createdAt,value
2023-07-23T00:01:36.788Z,18.72
2023-07-23T00:04:09.710Z,18.71
2023-07-23T00:06:42.404Z,18.69
2023-07-23T00:09:15.312Z,18.69
2023-07-23T00:11:47.833Z,18.65
2023-07-23T00:14:22.529Z,18.63
2023-07-23T00:16:55.442Z,18.59
2023-07-23T00:19:28.444Z,18.58
2023-07-23T00:22:01.382Z,18.50
2023-07-23T00:24:34.674Z,18.52
2023-07-23T00:27:07.380Z,18.44
2023-07-23T00:29:41.808Z,18.51
2023-07-23T00:32:14.567Z,18.49
2023-07-23T00:34:47.813Z,18.47
2023-07-23T00:37:20.411Z,18.41
2023-07-23T00:39:53.622Z,18.45
2023-07-23T00:42:26.267Z,18.31
2023-07-23T00:45:01.254Z,18.45
2023-07-23T00:47:35.463Z,18.44
2023-07-23T00:50:09.742Z,18.44
2023-07-23T00:52:43.432Z,18.43
2023-07-23T00:55:16.653Z,18.42
2023-07-23T00:57:49.340Z,18.41
2023-07-23T01:00:23.774Z,18.38
2023-07-23T01:02:57.267Z,18.39
2023-07-23T01:05:31.331Z,18.38
2023-07-23T01:08:06.229Z,18.38
2023-07-23T01:10:39.540Z,18.37
2023-07-23T01:13:12.641Z,18.37
2023-07-23T01:15:47.804Z,18.36
2023-07-23T01:18:21.936Z,18.28
2023-07-23T01:20:55.296Z,18.36
2023-07-23T01:23:29.278Z,18.36
2023-07-23T01:26:02.674Z,18.31
2023-07-23T01:28:35.925Z,18.35
2023-07-23T01:31:09.089Z,18.31
2023-07-23T01:33:42.377Z,18.33
2023-07-23T01:36:16.470Z,18.34
2023-07-23T01:38:51.149Z,18.33
2023-07-23T01:41:23.810Z,18.32
2023-07-23T01:43:57.380Z,18.30
2023-07-23T01:46:30.002Z,18.29
2023-07-23T01:49:05.099Z,18.27
2023-07-23T01:51:39.193Z,18.27
2023-07-23T01:54:13.877Z,18.25
2023-07-23T01:56:47.198Z,18.25
2023-07-23T01:59:20.695Z,18.18
2023-07-23T02:01:53.291Z,18.23
2023-07-23T02:04:26.952Z,18.22
2023-07-23T02:06:59.486Z,18.21
2023-07-23T02:09:34.207Z,18.21
2023-07-23T02:12:07.951Z,18.21
2023-07-23T02:14:40.891Z,18.15
2023-07-23T02:17:13.886Z,18.21
2023-07-23T02:19:50.080Z,18.20
2023-07-23T02:22:23.104Z,18.22
2023-07-23T02:24:57.624Z,18.24
2023-07-23T02:27:30.655Z,18.25
2023-07-23T02:30:05.622Z,18.25
2023-07-23T02:32:38.473Z,18.27
2023-07-23T02:35:12.089Z,18.28
2023-07-23T02:37:44.809Z,18.27
2023-07-23T02:40:19.636Z,18.30
2023-07-23T02:42:52.078Z,18.33
2023-07-23T02:45:25.499Z,18.34
2023-07-23T02:47:58.554Z,18.37
2023-07-23T02:50:31.197Z,18.36
2023-07-23T02:53:04.543Z,18.41
2023-07-23T02:55:38.547Z,18.43
2023-07-23T02:58:11.676Z,18.46
2023-07-23T03:00:45.994Z,18.48
2023-07-23T03:03:19.192Z,18.45
2023-07-23T03:05:52.258Z,18.53
2023-07-23T03:08:25.552Z,18.51
2023-07-23T03:11:00.210Z,18.56
2023-07-23T03:13:33.006Z,18.55
2023-07-23T03:16:07.523Z,18.60
2023-07-23T03:18:40.526Z,18.52
2023-07-23T03:21:13.303Z,18.63
2023-07-23T03:23:46.421Z,18.64
2023-07-23T03:26:21.005Z,18.66
2023-07-23T03:28:54.071Z,18.42
2023-07-23T03:31:27.370Z,18.70
2023-07-23T03:33:59.966Z,18.71
2023-07-23T03:36:33.207Z,18.73
2023-07-23T03:39:05.799Z,18.74
2023-07-23T03:41:40.433Z,18.72
2023-07-23T03:44:12.957Z,18.74
2023-07-23T03:46:47.505Z,18.75
2023-07-23T03:49:20.235Z,18.78
2023-07-23T03:51:53.476Z,18.79
2023-07-23T03:54:26.550Z,18.81
2023-07-23T03:57:01.504Z,18.81
2023-07-23T03:59:37.059Z,18.83
2023-07-23T04:02:10.362Z,18.76
2023-07-23T04:04:44.004Z,18.83
2023-07-23T04:07:17.002Z,18.84
2023-07-23T04:09:49.958Z,18.87
2023-07-23T04:12:24.540Z,18.89
2023-07-23T04:14:59.129Z,18.78
2023-07-23T04:17:33.454Z,18.93
2023-07-23T04:20:08.111Z,18.96
2023-07-23T04:22:40.818Z,18.97
2023-07-23T04:25:14.366Z,18.98
2023-07-23T04:27:48.401Z,18.92
2023-07-23T04:30:21.652Z,18.99
2023-07-23T04:32:54.208Z,18.99
2023-07-23T04:35:27.364Z,18.96
2023-07-23T04:38:00.486Z,18.91
2023-07-23T04:40:35.941Z,19.01
2023-07-23T04:43:10.097Z,19.03
2023-07-23T04:45:42.927Z,18.88
2023-07-23T04:48:17.612Z,19.00
2023-07-23T04:50:56.871Z,18.77
2023-07-23T04:53:30.081Z,18.98
2023-07-23T04:56:05.063Z,18.99
2023-07-23T04:58:39.542Z,18.99
2023-07-23T05:01:13.704Z,19.04
2023-07-23T05:03:46.629Z,19.05
2023-07-23T05:06:19.660Z,19.07
2023-07-23T05:08:53.633Z,19.12
2023-07-23T05:11:26.685Z,19.15
2023-07-23T05:14:01.322Z,19.17
2023-07-23T05:16:33.945Z,19.23
2023-07-23T05:19:06.568Z,19.23
2023-07-23T05:21:39.497Z,19.27
2023-07-23T05:24:12.145Z,19.27
2023-07-23T05:26:45.186Z,19.34
2023-07-23T05:29:19.083Z,19.37
2023-07-23T05:31:52.335Z,19.40
2023-07-23T05:34:24.996Z,19.43
2023-07-23T05:36:57.851Z,19.45
2023-07-23T05:39:30.721Z,19.48
2023-07-23T05:42:04.252Z,19.53
2023-07-23T05:44:38.158Z,19.57
2023-07-23T05:47:11.107Z,19.68
2023-07-23T05:49:43.904Z,19.72
2023-07-23T05:52:17.302Z,19.92
2023-07-23T05:54:50.000Z,20.06
2023-07-23T05:57:22.706Z,20.25
2023-07-23T05:59:57.345Z,20.42
2023-07-23T06:02:29.877Z,20.55
2023-07-23T06:05:03.910Z,20.67
2023-07-23T06:07:39.415Z,20.73
2023-07-23T06:10:12.090Z,20.81
2023-07-23T06:12:44.720Z,20.90
2023-07-23T06:15:19.541Z,20.84
2023-07-23T06:17:52.195Z,20.84
2023-07-23T06:20:27.186Z,20.90
2023-07-23T06:23:01.741Z,20.86
2023-07-23T06:25:34.683Z,20.83
2023-07-23T06:28:08.161Z,20.80
2023-07-23T06:30:42.141Z,20.76
2023-07-23T06:33:15.531Z,20.73
2023-07-23T06:35:49.328Z,20.71
2023-07-23T06:38:22.253Z,20.71
2023-07-23T06:40:56.486Z,20.66
2023-07-23T06:43:28.963Z,20.70
2023-07-23T06:46:03.397Z,20.66
2023-07-23T06:48:36.021Z,20.61
2023-07-23T06:51:08.870Z,20.61
2023-07-23T06:53:42.562Z,20.60
2023-07-23T06:56:15.135Z,20.62
2023-07-23T06:58:48.770Z,20.65
2023-07-23T07:01:23.875Z,20.66
2023-07-23T07:03:58.018Z,20.69
2023-07-23T07:06:32.245Z,20.73
2023-07-23T07:09:05.107Z,20.74
2023-07-23T07:11:37.987Z,20.72
2023-07-23T07:14:11.148Z,20.79
2023-07-23T07:16:45.061Z,20.86
2023-07-23T07:19:18.705Z,20.90
2023-07-23T07:21:52.220Z,20.97
2023-07-23T07:24:25.497Z,21.04
2023-07-23T07:26:58.060Z,21.10
2023-07-23T07:29:31.435Z,21.17
2023-07-23T07:32:06.469Z,21.24
2023-07-23T07:34:41.663Z,21.27
2023-07-23T07:37:14.629Z,21.33
2023-07-23T07:39:47.533Z,21.31
2023-07-23T07:42:21.192Z,21.35
2023-07-23T07:44:54.084Z,21.35
2023-07-23T07:47:28.061Z,21.35
2023-07-23T07:50:00.978Z,21.54
2023-07-23T07:52:36.008Z,21.62
2023-07-23T07:55:09.521Z,21.62
2023-07-23T07:57:43.259Z,21.72
2023-07-23T08:00:16.559Z,21.72
2023-07-23T08:02:51.568Z,21.68
2023-07-23T08:05:25.252Z,21.79
2023-07-23T08:08:00.523Z,21.94
2023-07-23T08:10:35.414Z,22.10
2023-07-23T08:13:10.954Z,22.17
2023-07-23T08:15:44.096Z,22.21
2023-07-23T08:18:19.336Z,22.22
2023-07-23T08:20:52.795Z,22.22
2023-07-23T08:23:29.616Z,22.26
2023-07-23T08:26:04.332Z,22.30
2023-07-23T08:28:40.460Z,22.31
2023-07-23T08:31:15.622Z,22.39
2023-07-23T08:33:51.632Z,22.37
2023-07-23T08:36:24.652Z,22.44
2023-07-23T08:38:58.579Z,22.43
2023-07-23T08:41:37.555Z,22.40
2023-07-23T08:44:27.192Z,22.33
2023-07-23T08:47:11.634Z,22.39
2023-07-23T08:49:46.488Z,22.37
2023-07-23T08:52:21.670Z,22.38
2023-07-23T08:54:54.738Z,22.36
2023-07-23T08:57:28.441Z,22.33
2023-07-23T09:00:02.380Z,22.31
2023-07-23T09:02:41.561Z,22.30
2023-07-23T09:05:15.899Z,22.31
2023-07-23T09:07:50.327Z,22.27
2023-07-23T09:10:22.919Z,22.33
2023-07-23T09:12:55.776Z,22.39
2023-07-23T09:15:28.597Z,22.40
2023-07-23T09:18:01.788Z,22.42
2023-07-23T09:20:35.888Z,22.46
2023-07-23T09:23:09.537Z,22.51
2023-07-23T09:25:45.486Z,22.58
2023-07-23T09:28:22.977Z,22.68
2023-07-23T09:30:56.207Z,22.77
2023-07-23T09:33:34.415Z,22.88
2023-07-23T09:36:08.473Z,22.94
2023-07-23T09:38:47.352Z,23.01
2023-07-23T09:41:20.729Z,23.09
2023-07-23T09:43:53.846Z,23.15
2023-07-23T09:46:27.239Z,23.21
2023-07-23T09:49:00.270Z,23.30
2023-07-23T09:51:35.471Z,23.37
2023-07-23T09:54:08.094Z,23.43
2023-07-23T09:56:43.227Z,23.50
2023-07-23T09:59:16.468Z,23.57
2023-07-23T10:01:50.229Z,23.60
2023-07-23T10:04:24.248Z,23.55
2023-07-23T10:06:58.935Z,23.63
2023-07-23T10:09:33.332Z,23.61
2023-07-23T10:12:07.250Z,23.62
2023-07-23T10:14:40.406Z,23.61
2023-07-23T10:17:13.193Z,23.63
2023-07-23T10:19:47.751Z,23.62
2023-07-23T10:22:23.653Z,23.55
2023-07-23T10:24:56.680Z,23.52
2023-07-23T10:27:31.647Z,23.46
2023-07-23T10:30:18.904Z,23.36
2023-07-23T10:33:29.414Z,23.26
2023-07-23T10:36:04.171Z,23.21
2023-07-23T10:38:40.046Z,23.19
2023-07-23T10:41:12.858Z,23.21
2023-07-23T10:43:47.042Z,23.20
2023-07-23T10:46:21.379Z,23.18
2023-07-23T10:48:57.005Z,23.15
2023-07-23T10:51:30.048Z,23.08
2023-07-23T10:54:07.750Z,23.02
2023-07-23T10:56:41.930Z,23.00
2023-07-23T10:59:16.458Z,22.90
2023-07-23T11:01:51.610Z,22.77
2023-07-23T11:04:27.411Z,22.67
2023-07-23T11:07:01.885Z,22.58
2023-07-23T11:09:38.927Z,22.56
2023-07-23T11:12:12.318Z,22.62
2023-07-23T11:14:46.584Z,22.66
2023-07-23T11:17:19.419Z,22.70
2023-07-23T11:19:52.771Z,22.63
2023-07-23T11:22:25.357Z,22.70
2023-07-23T11:25:00.030Z,22.63
2023-07-23T11:27:32.717Z,22.52
2023-07-23T11:30:07.319Z,22.38
2023-07-23T11:32:40.067Z,22.18
2023-07-23T11:35:13.328Z,22.10
2023-07-23T11:37:50.804Z,21.89
2023-07-23T11:40:25.427Z,21.65
2023-07-23T11:43:04.926Z,21.40
2023-07-23T11:45:43.895Z,21.13
2023-07-23T11:48:18.147Z,20.85
2023-07-23T11:50:53.314Z,20.55
2023-07-23T11:53:34.472Z,20.50
2023-07-23T11:56:09.998Z,20.39
2023-07-23T11:58:43.261Z,20.27
2023-07-23T12:01:17.747Z,20.27
2023-07-23T12:03:50.386Z,20.25
2023-07-23T12:06:23.588Z,20.24
2023-07-23T12:08:56.225Z,20.21
2023-07-23T12:11:32.329Z,20.28
2023-07-23T12:14:08.229Z,20.37
2023-07-23T12:16:42.916Z,20.46
2023-07-23T12:19:18.090Z,20.55
2023-07-23T12:21:54.585Z,20.63
2023-07-23T12:24:29.393Z,20.65
2023-07-23T12:27:04.637Z,20.71
2023-07-23T12:29:44.869Z,20.65
2023-07-23T12:32:20.906Z,20.66
2023-07-23T12:34:54.297Z,20.72
2023-07-23T12:37:26.992Z,20.70
2023-07-23T12:40:00.342Z,20.67
2023-07-23T12:42:34.570Z,20.61
2023-07-23T12:45:08.830Z,20.65
2023-07-23T12:47:41.486Z,20.62
2023-07-23T12:50:14.545Z,20.63
2023-07-23T12:52:47.362Z,20.63
2023-07-23T12:55:20.633Z,20.64
2023-07-23T12:57:54.633Z,20.67
2023-07-23T13:00:27.812Z,20.65
2023-07-23T13:03:00.474Z,20.66
2023-07-23T13:05:35.187Z,20.68
2023-07-23T13:08:08.029Z,20.65
2023-07-23T13:10:41.488Z,20.67
2023-07-23T13:13:15.493Z,20.66
2023-07-23T13:15:48.911Z,20.65
2023-07-23T13:18:21.816Z,20.64
2023-07-23T13:20:54.792Z,20.65
2023-07-23T13:23:28.381Z,20.62
2023-07-23T13:26:01.799Z,20.60
2023-07-23T13:28:36.420Z,20.60
2023-07-23T13:31:09.279Z,20.58
2023-07-23T13:33:42.391Z,20.59
2023-07-23T13:36:16.604Z,20.62
2023-07-23T13:38:49.988Z,20.66
2023-07-23T13:41:23.139Z,20.70
2023-07-23T13:43:58.920Z,20.74
2023-07-23T13:46:33.893Z,20.76
2023-07-23T13:49:11.575Z,20.77
2023-07-23T13:51:45.134Z,20.82
2023-07-23T13:54:18.085Z,20.85
2023-07-23T13:56:51.033Z,20.86
2023-07-23T13:59:32.554Z,20.88
2023-07-23T14:02:05.317Z,20.88
2023-07-23T14:04:38.245Z,20.95
2023-07-23T14:07:11.210Z,21.04
2023-07-23T14:09:44.265Z,21.13
2023-07-23T14:12:17.159Z,21.14
2023-07-23T14:14:51.120Z,21.22
2023-07-23T14:17:24.115Z,21.25
2023-07-23T14:19:57.724Z,21.21
2023-07-23T14:22:30.303Z,21.16
2023-07-23T14:25:03.198Z,21.10
2023-07-23T14:27:37.027Z,21.05
2023-07-23T14:30:12.807Z,21.01
2023-07-23T14:32:45.614Z,20.95
2023-07-23T14:35:19.090Z,20.92
2023-07-23T14:37:51.930Z,20.90
2023-07-23T14:40:24.936Z,20.88
2023-07-23T14:42:57.985Z,20.90
2023-07-23T14:45:32.186Z,20.89
2023-07-23T14:48:06.060Z,20.91
2023-07-23T14:50:38.978Z,20.92
2023-07-23T14:53:12.123Z,20.90
2023-07-23T14:55:45.178Z,20.82
2023-07-23T14:58:17.726Z,20.84
2023-07-23T15:00:52.155Z,20.81
2023-07-23T15:03:26.725Z,20.82
2023-07-23T15:05:59.792Z,20.81
2023-07-23T15:08:32.602Z,20.81
2023-07-23T15:11:05.800Z,20.82
2023-07-23T15:13:38.940Z,20.72
2023-07-23T15:16:13.666Z,20.78
2023-07-23T15:18:46.880Z,20.78
2023-07-23T15:21:20.671Z,20.75
2023-07-23T15:23:54.009Z,20.72
2023-07-23T15:26:29.264Z,20.68
2023-07-23T15:29:03.465Z,20.65
2023-07-23T15:31:38.113Z,20.54
2023-07-23T15:34:11.144Z,20.67
2023-07-23T15:36:43.705Z,20.66
2023-07-23T15:39:16.374Z,20.58
2023-07-23T15:41:50.126Z,20.68
2023-07-23T15:44:24.640Z,20.68
2023-07-23T15:46:59.079Z,20.68
2023-07-23T15:49:32.057Z,20.58
2023-07-23T15:52:05.260Z,20.68
2023-07-23T15:54:38.449Z,20.62
2023-07-23T15:57:10.997Z,20.66
2023-07-23T15:59:43.945Z,20.64
2023-07-23T16:02:17.928Z,20.62
2023-07-23T16:04:50.944Z,20.57
2023-07-23T16:07:23.601Z,20.44
2023-07-23T16:09:56.790Z,20.39
2023-07-23T16:12:29.362Z,20.34
2023-07-23T16:15:03.001Z,20.36
2023-07-23T16:17:41.230Z,20.32
2023-07-23T16:20:14.471Z,20.28
2023-07-23T16:22:47.129Z,20.24
2023-07-23T16:25:20.411Z,20.23
2023-07-23T16:27:53.663Z,20.19
2023-07-23T16:30:26.902Z,20.20
2023-07-23T16:33:01.670Z,20.17
2023-07-23T16:35:35.179Z,20.12
2023-07-23T16:38:12.356Z,20.12
2023-07-23T16:40:47.709Z,20.09
2023-07-23T16:43:21.861Z,20.07
2023-07-23T16:45:56.732Z,20.05
2023-07-23T16:48:31.320Z,19.94
2023-07-23T16:51:05.128Z,20.00
2023-07-23T16:53:37.653Z,19.97
2023-07-23T16:56:10.911Z,19.94
2023-07-23T16:58:45.975Z,19.92
2023-07-23T17:01:19.404Z,19.90
2023-07-23T17:03:54.292Z,19.88
2023-07-23T17:06:27.247Z,19.85
2023-07-23T17:09:00.955Z,19.85
2023-07-23T17:11:33.591Z,19.81
2023-07-23T17:14:06.891Z,19.79
2023-07-23T17:16:40.465Z,19.76
2023-07-23T17:19:16.686Z,19.75
2023-07-23T17:21:49.674Z,19.74
2023-07-23T17:24:22.914Z,19.72
2023-07-23T17:26:55.584Z,19.73
2023-07-23T17:29:29.128Z,19.68
2023-07-23T17:32:02.077Z,19.60
2023-07-23T17:34:36.177Z,19.65
2023-07-23T17:37:09.363Z,19.62
2023-07-23T17:39:41.917Z,19.55
2023-07-23T17:42:14.865Z,19.49
2023-07-23T17:44:47.663Z,19.51
2023-07-23T17:47:21.002Z,19.48
2023-07-23T17:49:54.939Z,19.43
2023-07-23T17:52:28.711Z,19.40
2023-07-23T17:55:01.218Z,19.36
2023-07-23T17:57:34.365Z,19.32
2023-07-23T18:00:08.349Z,19.19
2023-07-23T18:02:45.122Z,19.19
2023-07-23T18:05:19.354Z,19.18
2023-07-23T18:07:52.533Z,19.14
2023-07-23T18:10:26.930Z,19.10
2023-07-23T18:13:00.298Z,19.01
2023-07-23T18:15:37.731Z,18.93
2023-07-23T18:18:30.075Z,18.96
2023-07-23T18:21:05.295Z,18.82
2023-07-23T18:23:38.780Z,18.85
2023-07-23T18:26:11.393Z,18.62
2023-07-23T18:28:44.672Z,18.76
2023-07-23T18:31:34.611Z,18.71
2023-07-23T18:34:08.614Z,18.67
2023-07-23T18:36:43.135Z,18.59
2023-07-23T18:39:16.081Z,18.53
2023-07-23T18:41:48.649Z,18.52
2023-07-23T18:44:21.996Z,18.47
2023-07-23T18:46:54.632Z,18.47
2023-07-23T18:49:27.926Z,18.44
2023-07-23T18:52:02.425Z,18.26
2023-07-23T18:54:35.403Z,18.38
2023-07-23T18:57:09.121Z,18.32
2023-07-23T18:59:41.912Z,18.28
2023-07-23T19:02:15.169Z,18.29
2023-07-23T19:04:47.744Z,18.26
2023-07-23T19:07:22.576Z,18.25
2023-07-23T19:09:56.070Z,18.15
2023-07-23T19:12:31.135Z,18.17
2023-07-23T19:15:03.921Z,18.13
2023-07-23T19:17:39.259Z,18.10
2023-07-23T19:20:12.252Z,18.02
2023-07-23T19:22:47.182Z,17.98
2023-07-23T19:25:20.001Z,17.98
2023-07-23T19:27:54.908Z,17.95
2023-07-23T19:30:27.870Z,17.90
2023-07-23T19:33:01.198Z,17.90
2023-07-23T19:35:34.549Z,17.88
2023-07-23T19:38:08.563Z,17.92
2023-07-23T19:40:41.833Z,17.92
2023-07-23T19:43:14.430Z,17.95
2023-07-23T19:45:47.341Z,17.94
2023-07-23T19:48:19.947Z,17.88
2023-07-23T19:50:53.266Z,17.94
2023-07-23T19:53:28.085Z,17.83
2023-07-23T19:56:01.117Z,17.92
2023-07-23T19:58:33.889Z,17.92
2023-07-23T20:01:07.609Z,17.90
2023-07-23T20:03:40.497Z,17.88
2023-07-23T20:06:13.531Z,17.83
2023-07-23T20:08:47.819Z,17.81
2023-07-23T20:11:20.997Z,17.78
2023-07-23T20:13:53.993Z,17.80
2023-07-23T20:16:27.411Z,17.77
2023-07-23T20:19:00.308Z,17.75
2023-07-23T20:21:44.017Z,17.73
2023-07-23T20:24:20.387Z,17.71
2023-07-23T20:26:53.590Z,17.68
2023-07-23T20:29:27.167Z,17.68
2023-07-23T20:32:00.260Z,17.64
2023-07-23T20:34:34.203Z,17.64
2023-07-23T20:37:07.772Z,17.62
2023-07-23T20:39:44.550Z,17.57
2023-07-23T20:42:17.886Z,17.53
2023-07-23T20:44:51.145Z,17.50
2023-07-23T20:47:23.879Z,17.46
2023-07-23T20:49:57.204Z,17.41
2023-07-23T20:52:31.038Z,17.35
2023-07-23T20:55:06.330Z,17.33
2023-07-23T20:57:39.936Z,17.29
2023-07-23T21:00:13.344Z,17.28
2023-07-23T21:02:46.572Z,17.26
2023-07-23T21:05:19.747Z,17.23
2023-07-23T21:07:53.136Z,17.23
2023-07-23T21:10:27.133Z,17.27
2023-07-23T21:13:00.268Z,17.27
2023-07-23T21:15:33.430Z,17.28
2023-07-23T21:18:06.557Z,17.28
2023-07-23T21:20:39.408Z,17.24
2023-07-23T21:23:13.021Z,17.27
2023-07-23T21:25:47.000Z,17.26
2023-07-23T21:28:20.408Z,17.24
2023-07-23T21:30:53.543Z,17.23
2023-07-23T21:33:26.371Z,17.20
2023-07-23T21:35:59.594Z,17.18
2023-07-23T21:38:32.888Z,17.16
2023-07-23T21:41:09.081Z,17.16
2023-07-23T21:43:41.972Z,17.12
2023-07-23T21:46:14.978Z,17.09
2023-07-23T21:48:47.781Z,17.15
2023-07-23T21:51:20.724Z,17.15
2023-07-23T21:53:53.669Z,17.10
2023-07-23T21:56:28.641Z,17.16
2023-07-23T21:59:01.382Z,17.15
2023-07-23T22:01:34.299Z,17.12
2023-07-23T22:04:07.506Z,17.16
2023-07-23T22:06:40.142Z,17.18
2023-07-23T22:09:14.254Z,17.19
2023-07-23T22:11:48.883Z,17.21
2023-07-23T22:14:21.701Z,17.22
2023-07-23T22:16:55.668Z,17.17
2023-07-23T22:19:28.257Z,17.23
2023-07-23T22:22:00.828Z,17.19
2023-07-23T22:24:33.817Z,17.22
2023-07-23T22:27:08.324Z,17.19
2023-07-23T22:29:41.104Z,17.23
2023-07-23T22:32:14.151Z,17.25
2023-07-23T22:34:47.942Z,17.26
2023-07-23T22:37:21.285Z,17.24
2023-07-23T22:39:54.398Z,17.27
2023-07-23T22:42:28.694Z,17.26
2023-07-23T22:45:01.239Z,17.25
2023-07-23T22:47:37.676Z,17.21
2023-07-23T22:50:10.832Z,17.20
2023-07-23T22:55:18.171Z,17.16
2023-07-23T22:57:54.136Z,17.10
2023-07-23T23:00:26.790Z,17.07
2023-07-23T23:03:00.291Z,17.08
2023-07-23T23:05:33.737Z,17.07
2023-07-23T23:08:06.918Z,17.05
2023-07-23T23:10:39.570Z,17.01
2023-07-23T23:13:14.082Z,16.99
2023-07-23T23:15:47.191Z,16.94
2023-07-23T23:18:19.842Z,16.96
2023-07-23T23:20:52.967Z,16.94
2023-07-23T23:23:25.575Z,16.95
2023-07-23T23:25:59.545Z,16.94
2023-07-23T23:28:35.223Z,16.95
2023-07-23T23:31:08.147Z,16.95
2023-07-23T23:33:40.943Z,16.96
2023-07-23T23:36:14.003Z,16.85
2023-07-23T23:38:47.278Z,16.95
2023-07-23T23:41:20.120Z,16.89
2023-07-23T23:43:54.079Z,16.94
2023-07-23T23:46:27.357Z,16.82
2023-07-23T23:49:00.394Z,16.91
2023-07-23T23:51:33.432Z,16.89
2023-07-23T23:54:06.710Z,16.85
2023-07-23T23:56:45.677Z,16.84
2023-07-23T23:59:26.865Z,16.70
