createdAt,value
2022-11-02T04:19:45.521Z,1.63
2022-11-02T04:23:49.072Z,1.58
2022-11-02T04:27:33.316Z,1.42
2022-11-02T04:31:15.634Z,1.83
2022-11-02T04:34:57.580Z,1.73
2022-11-02T04:38:42.387Z,2.13
2022-11-02T04:42:24.305Z,1.60
2022-11-02T04:46:06.329Z,1.08
2022-11-02T04:49:48.170Z,2.17
2022-11-02T04:53:30.381Z,1.33
2022-11-02T04:57:12.310Z,1.55
2022-11-02T05:00:54.162Z,1.52
2022-11-02T05:04:36.056Z,1.40
2022-11-02T05:08:18.110Z,1.85
2022-11-02T05:12:01.839Z,1.20
2022-11-02T05:15:43.849Z,1.20
2022-11-02T05:19:25.742Z,1.83
2022-11-02T05:23:07.912Z,1.00
2022-11-02T05:26:52.957Z,1.58
2022-11-02T05:30:36.096Z,1.73
2022-11-02T05:34:18.015Z,1.08
2022-11-02T05:37:59.871Z,1.42
2022-11-02T05:41:41.864Z,1.45
2022-11-02T05:45:24.635Z,1.52
2022-11-02T05:49:06.631Z,2.00
2022-11-02T05:52:48.519Z,2.40
2022-11-02T05:56:30.491Z,2.10
2022-11-02T06:00:12.871Z,2.22
2022-11-02T06:03:54.798Z,1.65
2022-11-02T06:07:36.618Z,1.38
2022-11-02T06:11:18.949Z,2.33
2022-11-02T06:15:01.050Z,1.80
2022-11-02T06:18:43.016Z,1.90
2022-11-02T06:22:24.951Z,1.42
2022-11-02T06:26:06.971Z,1.30
2022-11-02T06:29:48.842Z,1.50
2022-11-02T06:33:30.919Z,1.70
2022-11-02T06:37:12.772Z,1.73
2022-11-02T06:41:06.834Z,2.20
2022-11-02T06:44:48.890Z,2.38
2022-11-02T06:48:34.929Z,1.98
2022-11-02T06:52:17.298Z,1.90
2022-11-02T06:56:00.307Z,2.05
2022-11-02T06:59:42.270Z,1.85
2022-11-02T07:03:24.241Z,2.60
2022-11-02T07:07:06.169Z,1.75
2022-11-02T07:10:48.494Z,1.38
2022-11-02T07:14:30.321Z,2.08
2022-11-02T07:18:15.321Z,1.40
2022-11-02T07:21:57.231Z,2.10
2022-11-02T07:25:39.100Z,2.22
2022-11-02T07:29:21.240Z,2.40
2022-11-02T07:33:03.643Z,1.88
2022-11-02T07:36:46.279Z,1.58
2022-11-02T07:40:30.099Z,3.05
2022-11-02T07:44:12.069Z,1.85
2022-11-02T07:47:53.925Z,1.95
2022-11-02T07:51:36.455Z,1.88
2022-11-02T07:55:20.546Z,2.78
2022-11-02T07:59:02.339Z,2.25
2022-11-02T08:02:44.381Z,2.50
2022-11-02T08:06:26.318Z,2.92
2022-11-02T08:10:08.659Z,2.05
2022-11-02T08:13:50.491Z,2.50
2022-11-02T08:17:32.399Z,1.70
2022-11-02T08:21:14.332Z,2.53
2022-11-02T08:24:56.157Z,2.25
2022-11-02T08:28:40.396Z,2.15
2022-11-02T08:32:22.299Z,2.17
2022-11-02T08:36:04.945Z,2.08
2022-11-02T08:39:46.763Z,3.00
2022-11-02T08:43:28.626Z,2.50
2022-11-02T08:47:10.575Z,2.60
2022-11-02T08:50:52.420Z,2.17
2022-11-02T08:54:34.777Z,2.92
2022-11-02T08:58:16.610Z,2.42
2022-11-02T09:01:58.508Z,3.22
2022-11-02T09:05:43.971Z,3.83
2022-11-02T09:09:26.989Z,3.72
2022-11-02T09:13:11.986Z,3.00
2022-11-02T09:16:53.851Z,2.30
2022-11-02T09:20:36.834Z,3.20
2022-11-02T09:24:18.680Z,2.65
2022-11-02T09:28:00.618Z,2.53
2022-11-02T09:31:42.754Z,2.13
2022-11-02T09:35:25.921Z,2.55
2022-11-02T09:39:08.375Z,2.10
2022-11-02T09:43:17.593Z,2.38
2022-11-02T09:47:44.083Z,3.08
2022-11-02T09:51:02.418Z,2.33
2022-11-02T09:54:49.211Z,3.10
2022-11-02T09:58:37.376Z,3.13
2022-11-02T10:02:51.849Z,2.50
2022-11-02T10:06:37.554Z,3.22
2022-11-02T10:11:07.846Z,3.40
2022-11-02T10:15:13.141Z,2.90
2022-11-02T10:18:55.267Z,3.28
2022-11-02T10:22:42.043Z,3.92
2022-11-02T10:26:34.520Z,3.30
2022-11-02T10:30:22.471Z,4.70
2022-11-02T10:34:24.279Z,3.47
2022-11-02T10:38:31.337Z,3.45
2022-11-02T10:42:43.800Z,3.63
2022-11-02T10:46:38.302Z,4.10
2022-11-02T10:50:32.420Z,3.97
2022-11-02T10:54:18.637Z,4.55
2022-11-02T10:58:06.840Z,3.80
2022-11-02T11:01:51.839Z,5.00
2022-11-02T11:05:43.130Z,3.83
2022-11-02T11:09:33.856Z,4.03
2022-11-02T11:21:39.612Z,3.60
2022-11-02T11:25:27.868Z,4.38
2022-11-02T11:29:22.430Z,3.85
2022-11-02T11:33:06.440Z,4.28
2022-11-02T11:36:48.396Z,4.97
2022-11-02T11:40:36.050Z,3.60
2022-11-02T11:44:18.327Z,3.10
2022-11-02T11:48:20.469Z,3.65
2022-11-02T11:52:03.644Z,3.55
2022-11-02T11:56:00.264Z,3.45
2022-11-02T11:59:47.420Z,3.50
2022-11-02T12:03:29.246Z,4.32
2022-11-02T12:07:41.620Z,3.00
2022-11-02T12:11:34.060Z,4.78
2022-11-02T12:15:30.699Z,3.38
2022-11-02T12:19:34.066Z,4.25
2022-11-02T12:23:36.532Z,4.18
2022-11-02T12:27:43.703Z,3.10
2022-11-02T12:32:03.538Z,11.25
2022-11-02T12:35:57.544Z,4.50
2022-11-02T12:40:03.251Z,3.13
2022-11-02T12:43:47.941Z,4.10
2022-11-02T12:47:41.509Z,3.60
2022-11-02T12:51:56.789Z,3.95
2022-11-02T12:55:45.351Z,4.10
2022-11-02T12:59:33.483Z,2.95
2022-11-02T13:03:49.952Z,3.60
2022-11-02T13:11:22.695Z,3.13
2022-11-02T13:15:10.860Z,4.20
2022-11-02T13:18:57.569Z,3.53
2022-11-02T13:22:42.559Z,3.53
2022-11-02T13:26:24.320Z,3.75
2022-11-02T13:30:14.770Z,3.67
2022-11-02T13:34:00.408Z,3.50
2022-11-02T13:37:47.111Z,3.72
2022-11-02T13:41:47.847Z,4.80
2022-11-02T13:45:29.704Z,4.47
2022-11-02T13:49:30.683Z,3.33
2022-11-02T13:53:23.745Z,3.50
2022-11-02T13:57:05.836Z,4.45
2022-11-02T14:00:47.800Z,4.22
2022-11-02T14:04:38.483Z,3.50
2022-11-02T14:08:34.739Z,3.60
2022-11-02T14:12:22.778Z,3.97
2022-11-02T14:16:04.947Z,3.67
2022-11-02T14:19:46.746Z,2.95
2022-11-02T14:23:37.087Z,3.47
2022-11-02T14:27:20.121Z,3.78
2022-11-02T14:31:30.299Z,3.50
2022-11-02T14:35:23.852Z,4.53
2022-11-02T14:39:27.484Z,4.47
2022-11-02T14:43:47.009Z,4.00
2022-11-02T14:47:33.661Z,3.40
2022-11-02T14:51:23.553Z,3.30
2022-11-02T14:55:36.415Z,3.92
2022-11-02T14:59:40.118Z,3.22
2022-11-02T15:03:24.727Z,3.55
2022-11-02T15:07:06.797Z,3.47
2022-11-02T15:10:48.738Z,4.05
2022-11-02T15:14:36.666Z,3.38
2022-11-02T15:18:31.332Z,6.45
2022-11-02T15:22:31.686Z,4.13
2022-11-02T15:26:19.475Z,3.08
2022-11-02T15:30:02.840Z,4.43
2022-11-02T15:33:48.759Z,3.88
2022-11-02T15:37:50.279Z,3.25
2022-11-02T15:41:43.880Z,3.90
2022-11-02T15:45:51.830Z,3.45
2022-11-02T15:49:39.720Z,4.68
2022-11-02T15:53:27.471Z,4.25
2022-11-02T15:57:12.041Z,3.17
2022-11-02T16:01:21.514Z,3.28
2022-11-02T16:05:06.222Z,4.60
2022-11-02T16:08:48.087Z,3.85
2022-11-02T16:12:31.095Z,3.65
2022-11-02T16:16:18.147Z,4.28
2022-11-02T16:23:59.427Z,5.07
2022-11-02T16:27:41.512Z,4.57
2022-11-02T16:31:30.704Z,3.95
2022-11-02T16:35:16.961Z,4.00
2022-11-02T16:39:17.521Z,4.33
2022-11-02T16:42:59.744Z,3.53
2022-11-02T16:47:07.639Z,3.95
2022-11-02T16:51:15.074Z,3.38
2022-11-02T16:54:57.359Z,3.15
2022-11-02T16:58:44.663Z,4.38
2022-11-02T17:02:47.572Z,4.00
2022-11-02T17:06:29.532Z,4.30
2022-11-02T17:10:20.797Z,3.08
2022-11-02T17:14:03.045Z,3.90
2022-11-02T17:17:45.910Z,3.95
2022-11-02T17:21:29.667Z,4.10
2022-11-02T17:25:25.579Z,3.80
2022-11-02T17:29:19.765Z,3.25
2022-11-02T17:33:07.978Z,3.03
2022-11-02T17:36:50.749Z,3.97
2022-11-02T17:40:32.816Z,4.38
2022-11-02T17:44:16.725Z,3.92
2022-11-02T17:47:59.971Z,3.42
2022-11-02T17:51:42.586Z,4.53
2022-11-02T17:55:28.871Z,4.17
2022-11-02T17:59:36.147Z,4.87
2022-11-02T18:03:20.341Z,3.58
2022-11-02T18:07:07.246Z,4.38
2022-11-02T18:10:52.099Z,3.42
2022-11-02T18:14:37.009Z,3.83
2022-11-02T18:18:19.451Z,4.95
2022-11-02T18:22:01.858Z,4.05
2022-11-02T18:25:43.852Z,3.88
2022-11-02T18:29:25.723Z,4.38
2022-11-02T18:33:12.266Z,3.40
2022-11-02T18:36:55.390Z,3.65
2022-11-02T18:40:37.234Z,4.13
2022-11-02T18:44:19.069Z,4.15
2022-11-02T18:48:00.931Z,5.45
2022-11-02T18:51:43.716Z,3.88
2022-11-02T18:55:25.599Z,6.00
2022-11-02T18:59:07.500Z,5.35
2022-11-02T19:02:49.394Z,5.15
2022-11-02T19:06:50.855Z,4.22
2022-11-02T19:10:32.759Z,3.60
2022-11-02T19:14:15.220Z,3.55
2022-11-02T19:17:57.087Z,3.10
2022-11-02T19:21:39.121Z,2.53
2022-11-02T19:25:20.979Z,2.05
2022-11-02T19:29:06.259Z,1.90
2022-11-02T19:32:48.886Z,1.27
2022-11-02T19:36:31.532Z,1.20
2022-11-02T19:40:13.615Z,1.65
2022-11-02T19:43:57.627Z,1.58
2022-11-02T19:47:39.460Z,1.10
2022-11-02T19:51:24.221Z,0.50
2022-11-02T19:55:06.633Z,0.60
2022-11-02T19:58:50.934Z,0.35
2022-11-02T20:02:33.189Z,0.40
2022-11-02T20:06:21.365Z,0.35
2022-11-02T20:10:03.315Z,0.50
2022-11-02T20:13:47.087Z,0.68
2022-11-02T20:17:35.251Z,0.68
2022-11-02T20:21:31.597Z,0.40
2022-11-02T20:25:16.408Z,1.08
2022-11-02T20:29:00.446Z,0.60
2022-11-02T20:32:42.391Z,1.15
2022-11-02T20:36:24.287Z,0.80
2022-11-02T20:40:07.411Z,0.77
2022-11-02T20:43:50.762Z,1.02
2022-11-02T20:47:32.583Z,1.02
2022-11-02T20:51:14.736Z,1.40
2022-11-02T20:54:56.676Z,1.27
2022-11-02T20:58:38.916Z,1.38
2022-11-02T21:02:22.456Z,1.17
2022-11-02T21:06:05.348Z,1.13
2022-11-02T21:09:47.384Z,0.93
2022-11-02T21:13:48.224Z,0.80
2022-11-02T21:17:30.333Z,0.60
2022-11-02T21:21:14.898Z,1.38
2022-11-02T21:24:56.774Z,0.60
2022-11-02T21:28:39.943Z,0.63
2022-11-02T21:32:21.758Z,0.60
2022-11-02T21:36:05.702Z,0.68
2022-11-02T21:39:47.553Z,0.65
2022-11-02T21:43:30.781Z,0.93
2022-11-02T21:47:12.987Z,1.00
2022-11-02T21:51:12.795Z,0.90
2022-11-02T21:54:54.737Z,0.88
2022-11-02T21:58:41.494Z,0.60
2022-11-02T22:02:27.809Z,0.68
2022-11-02T22:06:09.694Z,0.85
2022-11-02T22:09:51.583Z,1.45
2022-11-02T22:13:34.081Z,0.95
2022-11-02T22:17:22.036Z,1.15
2022-11-02T22:21:18.377Z,1.25
2022-11-02T22:25:00.236Z,1.10
2022-11-02T22:28:43.128Z,1.10
2022-11-02T22:32:24.944Z,1.52
2022-11-02T22:36:09.562Z,1.35
2022-11-02T22:39:51.427Z,2.30
2022-11-02T22:43:33.374Z,1.55
2022-11-02T22:47:15.294Z,1.55
2022-11-02T22:50:57.648Z,1.83
2022-11-02T22:54:39.463Z,1.08
2022-11-02T22:58:21.290Z,1.20
2022-11-02T23:02:03.182Z,1.75
2022-11-02T23:05:45.303Z,1.67
2022-11-02T23:09:27.327Z,1.98
2022-11-02T23:13:09.326Z,1.40
2022-11-02T23:16:51.420Z,1.50
2022-11-02T23:20:33.279Z,2.10
2022-11-02T23:24:36.285Z,1.80
2022-11-02T23:28:36.743Z,1.65
2022-11-02T23:32:28.491Z,1.80
2022-11-02T23:36:13.820Z,2.13
2022-11-02T23:39:55.897Z,1.55
2022-11-02T23:43:37.779Z,2.45
2022-11-02T23:47:19.653Z,1.45
2022-11-02T23:51:20.149Z,1.88
2022-11-02T23:55:34.394Z,2.53
2022-11-02T23:59:17.817Z,1.92
