createdAt,value
2022-07-27T00:01:51.797Z,1.20
2022-07-27T00:04:20.658Z,0.80
2022-07-27T00:06:48.372Z,0.70
2022-07-27T00:09:16.243Z,0.90
2022-07-27T00:11:43.520Z,1.00
2022-07-27T00:14:10.691Z,0.87
2022-07-27T00:16:38.067Z,0.90
2022-07-27T00:19:08.607Z,0.90
2022-07-27T00:21:42.387Z,1.00
2022-07-27T00:24:12.323Z,0.83
2022-07-27T00:26:39.471Z,0.90
2022-07-27T00:29:06.636Z,1.10
2022-07-27T00:31:33.874Z,0.80
2022-07-27T00:34:01.285Z,0.93
2022-07-27T00:36:28.502Z,1.03
2022-07-27T00:38:55.653Z,1.10
2022-07-27T00:41:22.902Z,1.17
2022-07-27T00:43:59.797Z,1.00
2022-07-27T00:46:27.917Z,1.03
2022-07-27T00:48:55.439Z,1.00
2022-07-27T00:51:23.229Z,1.10
2022-07-27T00:53:52.012Z,1.03
2022-07-27T00:56:19.494Z,1.00
2022-07-27T00:58:48.950Z,1.10
2022-07-27T01:01:16.511Z,1.00
2022-07-27T01:03:43.654Z,1.23
2022-07-27T01:06:10.900Z,0.90
2022-07-27T01:08:38.628Z,1.00
2022-07-27T01:11:06.499Z,0.90
2022-07-27T01:13:33.725Z,1.03
2022-07-27T01:16:01.387Z,1.00
2022-07-27T01:18:38.758Z,0.93
2022-07-27T01:21:07.098Z,1.00
2022-07-27T01:23:34.519Z,1.00
2022-07-27T01:26:02.492Z,1.00
2022-07-27T01:28:29.704Z,1.00
2022-07-27T01:30:57.092Z,1.10
2022-07-27T01:33:27.553Z,1.00
2022-07-27T01:35:55.887Z,1.07
2022-07-27T01:38:23.382Z,1.00
2022-07-27T01:40:51.751Z,0.90
2022-07-27T01:43:18.977Z,1.00
2022-07-27T01:45:46.155Z,1.07
2022-07-27T01:48:13.630Z,1.20
2022-07-27T01:50:41.351Z,1.20
2022-07-27T01:53:14.995Z,1.13
2022-07-27T01:55:42.154Z,0.97
2022-07-27T01:58:09.574Z,1.17
2022-07-27T02:00:37.055Z,1.07
2022-07-27T02:03:04.722Z,1.00
2022-07-27T02:05:31.980Z,1.00
2022-07-27T02:07:59.230Z,1.27
2022-07-27T02:10:26.553Z,1.10
2022-07-27T02:12:53.730Z,1.20
2022-07-27T02:15:23.274Z,1.13
2022-07-27T02:17:53.008Z,1.17
2022-07-27T02:20:21.410Z,1.50
2022-07-27T02:22:48.716Z,1.30
2022-07-27T02:25:17.191Z,1.30
2022-07-27T02:27:44.950Z,1.40
2022-07-27T02:30:12.884Z,1.10
2022-07-27T02:32:44.106Z,1.20
2022-07-27T02:35:18.495Z,1.67
2022-07-27T02:37:47.378Z,1.53
2022-07-27T02:40:17.102Z,1.30
2022-07-27T02:42:44.406Z,1.10
2022-07-27T02:45:11.700Z,1.30
2022-07-27T02:47:40.112Z,1.30
2022-07-27T02:50:08.191Z,1.10
2022-07-27T02:52:35.342Z,1.37
2022-07-27T02:55:02.492Z,1.10
2022-07-27T02:57:29.735Z,1.20
2022-07-27T02:59:57.368Z,1.10
2022-07-27T03:02:24.620Z,1.00
2022-07-27T03:04:51.815Z,1.10
2022-07-27T03:07:19.037Z,1.00
2022-07-27T03:09:50.628Z,0.90
2022-07-27T03:12:19.571Z,0.90
2022-07-27T03:14:47.019Z,1.10
2022-07-27T03:17:14.183Z,1.10
2022-07-27T03:19:41.438Z,1.00
2022-07-27T03:22:08.581Z,1.10
2022-07-27T03:24:35.713Z,0.90
2022-07-27T03:27:03.222Z,0.80
2022-07-27T03:29:30.387Z,0.90
2022-07-27T03:31:57.540Z,0.70
2022-07-27T03:34:24.700Z,0.90
2022-07-27T03:36:51.844Z,0.90
2022-07-27T03:39:18.993Z,0.83
2022-07-27T03:41:46.137Z,0.90
2022-07-27T03:44:13.341Z,0.83
2022-07-27T03:46:40.498Z,0.93
2022-07-27T03:49:14.528Z,0.80
2022-07-27T03:51:42.515Z,1.10
2022-07-27T03:54:09.649Z,0.67
2022-07-27T03:56:37.054Z,0.70
2022-07-27T03:59:04.507Z,1.00
2022-07-27T04:01:31.799Z,1.00
2022-07-27T04:03:58.992Z,1.00
2022-07-27T04:06:26.132Z,0.97
2022-07-27T04:08:59.363Z,0.93
2022-07-27T04:11:34.790Z,0.90
2022-07-27T04:14:05.158Z,0.90
2022-07-27T04:16:36.092Z,0.70
2022-07-27T04:19:03.561Z,0.83
2022-07-27T04:21:33.782Z,0.87
2022-07-27T04:24:01.484Z,0.90
2022-07-27T04:26:28.734Z,0.73
2022-07-27T04:28:55.915Z,0.70
2022-07-27T04:31:23.539Z,0.90
2022-07-27T04:33:51.145Z,1.00
2022-07-27T04:36:18.287Z,0.90
2022-07-27T04:38:45.723Z,1.00
2022-07-27T04:41:13.064Z,0.90
2022-07-27T04:43:40.246Z,0.70
2022-07-27T04:46:11.796Z,0.87
2022-07-27T04:48:42.107Z,0.93
2022-07-27T04:51:16.534Z,1.00
2022-07-27T04:53:53.734Z,0.87
2022-07-27T04:56:25.352Z,0.73
2022-07-27T04:58:52.550Z,0.80
2022-07-27T05:01:19.880Z,0.70
2022-07-27T05:03:47.191Z,0.83
2022-07-27T05:06:14.380Z,0.90
2022-07-27T05:08:41.606Z,0.83
2022-07-27T05:11:08.740Z,0.97
2022-07-27T05:13:40.451Z,1.00
2022-07-27T05:16:09.353Z,0.90
2022-07-27T05:18:36.775Z,0.80
2022-07-27T05:21:04.214Z,0.73
2022-07-27T05:23:31.345Z,0.80
2022-07-27T05:25:58.517Z,0.90
2022-07-27T05:28:25.666Z,0.87
2022-07-27T05:30:52.884Z,0.80
2022-07-27T05:33:20.446Z,0.70
2022-07-27T05:35:47.589Z,0.67
2022-07-27T05:38:14.729Z,0.50
2022-07-27T05:40:44.097Z,0.60
2022-07-27T05:43:11.247Z,0.87
2022-07-27T05:45:38.430Z,0.63
2022-07-27T05:48:05.824Z,0.77
2022-07-27T05:50:32.926Z,0.70
2022-07-27T05:53:01.026Z,0.60
2022-07-27T05:55:28.261Z,0.63
2022-07-27T05:57:55.610Z,0.70
2022-07-27T06:00:22.769Z,0.40
2022-07-27T06:02:49.888Z,0.80
2022-07-27T06:05:17.661Z,0.87
2022-07-27T06:08:05.323Z,0.70
2022-07-27T06:10:33.877Z,0.80
2022-07-27T06:13:02.407Z,0.83
2022-07-27T06:15:29.746Z,0.67
2022-07-27T06:17:56.902Z,0.67
2022-07-27T06:20:24.764Z,0.57
2022-07-27T06:22:53.346Z,0.60
2022-07-27T06:25:21.574Z,0.50
2022-07-27T06:27:48.733Z,0.77
2022-07-27T06:30:16.611Z,0.50
2022-07-27T06:32:44.067Z,0.70
2022-07-27T06:35:12.663Z,0.50
2022-07-27T06:37:52.622Z,0.50
2022-07-27T06:40:20.585Z,0.60
2022-07-27T06:42:48.478Z,0.80
2022-07-27T06:45:15.791Z,0.70
2022-07-27T06:47:49.241Z,0.60
2022-07-27T06:50:18.396Z,0.90
2022-07-27T06:52:45.658Z,0.70
2022-07-27T06:55:12.877Z,0.57
2022-07-27T06:57:40.185Z,0.90
2022-07-27T07:00:07.651Z,0.70
2022-07-27T07:02:34.800Z,1.00
2022-07-27T07:05:01.999Z,0.60
2022-07-27T07:07:29.242Z,0.70
2022-07-27T07:09:56.363Z,0.83
2022-07-27T07:12:25.616Z,0.90
2022-07-27T07:14:52.807Z,0.60
2022-07-27T07:17:20.075Z,0.60
2022-07-27T07:19:47.274Z,0.70
2022-07-27T07:22:14.432Z,0.67
2022-07-27T07:24:41.552Z,0.77
2022-07-27T07:27:08.725Z,0.60
2022-07-27T07:29:35.869Z,0.60
2022-07-27T07:32:03.039Z,0.53
2022-07-27T07:34:30.212Z,0.93
2022-07-27T07:36:58.156Z,0.77
2022-07-27T07:39:30.849Z,0.50
2022-07-27T07:41:58.664Z,0.60
2022-07-27T07:44:26.298Z,0.90
2022-07-27T07:46:53.525Z,0.70
2022-07-27T07:49:38.092Z,0.60
2022-07-27T07:52:07.969Z,0.43
2022-07-27T07:54:35.256Z,0.80
2022-07-27T07:57:02.671Z,0.50
2022-07-27T07:59:29.804Z,0.60
2022-07-27T08:01:57.070Z,0.60
2022-07-27T08:04:25.444Z,0.50
2022-07-27T08:06:52.585Z,0.60
2022-07-27T08:09:21.705Z,0.40
2022-07-27T08:11:48.865Z,0.40
2022-07-27T08:14:16.071Z,0.70
2022-07-27T08:16:43.234Z,0.50
2022-07-27T08:19:10.878Z,0.53
2022-07-27T08:21:38.395Z,0.60
2022-07-27T08:24:05.622Z,0.53
2022-07-27T08:26:32.847Z,0.60
2022-07-27T08:29:13.139Z,0.40
2022-07-27T08:31:51.239Z,0.60
2022-07-27T08:34:19.585Z,0.53
2022-07-27T08:36:47.062Z,0.43
2022-07-27T08:39:41.209Z,0.60
2022-07-27T08:42:04.518Z,0.50
2022-07-27T08:44:32.468Z,0.50
2022-07-27T08:47:01.914Z,0.60
2022-07-27T08:49:42.390Z,0.67
2022-07-27T08:52:11.607Z,0.50
2022-07-27T08:54:40.024Z,0.50
2022-07-27T08:57:08.127Z,0.50
2022-07-27T08:59:35.406Z,0.50
2022-07-27T09:02:03.493Z,0.40
2022-07-27T09:04:32.033Z,0.40
2022-07-27T09:06:59.424Z,0.63
2022-07-27T09:09:26.545Z,0.40
2022-07-27T09:12:04.364Z,0.57
2022-07-27T09:14:32.604Z,0.30
2022-07-27T09:19:53.604Z,0.50
2022-07-27T09:22:39.046Z,0.50
2022-07-27T09:25:06.381Z,0.40
2022-07-27T09:27:33.592Z,0.30
2022-07-27T09:30:27.962Z,0.40
2022-07-27T09:32:57.655Z,0.30
2022-07-27T09:35:33.879Z,0.30
2022-07-27T09:38:19.913Z,0.50
2022-07-27T09:40:48.705Z,0.50
2022-07-27T09:46:10.308Z,0.40
2022-07-27T09:48:37.857Z,0.40
2022-07-27T09:51:43.487Z,0.30
2022-07-27T09:53:55.647Z,0.30
2022-07-27T09:56:29.642Z,0.50
2022-07-27T09:58:58.095Z,0.40
2022-07-27T10:01:28.085Z,0.40
2022-07-27T10:03:56.354Z,0.57
2022-07-27T10:06:25.275Z,0.50
2022-07-27T10:08:53.587Z,0.50
2022-07-27T10:11:21.709Z,0.40
2022-07-27T10:13:49.563Z,0.50
2022-07-27T10:16:20.409Z,0.27
2022-07-27T10:18:57.403Z,0.40
2022-07-27T10:21:25.207Z,0.50
2022-07-27T10:24:00.036Z,0.40
2022-07-27T10:26:27.164Z,0.30
2022-07-27T10:28:58.728Z,0.57
2022-07-27T10:31:27.568Z,0.40
2022-07-27T10:33:56.143Z,0.50
2022-07-27T10:36:24.043Z,0.40
2022-07-27T10:38:51.256Z,0.50
2022-07-27T10:41:22.449Z,0.50
2022-07-27T10:43:51.390Z,0.50
2022-07-27T10:46:21.788Z,0.50
2022-07-27T10:48:49.481Z,0.50
2022-07-27T10:51:17.750Z,0.53
2022-07-27T10:56:46.636Z,0.57
2022-07-27T10:59:13.978Z,0.67
2022-07-27T11:01:56.591Z,0.43
2022-07-27T11:04:24.693Z,0.40
2022-07-27T11:07:23.683Z,0.70
2022-07-27T11:12:31.576Z,0.70
2022-07-27T11:14:59.106Z,0.80
2022-07-27T11:20:15.070Z,1.20
2022-07-27T11:25:30.005Z,1.00
2022-07-27T11:27:57.366Z,1.10
2022-07-27T11:30:26.357Z,0.80
2022-07-27T11:32:53.767Z,1.07
2022-07-27T11:35:20.979Z,0.80
2022-07-27T11:38:05.075Z,0.60
2022-07-27T11:40:59.859Z,0.63
2022-07-27T11:43:45.272Z,0.40
2022-07-27T11:46:26.734Z,0.50
2022-07-27T11:49:07.215Z,0.60
2022-07-27T11:51:35.787Z,0.60
2022-07-27T11:54:04.464Z,0.53
2022-07-27T11:56:32.778Z,0.60
2022-07-27T11:59:01.751Z,0.60
2022-07-27T12:01:33.821Z,0.70
2022-07-27T12:04:08.411Z,0.43
2022-07-27T12:06:36.774Z,0.60
2022-07-27T12:09:05.520Z,0.60
2022-07-27T12:11:53.457Z,0.60
2022-07-27T12:14:27.779Z,0.50
2022-07-27T12:16:56.271Z,0.80
2022-07-27T12:19:23.948Z,0.50
2022-07-27T12:21:55.309Z,0.43
2022-07-27T12:24:32.698Z,0.40
2022-07-27T12:27:06.650Z,0.50
2022-07-27T12:29:34.223Z,0.60
2022-07-27T12:32:04.874Z,0.40
2022-07-27T12:34:38.148Z,0.50
2022-07-27T12:37:12.383Z,0.43
2022-07-27T12:39:42.118Z,0.40
2022-07-27T12:42:10.044Z,0.57
2022-07-27T12:44:38.231Z,0.50
2022-07-27T12:47:27.693Z,0.80
2022-07-27T12:50:04.407Z,0.50
2022-07-27T12:52:31.876Z,0.40
2022-07-27T12:54:59.272Z,0.43
2022-07-27T12:57:46.689Z,0.47
2022-07-27T13:00:15.342Z,0.50
2022-07-27T13:02:42.684Z,0.63
2022-07-27T13:05:11.097Z,0.50
2022-07-27T13:07:38.865Z,0.60
2022-07-27T13:10:06.994Z,0.50
2022-07-27T13:12:35.179Z,0.57
2022-07-27T13:15:02.747Z,0.60
2022-07-27T13:17:29.883Z,0.60
2022-07-27T13:19:57.091Z,0.40
2022-07-27T13:22:24.452Z,0.50
2022-07-27T13:24:51.597Z,0.60
2022-07-27T13:27:18.724Z,0.40
2022-07-27T13:29:45.915Z,0.50
2022-07-27T13:32:13.113Z,0.70
2022-07-27T13:34:40.280Z,0.70
2022-07-27T13:37:07.488Z,0.70
2022-07-27T13:39:34.615Z,0.47
2022-07-27T13:42:01.818Z,0.50
2022-07-27T13:44:59.498Z,0.50
2022-07-27T13:47:16.241Z,0.70
2022-07-27T13:49:43.402Z,0.50
2022-07-27T13:52:14.743Z,0.40
2022-07-27T13:54:42.468Z,0.50
2022-07-27T13:57:09.606Z,0.40
2022-07-27T13:59:36.758Z,0.53
2022-07-27T14:02:04.166Z,0.50
2022-07-27T14:04:35.698Z,0.50
2022-07-27T14:07:03.113Z,0.47
2022-07-27T14:09:48.962Z,0.50
2022-07-27T14:12:16.111Z,0.50
2022-07-27T14:14:43.260Z,0.60
2022-07-27T14:17:10.411Z,0.50
2022-07-27T14:19:37.676Z,0.60
2022-07-27T14:22:04.973Z,0.50
2022-07-27T14:24:37.605Z,0.50
2022-07-27T14:27:06.461Z,0.40
2022-07-27T14:29:34.371Z,0.40
2022-07-27T14:32:01.632Z,0.40
2022-07-27T14:34:28.795Z,0.53
2022-07-27T14:36:56.020Z,0.40
2022-07-27T14:39:23.574Z,0.40
2022-07-27T14:41:50.974Z,0.50
2022-07-27T14:44:18.956Z,0.60
2022-07-27T14:46:46.706Z,0.50
2022-07-27T14:49:17.223Z,0.50
2022-07-27T14:51:44.671Z,0.50
2022-07-27T14:54:11.885Z,0.30
2022-07-27T14:56:39.028Z,0.40
2022-07-27T14:59:06.216Z,0.50
2022-07-27T15:01:33.537Z,0.50
2022-07-27T15:04:00.865Z,0.43
2022-07-27T15:06:28.031Z,0.40
2022-07-27T15:08:55.169Z,0.57
2022-07-27T15:11:22.345Z,0.40
2022-07-27T15:13:49.471Z,0.43
2022-07-27T15:16:16.930Z,0.50
2022-07-27T15:18:45.835Z,0.40
2022-07-27T15:21:13.992Z,0.40
2022-07-27T15:23:42.530Z,0.47
2022-07-27T15:26:09.714Z,0.70
2022-07-27T15:28:36.851Z,0.50
2022-07-27T15:31:04.986Z,0.40
2022-07-27T15:33:32.295Z,0.50
2022-07-27T15:35:59.437Z,0.50
2022-07-27T15:38:26.555Z,0.40
2022-07-27T15:40:53.703Z,0.93
2022-07-27T15:43:20.968Z,0.50
2022-07-27T15:45:49.737Z,0.60
2022-07-27T15:48:18.065Z,1.00
2022-07-27T15:50:48.571Z,0.80
2022-07-27T15:53:16.218Z,0.70
2022-07-27T15:55:44.040Z,0.60
2022-07-27T15:58:11.660Z,0.40
2022-07-27T16:00:40.982Z,0.70
2022-07-27T16:03:09.750Z,0.50
2022-07-27T16:05:37.610Z,0.53
2022-07-27T16:08:04.939Z,0.50
2022-07-27T16:10:32.074Z,0.47
2022-07-27T16:13:00.686Z,0.83
2022-07-27T16:15:47.249Z,0.50
2022-07-27T16:18:14.407Z,0.40
2022-07-27T16:20:41.570Z,0.50
2022-07-27T16:23:18.213Z,0.60
2022-07-27T16:26:07.580Z,0.50
2022-07-27T16:28:36.971Z,0.67
2022-07-27T16:31:05.254Z,0.33
2022-07-27T16:33:32.532Z,0.40
2022-07-27T16:35:59.809Z,0.60
2022-07-27T16:38:27.673Z,0.60
2022-07-27T16:40:54.872Z,0.30
2022-07-27T16:43:22.020Z,0.57
2022-07-27T16:45:49.172Z,0.40
2022-07-27T16:48:17.051Z,0.47
2022-07-27T16:50:44.278Z,0.63
2022-07-27T16:53:11.428Z,0.50
2022-07-27T16:55:38.574Z,0.60
2022-07-27T16:58:05.803Z,0.50
2022-07-27T17:00:38.127Z,0.50
2022-07-27T17:03:06.362Z,0.40
2022-07-27T17:05:33.501Z,0.53
2022-07-27T17:08:00.652Z,0.50
2022-07-27T17:10:27.847Z,0.50
2022-07-27T17:12:55.840Z,0.50
2022-07-27T17:15:25.152Z,0.70
2022-07-27T17:17:52.324Z,0.60
2022-07-27T17:20:34.913Z,0.60
2022-07-27T17:23:03.333Z,0.60
2022-07-27T17:25:30.703Z,0.40
2022-07-27T17:27:58.443Z,0.47
2022-07-27T17:30:25.619Z,0.67
2022-07-27T17:32:53.413Z,0.40
2022-07-27T17:35:20.597Z,0.70
2022-07-27T17:38:05.570Z,0.80
2022-07-27T17:40:34.053Z,0.90
2022-07-27T17:43:01.230Z,0.50
2022-07-27T17:45:37.505Z,0.60
2022-07-27T17:48:04.784Z,0.50
2022-07-27T17:50:31.908Z,0.70
2022-07-27T17:52:59.254Z,0.60
2022-07-27T17:55:26.454Z,0.70
2022-07-27T17:57:53.594Z,0.60
2022-07-27T18:00:20.975Z,0.40
2022-07-27T18:02:48.128Z,0.50
2022-07-27T18:05:15.280Z,0.60
2022-07-27T18:07:42.456Z,0.60
2022-07-27T18:10:09.806Z,0.60
2022-07-27T18:12:37.009Z,0.80
2022-07-27T18:15:23.147Z,1.20
2022-07-27T18:17:50.341Z,0.47
2022-07-27T18:20:17.466Z,0.57
2022-07-27T18:22:44.592Z,0.50
2022-07-27T18:25:11.853Z,0.70
2022-07-27T18:27:39.380Z,0.50
2022-07-27T18:30:06.717Z,0.60
2022-07-27T18:32:33.933Z,0.70
2022-07-27T18:35:01.781Z,0.67
2022-07-27T18:37:29.060Z,0.57
2022-07-27T18:39:56.590Z,0.50
2022-07-27T18:42:24.229Z,0.63
2022-07-27T18:44:51.442Z,0.80
2022-07-27T18:47:18.644Z,1.00
2022-07-27T18:49:45.902Z,0.87
2022-07-27T18:52:13.034Z,1.00
2022-07-27T18:54:40.187Z,0.70
2022-07-27T18:57:07.319Z,0.73
2022-07-27T18:59:38.200Z,2.80
2022-07-27T19:02:08.634Z,1.50
2022-07-27T19:04:35.912Z,0.80
2022-07-27T19:07:06.284Z,1.03
2022-07-27T19:09:33.879Z,1.00
2022-07-27T19:12:07.442Z,1.00
2022-07-27T19:14:37.000Z,1.23
2022-07-27T19:17:04.251Z,1.50
2022-07-27T19:19:31.708Z,1.30
2022-07-27T19:21:59.224Z,1.47
2022-07-27T19:24:26.490Z,1.70
2022-07-27T19:26:53.637Z,2.07
2022-07-27T19:29:22.678Z,1.70
2022-07-27T19:31:49.994Z,1.80
2022-07-27T19:34:17.147Z,1.93
2022-07-27T19:36:44.274Z,2.00
2022-07-27T19:39:11.723Z,1.97
2022-07-27T19:41:39.036Z,1.93
2022-07-27T19:44:06.764Z,1.80
2022-07-27T19:46:34.037Z,1.70
2022-07-27T19:49:01.461Z,1.33
2022-07-27T19:51:28.686Z,1.83
2022-07-27T19:53:55.825Z,1.90
2022-07-27T19:56:22.949Z,2.10
2022-07-27T19:58:50.509Z,1.97
2022-07-27T20:01:17.742Z,1.60
2022-07-27T20:03:52.433Z,1.97
2022-07-27T20:06:21.971Z,1.90
2022-07-27T20:08:49.113Z,1.73
2022-07-27T20:11:16.335Z,1.70
2022-07-27T20:13:43.479Z,2.00
2022-07-27T20:16:11.300Z,2.00
2022-07-27T20:18:38.542Z,1.77
2022-07-27T20:21:22.712Z,1.73
2022-07-27T20:23:51.797Z,2.10
2022-07-27T20:26:19.017Z,2.10
2022-07-27T20:28:47.124Z,1.90
2022-07-27T20:31:14.384Z,2.00
2022-07-27T20:33:41.599Z,1.83
2022-07-27T20:36:08.798Z,2.00
2022-07-27T20:38:35.922Z,2.23
2022-07-27T20:41:03.297Z,1.70
2022-07-27T20:43:31.776Z,2.10
2022-07-27T20:45:59.092Z,2.07
2022-07-27T20:48:26.307Z,2.23
2022-07-27T20:50:53.443Z,2.30
2022-07-27T20:53:20.741Z,2.17
2022-07-27T20:55:48.155Z,2.30
2022-07-27T20:58:15.336Z,2.20
2022-07-27T21:00:42.670Z,2.10
2022-07-27T21:03:09.982Z,2.23
2022-07-27T21:05:37.170Z,2.13
2022-07-27T21:08:04.416Z,2.30
2022-07-27T21:10:31.588Z,2.63
2022-07-27T21:12:58.721Z,2.30
2022-07-27T21:15:33.589Z,2.13
2022-07-27T21:18:01.790Z,2.30
2022-07-27T21:20:29.436Z,2.20
2022-07-27T21:23:15.290Z,2.13
2022-07-27T21:25:44.079Z,2.53
2022-07-27T21:28:15.130Z,2.30
2022-07-27T21:30:45.795Z,2.33
2022-07-27T21:33:12.969Z,2.60
2022-07-27T21:35:40.381Z,2.50
2022-07-27T21:38:07.550Z,2.60
2022-07-27T21:40:34.757Z,2.37
2022-07-27T21:43:01.886Z,2.78
2022-07-27T21:45:29.093Z,2.47
2022-07-27T21:47:56.279Z,2.70
2022-07-27T21:50:23.503Z,2.50
2022-07-27T21:52:52.291Z,2.80
2022-07-27T21:55:23.057Z,2.50
2022-07-27T21:57:51.025Z,2.53
2022-07-27T22:00:23.844Z,2.70
2022-07-27T22:02:51.383Z,2.50
2022-07-27T22:05:18.699Z,2.60
2022-07-27T22:07:45.863Z,2.70
2022-07-27T22:10:12.998Z,2.73
2022-07-27T22:12:40.167Z,2.60
2022-07-27T22:15:07.661Z,2.90
2022-07-27T22:17:34.798Z,2.40
2022-07-27T22:20:01.919Z,2.47
2022-07-27T22:22:29.068Z,2.60
2022-07-27T22:24:56.198Z,2.70
2022-07-27T22:27:23.414Z,2.60
2022-07-27T22:29:50.541Z,2.70
2022-07-27T22:32:17.733Z,2.53
2022-07-27T22:34:45.132Z,2.40
2022-07-27T22:37:15.029Z,2.50
2022-07-27T22:39:42.439Z,2.70
2022-07-27T22:42:10.116Z,2.37
2022-07-27T22:44:38.093Z,2.33
2022-07-27T22:47:05.720Z,2.40
2022-07-27T22:49:34.901Z,2.20
2022-07-27T22:52:02.340Z,2.30
2022-07-27T22:54:29.533Z,2.20
2022-07-27T22:56:56.690Z,2.30
2022-07-27T22:59:23.903Z,2.17
2022-07-27T23:01:51.120Z,2.30
2022-07-27T23:04:18.798Z,2.13
2022-07-27T23:06:46.585Z,2.13
2022-07-27T23:09:13.967Z,2.03
2022-07-27T23:11:41.161Z,2.27
2022-07-27T23:14:08.571Z,2.23
2022-07-27T23:16:36.004Z,2.33
2022-07-27T23:19:03.198Z,2.20
2022-07-27T23:21:30.345Z,1.60
2022-07-27T23:23:57.491Z,2.20
2022-07-27T23:26:26.398Z,2.00
2022-07-27T23:28:54.481Z,2.10
2022-07-27T23:31:22.095Z,2.03
2022-07-27T23:33:49.437Z,1.77
2022-07-27T23:36:16.626Z,2.00
2022-07-27T23:38:43.743Z,2.00
2022-07-27T23:41:10.926Z,2.23
2022-07-27T23:43:38.068Z,2.03
2022-07-27T23:46:07.374Z,2.17
2022-07-27T23:48:34.625Z,1.87
2022-07-27T23:51:01.817Z,2.20
2022-07-27T23:53:28.993Z,2.13
2022-07-27T23:55:56.335Z,2.47
2022-07-27T23:58:23.726Z,1.97
