createdAt,value
2023-04-17T00:02:00.728Z,1.80
2023-04-17T00:04:33.232Z,1.83
2023-04-17T00:07:06.228Z,1.40
2023-04-17T00:09:38.321Z,1.87
2023-04-17T00:12:10.463Z,1.67
2023-04-17T00:14:43.233Z,1.38
2023-04-17T00:17:15.631Z,1.80
2023-04-17T00:19:47.805Z,1.58
2023-04-17T00:22:20.007Z,1.40
2023-04-17T00:24:52.148Z,1.83
2023-04-17T00:27:24.255Z,1.50
2023-04-17T00:29:56.614Z,1.90
2023-04-17T00:32:28.840Z,2.47
2023-04-17T00:35:01.657Z,1.98
2023-04-17T00:37:33.969Z,1.70
2023-04-17T00:40:07.041Z,1.50
2023-04-17T00:42:39.182Z,1.85
2023-04-17T00:45:11.598Z,1.80
2023-04-17T00:47:43.821Z,1.65
2023-04-17T00:50:16.811Z,1.80
2023-04-17T00:52:50.257Z,1.70
2023-04-17T00:55:22.607Z,2.15
2023-04-17T00:57:56.412Z,2.05
2023-04-17T01:00:28.496Z,1.90
2023-04-17T01:03:00.904Z,1.50
2023-04-17T01:05:35.650Z,1.83
2023-04-17T01:08:07.948Z,2.00
2023-04-17T01:10:40.343Z,1.95
2023-04-17T01:13:13.651Z,1.90
2023-04-17T01:15:47.542Z,1.83
2023-04-17T01:18:19.783Z,1.45
2023-04-17T01:20:51.879Z,1.90
2023-04-17T01:23:24.249Z,1.80
2023-04-17T01:25:56.454Z,2.00
2023-04-17T01:28:30.044Z,2.30
2023-04-17T01:31:02.417Z,2.03
2023-04-17T01:33:34.636Z,1.88
2023-04-17T01:36:07.418Z,2.15
2023-04-17T01:38:39.609Z,2.25
2023-04-17T01:41:12.165Z,2.28
2023-04-17T01:43:46.533Z,2.28
2023-04-17T01:48:51.063Z,2.53
2023-04-17T01:51:23.210Z,1.92
2023-04-17T01:53:55.488Z,2.08
2023-04-17T01:56:27.592Z,2.05
2023-04-17T01:58:59.857Z,1.98
2023-04-17T02:01:32.244Z,2.00
2023-04-17T02:04:04.687Z,2.38
2023-04-17T02:06:37.014Z,2.38
2023-04-17T02:09:09.420Z,2.80
2023-04-17T02:11:44.400Z,2.38
2023-04-17T02:14:18.484Z,2.58
2023-04-17T02:16:50.886Z,2.05
2023-04-17T02:19:23.105Z,2.22
2023-04-17T02:21:55.698Z,4.45
2023-04-17T02:24:28.910Z,3.20
2023-04-17T02:27:03.249Z,2.70
2023-04-17T02:29:35.569Z,2.33
2023-04-17T02:32:07.661Z,3.13
2023-04-17T02:34:40.898Z,3.60
2023-04-17T02:37:13.022Z,2.80
2023-04-17T02:39:45.301Z,2.60
2023-04-17T02:42:18.674Z,2.60
2023-04-17T02:44:53.236Z,2.38
2023-04-17T02:47:27.145Z,2.80
2023-04-17T02:50:00.473Z,3.45
2023-04-17T02:52:33.491Z,3.10
2023-04-17T02:55:07.183Z,3.03
2023-04-17T02:57:41.034Z,2.75
2023-04-17T03:00:14.913Z,2.83
2023-04-17T03:02:48.141Z,3.78
2023-04-17T03:05:23.543Z,3.13
2023-04-17T03:07:59.589Z,2.67
2023-04-17T03:10:35.461Z,3.10
2023-04-17T03:13:08.120Z,2.72
2023-04-17T03:15:40.546Z,2.50
2023-04-17T03:18:13.385Z,2.70
2023-04-17T03:20:45.549Z,2.80
2023-04-17T03:23:17.754Z,2.63
2023-04-17T03:25:51.166Z,3.03
2023-04-17T03:28:24.110Z,2.63
2023-04-17T03:30:58.151Z,2.92
2023-04-17T03:33:30.551Z,3.15
2023-04-17T03:36:03.973Z,3.50
2023-04-17T03:38:37.088Z,3.95
2023-04-17T03:41:11.398Z,3.50
2023-04-17T03:43:44.728Z,3.83
2023-04-17T03:46:17.475Z,4.47
2023-04-17T03:48:50.155Z,5.15
2023-04-17T03:51:22.864Z,4.20
2023-04-17T03:53:55.683Z,4.50
2023-04-17T03:56:29.406Z,5.22
2023-04-17T03:59:01.544Z,5.30
2023-04-17T04:01:33.723Z,5.78
2023-04-17T04:04:15.278Z,5.28
2023-04-17T04:06:49.558Z,5.68
2023-04-17T04:09:28.931Z,6.53
2023-04-17T04:12:01.540Z,6.70
2023-04-17T04:14:35.800Z,5.82
2023-04-17T04:17:09.451Z,5.53
2023-04-17T04:19:42.986Z,4.78
2023-04-17T04:22:15.926Z,4.45
2023-04-17T04:24:53.966Z,5.32
2023-04-17T04:27:33.112Z,4.78
2023-04-17T04:30:06.963Z,4.60
2023-04-17T04:32:42.051Z,4.75
2023-04-17T04:35:14.825Z,10.48
2023-04-17T04:37:47.587Z,19.08
2023-04-17T04:40:20.162Z,15.75
2023-04-17T04:42:57.316Z,10.13
2023-04-17T04:45:35.017Z,12.38
2023-04-17T04:50:40.750Z,7.90
2023-04-17T04:53:12.810Z,9.27
2023-04-17T04:55:53.868Z,17.98
2023-04-17T04:58:26.015Z,13.65
2023-04-17T05:01:01.808Z,11.02
2023-04-17T05:03:40.971Z,9.45
2023-04-17T05:06:15.347Z,9.38
2023-04-17T05:08:53.933Z,10.02
2023-04-17T05:11:26.315Z,14.30
2023-04-17T05:13:58.743Z,14.68
2023-04-17T05:16:34.595Z,11.25
2023-04-17T05:19:06.806Z,10.50
2023-04-17T05:21:58.598Z,11.60
2023-04-17T05:24:31.326Z,13.85
2023-04-17T05:27:03.539Z,14.27
2023-04-17T05:29:37.479Z,14.10
2023-04-17T05:32:09.785Z,14.48
2023-04-17T05:34:54.320Z,14.13
2023-04-17T05:37:30.179Z,12.77
2023-04-17T05:40:06.991Z,12.68
2023-04-17T05:42:39.617Z,11.85
2023-04-17T05:45:15.883Z,12.15
2023-04-17T05:47:48.150Z,9.70
2023-04-17T05:50:20.396Z,9.82
2023-04-17T05:52:52.850Z,8.63
2023-04-17T05:55:26.248Z,9.95
2023-04-17T05:58:10.577Z,11.25
2023-04-17T06:00:55.907Z,9.85
2023-04-17T06:03:30.185Z,14.43
2023-04-17T06:06:09.630Z,13.90
2023-04-17T06:08:41.746Z,14.98
2023-04-17T06:11:15.885Z,10.35
2023-04-17T06:13:49.015Z,11.00
2023-04-17T06:16:23.247Z,9.27
2023-04-17T06:18:56.189Z,8.98
2023-04-17T06:21:29.014Z,13.55
2023-04-17T06:24:01.124Z,11.87
2023-04-17T06:26:33.389Z,12.27
2023-04-17T06:29:05.746Z,9.77
2023-04-17T06:31:39.901Z,7.88
2023-04-17T06:34:12.615Z,7.23
2023-04-17T06:36:49.298Z,6.82
2023-04-17T06:39:23.402Z,6.65
2023-04-17T06:41:57.218Z,8.75
2023-04-17T06:44:32.809Z,7.82
2023-04-17T06:47:06.260Z,7.20
2023-04-17T06:49:38.428Z,8.45
2023-04-17T06:52:11.032Z,9.52
2023-04-17T06:54:43.084Z,8.80
2023-04-17T06:57:15.261Z,8.30
2023-04-17T06:59:47.435Z,8.50
2023-04-17T07:02:19.716Z,8.45
2023-04-17T07:04:52.147Z,8.65
2023-04-17T07:07:25.103Z,9.43
2023-04-17T07:09:58.106Z,9.35
2023-04-17T07:12:30.422Z,8.30
2023-04-17T07:15:02.567Z,8.77
2023-04-17T07:17:35.100Z,8.77
2023-04-17T07:20:08.147Z,8.77
2023-04-17T07:22:40.285Z,9.32
2023-04-17T07:25:12.457Z,9.32
2023-04-17T07:27:44.839Z,11.00
2023-04-17T07:30:17.087Z,7.72
2023-04-17T07:32:49.205Z,8.95
2023-04-17T07:35:23.418Z,9.63
2023-04-17T07:37:58.369Z,9.80
2023-04-17T07:40:31.389Z,8.90
2023-04-17T07:43:03.682Z,8.95
2023-04-17T07:45:38.564Z,8.85
2023-04-17T07:48:12.023Z,10.52
2023-04-17T07:50:44.212Z,10.52
2023-04-17T07:53:18.107Z,8.63
2023-04-17T07:55:50.797Z,9.68
2023-04-17T07:58:24.289Z,8.23
2023-04-17T08:00:56.881Z,8.45
2023-04-17T08:03:29.259Z,9.02
2023-04-17T08:06:01.614Z,9.45
2023-04-17T08:08:33.794Z,8.55
2023-04-17T08:11:05.989Z,8.85
2023-04-17T08:13:38.083Z,11.88
2023-04-17T08:16:10.611Z,9.98
2023-04-17T08:18:43.057Z,10.20
2023-04-17T08:21:15.797Z,10.07
2023-04-17T08:23:48.492Z,9.40
2023-04-17T08:26:20.922Z,9.48
2023-04-17T08:28:54.073Z,9.63
2023-04-17T08:31:26.933Z,10.68
2023-04-17T08:34:12.986Z,9.27
2023-04-17T08:36:48.023Z,10.43
2023-04-17T08:39:20.762Z,10.63
2023-04-17T08:42:01.036Z,11.13
2023-04-17T08:44:33.259Z,11.93
2023-04-17T08:47:09.196Z,11.57
2023-04-17T08:49:44.122Z,10.38
2023-04-17T08:52:17.054Z,12.60
2023-04-17T08:54:51.315Z,13.55
2023-04-17T08:57:23.738Z,13.25
2023-04-17T08:59:56.393Z,12.70
2023-04-17T09:02:28.879Z,12.77
2023-04-17T09:05:02.064Z,13.38
2023-04-17T09:07:34.334Z,13.40
2023-04-17T09:10:06.908Z,12.30
2023-04-17T09:12:42.125Z,12.37
2023-04-17T09:15:18.139Z,14.45
2023-04-17T09:17:50.275Z,14.88
2023-04-17T09:20:22.617Z,16.45
2023-04-17T09:23:03.821Z,16.98
2023-04-17T09:25:35.989Z,15.88
2023-04-17T09:28:14.159Z,18.00
2023-04-17T09:30:46.690Z,19.85
2023-04-17T09:33:19.507Z,20.55
2023-04-17T09:35:51.772Z,18.77
2023-04-17T09:38:44.976Z,18.23
2023-04-17T09:41:34.250Z,21.00
2023-04-17T09:44:06.641Z,19.27
2023-04-17T09:46:46.106Z,23.08
2023-04-17T09:49:37.082Z,22.30
2023-04-17T09:52:10.063Z,23.17
2023-04-17T09:54:43.525Z,23.58
2023-04-17T09:59:49.514Z,21.70
2023-04-17T10:02:22.843Z,23.92
2023-04-17T10:04:55.275Z,20.77
2023-04-17T10:07:28.141Z,22.35
2023-04-17T10:10:01.324Z,21.45
2023-04-17T10:12:34.876Z,19.85
2023-04-17T10:15:08.247Z,20.02
2023-04-17T10:17:40.719Z,20.05
2023-04-17T10:20:17.782Z,20.23
2023-04-17T10:22:56.988Z,20.63
2023-04-17T10:25:29.895Z,22.10
2023-04-17T10:28:03.313Z,19.83
2023-04-17T10:30:52.468Z,24.55
2023-04-17T10:33:26.003Z,20.95
2023-04-17T10:35:58.476Z,21.92
2023-04-17T10:38:36.234Z,20.75
2023-04-17T10:41:09.674Z,20.58
2023-04-17T10:43:44.834Z,21.70
2023-04-17T10:46:17.334Z,21.80
2023-04-17T10:48:53.006Z,22.38
2023-04-17T10:51:29.181Z,22.30
2023-04-17T10:54:10.963Z,21.88
2023-04-17T10:56:48.942Z,22.70
2023-04-17T10:59:22.136Z,22.38
2023-04-17T11:02:01.368Z,23.33
2023-04-17T11:04:34.625Z,21.80
2023-04-17T11:07:07.470Z,20.90
2023-04-17T11:09:40.779Z,21.48
2023-04-17T11:12:12.960Z,23.17
2023-04-17T11:14:45.532Z,20.42
2023-04-17T11:17:17.715Z,20.80
2023-04-17T11:19:50.161Z,20.38
2023-04-17T11:22:22.700Z,20.52
2023-04-17T11:24:54.855Z,20.88
2023-04-17T11:27:27.893Z,21.23
2023-04-17T11:30:00.335Z,19.80
2023-04-17T11:32:36.982Z,20.65
2023-04-17T11:35:10.266Z,18.95
2023-04-17T11:38:08.547Z,18.17
2023-04-17T11:40:56.726Z,19.90
2023-04-17T11:43:31.027Z,20.38
2023-04-17T11:46:04.435Z,19.52
2023-04-17T11:48:36.968Z,19.35
2023-04-17T11:51:09.283Z,16.80
2023-04-17T11:53:48.410Z,15.13
2023-04-17T11:56:22.209Z,15.57
2023-04-17T12:01:29.061Z,16.05
2023-04-17T12:04:02.901Z,16.58
2023-04-17T12:06:38.362Z,17.35
2023-04-17T12:09:21.031Z,18.33
2023-04-17T12:11:53.721Z,17.33
2023-04-17T12:14:26.442Z,16.60
2023-04-17T12:16:59.821Z,17.42
2023-04-17T12:19:34.015Z,17.88
2023-04-17T12:22:06.409Z,18.48
2023-04-17T12:24:38.513Z,17.23
2023-04-17T12:27:10.927Z,16.98
2023-04-17T12:29:44.721Z,16.83
2023-04-17T12:32:17.236Z,17.13
2023-04-17T12:34:49.609Z,15.90
2023-04-17T12:37:22.162Z,13.50
2023-04-17T12:39:54.416Z,13.02
2023-04-17T12:42:29.582Z,15.03
2023-04-17T12:45:03.678Z,14.80
2023-04-17T12:47:36.033Z,14.50
2023-04-17T12:50:09.201Z,15.27
2023-04-17T12:52:42.431Z,13.10
2023-04-17T12:55:14.622Z,13.60
2023-04-17T12:57:46.730Z,12.85
2023-04-17T13:00:19.666Z,13.63
2023-04-17T13:02:52.186Z,12.73
2023-04-17T13:05:24.608Z,11.55
2023-04-17T13:07:57.997Z,11.80
2023-04-17T13:10:30.226Z,11.13
2023-04-17T13:13:02.543Z,10.60
2023-04-17T13:15:35.487Z,10.20
2023-04-17T13:18:08.487Z,10.63
2023-04-17T13:20:40.957Z,10.30
2023-04-17T13:23:14.597Z,10.75
2023-04-17T13:28:19.669Z,11.02
2023-04-17T13:30:53.039Z,10.32
2023-04-17T13:35:57.364Z,10.50
2023-04-17T13:38:30.638Z,9.77
2023-04-17T13:41:03.093Z,10.02
2023-04-17T13:43:35.487Z,10.20
2023-04-17T13:46:09.385Z,10.27
2023-04-17T13:48:43.103Z,9.40
2023-04-17T13:51:15.396Z,9.35
2023-04-17T13:53:47.621Z,9.25
2023-04-17T13:56:20.401Z,9.27
2023-04-17T13:58:52.567Z,8.87
2023-04-17T14:01:24.729Z,9.52
2023-04-17T14:04:00.641Z,9.30
2023-04-17T14:06:35.053Z,9.52
2023-04-17T14:09:07.710Z,9.68
2023-04-17T14:11:39.863Z,9.20
2023-04-17T14:14:13.023Z,10.23
2023-04-17T14:16:47.540Z,9.65
2023-04-17T14:19:20.127Z,9.75
2023-04-17T14:21:52.914Z,8.85
2023-04-17T14:24:25.113Z,9.27
2023-04-17T14:26:57.862Z,9.70
2023-04-17T14:29:29.991Z,9.60
2023-04-17T14:32:02.377Z,9.35
2023-04-17T14:34:34.496Z,9.43
2023-04-17T14:37:07.849Z,9.40
2023-04-17T14:39:40.248Z,9.77
2023-04-17T14:42:12.358Z,9.52
2023-04-17T14:44:44.475Z,10.45
2023-04-17T14:47:16.928Z,10.55
2023-04-17T14:49:49.293Z,9.98
2023-04-17T14:52:21.589Z,9.57
2023-04-17T14:54:54.070Z,10.20
2023-04-17T14:57:26.195Z,10.07
2023-04-17T14:59:58.384Z,10.07
2023-04-17T15:02:38.336Z,10.35
2023-04-17T15:05:10.791Z,9.23
2023-04-17T15:07:43.083Z,8.85
2023-04-17T15:10:15.968Z,9.05
2023-04-17T15:12:48.835Z,8.35
2023-04-17T15:15:21.420Z,8.10
2023-04-17T15:17:53.577Z,7.63
2023-04-17T15:20:25.800Z,6.80
2023-04-17T15:22:58.129Z,6.18
2023-04-17T15:25:30.740Z,5.60
2023-04-17T15:28:02.938Z,6.78
2023-04-17T15:30:35.783Z,6.60
2023-04-17T15:33:09.822Z,5.93
2023-04-17T15:35:42.880Z,5.78
2023-04-17T15:38:15.268Z,5.38
2023-04-17T15:40:47.730Z,4.95
2023-04-17T15:43:20.911Z,4.90
2023-04-17T15:45:53.209Z,5.45
2023-04-17T15:48:25.953Z,5.30
2023-04-17T15:50:58.660Z,5.53
2023-04-17T15:53:31.113Z,5.43
2023-04-17T15:56:03.521Z,4.65
2023-04-17T15:58:36.126Z,4.80
2023-04-17T16:01:08.476Z,5.22
2023-04-17T16:03:43.663Z,5.10
2023-04-17T16:06:16.118Z,4.60
2023-04-17T16:08:48.360Z,5.07
2023-04-17T16:11:21.094Z,5.63
2023-04-17T16:13:53.195Z,4.95
2023-04-17T16:16:25.570Z,5.53
2023-04-17T16:18:58.083Z,7.35
2023-04-17T16:21:31.124Z,7.80
2023-04-17T16:24:05.153Z,7.45
2023-04-17T16:26:37.541Z,8.20
2023-04-17T16:29:10.542Z,7.28
2023-04-17T16:31:43.030Z,7.75
2023-04-17T16:34:15.242Z,7.53
2023-04-17T16:36:48.180Z,7.28
2023-04-17T16:39:20.382Z,6.63
2023-04-17T16:41:53.037Z,7.85
2023-04-17T16:44:27.147Z,6.93
2023-04-17T16:47:12.569Z,7.60
2023-04-17T16:49:45.859Z,7.78
2023-04-17T16:52:18.024Z,8.95
2023-04-17T16:54:50.290Z,8.30
2023-04-17T16:57:22.631Z,9.02
2023-04-17T16:59:55.212Z,9.48
2023-04-17T17:02:27.523Z,9.23
2023-04-17T17:04:59.741Z,9.75
2023-04-17T17:07:32.111Z,8.88
2023-04-17T17:10:05.157Z,9.68
2023-04-17T17:12:37.884Z,9.80
2023-04-17T17:15:10.622Z,9.18
2023-04-17T17:17:43.423Z,8.75
2023-04-17T17:20:15.577Z,8.35
2023-04-17T17:22:48.067Z,7.85
2023-04-17T17:25:20.148Z,8.38
2023-04-17T17:27:52.364Z,8.60
2023-04-17T17:30:24.478Z,9.30
2023-04-17T17:32:56.692Z,8.85
2023-04-17T17:35:28.809Z,8.85
2023-04-17T17:38:01.155Z,8.73
2023-04-17T17:40:33.355Z,9.30
2023-04-17T17:43:06.854Z,9.40
2023-04-17T17:45:39.371Z,9.57
2023-04-17T17:48:13.830Z,10.18
2023-04-17T17:50:46.338Z,9.13
2023-04-17T17:53:21.353Z,10.15
2023-04-17T17:55:56.738Z,10.95
2023-04-17T17:58:28.986Z,9.73
2023-04-17T18:01:01.458Z,11.27
2023-04-17T18:03:35.545Z,10.20
2023-04-17T18:06:07.914Z,11.70
2023-04-17T18:08:40.196Z,11.73
2023-04-17T18:11:14.261Z,11.82
2023-04-17T18:13:46.562Z,13.52
2023-04-17T18:16:19.095Z,12.60
2023-04-17T18:18:51.556Z,14.18
2023-04-17T18:21:23.961Z,12.13
2023-04-17T18:23:56.533Z,11.35
2023-04-17T18:26:28.842Z,11.20
2023-04-17T18:29:00.926Z,11.32
2023-04-17T18:31:33.822Z,11.40
2023-04-17T18:34:05.996Z,10.90
2023-04-17T18:36:38.154Z,10.88
2023-04-17T18:39:10.486Z,11.23
2023-04-17T18:41:42.958Z,10.18
2023-04-17T18:44:15.125Z,10.40
2023-04-17T18:46:48.762Z,10.27
2023-04-17T18:51:52.876Z,10.48
2023-04-17T18:54:25.578Z,10.95
2023-04-17T18:56:58.347Z,9.52
2023-04-17T18:59:31.177Z,9.47
2023-04-17T19:02:03.399Z,8.63
2023-04-17T19:04:35.703Z,8.82
2023-04-17T19:07:07.802Z,8.63
2023-04-17T19:09:39.937Z,9.85
2023-04-17T19:12:12.259Z,9.48
2023-04-17T19:14:44.580Z,10.95
2023-04-17T19:17:16.867Z,10.80
2023-04-17T19:19:49.619Z,10.60
2023-04-17T19:22:21.774Z,10.33
2023-04-17T19:24:53.967Z,10.52
2023-04-17T19:27:27.158Z,10.48
2023-04-17T19:29:59.520Z,9.80
2023-04-17T19:32:31.965Z,10.70
2023-04-17T19:35:04.799Z,10.47
2023-04-17T19:37:37.064Z,13.70
2023-04-17T19:40:21.541Z,9.98
2023-04-17T19:43:01.227Z,9.88
2023-04-17T19:45:34.969Z,10.18
2023-04-17T19:48:07.294Z,10.05
2023-04-17T19:50:39.426Z,10.02
2023-04-17T19:53:11.548Z,10.15
2023-04-17T19:55:43.619Z,9.30
2023-04-17T19:58:15.690Z,10.38
2023-04-17T20:00:48.245Z,11.77
2023-04-17T20:03:21.125Z,10.73
2023-04-17T20:05:54.738Z,9.95
2023-04-17T20:08:27.454Z,10.63
2023-04-17T20:11:00.294Z,10.77
2023-04-17T20:13:32.435Z,10.77
2023-04-17T20:16:04.724Z,9.40
2023-04-17T20:18:38.120Z,10.45
2023-04-17T20:21:10.402Z,10.93
2023-04-17T20:23:42.705Z,10.45
2023-04-17T20:26:15.863Z,9.85
2023-04-17T20:28:49.097Z,9.50
2023-04-17T20:31:22.238Z,10.35
2023-04-17T20:33:54.401Z,11.30
2023-04-17T20:36:28.032Z,12.00
2023-04-17T20:41:32.297Z,12.80
2023-04-17T20:44:04.922Z,12.93
2023-04-17T20:46:37.574Z,13.25
2023-04-17T20:49:09.774Z,12.93
2023-04-17T20:51:42.362Z,12.82
2023-04-17T20:54:14.805Z,13.60
2023-04-17T20:56:47.726Z,13.35
2023-04-17T20:59:20.093Z,12.73
2023-04-17T21:01:52.732Z,12.80
2023-04-17T21:04:25.152Z,13.90
2023-04-17T21:06:57.265Z,12.15
2023-04-17T21:09:29.433Z,13.02
2023-04-17T21:12:04.252Z,13.32
2023-04-17T21:14:37.037Z,13.27
2023-04-17T21:17:09.539Z,13.63
2023-04-17T21:19:42.216Z,14.07
2023-04-17T21:22:14.312Z,13.23
2023-04-17T21:24:46.872Z,14.77
2023-04-17T21:27:18.918Z,14.35
2023-04-17T21:29:51.069Z,15.15
2023-04-17T21:32:23.377Z,14.70
2023-04-17T21:34:55.669Z,15.25
2023-04-17T21:37:27.725Z,15.85
2023-04-17T21:39:59.799Z,14.88
2023-04-17T21:42:32.184Z,14.70
2023-04-17T21:45:04.654Z,16.25
2023-04-17T21:47:37.050Z,16.17
2023-04-17T21:50:09.762Z,16.58
2023-04-17T21:52:41.843Z,16.20
2023-04-17T21:55:14.067Z,17.17
2023-04-17T21:57:46.214Z,17.63
2023-04-17T22:00:18.928Z,15.57
2023-04-17T22:02:51.097Z,15.25
2023-04-17T22:05:23.289Z,17.00
2023-04-17T22:07:55.748Z,17.42
2023-04-17T22:10:28.963Z,18.05
2023-04-17T22:13:01.034Z,18.92
2023-04-17T22:15:33.379Z,18.80
2023-04-17T22:18:05.931Z,17.90
2023-04-17T22:20:38.040Z,17.27
2023-04-17T22:23:10.123Z,16.63
2023-04-17T22:25:42.178Z,17.67
2023-04-17T22:28:14.243Z,16.30
2023-04-17T22:30:51.404Z,16.13
2023-04-17T22:33:23.441Z,14.77
2023-04-17T22:35:55.782Z,14.52
2023-04-17T22:38:27.935Z,14.05
2023-04-17T22:41:00.257Z,13.48
2023-04-17T22:43:32.361Z,13.98
2023-04-17T22:46:04.431Z,14.18
2023-04-17T22:48:36.649Z,13.43
2023-04-17T22:51:09.883Z,12.70
2023-04-17T22:53:42.958Z,13.05
2023-04-17T22:56:15.098Z,11.65
2023-04-17T22:58:47.137Z,11.80
2023-04-17T23:01:19.305Z,12.35
2023-04-17T23:03:51.387Z,12.25
2023-04-17T23:06:26.092Z,11.23
2023-04-17T23:08:58.517Z,12.48
2023-04-17T23:11:34.093Z,12.05
2023-04-17T23:14:06.191Z,11.13
2023-04-17T23:16:38.741Z,11.60
2023-04-17T23:19:11.619Z,11.68
2023-04-17T23:21:43.716Z,11.85
2023-04-17T23:24:15.865Z,12.13
2023-04-17T23:26:48.956Z,11.98
2023-04-17T23:29:21.210Z,10.65
2023-04-17T23:31:53.548Z,10.23
2023-04-17T23:34:28.022Z,11.25
2023-04-17T23:37:00.118Z,10.35
2023-04-17T23:39:32.198Z,10.88
2023-04-17T23:42:07.472Z,11.07
2023-04-17T23:44:39.561Z,11.48
2023-04-17T23:47:13.368Z,11.50
2023-04-17T23:49:45.525Z,12.43
2023-04-17T23:52:19.630Z,10.90
2023-04-17T23:54:51.899Z,11.43
2023-04-17T23:57:25.015Z,11.30
2023-04-17T23:59:57.190Z,13.15
