createdAt,value
2022-10-30T00:02:04.893Z,0.40
2022-10-30T00:07:06.344Z,0.30
2022-10-30T00:12:07.777Z,0.30
2022-10-30T00:17:09.176Z,0.13
2022-10-30T00:22:10.576Z,0.50
2022-10-30T00:27:11.963Z,1.10
2022-10-30T00:32:13.438Z,0.50
2022-10-30T00:37:14.848Z,0.20
2022-10-30T00:42:16.819Z,0.30
2022-10-30T00:47:33.402Z,0.28
2022-10-30T00:52:37.295Z,0.20
2022-10-30T00:57:39.328Z,0.30
2022-10-30T01:02:41.566Z,0.30
2022-10-30T01:07:43.049Z,0.20
2022-10-30T01:12:45.211Z,0.30
2022-10-30T01:17:52.377Z,0.38
2022-10-30T01:23:06.693Z,0.22
2022-10-30T01:28:26.858Z,0.35
2022-10-30T01:33:46.881Z,0.32
2022-10-30T01:38:51.625Z,0.23
2022-10-30T01:43:55.152Z,0.28
2022-10-30T01:49:02.471Z,0.10
2022-10-30T01:54:09.708Z,0.15
2022-10-30T01:59:17.118Z,0.17
2022-10-30T02:04:19.064Z,0.40
2022-10-30T02:09:20.536Z,0.20
2022-10-30T02:14:24.616Z,0.20
2022-10-30T02:19:26.044Z,0.70
2022-10-30T02:24:27.727Z,0.40
2022-10-30T02:29:29.127Z,0.60
2022-10-30T02:34:30.528Z,0.40
2022-10-30T02:39:31.917Z,0.40
2022-10-30T02:44:33.343Z,0.20
2022-10-30T02:49:34.756Z,0.17
2022-10-30T02:54:36.514Z,0.28
2022-10-30T02:59:38.006Z,0.40
2022-10-30T03:04:39.407Z,0.32
2022-10-30T03:09:40.799Z,0.50
2022-10-30T03:14:42.179Z,0.30
2022-10-30T03:19:43.622Z,0.20
2022-10-30T03:24:45.150Z,0.40
2022-10-30T03:29:46.532Z,0.40
2022-10-30T03:34:47.938Z,0.40
2022-10-30T03:39:49.340Z,0.30
2022-10-30T03:44:50.740Z,0.17
2022-10-30T03:49:52.140Z,0.20
2022-10-30T03:54:53.529Z,0.20
2022-10-30T03:59:54.923Z,0.20
2022-10-30T04:04:56.300Z,0.30
2022-10-30T04:09:57.677Z,0.38
2022-10-30T04:14:59.074Z,0.35
2022-10-30T04:20:00.488Z,0.40
2022-10-30T04:25:01.967Z,0.22
2022-10-30T04:30:03.464Z,0.20
2022-10-30T04:35:05.090Z,0.47
2022-10-30T04:40:06.913Z,0.40
2022-10-30T04:45:14.056Z,0.50
2022-10-30T04:50:16.586Z,0.20
2022-10-30T04:55:18.051Z,0.20
2022-10-30T05:00:19.559Z,0.40
2022-10-30T05:05:21.181Z,0.43
2022-10-30T05:10:22.713Z,0.40
2022-10-30T05:15:24.115Z,0.95
2022-10-30T05:20:25.540Z,1.60
2022-10-30T05:25:27.258Z,1.10
2022-10-30T05:30:29.059Z,0.55
2022-10-30T05:35:32.755Z,0.40
2022-10-30T05:40:34.728Z,0.50
2022-10-30T05:45:36.123Z,0.50
2022-10-30T05:50:37.497Z,0.52
2022-10-30T05:55:38.967Z,0.30
2022-10-30T06:00:40.756Z,0.50
2022-10-30T06:05:44.303Z,0.43
2022-10-30T06:10:45.695Z,0.30
2022-10-30T06:15:47.119Z,0.20
2022-10-30T06:20:48.883Z,0.10
2022-10-30T06:25:50.315Z,0.20
2022-10-30T06:30:53.412Z,0.32
2022-10-30T06:35:54.797Z,0.77
2022-10-30T06:40:56.194Z,1.08
2022-10-30T06:45:58.074Z,0.40
2022-10-30T06:51:00.283Z,0.68
2022-10-30T06:56:03.041Z,0.50
2022-10-30T07:01:07.922Z,0.63
2022-10-30T07:06:09.384Z,0.50
2022-10-30T07:11:10.759Z,0.35
2022-10-30T07:16:12.143Z,0.90
2022-10-30T07:21:13.566Z,0.47
2022-10-30T07:26:14.952Z,0.32
2022-10-30T07:31:24.050Z,0.22
2022-10-30T07:36:36.531Z,0.52
2022-10-30T07:41:37.942Z,0.40
2022-10-30T07:46:39.347Z,0.50
2022-10-30T07:51:40.726Z,0.30
2022-10-30T07:56:42.119Z,0.20
2022-10-30T08:01:43.615Z,0.40
2022-10-30T08:06:45.139Z,0.30
2022-10-30T08:11:46.546Z,0.32
2022-10-30T08:16:47.966Z,0.38
2022-10-30T08:21:49.361Z,0.17
2022-10-30T08:26:53.570Z,0.32
2022-10-30T08:31:55.023Z,0.20
2022-10-30T08:36:56.496Z,0.30
2022-10-30T08:41:59.762Z,0.30
2022-10-30T08:47:01.160Z,0.20
2022-10-30T08:52:02.547Z,0.30
2022-10-30T08:57:04.029Z,0.22
2022-10-30T09:02:05.582Z,0.30
2022-10-30T09:07:10.261Z,0.30
2022-10-30T09:12:14.333Z,0.40
2022-10-30T09:17:15.751Z,0.43
2022-10-30T09:22:17.212Z,0.15
2022-10-30T09:27:18.702Z,0.32
2022-10-30T09:32:21.376Z,0.40
2022-10-30T09:37:24.250Z,0.40
2022-10-30T09:42:45.990Z,0.35
2022-10-30T09:47:56.890Z,0.35
2022-10-30T09:52:58.863Z,0.25
2022-10-30T09:58:17.649Z,0.35
2022-10-30T10:03:37.629Z,0.40
2022-10-30T10:08:59.378Z,0.33
2022-10-30T10:14:04.829Z,0.30
2022-10-30T10:19:12.300Z,0.10
2022-10-30T10:24:23.766Z,0.22
2022-10-30T10:29:34.731Z,0.20
2022-10-30T10:34:49.714Z,0.28
2022-10-30T10:39:51.109Z,0.20
2022-10-30T10:45:10.676Z,0.10
2022-10-30T10:50:25.977Z,0.38
2022-10-30T10:55:31.399Z,0.13
2022-10-30T11:00:33.207Z,0.35
2022-10-30T11:05:37.991Z,0.20
2022-10-30T11:10:39.851Z,0.17
2022-10-30T11:15:50.106Z,0.10
2022-10-30T11:21:08.198Z,0.20
2022-10-30T11:26:18.606Z,0.30
2022-10-30T11:36:25.631Z,0.40
2022-10-30T11:41:27.067Z,0.65
2022-10-30T11:46:28.543Z,0.40
2022-10-30T11:51:35.310Z,0.40
2022-10-30T11:56:36.792Z,0.80
2022-10-30T12:01:39.301Z,0.50
2022-10-30T12:06:40.856Z,0.63
2022-10-30T12:11:45.957Z,0.25
2022-10-30T12:16:48.702Z,0.20
2022-10-30T12:21:54.801Z,0.45
2022-10-30T12:26:56.834Z,0.22
2022-10-30T12:32:00.063Z,0.10
2022-10-30T12:37:20.329Z,0.22
2022-10-30T12:42:23.210Z,0.20
2022-10-30T12:47:27.344Z,0.20
2022-10-30T12:52:31.852Z,0.10
2022-10-30T12:57:36.150Z,0.30
2022-10-30T13:02:45.999Z,0.52
2022-10-30T13:07:50.217Z,0.20
2022-10-30T13:12:54.630Z,0.30
2022-10-30T13:17:57.803Z,0.30
2022-10-30T13:23:15.734Z,0.30
2022-10-30T13:28:28.451Z,0.20
2022-10-30T13:33:36.226Z,0.15
2022-10-30T13:38:37.588Z,0.28
2022-10-30T13:43:48.206Z,0.30
2022-10-30T13:49:06.876Z,0.60
2022-10-30T13:54:08.318Z,0.25
2022-10-30T13:59:21.020Z,0.40
2022-10-30T14:04:25.577Z,0.43
2022-10-30T14:09:43.237Z,0.50
2022-10-30T14:14:46.785Z,0.40
2022-10-30T14:20:12.453Z,0.60
2022-10-30T14:25:15.980Z,0.45
2022-10-30T14:30:20.357Z,0.38
2022-10-30T14:35:28.097Z,0.38
2022-10-30T14:40:39.028Z,0.60
2022-10-30T14:45:55.688Z,0.40
2022-10-30T14:50:57.125Z,0.80
2022-10-30T14:56:04.735Z,0.55
2022-10-30T15:01:09.125Z,0.68
2022-10-30T15:06:21.715Z,0.30
2022-10-30T15:11:26.579Z,0.52
2022-10-30T15:16:29.250Z,0.40
2022-10-30T15:21:33.727Z,0.38
2022-10-30T15:26:36.225Z,0.30
2022-10-30T15:31:37.645Z,0.50
2022-10-30T15:36:43.022Z,0.38
2022-10-30T15:41:50.559Z,0.40
2022-10-30T15:46:53.412Z,0.40
2022-10-30T15:51:55.234Z,0.52
2022-10-30T15:57:31.244Z,0.45
2022-10-30T16:02:21.398Z,0.50
2022-10-30T16:07:24.310Z,0.40
2022-10-30T16:12:26.630Z,0.52
2022-10-30T16:17:28.279Z,1.00
2022-10-30T16:22:31.954Z,0.65
2022-10-30T16:27:33.453Z,1.63
2022-10-30T16:32:35.056Z,2.08
2022-10-30T16:37:37.839Z,2.40
2022-10-30T16:42:39.285Z,2.15
2022-10-30T16:47:43.367Z,2.45
2022-10-30T16:52:44.806Z,2.17
2022-10-30T16:57:47.521Z,1.95
2022-10-30T17:02:49.843Z,2.13
2022-10-30T17:07:58.400Z,2.00
2022-10-30T17:13:18.464Z,1.90
2022-10-30T17:18:21.551Z,2.93
2022-10-30T17:23:22.979Z,2.33
2022-10-30T17:28:34.034Z,1.73
2022-10-30T17:33:36.416Z,1.35
2022-10-30T17:38:38.199Z,1.55
2022-10-30T17:43:50.971Z,0.93
2022-10-30T17:48:52.471Z,1.38
2022-10-30T17:53:53.924Z,0.90
2022-10-30T17:58:55.438Z,1.60
2022-10-30T18:03:57.099Z,2.22
2022-10-30T18:08:58.502Z,2.97
2022-10-30T18:14:01.914Z,2.92
2022-10-30T18:19:03.620Z,3.03
2022-10-30T18:24:22.921Z,2.20
2022-10-30T18:29:24.334Z,1.60
2022-10-30T18:34:25.773Z,1.98
2022-10-30T18:39:27.233Z,2.38
2022-10-30T18:44:28.770Z,2.40
2022-10-30T18:49:32.558Z,5.57
2022-10-30T18:54:33.963Z,3.38
2022-10-30T18:59:35.351Z,3.00
2022-10-30T19:04:36.740Z,3.60
2022-10-30T19:09:38.162Z,6.70
2022-10-30T19:14:39.582Z,11.23
2022-10-30T19:19:41.006Z,6.40
2022-10-30T19:24:43.154Z,4.57
2022-10-30T19:29:44.609Z,3.92
2022-10-30T19:34:46.069Z,5.13
2022-10-30T19:39:47.503Z,1.95
2022-10-30T19:44:48.905Z,2.65
2022-10-30T19:49:50.321Z,2.08
2022-10-30T19:54:51.733Z,1.40
2022-10-30T19:59:53.152Z,1.45
2022-10-30T20:04:54.564Z,1.60
2022-10-30T20:09:55.964Z,1.20
2022-10-30T20:14:57.387Z,1.15
2022-10-30T20:19:58.783Z,0.95
2022-10-30T20:25:00.210Z,1.33
2022-10-30T20:30:01.812Z,1.15
2022-10-30T20:35:07.398Z,1.08
2022-10-30T20:40:13.458Z,1.08
2022-10-30T20:45:16.259Z,1.08
2022-10-30T20:50:18.377Z,1.08
2022-10-30T20:55:20.914Z,1.10
2022-10-30T21:00:22.476Z,0.98
2022-10-30T21:05:42.828Z,1.30
2022-10-30T21:10:45.096Z,1.27
2022-10-30T21:15:46.526Z,1.17
2022-10-30T21:20:47.909Z,1.15
2022-10-30T21:25:49.305Z,1.20
2022-10-30T21:30:50.697Z,1.00
2022-10-30T21:35:52.129Z,0.95
2022-10-30T21:40:56.750Z,1.00
2022-10-30T21:45:58.274Z,0.93
2022-10-30T21:51:06.662Z,1.10
2022-10-30T21:56:09.590Z,1.10
2022-10-30T22:01:18.480Z,1.23
2022-10-30T22:06:21.029Z,1.67
2022-10-30T22:11:23.696Z,2.45
2022-10-30T22:16:25.981Z,1.00
2022-10-30T22:21:27.531Z,0.90
2022-10-30T22:26:29.399Z,1.15
2022-10-30T22:31:30.882Z,0.88
2022-10-30T22:36:33.092Z,1.30
2022-10-30T22:41:37.998Z,1.20
2022-10-30T22:46:40.049Z,1.17
2022-10-30T22:51:41.457Z,1.35
2022-10-30T22:56:42.908Z,1.33
2022-10-30T23:01:44.497Z,1.20
2022-10-30T23:06:45.962Z,1.13
2022-10-30T23:11:47.400Z,1.50
2022-10-30T23:16:48.829Z,1.13
2022-10-30T23:21:50.231Z,1.17
2022-10-30T23:26:52.002Z,1.45
2022-10-30T23:31:53.413Z,1.13
2022-10-30T23:36:57.719Z,1.63
2022-10-30T23:42:02.261Z,1.75
2022-10-30T23:47:03.778Z,1.52
2022-10-30T23:52:05.299Z,1.67
2022-10-30T23:57:06.762Z,1.48
