createdAt,value
2018-05-03T00:00:55.875Z,96.26
2018-05-03T00:01:56.143Z,96.69
2018-05-03T00:02:56.376Z,97.41
2018-05-03T00:03:56.589Z,97.07
2018-05-03T00:04:56.828Z,97.55
2018-05-03T00:05:57.073Z,97.74
2018-05-03T00:06:57.298Z,97.45
2018-05-03T00:07:57.594Z,96.79
2018-05-03T00:08:57.768Z,97.27
2018-05-03T00:09:58.024Z,97.74
2018-05-03T00:10:58.253Z,97.64
2018-05-03T00:11:58.483Z,96.60
2018-05-03T00:12:58.706Z,97.45
2018-05-03T00:13:58.952Z,97.64
2018-05-03T00:14:59.182Z,97.64
2018-05-03T00:15:59.419Z,98.40
2018-05-03T00:16:59.671Z,97.92
2018-05-03T00:17:59.881Z,98.12
2018-05-03T00:19:00.112Z,97.83
2018-05-03T00:20:00.355Z,98.40
2018-05-03T00:21:00.597Z,98.12
2018-05-03T00:22:00.840Z,98.02
2018-05-03T00:23:01.075Z,98.40
2018-05-03T00:24:01.313Z,98.31
2018-05-03T00:25:01.578Z,98.31
2018-05-03T00:26:01.819Z,98.59
2018-05-03T00:27:02.052Z,98.97
2018-05-03T00:28:02.278Z,98.97
2018-05-03T00:29:02.502Z,98.79
2018-05-03T00:30:02.747Z,98.88
2018-05-03T00:31:02.969Z,99.54
2018-05-03T00:32:03.207Z,99.07
2018-05-03T00:33:03.462Z,99.35
2018-05-03T00:34:03.676Z,99.44
2018-05-03T00:35:03.902Z,99.35
2018-05-03T00:36:04.147Z,99.54
2018-05-03T00:37:04.398Z,99.99
2018-05-03T00:38:04.647Z,99.99
2018-05-03T00:39:04.854Z,99.99
2018-05-03T00:40:05.096Z,99.99
2018-05-03T00:41:05.347Z,99.64
2018-05-03T00:42:05.566Z,98.88
2018-05-03T00:43:05.795Z,99.99
2018-05-03T00:44:06.023Z,99.64
2018-05-03T00:45:06.284Z,99.35
2018-05-03T00:46:06.521Z,99.99
2018-05-03T00:47:06.753Z,99.64
2018-05-03T00:48:06.964Z,99.99
2018-05-03T00:49:07.204Z,99.92
2018-05-03T00:50:07.437Z,98.69
2018-05-03T00:51:07.687Z,99.73
2018-05-03T00:52:07.913Z,99.99
2018-05-03T00:53:08.156Z,99.99
2018-05-03T00:54:08.365Z,99.99
2018-05-03T00:55:08.606Z,99.99
2018-05-03T00:56:08.830Z,99.99
2018-05-03T00:57:09.083Z,99.50
2018-05-03T00:58:09.302Z,98.83
2018-05-03T00:59:09.541Z,98.69
2018-05-03T01:00:09.790Z,98.83
2018-05-03T01:01:10.043Z,99.59
2018-05-03T01:02:10.285Z,99.02
2018-05-03T01:03:10.489Z,98.74
2018-05-03T01:04:10.748Z,97.64
2018-05-03T01:05:10.994Z,97.55
2018-05-03T01:06:11.218Z,97.45
2018-05-03T01:07:11.436Z,98.31
2018-05-03T01:08:11.682Z,98.69
2018-05-03T01:09:11.908Z,98.88
2018-05-03T01:10:12.144Z,98.88
2018-05-03T01:11:12.373Z,99.16
2018-05-03T01:12:12.607Z,99.35
2018-05-03T01:13:12.848Z,99.26
2018-05-03T01:14:13.083Z,99.44
2018-05-03T01:15:13.324Z,99.83
2018-05-03T01:16:13.568Z,99.99
2018-05-03T01:17:13.780Z,99.99
2018-05-03T01:18:14.053Z,99.54
2018-05-03T01:19:14.243Z,99.83
2018-05-03T01:20:14.481Z,99.64
2018-05-03T01:21:14.715Z,99.99
2018-05-03T01:22:14.957Z,99.64
2018-05-03T01:23:15.205Z,99.44
2018-05-03T01:24:15.435Z,99.44
2018-05-03T01:25:15.684Z,99.26
2018-05-03T01:26:15.898Z,98.50
2018-05-03T01:27:16.152Z,98.69
2018-05-03T01:28:16.369Z,98.69
2018-05-03T01:29:16.591Z,98.50
2018-05-03T01:30:16.834Z,98.69
2018-05-03T01:31:17.064Z,98.79
2018-05-03T01:32:17.290Z,99.16
2018-05-03T01:33:17.516Z,99.92
2018-05-03T01:34:17.758Z,99.99
2018-05-03T01:35:17.983Z,99.99
2018-05-03T01:36:18.217Z,99.99
2018-05-03T01:37:18.476Z,99.99
2018-05-03T01:38:18.705Z,99.99
2018-05-03T01:39:18.930Z,99.99
2018-05-03T01:40:19.175Z,99.99
2018-05-03T01:41:19.403Z,99.99
2018-05-03T01:42:19.641Z,99.99
2018-05-03T01:43:19.871Z,99.83
2018-05-03T01:44:20.121Z,99.92
2018-05-03T01:45:20.361Z,99.83
2018-05-03T01:46:20.584Z,99.64
2018-05-03T01:47:20.830Z,99.99
2018-05-03T01:48:21.059Z,99.99
2018-05-03T01:49:21.301Z,99.99
2018-05-03T01:50:21.539Z,99.99
2018-05-03T01:51:21.773Z,99.99
2018-05-03T01:52:22.018Z,99.99
2018-05-03T01:53:22.277Z,99.99
2018-05-03T01:54:22.471Z,99.99
2018-05-03T01:55:22.717Z,99.99
2018-05-03T01:56:22.959Z,99.99
2018-05-03T01:57:23.195Z,99.99
2018-05-03T01:58:23.429Z,99.99
2018-05-03T01:59:23.685Z,99.99
2018-05-03T02:00:23.881Z,99.99
2018-05-03T02:01:24.124Z,99.99
2018-05-03T02:02:24.369Z,99.99
2018-05-03T02:03:24.606Z,99.99
2018-05-03T02:04:24.832Z,99.92
2018-05-03T02:05:25.084Z,99.99
2018-05-03T02:06:25.296Z,99.99
2018-05-03T02:07:25.565Z,99.99
2018-05-03T02:08:25.785Z,99.99
2018-05-03T02:09:26.029Z,99.99
2018-05-03T02:10:26.245Z,99.99
2018-05-03T02:11:26.485Z,99.99
2018-05-03T02:12:26.707Z,99.97
2018-05-03T02:13:26.949Z,99.50
2018-05-03T02:14:27.201Z,99.99
2018-05-03T02:15:27.421Z,99.59
2018-05-03T02:16:27.642Z,99.40
2018-05-03T02:17:27.869Z,99.59
2018-05-03T02:18:28.100Z,99.59
2018-05-03T02:19:28.345Z,99.78
2018-05-03T02:20:28.599Z,99.78
2018-05-03T02:21:28.843Z,99.69
2018-05-03T02:22:29.065Z,99.50
2018-05-03T02:23:29.311Z,99.99
2018-05-03T02:24:29.549Z,99.59
2018-05-03T02:25:29.792Z,99.11
2018-05-03T02:26:30.013Z,99.11
2018-05-03T02:27:30.281Z,98.64
2018-05-03T02:28:30.511Z,98.26
2018-05-03T02:29:30.760Z,98.64
2018-05-03T02:30:30.983Z,98.45
2018-05-03T02:31:31.214Z,98.17
2018-05-03T02:32:31.478Z,98.36
2018-05-03T02:33:31.727Z,98.55
2018-05-03T02:34:31.951Z,97.69
2018-05-03T02:35:32.177Z,99.02
2018-05-03T02:36:32.422Z,98.36
2018-05-03T02:37:32.651Z,99.21
2018-05-03T02:38:32.899Z,99.02
2018-05-03T02:39:33.143Z,98.93
2018-05-03T02:40:33.377Z,99.21
2018-05-03T02:41:33.614Z,98.93
2018-05-03T02:42:33.848Z,98.93
2018-05-03T02:43:34.063Z,99.11
2018-05-03T02:44:34.310Z,98.83
2018-05-03T02:45:34.536Z,99.02
2018-05-03T02:46:34.783Z,99.02
2018-05-03T02:47:35.015Z,99.21
2018-05-03T02:48:35.249Z,99.02
2018-05-03T02:49:35.495Z,98.45
2018-05-03T02:50:35.705Z,98.45
2018-05-03T02:51:35.979Z,98.45
2018-05-03T02:52:36.180Z,98.55
2018-05-03T02:53:36.419Z,98.17
2018-05-03T02:54:36.682Z,97.78
2018-05-03T02:55:36.897Z,98.36
2018-05-03T02:56:37.153Z,98.74
2018-05-03T02:57:37.390Z,98.45
2018-05-03T02:58:37.640Z,98.45
2018-05-03T02:59:37.854Z,97.22
2018-05-03T03:00:38.092Z,97.97
2018-05-03T03:01:38.339Z,97.78
2018-05-03T03:02:38.591Z,97.60
2018-05-03T03:03:38.824Z,97.69
2018-05-03T03:04:39.070Z,97.60
2018-05-03T03:05:39.300Z,97.50
2018-05-03T03:06:39.549Z,97.31
2018-05-03T03:07:39.755Z,97.03
2018-05-03T03:08:40.019Z,97.22
2018-05-03T03:09:40.328Z,96.55
2018-05-03T03:10:40.453Z,97.22
2018-05-03T03:11:40.689Z,97.03
2018-05-03T03:12:40.927Z,97.41
2018-05-03T03:13:41.164Z,97.60
2018-05-03T03:14:41.405Z,97.78
2018-05-03T03:15:41.648Z,97.78
2018-05-03T03:16:41.881Z,97.69
2018-05-03T03:17:42.126Z,97.78
2018-05-03T03:18:42.363Z,97.78
2018-05-03T03:19:42.593Z,98.07
2018-05-03T03:20:42.818Z,97.31
2018-05-03T03:21:43.086Z,97.60
2018-05-03T03:22:43.291Z,97.50
2018-05-03T03:23:43.536Z,97.12
2018-05-03T03:24:43.791Z,97.12
2018-05-03T03:25:44.008Z,97.69
2018-05-03T03:26:44.263Z,97.22
2018-05-03T03:27:44.502Z,97.93
2018-05-03T03:28:44.750Z,97.69
2018-05-03T03:29:44.975Z,98.26
2018-05-03T03:30:45.231Z,97.97
2018-05-03T03:31:45.460Z,98.45
2018-05-03T03:32:45.701Z,98.36
2018-05-03T03:33:45.937Z,97.88
2018-05-03T03:34:46.185Z,98.83
2018-05-03T03:35:46.405Z,98.64
2018-05-03T03:36:46.667Z,98.36
2018-05-03T03:37:46.883Z,98.64
2018-05-03T03:38:47.116Z,98.45
2018-05-03T03:39:47.355Z,98.83
2018-05-03T03:40:47.604Z,98.64
2018-05-03T03:41:47.833Z,98.36
2018-05-03T03:42:48.075Z,99.50
2018-05-03T03:43:48.315Z,99.69
2018-05-03T03:44:48.545Z,99.78
2018-05-03T03:45:48.813Z,99.99
2018-05-03T03:46:49.006Z,99.99
2018-05-03T03:47:49.248Z,99.99
2018-05-03T03:48:49.479Z,99.99
2018-05-03T03:49:49.711Z,99.88
2018-05-03T03:50:49.947Z,99.69
2018-05-03T03:51:50.177Z,99.59
2018-05-03T03:52:50.421Z,99.59
2018-05-03T03:53:50.702Z,99.59
2018-05-03T03:54:50.914Z,99.78
2018-05-03T03:55:51.119Z,99.59
2018-05-03T03:56:51.360Z,99.69
2018-05-03T03:57:51.598Z,99.99
2018-05-03T03:58:51.841Z,99.99
2018-05-03T03:59:52.073Z,99.69
2018-05-03T04:00:52.303Z,99.99
2018-05-03T04:01:52.539Z,99.99
2018-05-03T04:02:52.812Z,99.99
2018-05-03T04:03:53.022Z,99.99
2018-05-03T04:04:53.262Z,99.99
2018-05-03T04:05:53.503Z,99.99
2018-05-03T04:06:53.742Z,99.99
2018-05-03T04:07:53.989Z,99.99
2018-05-03T04:08:54.229Z,99.99
2018-05-03T04:09:54.456Z,99.99
2018-05-03T04:10:54.695Z,99.99
2018-05-03T04:11:54.934Z,99.99
2018-05-03T04:12:55.174Z,99.99
2018-05-03T04:13:55.413Z,99.88
2018-05-03T04:14:55.655Z,99.97
2018-05-03T04:15:55.893Z,99.97
2018-05-03T04:16:56.135Z,99.78
2018-05-03T04:17:56.373Z,99.88
2018-05-03T04:18:56.611Z,99.99
2018-05-03T04:19:56.866Z,99.59
2018-05-03T04:20:57.088Z,99.88
2018-05-03T04:21:57.328Z,99.97
2018-05-03T04:22:57.569Z,99.97
2018-05-03T04:23:57.807Z,99.99
2018-05-03T04:24:58.046Z,99.99
2018-05-03T04:25:58.302Z,99.69
2018-05-03T04:26:58.512Z,99.97
2018-05-03T04:27:58.756Z,99.99
2018-05-03T04:28:59.609Z,99.99
2018-05-03T04:29:59.317Z,99.99
2018-05-03T04:30:59.559Z,99.99
2018-05-03T04:31:59.789Z,99.99
2018-05-03T04:33:09.694Z,99.99
2018-05-03T04:34:01.247Z,99.99
2018-05-03T04:35:00.624Z,99.99
2018-05-03T04:36:00.827Z,99.99
2018-05-03T04:37:01.064Z,99.99
2018-05-03T04:38:01.305Z,99.50
2018-05-03T04:39:01.536Z,99.30
2018-05-03T04:40:09.413Z,99.69
2018-05-03T04:41:02.089Z,99.30
2018-05-03T04:42:02.299Z,99.78
2018-05-03T04:43:02.541Z,99.40
2018-05-03T04:44:02.774Z,99.59
2018-05-03T04:45:03.014Z,99.11
2018-05-03T04:46:03.253Z,99.78
2018-05-03T04:47:11.132Z,99.30
2018-05-03T04:48:03.799Z,98.88
2018-05-03T04:49:04.047Z,98.88
2018-05-03T04:50:04.275Z,98.50
2018-05-03T04:51:04.511Z,98.50
2018-05-03T04:52:04.749Z,98.79
2018-05-03T04:53:04.987Z,98.69
2018-05-03T04:54:05.232Z,98.60
2018-05-03T04:55:05.462Z,97.83
2018-05-03T04:56:05.705Z,97.64
2018-05-03T04:57:05.940Z,97.74
2018-05-03T04:58:06.177Z,97.64
2018-05-03T04:59:06.415Z,98.31
2018-05-03T05:00:06.654Z,98.12
2018-05-03T05:01:06.900Z,97.79
2018-05-03T05:02:07.131Z,97.31
2018-05-03T05:03:07.368Z,97.13
2018-05-03T05:04:07.609Z,96.55
2018-05-03T05:05:07.860Z,95.89
2018-05-03T05:06:08.080Z,95.51
2018-05-03T05:07:08.317Z,95.22
2018-05-03T05:08:08.556Z,95.41
2018-05-03T05:09:08.792Z,94.56
2018-05-03T05:10:09.033Z,94.46
2018-05-03T05:11:09.283Z,94.65
2018-05-03T05:12:09.516Z,93.70
2018-05-03T05:13:09.860Z,94.13
2018-05-03T05:14:09.984Z,94.03
2018-05-03T05:15:10.224Z,94.22
2018-05-03T05:16:10.465Z,93.65
2018-05-03T05:17:10.705Z,92.99
2018-05-03T05:18:10.944Z,92.99
2018-05-03T05:19:11.202Z,92.84
2018-05-03T05:20:11.423Z,92.41
2018-05-03T05:21:11.662Z,92.65
2018-05-03T05:22:11.902Z,91.22
2018-05-03T05:23:12.143Z,90.08
2018-05-03T05:24:12.386Z,89.89
2018-05-03T05:25:12.626Z,90.17
2018-05-03T05:26:12.861Z,89.70
2018-05-03T05:27:13.100Z,89.41
2018-05-03T05:28:13.337Z,88.18
2018-05-03T05:29:13.577Z,87.89
2018-05-03T05:30:13.816Z,88.37
2018-05-03T05:31:14.060Z,90.80
2018-05-03T05:32:14.298Z,92.22
2018-05-03T05:33:14.549Z,92.89
2018-05-03T05:34:14.776Z,93.18
2018-05-03T05:35:15.018Z,93.46
2018-05-03T05:36:15.258Z,93.55
2018-05-03T05:37:15.507Z,92.94
2018-05-03T05:38:15.745Z,91.89
2018-05-03T05:39:15.982Z,91.89
2018-05-03T05:40:16.221Z,92.08
2018-05-03T05:41:16.461Z,91.99
2018-05-03T05:42:16.700Z,91.22
2018-05-03T05:43:16.940Z,90.46
2018-05-03T05:44:17.266Z,90.65
2018-05-03T05:45:17.418Z,91.03
2018-05-03T05:46:17.657Z,90.17
2018-05-03T05:47:17.896Z,89.79
2018-05-03T05:48:18.138Z,88.89
2018-05-03T05:49:18.379Z,88.98
2018-05-03T05:50:18.620Z,87.74
2018-05-03T05:51:18.881Z,88.03
2018-05-03T05:52:19.100Z,87.65
2018-05-03T05:53:19.344Z,87.17
2018-05-03T05:54:19.582Z,87.07
2018-05-03T05:55:19.825Z,87.07
2018-05-03T05:56:20.065Z,86.69
2018-05-03T05:57:20.307Z,86.69
2018-05-03T05:58:20.551Z,87.17
2018-05-03T05:59:20.791Z,87.17
2018-05-03T06:00:21.030Z,86.41
2018-05-03T06:01:21.270Z,86.32
2018-05-03T06:02:21.510Z,86.03
2018-05-03T06:03:21.747Z,86.69
2018-05-03T06:04:22.093Z,87.27
2018-05-03T06:05:22.233Z,87.27
2018-05-03T06:06:22.473Z,87.46
2018-05-03T06:07:22.714Z,88.84
2018-05-03T06:08:22.957Z,89.32
2018-05-03T06:09:23.195Z,89.61
2018-05-03T06:10:23.508Z,90.03
2018-05-03T06:11:23.675Z,89.84
2018-05-03T06:12:24.013Z,89.46
2018-05-03T06:13:24.160Z,89.36
2018-05-03T06:14:24.397Z,89.94
2018-05-03T06:15:24.636Z,90.70
2018-05-03T06:16:24.877Z,90.79
2018-05-03T06:17:25.117Z,89.40
2018-05-03T06:18:25.358Z,87.98
2018-05-03T06:19:25.632Z,87.88
2018-05-03T06:20:25.841Z,87.88
2018-05-03T06:21:26.080Z,88.17
2018-05-03T06:22:26.319Z,87.45
2018-05-03T06:23:26.559Z,86.30
2018-05-03T06:24:26.792Z,85.16
2018-05-03T06:25:27.038Z,83.92
2018-05-03T06:26:27.277Z,83.64
2018-05-03T06:27:27.519Z,83.35
2018-05-03T06:28:27.762Z,83.11
2018-05-03T06:29:28.002Z,82.63
2018-05-03T06:30:28.245Z,82.29
2018-05-03T06:31:28.485Z,81.52
2018-05-03T06:32:28.731Z,80.85
2018-05-03T06:33:28.967Z,80.47
2018-05-03T06:34:29.208Z,81.04
2018-05-03T06:35:29.451Z,80.85
2018-05-03T06:36:29.692Z,80.04
2018-05-03T06:37:29.933Z,78.79
2018-05-03T06:38:30.246Z,78.64
2018-05-03T06:39:30.416Z,77.01
2018-05-03T06:40:30.658Z,76.35
2018-05-03T06:41:30.900Z,76.10
2018-05-03T06:42:31.145Z,75.91
2018-05-03T06:43:31.391Z,74.95
2018-05-03T06:44:31.629Z,74.15
2018-05-03T06:45:31.872Z,73.96
2018-05-03T06:46:32.114Z,74.28
2018-05-03T06:47:32.357Z,74.28
2018-05-03T06:48:32.600Z,74.24
2018-05-03T06:49:32.842Z,74.82
2018-05-03T06:50:33.083Z,74.73
2018-05-03T06:51:33.396Z,72.24
2018-05-03T06:52:33.571Z,73.10
2018-05-03T06:53:33.810Z,73.10
2018-05-03T06:54:34.051Z,73.67
2018-05-03T06:55:34.303Z,73.48
2018-05-03T06:56:34.539Z,72.30
2018-05-03T06:57:34.786Z,72.24
2018-05-03T06:58:35.109Z,71.19
2018-05-03T06:59:35.267Z,71.09
2018-05-03T07:00:35.513Z,70.42
2018-05-03T07:01:35.751Z,70.39
2018-05-03T07:02:35.997Z,70.96
2018-05-03T07:03:36.251Z,71.34
2018-05-03T07:04:36.475Z,71.15
2018-05-03T07:05:36.719Z,71.76
2018-05-03T07:06:36.964Z,71.09
2018-05-03T07:07:37.209Z,69.56
2018-05-03T07:08:37.457Z,69.09
2018-05-03T07:09:37.695Z,68.26
2018-05-03T07:10:37.939Z,67.88
2018-05-03T07:11:38.180Z,67.30
2018-05-03T07:12:38.424Z,66.25
2018-05-03T07:13:38.666Z,66.73
2018-05-03T07:14:38.910Z,66.38
2018-05-03T07:15:39.155Z,65.71
2018-05-03T07:16:39.393Z,64.85
2018-05-03T07:17:39.639Z,64.75
2018-05-03T07:18:39.883Z,64.75
2018-05-03T07:19:40.124Z,64.66
2018-05-03T07:20:40.370Z,65.30
2018-05-03T07:21:40.611Z,65.30
2018-05-03T07:22:40.855Z,66.16
2018-05-03T07:23:41.099Z,66.38
2018-05-03T07:24:41.341Z,66.09
2018-05-03T07:25:41.592Z,66.35
2018-05-03T07:26:41.832Z,66.35
2018-05-03T07:27:42.073Z,67.02
2018-05-03T07:28:42.314Z,67.30
2018-05-03T07:29:42.556Z,68.64
2018-05-03T07:30:42.801Z,68.26
2018-05-03T07:31:43.043Z,68.64
2018-05-03T07:32:43.286Z,68.74
2018-05-03T07:33:43.530Z,68.07
2018-05-03T07:34:43.811Z,67.11
2018-05-03T07:35:44.019Z,66.25
2018-05-03T07:36:44.264Z,65.68
2018-05-03T07:37:44.517Z,66.63
2018-05-03T07:38:44.750Z,67.11
2018-05-03T07:39:44.994Z,67.02
2018-05-03T07:40:45.339Z,66.06
2018-05-03T07:41:45.483Z,66.73
2018-05-03T07:42:45.727Z,67.02
2018-05-03T07:43:45.988Z,68.26
2018-05-03T07:44:46.217Z,67.21
2018-05-03T07:45:46.458Z,67.88
2018-05-03T07:46:46.698Z,67.88
2018-05-03T07:47:46.939Z,67.02
2018-05-03T07:48:47.182Z,66.83
2018-05-03T07:49:47.425Z,67.49
2018-05-03T07:50:47.669Z,67.49
2018-05-03T07:51:47.913Z,67.78
2018-05-03T07:52:48.162Z,68.26
2018-05-03T07:53:48.396Z,67.02
2018-05-03T07:54:48.642Z,67.02
2018-05-03T07:55:48.887Z,67.49
2018-05-03T07:56:49.132Z,67.59
2018-05-03T07:57:49.375Z,68.26
2018-05-03T07:58:49.624Z,67.02
2018-05-03T07:59:49.866Z,67.88
2018-05-03T08:00:50.106Z,67.49
2018-05-03T08:01:50.351Z,68.07
2018-05-03T08:02:50.599Z,67.40
2018-05-03T08:03:50.840Z,67.91
2018-05-03T08:04:51.083Z,67.14
2018-05-03T08:05:51.329Z,67.21
2018-05-03T08:06:51.572Z,67.69
2018-05-03T08:07:51.817Z,68.16
2018-05-03T08:08:52.064Z,67.49
2018-05-03T08:09:52.306Z,67.78
2018-05-03T08:10:52.550Z,68.07
2018-05-03T08:11:52.795Z,68.16
2018-05-03T08:12:53.039Z,67.14
2018-05-03T08:13:53.282Z,67.43
2018-05-03T08:14:53.525Z,67.21
2018-05-03T08:15:53.772Z,67.40
2018-05-03T08:16:54.017Z,66.54
2018-05-03T08:17:54.262Z,66.86
2018-05-03T08:18:54.507Z,67.49
2018-05-03T08:19:54.752Z,67.97
2018-05-03T08:20:54.996Z,67.49
2018-05-03T08:21:55.242Z,68.01
2018-05-03T08:22:55.488Z,66.67
2018-05-03T08:23:55.731Z,67.05
2018-05-03T08:24:55.977Z,66.54
2018-05-03T08:25:56.222Z,67.02
2018-05-03T08:26:56.465Z,66.76
2018-05-03T08:27:56.713Z,67.24
2018-05-03T08:28:56.952Z,66.67
2018-05-03T08:29:57.195Z,66.41
2018-05-03T08:30:57.438Z,66.13
2018-05-03T08:31:57.682Z,66.41
2018-05-03T08:32:57.930Z,66.13
2018-05-03T08:33:58.174Z,65.08
2018-05-03T08:34:58.417Z,64.92
2018-05-03T08:35:58.661Z,64.82
2018-05-03T08:36:58.907Z,64.53
2018-05-03T08:37:59.151Z,64.09
2018-05-03T08:38:59.400Z,63.70
2018-05-03T08:39:59.641Z,63.03
2018-05-03T08:40:59.882Z,61.63
2018-05-03T08:42:00.129Z,61.46
2018-05-03T08:43:00.371Z,59.58
2018-05-03T08:44:00.616Z,59.00
2018-05-03T08:45:00.864Z,59.00
2018-05-03T08:46:01.108Z,58.52
2018-05-03T08:47:01.353Z,57.18
2018-05-03T08:48:01.596Z,56.82
2018-05-03T08:49:01.844Z,57.30
2018-05-03T08:50:02.083Z,54.93
2018-05-03T08:51:02.338Z,53.90
2018-05-03T08:52:02.583Z,52.22
2018-05-03T08:53:02.830Z,53.52
2018-05-03T08:54:03.074Z,52.81
2018-05-03T08:55:03.327Z,54.83
2018-05-03T08:56:03.570Z,55.51
2018-05-03T08:57:03.819Z,55.99
2018-05-03T08:58:04.064Z,54.97
2018-05-03T08:59:04.312Z,57.18
2018-05-03T09:00:04.558Z,57.37
2018-05-03T09:01:04.804Z,57.30
2018-05-03T09:02:05.054Z,56.73
2018-05-03T09:03:05.304Z,55.77
2018-05-03T09:04:05.548Z,54.83
2018-05-03T09:05:05.798Z,54.83
2018-05-03T09:06:06.042Z,55.02
2018-05-03T09:07:06.289Z,54.80
2018-05-03T09:08:06.535Z,55.45
2018-05-03T09:09:06.782Z,56.70
2018-05-03T09:10:07.030Z,57.37
2018-05-03T09:11:07.277Z,58.14
2018-05-03T09:12:07.523Z,57.56
2018-05-03T09:13:07.771Z,56.73
2018-05-03T09:14:08.018Z,57.37
2018-05-03T09:15:08.263Z,57.72
2018-05-03T09:16:08.510Z,58.65
2018-05-03T09:17:08.758Z,58.81
2018-05-03T09:18:09.005Z,57.01
2018-05-03T09:19:09.251Z,55.96
2018-05-03T09:20:09.500Z,55.02
2018-05-03T09:21:09.742Z,55.99
2018-05-03T09:22:09.990Z,55.00
2018-05-03T09:23:10.234Z,56.63
2018-05-03T09:24:10.484Z,56.82
2018-05-03T09:25:10.729Z,55.96
2018-05-03T09:26:11.007Z,54.55
2018-05-03T09:27:11.223Z,54.93
2018-05-03T09:28:11.468Z,54.19
2018-05-03T09:29:11.717Z,53.32
2018-05-03T09:30:11.963Z,54.16
2018-05-03T09:31:12.213Z,54.25
2018-05-03T09:32:12.457Z,53.68
2018-05-03T09:33:12.705Z,54.35
2018-05-03T09:34:12.958Z,53.97
2018-05-03T09:35:13.201Z,54.42
2018-05-03T09:36:13.454Z,54.71
2018-05-03T09:37:13.695Z,54.90
2018-05-03T09:38:13.944Z,54.71
2018-05-03T09:39:14.263Z,54.61
2018-05-03T09:40:14.440Z,54.25
2018-05-03T09:41:14.685Z,54.55
2018-05-03T09:42:14.934Z,55.32
2018-05-03T09:43:15.181Z,54.55
2018-05-03T09:44:15.427Z,53.78
2018-05-03T09:45:15.676Z,55.02
2018-05-03T09:46:15.925Z,55.12
2018-05-03T09:47:16.170Z,54.67
2018-05-03T09:48:16.421Z,55.05
2018-05-03T09:49:16.677Z,53.32
2018-05-03T09:50:16.918Z,53.13
2018-05-03T09:51:17.166Z,52.55
2018-05-03T09:52:17.413Z,52.10
2018-05-03T09:53:17.661Z,51.88
2018-05-03T09:54:17.910Z,51.31
2018-05-03T09:55:18.157Z,51.91
2018-05-03T09:56:18.405Z,51.43
2018-05-03T09:57:18.653Z,50.37
2018-05-03T09:58:18.904Z,51.04
2018-05-03T09:59:19.204Z,51.88
2018-05-03T10:00:19.401Z,51.31
2018-05-03T10:01:19.645Z,52.43
2018-05-03T10:02:19.894Z,53.08
2018-05-03T10:03:20.148Z,54.06
2018-05-03T10:04:20.393Z,54.74
2018-05-03T10:05:20.642Z,56.27
2018-05-03T10:06:20.890Z,54.35
2018-05-03T10:07:21.138Z,53.97
2018-05-03T10:08:21.387Z,54.16
2018-05-03T10:09:21.634Z,54.25
2018-05-03T10:10:21.890Z,54.90
2018-05-03T10:11:22.132Z,55.64
2018-05-03T10:12:22.381Z,56.89
2018-05-03T10:13:22.638Z,56.76
2018-05-03T10:14:22.882Z,57.31
2018-05-03T10:15:23.136Z,57.89
2018-05-03T10:16:23.384Z,58.75
2018-05-03T10:17:23.619Z,59.42
2018-05-03T10:18:23.870Z,59.06
2018-05-03T10:19:24.116Z,57.95
2018-05-03T10:20:24.368Z,58.62
2018-05-03T10:21:24.612Z,58.71
2018-05-03T10:22:24.864Z,57.18
2018-05-03T10:23:25.117Z,54.78
2018-05-03T10:24:25.356Z,53.82
2018-05-03T10:25:25.608Z,53.72
2018-05-03T10:26:25.851Z,53.82
2018-05-03T10:27:26.100Z,53.82
2018-05-03T10:28:26.346Z,54.11
2018-05-03T10:29:26.593Z,54.78
2018-05-03T10:30:26.839Z,55.04
2018-05-03T10:31:27.088Z,55.16
2018-05-03T10:32:27.335Z,55.55
2018-05-03T10:33:27.582Z,55.00
2018-05-03T10:34:27.829Z,54.80
2018-05-03T10:35:28.076Z,54.93
2018-05-03T10:36:28.326Z,54.64
2018-05-03T10:37:28.573Z,54.55
2018-05-03T10:38:28.819Z,54.52
2018-05-03T10:39:29.065Z,54.71
2018-05-03T10:40:29.315Z,54.80
2018-05-03T10:41:29.563Z,56.05
2018-05-03T10:42:29.809Z,57.97
2018-05-03T10:43:30.055Z,57.23
2018-05-03T10:44:30.302Z,55.89
2018-05-03T10:45:30.560Z,55.34
2018-05-03T10:46:30.797Z,55.44
2018-05-03T10:47:31.032Z,54.67
2018-05-03T10:48:31.301Z,53.52
2018-05-03T10:49:31.547Z,53.80
2018-05-03T10:50:31.791Z,53.61
2018-05-03T10:51:32.043Z,53.45
2018-05-03T10:52:32.289Z,52.94
2018-05-03T10:53:32.533Z,54.02
2018-05-03T10:54:32.782Z,52.87
2018-05-03T10:55:33.032Z,53.16
2018-05-03T10:56:33.286Z,54.02
2018-05-03T10:57:33.611Z,53.76
2018-05-03T10:58:33.777Z,52.80
2018-05-03T10:59:34.028Z,51.04
2018-05-03T11:00:34.276Z,51.93
2018-05-03T11:01:34.528Z,52.58
2018-05-03T11:02:34.774Z,52.39
2018-05-03T11:03:35.021Z,52.10
2018-05-03T11:04:35.266Z,51.53
2018-05-03T11:05:35.604Z,51.72
2018-05-03T11:06:35.761Z,51.50
2018-05-03T11:07:36.008Z,50.76
2018-05-03T11:08:36.255Z,50.76
2018-05-03T11:09:36.503Z,51.33
2018-05-03T11:10:36.752Z,51.72
2018-05-03T11:11:37.002Z,51.79
2018-05-03T11:12:37.251Z,52.00
2018-05-03T11:13:37.498Z,51.72
2018-05-03T11:14:37.752Z,51.91
2018-05-03T11:15:37.996Z,51.81
2018-05-03T11:16:38.256Z,52.20
2018-05-03T11:17:38.491Z,51.81
2018-05-03T11:18:38.740Z,50.40
2018-05-03T11:19:38.988Z,50.30
2018-05-03T11:20:39.237Z,49.91
2018-05-03T11:21:39.487Z,50.42
2018-05-03T11:22:39.736Z,50.71
2018-05-03T11:23:39.984Z,49.94
2018-05-03T11:24:40.231Z,51.67
2018-05-03T11:25:40.482Z,49.94
2018-05-03T11:26:40.731Z,49.17
2018-05-03T11:27:40.977Z,50.42
2018-05-03T11:28:41.227Z,49.99
2018-05-03T11:29:41.475Z,47.31
2018-05-03T11:30:41.726Z,45.10
2018-05-03T11:31:41.975Z,45.99
2018-05-03T11:32:42.246Z,45.07
2018-05-03T11:33:42.473Z,43.91
2018-05-03T11:34:42.745Z,42.19
2018-05-03T11:35:42.974Z,42.29
2018-05-03T11:36:43.256Z,42.00
2018-05-03T11:37:43.475Z,42.08
2018-05-03T11:38:43.726Z,42.35
2018-05-03T11:39:43.978Z,43.24
2018-05-03T11:40:44.226Z,42.93
2018-05-03T11:41:44.475Z,43.10
2018-05-03T11:42:44.767Z,44.62
2018-05-03T11:43:44.976Z,45.97
2018-05-03T11:44:45.227Z,46.15
2018-05-03T11:45:45.476Z,45.65
2018-05-03T11:46:45.727Z,47.19
2018-05-03T11:47:45.980Z,46.83
2018-05-03T11:48:46.236Z,45.65
2018-05-03T11:49:46.476Z,46.06
2018-05-03T11:50:46.727Z,46.93
2018-05-03T11:51:46.979Z,48.06
2018-05-03T11:52:47.228Z,48.13
2018-05-03T11:53:47.476Z,47.08
2018-05-03T11:54:47.727Z,46.23
2018-05-03T11:55:47.979Z,47.39
2018-05-03T11:56:48.231Z,47.39
2018-05-03T11:57:48.482Z,47.10
2018-05-03T11:58:48.732Z,47.39
2018-05-03T11:59:48.986Z,47.27
2018-05-03T12:00:49.234Z,47.05
2018-05-03T12:01:49.485Z,47.72
2018-05-03T12:02:49.738Z,49.84
2018-05-03T12:03:49.989Z,48.49
2018-05-03T12:04:50.238Z,48.71
2018-05-03T12:05:50.489Z,47.87
2018-05-03T12:06:50.737Z,47.87
2018-05-03T12:07:50.998Z,48.74
2018-05-03T12:08:51.234Z,48.06
2018-05-03T12:09:51.487Z,46.62
2018-05-03T12:10:51.739Z,45.94
2018-05-03T12:11:52.049Z,46.62
2018-05-03T12:12:52.239Z,45.29
2018-05-03T12:13:52.491Z,46.15
2018-05-03T12:14:52.742Z,43.87
2018-05-03T12:15:52.992Z,44.25
2018-05-03T12:16:53.241Z,45.79
2018-05-03T12:17:53.492Z,45.31
2018-05-03T12:18:53.745Z,44.54
2018-05-03T12:19:53.993Z,45.51
2018-05-03T12:20:54.243Z,46.08
2018-05-03T12:21:54.493Z,44.46
2018-05-03T12:22:54.743Z,44.46
2018-05-03T12:23:54.993Z,45.04
2018-05-03T12:24:55.245Z,43.45
2018-05-03T12:25:55.500Z,42.36
2018-05-03T12:26:55.748Z,42.35
2018-05-03T12:27:56.001Z,42.52
2018-05-03T12:28:56.253Z,43.21
2018-05-03T12:29:56.500Z,42.90
2018-05-03T12:30:56.751Z,43.21
2018-05-03T12:31:57.006Z,43.02
2018-05-03T12:32:57.252Z,41.60
2018-05-03T12:33:57.504Z,40.92
2018-05-03T12:34:57.844Z,41.81
2018-05-03T12:35:58.005Z,40.61
2018-05-03T12:36:58.256Z,38.37
2018-05-03T12:37:58.509Z,35.61
2018-05-03T12:38:58.761Z,35.75
2018-05-03T12:39:59.012Z,35.52
2018-05-03T12:40:59.262Z,37.17
2018-05-03T12:41:59.517Z,36.40
2018-05-03T12:42:59.769Z,37.52
2018-05-03T12:44:00.018Z,39.24
2018-05-03T12:45:00.277Z,38.95
2018-05-03T12:46:00.521Z,39.12
2018-05-03T12:47:00.773Z,40.07
2018-05-03T12:48:01.050Z,40.82
2018-05-03T12:49:01.276Z,41.09
2018-05-03T12:50:01.529Z,42.35
2018-05-03T12:51:01.783Z,42.08
2018-05-03T12:52:02.035Z,42.39
2018-05-03T12:53:02.290Z,41.83
2018-05-03T12:54:02.541Z,40.69
2018-05-03T12:55:02.826Z,39.67
2018-05-03T12:56:03.070Z,36.72