createdAt,value
2018-11-12T00:01:30.828Z,90.00
2018-11-12T00:04:01.413Z,87.47
2018-11-12T00:06:31.291Z,84.70
2018-11-12T00:09:01.521Z,90.60
2018-11-12T00:11:31.820Z,73.87
2018-11-12T00:14:02.524Z,67.63
2018-11-12T00:16:32.923Z,69.43
2018-11-12T00:19:03.260Z,67.33
2018-11-12T00:21:33.050Z,69.00
2018-11-12T00:24:03.423Z,76.27
2018-11-12T00:26:34.016Z,79.10
2018-11-12T00:29:04.550Z,82.87
2018-11-12T00:31:34.346Z,71.73
2018-11-12T00:34:04.685Z,67.07
2018-11-12T00:36:34.715Z,67.87
2018-11-12T00:39:06.533Z,66.53
2018-11-12T00:41:37.118Z,70.37
2018-11-12T00:44:07.620Z,72.60
2018-11-12T00:46:37.432Z,72.50
2018-11-12T00:49:07.748Z,67.07
2018-11-12T00:51:38.204Z,83.33
2018-11-12T00:54:08.811Z,74.13
2018-11-12T00:56:40.297Z,69.50
2018-11-12T00:59:10.724Z,67.50
2018-11-12T01:01:41.345Z,70.37
2018-11-12T01:04:11.758Z,69.10
2018-11-12T01:06:42.095Z,66.60
2018-11-12T01:09:13.135Z,66.83
2018-11-12T01:11:43.436Z,65.60
2018-11-12T01:14:13.589Z,64.50
2018-11-12T01:16:43.854Z,62.10
2018-11-12T01:19:14.294Z,63.63
2018-11-12T01:21:44.653Z,61.97
2018-11-12T01:24:15.053Z,62.27
2018-11-12T01:26:45.515Z,62.07
2018-11-12T01:29:15.860Z,59.57
2018-11-12T01:31:46.372Z,63.93
2018-11-12T01:34:17.144Z,66.47
2018-11-12T01:36:47.956Z,60.47
2018-11-12T01:39:18.404Z,62.97
2018-11-12T01:41:48.954Z,61.10
2018-11-12T01:44:19.421Z,61.13
2018-11-12T01:46:49.769Z,63.03
2018-11-12T01:49:20.341Z,59.10
2018-11-12T01:51:50.087Z,61.93
2018-11-12T01:54:20.484Z,59.07
2018-11-12T01:56:50.226Z,63.23
2018-11-12T01:59:20.420Z,58.03
2018-11-12T02:01:50.289Z,57.93
2018-11-12T02:04:19.965Z,55.03
2018-11-12T02:06:50.290Z,55.87
2018-11-12T02:09:20.784Z,59.23
2018-11-12T02:11:50.555Z,57.10
2018-11-12T02:14:21.016Z,69.97
2018-11-12T02:16:51.381Z,61.00
2018-11-12T02:19:21.777Z,82.63
2018-11-12T02:21:51.588Z,118.73
2018-11-12T02:24:22.013Z,92.10
2018-11-12T02:26:51.784Z,81.80
2018-11-12T02:29:22.145Z,65.30
2018-11-12T02:31:52.576Z,60.57
2018-11-12T02:34:22.371Z,54.30
2018-11-12T02:36:52.832Z,67.93
2018-11-12T02:39:23.320Z,87.07
2018-11-12T02:41:53.792Z,89.10
2018-11-12T02:44:23.972Z,57.60
2018-11-12T02:46:54.411Z,82.80
2018-11-12T02:49:24.792Z,84.47
2018-11-12T02:51:55.301Z,98.10
2018-11-12T02:54:25.644Z,79.00
2018-11-12T02:56:56.219Z,67.93
2018-11-12T02:59:26.724Z,62.33
2018-11-12T03:01:57.172Z,56.80
2018-11-12T03:04:27.619Z,60.97
2018-11-12T03:06:57.931Z,62.50
2018-11-12T03:09:27.948Z,79.07
2018-11-12T03:11:58.502Z,113.87
2018-11-12T03:14:29.041Z,92.37
2018-11-12T03:16:59.767Z,77.97
2018-11-12T03:19:30.101Z,80.03
2018-11-12T03:22:00.426Z,77.13
2018-11-12T03:24:30.788Z,99.17
2018-11-12T03:27:01.116Z,141.07
2018-11-12T03:29:31.665Z,75.97
2018-11-12T03:32:02.083Z,70.40
2018-11-12T03:34:32.488Z,71.57
2018-11-12T03:37:02.965Z,71.33
2018-11-12T03:39:33.230Z,78.47
2018-11-12T03:42:03.717Z,65.60
2018-11-12T03:44:34.532Z,88.23
2018-11-12T03:47:05.052Z,78.13
2018-11-12T03:49:35.563Z,73.40
2018-11-12T03:52:06.165Z,70.67
2018-11-12T03:54:36.365Z,69.63
2018-11-12T03:57:07.032Z,63.13
2018-11-12T03:59:38.011Z,62.17
2018-11-12T04:02:08.480Z,62.83
2018-11-12T04:04:38.963Z,76.70
2018-11-12T04:07:08.710Z,59.53
2018-11-12T04:09:39.136Z,61.97
2018-11-12T04:12:09.764Z,52.03
2018-11-12T04:14:40.360Z,56.03
2018-11-12T04:17:10.140Z,52.87
2018-11-12T04:19:40.579Z,61.90
2018-11-12T04:22:11.153Z,58.17
2018-11-12T04:24:41.562Z,62.83
2018-11-12T04:27:12.010Z,52.87
2018-11-12T04:29:42.428Z,59.20
2018-11-12T04:32:12.870Z,57.23
2018-11-12T04:34:43.361Z,59.63
2018-11-12T04:37:14.188Z,54.53
2018-11-12T04:39:44.599Z,59.83
2018-11-12T04:42:15.308Z,56.43
2018-11-12T04:44:45.629Z,55.97
2018-11-12T04:47:16.342Z,53.67
2018-11-12T04:49:46.775Z,53.03
2018-11-12T04:52:17.106Z,50.80
2018-11-12T04:54:47.468Z,57.13
2018-11-12T04:57:18.016Z,61.27
2018-11-12T04:59:47.866Z,58.50
2018-11-12T05:02:18.188Z,50.00
2018-11-12T05:04:48.840Z,54.43
2018-11-12T05:07:19.218Z,57.53
2018-11-12T05:09:49.611Z,69.40
2018-11-12T05:12:20.088Z,59.20
2018-11-12T05:14:50.571Z,55.93
2018-11-12T05:17:21.029Z,66.80
2018-11-12T05:19:50.772Z,60.07
2018-11-12T05:22:20.949Z,55.90
2018-11-12T05:24:51.724Z,57.93
2018-11-12T05:27:22.325Z,56.83
2018-11-12T05:29:52.692Z,52.57
2018-11-12T05:32:22.998Z,56.97
2018-11-12T05:34:53.364Z,56.10
2018-11-12T05:37:23.846Z,56.63
2018-11-12T05:39:54.349Z,63.80
2018-11-12T05:42:24.094Z,57.20
2018-11-12T05:44:54.400Z,55.37
2018-11-12T05:47:24.844Z,67.30
2018-11-12T05:49:55.228Z,60.13
2018-11-12T05:52:25.580Z,60.37
2018-11-12T05:54:56.089Z,62.40
2018-11-12T05:57:25.810Z,62.90
2018-11-12T05:59:56.088Z,53.77
2018-11-12T06:02:26.540Z,57.70
2018-11-12T06:04:56.943Z,61.10
2018-11-12T06:07:27.252Z,94.37
2018-11-12T06:09:57.776Z,74.30
2018-11-12T06:12:28.384Z,77.77
2018-11-12T06:14:58.827Z,76.00
2018-11-12T06:17:29.361Z,67.70
2018-11-12T06:19:59.869Z,68.00
2018-11-12T06:22:30.364Z,87.87
2018-11-12T06:25:00.809Z,68.40
2018-11-12T06:27:31.036Z,65.67
2018-11-12T06:30:01.443Z,61.23
2018-11-12T06:32:31.186Z,72.93
2018-11-12T06:35:01.681Z,62.87
2018-11-12T06:37:31.475Z,59.63
2018-11-12T06:40:01.765Z,62.97
2018-11-12T06:42:32.200Z,55.93
2018-11-12T06:45:02.506Z,52.13
2018-11-12T06:47:33.025Z,60.07
2018-11-12T06:50:03.627Z,56.43
2018-11-12T06:52:33.370Z,57.83
2018-11-12T06:55:03.788Z,58.43
2018-11-12T06:57:34.110Z,55.40
2018-11-12T07:00:04.864Z,62.27
2018-11-12T07:02:38.404Z,63.63
2018-11-12T07:05:09.825Z,59.53
2018-11-12T07:07:40.317Z,61.13
2018-11-12T07:10:12.759Z,56.37
2018-11-12T07:12:43.917Z,58.17
2018-11-12T07:15:15.496Z,64.73
2018-11-12T07:17:45.987Z,64.40
2018-11-12T07:20:17.628Z,60.13
2018-11-12T07:22:48.117Z,60.47
2018-11-12T07:25:19.947Z,67.53
2018-11-12T07:27:50.216Z,64.17
2018-11-12T07:30:23.352Z,58.30
2018-11-12T07:32:55.005Z,65.67
2018-11-12T07:35:25.154Z,62.70
2018-11-12T07:37:56.541Z,62.30
2018-11-12T07:40:26.984Z,63.43
2018-11-12T07:42:57.520Z,61.00
2018-11-12T07:45:28.601Z,58.37
2018-11-12T07:47:59.476Z,61.03
2018-11-12T07:50:30.760Z,61.43
2018-11-12T07:53:00.494Z,59.03
2018-11-12T07:55:30.991Z,61.53
2018-11-12T07:58:00.732Z,58.77
2018-11-12T08:00:32.448Z,64.30
2018-11-12T08:03:09.008Z,58.87
2018-11-12T08:05:39.753Z,56.87
2018-11-12T08:08:10.579Z,56.07
2018-11-12T08:10:40.876Z,55.50
2018-11-12T08:13:11.297Z,51.73
2018-11-12T08:15:41.760Z,51.07
2018-11-12T08:18:12.509Z,52.10
2018-11-12T08:20:42.239Z,47.20
2018-11-12T08:23:12.516Z,49.17
2018-11-12T08:25:42.944Z,48.53
2018-11-12T08:28:13.292Z,47.27
2018-11-12T08:30:43.138Z,46.90
2018-11-12T08:33:13.651Z,51.60
2018-11-12T08:35:43.963Z,48.73
2018-11-12T08:38:13.800Z,46.60
2018-11-12T08:40:44.358Z,48.70
2018-11-12T08:43:14.780Z,51.83
2018-11-12T08:45:45.079Z,48.97
2018-11-12T08:48:15.493Z,59.87
2018-11-12T08:50:45.779Z,50.97
2018-11-12T08:53:16.288Z,48.37
2018-11-12T08:55:46.845Z,45.50
2018-11-12T08:58:17.991Z,48.97
2018-11-12T09:00:47.709Z,50.37
2018-11-12T09:03:18.436Z,53.20
2018-11-12T09:05:48.932Z,52.10
2018-11-12T09:08:19.427Z,43.03
2018-11-12T09:10:49.999Z,47.00
2018-11-12T09:13:20.348Z,46.33
2018-11-12T09:15:50.197Z,44.77
2018-11-12T09:18:20.456Z,43.50
2018-11-12T09:20:50.916Z,42.40
2018-11-12T09:23:20.892Z,40.20
2018-11-12T09:25:51.349Z,38.47
2018-11-12T09:28:21.098Z,37.60
2018-11-12T09:30:52.956Z,37.00
2018-11-12T09:33:22.117Z,35.17
2018-11-12T09:35:52.506Z,32.80
2018-11-12T09:38:23.106Z,39.60
2018-11-12T09:40:53.612Z,37.17
2018-11-12T09:43:23.403Z,36.00
2018-11-12T09:45:53.857Z,42.20
2018-11-12T09:48:24.403Z,34.17
2018-11-12T09:50:55.064Z,36.87
2018-11-12T09:53:25.570Z,36.47
2018-11-12T09:55:56.281Z,34.57
2018-11-12T09:58:26.761Z,44.77
2018-11-12T10:00:57.797Z,32.60
2018-11-12T10:03:30.120Z,37.53
2018-11-12T10:06:02.153Z,33.23
2018-11-12T10:08:35.337Z,38.07
2018-11-12T10:11:06.973Z,33.57
2018-11-12T10:13:36.950Z,31.03
2018-11-12T10:16:09.019Z,34.10
2018-11-12T10:18:36.388Z,34.23
2018-11-12T10:21:07.762Z,35.43
2018-11-12T10:23:39.462Z,31.97
2018-11-12T10:26:10.003Z,33.40
2018-11-12T10:28:40.496Z,31.57
2018-11-12T10:31:11.168Z,33.73
2018-11-12T10:33:41.746Z,32.57
2018-11-12T10:36:18.941Z,44.07
2018-11-12T10:38:58.812Z,30.93
2018-11-12T10:41:29.824Z,34.20
2018-11-12T10:44:00.524Z,30.90
2018-11-12T10:46:31.041Z,48.67
2018-11-12T10:49:01.570Z,30.00
2018-11-12T10:51:32.109Z,28.03
2018-11-12T10:54:02.784Z,27.90
2018-11-12T10:56:33.103Z,33.70
2018-11-12T10:59:03.578Z,27.03
2018-11-12T11:01:38.925Z,34.57
2018-11-12T11:04:14.323Z,31.67
2018-11-12T11:06:44.783Z,37.93
2018-11-12T11:09:15.140Z,40.30
2018-11-12T11:11:45.859Z,37.27
2018-11-12T11:14:16.625Z,36.67
2018-11-12T11:16:47.174Z,33.93
2018-11-12T11:19:17.440Z,33.20
2018-11-12T11:21:48.316Z,26.17
2018-11-12T11:24:18.810Z,27.53
2018-11-12T11:26:49.356Z,30.33
2018-11-12T11:29:19.777Z,26.20
2018-11-12T11:31:50.332Z,26.17
2018-11-12T11:34:20.868Z,25.33
2018-11-12T11:36:51.428Z,30.20
2018-11-12T11:39:21.840Z,35.53
2018-11-12T11:41:51.683Z,32.87
2018-11-12T11:44:22.205Z,33.43
2018-11-12T11:46:52.640Z,33.30
2018-11-12T11:49:23.260Z,28.13
2018-11-12T11:51:53.793Z,33.30
2018-11-12T11:54:24.360Z,35.07
2018-11-12T11:56:54.964Z,28.50
2018-11-12T11:59:25.460Z,28.43
2018-11-12T12:01:55.203Z,26.83
2018-11-12T12:04:25.544Z,24.90
2018-11-12T12:06:55.896Z,24.23
2018-11-12T12:09:26.216Z,24.83
2018-11-12T12:11:56.676Z,23.43
2018-11-12T12:14:27.295Z,22.90
2018-11-12T12:16:57.042Z,22.17
2018-11-12T12:19:27.356Z,21.80
2018-11-12T12:21:57.617Z,21.93
2018-11-12T12:24:28.017Z,23.90
2018-11-12T12:26:58.649Z,20.47
2018-11-12T12:29:29.121Z,19.57
2018-11-12T12:31:59.664Z,20.43
2018-11-12T12:34:29.428Z,21.10
2018-11-12T12:36:59.913Z,22.43
2018-11-12T12:39:30.472Z,20.67
2018-11-12T12:42:00.985Z,23.63
2018-11-12T12:44:33.283Z,25.23
2018-11-12T12:47:04.490Z,21.73
2018-11-12T12:49:35.892Z,20.60
2018-11-12T12:52:07.211Z,19.83
2018-11-12T12:54:37.740Z,21.73
2018-11-12T12:57:08.384Z,18.53
2018-11-12T12:59:38.943Z,21.43
2018-11-12T13:02:08.820Z,22.13
2018-11-12T13:04:39.188Z,20.70
2018-11-12T13:07:08.851Z,20.67
2018-11-12T13:09:39.376Z,21.73
2018-11-12T13:12:09.856Z,20.43
2018-11-12T13:14:40.517Z,19.07
2018-11-12T13:17:11.028Z,20.53
2018-11-12T13:19:40.968Z,20.43
2018-11-12T13:22:11.305Z,19.93
2018-11-12T13:24:42.085Z,19.97
2018-11-12T13:27:12.697Z,18.60
2018-11-12T13:29:43.221Z,20.33
2018-11-12T13:32:13.835Z,19.80
2018-11-12T13:34:44.474Z,20.10
2018-11-12T13:37:14.607Z,19.87
2018-11-12T13:39:45.457Z,22.10
2018-11-12T13:42:15.983Z,23.30
2018-11-12T13:44:46.476Z,22.47
2018-11-12T13:47:16.712Z,19.77
2018-11-12T13:49:47.600Z,21.60
2018-11-12T13:52:18.210Z,42.47
2018-11-12T13:54:48.689Z,19.87
2018-11-12T13:57:19.192Z,17.13
2018-11-12T13:59:49.745Z,17.43
2018-11-12T14:02:20.153Z,16.53
2018-11-12T14:04:50.671Z,19.40
2018-11-12T14:07:20.471Z,19.67
2018-11-12T14:09:50.101Z,20.60
2018-11-12T14:12:20.536Z,19.27
2018-11-12T14:14:51.105Z,21.53
2018-11-12T14:17:21.606Z,20.27
2018-11-12T14:19:52.280Z,21.10
2018-11-12T14:22:22.682Z,21.53
2018-11-12T14:24:53.160Z,21.07
2018-11-12T14:27:22.901Z,22.17
2018-11-12T14:29:53.353Z,21.43
2018-11-12T14:32:23.842Z,19.83
2018-11-12T14:34:54.454Z,17.27
2018-11-12T14:37:24.191Z,16.23
2018-11-12T14:39:54.715Z,17.87
2018-11-12T14:42:25.361Z,15.57
2018-11-12T14:44:56.029Z,17.17
2018-11-12T14:47:26.489Z,16.13
2018-11-12T14:49:56.844Z,15.50
2018-11-12T14:52:27.544Z,19.77
2018-11-12T14:54:58.133Z,20.07
2018-11-12T14:57:29.026Z,18.17
2018-11-12T14:59:59.761Z,16.33
2018-11-12T15:02:30.712Z,21.53
2018-11-12T15:05:01.309Z,26.53
2018-11-12T15:07:31.094Z,28.67
2018-11-12T15:10:01.560Z,35.63
2018-11-12T15:12:31.187Z,29.67
2018-11-12T15:15:01.739Z,25.30
2018-11-12T15:17:32.199Z,24.67
2018-11-12T15:20:02.565Z,26.47
2018-11-12T15:22:33.105Z,22.37
2018-11-12T15:25:03.444Z,21.47
2018-11-12T15:27:33.891Z,20.73
2018-11-12T15:30:04.443Z,19.60
2018-11-12T15:32:34.751Z,21.30
2018-11-12T15:35:05.413Z,16.70
2018-11-12T15:37:35.727Z,17.17
2018-11-12T15:40:06.667Z,15.40
2018-11-12T15:42:36.920Z,15.20
2018-11-12T15:45:11.539Z,15.00
2018-11-12T15:47:42.120Z,15.70
2018-11-12T15:50:17.268Z,16.83
2018-11-12T15:52:47.760Z,19.03
2018-11-12T15:55:18.100Z,19.97
2018-11-12T15:57:48.600Z,17.93
2018-11-12T16:00:19.012Z,20.47
2018-11-12T16:02:49.447Z,19.53
2018-11-12T16:05:19.840Z,16.87
2018-11-12T16:07:49.652Z,17.37
2018-11-12T16:10:20.948Z,22.50
2018-11-12T16:12:51.349Z,16.73
2018-11-12T16:15:22.344Z,18.97
2018-11-12T16:17:52.724Z,17.17
2018-11-12T16:20:25.564Z,17.07
2018-11-12T16:22:56.681Z,17.67
2018-11-12T16:25:27.816Z,19.33
2018-11-12T16:27:58.260Z,16.83
2018-11-12T16:30:28.941Z,19.23
2018-11-12T16:32:59.349Z,22.93
2018-11-12T16:35:28.981Z,20.20
2018-11-12T16:37:59.293Z,20.50
2018-11-12T16:40:29.502Z,16.53
2018-11-12T16:42:59.851Z,21.60
2018-11-12T16:45:30.215Z,19.67
2018-11-12T16:48:00.841Z,21.73
2018-11-12T16:50:31.276Z,23.03
2018-11-12T16:53:01.817Z,26.80
2018-11-12T16:55:31.644Z,26.83
2018-11-12T16:58:02.057Z,30.53
2018-11-12T17:00:31.881Z,29.93
2018-11-12T17:03:02.099Z,34.90
2018-11-12T17:05:31.899Z,32.07
2018-11-12T17:08:01.611Z,34.20
2018-11-12T17:10:31.872Z,32.47
2018-11-12T17:13:02.226Z,35.60
2018-11-12T17:15:32.696Z,34.90
2018-11-12T17:18:03.104Z,32.13
2018-11-12T17:20:33.579Z,30.53
2018-11-12T17:23:04.029Z,31.60
2018-11-12T17:25:34.488Z,36.97
2018-11-12T17:28:04.879Z,32.57
2018-11-12T17:30:36.255Z,37.20
2018-11-12T17:33:06.700Z,40.20
2018-11-12T17:35:37.188Z,37.93
2018-11-12T17:38:07.572Z,42.17
2018-11-12T17:40:38.087Z,37.87
2018-11-12T17:43:08.517Z,42.23
2018-11-12T17:45:39.075Z,48.73
2018-11-12T17:48:09.776Z,34.83
2018-11-12T17:50:39.621Z,33.80
2018-11-12T17:53:09.888Z,30.30
2018-11-12T17:55:40.381Z,42.47
2018-11-12T17:58:10.718Z,36.83
2018-11-12T18:00:41.229Z,35.03
2018-11-12T18:03:11.594Z,39.23
2018-11-12T18:05:41.360Z,31.47
2018-11-12T18:08:11.815Z,36.73
2018-11-12T18:10:42.109Z,31.37
2018-11-12T18:13:12.464Z,31.27
2018-11-12T18:15:42.924Z,50.57
2018-11-12T18:18:13.303Z,31.00
2018-11-12T18:20:43.713Z,39.97
2018-11-12T18:23:13.955Z,34.70
2018-11-12T18:25:44.328Z,44.50
2018-11-12T18:28:14.127Z,45.87
2018-11-12T18:30:44.739Z,50.37
2018-11-12T18:33:14.756Z,43.40
2018-11-12T18:35:45.144Z,39.00
2018-11-12T18:38:15.479Z,42.57
2018-11-12T18:40:45.893Z,46.77
2018-11-12T18:43:16.307Z,33.47
2018-11-12T18:45:46.742Z,30.33
2018-11-12T18:48:17.288Z,33.37
2018-11-12T18:50:47.672Z,37.30
2018-11-12T18:53:17.467Z,35.23
2018-11-12T18:55:47.772Z,28.53
2018-11-12T18:58:18.184Z,31.97
2018-11-12T19:00:48.690Z,32.33
2018-11-12T19:03:18.960Z,40.30
2018-11-12T19:05:49.442Z,36.60
2018-11-12T19:08:19.884Z,36.60
2018-11-12T19:10:50.355Z,39.20
2018-11-12T19:13:20.777Z,42.27
2018-11-12T19:15:51.125Z,36.17
2018-11-12T19:18:21.413Z,38.67
2018-11-12T19:20:51.895Z,40.90
2018-11-12T19:23:22.268Z,37.33
2018-11-12T19:25:52.619Z,35.97
2018-11-12T19:28:22.348Z,42.23
2018-11-12T19:30:52.682Z,34.67
2018-11-12T19:33:23.028Z,33.27
2018-11-12T19:35:53.431Z,39.47
2018-11-12T19:38:23.810Z,42.47
2018-11-12T19:40:54.570Z,51.37
2018-11-12T19:43:24.300Z,54.33
2018-11-12T19:45:54.525Z,51.70
2018-11-12T19:48:24.890Z,50.83
2018-11-12T19:50:55.454Z,50.73
2018-11-12T19:53:25.150Z,43.57
2018-11-12T19:55:55.475Z,43.43
2018-11-12T19:58:25.911Z,43.83
2018-11-12T20:00:55.620Z,48.13
2018-11-12T20:03:25.920Z,48.43
2018-11-12T20:05:56.325Z,50.90
2018-11-12T20:08:26.825Z,46.47
2018-11-12T20:10:57.444Z,56.73
2018-11-12T20:13:28.037Z,41.60
2018-11-12T20:15:58.452Z,45.10
2018-11-12T20:18:29.065Z,55.67
2018-11-12T20:20:59.456Z,61.90
2018-11-12T20:23:29.075Z,54.17
2018-11-12T20:25:59.545Z,42.40
2018-11-12T20:28:30.037Z,42.67
2018-11-12T20:31:00.420Z,44.37
2018-11-12T20:33:30.361Z,43.50
2018-11-12T20:36:00.864Z,44.17
2018-11-12T20:38:31.345Z,44.67
2018-11-12T20:41:01.826Z,45.20
2018-11-12T20:43:31.667Z,46.60
2018-11-12T20:46:02.085Z,43.00
2018-11-12T20:48:32.623Z,46.73
2018-11-12T20:51:03.131Z,47.20
2018-11-12T20:53:33.501Z,48.20
2018-11-12T20:56:04.126Z,43.77
2018-11-12T20:58:34.524Z,46.83
2018-11-12T21:01:05.228Z,45.37
2018-11-12T21:03:35.148Z,44.30
2018-11-12T21:06:05.726Z,45.40
2018-11-12T21:08:36.084Z,51.67
2018-11-12T21:11:06.688Z,53.63
2018-11-12T21:13:37.086Z,47.23
2018-11-12T21:16:07.520Z,48.90
2018-11-12T21:18:37.988Z,47.23
2018-11-12T21:21:08.488Z,47.03
2018-11-12T21:23:39.455Z,64.60
2018-11-12T21:26:09.981Z,59.67
2018-11-12T21:28:40.581Z,60.07
2018-11-12T21:31:11.100Z,59.63
2018-11-12T21:33:41.529Z,46.30
2018-11-12T21:36:12.120Z,46.17
2018-11-12T21:38:42.456Z,49.30
2018-11-12T21:41:12.228Z,50.20
2018-11-12T21:43:42.929Z,57.87
2018-11-12T21:46:13.551Z,56.53
2018-11-12T21:48:44.027Z,87.70
2018-11-12T21:51:14.491Z,55.17
2018-11-12T21:53:44.780Z,110.27
2018-11-12T21:56:15.237Z,101.57
2018-11-12T21:58:45.103Z,93.07
2018-11-12T22:01:15.469Z,123.67
2018-11-12T22:03:45.183Z,120.40
2018-11-12T22:06:15.481Z,127.63
2018-11-12T22:08:46.160Z,133.00
2018-11-12T22:11:16.633Z,130.93
2018-11-12T22:13:47.176Z,154.30
2018-11-12T22:16:17.591Z,111.87
2018-11-12T22:18:48.073Z,97.27
2018-11-12T22:21:18.779Z,120.60
2018-11-12T22:23:48.602Z,145.57
2018-11-12T22:26:18.947Z,143.53
2018-11-12T22:28:49.445Z,146.90
2018-11-12T22:31:19.997Z,159.70
2018-11-12T22:33:50.501Z,154.23
2018-11-12T22:36:20.351Z,116.67
2018-11-12T22:38:52.616Z,142.47
2018-11-12T22:41:23.501Z,131.33
2018-11-12T22:43:54.020Z,127.07
2018-11-12T22:46:26.347Z,114.10
2018-11-12T22:48:56.976Z,106.43
2018-11-12T22:51:27.305Z,111.63
2018-11-12T22:53:57.734Z,126.57
2018-11-12T22:56:28.181Z,107.30
2018-11-12T22:58:58.604Z,118.80
2018-11-12T23:01:29.125Z,99.17
2018-11-12T23:03:59.628Z,92.77
2018-11-12T23:06:30.289Z,98.60
2018-11-12T23:09:00.846Z,84.63
2018-11-12T23:11:31.385Z,73.77
2018-11-12T23:14:01.245Z,81.37
2018-11-12T23:16:31.693Z,100.80
2018-11-12T23:19:02.177Z,93.47
2018-11-12T23:21:32.012Z,100.53
2018-11-12T23:24:02.301Z,87.33
2018-11-12T23:26:32.150Z,86.67
2018-11-12T23:29:02.541Z,78.67
2018-11-12T23:31:32.959Z,78.37
2018-11-12T23:34:03.679Z,78.93
2018-11-12T23:36:34.460Z,69.53
2018-11-12T23:39:05.460Z,70.03
2018-11-12T23:41:35.929Z,70.77
2018-11-12T23:44:06.609Z,67.17
2018-11-12T23:46:37.174Z,66.00
2018-11-12T23:49:07.008Z,70.53
2018-11-12T23:51:37.461Z,74.03
2018-11-12T23:54:07.904Z,86.80
2018-11-12T23:56:38.377Z,78.93
2018-11-12T23:59:08.781Z,67.37
