createdAt,value
2022-10-20T05:28:37.193Z,38.9
2022-10-20T05:33:59.189Z,38.9
2022-10-20T05:39:38.494Z,38.9
2022-10-20T05:45:20.187Z,38.8
2022-10-20T05:52:52.859Z,38.7
2022-10-20T06:03:57.720Z,38.6
2022-10-20T06:09:35.584Z,38.6
2022-10-20T06:15:18.265Z,38.5
2022-10-20T06:20:40.662Z,38.4
2022-10-20T06:26:20.668Z,35
2022-10-20T06:32:03.974Z,35.3
2022-10-20T06:37:42.839Z,36.9
2022-10-20T06:43:21.475Z,39
2022-10-20T06:48:58.926Z,36.6
2022-10-20T06:54:36.735Z,41.6
2022-10-20T07:00:14.618Z,42.9
2022-10-20T07:05:55.612Z,43.9
2022-10-20T07:11:33.650Z,44.6
2022-10-20T07:17:11.747Z,45.1
2022-10-20T07:22:55.820Z,45.6
2022-10-20T07:28:33.503Z,46.2
2022-10-20T07:34:29.720Z,46.4
2022-10-20T07:40:06.925Z,47.2
2022-10-20T07:45:46.733Z,47.9
2022-10-20T07:52:00.711Z,48.3
2022-10-20T07:58:06.746Z,48.9
2022-10-20T08:03:44.995Z,49.6
2022-10-20T08:09:24.639Z,50.2
2022-10-20T08:15:02.174Z,50.6
2022-10-20T08:20:45.618Z,51.2
2022-10-20T08:26:27.949Z,51.8
2022-10-20T08:32:23.492Z,52.3
2022-10-20T08:38:06.549Z,52.6
2022-10-20T08:44:14.351Z,53.1
2022-10-20T08:49:54.606Z,53.9
2022-10-20T08:55:32.594Z,54.6
2022-10-20T09:01:15.221Z,52.4
2022-10-20T09:06:57.638Z,50.8
2022-10-20T09:12:35.456Z,51.3
2022-10-20T09:18:40.194Z,52.3
2022-10-20T09:24:41.280Z,53
2022-10-20T09:31:08.337Z,53.7
2022-10-20T09:37:08.533Z,54.6
2022-10-20T09:42:45.428Z,55.4
2022-10-20T09:48:26.589Z,55.8
2022-10-20T09:53:49.333Z,56.4
2022-10-20T09:59:25.959Z,56.9
2022-10-20T18:12:39.055Z,37.9
2022-10-20T18:18:01.255Z,37.9
2022-10-20T18:23:37.693Z,37.8
2022-10-20T18:29:18.866Z,37.7
2022-10-20T18:34:57.024Z,37.5
2022-10-20T18:40:39.490Z,37.4
2022-10-20T18:46:01.992Z,37.3
2022-10-20T18:51:40.382Z,37.3
2022-10-20T18:57:16.294Z,37.3
2022-10-20T19:02:55.877Z,37.2
2022-10-20T19:08:05.396Z,37.1
2022-10-20T19:13:01.164Z,37.1
2022-10-20T19:18:08.516Z,37.1
2022-10-20T19:23:51.501Z,37
2022-10-20T19:29:30.516Z,37
2022-10-20T19:35:02.189Z,36.9
2022-10-20T19:40:26.166Z,36.9
2022-10-20T19:45:49.864Z,36.9
2022-10-20T19:51:12.473Z,36.8
2022-10-20T19:56:23.641Z,36.8
2022-10-20T20:01:49.358Z,36.8
2022-10-20T20:12:41.352Z,36.7
2022-10-20T20:18:02.850Z,36.6
2022-10-20T20:23:10.017Z,36.6
2022-10-20T20:28:32.877Z,36.6
2022-10-20T20:33:59.482Z,36.6
2022-10-20T20:39:21.152Z,36.1
2022-10-20T20:44:43.169Z,35.8
2022-10-20T20:50:05.161Z,35.8
2022-10-20T20:55:43.118Z,35.8
2022-10-20T21:00:50.960Z,35.8
2022-10-20T21:12:17.129Z,35.8
2022-10-20T21:33:46.641Z,35.6
2022-10-20T21:44:29.628Z,35.6
2022-10-20T21:55:28.259Z,35.4
2022-10-20T22:06:18.511Z,35.4
2022-10-20T22:11:55.289Z,35.3
2022-10-20T22:17:33.437Z,35.3
