createdAt,value
2023-05-05T00:02:11.989Z,60.76
2023-05-05T00:12:28.728Z,61.68
2023-05-05T00:17:30.036Z,62.72
2023-05-05T00:22:31.287Z,62.20
2023-05-05T00:27:32.654Z,61.54
2023-05-05T00:32:34.062Z,62.30
2023-05-05T00:37:35.993Z,61.74
2023-05-05T00:42:37.508Z,61.45
2023-05-05T00:47:38.836Z,61.44
2023-05-05T00:52:40.075Z,62.32
2023-05-05T00:57:41.442Z,62.66
2023-05-05T01:02:42.787Z,62.95
2023-05-05T01:07:44.043Z,62.22
2023-05-05T01:12:45.414Z,61.90
2023-05-05T01:17:46.873Z,61.55
2023-05-05T01:22:48.270Z,62.50
2023-05-05T01:27:49.760Z,64.15
2023-05-05T01:32:51.090Z,63.36
2023-05-05T01:37:52.534Z,62.87
2023-05-05T01:42:54.428Z,62.85
2023-05-05T01:47:56.121Z,63.48
2023-05-05T01:52:57.801Z,64.27
2023-05-05T01:57:59.126Z,64.43
2023-05-05T02:03:00.421Z,64.58
2023-05-05T02:08:01.785Z,63.87
2023-05-05T02:13:03.115Z,64.36
2023-05-05T02:18:04.429Z,64.61
2023-05-05T02:23:07.788Z,64.36
2023-05-05T02:28:09.238Z,63.99
2023-05-05T02:33:10.683Z,64.60
2023-05-05T02:38:12.375Z,65.08
2023-05-05T02:43:13.768Z,64.30
2023-05-05T02:48:15.031Z,64.13
2023-05-05T02:53:16.341Z,64.28
2023-05-05T02:58:17.589Z,64.01
2023-05-05T03:03:18.933Z,63.96
2023-05-05T03:08:20.339Z,63.83
2023-05-05T03:13:21.821Z,64.48
2023-05-05T03:18:23.095Z,64.34
2023-05-05T03:23:24.355Z,65.10
2023-05-05T03:28:25.593Z,65.05
2023-05-05T03:33:26.966Z,64.99
2023-05-05T03:38:28.298Z,65.22
2023-05-05T03:43:29.632Z,65.21
2023-05-05T03:48:31.522Z,65.54
2023-05-05T03:53:32.837Z,65.57
2023-05-05T03:58:34.141Z,65.35
2023-05-05T04:03:35.528Z,66.44
2023-05-05T04:08:36.804Z,66.95
2023-05-05T04:13:38.059Z,66.61
2023-05-05T04:18:39.303Z,66.20
2023-05-05T04:23:40.571Z,66.42
2023-05-05T04:28:42.066Z,66.95
2023-05-05T04:33:43.337Z,66.63
2023-05-05T04:38:44.636Z,66.36
2023-05-05T04:43:46.135Z,66.19
2023-05-05T04:48:47.522Z,65.76
2023-05-05T04:53:48.738Z,64.86
2023-05-05T04:58:50.053Z,65.41
2023-05-05T05:03:51.356Z,65.52
2023-05-05T05:08:52.584Z,65.72
2023-05-05T05:13:54.078Z,65.93
2023-05-05T05:18:55.454Z,67.00
2023-05-05T05:23:56.669Z,66.66
2023-05-05T05:28:57.917Z,66.96
2023-05-05T05:33:59.110Z,67.14
2023-05-05T05:39:00.320Z,67.31
2023-05-05T05:44:01.612Z,67.47
2023-05-05T05:49:02.884Z,67.30
2023-05-05T05:54:04.100Z,67.13
2023-05-05T05:59:08.053Z,67.33
2023-05-05T06:04:09.491Z,66.79
2023-05-05T06:09:10.810Z,66.42
2023-05-05T06:14:12.117Z,66.17
2023-05-05T06:19:13.505Z,67.93
2023-05-05T06:24:14.778Z,70.58
2023-05-05T06:29:16.154Z,67.87
2023-05-05T06:34:18.219Z,66.87
2023-05-05T06:39:19.471Z,58.07
2023-05-05T06:44:20.874Z,56.06
2023-05-05T06:49:22.100Z,56.28
2023-05-05T06:54:23.360Z,54.54
2023-05-05T06:59:24.721Z,54.43
2023-05-05T07:04:26.878Z,53.13
2023-05-05T07:09:28.233Z,52.73
2023-05-05T07:14:29.495Z,50.64
2023-05-05T07:19:32.447Z,48.79
2023-05-05T07:24:33.741Z,48.91
2023-05-05T07:29:35.034Z,47.10
2023-05-05T07:34:38.001Z,49.69
2023-05-05T07:39:39.307Z,47.59
2023-05-05T07:44:40.709Z,47.50
2023-05-05T07:49:42.029Z,45.36
2023-05-05T07:54:45.187Z,46.86
2023-05-05T07:59:46.434Z,47.85
2023-05-05T08:04:47.699Z,46.67
2023-05-05T08:09:48.961Z,46.62
2023-05-05T08:14:50.334Z,45.94
2023-05-05T08:19:51.603Z,44.80
2023-05-05T08:24:52.858Z,44.20
2023-05-05T08:29:54.058Z,44.01
2023-05-05T08:34:55.447Z,44.69
2023-05-05T08:39:56.690Z,44.80
2023-05-05T08:44:59.967Z,44.21
2023-05-05T08:50:01.872Z,42.91
2023-05-05T08:55:03.179Z,44.44
2023-05-05T09:00:04.494Z,42.16
2023-05-05T09:05:06.307Z,42.29
2023-05-05T09:10:08.788Z,43.23
2023-05-05T09:15:10.329Z,44.00
2023-05-05T09:20:11.749Z,44.19
2023-05-05T09:25:13.048Z,43.07
2023-05-05T09:30:14.319Z,43.80
2023-05-05T09:35:15.684Z,43.23
2023-05-05T09:40:16.938Z,44.34
2023-05-05T09:45:18.302Z,43.91
2023-05-05T09:50:19.783Z,41.71
2023-05-05T09:55:21.111Z,42.71
2023-05-05T10:00:22.587Z,42.21
2023-05-05T10:05:23.914Z,42.32
2023-05-05T10:10:26.512Z,43.67
2023-05-05T10:15:29.261Z,40.01
2023-05-05T10:20:30.763Z,39.20
2023-05-05T10:25:32.001Z,40.12
2023-05-05T10:30:33.311Z,41.99
2023-05-05T10:35:34.616Z,38.87
2023-05-05T10:40:35.899Z,41.49
2023-05-05T10:45:37.259Z,38.91
2023-05-05T10:50:38.555Z,38.67
2023-05-05T10:55:39.844Z,40.46
2023-05-05T11:00:41.276Z,38.30
2023-05-05T11:05:42.598Z,40.14
2023-05-05T11:10:43.807Z,39.05
2023-05-05T11:15:45.077Z,39.06
2023-05-05T11:20:46.371Z,37.54
2023-05-05T11:25:47.600Z,37.10
2023-05-05T11:30:48.900Z,36.23
2023-05-05T11:35:50.169Z,36.83
2023-05-05T11:40:51.628Z,38.70
2023-05-05T11:45:53.428Z,35.47
2023-05-05T11:50:54.659Z,34.94
2023-05-05T11:55:55.952Z,35.28
2023-05-05T12:00:57.231Z,36.97
2023-05-05T12:05:58.485Z,36.01
2023-05-05T12:10:59.719Z,33.69
2023-05-05T12:16:00.949Z,34.29
2023-05-05T12:21:02.532Z,34.31
2023-05-05T12:26:03.929Z,34.78
2023-05-05T12:31:05.290Z,34.36
2023-05-05T12:36:06.547Z,33.39
2023-05-05T12:41:07.777Z,32.53
2023-05-05T12:46:09.169Z,34.75
2023-05-05T12:51:10.618Z,35.98
2023-05-05T12:56:11.845Z,33.87
2023-05-05T13:01:13.105Z,34.35
2023-05-05T13:06:14.428Z,35.87
2023-05-05T13:11:15.987Z,37.67
2023-05-05T13:16:17.307Z,37.56
2023-05-05T13:21:18.618Z,37.86
2023-05-05T13:26:20.091Z,39.25
2023-05-05T13:31:21.446Z,39.94
2023-05-05T13:36:22.723Z,40.23
2023-05-05T13:41:24.096Z,39.48
2023-05-05T13:46:25.511Z,42.53
2023-05-05T13:51:26.957Z,42.86
2023-05-05T13:56:28.245Z,46.91
2023-05-05T14:01:30.259Z,46.27
2023-05-05T14:06:32.569Z,46.51
2023-05-05T14:11:34.022Z,50.02
2023-05-05T14:16:35.457Z,54.94
2023-05-05T14:21:36.749Z,58.11
2023-05-05T14:26:37.992Z,58.64
2023-05-05T14:31:39.359Z,58.98
2023-05-05T14:36:41.202Z,58.65
2023-05-05T14:41:42.427Z,58.97
2023-05-05T14:46:45.456Z,57.40
2023-05-05T14:51:47.416Z,57.16
2023-05-05T14:56:48.656Z,56.40
2023-05-05T15:01:50.055Z,54.11
2023-05-05T15:06:51.363Z,52.96
2023-05-05T15:11:52.576Z,53.54
2023-05-05T15:16:53.838Z,52.82
2023-05-05T15:21:55.451Z,51.71
2023-05-05T15:26:56.884Z,49.09
2023-05-05T15:31:58.259Z,49.16
2023-05-05T15:36:59.695Z,50.19
2023-05-05T15:42:04.892Z,50.54
2023-05-05T15:47:06.280Z,50.20
2023-05-05T15:52:08.191Z,51.42
2023-05-05T15:57:09.453Z,52.12
2023-05-05T16:02:10.741Z,52.28
2023-05-05T16:07:12.187Z,51.32
2023-05-05T16:12:13.518Z,52.73
2023-05-05T16:17:14.786Z,50.83
2023-05-05T16:22:16.048Z,49.62
2023-05-05T16:27:17.539Z,50.02
2023-05-05T16:32:18.794Z,49.51
2023-05-05T16:37:20.021Z,49.24
2023-05-05T16:42:21.520Z,51.58
2023-05-05T16:47:22.781Z,53.14
2023-05-05T16:52:24.064Z,54.21
2023-05-05T16:57:25.372Z,55.81
2023-05-05T17:02:26.607Z,56.82
2023-05-05T17:07:27.868Z,55.09
2023-05-05T17:12:29.146Z,53.92
2023-05-05T17:17:30.628Z,54.59
2023-05-05T17:22:32.058Z,56.49
2023-05-05T17:27:33.352Z,55.88
2023-05-05T17:32:34.593Z,53.86
2023-05-05T17:37:36.109Z,53.08
2023-05-05T17:42:38.293Z,55.13
2023-05-05T17:47:39.648Z,53.83
2023-05-05T17:52:41.198Z,54.48
2023-05-05T17:57:42.710Z,55.12
2023-05-05T18:02:44.039Z,54.34
2023-05-05T18:07:45.549Z,56.52
2023-05-05T18:12:47.220Z,55.89
2023-05-05T18:17:48.464Z,56.54
2023-05-05T18:22:49.690Z,58.32
2023-05-05T18:27:51.143Z,56.76
2023-05-05T18:32:52.510Z,56.92
2023-05-05T18:37:54.990Z,57.18
2023-05-05T18:42:56.749Z,56.99
2023-05-05T18:47:58.099Z,57.33
2023-05-05T18:52:59.397Z,57.49
2023-05-05T18:58:00.721Z,57.99
2023-05-05T19:03:01.971Z,58.61
2023-05-05T19:08:03.493Z,60.09
2023-05-05T19:13:04.891Z,59.47
2023-05-05T19:18:06.445Z,59.84
2023-05-05T19:23:07.852Z,59.88
2023-05-05T19:28:09.095Z,60.26
2023-05-05T19:33:10.383Z,61.78
2023-05-05T19:38:12.027Z,64.55
2023-05-05T19:43:13.291Z,64.01
2023-05-05T19:48:14.563Z,63.04
2023-05-05T19:53:15.800Z,64.01
2023-05-05T19:58:17.028Z,63.69
2023-05-05T20:03:18.337Z,63.86
2023-05-05T20:08:19.620Z,64.84
2023-05-05T20:13:20.902Z,65.29
2023-05-05T20:18:22.181Z,66.28
2023-05-05T20:23:23.408Z,69.80
2023-05-05T20:28:24.719Z,74.97
2023-05-05T20:33:26.003Z,77.54
2023-05-05T20:38:27.313Z,77.34
2023-05-05T20:43:28.611Z,75.97
2023-05-05T20:48:29.860Z,79.33
2023-05-05T20:53:31.325Z,84.80
2023-05-05T20:58:32.565Z,88.46
2023-05-05T21:03:33.827Z,89.05
2023-05-05T21:08:35.073Z,91.00
2023-05-05T21:13:36.346Z,93.43
2023-05-05T21:18:37.664Z,94.08
2023-05-05T21:23:38.947Z,89.33
2023-05-05T21:28:40.369Z,85.12
2023-05-05T21:33:41.588Z,83.64
2023-05-05T21:38:42.794Z,82.35
2023-05-05T21:43:44.076Z,81.43
2023-05-05T21:48:45.486Z,82.29
2023-05-05T21:53:46.804Z,82.50
2023-05-05T21:58:48.120Z,84.18
2023-05-05T22:03:49.432Z,84.87
2023-05-05T22:08:50.798Z,84.93
2023-05-05T22:13:52.050Z,83.70
2023-05-05T22:18:53.408Z,83.36
2023-05-05T22:23:54.633Z,83.18
2023-05-05T22:28:56.279Z,83.83
2023-05-05T22:33:57.696Z,84.33
2023-05-05T22:38:59.214Z,84.27
2023-05-05T22:44:00.671Z,85.05
2023-05-05T22:49:01.972Z,84.94
2023-05-05T22:54:03.483Z,88.58
2023-05-05T22:59:05.624Z,88.43
2023-05-05T23:04:07.314Z,89.13
2023-05-05T23:09:09.291Z,88.90
2023-05-05T23:14:10.559Z,90.08
2023-05-05T23:19:11.806Z,91.54
2023-05-05T23:24:13.057Z,90.89
2023-05-05T23:29:14.297Z,89.72
2023-05-05T23:34:15.559Z,88.97
2023-05-05T23:39:16.857Z,89.15
2023-05-05T23:44:18.102Z,90.56
2023-05-05T23:49:19.379Z,89.99
2023-05-05T23:54:20.686Z,91.02
2023-05-05T23:59:21.902Z,91.65
