createdAt,value
2023-02-06T00:04:40.212Z,8.80
2023-02-06T00:09:42.909Z,7.70
2023-02-06T00:14:45.665Z,9.43
2023-02-06T00:19:49.728Z,9.20
2023-02-06T00:24:52.421Z,8.57
2023-02-06T00:29:55.179Z,8.93
2023-02-06T00:34:59.269Z,6.37
2023-02-06T00:40:02.205Z,6.03
2023-02-06T00:45:05.911Z,7.30
2023-02-06T00:50:10.749Z,8.13
2023-02-06T00:55:13.502Z,6.43
2023-02-06T01:00:16.911Z,5.37
2023-02-06T01:05:21.000Z,7.27
2023-02-06T01:10:23.712Z,6.07
2023-02-06T01:15:26.576Z,9.70
2023-02-06T01:20:30.694Z,6.17
2023-02-06T01:25:33.888Z,6.70
2023-02-06T01:30:36.840Z,6.73
2023-02-06T01:35:41.176Z,10.57
2023-02-06T01:40:43.876Z,7.53
2023-02-06T01:45:47.534Z,6.07
2023-02-06T01:50:54.199Z,9.13
2023-02-06T01:55:57.590Z,7.17
2023-02-06T02:01:01.533Z,8.23
2023-02-06T02:06:09.119Z,9.37
2023-02-06T02:11:16.182Z,8.13
2023-02-06T02:16:21.335Z,6.20
2023-02-06T02:21:43.744Z,6.23
2023-02-06T02:26:59.016Z,8.67
2023-02-06T02:32:27.806Z,5.87
2023-02-06T02:37:38.789Z,4.97
2023-02-06T02:42:53.752Z,6.30
2023-02-06T02:47:59.136Z,7.80
2023-02-06T02:53:05.005Z,5.47
2023-02-06T02:58:10.566Z,4.60
2023-02-06T03:03:15.293Z,6.60
2023-02-06T03:08:24.478Z,5.60
2023-02-06T03:13:31.794Z,5.20
2023-02-06T03:18:40.182Z,6.83
2023-02-06T03:23:47.123Z,5.37
2023-02-06T03:28:52.978Z,6.00
2023-02-06T03:33:57.680Z,5.03
2023-02-06T03:39:01.741Z,10.00
2023-02-06T03:44:08.073Z,6.43
2023-02-06T03:49:13.922Z,5.60
2023-02-06T03:54:20.258Z,8.70
2023-02-06T03:59:23.500Z,6.23
2023-02-06T04:04:29.885Z,5.80
2023-02-06T04:09:34.048Z,6.47
2023-02-06T04:14:37.196Z,5.87
2023-02-06T04:19:40.780Z,9.13
2023-02-06T04:24:44.844Z,11.67
2023-02-06T04:29:47.531Z,6.27
2023-02-06T04:34:50.458Z,7.60
2023-02-06T04:39:54.607Z,8.27
2023-02-06T04:44:57.373Z,10.30
2023-02-06T04:50:00.041Z,6.17
2023-02-06T04:55:04.169Z,8.27
2023-02-06T05:00:09.205Z,7.23
2023-02-06T05:05:13.826Z,8.07
2023-02-06T05:10:17.956Z,9.47
2023-02-06T05:15:20.762Z,10.83
2023-02-06T05:20:23.540Z,8.33
2023-02-06T05:25:27.773Z,7.40
2023-02-06T05:30:30.578Z,11.73
2023-02-06T05:35:33.859Z,9.77
2023-02-06T05:40:38.161Z,9.30
2023-02-06T05:45:41.182Z,7.73
2023-02-06T05:50:44.093Z,8.73
2023-02-06T05:55:52.435Z,6.63
2023-02-06T06:00:55.166Z,8.63
2023-02-06T06:05:58.888Z,7.53
2023-02-06T06:11:03.269Z,10.03
2023-02-06T06:16:06.535Z,12.97
2023-02-06T06:21:09.591Z,10.00
2023-02-06T06:26:13.673Z,10.80
2023-02-06T06:31:16.503Z,16.97
2023-02-06T06:36:19.400Z,28.23
2023-02-06T06:41:23.507Z,16.67
2023-02-06T06:46:26.589Z,17.27
2023-02-06T06:51:30.113Z,13.60
2023-02-06T06:56:34.210Z,11.70
2023-02-06T07:01:36.935Z,10.47
2023-02-06T07:06:39.605Z,10.07
2023-02-06T07:11:43.803Z,26.30
2023-02-06T07:16:46.605Z,37.73
2023-02-06T07:21:49.400Z,30.70
2023-02-06T07:26:53.559Z,28.00
2023-02-06T07:31:56.282Z,16.60
2023-02-06T07:36:59.984Z,10.40
2023-02-06T07:42:04.465Z,11.07
2023-02-06T07:47:23.613Z,13.43
2023-02-06T07:52:26.382Z,12.47
2023-02-06T07:57:30.449Z,13.57
2023-02-06T08:02:33.166Z,12.10
2023-02-06T08:07:36.059Z,12.10
2023-02-06T08:12:40.134Z,15.23
2023-02-06T08:17:43.096Z,14.73
2023-02-06T08:22:46.773Z,14.63
2023-02-06T08:27:53.467Z,15.57
2023-02-06T08:32:56.175Z,28.70
2023-02-06T08:38:00.810Z,21.67
2023-02-06T08:43:04.985Z,18.77
2023-02-06T08:48:07.796Z,14.63
2023-02-06T08:53:10.938Z,13.33
2023-02-06T08:58:14.963Z,16.43
2023-02-06T09:03:17.652Z,15.73
2023-02-06T09:08:20.408Z,15.27
2023-02-06T09:13:24.638Z,20.00
2023-02-06T09:18:27.390Z,21.50
2023-02-06T09:23:30.136Z,22.17
2023-02-06T09:28:34.538Z,16.80
2023-02-06T09:33:38.905Z,19.47
2023-02-06T09:38:43.744Z,22.00
2023-02-06T09:43:51.294Z,17.23
2023-02-06T09:48:54.988Z,22.87
2023-02-06T09:54:05.543Z,18.37
2023-02-06T09:59:14.418Z,21.80
2023-02-06T10:04:34.448Z,19.57
2023-02-06T10:09:40.616Z,17.90
2023-02-06T10:14:48.114Z,20.90
2023-02-06T10:19:56.284Z,22.70
2023-02-06T10:25:14.583Z,20.90
2023-02-06T10:30:21.050Z,22.40
2023-02-06T10:35:33.298Z,18.60
2023-02-06T10:40:41.374Z,20.00
2023-02-06T10:45:48.511Z,18.00
2023-02-06T10:50:53.646Z,18.87
2023-02-06T10:55:58.537Z,17.50
2023-02-06T11:01:05.477Z,15.10
2023-02-06T11:06:17.287Z,18.20
2023-02-06T11:11:23.488Z,14.40
2023-02-06T11:16:29.528Z,17.57
2023-02-06T11:21:51.601Z,12.27
2023-02-06T11:26:56.817Z,12.83
2023-02-06T11:32:02.496Z,17.43
2023-02-06T11:37:07.408Z,12.77
2023-02-06T11:42:22.275Z,16.30
2023-02-06T11:47:36.085Z,11.97
2023-02-06T11:52:42.018Z,13.13
2023-02-06T11:57:44.772Z,13.37
2023-02-06T12:02:55.818Z,12.07
2023-02-06T12:08:01.123Z,13.00
2023-02-06T12:13:08.249Z,10.37
2023-02-06T12:18:14.924Z,11.00
2023-02-06T12:23:22.129Z,11.80
2023-02-06T12:28:27.619Z,9.43
2023-02-06T12:33:37.211Z,10.03
2023-02-06T12:38:44.636Z,11.87
2023-02-06T12:43:52.156Z,10.67
2023-02-06T12:49:02.142Z,10.60
2023-02-06T12:54:07.786Z,11.63
2023-02-06T12:59:34.744Z,10.27
2023-02-06T13:04:39.123Z,9.97
2023-02-06T13:09:48.731Z,9.20
2023-02-06T13:14:53.960Z,7.60
2023-02-06T13:20:07.846Z,8.17
2023-02-06T13:25:53.849Z,9.53
2023-02-06T13:31:01.399Z,7.43
2023-02-06T13:36:08.228Z,9.23
2023-02-06T13:41:29.745Z,8.07
2023-02-06T13:46:41.332Z,9.10
2023-02-06T13:51:50.332Z,10.43
2023-02-06T13:57:05.702Z,9.80
2023-02-06T14:02:12.446Z,9.43
2023-02-06T14:07:38.576Z,8.87
2023-02-06T14:12:52.984Z,12.60
2023-02-06T14:18:04.182Z,11.70
2023-02-06T14:23:16.215Z,10.67
2023-02-06T14:28:25.454Z,15.20
2023-02-06T14:34:02.993Z,12.73
2023-02-06T14:39:36.321Z,14.83
2023-02-06T14:44:39.121Z,13.67
2023-02-06T14:49:41.891Z,13.20
2023-02-06T14:54:46.115Z,14.10
2023-02-06T14:59:57.651Z,16.27
2023-02-06T15:05:01.983Z,16.13
2023-02-06T15:10:10.361Z,16.30
2023-02-06T15:15:18.837Z,16.67
2023-02-06T15:20:26.701Z,16.67
2023-02-06T15:25:45.515Z,17.43
2023-02-06T15:30:48.533Z,17.70
2023-02-06T15:35:54.070Z,16.57
2023-02-06T15:41:01.509Z,17.67
2023-02-06T15:46:05.943Z,17.93
2023-02-06T15:51:21.713Z,16.80
2023-02-06T15:56:27.464Z,18.90
2023-02-06T16:01:32.609Z,17.67
2023-02-06T16:06:35.829Z,21.90
2023-02-06T16:11:51.164Z,17.07
2023-02-06T16:16:59.928Z,19.43
2023-02-06T16:22:08.019Z,17.87
2023-02-06T16:27:20.032Z,19.03
2023-02-06T16:32:25.242Z,20.50
2023-02-06T16:37:30.198Z,22.53
2023-02-06T16:42:36.644Z,20.43
2023-02-06T16:47:39.427Z,20.07
2023-02-06T16:52:47.464Z,19.57
2023-02-06T16:57:53.529Z,15.13
2023-02-06T17:02:56.794Z,16.67
2023-02-06T17:07:59.599Z,13.10
2023-02-06T17:13:03.800Z,14.83
2023-02-06T17:18:06.566Z,16.13
2023-02-06T17:23:10.756Z,12.73
2023-02-06T17:28:16.809Z,12.63
2023-02-06T17:33:19.746Z,12.83
2023-02-06T17:38:22.528Z,13.43
2023-02-06T17:43:26.704Z,12.50
2023-02-06T17:48:29.485Z,18.53
2023-02-06T17:53:32.219Z,13.63
2023-02-06T17:58:36.454Z,15.87
2023-02-06T18:03:40.617Z,14.17
2023-02-06T18:08:43.881Z,10.30
2023-02-06T18:13:49.404Z,13.37
2023-02-06T18:18:52.526Z,12.80
2023-02-06T18:23:56.139Z,14.50
2023-02-06T18:29:00.313Z,12.73
2023-02-06T18:34:04.478Z,12.70
2023-02-06T18:39:07.482Z,18.63
2023-02-06T18:44:12.541Z,12.63
2023-02-06T18:49:15.369Z,13.73
2023-02-06T18:54:18.106Z,13.90
2023-02-06T18:59:22.343Z,12.53
2023-02-06T19:04:25.382Z,13.57
2023-02-06T19:09:28.233Z,12.70
2023-02-06T19:14:32.395Z,11.77
2023-02-06T19:19:35.228Z,13.80
2023-02-06T19:24:38.134Z,17.57
2023-02-06T19:29:42.341Z,11.53
2023-02-06T19:34:45.324Z,12.87
2023-02-06T19:39:48.390Z,13.47
2023-02-06T19:44:54.757Z,12.43
2023-02-06T19:49:57.622Z,13.70
2023-02-06T19:55:00.410Z,12.73
2023-02-06T20:00:04.915Z,11.00
2023-02-06T20:05:09.420Z,12.93
2023-02-06T20:10:12.184Z,11.33
2023-02-06T20:15:16.489Z,10.57
2023-02-06T20:20:19.573Z,10.00
2023-02-06T20:25:23.827Z,12.10
2023-02-06T20:30:28.564Z,8.40
2023-02-06T20:35:31.454Z,8.63
2023-02-06T20:40:34.285Z,12.43
2023-02-06T20:45:38.429Z,11.43
2023-02-06T20:50:41.212Z,10.57
2023-02-06T20:55:45.006Z,10.60
2023-02-06T21:00:50.241Z,14.37
2023-02-06T21:05:57.302Z,10.60
2023-02-06T21:11:00.096Z,13.13
2023-02-06T21:16:04.351Z,11.23
2023-02-06T21:21:10.356Z,11.83
2023-02-06T21:26:14.090Z,12.47
2023-02-06T21:31:20.251Z,12.30
2023-02-06T21:36:23.046Z,11.03
2023-02-06T21:41:25.751Z,13.63
2023-02-06T21:46:30.818Z,11.40
2023-02-06T21:51:33.668Z,14.63
2023-02-06T21:56:38.114Z,11.27
2023-02-06T22:01:42.551Z,11.77
2023-02-06T22:06:45.432Z,12.87
2023-02-06T22:11:48.522Z,12.10
2023-02-06T22:16:52.625Z,11.53
2023-02-06T22:21:55.404Z,10.23
2023-02-06T22:26:58.282Z,11.30
2023-02-06T22:32:04.685Z,12.30
2023-02-06T22:37:07.746Z,11.83
2023-02-06T22:42:10.583Z,12.37
2023-02-06T22:47:14.652Z,10.70
2023-02-06T22:52:35.057Z,11.40
2023-02-06T22:57:37.861Z,14.67
2023-02-06T23:02:42.629Z,14.57
2023-02-06T23:07:45.353Z,11.80
2023-02-06T23:12:48.182Z,11.10
2023-02-06T23:17:52.693Z,13.77
2023-02-06T23:22:55.436Z,10.07
2023-02-06T23:27:58.209Z,12.67
2023-02-06T23:33:02.390Z,12.03
2023-02-06T23:38:05.777Z,11.30
2023-02-06T23:43:08.524Z,12.30
2023-02-06T23:48:12.619Z,10.37
2023-02-06T23:53:15.359Z,11.37
2023-02-06T23:58:18.194Z,13.27
