createdAt,value
2017-05-25T00:00:54.853Z,0
2017-05-25T00:01:55.174Z,0
2017-05-25T00:02:54.864Z,0
2017-05-25T00:04:09.448Z,0
2017-05-25T00:04:54.575Z,0
2017-05-25T00:05:54.874Z,0
2017-05-25T00:06:54.581Z,0
2017-05-25T00:07:54.955Z,0
2017-05-25T00:08:54.600Z,0
2017-05-25T00:09:54.608Z,0
2017-05-25T00:10:54.927Z,0
2017-05-25T00:11:54.677Z,0
2017-05-25T00:12:54.959Z,0
2017-05-25T00:13:54.653Z,0
2017-05-25T00:14:54.644Z,0
2017-05-25T00:15:54.965Z,0
2017-05-25T00:16:55.363Z,0
2017-05-25T00:17:54.668Z,0
2017-05-25T00:18:55.036Z,0
2017-05-25T00:19:55.357Z,0
2017-05-25T00:20:55.314Z,0
2017-05-25T00:21:55.320Z,0
2017-05-25T00:22:54.407Z,0
2017-05-25T00:23:55.035Z,0
2017-05-25T00:24:55.039Z,0
2017-05-25T00:25:55.356Z,0
2017-05-25T00:26:55.146Z,0
2017-05-25T00:27:54.750Z,0
2017-05-25T00:28:54.757Z,0
2017-05-25T00:29:55.436Z,0
2017-05-25T00:30:55.131Z,0
2017-05-25T00:31:54.847Z,0
2017-05-25T00:32:54.785Z,0
2017-05-25T00:33:55.108Z,0
2017-05-25T00:34:54.807Z,0
2017-05-25T00:35:54.856Z,0
2017-05-25T00:36:55.134Z,0
2017-05-25T00:37:54.519Z,0
2017-05-25T00:38:55.146Z,0
2017-05-25T00:39:55.529Z,0
2017-05-25T00:40:55.223Z,0
2017-05-25T00:41:54.856Z,0
2017-05-25T00:42:55.172Z,0
2017-05-25T00:43:55.183Z,0
2017-05-25T00:44:55.567Z,0
2017-05-25T00:45:55.517Z,0
2017-05-25T00:46:54.892Z,0
2017-05-25T00:47:55.222Z,0
2017-05-25T00:48:54.645Z,0
2017-05-25T00:49:54.973Z,0
2017-05-25T00:50:55.287Z,0
2017-05-25T00:51:55.565Z,0
2017-05-25T00:52:54.947Z,0
2017-05-25T00:53:55.260Z,0
2017-05-25T00:54:54.955Z,0
2017-05-25T00:55:55.599Z,0
2017-05-25T00:56:55.280Z,0
2017-05-25T00:57:55.611Z,0
2017-05-25T00:58:54.993Z,0
2017-05-25T00:59:55.306Z,0
2017-05-25T01:00:55.315Z,0
2017-05-25T01:01:55.641Z,0
2017-05-25T01:02:55.328Z,0
2017-05-25T01:03:55.696Z,0
2017-05-25T01:04:55.035Z,0
2017-05-25T01:05:54.734Z,0
2017-05-25T01:06:55.724Z,0
2017-05-25T01:07:55.066Z,0
2017-05-25T01:08:55.691Z,0
2017-05-25T01:09:55.435Z,0
2017-05-25T01:10:55.998Z,0
2017-05-25T01:11:55.084Z,0
2017-05-25T01:12:55.706Z,0
2017-05-25T01:13:55.786Z,0
2017-05-25T01:14:55.478Z,0
2017-05-25T01:15:55.789Z,0
2017-05-25T01:16:55.459Z,0
2017-05-25T01:17:55.156Z,0
2017-05-25T01:18:54.835Z,0
2017-05-25T01:19:54.843Z,0
2017-05-25T01:20:55.827Z,0
2017-05-25T01:21:55.789Z,0
2017-05-25T01:22:55.849Z,0
2017-05-25T01:23:54.935Z,0
2017-05-25T01:24:55.188Z,0
2017-05-25T01:25:55.817Z,0
2017-05-25T01:26:55.621Z,0
2017-05-25T01:27:55.537Z,0
2017-05-25T01:28:55.230Z,0
2017-05-25T01:29:55.539Z,0
2017-05-25T01:30:55.543Z,0
2017-05-25T01:31:55.911Z,0
2017-05-25T01:32:55.300Z,0
2017-05-25T01:33:55.315Z,0
2017-05-25T01:34:55.880Z,0
2017-05-25T01:35:54.964Z,0
2017-05-25T01:36:55.608Z,0
2017-05-25T01:37:55.040Z,0
2017-05-25T01:38:55.927Z,0
2017-05-25T01:39:54.988Z,0
2017-05-25T01:40:56.006Z,0
2017-05-25T01:41:55.643Z,0
2017-05-25T01:42:55.954Z,0
2017-05-25T01:43:55.337Z,0
2017-05-25T01:44:55.650Z,0
2017-05-25T01:45:55.984Z,0
2017-05-25T01:46:55.716Z,0
2017-05-25T01:47:56.050Z,0
2017-05-25T01:48:55.999Z,0
2017-05-25T01:49:55.428Z,0
2017-05-25T01:50:55.386Z,0
2017-05-25T01:51:56.013Z,0
2017-05-25T01:52:55.405Z,0
2017-05-25T01:53:56.032Z,0
2017-05-25T01:54:56.344Z,0
2017-05-25T01:55:55.476Z,0
2017-05-25T01:56:55.436Z,0
2017-05-25T01:57:55.859Z,0
2017-05-25T01:58:55.766Z,0
2017-05-25T01:59:56.134Z,0
2017-05-25T02:00:56.089Z,0
2017-05-25T02:01:55.480Z,0
2017-05-25T02:02:56.113Z,0
2017-05-25T02:03:55.932Z,0
2017-05-25T02:04:55.809Z,0
2017-05-25T02:05:55.822Z,0
2017-05-25T02:06:55.825Z,0
2017-05-25T02:07:56.139Z,0
2017-05-25T02:08:55.531Z,0
2017-05-25T02:09:55.844Z,0
2017-05-25T02:10:56.216Z,0
2017-05-25T02:11:55.555Z,0
2017-05-25T02:12:55.978Z,0
2017-05-25T02:13:55.982Z,0
2017-05-25T02:14:55.881Z,0
2017-05-25T02:15:55.939Z,0
2017-05-25T02:16:55.895Z,0
2017-05-25T02:17:56.013Z,0
2017-05-25T02:18:55.918Z,0
2017-05-25T02:19:56.249Z,0
2017-05-25T02:20:55.978Z,0
2017-05-25T02:21:55.987Z,0
2017-05-25T02:22:55.944Z,0
2017-05-25T02:23:56.000Z,0
2017-05-25T02:24:56.272Z,0
2017-05-25T02:25:55.709Z,0
2017-05-25T02:26:55.973Z,0
2017-05-25T02:27:56.290Z,0
2017-05-25T02:28:55.709Z,0
2017-05-25T02:29:56.106Z,0
2017-05-25T02:30:56.012Z,0
2017-05-25T02:31:56.027Z,0
2017-05-25T02:32:55.398Z,0
2017-05-25T02:33:55.770Z,0
2017-05-25T02:34:56.399Z,0
2017-05-25T02:35:56.362Z,0
2017-05-25T02:36:56.418Z,0
2017-05-25T02:37:56.424Z,0
2017-05-25T02:38:56.434Z,0
2017-05-25T02:39:56.386Z,0
2017-05-25T02:40:56.080Z,0
2017-05-25T02:41:56.454Z,0
2017-05-25T02:42:56.410Z,0
2017-05-25T02:43:56.109Z,0
2017-05-25T02:44:56.213Z,0
2017-05-25T02:45:56.170Z,0
2017-05-25T02:46:56.492Z,0
2017-05-25T02:47:56.135Z,0
2017-05-25T02:48:56.146Z,0
2017-05-25T02:49:56.521Z,0
2017-05-25T02:50:56.524Z,0
2017-05-25T02:51:56.477Z,0
2017-05-25T02:52:55.878Z,0
2017-05-25T02:53:56.546Z,0
2017-05-25T02:54:56.606Z,0
2017-05-25T02:55:55.890Z,0
2017-05-25T02:56:56.521Z,0
2017-05-25T02:57:56.267Z,0
2017-05-25T02:58:56.601Z,0
2017-05-25T02:59:56.282Z,0
2017-05-25T03:00:56.552Z,0
2017-05-25T03:01:56.659Z,0
2017-05-25T03:02:56.566Z,0
2017-05-25T03:03:56.630Z,0
2017-05-25T03:04:55.961Z,0
2017-05-25T03:05:55.969Z,0
2017-05-25T03:06:56.599Z,0
2017-05-25T03:07:56.393Z,0
2017-05-25T03:08:56.610Z,0
2017-05-25T03:09:56.314Z,0
2017-05-25T03:10:56.628Z,0
2017-05-25T03:11:56.632Z,0
2017-05-25T03:12:56.386Z,0
2017-05-25T03:13:56.401Z,0
2017-05-25T03:14:56.342Z,0
2017-05-25T03:15:55.730Z,0
2017-05-25T03:16:56.355Z,0
2017-05-25T03:17:56.416Z,0
2017-05-25T03:18:56.377Z,0
2017-05-25T03:19:56.122Z,0
2017-05-25T03:20:56.079Z,0
2017-05-25T03:21:56.444Z,0
2017-05-25T03:22:56.144Z,0
2017-05-25T03:23:56.429Z,0
2017-05-25T03:24:56.739Z,0
2017-05-25T03:25:56.117Z,0
2017-05-25T03:26:56.126Z,0
2017-05-25T03:27:56.496Z,0
2017-05-25T03:28:56.459Z,0
2017-05-25T03:29:56.769Z,0
2017-05-25T03:30:56.516Z,0
2017-05-25T03:31:56.214Z,0
2017-05-25T03:32:56.582Z,0
2017-05-25T03:33:56.488Z,0
2017-05-25T03:34:56.501Z,0
2017-05-25T03:35:56.605Z,5
2017-05-25T03:36:56.885Z,5
2017-05-25T03:37:56.214Z,5
2017-05-25T03:38:56.529Z,5
2017-05-25T03:39:56.543Z,5
2017-05-25T03:40:56.862Z,5
2017-05-25T03:41:56.864Z,5
2017-05-25T03:42:56.558Z,5
2017-05-25T03:43:56.567Z,5
2017-05-25T03:44:56.574Z,5
2017-05-25T03:45:56.629Z,5
2017-05-25T03:46:56.582Z,5
2017-05-25T03:47:56.967Z,5
2017-05-25T03:48:56.605Z,10
2017-05-25T03:49:56.975Z,5
2017-05-25T03:50:56.618Z,5
2017-05-25T03:51:56.940Z,5
2017-05-25T03:52:56.635Z,5
2017-05-25T03:53:56.741Z,5
2017-05-25T03:54:56.708Z,5
2017-05-25T03:55:57.146Z,5
2017-05-25T03:56:56.361Z,5
2017-05-25T03:57:56.365Z,5
2017-05-25T03:58:56.730Z,5
2017-05-25T03:59:56.075Z,5
2017-05-25T04:00:56.389Z,5
2017-05-25T04:01:57.034Z,5
2017-05-25T04:02:57.020Z,5
2017-05-25T04:03:56.411Z,5
2017-05-25T04:04:56.740Z,5
2017-05-25T04:05:57.110Z,5
2017-05-25T04:06:56.430Z,5
2017-05-25T04:07:57.069Z,5
2017-05-25T04:08:57.126Z,5
2017-05-25T04:09:56.762Z,5
2017-05-25T04:10:56.841Z,5
2017-05-25T04:11:56.474Z,5
2017-05-25T04:12:56.499Z,5
2017-05-25T04:13:57.204Z,5
2017-05-25T04:14:57.118Z,5
2017-05-25T04:15:56.810Z,5
2017-05-25T04:16:56.817Z,5
2017-05-25T04:17:56.833Z,5
2017-05-25T04:18:57.159Z,5
2017-05-25T04:19:56.850Z,5
2017-05-25T04:20:56.846Z,5
2017-05-25T04:21:57.164Z,5
2017-05-25T04:22:56.864Z,5
2017-05-25T04:23:56.924Z,5
2017-05-25T04:24:56.629Z,5
2017-05-25T04:25:56.940Z,5
2017-05-25T04:26:57.268Z,5
2017-05-25T04:27:57.002Z,5
2017-05-25T04:28:57.279Z,5
2017-05-25T04:29:57.237Z,5
2017-05-25T04:30:57.289Z,5
2017-05-25T04:31:56.674Z,5
2017-05-25T04:32:56.634Z,5
2017-05-25T04:33:57.337Z,5
2017-05-25T04:34:57.274Z,5
2017-05-25T04:35:57.015Z,5
2017-05-25T04:36:57.031Z,5
2017-05-25T04:37:56.735Z,5
2017-05-25T04:38:56.674Z,5
2017-05-25T04:39:57.310Z,5
2017-05-25T04:40:56.382Z,5
2017-05-25T04:41:57.010Z,5
2017-05-25T04:42:57.065Z,5
2017-05-25T04:43:57.074Z,5
2017-05-25T04:44:57.038Z,5
2017-05-25T04:45:57.095Z,5
2017-05-25T04:46:56.740Z,5
2017-05-25T04:47:57.442Z,5
2017-05-25T04:48:57.670Z,5
2017-05-25T04:49:56.760Z,5
2017-05-25T04:50:57.438Z,5
2017-05-25T04:51:57.087Z,5
2017-05-25T04:52:57.405Z,5
2017-05-25T04:53:57.410Z,5
2017-05-25T04:54:56.801Z,10
2017-05-25T04:55:57.119Z,10
2017-05-25T04:56:57.123Z,10
2017-05-25T04:57:57.181Z,10
2017-05-25T04:58:56.879Z,10
2017-05-25T04:59:57.459Z,10
2017-05-25T05:00:57.465Z,10
2017-05-25T05:01:56.904Z,10
2017-05-25T05:02:57.533Z,10
2017-05-25T05:03:56.930Z,10
2017-05-25T05:04:56.882Z,10
2017-05-25T05:05:57.246Z,10
2017-05-25T05:06:56.891Z,10
2017-05-25T05:07:57.262Z,10
2017-05-25T05:08:56.906Z,10
2017-05-25T05:09:57.222Z,10
2017-05-25T05:10:57.280Z,10
2017-05-25T05:11:57.237Z,10
2017-05-25T05:12:57.616Z,10
2017-05-25T05:13:57.567Z,10
2017-05-25T05:14:56.996Z,10
2017-05-25T05:15:56.647Z,10
2017-05-25T05:16:57.330Z,10
2017-05-25T05:17:57.031Z,10
2017-05-25T05:18:57.704Z,15
2017-05-25T05:19:57.607Z,15
2017-05-25T05:20:57.671Z,15
2017-05-25T05:21:57.303Z,15
2017-05-25T05:22:57.159Z,15
2017-05-25T05:23:57.351Z,15
2017-05-25T05:24:56.727Z,15
2017-05-25T05:25:57.651Z,15
2017-05-25T05:26:57.040Z,15
2017-05-25T05:27:57.727Z,15
2017-05-25T05:28:57.368Z,15
2017-05-25T05:29:57.689Z,15
2017-05-25T05:30:57.746Z,15
2017-05-25T05:31:57.083Z,15
2017-05-25T05:32:57.706Z,15
2017-05-25T05:33:57.729Z,20
2017-05-25T05:34:57.736Z,20
2017-05-25T05:35:57.421Z,25
2017-05-25T05:36:57.428Z,30
2017-05-25T05:37:57.493Z,30
2017-05-25T05:38:57.437Z,35
2017-05-25T05:39:57.766Z,30
2017-05-25T05:40:57.148Z,25
2017-05-25T05:41:57.210Z,20
2017-05-25T05:42:57.527Z,20
2017-05-25T05:43:57.486Z,20
2017-05-25T05:44:57.805Z,20
2017-05-25T05:45:57.809Z,20
2017-05-25T05:46:57.866Z,25
2017-05-25T05:47:57.837Z,20
2017-05-25T05:48:57.622Z,20
2017-05-25T05:49:57.278Z,20
2017-05-25T05:50:57.844Z,20
2017-05-25T05:51:57.855Z,20
2017-05-25T05:52:57.557Z,20
2017-05-25T05:53:57.560Z,20
2017-05-25T05:54:57.258Z,20
2017-05-25T05:55:57.557Z,20
2017-05-25T05:56:57.580Z,20
2017-05-25T05:57:57.594Z,20
2017-05-25T05:58:57.951Z,20
2017-05-25T05:59:57.921Z,25
2017-05-25T06:00:57.924Z,25
2017-05-25T06:01:57.673Z,20
2017-05-25T06:02:57.324Z,20
2017-05-25T06:03:58.011Z,20
2017-05-25T06:04:57.963Z,20
2017-05-25T06:05:57.652Z,20
2017-05-25T06:06:58.026Z,20
2017-05-25T06:07:57.746Z,20
2017-05-25T06:08:57.673Z,20
2017-05-25T06:09:57.990Z,20
2017-05-25T06:10:57.787Z,20
2017-05-25T06:11:57.747Z,25
2017-05-25T06:12:57.708Z,25
2017-05-25T06:13:57.404Z,25
2017-05-25T06:14:57.414Z,25
2017-05-25T06:15:57.786Z,30
2017-05-25T06:16:57.736Z,35
2017-05-25T06:17:57.796Z,45
2017-05-25T06:18:57.756Z,50
2017-05-25T06:19:58.090Z,50
2017-05-25T06:20:58.385Z,45
2017-05-25T06:21:57.522Z,50
2017-05-25T06:22:57.523Z,45
2017-05-25T06:23:57.805Z,35
2017-05-25T06:24:58.112Z,35
2017-05-25T06:25:58.166Z,40
2017-05-25T06:26:57.857Z,35
2017-05-25T06:27:57.875Z,35
2017-05-25T06:28:57.586Z,35
2017-05-25T06:29:58.197Z,30
2017-05-25T06:30:57.532Z,30
2017-05-25T06:31:58.167Z,30
2017-05-25T06:32:57.975Z,30
2017-05-25T06:33:57.553Z,30
2017-05-25T06:34:57.978Z,30
2017-05-25T06:35:57.632Z,25
2017-05-25T06:36:57.622Z,25
2017-05-25T06:37:57.901Z,25
2017-05-25T06:38:58.216Z,25
2017-05-25T06:39:58.225Z,25
2017-05-25T06:40:58.282Z,30
2017-05-25T06:41:57.681Z,30
2017-05-25T06:42:57.963Z,30
2017-05-25T06:43:57.949Z,30
2017-05-25T06:44:57.953Z,30
2017-05-25T06:45:58.009Z,30
2017-05-25T06:46:57.086Z,30
2017-05-25T06:47:57.725Z,30
2017-05-25T06:48:57.991Z,30
2017-05-25T06:49:58.312Z,30
2017-05-25T06:50:58.357Z,35
2017-05-25T06:51:58.392Z,35
2017-05-25T06:52:58.382Z,40
2017-05-25T06:53:58.018Z,45
2017-05-25T06:54:57.457Z,45
2017-05-25T06:55:58.054Z,45
2017-05-25T06:56:58.049Z,40
2017-05-25T06:57:57.746Z,40
2017-05-25T06:58:58.371Z,40
2017-05-25T06:59:58.377Z,40
2017-05-25T07:00:57.763Z,40
2017-05-25T07:01:58.089Z,35
2017-05-25T07:02:58.399Z,40
2017-05-25T07:03:58.100Z,45
2017-05-25T07:04:58.417Z,50
2017-05-25T07:05:58.129Z,55
2017-05-25T07:06:58.479Z,60
2017-05-25T07:07:58.445Z,60
2017-05-25T07:08:57.828Z,60
2017-05-25T07:09:58.209Z,60
2017-05-25T07:10:58.526Z,60
2017-05-25T07:11:58.162Z,60
2017-05-25T07:12:57.871Z,60
2017-05-25T07:13:58.554Z,65
2017-05-25T07:14:58.498Z,70
2017-05-25T07:15:57.879Z,85
2017-05-25T07:16:57.891Z,90
2017-05-25T07:17:58.572Z,100
2017-05-25T07:18:58.531Z,75
2017-05-25T07:19:58.535Z,70
2017-05-25T07:20:58.237Z,70
2017-05-25T07:21:58.245Z,70
2017-05-25T07:22:58.563Z,75
2017-05-25T07:23:57.955Z,80
2017-05-25T07:24:58.269Z,90
2017-05-25T07:25:58.589Z,95
2017-05-25T07:26:58.694Z,100
2017-05-25T07:27:58.605Z,105
2017-05-25T07:28:58.357Z,115
2017-05-25T07:29:58.717Z,120
2017-05-25T07:30:58.000Z,120
2017-05-25T07:31:58.326Z,145
2017-05-25T07:32:58.326Z,190
2017-05-25T07:33:58.709Z,525
2017-05-25T07:34:57.785Z,410
2017-05-25T07:35:58.716Z,185
2017-05-25T07:36:58.727Z,160
2017-05-25T07:37:58.743Z,150
2017-05-25T07:38:58.694Z,155
2017-05-25T07:39:58.387Z,145
2017-05-25T07:40:58.099Z,150
2017-05-25T07:41:58.400Z,140
2017-05-25T07:42:58.465Z,135
2017-05-25T07:43:58.427Z,125
2017-05-25T07:44:58.797Z,110
2017-05-25T07:45:58.742Z,105
2017-05-25T07:46:58.757Z,100
2017-05-25T07:47:58.831Z,105
2017-05-25T07:48:58.155Z,120
2017-05-25T07:49:58.210Z,110
2017-05-25T07:50:58.781Z,115
2017-05-25T07:51:58.179Z,110
2017-05-25T07:52:58.193Z,115
2017-05-25T07:53:58.934Z,125
2017-05-25T07:54:58.511Z,125
2017-05-25T07:55:58.523Z,130
2017-05-25T07:56:57.977Z,135
2017-05-25T07:57:58.862Z,135
2017-05-25T07:58:58.857Z,140
2017-05-25T07:59:58.915Z,140
2017-05-25T08:00:58.873Z,135
2017-05-25T08:01:58.569Z,125
2017-05-25T08:02:58.891Z,130
2017-05-25T08:03:59.000Z,135
2017-05-25T08:04:58.663Z,130
2017-05-25T08:05:58.294Z,115
2017-05-25T08:06:58.608Z,105
2017-05-25T08:07:58.619Z,105
2017-05-25T08:08:58.677Z,100
2017-05-25T08:09:58.686Z,90
2017-05-25T08:10:58.646Z,90
2017-05-25T08:11:58.966Z,90
2017-05-25T08:12:58.669Z,100
2017-05-25T08:13:58.725Z,100
2017-05-25T08:14:59.091Z,85
2017-05-25T08:15:59.003Z,85
2017-05-25T08:16:59.061Z,85
2017-05-25T08:17:58.765Z,85
2017-05-25T08:18:58.761Z,90
2017-05-25T08:19:59.030Z,85
2017-05-25T08:20:59.098Z,90
2017-05-25T08:21:59.045Z,90
2017-05-25T08:22:58.441Z,90
2017-05-25T08:23:58.750Z,85
2017-05-25T08:24:59.123Z,80
2017-05-25T08:25:59.077Z,90
2017-05-25T08:26:59.085Z,90
2017-05-25T08:27:59.096Z,90
2017-05-25T08:28:58.532Z,95
2017-05-25T08:29:58.490Z,90
2017-05-25T08:30:59.174Z,90
2017-05-25T08:31:58.870Z,95
2017-05-25T08:32:58.881Z,90
2017-05-25T08:33:59.160Z,90
2017-05-25T08:34:58.846Z,90
2017-05-25T08:35:58.907Z,90
2017-05-25T08:36:58.907Z,90
2017-05-25T08:37:58.884Z,90
2017-05-25T08:38:59.185Z,90
2017-05-25T08:39:58.941Z,90
2017-05-25T08:40:59.203Z,90
2017-05-25T08:41:58.907Z,90
2017-05-25T08:42:58.915Z,90
2017-05-25T08:43:58.917Z,95
2017-05-25T08:44:59.298Z,95
2017-05-25T08:45:58.934Z,90
2017-05-25T08:46:58.371Z,80
2017-05-25T08:47:59.276Z,95
2017-05-25T08:48:59.282Z,85
2017-05-25T08:49:59.033Z,90
2017-05-25T08:50:59.288Z,95
2017-05-25T08:51:58.679Z,95
2017-05-25T08:52:59.362Z,90
2017-05-25T08:53:58.744Z,90
2017-05-25T08:54:59.329Z,95
2017-05-25T08:55:59.015Z,100
2017-05-25T08:56:59.387Z,100
2017-05-25T08:57:59.032Z,95
2017-05-25T08:58:59.091Z,95
2017-05-25T08:59:58.794Z,90
2017-05-25T09:00:59.371Z,95
2017-05-25T09:01:59.525Z,95
2017-05-25T09:02:59.450Z,95
2017-05-25T09:03:59.495Z,90
2017-05-25T09:04:59.142Z,90
2017-05-25T09:05:59.097Z,90
2017-05-25T09:06:59.412Z,90
2017-05-25T09:07:59.421Z,95
2017-05-25T09:08:59.118Z,90
2017-05-25T09:09:59.184Z,90
2017-05-25T09:10:59.132Z,90
2017-05-25T09:11:59.455Z,90
2017-05-25T09:12:59.159Z,85
2017-05-25T09:13:59.470Z,80
2017-05-25T09:14:59.473Z,95
2017-05-25T09:15:59.486Z,100
2017-05-25T09:16:59.535Z,95
2017-05-25T09:17:59.544Z,100
2017-05-25T09:18:59.308Z,100
2017-05-25T09:19:59.211Z,100
2017-05-25T09:20:59.515Z,100
2017-05-25T09:21:59.582Z,100
2017-05-25T09:22:59.538Z,95
2017-05-25T09:23:59.235Z,95
2017-05-25T09:24:59.655Z,95
2017-05-25T09:25:59.245Z,95
2017-05-25T09:26:59.256Z,90
2017-05-25T09:27:59.013Z,90
2017-05-25T09:28:59.264Z,90
2017-05-25T09:29:59.596Z,85
2017-05-25T09:30:59.281Z,85
2017-05-25T09:31:59.305Z,85
2017-05-25T09:32:59.715Z,85
2017-05-25T09:33:59.671Z,85
2017-05-25T09:34:59.371Z,85
2017-05-25T09:35:59.633Z,90
2017-05-25T09:36:59.386Z,90
2017-05-25T09:37:59.439Z,90
2017-05-25T09:38:59.347Z,85
2017-05-25T09:39:59.358Z,85
2017-05-25T09:40:59.369Z,85
2017-05-25T09:41:59.117Z,85
2017-05-25T09:42:59.385Z,80
2017-05-25T09:43:59.399Z,75
2017-05-25T09:44:59.401Z,80
2017-05-25T09:45:59.580Z,80
2017-05-25T09:46:59.411Z,75
2017-05-25T09:47:59.105Z,55
2017-05-25T09:48:59.118Z,75
2017-05-25T09:49:59.552Z,75
2017-05-25T09:50:59.804Z,80
2017-05-25T09:51:59.806Z,75
2017-05-25T09:52:59.778Z,75
2017-05-25T09:53:59.824Z,75
2017-05-25T09:54:59.533Z,80
2017-05-25T09:55:59.482Z,80
2017-05-25T09:56:59.489Z,75
2017-05-25T09:57:58.868Z,70
2017-05-25T09:58:59.818Z,70
2017-05-25T09:59:59.931Z,70
2017-05-25T10:00:59.253Z,70
2017-05-25T10:01:59.211Z,70
2017-05-25T10:02:59.586Z,60
2017-05-25T10:03:59.844Z,65
2017-05-25T10:04:59.956Z,65
2017-05-25T10:05:59.243Z,65
2017-05-25T10:06:59.558Z,65
2017-05-25T10:07:59.881Z,65
2017-05-25T10:08:59.579Z,65
2017-05-25T10:09:59.911Z,65
2017-05-25T10:10:59.285Z,65
2017-05-25T10:11:59.598Z,65
2017-05-25T10:12:59.660Z,65
2017-05-25T10:13:59.614Z,65
2017-05-25T10:14:59.929Z,65
2017-05-25T10:15:59.056Z,65
2017-05-25T10:16:59.997Z,65
2017-05-25T10:17:59.706Z,65
2017-05-25T10:18:59.669Z,65
2017-05-25T10:19:59.050Z,65
2017-05-25T10:20:59.764Z,65
2017-05-25T10:21:59.413Z,65
2017-05-25T10:22:59.378Z,65
2017-05-25T10:24:00.008Z,65
2017-05-25T10:24:59.704Z,60
2017-05-25T10:25:59.456Z,65
2017-05-25T10:26:59.760Z,60
2017-05-25T10:27:59.465Z,60
2017-05-25T10:29:00.099Z,60
2017-05-25T10:30:00.044Z,60
2017-05-25T10:30:59.818Z,60
2017-05-25T10:31:59.755Z,60
2017-05-25T10:32:59.904Z,60
2017-05-25T10:33:59.843Z,60
2017-05-25T10:34:59.254Z,60
2017-05-25T10:35:59.784Z,60
2017-05-25T10:36:59.785Z,60
2017-05-25T10:38:00.112Z,60
2017-05-25T10:38:59.862Z,60
2017-05-25T10:39:59.822Z,60
2017-05-25T10:41:00.284Z,60
2017-05-25T10:41:59.826Z,60
2017-05-25T10:42:59.942Z,60
2017-05-25T10:44:00.205Z,60
2017-05-25T10:45:00.166Z,60
2017-05-25T10:46:00.171Z,60
2017-05-25T10:46:59.868Z,60
2017-05-25T10:48:00.191Z,60
2017-05-25T10:48:59.887Z,60
2017-05-25T10:49:59.636Z,60
2017-05-25T10:51:00.213Z,60
2017-05-25T10:52:00.319Z,60
2017-05-25T10:52:59.919Z,60
2017-05-25T10:53:59.926Z,60
2017-05-25T10:54:59.628Z,60
2017-05-25T10:55:59.423Z,60
2017-05-25T10:57:00.052Z,60
2017-05-25T10:57:59.787Z,60
2017-05-25T10:58:59.962Z,60
2017-05-25T10:59:59.706Z,55
2017-05-25T11:00:59.971Z,55
2017-05-25T11:02:00.300Z,55
2017-05-25T11:03:00.103Z,55
2017-05-25T11:04:00.316Z,55
2017-05-25T11:04:59.482Z,60
2017-05-25T11:05:59.699Z,55
2017-05-25T11:06:59.767Z,55
2017-05-25T11:08:00.138Z,55
2017-05-25T11:08:59.657Z,55
2017-05-25T11:10:00.146Z,55
2017-05-25T11:11:00.103Z,55
2017-05-25T11:12:00.066Z,55
2017-05-25T11:12:59.757Z,55
2017-05-25T11:14:00.131Z,55
2017-05-25T11:14:59.786Z,55
2017-05-25T11:16:00.094Z,55
2017-05-25T11:17:00.419Z,55
2017-05-25T11:18:00.164Z,55
2017-05-25T11:19:00.124Z,55
2017-05-25T11:20:00.126Z,55
2017-05-25T11:20:59.623Z,55
2017-05-25T11:22:00.193Z,55
2017-05-25T11:23:00.161Z,55
2017-05-25T11:23:59.684Z,50
2017-05-25T11:25:00.487Z,55
2017-05-25T11:26:00.173Z,55
2017-05-25T11:27:00.240Z,55
2017-05-25T11:27:59.883Z,55
2017-05-25T11:28:59.576Z,55
2017-05-25T11:30:00.208Z,55
2017-05-25T11:30:59.945Z,55
2017-05-25T11:31:59.907Z,55
2017-05-25T11:32:59.949Z,55
2017-05-25T11:33:59.305Z,55
2017-05-25T11:35:00.265Z,55
2017-05-25T11:36:00.256Z,50
2017-05-25T11:36:59.635Z,50
2017-05-25T11:38:00.007Z,50
2017-05-25T11:39:00.638Z,50
2017-05-25T11:39:59.976Z,50
2017-05-25T11:41:00.651Z,50
2017-05-25T11:42:00.294Z,50
2017-05-25T11:43:00.044Z,50
2017-05-25T11:44:00.005Z,50
2017-05-25T11:45:00.644Z,50
2017-05-25T11:45:59.734Z,50
2017-05-25T11:47:00.340Z,50
2017-05-25T11:48:00.414Z,50
2017-05-25T11:49:00.404Z,50
2017-05-25T11:50:00.677Z,50
2017-05-25T11:51:00.063Z,50
2017-05-25T11:52:00.114Z,50
2017-05-25T11:53:00.718Z,50
2017-05-25T11:54:00.461Z,50
2017-05-25T11:55:00.528Z,50
2017-05-25T11:56:00.448Z,50
2017-05-25T11:57:00.108Z,50
2017-05-25T11:58:00.744Z,50
2017-05-25T11:58:59.815Z,50
2017-05-25T12:00:00.860Z,45
2017-05-25T12:01:00.146Z,45
2017-05-25T12:02:00.201Z,45
2017-05-25T12:03:00.796Z,45
2017-05-25T12:03:59.543Z,45
2017-05-25T12:05:00.620Z,45
2017-05-25T12:06:00.803Z,45
2017-05-25T12:07:00.811Z,45
2017-05-25T12:07:59.943Z,45
2017-05-25T12:09:00.833Z,45
2017-05-25T12:10:00.848Z,45
2017-05-25T12:11:00.899Z,45
2017-05-25T12:12:01.155Z,45
2017-05-25T12:13:00.864Z,45
2017-05-25T12:14:00.617Z,45
2017-05-25T12:15:00.928Z,45
2017-05-25T12:16:00.316Z,40
2017-05-25T12:17:00.948Z,40
2017-05-25T12:18:00.694Z,40
2017-05-25T12:19:00.657Z,40
2017-05-25T12:20:01.018Z,40
2017-05-25T12:21:00.927Z,40
2017-05-25T12:22:00.628Z,40
2017-05-25T12:23:00.693Z,40
2017-05-25T12:24:01.014Z,40
2017-05-25T12:25:00.661Z,40
2017-05-25T12:26:00.971Z,40
2017-05-25T12:27:00.374Z,40
2017-05-25T12:28:00.368Z,40
2017-05-25T12:29:00.370Z,40
2017-05-25T12:30:01.001Z,40
2017-05-25T12:31:01.107Z,40
2017-05-25T12:32:01.018Z,40
2017-05-25T12:33:00.822Z,40
2017-05-25T12:34:01.047Z,40
2017-05-25T12:35:00.785Z,40
2017-05-25T12:36:00.743Z,40
2017-05-25T12:37:01.108Z,40
2017-05-25T12:38:01.091Z,40
2017-05-25T12:39:01.077Z,40
2017-05-25T12:40:01.434Z,40
2017-05-25T12:41:00.587Z,40
2017-05-25T12:42:00.831Z,35
2017-05-25T12:43:00.490Z,35
2017-05-25T12:44:01.125Z,35
2017-05-25T12:45:01.171Z,35
2017-05-25T12:46:00.610Z,35
2017-05-25T12:47:00.833Z,35
2017-05-25T12:48:00.579Z,35
2017-05-25T12:49:00.849Z,35
2017-05-25T12:50:00.229Z,35
2017-05-25T12:51:01.172Z,35
2017-05-25T12:52:00.926Z,35
2017-05-25T12:53:00.946Z,35
2017-05-25T12:54:00.995Z,35
2017-05-25T12:55:00.951Z,35
2017-05-25T12:56:00.901Z,35
2017-05-25T12:57:01.275Z,35
2017-05-25T12:58:00.933Z,35
2017-05-25T12:59:00.624Z,35
2017-05-25T13:00:00.939Z,35
2017-05-25T13:01:00.947Z,35
2017-05-25T13:02:00.955Z,35
2017-05-25T13:03:01.012Z,35
2017-05-25T13:04:00.976Z,35
2017-05-25T13:05:01.034Z,35
2017-05-25T13:06:00.992Z,35
2017-05-25T13:07:00.993Z,35
2017-05-25T13:08:01.060Z,35
2017-05-25T13:09:01.376Z,35
2017-05-25T13:10:01.332Z,35
2017-05-25T13:11:01.022Z,35
2017-05-25T13:12:01.346Z,35
2017-05-25T13:13:01.412Z,30
2017-05-25T13:14:01.411Z,30
2017-05-25T13:15:01.424Z,30
2017-05-25T13:16:00.755Z,30
2017-05-25T13:17:01.391Z,30
2017-05-25T13:18:01.454Z,30
2017-05-25T13:19:01.100Z,30
2017-05-25T13:20:00.799Z,35
2017-05-25T13:21:01.478Z,35
2017-05-25T13:22:01.484Z,35
2017-05-25T13:23:01.175Z,35
2017-05-25T13:24:01.135Z,30
2017-05-25T13:25:00.892Z,30
2017-05-25T13:26:00.897Z,30
2017-05-25T13:27:01.462Z,30
2017-05-25T13:28:01.484Z,30
2017-05-25T13:29:00.878Z,30
2017-05-25T13:30:01.498Z,30
2017-05-25T13:31:01.203Z,30
2017-05-25T13:32:01.512Z,30
2017-05-25T13:33:00.950Z,35
2017-05-25T13:34:01.532Z,35
2017-05-25T13:35:01.549Z,30
2017-05-25T13:36:01.294Z,30
2017-05-25T13:37:01.294Z,30
2017-05-25T13:38:01.568Z,30
2017-05-25T13:39:00.957Z,30
2017-05-25T13:40:01.580Z,30
2017-05-25T13:41:01.577Z,30
2017-05-25T13:42:01.287Z,30
2017-05-25T13:43:01.307Z,30
2017-05-25T13:44:01.618Z,30
2017-05-25T13:45:01.631Z,30
2017-05-25T13:46:01.682Z,30
2017-05-25T13:47:01.324Z,30
2017-05-25T13:48:01.349Z,30
2017-05-25T13:49:01.658Z,30
2017-05-25T13:50:01.413Z,30
2017-05-25T13:51:01.099Z,30
2017-05-25T13:52:01.471Z,35
2017-05-25T13:53:01.701Z,35
2017-05-25T13:54:01.753Z,35
2017-05-25T13:55:01.712Z,35
2017-05-25T13:56:01.516Z,35
2017-05-25T13:57:01.737Z,35
2017-05-25T13:58:01.504Z,35
2017-05-25T13:59:01.434Z,30
2017-05-25T14:00:01.440Z,30
2017-05-25T14:01:01.503Z,25
2017-05-25T14:02:01.772Z,25
2017-05-25T14:03:01.778Z,25
2017-05-25T14:04:01.373Z,25
2017-05-25T14:05:02.146Z,35
2017-05-25T14:06:01.274Z,35
2017-05-25T14:07:01.808Z,35
2017-05-25T14:08:01.918Z,35
2017-05-25T14:09:01.521Z,35
2017-05-25T14:10:01.226Z,35
2017-05-25T14:11:01.224Z,35
2017-05-25T14:12:01.848Z,35
2017-05-25T14:13:01.865Z,35
2017-05-25T14:14:01.560Z,35
2017-05-25T14:15:01.564Z,35
2017-05-25T14:16:01.943Z,40
2017-05-25T14:17:01.636Z,35
2017-05-25T14:18:01.596Z,35
2017-05-25T14:19:01.910Z,35
2017-05-25T14:20:01.915Z,35
2017-05-25T14:21:01.932Z,35
2017-05-25T14:22:01.724Z,40
2017-05-25T14:23:01.998Z,40
2017-05-25T14:24:01.655Z,40
2017-05-25T14:25:01.753Z,40