createdAt,value
2018-07-17T00:00:30.038Z,0.00
2018-07-17T00:01:30.124Z,0.00
2018-07-17T00:02:30.101Z,0.00
2018-07-17T00:03:30.128Z,0.00
2018-07-17T00:04:30.165Z,0.00
2018-07-17T00:05:30.185Z,0.00
2018-07-17T00:06:30.214Z,0.00
2018-07-17T00:07:30.248Z,0.00
2018-07-17T00:08:30.276Z,0.00
2018-07-17T00:09:30.363Z,0.00
2018-07-17T00:10:30.354Z,0.00
2018-07-17T00:11:30.379Z,0.00
2018-07-17T00:12:30.394Z,0.00
2018-07-17T00:13:30.435Z,0.00
2018-07-17T00:14:30.456Z,0.00
2018-07-17T00:15:30.491Z,0.00
2018-07-17T00:16:30.530Z,0.00
2018-07-17T00:17:30.553Z,0.00
2018-07-17T00:18:30.571Z,0.00
2018-07-17T00:19:30.622Z,0.00
2018-07-17T00:20:30.635Z,0.00
2018-07-17T00:21:30.666Z,0.00
2018-07-17T00:22:30.691Z,0.00
2018-07-17T00:23:30.726Z,0.00
2018-07-17T00:24:30.753Z,0.00
2018-07-17T00:25:30.788Z,0.00
2018-07-17T00:26:30.821Z,0.00
2018-07-17T00:27:30.841Z,0.00
2018-07-17T00:28:30.874Z,0.00
2018-07-17T00:29:30.900Z,0.00
2018-07-17T00:30:30.929Z,0.00
2018-07-17T00:31:30.959Z,0.00
2018-07-17T00:32:30.989Z,0.00
2018-07-17T00:33:31.028Z,0.00
2018-07-17T00:34:31.062Z,0.00
2018-07-17T00:35:31.093Z,0.00
2018-07-17T00:36:31.105Z,0.00
2018-07-17T00:37:31.160Z,0.00
2018-07-17T00:38:31.166Z,0.00
2018-07-17T00:39:31.192Z,0.00
2018-07-17T00:40:31.225Z,0.00
2018-07-17T00:41:31.262Z,0.00
2018-07-17T00:42:31.283Z,0.00
2018-07-17T00:43:31.311Z,0.00
2018-07-17T00:44:31.343Z,0.00
2018-07-17T00:45:31.373Z,0.00
2018-07-17T00:46:31.403Z,0.00
2018-07-17T00:47:31.438Z,0.00
2018-07-17T00:48:31.471Z,0.00
2018-07-17T00:49:31.495Z,0.00
2018-07-17T00:50:31.597Z,0.00
2018-07-17T00:51:31.556Z,0.00
2018-07-17T00:52:31.599Z,0.00
2018-07-17T00:53:31.613Z,0.00
2018-07-17T00:54:31.650Z,0.00
2018-07-17T00:55:31.673Z,0.00
2018-07-17T00:56:31.704Z,0.00
2018-07-17T00:57:31.729Z,0.00
2018-07-17T00:58:31.760Z,0.00
2018-07-17T00:59:31.788Z,0.00
2018-07-17T01:00:31.822Z,0.00
2018-07-17T01:01:31.850Z,0.00
2018-07-17T01:02:31.887Z,0.00
2018-07-17T01:03:31.909Z,0.00
2018-07-17T01:04:31.946Z,0.00
2018-07-17T01:05:31.971Z,0.00
2018-07-17T01:06:32.001Z,0.00
2018-07-17T01:07:32.036Z,0.00
2018-07-17T01:08:32.055Z,0.00
2018-07-17T01:09:32.091Z,0.00
2018-07-17T01:10:32.175Z,0.00
2018-07-17T01:11:32.146Z,0.00
2018-07-17T01:12:32.202Z,0.00
2018-07-17T01:13:32.206Z,0.00
2018-07-17T01:14:32.234Z,0.00
2018-07-17T01:15:32.275Z,0.00
2018-07-17T01:16:32.299Z,0.00
2018-07-17T01:17:32.326Z,0.00
2018-07-17T01:18:32.355Z,0.00
2018-07-17T01:19:32.384Z,0.00
2018-07-17T01:20:32.419Z,0.00
2018-07-17T01:21:32.442Z,0.00
2018-07-17T01:22:32.473Z,0.00
2018-07-17T01:23:32.504Z,0.00
2018-07-17T01:24:32.539Z,0.00
2018-07-17T01:25:32.560Z,0.00
2018-07-17T01:26:32.593Z,0.00
2018-07-17T01:27:32.641Z,0.00
2018-07-17T01:28:32.651Z,0.00
2018-07-17T01:29:32.682Z,0.00
2018-07-17T01:30:32.718Z,0.00
2018-07-17T01:31:32.736Z,0.00
2018-07-17T01:32:32.776Z,0.00
2018-07-17T01:33:32.812Z,0.00
2018-07-17T01:34:32.830Z,0.00
2018-07-17T01:35:32.854Z,0.00
2018-07-17T01:36:32.887Z,0.00
2018-07-17T01:37:32.921Z,0.00
2018-07-17T01:38:32.978Z,0.00
2018-07-17T01:39:32.984Z,0.00
2018-07-17T01:40:33.006Z,0.00
2018-07-17T01:41:33.040Z,0.00
2018-07-17T01:42:33.062Z,0.00
2018-07-17T01:43:33.094Z,0.00
2018-07-17T01:44:33.125Z,0.00
2018-07-17T01:45:33.154Z,0.00
2018-07-17T01:46:33.180Z,0.00
2018-07-17T01:47:33.216Z,0.00
2018-07-17T01:48:33.249Z,0.00
2018-07-17T01:49:33.277Z,0.00
2018-07-17T01:50:33.310Z,0.00
2018-07-17T01:51:33.327Z,0.00
2018-07-17T01:52:33.365Z,0.00
2018-07-17T01:53:33.392Z,0.00
2018-07-17T01:54:33.416Z,0.00
2018-07-17T01:55:33.446Z,0.00
2018-07-17T01:56:33.474Z,0.00
2018-07-17T01:57:33.503Z,0.00
2018-07-17T01:58:33.532Z,0.00
2018-07-17T01:59:33.578Z,0.00
2018-07-17T02:00:33.606Z,0.00
2018-07-17T02:01:33.651Z,0.00
2018-07-17T02:02:33.657Z,0.00
2018-07-17T02:03:33.686Z,0.00
2018-07-17T02:04:33.715Z,0.00
2018-07-17T02:05:33.753Z,0.00
2018-07-17T02:06:33.777Z,0.00
2018-07-17T02:07:33.805Z,0.00
2018-07-17T02:08:33.833Z,0.00
2018-07-17T02:09:33.873Z,0.00
2018-07-17T02:10:33.896Z,0.00
2018-07-17T02:11:33.922Z,0.00
2018-07-17T02:12:33.996Z,0.00
2018-07-17T02:13:33.984Z,0.00
2018-07-17T02:14:34.013Z,0.00
2018-07-17T02:15:34.040Z,0.00
2018-07-17T02:16:34.068Z,0.00
2018-07-17T02:17:34.098Z,0.00
2018-07-17T02:18:34.130Z,0.00
2018-07-17T02:19:34.169Z,0.00
2018-07-17T02:20:34.197Z,0.00
2018-07-17T02:21:34.227Z,0.00
2018-07-17T02:22:34.257Z,0.00
2018-07-17T02:23:34.277Z,0.00
2018-07-17T02:24:34.307Z,0.00
2018-07-17T02:25:34.333Z,0.00
2018-07-17T02:26:34.368Z,0.00
2018-07-17T02:27:34.394Z,0.00
2018-07-17T02:28:34.435Z,0.00
2018-07-17T02:29:34.450Z,0.00
2018-07-17T02:30:34.487Z,0.00
2018-07-17T02:31:34.513Z,0.00
2018-07-17T02:32:34.544Z,0.00
2018-07-17T02:33:34.571Z,0.00
2018-07-17T02:34:34.601Z,0.00
2018-07-17T02:35:34.634Z,0.00
2018-07-17T02:36:34.665Z,0.00
2018-07-17T02:37:34.686Z,0.00
2018-07-17T02:38:34.717Z,0.00
2018-07-17T02:39:34.747Z,0.00
2018-07-17T02:40:34.778Z,0.00
2018-07-17T02:41:34.807Z,0.00
2018-07-17T02:42:34.837Z,0.00
2018-07-17T02:43:34.872Z,0.00
2018-07-17T02:44:34.891Z,0.00
2018-07-17T02:45:34.927Z,0.00
2018-07-17T02:46:34.952Z,0.00
2018-07-17T02:47:34.993Z,0.00
2018-07-17T02:48:35.010Z,0.00
2018-07-17T02:49:35.042Z,0.00
2018-07-17T02:50:35.088Z,0.00
2018-07-17T02:51:35.108Z,4.00
2018-07-17T02:52:35.129Z,4.00
2018-07-17T02:53:35.156Z,4.00
2018-07-17T02:54:35.196Z,0.00
2018-07-17T02:55:35.217Z,0.00
2018-07-17T02:56:35.253Z,0.00
2018-07-17T02:57:35.278Z,4.00
2018-07-17T02:58:35.314Z,4.00
2018-07-17T02:59:35.343Z,4.00
2018-07-17T03:00:35.363Z,4.00
2018-07-17T03:01:35.399Z,4.00
2018-07-17T03:02:35.423Z,8.00
2018-07-17T03:03:35.477Z,4.00
2018-07-17T03:04:35.483Z,4.00
2018-07-17T03:05:35.517Z,4.00
2018-07-17T03:06:35.553Z,4.00
2018-07-17T03:07:35.571Z,8.00
2018-07-17T03:08:35.607Z,8.00
2018-07-17T03:09:35.629Z,8.00
2018-07-17T03:10:35.764Z,4.00
2018-07-17T03:11:35.693Z,8.00
2018-07-17T03:12:36.507Z,8.00
2018-07-17T03:13:35.748Z,8.00
2018-07-17T03:14:35.799Z,8.00
2018-07-17T03:15:35.805Z,12.00
2018-07-17T03:16:35.842Z,8.00
2018-07-17T03:17:35.870Z,12.00
2018-07-17T03:18:35.894Z,8.00
2018-07-17T03:19:35.925Z,12.00
2018-07-17T03:20:35.959Z,8.00
2018-07-17T03:21:36.017Z,8.00
2018-07-17T03:22:36.017Z,12.00
2018-07-17T03:23:36.042Z,16.00
2018-07-17T03:24:36.145Z,12.00
2018-07-17T03:25:36.104Z,16.00
2018-07-17T03:26:36.130Z,16.00
2018-07-17T03:27:36.161Z,20.00
2018-07-17T03:28:36.191Z,20.00
2018-07-17T03:29:36.231Z,20.00
2018-07-17T03:30:36.293Z,24.00
2018-07-17T03:31:36.280Z,24.00
2018-07-17T03:32:36.310Z,28.00
2018-07-17T03:33:36.334Z,28.00
2018-07-17T03:34:36.365Z,28.00
2018-07-17T03:35:36.395Z,32.00
2018-07-17T03:36:36.483Z,36.00
2018-07-17T03:37:36.465Z,32.00
2018-07-17T03:38:36.482Z,36.00
2018-07-17T03:39:36.524Z,40.00
2018-07-17T03:40:36.543Z,36.00
2018-07-17T03:41:36.574Z,44.00
2018-07-17T03:42:36.603Z,44.00
2018-07-17T03:43:36.630Z,44.00
2018-07-17T03:44:36.660Z,48.00
2018-07-17T03:45:36.686Z,52.00
2018-07-17T03:46:36.751Z,52.00
2018-07-17T03:47:36.744Z,56.00
2018-07-17T03:48:36.773Z,56.00
2018-07-17T03:49:36.808Z,56.00
2018-07-17T03:50:36.833Z,60.00
2018-07-17T03:51:36.868Z,60.00
2018-07-17T03:52:36.892Z,60.00
2018-07-17T03:53:36.922Z,64.00
2018-07-17T03:54:36.948Z,64.00
2018-07-17T03:55:36.977Z,68.00
2018-07-17T03:56:37.010Z,72.00
2018-07-17T03:57:37.048Z,72.00
2018-07-17T03:58:37.071Z,80.00
2018-07-17T03:59:37.096Z,84.00
2018-07-17T04:00:37.131Z,92.00
2018-07-17T04:01:37.166Z,96.00
2018-07-17T04:02:37.200Z,100.00
2018-07-17T04:03:37.222Z,108.00
2018-07-17T04:04:37.255Z,112.00
2018-07-17T04:05:37.283Z,120.00
2018-07-17T04:06:37.312Z,124.00
2018-07-17T04:07:37.335Z,128.00
2018-07-17T04:08:37.381Z,136.00
2018-07-17T04:09:37.391Z,136.00
2018-07-17T04:10:37.420Z,136.00
2018-07-17T04:11:37.472Z,136.00
2018-07-17T04:12:37.504Z,140.00
2018-07-17T04:13:37.516Z,140.00
2018-07-17T04:14:37.553Z,144.00
2018-07-17T04:15:37.565Z,144.00
2018-07-17T04:16:37.611Z,144.00
2018-07-17T04:17:37.640Z,144.00
2018-07-17T04:18:37.654Z,148.00
2018-07-17T04:19:37.688Z,148.00
2018-07-17T04:20:37.724Z,152.00
2018-07-17T04:21:37.772Z,156.00
2018-07-17T04:22:37.788Z,156.00
2018-07-17T04:23:37.823Z,156.00
2018-07-17T04:24:37.833Z,156.00
2018-07-17T04:25:37.864Z,156.00
2018-07-17T04:26:37.894Z,160.00
2018-07-17T04:27:37.919Z,156.00
2018-07-17T04:28:37.957Z,164.00
2018-07-17T04:29:37.995Z,160.00
2018-07-17T04:30:38.008Z,168.00
2018-07-17T04:31:38.060Z,168.00
2018-07-17T04:32:38.072Z,172.00
2018-07-17T04:33:38.095Z,172.00
2018-07-17T04:34:38.129Z,172.00
2018-07-17T04:35:38.173Z,176.00
2018-07-17T04:36:38.192Z,176.00
2018-07-17T04:37:38.209Z,188.00
2018-07-17T04:38:38.248Z,184.00
2018-07-17T04:39:38.272Z,160.00
2018-07-17T04:40:38.304Z,164.00
2018-07-17T04:41:38.328Z,184.00
2018-07-17T04:42:38.378Z,188.00
2018-07-17T04:43:38.390Z,208.00
2018-07-17T04:44:38.422Z,236.00
2018-07-17T04:45:38.450Z,240.00
2018-07-17T04:46:38.481Z,208.00
2018-07-17T04:47:38.508Z,196.00
2018-07-17T04:48:38.537Z,200.00
2018-07-17T04:49:38.567Z,184.00
2018-07-17T04:50:38.598Z,184.00
2018-07-17T04:51:38.633Z,184.00
2018-07-17T04:52:38.652Z,176.00
2018-07-17T04:53:38.687Z,176.00
2018-07-17T04:54:38.723Z,192.00
2018-07-17T04:55:38.742Z,200.00
2018-07-17T04:56:38.776Z,212.00
2018-07-17T04:57:38.801Z,220.00
2018-07-17T04:58:38.830Z,224.00
2018-07-17T04:59:38.865Z,228.00
2018-07-17T05:00:38.900Z,228.00
2018-07-17T05:01:38.990Z,228.00
2018-07-17T05:02:38.948Z,228.00
2018-07-17T05:03:38.989Z,232.00
2018-07-17T05:04:39.004Z,236.00
2018-07-17T05:05:39.043Z,240.00
2018-07-17T05:06:39.073Z,248.00
2018-07-17T05:07:39.105Z,248.00
2018-07-17T05:08:39.132Z,248.00
2018-07-17T05:09:39.155Z,248.00
2018-07-17T05:10:39.201Z,244.00
2018-07-17T05:11:39.212Z,240.00
2018-07-17T05:12:39.245Z,240.00
2018-07-17T05:13:39.269Z,240.00
2018-07-17T05:14:39.307Z,240.00
2018-07-17T05:15:39.331Z,240.00
2018-07-17T05:16:39.360Z,244.00
2018-07-17T05:17:39.388Z,248.00
2018-07-17T05:18:39.419Z,248.00
2018-07-17T05:19:39.466Z,256.00
2018-07-17T05:20:39.477Z,260.00
2018-07-17T05:21:39.521Z,260.00
2018-07-17T05:22:39.537Z,260.00
2018-07-17T05:23:39.583Z,264.00
2018-07-17T05:24:39.596Z,264.00
2018-07-17T05:25:39.623Z,264.00
2018-07-17T05:26:39.671Z,264.00
2018-07-17T05:27:39.681Z,268.00
2018-07-17T05:28:39.725Z,268.00
2018-07-17T05:29:39.760Z,268.00
2018-07-17T05:30:39.773Z,268.00
2018-07-17T05:31:39.808Z,268.00
2018-07-17T05:32:39.859Z,268.00
2018-07-17T05:33:39.862Z,268.00
2018-07-17T05:34:39.891Z,272.00
2018-07-17T05:35:39.930Z,276.00
2018-07-17T05:36:39.950Z,280.00
2018-07-17T05:37:39.983Z,288.00
2018-07-17T05:38:40.017Z,288.00
2018-07-17T05:39:40.037Z,300.00
2018-07-17T05:40:40.072Z,300.00
2018-07-17T05:41:40.094Z,332.00
2018-07-17T05:42:40.135Z,304.00
2018-07-17T05:43:40.207Z,304.00
2018-07-17T05:44:40.189Z,348.00
2018-07-17T05:45:40.212Z,352.00
2018-07-17T05:46:40.250Z,364.00
2018-07-17T05:47:40.272Z,356.00
2018-07-17T05:48:40.302Z,336.00
2018-07-17T05:49:40.330Z,300.00
2018-07-17T05:50:40.366Z,324.00
2018-07-17T05:51:40.403Z,284.00
2018-07-17T05:52:40.435Z,312.00
2018-07-17T05:53:40.450Z,316.00
2018-07-17T05:54:40.489Z,300.00
2018-07-17T05:55:40.532Z,328.00
2018-07-17T05:56:40.538Z,308.00
2018-07-17T05:57:40.573Z,312.00
2018-07-17T05:58:40.596Z,316.00
2018-07-17T05:59:40.629Z,332.00
2018-07-17T06:00:40.661Z,356.00
2018-07-17T06:01:40.693Z,360.00
2018-07-17T06:02:40.716Z,372.00
2018-07-17T06:03:40.748Z,400.00
2018-07-17T06:04:40.775Z,416.00
2018-07-17T06:05:40.813Z,428.00
2018-07-17T06:06:40.834Z,432.00
2018-07-17T06:07:40.861Z,444.00
2018-07-17T06:08:40.898Z,448.00
2018-07-17T06:09:40.933Z,440.00
2018-07-17T06:10:40.951Z,444.00
2018-07-17T06:11:40.979Z,440.00
2018-07-17T06:12:41.055Z,440.00
2018-07-17T06:13:41.049Z,444.00
2018-07-17T06:14:41.071Z,444.00
2018-07-17T06:15:41.097Z,440.00
2018-07-17T06:16:41.132Z,440.00
2018-07-17T06:17:41.171Z,448.00
2018-07-17T06:18:41.187Z,444.00
2018-07-17T06:19:41.220Z,436.00
2018-07-17T06:20:41.248Z,440.00
2018-07-17T06:21:41.276Z,424.00
2018-07-17T06:22:41.309Z,416.00
2018-07-17T06:23:41.343Z,412.00
2018-07-17T06:24:41.375Z,412.00
2018-07-17T06:25:41.392Z,436.00
2018-07-17T06:26:41.429Z,472.00
2018-07-17T06:27:41.464Z,500.00
2018-07-17T06:28:41.487Z,516.00
2018-07-17T06:29:41.519Z,512.00
2018-07-17T06:30:41.563Z,528.00
2018-07-17T06:31:41.576Z,540.00
2018-07-17T06:32:41.615Z,572.00
2018-07-17T06:33:41.646Z,632.00
2018-07-17T06:34:41.699Z,540.00
2018-07-17T06:35:41.705Z,548.00
2018-07-17T06:36:41.721Z,596.00
2018-07-17T06:37:41.751Z,604.00
2018-07-17T06:38:41.815Z,632.00
2018-07-17T06:39:41.811Z,604.00
2018-07-17T06:40:41.843Z,580.00
2018-07-17T06:41:41.881Z,572.00
2018-07-17T06:42:41.900Z,660.00
2018-07-17T06:43:41.935Z,676.00
2018-07-17T06:44:41.999Z,640.00
2018-07-17T06:45:42.016Z,576.00
2018-07-17T06:46:42.020Z,608.00
2018-07-17T06:47:42.051Z,596.00
2018-07-17T06:48:42.078Z,612.00
2018-07-17T06:49:42.118Z,616.00
2018-07-17T06:50:42.153Z,620.00
2018-07-17T06:51:42.166Z,612.00
2018-07-17T06:52:42.206Z,604.00
2018-07-17T06:53:42.240Z,624.00
2018-07-17T06:54:42.259Z,676.00
2018-07-17T06:55:42.295Z,680.00
2018-07-17T06:56:42.316Z,708.00
2018-07-17T06:57:42.349Z,728.00
2018-07-17T06:58:42.383Z,764.00
2018-07-17T06:59:42.407Z,784.00
2018-07-17T07:00:42.437Z,800.00
2018-07-17T07:01:42.471Z,800.00
2018-07-17T07:02:42.502Z,740.00
2018-07-17T07:03:42.545Z,764.00
2018-07-17T07:04:42.557Z,724.00
2018-07-17T07:05:42.596Z,696.00
2018-07-17T07:06:42.616Z,676.00
2018-07-17T07:07:42.650Z,644.00
2018-07-17T07:08:42.669Z,648.00
2018-07-17T07:09:42.706Z,652.00
2018-07-17T07:10:42.738Z,656.00
2018-07-17T07:11:42.768Z,604.00
2018-07-17T07:12:42.797Z,664.00
2018-07-17T07:13:42.821Z,676.00
2018-07-17T07:14:42.864Z,652.00
2018-07-17T07:15:42.887Z,684.00
2018-07-17T07:16:42.917Z,632.00
2018-07-17T07:17:42.940Z,672.00
2018-07-17T07:18:43.024Z,712.00
2018-07-17T07:19:42.998Z,704.00
2018-07-17T07:20:43.031Z,712.00
2018-07-17T07:21:43.061Z,688.00
2018-07-17T07:22:43.095Z,692.00
2018-07-17T07:23:43.123Z,676.00
2018-07-17T07:24:43.151Z,696.00
2018-07-17T07:25:43.183Z,692.00
2018-07-17T07:26:43.209Z,672.00
2018-07-17T07:27:43.260Z,656.00
2018-07-17T07:28:43.269Z,660.00
2018-07-17T07:29:43.299Z,652.00
2018-07-17T07:30:43.333Z,660.00
2018-07-17T07:31:43.367Z,656.00
2018-07-17T07:32:43.515Z,680.00
2018-07-17T07:33:43.423Z,644.00
2018-07-17T07:34:43.455Z,636.00
2018-07-17T07:35:43.479Z,652.00
2018-07-17T07:36:43.512Z,704.00
2018-07-17T07:37:43.545Z,708.00
2018-07-17T07:38:43.569Z,732.00
2018-07-17T07:39:43.599Z,744.00
2018-07-17T07:40:43.652Z,680.00
2018-07-17T07:41:43.676Z,688.00
2018-07-17T07:42:43.693Z,656.00
2018-07-17T07:43:43.827Z,692.00
2018-07-17T07:44:43.747Z,688.00
2018-07-17T07:45:43.786Z,684.00
2018-07-17T07:46:43.813Z,728.00
2018-07-17T07:47:43.840Z,740.00
2018-07-17T07:48:43.872Z,748.00
2018-07-17T07:49:43.900Z,760.00
2018-07-17T07:50:43.948Z,764.00
2018-07-17T07:51:43.957Z,756.00
2018-07-17T07:52:44.610Z,788.00
2018-07-17T07:53:44.019Z,808.00
2018-07-17T07:54:44.055Z,868.00
2018-07-17T07:55:44.087Z,896.00
2018-07-17T07:56:44.111Z,868.00
2018-07-17T07:57:44.139Z,952.00
2018-07-17T07:58:44.178Z,956.00
2018-07-17T07:59:44.210Z,992.00
2018-07-17T08:00:44.228Z,1028.00
2018-07-17T08:01:44.262Z,1040.00
2018-07-17T08:02:44.287Z,1016.00
2018-07-17T08:03:44.457Z,968.00
2018-07-17T08:04:44.350Z,900.00
2018-07-17T08:05:44.378Z,856.00
2018-07-17T08:06:44.408Z,860.00
2018-07-17T08:07:44.442Z,820.00
2018-07-17T08:08:44.471Z,796.00
2018-07-17T08:09:44.496Z,752.00
2018-07-17T08:10:44.542Z,752.00
2018-07-17T08:11:44.577Z,720.00
2018-07-17T08:12:44.598Z,708.00
2018-07-17T08:13:44.629Z,696.00
2018-07-17T08:14:44.648Z,696.00
2018-07-17T08:15:44.684Z,704.00
2018-07-17T08:16:44.720Z,724.00
2018-07-17T08:17:44.744Z,756.00
2018-07-17T08:18:44.772Z,796.00
2018-07-17T08:19:44.803Z,824.00
2018-07-17T08:20:44.828Z,840.00
2018-07-17T08:21:44.864Z,868.00
2018-07-17T08:22:44.888Z,876.00
2018-07-17T08:23:44.921Z,892.00
2018-07-17T08:24:44.950Z,940.00
2018-07-17T08:25:44.981Z,980.00
2018-07-17T08:26:45.018Z,996.00
2018-07-17T08:27:45.040Z,1016.00
2018-07-17T08:28:45.080Z,1020.00
2018-07-17T08:29:45.172Z,1052.00
2018-07-17T08:30:45.131Z,1080.00
2018-07-17T08:31:45.161Z,1072.00
2018-07-17T08:32:45.190Z,1096.00
2018-07-17T08:33:45.220Z,1104.00
2018-07-17T08:34:45.249Z,1120.00
2018-07-17T08:35:45.317Z,1128.00
2018-07-17T08:36:45.315Z,1164.00
2018-07-17T08:37:45.355Z,1224.00
2018-07-17T08:38:45.370Z,1252.00
2018-07-17T08:39:45.398Z,1288.00
2018-07-17T08:40:45.429Z,1280.00
2018-07-17T08:41:45.461Z,1288.00
2018-07-17T08:42:45.489Z,1312.00
2018-07-17T08:43:45.626Z,1328.00
2018-07-17T08:44:45.556Z,1352.00
2018-07-17T08:45:45.583Z,1364.00
2018-07-17T08:46:45.611Z,1384.00
2018-07-17T08:47:45.641Z,1396.00
2018-07-17T08:48:45.675Z,1376.00
2018-07-17T08:49:45.701Z,1340.00
2018-07-17T08:50:45.732Z,1328.00
2018-07-17T08:51:45.765Z,1292.00
2018-07-17T08:52:45.969Z,1204.00
2018-07-17T08:53:45.832Z,1120.00
2018-07-17T08:54:45.915Z,976.00
2018-07-17T08:55:45.885Z,952.00
2018-07-17T08:56:45.920Z,976.00
2018-07-17T08:57:45.951Z,1016.00
2018-07-17T08:58:45.976Z,956.00
2018-07-17T08:59:46.015Z,968.00
2018-07-17T09:00:46.037Z,1108.00
2018-07-17T09:01:46.063Z,1392.00
2018-07-17T09:02:46.092Z,1508.00
2018-07-17T09:03:46.137Z,1560.00
2018-07-17T09:04:46.153Z,1632.00
2018-07-17T09:05:46.214Z,1668.00
2018-07-17T09:06:46.225Z,1676.00
2018-07-17T09:07:46.244Z,1652.00
2018-07-17T09:08:46.291Z,1640.00
2018-07-17T09:09:46.311Z,1688.00
2018-07-17T09:10:46.338Z,1756.00
2018-07-17T09:11:46.368Z,1800.00
2018-07-17T09:12:46.397Z,1792.00
2018-07-17T09:13:46.425Z,1756.00
2018-07-17T09:14:46.460Z,1756.00
2018-07-17T09:15:46.490Z,1624.00
2018-07-17T09:16:46.523Z,1596.00
2018-07-17T09:17:46.559Z,1644.00
2018-07-17T09:18:46.596Z,1588.00
2018-07-17T09:19:46.612Z,1496.00
2018-07-17T09:20:46.645Z,1644.00
2018-07-17T09:21:46.680Z,1752.00
2018-07-17T09:22:46.702Z,1680.00
2018-07-17T09:23:46.735Z,1580.00
2018-07-17T09:24:46.764Z,1756.00
2018-07-17T09:25:46.797Z,1780.00
2018-07-17T09:26:46.832Z,1884.00
2018-07-17T09:27:46.860Z,1896.00
2018-07-17T09:28:46.902Z,1948.00
2018-07-17T09:29:46.919Z,1896.00
2018-07-17T09:30:46.950Z,1964.00
2018-07-17T09:31:46.991Z,1944.00
2018-07-17T09:32:47.014Z,1984.00
2018-07-17T09:33:47.041Z,1916.00
2018-07-17T09:34:47.082Z,1840.00
2018-07-17T09:35:47.106Z,1660.00
2018-07-17T09:36:47.143Z,1632.00
2018-07-17T09:37:47.163Z,1752.00
2018-07-17T09:38:47.195Z,1660.00
2018-07-17T09:39:47.226Z,1612.00
2018-07-17T09:40:47.264Z,1640.00
2018-07-17T09:41:47.290Z,1472.00
2018-07-17T09:42:47.315Z,1680.00
2018-07-17T09:43:47.351Z,2168.00
2018-07-17T09:44:47.378Z,2352.00
2018-07-17T09:45:47.414Z,2300.00
2018-07-17T09:46:47.453Z,2524.00
2018-07-17T09:47:47.476Z,2436.00
2018-07-17T09:48:47.500Z,2508.00
2018-07-17T09:49:47.532Z,2612.00
2018-07-17T09:50:47.568Z,2672.00
2018-07-17T09:51:47.598Z,2620.00
2018-07-17T09:52:47.638Z,3052.00
2018-07-17T09:53:47.659Z,2800.00
2018-07-17T09:54:47.692Z,3216.00
2018-07-17T09:55:47.721Z,3084.00
2018-07-17T09:56:47.747Z,3296.00
2018-07-17T09:57:47.774Z,3176.00
2018-07-17T09:58:47.813Z,2996.00
2018-07-17T09:59:47.843Z,3228.00
2018-07-17T10:00:47.867Z,3132.00
2018-07-17T10:01:48.000Z,4164.00
2018-07-17T10:02:47.932Z,4700.00
2018-07-17T10:03:47.966Z,3484.00
2018-07-17T10:04:48.013Z,3296.00
2018-07-17T10:05:48.026Z,4748.00
2018-07-17T10:06:48.061Z,4956.00
2018-07-17T10:07:48.089Z,4596.00
2018-07-17T10:08:48.119Z,5356.00
2018-07-17T10:09:48.169Z,4016.00
2018-07-17T10:10:49.155Z,3948.00
2018-07-17T10:11:48.214Z,4900.00
2018-07-17T10:12:48.250Z,3312.00
2018-07-17T10:13:48.289Z,3472.00
2018-07-17T10:14:48.310Z,4692.00
2018-07-17T10:15:48.338Z,4452.00
2018-07-17T10:16:48.369Z,4872.00
2018-07-17T10:17:48.400Z,5800.00
2018-07-17T10:18:48.451Z,4944.00
2018-07-17T10:19:48.636Z,4492.00
2018-07-17T10:20:48.499Z,5644.00
2018-07-17T10:21:48.531Z,4684.00
2018-07-17T10:22:48.563Z,3916.00
2018-07-17T10:23:48.601Z,5852.00
2018-07-17T10:24:48.628Z,4600.00
2018-07-17T10:25:48.656Z,3700.00
2018-07-17T10:26:48.688Z,6832.00
2018-07-17T10:27:48.723Z,7344.00
2018-07-17T10:28:48.762Z,7904.00
2018-07-17T10:29:48.778Z,7776.00
2018-07-17T10:30:48.820Z,6576.00
2018-07-17T10:31:48.846Z,3468.00
2018-07-17T10:32:48.873Z,3344.00
2018-07-17T10:33:48.907Z,3752.00
2018-07-17T10:34:48.949Z,8472.00
2018-07-17T10:35:48.972Z,4984.00
2018-07-17T10:36:49.007Z,5760.00
2018-07-17T10:37:49.035Z,5836.00
2018-07-17T10:38:49.063Z,5300.00
2018-07-17T10:39:49.098Z,5996.00
2018-07-17T10:40:49.140Z,7884.00
2018-07-17T10:41:49.163Z,7912.00
2018-07-17T10:42:49.191Z,7336.00
2018-07-17T10:43:49.229Z,6576.00
2018-07-17T10:44:49.263Z,6716.00
2018-07-17T10:45:49.288Z,7916.00
2018-07-17T10:46:49.320Z,9388.00
2018-07-17T10:47:49.352Z,9504.00
2018-07-17T10:48:49.386Z,9680.00
2018-07-17T10:49:49.422Z,9748.00
2018-07-17T10:50:49.457Z,9668.00
2018-07-17T10:51:49.489Z,9876.00
2018-07-17T10:52:49.520Z,10004.00
2018-07-17T10:53:49.552Z,10068.00
2018-07-17T10:54:49.577Z,10056.00
2018-07-17T10:55:49.617Z,10144.00
2018-07-17T10:56:49.652Z,10556.00
2018-07-17T10:57:49.677Z,10560.00
2018-07-17T10:58:49.707Z,10512.00
2018-07-17T10:59:49.745Z,10492.00
2018-07-17T11:00:49.829Z,10760.00
2018-07-17T11:01:49.813Z,10644.00
2018-07-17T11:02:49.836Z,10468.00
2018-07-17T11:03:49.880Z,10788.00
2018-07-17T11:04:49.923Z,10932.00
2018-07-17T11:05:49.948Z,10140.00
2018-07-17T11:06:49.973Z,11608.00
2018-07-17T11:07:50.011Z,11568.00
2018-07-17T11:08:50.047Z,11936.00
2018-07-17T11:09:50.094Z,10344.00
2018-07-17T11:10:50.113Z,6344.00
2018-07-17T11:11:50.139Z,12424.00
2018-07-17T11:12:50.174Z,12604.00
2018-07-17T11:13:50.214Z,12848.00
2018-07-17T11:14:50.241Z,13696.00
2018-07-17T11:15:50.279Z,23776.00
2018-07-17T11:16:50.306Z,37408.00
2018-07-17T11:17:50.345Z,37280.00
2018-07-17T11:18:50.387Z,36128.00
2018-07-17T11:19:50.435Z,31680.00
2018-07-17T11:20:50.468Z,27872.00
2018-07-17T11:21:50.482Z,30272.00
2018-07-17T11:22:50.522Z,34048.00
2018-07-17T11:23:50.561Z,33920.00
2018-07-17T11:24:50.592Z,31424.00
2018-07-17T11:25:50.624Z,29984.00
2018-07-17T11:26:50.663Z,20832.00
2018-07-17T11:27:50.702Z,6936.00
2018-07-17T11:28:50.736Z,1204.00
2018-07-17T11:29:50.787Z,1092.00
2018-07-17T11:30:50.817Z,1080.00
2018-07-17T11:31:50.857Z,1060.00
2018-07-17T11:32:50.884Z,1060.00
2018-07-17T11:33:50.913Z,1032.00
2018-07-17T11:34:50.956Z,1000.00
2018-07-17T11:35:50.984Z,1000.00
2018-07-17T11:36:51.014Z,1004.00
2018-07-17T11:37:51.058Z,988.00
2018-07-17T11:38:51.142Z,960.00
2018-07-17T11:39:51.117Z,960.00
2018-07-17T11:40:51.165Z,1036.00
2018-07-17T11:41:51.205Z,1080.00
2018-07-17T11:42:51.227Z,1052.00
2018-07-17T11:43:51.256Z,1220.00
2018-07-17T11:44:51.298Z,1244.00
2018-07-17T11:45:51.320Z,1180.00
2018-07-17T11:46:51.353Z,1056.00
2018-07-17T11:47:51.446Z,804.00
2018-07-17T11:48:51.428Z,1160.00
2018-07-17T11:49:51.455Z,1260.00
2018-07-17T11:50:51.504Z,1144.00
2018-07-17T11:51:51.522Z,1000.00
2018-07-17T11:52:51.559Z,944.00
2018-07-17T11:53:51.596Z,936.00
2018-07-17T11:54:51.631Z,920.00
2018-07-17T11:55:51.665Z,888.00
2018-07-17T11:56:51.694Z,904.00
2018-07-17T11:57:51.724Z,940.00
2018-07-17T11:58:51.784Z,952.00
2018-07-17T11:59:51.785Z,872.00
2018-07-17T12:00:51.821Z,832.00
2018-07-17T12:01:51.859Z,824.00
2018-07-17T12:02:51.895Z,856.00
2018-07-17T12:03:51.921Z,860.00
2018-07-17T12:04:51.957Z,856.00
2018-07-17T12:05:52.086Z,852.00
2018-07-17T12:06:52.018Z,844.00
2018-07-17T12:07:52.042Z,856.00
2018-07-17T12:08:52.091Z,824.00
2018-07-17T12:09:52.110Z,768.00
2018-07-17T12:10:52.146Z,788.00
2018-07-17T12:11:52.173Z,784.00
2018-07-17T12:12:52.273Z,748.00
2018-07-17T12:13:52.250Z,752.00
2018-07-17T12:14:52.272Z,824.00
2018-07-17T12:15:52.307Z,900.00
2018-07-17T12:16:52.352Z,784.00
2018-07-17T12:17:52.365Z,700.00
2018-07-17T12:18:52.401Z,880.00
2018-07-17T12:19:52.537Z,968.00
2018-07-17T12:20:52.466Z,1020.00
2018-07-17T12:21:52.501Z,908.00
2018-07-17T12:22:52.530Z,1008.00
2018-07-17T12:23:52.560Z,944.00
2018-07-17T12:24:52.606Z,896.00
2018-07-17T12:25:52.641Z,920.00
2018-07-17T12:26:52.657Z,892.00
2018-07-17T12:27:52.689Z,900.00
2018-07-17T12:28:52.718Z,900.00
2018-07-17T12:29:52.755Z,908.00
2018-07-17T12:30:52.791Z,872.00
2018-07-17T12:31:52.818Z,832.00
2018-07-17T12:32:52.847Z,784.00
2018-07-17T12:33:52.889Z,804.00
2018-07-17T12:34:52.939Z,780.00