createdAt,value
2019-05-15T00:00:22.895Z,1024.37
2019-05-15T00:01:22.881Z,1024.33
2019-05-15T00:02:22.881Z,1024.35
2019-05-15T00:03:22.884Z,1024.32
2019-05-15T00:04:22.855Z,1024.29
2019-05-15T00:05:22.850Z,1024.31
2019-05-15T00:06:22.831Z,1024.27
2019-05-15T00:07:22.823Z,1024.29
2019-05-15T00:08:22.823Z,1024.30
2019-05-15T00:09:22.803Z,1024.30
2019-05-15T00:10:22.793Z,1024.24
2019-05-15T00:11:22.791Z,1024.27
2019-05-15T00:12:22.772Z,1024.29
2019-05-15T00:13:22.768Z,1024.22
2019-05-15T00:14:22.751Z,1024.24
2019-05-15T00:15:22.732Z,1024.29
2019-05-15T00:16:22.723Z,1024.27
2019-05-15T00:17:22.716Z,1024.24
2019-05-15T00:18:22.719Z,1024.26
2019-05-15T00:19:22.696Z,1024.28
2019-05-15T00:20:22.692Z,1024.28
2019-05-15T00:21:22.671Z,1024.26
2019-05-15T00:22:22.665Z,1024.31
2019-05-15T00:23:22.668Z,1024.31
2019-05-15T00:24:22.649Z,1024.26
2019-05-15T00:25:22.842Z,1024.27
2019-05-15T00:26:22.623Z,1024.28
2019-05-15T00:27:22.611Z,1024.25
2019-05-15T00:28:22.615Z,1024.26
2019-05-15T00:29:22.591Z,1024.25
2019-05-15T00:30:22.582Z,1024.26
2019-05-15T00:31:22.568Z,1024.34
2019-05-15T00:32:22.557Z,1024.23
2019-05-15T00:33:22.563Z,1024.21
2019-05-15T00:34:22.535Z,1024.24
2019-05-15T00:35:22.521Z,1024.21
2019-05-15T00:36:22.511Z,1024.26
2019-05-15T00:37:22.509Z,1024.21
2019-05-15T00:38:22.504Z,1024.24
2019-05-15T00:39:22.479Z,1024.26
2019-05-15T00:40:22.473Z,1024.18
2019-05-15T00:41:22.461Z,1024.19
2019-05-15T00:42:22.447Z,1024.21
2019-05-15T00:43:22.457Z,1024.18
2019-05-15T00:44:22.429Z,1024.19
2019-05-15T00:45:22.421Z,1024.12
2019-05-15T00:46:22.407Z,1024.15
2019-05-15T00:47:22.393Z,1024.15
2019-05-15T00:48:22.399Z,1024.15
2019-05-15T00:49:22.374Z,1024.15
2019-05-15T00:50:22.362Z,1024.18
2019-05-15T00:51:22.352Z,1024.17
2019-05-15T00:52:22.337Z,1024.13
2019-05-15T00:53:22.342Z,1024.15
2019-05-15T00:54:22.322Z,1024.13
2019-05-15T00:55:22.311Z,1024.20
2019-05-15T00:56:22.295Z,1024.18
2019-05-15T00:57:22.301Z,1024.22
2019-05-15T00:58:22.290Z,1024.16
2019-05-15T00:59:26.666Z,1024.21
2019-05-15T01:00:23.257Z,1024.19
2019-05-15T01:01:22.247Z,1024.19
2019-05-15T01:02:22.236Z,1024.19
2019-05-15T01:03:22.237Z,1024.17
2019-05-15T01:04:22.213Z,1024.16
2019-05-15T01:05:22.203Z,1024.15
2019-05-15T01:06:22.193Z,1024.20
2019-05-15T01:07:22.187Z,1024.15
2019-05-15T01:08:22.190Z,1024.19
2019-05-15T01:09:22.173Z,1024.20
2019-05-15T01:10:22.146Z,1024.15
2019-05-15T01:11:22.141Z,1024.12
2019-05-15T01:12:22.126Z,1024.09
2019-05-15T01:13:22.149Z,1024.06
2019-05-15T01:14:22.107Z,1024.07
2019-05-15T01:15:22.101Z,1024.09
2019-05-15T01:16:22.089Z,1024.06
2019-05-15T01:17:22.085Z,1024.07
2019-05-15T01:18:22.078Z,1024.02
2019-05-15T01:19:22.056Z,1024.07
2019-05-15T01:20:22.048Z,1024.06
2019-05-15T01:21:22.036Z,1024.05
2019-05-15T01:22:22.022Z,1024.04
2019-05-15T01:23:22.041Z,1023.98
2019-05-15T01:24:22.008Z,1024.00
2019-05-15T01:25:21.992Z,1024.01
2019-05-15T01:26:21.988Z,1023.98
2019-05-15T01:27:21.970Z,1023.95
2019-05-15T01:28:21.961Z,1023.95
2019-05-15T01:29:21.962Z,1023.94
2019-05-15T01:30:21.939Z,1023.93
2019-05-15T01:31:21.929Z,1023.92
2019-05-15T01:32:21.918Z,1023.89
2019-05-15T01:33:21.905Z,1023.95
2019-05-15T01:34:21.908Z,1023.97
2019-05-15T01:35:21.885Z,1023.94
2019-05-15T01:36:21.876Z,1023.93
2019-05-15T01:37:21.868Z,1023.90
2019-05-15T01:38:21.857Z,1023.92
2019-05-15T01:39:21.861Z,1023.88
2019-05-15T01:40:21.835Z,1023.92
2019-05-15T01:41:21.823Z,1023.96
2019-05-15T01:42:21.817Z,1023.85
2019-05-15T01:43:21.797Z,1023.87
2019-05-15T01:44:21.820Z,1023.84
2019-05-15T01:45:21.777Z,1023.85
2019-05-15T01:46:21.771Z,1023.80
2019-05-15T01:47:21.753Z,1023.83
2019-05-15T01:48:21.739Z,1023.85
2019-05-15T01:49:21.754Z,1023.83
2019-05-15T01:50:21.720Z,1023.85
2019-05-15T01:51:21.715Z,1023.79
2019-05-15T01:52:21.700Z,1023.82
2019-05-15T01:53:21.687Z,1023.78
2019-05-15T01:54:21.695Z,1023.78
2019-05-15T01:55:21.665Z,1023.82
2019-05-15T01:56:21.653Z,1023.75
2019-05-15T01:57:21.644Z,1023.81
2019-05-15T01:58:21.637Z,1023.76
2019-05-15T01:59:21.639Z,1023.78
2019-05-15T02:00:21.618Z,1023.77
2019-05-15T02:01:21.606Z,1023.74
2019-05-15T02:02:21.605Z,1023.72
2019-05-15T02:03:21.583Z,1023.71
2019-05-15T02:04:21.588Z,1023.76
2019-05-15T02:05:21.561Z,1023.71
2019-05-15T02:06:21.554Z,1023.65
2019-05-15T02:07:21.539Z,1023.73
2019-05-15T02:08:21.527Z,1023.73
2019-05-15T02:09:21.534Z,1023.69
2019-05-15T02:10:21.503Z,1023.70
2019-05-15T02:11:21.495Z,1023.74
2019-05-15T02:12:21.483Z,1023.72
2019-05-15T02:13:21.475Z,1023.63
2019-05-15T02:14:21.492Z,1023.67
2019-05-15T02:15:21.453Z,1023.65
2019-05-15T02:16:21.446Z,1023.67
2019-05-15T02:17:21.436Z,1023.65
2019-05-15T02:18:21.447Z,1023.63
2019-05-15T02:19:21.408Z,1023.66
2019-05-15T02:20:21.465Z,1023.62
2019-05-15T02:21:21.384Z,1023.61
2019-05-15T02:22:21.379Z,1023.62
2019-05-15T02:23:21.366Z,1023.60
2019-05-15T02:24:21.353Z,1023.63
2019-05-15T02:25:21.358Z,1023.61
2019-05-15T02:26:21.332Z,1023.62
2019-05-15T02:27:21.317Z,1023.58
2019-05-15T02:28:21.306Z,1023.56
2019-05-15T02:29:25.204Z,1023.55
2019-05-15T02:30:28.330Z,1023.58
2019-05-15T02:31:22.277Z,1023.53
2019-05-15T02:32:21.264Z,1023.57
2019-05-15T02:33:21.258Z,1023.58
2019-05-15T02:34:21.242Z,1023.58
2019-05-15T02:35:21.255Z,1023.53
2019-05-15T02:36:21.221Z,1023.56
2019-05-15T02:37:21.215Z,1023.56
2019-05-15T02:38:21.197Z,1023.58
2019-05-15T02:39:21.188Z,1023.58
2019-05-15T02:40:21.191Z,1023.52
2019-05-15T02:41:21.175Z,1023.60
2019-05-15T02:42:21.156Z,1023.56
2019-05-15T02:43:21.143Z,1023.54
2019-05-15T02:44:21.135Z,1023.54
2019-05-15T02:45:21.138Z,1023.52
2019-05-15T02:46:21.117Z,1023.53
2019-05-15T02:47:21.097Z,1023.52
2019-05-15T02:48:21.095Z,1023.52
2019-05-15T02:49:21.077Z,1023.54
2019-05-15T02:50:21.082Z,1023.48
2019-05-15T02:51:21.059Z,1023.54
2019-05-15T02:52:21.048Z,1023.54
2019-05-15T02:53:21.037Z,1023.51
2019-05-15T02:54:21.024Z,1023.53
2019-05-15T02:55:21.028Z,1023.53
2019-05-15T02:56:21.002Z,1023.50
2019-05-15T02:57:20.999Z,1023.56
2019-05-15T02:58:21.880Z,1023.51
2019-05-15T02:59:20.969Z,1023.51
2019-05-15T03:00:36.574Z,1023.54
2019-05-15T03:01:21.948Z,1023.51
2019-05-15T03:02:20.949Z,1023.54
2019-05-15T03:03:20.963Z,1023.48
2019-05-15T03:04:20.911Z,1023.57
2019-05-15T03:05:20.903Z,1023.55
2019-05-15T03:06:20.906Z,1023.51
2019-05-15T03:07:20.881Z,1023.51
2019-05-15T03:08:20.881Z,1023.50
2019-05-15T03:09:20.862Z,1023.51
2019-05-15T03:10:20.854Z,1023.49
2019-05-15T03:11:20.864Z,1023.45
2019-05-15T03:12:20.830Z,1023.44
2019-05-15T03:13:20.816Z,1023.44
2019-05-15T03:14:21.668Z,1023.47
2019-05-15T03:15:20.795Z,1023.49
2019-05-15T03:16:20.807Z,1023.48
2019-05-15T03:17:20.788Z,1023.52
2019-05-15T03:18:20.769Z,1023.48
2019-05-15T03:19:20.751Z,1023.49
2019-05-15T03:20:20.748Z,1023.52
2019-05-15T03:21:20.746Z,1023.52
2019-05-15T03:22:20.727Z,1023.51
2019-05-15T03:23:20.711Z,1023.55
2019-05-15T03:24:20.717Z,1023.51
2019-05-15T03:25:20.694Z,1023.55
2019-05-15T03:26:20.696Z,1023.51
2019-05-15T03:27:20.666Z,1023.54
2019-05-15T03:28:20.662Z,1023.52
2019-05-15T03:29:21.339Z,1023.46
2019-05-15T03:30:22.138Z,1023.45
2019-05-15T03:31:41.448Z,1023.49
2019-05-15T03:32:32.385Z,1023.46
2019-05-15T03:33:28.227Z,1023.52
2019-05-15T03:34:29.194Z,1023.52
2019-05-15T03:35:22.995Z,1023.53
2019-05-15T03:36:23.247Z,1023.54
2019-05-15T03:37:22.240Z,1023.52
2019-05-15T03:38:20.551Z,1023.50
2019-05-15T03:39:20.556Z,1023.53
2019-05-15T03:40:20.536Z,1023.55
2019-05-15T03:41:20.524Z,1023.51
2019-05-15T03:42:20.524Z,1023.53
2019-05-15T03:43:20.504Z,1023.52
2019-05-15T03:44:20.487Z,1023.53
2019-05-15T03:45:20.490Z,1023.55
2019-05-15T03:46:20.499Z,1023.50
2019-05-15T03:47:20.473Z,1023.54
2019-05-15T03:48:20.441Z,1023.52
2019-05-15T03:49:20.431Z,1023.55
2019-05-15T03:50:20.420Z,1023.55
2019-05-15T03:51:20.416Z,1023.54
2019-05-15T03:52:20.428Z,1023.51
2019-05-15T03:53:20.389Z,1023.48
2019-05-15T03:54:20.379Z,1023.46
2019-05-15T03:55:20.367Z,1023.45
2019-05-15T03:56:20.359Z,1023.49
2019-05-15T03:57:23.111Z,1023.52
2019-05-15T03:58:21.677Z,1023.50
2019-05-15T03:59:20.327Z,1023.50
2019-05-15T04:00:20.312Z,1023.51
2019-05-15T04:01:29.771Z,1023.49
2019-05-15T04:02:21.327Z,1023.48
2019-05-15T04:03:20.528Z,1023.54
2019-05-15T04:04:20.268Z,1023.50
2019-05-15T04:05:20.292Z,1023.53
2019-05-15T04:06:20.260Z,1023.49
2019-05-15T04:07:20.257Z,1023.47
2019-05-15T04:08:20.239Z,1023.47
2019-05-15T04:09:20.216Z,1023.53
2019-05-15T04:10:20.249Z,1023.48
2019-05-15T04:11:20.514Z,1023.50
2019-05-15T04:12:20.200Z,1023.52
2019-05-15T04:13:20.173Z,1023.50
2019-05-15T04:14:20.161Z,1023.48
2019-05-15T04:15:20.149Z,1023.50
2019-05-15T04:16:20.159Z,1023.55
2019-05-15T04:17:20.177Z,1023.50
2019-05-15T04:18:20.250Z,1023.48
2019-05-15T04:19:20.116Z,1023.52
2019-05-15T04:20:20.324Z,1023.59
2019-05-15T04:21:20.342Z,1023.55
2019-05-15T04:22:20.149Z,1023.54
2019-05-15T04:23:20.090Z,1023.53
2019-05-15T04:24:20.055Z,1023.56
2019-05-15T04:25:20.043Z,1023.54
2019-05-15T04:26:20.049Z,1023.50
2019-05-15T04:27:20.016Z,1023.49
2019-05-15T04:28:20.023Z,1023.51
2019-05-15T04:29:19.995Z,1023.47
2019-05-15T04:30:19.990Z,1023.49
2019-05-15T04:31:19.979Z,1023.50
2019-05-15T04:32:20.315Z,1023.46
2019-05-15T04:33:20.196Z,1023.44
2019-05-15T04:34:19.949Z,1023.47
2019-05-15T04:35:20.063Z,1023.47
2019-05-15T04:36:19.921Z,1023.45
2019-05-15T04:37:19.914Z,1023.43
2019-05-15T04:38:19.929Z,1023.47
2019-05-15T04:39:19.888Z,1023.43
2019-05-15T04:40:19.876Z,1023.41
2019-05-15T04:41:20.232Z,1023.43
2019-05-15T04:42:20.449Z,1023.40
2019-05-15T04:43:19.856Z,1023.45
2019-05-15T04:44:19.829Z,1023.41
2019-05-15T04:45:19.851Z,1023.41
2019-05-15T04:46:20.082Z,1023.38
2019-05-15T04:47:19.802Z,1023.39
2019-05-15T04:48:20.225Z,1023.41
2019-05-15T04:49:19.784Z,1023.32
2019-05-15T04:50:19.782Z,1023.38
2019-05-15T04:51:19.761Z,1023.38
2019-05-15T04:52:19.759Z,1023.39
2019-05-15T04:53:19.752Z,1023.33
2019-05-15T04:54:20.233Z,1023.39
2019-05-15T04:55:20.005Z,1023.42
2019-05-15T04:56:19.732Z,1023.45
2019-05-15T04:57:19.696Z,1023.41
2019-05-15T04:58:21.104Z,1023.38
2019-05-15T04:59:19.997Z,1023.39
2019-05-15T05:00:19.938Z,1023.40
2019-05-15T05:01:20.221Z,1023.43
2019-05-15T05:02:26.514Z,1023.44
2019-05-15T05:03:20.974Z,1023.43
2019-05-15T05:04:19.621Z,1023.42
2019-05-15T05:05:19.614Z,1023.47
2019-05-15T05:06:19.622Z,1023.42
2019-05-15T05:07:19.591Z,1023.39
2019-05-15T05:08:20.568Z,1023.41
2019-05-15T05:09:19.974Z,1023.44
2019-05-15T05:10:19.801Z,1023.41
2019-05-15T05:11:23.575Z,1023.43
2019-05-15T05:12:19.586Z,1023.40
2019-05-15T05:13:20.300Z,1023.33
2019-05-15T05:14:19.517Z,1023.41
2019-05-15T05:15:19.518Z,1023.40
2019-05-15T05:16:19.497Z,1023.38
2019-05-15T05:17:19.745Z,1023.40
2019-05-15T05:18:19.699Z,1023.39
2019-05-15T05:19:19.747Z,1023.39
2019-05-15T05:20:19.448Z,1023.39
2019-05-15T05:21:19.442Z,1023.35
2019-05-15T05:22:19.437Z,1023.35
2019-05-15T05:23:19.663Z,1023.37
2019-05-15T05:24:19.411Z,1023.31
2019-05-15T05:25:19.398Z,1023.34
2019-05-15T05:26:19.386Z,1023.34
2019-05-15T05:27:19.379Z,1023.35
2019-05-15T05:28:19.385Z,1023.36
2019-05-15T05:29:19.357Z,1023.37
2019-05-15T05:30:19.348Z,1023.38
2019-05-15T05:31:19.354Z,1023.41
2019-05-15T05:32:30.942Z,1023.36
2019-05-15T05:33:20.328Z,1023.38
2019-05-15T05:34:19.540Z,1023.40
2019-05-15T05:35:19.295Z,1023.38
2019-05-15T05:36:19.277Z,1023.37
2019-05-15T05:37:19.267Z,1023.36
2019-05-15T05:38:19.669Z,1023.36
2019-05-15T05:39:20.083Z,1023.37
2019-05-15T05:40:19.238Z,1023.34
2019-05-15T05:41:19.229Z,1023.31
2019-05-15T05:42:19.211Z,1023.35
2019-05-15T05:43:19.241Z,1023.37
2019-05-15T05:44:19.195Z,1023.36
2019-05-15T05:45:19.184Z,1023.34
2019-05-15T05:46:19.174Z,1023.36
2019-05-15T05:47:19.160Z,1023.38
2019-05-15T05:48:19.454Z,1023.37
2019-05-15T05:49:19.144Z,1023.39
2019-05-15T05:50:19.125Z,1023.36
2019-05-15T05:51:19.287Z,1023.38
2019-05-15T05:52:19.116Z,1023.34
2019-05-15T05:53:21.335Z,1023.30
2019-05-15T05:54:19.108Z,1023.31
2019-05-15T05:55:19.069Z,1023.30
2019-05-15T05:56:19.061Z,1023.26
2019-05-15T05:57:19.475Z,1023.34
2019-05-15T05:58:19.825Z,1023.31
2019-05-15T05:59:19.033Z,1023.32
2019-05-15T06:00:19.031Z,1023.30
2019-05-15T06:01:19.072Z,1023.35
2019-05-15T06:02:18.998Z,1023.28
2019-05-15T06:03:19.723Z,1023.30
2019-05-15T06:04:18.988Z,1023.32
2019-05-15T06:05:19.134Z,1023.27
2019-05-15T06:06:18.953Z,1023.31
2019-05-15T06:07:18.942Z,1023.30
2019-05-15T06:08:19.731Z,1023.20
2019-05-15T06:09:18.940Z,1023.28
2019-05-15T06:10:18.908Z,1023.25
2019-05-15T06:11:18.894Z,1023.20
2019-05-15T06:12:19.068Z,1023.27
2019-05-15T06:13:18.981Z,1023.30
2019-05-15T06:14:18.875Z,1023.24
2019-05-15T06:15:18.860Z,1023.32
2019-05-15T06:16:19.079Z,1023.28
2019-05-15T06:17:19.171Z,1023.31
2019-05-15T06:18:19.886Z,1023.32
2019-05-15T06:19:18.820Z,1023.33
2019-05-15T06:20:18.797Z,1023.29
2019-05-15T06:21:18.790Z,1023.36
2019-05-15T06:22:18.952Z,1023.35
2019-05-15T06:23:23.167Z,1023.32
2019-05-15T06:24:19.771Z,1023.35
2019-05-15T06:25:19.849Z,1023.35
2019-05-15T06:26:19.633Z,1023.31
2019-05-15T06:27:20.022Z,1023.35
2019-05-15T06:28:19.955Z,1023.40
2019-05-15T06:29:18.719Z,1023.38
2019-05-15T06:30:26.431Z,1023.35
2019-05-15T06:31:19.675Z,1023.36
2019-05-15T06:32:19.402Z,1023.35
2019-05-15T06:33:19.059Z,1023.34
2019-05-15T06:34:18.661Z,1023.33
2019-05-15T06:35:19.397Z,1023.26
2019-05-15T06:36:18.626Z,1023.28
2019-05-15T06:37:19.704Z,1023.29
2019-05-15T06:38:19.262Z,1023.26
2019-05-15T06:39:18.621Z,1023.28
2019-05-15T06:40:18.573Z,1023.20
2019-05-15T06:41:18.574Z,1023.25
2019-05-15T06:42:18.900Z,1023.18
2019-05-15T06:43:19.370Z,1023.17
2019-05-15T06:44:18.898Z,1023.21
2019-05-15T06:45:18.879Z,1023.17
2019-05-15T06:46:18.862Z,1023.22
2019-05-15T06:47:18.504Z,1023.25
2019-05-15T06:48:18.810Z,1023.21
2019-05-15T06:49:18.506Z,1023.20
2019-05-15T06:50:18.478Z,1023.24
2019-05-15T06:51:18.504Z,1023.21
2019-05-15T06:52:18.451Z,1023.17
2019-05-15T06:53:19.102Z,1023.22
2019-05-15T06:54:18.891Z,1023.20
2019-05-15T06:55:18.414Z,1023.21
2019-05-15T06:56:18.911Z,1023.21
2019-05-15T06:57:18.598Z,1023.21
2019-05-15T06:58:19.666Z,1023.18
2019-05-15T06:59:18.396Z,1023.14
2019-05-15T07:00:19.206Z,1023.11
2019-05-15T07:01:19.037Z,1023.13
2019-05-15T07:02:19.011Z,1023.11
2019-05-15T07:03:25.223Z,1023.06
2019-05-15T07:04:19.335Z,1023.06
2019-05-15T07:05:18.497Z,1023.03
2019-05-15T07:06:18.381Z,1023.04
2019-05-15T07:07:18.371Z,1023.05
2019-05-15T07:08:18.424Z,1023.06
2019-05-15T07:09:18.286Z,1022.97
2019-05-15T07:10:18.981Z,1023.02
2019-05-15T07:11:19.083Z,1022.98
2019-05-15T07:12:18.692Z,1023.01
2019-05-15T07:13:18.579Z,1022.94
2019-05-15T07:14:18.300Z,1022.99
2019-05-15T07:15:18.364Z,1023.01
2019-05-15T07:16:18.371Z,1022.93
2019-05-15T07:17:18.182Z,1022.98
2019-05-15T07:18:19.823Z,1022.92
2019-05-15T07:19:18.986Z,1022.88
2019-05-15T07:20:18.553Z,1022.85
2019-05-15T07:21:20.501Z,1022.89
2019-05-15T07:22:18.389Z,1022.89
2019-05-15T07:23:18.746Z,1022.85
2019-05-15T07:24:18.359Z,1022.86
2019-05-15T07:25:18.872Z,1022.84
2019-05-15T07:26:18.374Z,1022.83
2019-05-15T07:27:18.482Z,1022.79
2019-05-15T07:28:18.387Z,1022.83
2019-05-15T07:29:18.941Z,1022.80
2019-05-15T07:30:18.748Z,1022.78
2019-05-15T07:31:18.212Z,1022.73
2019-05-15T07:32:19.223Z,1022.78
2019-05-15T07:33:28.031Z,1022.78
2019-05-15T07:34:19.013Z,1022.72
2019-05-15T07:35:19.110Z,1022.75
2019-05-15T07:36:19.337Z,1022.73
2019-05-15T07:37:19.100Z,1022.77
2019-05-15T07:38:18.345Z,1022.75
2019-05-15T07:39:18.107Z,1022.71
2019-05-15T07:40:19.327Z,1022.72
2019-05-15T07:41:18.440Z,1022.74
2019-05-15T07:42:18.529Z,1022.76
2019-05-15T07:43:18.312Z,1022.75
2019-05-15T07:44:18.847Z,1022.72
2019-05-15T07:45:19.770Z,1022.68
2019-05-15T07:46:18.509Z,1022.72
2019-05-15T07:47:19.091Z,1022.73
2019-05-15T07:48:18.706Z,1022.75
2019-05-15T07:49:18.250Z,1022.74
2019-05-15T07:50:19.698Z,1022.73
2019-05-15T07:51:18.137Z,1022.71
2019-05-15T07:52:19.372Z,1022.70
2019-05-15T07:53:19.705Z,1022.75
2019-05-15T07:54:18.323Z,1022.71
2019-05-15T07:55:18.505Z,1022.70
2019-05-15T07:56:18.222Z,1022.81
2019-05-15T07:57:19.333Z,1022.71
2019-05-15T07:58:21.567Z,1022.73
2019-05-15T07:59:18.704Z,1022.68
2019-05-15T08:00:18.897Z,1022.70
2019-05-15T08:01:18.550Z,1022.69
2019-05-15T08:02:19.099Z,1022.67
2019-05-15T08:03:18.384Z,1022.71
2019-05-15T08:04:25.821Z,1022.66
2019-05-15T08:05:18.676Z,1022.76
2019-05-15T08:06:18.104Z,1022.65
2019-05-15T08:07:18.456Z,1022.70
2019-05-15T08:08:18.517Z,1022.66
2019-05-15T08:09:18.063Z,1022.65
2019-05-15T08:10:18.301Z,1022.68
2019-05-15T08:11:24.085Z,1022.75
2019-05-15T08:12:19.307Z,1022.68
2019-05-15T08:13:18.486Z,1022.70
2019-05-15T08:14:18.571Z,1022.76
2019-05-15T08:15:18.289Z,1022.67
2019-05-15T08:16:18.135Z,1022.67
2019-05-15T08:17:19.105Z,1022.69
2019-05-15T08:18:18.017Z,1022.63
2019-05-15T08:19:18.359Z,1022.66
2019-05-15T08:20:18.376Z,1022.68
2019-05-15T08:21:18.606Z,1022.66
2019-05-15T08:22:18.293Z,1022.65
2019-05-15T08:23:19.136Z,1022.59
2019-05-15T08:24:18.894Z,1022.59
2019-05-15T08:25:31.230Z,1022.60
2019-05-15T08:26:18.468Z,1022.65
2019-05-15T08:27:19.102Z,1022.59
2019-05-15T08:28:19.186Z,1022.63
2019-05-15T08:29:21.442Z,1022.65
2019-05-15T08:30:18.357Z,1022.63
2019-05-15T08:31:18.355Z,1022.66
2019-05-15T08:32:19.044Z,1022.58
2019-05-15T08:33:17.976Z,1022.68
2019-05-15T08:34:19.492Z,1022.66
2019-05-15T08:35:19.112Z,1022.61
2019-05-15T08:36:18.381Z,1022.58
2019-05-15T08:37:18.277Z,1022.63
2019-05-15T08:38:18.252Z,1022.62
2019-05-15T08:39:19.010Z,1022.58
2019-05-15T08:40:17.912Z,1022.63
2019-05-15T08:41:18.536Z,1022.61
2019-05-15T08:42:18.879Z,1022.62
2019-05-15T08:43:18.391Z,1022.54
2019-05-15T08:44:18.648Z,1022.52
2019-05-15T08:45:18.859Z,1022.54
2019-05-15T08:46:18.640Z,1022.53
2019-05-15T08:47:19.191Z,1022.62
2019-05-15T08:48:18.561Z,1022.51
2019-05-15T08:49:20.308Z,1022.52
2019-05-15T08:50:18.290Z,1022.52
2019-05-15T08:51:19.352Z,1022.57
2019-05-15T08:52:18.975Z,1022.52
2019-05-15T08:53:19.323Z,1022.52
2019-05-15T08:54:18.280Z,1022.55
2019-05-15T08:55:17.164Z,1022.51
2019-05-15T08:56:19.428Z,1022.52
2019-05-15T08:57:20.447Z,1022.48
2019-05-15T08:58:20.047Z,1022.45
2019-05-15T08:59:18.842Z,1022.47
2019-05-15T09:00:18.552Z,1022.45
2019-05-15T09:01:18.109Z,1022.42
2019-05-15T09:02:18.553Z,1022.49
2019-05-15T09:03:18.278Z,1022.44
2019-05-15T09:04:27.901Z,1022.41
2019-05-15T09:05:18.786Z,1022.43
2019-05-15T09:06:20.657Z,1022.42
2019-05-15T09:07:18.194Z,1022.36
2019-05-15T09:08:19.418Z,1022.39
2019-05-15T09:09:18.240Z,1022.33
2019-05-15T09:10:18.383Z,1022.39
2019-05-15T09:11:19.276Z,1022.32
2019-05-15T09:12:18.849Z,1022.28
2019-05-15T09:13:18.963Z,1022.28
2019-05-15T09:14:18.484Z,1022.35
2019-05-15T09:15:18.480Z,1022.33
2019-05-15T09:16:18.466Z,1022.23
2019-05-15T09:17:18.170Z,1022.31
2019-05-15T09:18:19.904Z,1022.33
2019-05-15T09:19:18.453Z,1022.27
2019-05-15T09:20:19.348Z,1022.34
2019-05-15T09:21:19.199Z,1022.25
2019-05-15T09:22:18.746Z,1022.30
2019-05-15T09:23:19.455Z,1022.21
2019-05-15T09:24:19.667Z,1022.20
2019-05-15T09:25:19.430Z,1022.18
2019-05-15T09:26:19.266Z,1022.12
2019-05-15T09:27:18.479Z,1022.15
2019-05-15T09:28:18.967Z,1022.12
2019-05-15T09:29:18.316Z,1022.16
2019-05-15T09:30:18.312Z,1022.14
2019-05-15T09:31:19.061Z,1022.21
2019-05-15T09:32:18.785Z,1022.10
2019-05-15T09:33:19.568Z,1022.05
2019-05-15T09:34:18.568Z,1022.08
2019-05-15T09:35:18.686Z,1022.05
2019-05-15T09:36:16.738Z,1022.02
2019-05-15T09:37:18.078Z,1022.01
2019-05-15T09:38:18.497Z,1021.97
2019-05-15T09:39:18.259Z,1021.92
2019-05-15T09:40:18.641Z,1021.90
2019-05-15T09:41:17.879Z,1021.92
2019-05-15T09:42:18.007Z,1021.88
2019-05-15T09:43:18.178Z,1021.90
2019-05-15T09:44:21.015Z,1021.91
2019-05-15T09:45:18.067Z,1021.93
2019-05-15T09:46:18.503Z,1021.93
2019-05-15T09:47:18.868Z,1021.92
2019-05-15T09:48:19.251Z,1021.99
2019-05-15T09:49:18.178Z,1021.88
2019-05-15T09:50:19.114Z,1021.89
2019-05-15T09:51:18.320Z,1021.82
2019-05-15T09:52:20.127Z,1021.86
2019-05-15T09:53:18.938Z,1021.82
2019-05-15T09:54:19.071Z,1021.78
2019-05-15T09:55:18.082Z,1021.78
2019-05-15T09:56:18.510Z,1021.83
2019-05-15T09:57:18.782Z,1021.82
2019-05-15T09:58:19.681Z,1021.80
2019-05-15T09:59:18.601Z,1021.74
2019-05-15T10:00:18.787Z,1021.72
2019-05-15T10:01:19.337Z,1021.68
2019-05-15T10:02:18.718Z,1021.67
2019-05-15T10:03:18.886Z,1021.69
2019-05-15T10:04:18.774Z,1021.70
2019-05-15T10:05:18.533Z,1021.63
2019-05-15T10:06:20.061Z,1021.67
2019-05-15T10:07:19.109Z,1021.69
2019-05-15T10:08:16.391Z,1021.61
2019-05-15T10:09:18.671Z,1021.63
2019-05-15T10:10:16.380Z,1021.65
2019-05-15T10:11:19.307Z,1021.62
2019-05-15T10:12:18.334Z,1021.65
2019-05-15T10:13:18.498Z,1021.59
2019-05-15T10:14:19.264Z,1021.61
2019-05-15T10:15:18.500Z,1021.70
2019-05-15T10:16:19.547Z,1021.60
2019-05-15T10:17:18.366Z,1021.56
2019-05-15T10:18:18.746Z,1021.55
2019-05-15T10:19:18.556Z,1021.57
2019-05-15T10:20:18.433Z,1021.54
2019-05-15T10:21:18.686Z,1021.60
2019-05-15T10:22:18.553Z,1021.52
2019-05-15T10:23:19.133Z,1021.48
2019-05-15T10:24:18.235Z,1021.51
2019-05-15T10:25:18.804Z,1021.52
2019-05-15T10:26:16.203Z,1021.52
2019-05-15T10:27:18.063Z,1021.52
2019-05-15T10:28:18.845Z,1021.46
2019-05-15T10:29:16.156Z,1021.51
2019-05-15T10:30:18.696Z,1021.41
2019-05-15T10:31:16.141Z,1021.46
2019-05-15T10:32:19.251Z,1021.41
2019-05-15T10:33:16.105Z,1021.40
2019-05-15T10:34:18.219Z,1021.37
2019-05-15T10:35:25.764Z,1021.37
2019-05-15T10:36:18.897Z,1021.45
2019-05-15T10:37:18.545Z,1021.37
2019-05-15T10:38:16.061Z,1021.39
2019-05-15T10:39:18.026Z,1021.33
2019-05-15T10:40:16.031Z,1021.36
2019-05-15T10:41:18.546Z,1021.44
2019-05-15T10:42:16.015Z,1021.39
2019-05-15T10:43:16.010Z,1021.30
2019-05-15T10:44:18.017Z,1021.29
2019-05-15T10:45:15.986Z,1021.35
2019-05-15T10:46:15.996Z,1021.34
2019-05-15T10:47:15.964Z,1021.33
2019-05-15T10:48:18.710Z,1021.29
2019-05-15T10:49:15.932Z,1021.28
2019-05-15T10:50:15.936Z,1021.29
2019-05-15T10:51:15.942Z,1021.27
2019-05-15T10:52:18.054Z,1021.32
2019-05-15T10:53:18.476Z,1021.28
2019-05-15T10:54:15.881Z,1021.25
2019-05-15T10:55:18.824Z,1021.20
2019-05-15T10:56:18.369Z,1021.22
2019-05-15T10:57:15.851Z,1021.24
2019-05-15T10:58:18.295Z,1021.20
2019-05-15T10:59:18.353Z,1021.19
2019-05-15T11:00:15.862Z,1021.17
2019-05-15T11:01:15.835Z,1021.12
2019-05-15T11:02:15.843Z,1021.16
2019-05-15T11:03:15.794Z,1021.14
2019-05-15T11:04:17.999Z,1021.03
2019-05-15T11:05:17.877Z,1021.04
2019-05-15T11:06:18.151Z,1020.97
2019-05-15T11:07:15.747Z,1021.01
2019-05-15T11:08:15.748Z,1020.97
2019-05-15T11:09:15.726Z,1021.00
2019-05-15T11:10:18.383Z,1020.91
2019-05-15T11:11:18.182Z,1020.96
2019-05-15T11:12:18.683Z,1020.90
2019-05-15T11:13:18.386Z,1020.95
2019-05-15T11:14:18.277Z,1020.96
2019-05-15T11:15:18.192Z,1020.96
2019-05-15T11:16:15.666Z,1020.95
2019-05-15T11:17:15.639Z,1020.89
2019-05-15T11:18:15.629Z,1020.87
2019-05-15T11:19:15.617Z,1020.83
2019-05-15T11:20:15.613Z,1020.91
2019-05-15T11:21:15.614Z,1020.87
2019-05-15T11:22:15.604Z,1020.90
2019-05-15T11:23:15.576Z,1020.90
2019-05-15T11:24:15.574Z,1020.90
2019-05-15T11:25:15.560Z,1020.84
2019-05-15T11:26:15.559Z,1020.90
2019-05-15T11:27:15.531Z,1020.79
2019-05-15T11:28:15.530Z,1020.91
2019-05-15T11:29:15.512Z,1020.91
2019-05-15T11:30:15.503Z,1020.88
2019-05-15T11:31:15.503Z,1020.87
2019-05-15T11:32:15.485Z,1020.78
2019-05-15T11:33:18.534Z,1020.85
2019-05-15T11:34:18.393Z,1020.91
2019-05-15T11:35:17.995Z,1020.88
2019-05-15T11:36:18.342Z,1020.89
2019-05-15T11:37:15.429Z,1020.87
2019-05-15T11:38:16.536Z,1020.83
2019-05-15T11:39:18.052Z,1020.80
2019-05-15T11:40:15.400Z,1020.91
2019-05-15T11:41:18.383Z,1020.86
2019-05-15T11:42:15.384Z,1020.88
2019-05-15T11:43:15.370Z,1020.83
2019-05-15T11:44:15.351Z,1020.79
2019-05-15T11:45:15.344Z,1020.79
2019-05-15T11:46:15.347Z,1020.83
2019-05-15T11:47:15.358Z,1020.80
2019-05-15T11:48:15.315Z,1020.78
2019-05-15T11:49:15.314Z,1020.80
2019-05-15T11:50:15.296Z,1020.68
2019-05-15T11:51:15.302Z,1020.70
2019-05-15T11:52:15.271Z,1020.68
2019-05-15T11:53:15.257Z,1020.70
2019-05-15T11:54:15.253Z,1020.67
2019-05-15T11:55:15.263Z,1020.64
2019-05-15T11:56:15.241Z,1020.62
2019-05-15T11:57:15.227Z,1020.64
2019-05-15T11:58:15.222Z,1020.66
2019-05-15T11:59:15.197Z,1020.61
2019-05-15T12:00:20.280Z,1020.63
2019-05-15T12:01:19.083Z,1020.68
2019-05-15T12:02:15.159Z,1020.74
2019-05-15T12:03:15.153Z,1020.68
2019-05-15T12:04:28.781Z,1020.62
2019-05-15T12:05:18.289Z,1020.60