createdAt,value
2023-01-26T00:01:18.712Z,85.76
2023-01-26T00:03:45.965Z,85.90
2023-01-26T00:06:15.348Z,85.69
2023-01-26T00:08:44.156Z,86.06
2023-01-26T00:11:13.299Z,85.99
2023-01-26T00:13:40.128Z,86.38
2023-01-26T00:16:14.955Z,87.04
2023-01-26T00:18:41.938Z,86.43
2023-01-26T00:21:20.350Z,86.74
2023-01-26T00:23:49.162Z,86.80
2023-01-26T00:26:19.075Z,86.84
2023-01-26T00:28:45.646Z,87.00
2023-01-26T00:31:17.154Z,86.58
2023-01-26T00:33:43.784Z,86.46
2023-01-26T00:36:10.436Z,86.18
2023-01-26T00:38:37.225Z,86.10
2023-01-26T00:41:03.961Z,86.31
2023-01-26T00:43:30.563Z,86.28
2023-01-26T00:45:56.966Z,86.45
2023-01-26T00:48:24.867Z,86.71
2023-01-26T00:50:52.523Z,86.33
2023-01-26T00:53:19.148Z,86.40
2023-01-26T00:55:45.691Z,86.38
2023-01-26T00:58:12.047Z,86.36
2023-01-26T01:00:38.897Z,87.05
2023-01-26T01:03:06.459Z,86.75
2023-01-26T01:05:34.126Z,86.92
2023-01-26T01:08:02.537Z,86.55
2023-01-26T01:10:29.383Z,87.00
2023-01-26T01:12:57.563Z,87.52
2023-01-26T01:15:25.087Z,87.40
2023-01-26T01:17:51.693Z,87.55
2023-01-26T01:20:18.238Z,87.20
2023-01-26T01:22:44.864Z,87.25
2023-01-26T01:25:13.979Z,87.44
2023-01-26T01:27:40.903Z,89.07
2023-01-26T01:30:08.679Z,90.03
2023-01-26T01:32:36.522Z,89.76
2023-01-26T01:35:03.868Z,89.77
2023-01-26T01:37:30.994Z,89.12
2023-01-26T01:39:57.583Z,90.17
2023-01-26T01:42:24.458Z,90.40
2023-01-26T01:45:37.285Z,90.20
2023-01-26T01:48:05.232Z,89.90
2023-01-26T01:50:37.219Z,89.59
2023-01-26T01:53:04.408Z,89.11
2023-01-26T01:55:31.203Z,88.94
2023-01-26T01:58:00.219Z,89.08
2023-01-26T02:00:28.071Z,88.90
2023-01-26T02:03:16.820Z,89.22
2023-01-26T02:06:09.290Z,89.12
2023-01-26T02:08:43.806Z,89.31
2023-01-26T02:11:20.629Z,88.40
2023-01-26T02:13:49.021Z,88.82
2023-01-26T02:16:16.351Z,89.02
2023-01-26T02:18:44.041Z,89.33
2023-01-26T02:21:13.289Z,89.45
2023-01-26T02:24:08.166Z,89.91
2023-01-26T02:26:36.178Z,89.76
2023-01-26T02:29:07.870Z,89.44
2023-01-26T02:31:35.048Z,89.56
2023-01-26T02:34:01.897Z,89.63
2023-01-26T02:36:30.643Z,89.46
2023-01-26T02:39:19.460Z,88.96
2023-01-26T02:42:06.416Z,88.88
2023-01-26T02:44:33.259Z,89.19
2023-01-26T02:47:00.278Z,89.40
2023-01-26T02:49:45.988Z,88.87
2023-01-26T02:52:13.351Z,89.31
2023-01-26T02:54:58.985Z,88.89
2023-01-26T02:57:26.573Z,88.75
2023-01-26T02:59:53.220Z,88.82
2023-01-26T03:02:19.759Z,89.26
2023-01-26T03:04:46.276Z,88.97
2023-01-26T03:07:12.746Z,89.65
2023-01-26T03:09:39.164Z,89.88
2023-01-26T03:12:06.164Z,89.39
2023-01-26T03:14:33.217Z,89.53
2023-01-26T03:16:59.923Z,89.67
2023-01-26T03:19:45.313Z,89.56
2023-01-26T03:22:35.797Z,89.72
2023-01-26T03:25:21.112Z,89.76
2023-01-26T03:27:48.857Z,89.23
2023-01-26T03:30:18.471Z,89.57
2023-01-26T03:32:45.749Z,89.37
2023-01-26T03:35:15.545Z,89.15
2023-01-26T03:37:54.497Z,89.72
2023-01-26T03:40:39.711Z,89.66
2023-01-26T03:43:28.103Z,89.55
2023-01-26T03:46:13.511Z,89.45
2023-01-26T03:48:58.755Z,89.35
2023-01-26T03:51:44.207Z,89.68
2023-01-26T03:54:29.535Z,89.79
2023-01-26T03:56:55.924Z,90.34
2023-01-26T03:59:38.268Z,90.02
2023-01-26T04:02:29.202Z,89.38
2023-01-26T04:05:14.290Z,89.38
2023-01-26T04:08:00.435Z,89.76
2023-01-26T04:10:27.442Z,89.86
2023-01-26T04:13:12.410Z,89.88
2023-01-26T04:15:57.841Z,89.92
2023-01-26T04:18:42.909Z,89.65
2023-01-26T04:21:28.214Z,89.83
2023-01-26T04:23:58.302Z,89.43
2023-01-26T04:26:36.759Z,89.80
2023-01-26T04:29:23.825Z,89.33
2023-01-26T04:31:50.535Z,89.36
2023-01-26T04:34:16.972Z,89.52
2023-01-26T04:36:43.555Z,89.34
2023-01-26T04:39:10.658Z,89.81
2023-01-26T04:41:37.140Z,89.15
2023-01-26T04:44:03.657Z,89.66
2023-01-26T04:46:30.106Z,89.73
2023-01-26T04:48:56.533Z,89.74
2023-01-26T04:51:23.034Z,89.49
2023-01-26T04:53:51.174Z,89.24
2023-01-26T04:56:29.668Z,89.69
2023-01-26T04:58:59.022Z,89.45
2023-01-26T05:01:25.702Z,89.54
2023-01-26T05:03:52.778Z,89.25
2023-01-26T05:06:19.376Z,89.49
2023-01-26T05:08:45.783Z,88.90
2023-01-26T05:11:12.178Z,89.18
2023-01-26T05:13:39.499Z,89.11
2023-01-26T05:16:07.832Z,88.82
2023-01-26T05:18:34.429Z,88.82
2023-01-26T05:21:00.935Z,88.49
2023-01-26T05:23:27.480Z,88.82
2023-01-26T05:25:55.045Z,89.39
2023-01-26T05:28:21.465Z,89.18
2023-01-26T05:30:48.057Z,89.30
2023-01-26T05:33:15.674Z,88.86
2023-01-26T05:35:42.833Z,89.30
2023-01-26T05:38:09.317Z,89.42
2023-01-26T05:40:35.772Z,89.00
2023-01-26T05:43:03.230Z,89.80
2023-01-26T05:45:30.079Z,89.94
2023-01-26T05:47:59.856Z,89.13
2023-01-26T05:50:26.469Z,89.07
2023-01-26T05:52:52.972Z,88.69
2023-01-26T05:55:20.407Z,89.43
2023-01-26T05:57:46.903Z,89.27
2023-01-26T06:00:15.988Z,89.47
2023-01-26T06:02:42.452Z,89.35
2023-01-26T06:05:09.330Z,89.55
2023-01-26T06:07:35.740Z,89.29
2023-01-26T06:10:02.203Z,89.76
2023-01-26T06:12:35.258Z,89.38
2023-01-26T06:15:02.374Z,88.72
2023-01-26T06:17:28.775Z,89.23
2023-01-26T06:19:55.129Z,89.27
2023-01-26T06:22:21.757Z,88.96
2023-01-26T06:24:48.160Z,88.87
2023-01-26T06:27:15.996Z,88.73
2023-01-26T06:29:44.670Z,88.34
2023-01-26T06:32:12.444Z,88.40
2023-01-26T06:34:38.970Z,87.50
2023-01-26T06:37:05.786Z,87.77
2023-01-26T06:39:32.289Z,87.91
2023-01-26T06:41:58.788Z,88.13
2023-01-26T06:44:25.259Z,88.69
2023-01-26T06:46:51.637Z,88.63
2023-01-26T06:49:18.035Z,87.91
2023-01-26T06:51:47.514Z,87.92
2023-01-26T06:54:14.913Z,88.07
2023-01-26T06:56:41.466Z,88.90
2023-01-26T06:59:10.654Z,88.45
2023-01-26T07:01:39.812Z,88.15
2023-01-26T07:04:06.340Z,87.88
2023-01-26T07:06:32.862Z,88.11
2023-01-26T07:08:59.241Z,88.21
2023-01-26T07:11:25.874Z,86.90
2023-01-26T07:13:53.406Z,87.18
2023-01-26T07:16:19.895Z,87.65
2023-01-26T07:18:46.509Z,87.02
2023-01-26T07:21:15.259Z,86.82
2023-01-26T07:23:42.583Z,86.79
2023-01-26T07:26:09.404Z,87.06
2023-01-26T07:28:35.858Z,86.88
2023-01-26T07:31:03.850Z,86.69
2023-01-26T07:33:31.209Z,87.11
2023-01-26T07:35:58.377Z,86.53
2023-01-26T07:38:25.634Z,86.40
2023-01-26T07:40:52.326Z,85.96
2023-01-26T07:43:21.884Z,85.84
2023-01-26T07:45:51.502Z,85.94
2023-01-26T07:48:21.781Z,86.35
2023-01-26T07:50:48.614Z,86.57
2023-01-26T07:53:16.766Z,86.29
2023-01-26T07:55:46.327Z,86.37
2023-01-26T07:58:13.111Z,86.16
2023-01-26T08:00:40.820Z,85.50
2023-01-26T08:03:08.119Z,86.31
2023-01-26T08:05:35.803Z,85.77
2023-01-26T08:08:02.532Z,85.65
2023-01-26T08:10:31.594Z,85.87
2023-01-26T08:13:01.230Z,85.69
2023-01-26T08:15:28.550Z,85.52
2023-01-26T08:17:55.044Z,85.41
2023-01-26T08:20:22.013Z,85.82
2023-01-26T08:22:48.469Z,85.66
2023-01-26T08:25:14.972Z,85.94
2023-01-26T08:27:41.387Z,86.38
2023-01-26T08:30:08.473Z,85.78
2023-01-26T08:32:35.104Z,85.85
2023-01-26T08:35:02.718Z,85.97
2023-01-26T08:37:29.352Z,85.58
2023-01-26T08:39:55.961Z,85.34
2023-01-26T08:42:22.922Z,85.29
2023-01-26T08:44:50.528Z,85.88
2023-01-26T08:47:17.120Z,86.02
2023-01-26T08:49:43.492Z,85.87
2023-01-26T08:52:09.849Z,85.41
2023-01-26T08:54:36.449Z,85.68
2023-01-26T08:57:02.852Z,86.43
2023-01-26T08:59:29.221Z,86.25
2023-01-26T09:01:55.998Z,86.55
2023-01-26T09:04:22.535Z,86.00
2023-01-26T09:06:48.887Z,85.69
2023-01-26T09:09:15.588Z,85.99
2023-01-26T09:11:43.040Z,86.00
2023-01-26T09:14:09.542Z,86.09
2023-01-26T09:16:36.064Z,86.10
2023-01-26T09:19:02.699Z,86.01
2023-01-26T09:21:29.113Z,86.37
2023-01-26T09:23:56.443Z,86.35
2023-01-26T09:26:23.145Z,85.92
2023-01-26T09:28:51.547Z,85.98
2023-01-26T09:31:18.420Z,86.26
2023-01-26T09:33:45.455Z,85.57
2023-01-26T09:36:12.699Z,85.68
2023-01-26T09:38:40.008Z,85.07
2023-01-26T09:41:17.959Z,85.62
2023-01-26T09:43:48.661Z,85.12
2023-01-26T09:46:15.078Z,84.66
2023-01-26T09:49:06.477Z,85.34
2023-01-26T09:52:02.358Z,85.40
2023-01-26T09:54:33.979Z,85.57
2023-01-26T09:57:02.005Z,85.59
2023-01-26T09:59:38.324Z,85.63
2023-01-26T10:02:21.085Z,85.41
2023-01-26T10:04:50.533Z,84.81
2023-01-26T10:07:17.197Z,85.29
2023-01-26T10:09:46.707Z,85.37
2023-01-26T10:12:24.901Z,85.06
2023-01-26T10:14:57.214Z,85.08
2023-01-26T10:17:41.975Z,84.76
2023-01-26T10:20:28.691Z,84.40
2023-01-26T10:22:59.694Z,84.31
2023-01-26T10:25:37.591Z,84.60
2023-01-26T10:28:28.492Z,84.88
2023-01-26T10:30:55.509Z,84.83
2023-01-26T10:33:28.463Z,85.12
2023-01-26T10:35:55.101Z,85.15
2023-01-26T10:38:37.877Z,84.78
2023-01-26T10:41:26.866Z,84.77
2023-01-26T10:44:02.606Z,85.13
2023-01-26T10:46:34.568Z,84.91
2023-01-26T10:49:03.941Z,85.26
2023-01-26T10:51:35.016Z,85.65
2023-01-26T10:54:22.179Z,84.91
2023-01-26T10:57:24.275Z,85.56
2023-01-26T11:00:00.233Z,85.66
2023-01-26T11:02:29.044Z,85.14
2023-01-26T11:05:03.081Z,85.42
2023-01-26T11:07:34.889Z,85.00
2023-01-26T11:10:37.715Z,85.46
2023-01-26T11:13:20.059Z,83.91
2023-01-26T11:16:22.490Z,85.05
2023-01-26T11:18:51.992Z,85.51
2023-01-26T11:21:36.054Z,85.64
2023-01-26T11:24:30.444Z,85.99
2023-01-26T11:27:13.975Z,85.16
2023-01-26T11:30:07.108Z,84.33
2023-01-26T11:32:55.533Z,84.70
2023-01-26T11:35:39.428Z,84.47
2023-01-26T11:38:30.843Z,83.91
2023-01-26T11:41:24.454Z,84.14
2023-01-26T11:44:13.797Z,83.92
2023-01-26T11:46:40.142Z,83.98
2023-01-26T11:49:18.994Z,83.20
2023-01-26T11:52:03.948Z,83.92
2023-01-26T11:55:00.490Z,84.70
2023-01-26T11:57:56.153Z,83.45
2023-01-26T12:00:30.357Z,83.60
2023-01-26T12:03:05.807Z,82.85
2023-01-26T12:05:44.483Z,83.55
2023-01-26T12:08:25.007Z,82.87
2023-01-26T12:10:54.407Z,82.99
2023-01-26T12:13:39.261Z,83.04
2023-01-26T12:16:13.236Z,83.28
2023-01-26T12:18:55.799Z,83.20
2023-01-26T12:21:26.431Z,82.67
2023-01-26T12:23:59.466Z,82.99
2023-01-26T12:26:31.078Z,83.26
2023-01-26T12:29:10.106Z,82.28
2023-01-26T12:31:50.114Z,81.79
2023-01-26T12:34:16.772Z,82.22
2023-01-26T12:37:12.506Z,82.15
2023-01-26T12:39:45.671Z,82.45
2023-01-26T12:42:26.366Z,82.83
2023-01-26T12:45:02.065Z,83.70
2023-01-26T12:47:33.684Z,83.88
2023-01-26T12:50:30.727Z,83.42
2023-01-26T12:53:07.543Z,83.10
2023-01-26T12:55:40.920Z,82.92
2023-01-26T12:58:21.711Z,83.09
2023-01-26T13:00:55.298Z,83.07
2023-01-26T13:03:44.414Z,83.01
2023-01-26T13:06:10.960Z,83.30
2023-01-26T13:08:37.462Z,83.74
2023-01-26T13:11:06.857Z,83.66
2023-01-26T13:13:55.588Z,83.81
2023-01-26T13:16:24.916Z,83.77
2023-01-26T13:18:56.004Z,83.42
2023-01-26T13:21:38.160Z,82.82
2023-01-26T13:24:30.796Z,82.12
2023-01-26T13:26:58.348Z,82.29
2023-01-26T13:29:24.733Z,82.71
2023-01-26T13:31:55.830Z,82.70
2023-01-26T13:34:27.284Z,82.29
2023-01-26T13:36:56.152Z,81.95
2023-01-26T13:39:35.247Z,82.63
2023-01-26T13:42:02.170Z,82.44
2023-01-26T13:44:40.505Z,81.73
2023-01-26T13:47:11.691Z,81.81
2023-01-26T13:49:42.776Z,82.35
2023-01-26T13:52:25.793Z,81.85
2023-01-26T13:54:54.526Z,81.82
2023-01-26T13:57:23.394Z,81.60
2023-01-26T13:59:52.172Z,82.49
2023-01-26T14:02:31.108Z,82.42
2023-01-26T14:04:59.419Z,81.71
2023-01-26T14:07:39.958Z,82.22
2023-01-26T14:10:07.218Z,83.28
2023-01-26T14:12:36.324Z,83.01
2023-01-26T14:15:05.904Z,82.88
2023-01-26T14:17:34.590Z,83.24
2023-01-26T14:20:03.537Z,83.39
2023-01-26T14:22:31.239Z,82.58
2023-01-26T14:24:57.714Z,82.83
2023-01-26T14:27:35.919Z,82.79
2023-01-26T14:30:22.957Z,82.58
2023-01-26T14:32:54.995Z,81.92
2023-01-26T14:35:23.391Z,81.18
2023-01-26T14:37:50.669Z,81.25
2023-01-26T14:40:21.917Z,80.66
2023-01-26T14:42:50.365Z,80.97
2023-01-26T14:45:17.183Z,81.91
2023-01-26T14:47:45.245Z,81.78
2023-01-26T14:50:16.510Z,81.56
2023-01-26T14:52:44.879Z,80.97
2023-01-26T14:55:26.287Z,81.21
2023-01-26T14:57:53.948Z,80.98
2023-01-26T15:00:36.039Z,81.36
2023-01-26T15:03:07.783Z,81.99
2023-01-26T15:05:38.883Z,81.92
2023-01-26T15:08:17.930Z,80.97
2023-01-26T15:11:18.407Z,82.05
2023-01-26T15:13:46.926Z,81.43
2023-01-26T15:16:19.069Z,81.78
2023-01-26T15:18:47.583Z,82.22
2023-01-26T15:21:18.364Z,81.33
2023-01-26T15:23:52.651Z,81.46
2023-01-26T15:26:31.955Z,82.31
2023-01-26T15:29:00.678Z,81.78
2023-01-26T15:31:38.278Z,81.53
2023-01-26T15:34:06.022Z,80.98
2023-01-26T15:36:49.780Z,80.74
2023-01-26T15:39:18.281Z,81.86
2023-01-26T15:41:46.973Z,81.72
2023-01-26T15:44:16.061Z,81.44
2023-01-26T15:46:42.997Z,82.12
2023-01-26T15:49:09.487Z,81.94
2023-01-26T15:51:36.977Z,82.06
2023-01-26T15:54:04.002Z,82.04
2023-01-26T15:56:31.058Z,82.58
2023-01-26T15:58:57.957Z,82.97
2023-01-26T16:01:24.735Z,82.91
2023-01-26T16:03:51.641Z,82.19
2023-01-26T16:06:22.533Z,81.12
2023-01-26T16:08:49.131Z,81.48
2023-01-26T16:11:15.543Z,82.17
2023-01-26T16:13:57.280Z,81.34
2023-01-26T16:16:29.693Z,82.57
2023-01-26T16:18:56.843Z,82.54
2023-01-26T16:21:26.516Z,82.38
2023-01-26T16:23:52.953Z,82.47
2023-01-26T16:26:19.774Z,81.60
2023-01-26T16:28:47.353Z,81.65
2023-01-26T16:31:26.316Z,81.84
2023-01-26T16:33:53.016Z,82.14
2023-01-26T16:36:20.239Z,82.42
2023-01-26T16:38:47.457Z,82.59
2023-01-26T16:41:24.569Z,82.91
2023-01-26T16:43:55.915Z,83.08
2023-01-26T16:46:22.748Z,83.31
2023-01-26T16:48:49.417Z,83.31
2023-01-26T16:51:19.573Z,82.95
2023-01-26T16:53:46.789Z,83.37
2023-01-26T16:56:14.413Z,83.92
2023-01-26T16:58:40.798Z,83.50
2023-01-26T17:01:14.530Z,83.09
2023-01-26T17:03:40.930Z,83.48
2023-01-26T17:06:07.360Z,83.30
2023-01-26T17:08:33.808Z,82.55
2023-01-26T17:11:02.773Z,82.22
2023-01-26T17:13:29.580Z,83.35
2023-01-26T17:15:57.048Z,83.20
2023-01-26T17:18:23.705Z,82.76
2023-01-26T17:20:51.481Z,83.26
2023-01-26T17:23:17.889Z,82.66
2023-01-26T17:25:44.273Z,83.15
2023-01-26T17:28:10.689Z,82.77
2023-01-26T17:30:37.362Z,82.10
2023-01-26T17:33:04.046Z,81.94
2023-01-26T17:35:30.717Z,81.66
2023-01-26T17:37:57.139Z,81.23
2023-01-26T17:40:23.637Z,81.63
2023-01-26T17:42:50.227Z,81.51
2023-01-26T17:45:16.633Z,80.90
2023-01-26T17:47:43.492Z,81.48
2023-01-26T17:50:10.547Z,81.73
2023-01-26T17:52:38.027Z,81.83
2023-01-26T17:55:06.214Z,81.37
2023-01-26T17:57:33.585Z,81.21
2023-01-26T18:00:00.027Z,80.83
2023-01-26T18:02:27.432Z,81.23
2023-01-26T18:04:53.919Z,80.71
2023-01-26T18:07:20.626Z,80.97
2023-01-26T18:09:46.981Z,81.61
2023-01-26T18:12:13.466Z,80.64
2023-01-26T18:14:39.909Z,81.24
2023-01-26T18:17:06.531Z,81.24
2023-01-26T18:19:33.255Z,82.18
2023-01-26T18:21:59.645Z,81.91
2023-01-26T18:24:26.151Z,82.23
2023-01-26T18:26:52.531Z,83.52
2023-01-26T18:29:21.982Z,83.82
2023-01-26T18:31:48.571Z,83.92
2023-01-26T18:34:15.142Z,83.97
2023-01-26T18:36:41.722Z,84.16
2023-01-26T18:39:12.407Z,83.96
2023-01-26T18:41:40.669Z,84.28
2023-01-26T18:44:11.534Z,84.40
2023-01-26T18:46:38.316Z,84.85
2023-01-26T18:49:06.891Z,84.70
2023-01-26T18:51:36.757Z,84.60
2023-01-26T18:54:04.766Z,84.49
2023-01-26T18:56:32.045Z,85.19
2023-01-26T18:58:58.585Z,85.69
2023-01-26T19:01:26.158Z,85.20
2023-01-26T19:04:02.857Z,84.82
2023-01-26T19:06:30.914Z,85.34
2023-01-26T19:09:00.627Z,85.29
2023-01-26T19:11:29.320Z,85.35
2023-01-26T19:13:56.001Z,85.96
2023-01-26T19:16:23.116Z,85.92
2023-01-26T19:18:56.574Z,85.90
2023-01-26T19:21:24.461Z,86.83
2023-01-26T19:23:52.768Z,86.98
2023-01-26T19:26:26.097Z,86.91
2023-01-26T19:28:53.510Z,86.53
2023-01-26T19:31:20.240Z,87.01
2023-01-26T19:33:57.564Z,86.78
2023-01-26T19:36:24.613Z,86.99
2023-01-26T19:38:51.374Z,86.98
2023-01-26T19:41:19.052Z,85.99
2023-01-26T19:43:45.458Z,86.41
2023-01-26T19:46:13.643Z,87.29
2023-01-26T19:48:40.604Z,86.38
2023-01-26T19:51:12.223Z,86.96
2023-01-26T19:53:40.873Z,86.58
2023-01-26T19:56:16.603Z,87.04
2023-01-26T19:58:44.169Z,86.80
2023-01-26T20:01:12.054Z,87.20
2023-01-26T20:03:39.226Z,87.02
2023-01-26T20:06:06.315Z,86.47
2023-01-26T20:08:32.996Z,87.13
2023-01-26T20:11:06.613Z,87.20
2023-01-26T20:13:33.833Z,86.81
2023-01-26T20:16:00.990Z,86.52
2023-01-26T20:18:27.537Z,86.37
2023-01-26T20:20:55.876Z,86.85
2023-01-26T20:23:23.688Z,86.77
2023-01-26T20:25:51.638Z,86.23
2023-01-26T20:28:18.718Z,86.24
2023-01-26T20:30:45.532Z,86.62
2023-01-26T20:33:12.496Z,85.99
2023-01-26T20:35:40.044Z,86.06
2023-01-26T20:38:12.909Z,85.68
2023-01-26T20:40:40.938Z,85.74
2023-01-26T20:43:07.416Z,85.85
2023-01-26T20:45:33.827Z,84.95
2023-01-26T20:48:00.260Z,85.62
2023-01-26T20:50:26.897Z,85.30
2023-01-26T20:52:53.517Z,84.89
2023-01-26T20:55:21.333Z,84.82
2023-01-26T20:57:47.988Z,84.17
2023-01-26T21:00:15.104Z,85.16
2023-01-26T21:02:41.942Z,85.77
2023-01-26T21:05:08.625Z,85.69
2023-01-26T21:07:35.067Z,85.37
2023-01-26T21:10:01.796Z,85.72
2023-01-26T21:12:28.402Z,85.46
2023-01-26T21:14:54.855Z,85.11
2023-01-26T21:17:28.621Z,85.04
2023-01-26T21:19:55.314Z,85.28
2023-01-26T21:22:21.857Z,85.71
2023-01-26T21:24:48.434Z,85.81
2023-01-26T21:27:15.202Z,86.21
2023-01-26T21:29:41.875Z,86.97
2023-01-26T21:32:09.013Z,86.81
2023-01-26T21:34:35.493Z,87.29
2023-01-26T21:37:02.008Z,87.34
2023-01-26T21:39:28.562Z,87.28
2023-01-26T21:41:59.568Z,86.83
2023-01-26T21:44:30.855Z,87.13
2023-01-26T21:47:00.011Z,86.97
2023-01-26T21:49:28.390Z,87.26
2023-01-26T21:52:13.597Z,87.43
2023-01-26T21:54:41.195Z,87.45
2023-01-26T21:57:28.540Z,87.80
2023-01-26T21:59:55.607Z,86.76
2023-01-26T22:02:22.269Z,87.31
2023-01-26T22:04:48.740Z,87.59
2023-01-26T22:07:15.296Z,87.65
2023-01-26T22:09:41.752Z,88.20
2023-01-26T22:12:08.371Z,87.54
2023-01-26T22:14:34.732Z,87.79
2023-01-26T22:17:02.016Z,87.57
2023-01-26T22:19:28.388Z,87.51
2023-01-26T22:21:55.252Z,87.07
2023-01-26T22:24:21.710Z,87.24
2023-01-26T22:26:49.297Z,87.70
2023-01-26T22:29:16.231Z,87.63
2023-01-26T22:31:42.927Z,87.43
2023-01-26T22:34:11.584Z,87.83
2023-01-26T22:36:38.203Z,88.04
2023-01-26T22:39:05.586Z,87.44
2023-01-26T22:41:32.253Z,87.62
2023-01-26T22:44:00.185Z,87.47
2023-01-26T22:46:31.357Z,87.43
2023-01-26T22:48:58.985Z,87.76
2023-01-26T22:51:28.113Z,87.41
2023-01-26T22:53:58.368Z,87.30
2023-01-26T22:56:26.398Z,86.65
2023-01-26T22:58:58.580Z,87.41
2023-01-26T23:01:31.420Z,86.69
2023-01-26T23:03:59.080Z,87.13
2023-01-26T23:06:26.107Z,87.00
2023-01-26T23:08:52.838Z,87.25
2023-01-26T23:11:22.131Z,86.64
2023-01-26T23:13:49.822Z,86.71
2023-01-26T23:16:16.919Z,86.15
2023-01-26T23:18:47.560Z,86.67
2023-01-26T23:21:14.377Z,86.56
2023-01-26T23:23:41.160Z,86.47
2023-01-26T23:26:08.610Z,86.63
2023-01-26T23:28:40.696Z,86.21
2023-01-26T23:31:07.345Z,86.18
2023-01-26T23:33:34.908Z,86.18
2023-01-26T23:36:01.978Z,86.54
2023-01-26T23:38:29.991Z,86.68
2023-01-26T23:40:57.116Z,85.71
2023-01-26T23:43:24.805Z,86.42
2023-01-26T23:45:51.819Z,86.01
2023-01-26T23:48:19.061Z,85.51
2023-01-26T23:50:46.020Z,86.10
2023-01-26T23:53:12.917Z,85.80
2023-01-26T23:55:41.294Z,85.96
2023-01-26T23:58:10.470Z,85.90
