createdAt,value
2023-01-13T00:01:22.693Z,10.30
2023-01-13T00:03:52.460Z,10.30
2023-01-13T00:06:25.853Z,10.20
2023-01-13T00:08:54.831Z,10.20
2023-01-13T00:11:24.424Z,10.20
2023-01-13T00:13:52.637Z,10.20
2023-01-13T00:16:21.440Z,10.10
2023-01-13T00:18:52.456Z,10.20
2023-01-13T00:21:24.736Z,10.20
2023-01-13T00:26:24.513Z,10.10
2023-01-13T00:28:57.139Z,10.20
2023-01-13T00:31:25.352Z,10.10
2023-01-13T00:33:56.919Z,10.20
2023-01-13T00:36:26.385Z,10.10
2023-01-13T00:38:54.632Z,10.10
2023-01-13T00:41:24.902Z,10.20
2023-01-13T00:43:52.338Z,10.20
2023-01-13T00:46:22.801Z,10.10
2023-01-13T00:48:51.509Z,10.10
2023-01-13T00:51:21.758Z,10.10
2023-01-13T00:53:53.160Z,10.20
2023-01-13T00:56:40.858Z,10.10
2023-01-13T00:59:11.360Z,10.10
2023-01-13T01:01:39.873Z,10.10
2023-01-13T01:04:08.320Z,10.10
2023-01-13T01:06:36.452Z,10.00
2023-01-13T01:09:06.742Z,10.00
2023-01-13T01:11:36.123Z,10.00
2023-01-13T01:14:05.069Z,10.00
2023-01-13T01:16:34.770Z,9.90
2023-01-13T01:19:03.716Z,9.90
2023-01-13T01:21:32.745Z,9.90
2023-01-13T01:24:02.523Z,9.80
2023-01-13T01:26:32.624Z,9.80
2023-01-13T01:29:02.251Z,9.80
2023-01-13T01:31:32.595Z,9.80
2023-01-13T01:34:02.006Z,9.80
2023-01-13T01:36:30.397Z,9.70
2023-01-13T01:38:59.683Z,9.70
2023-01-13T01:41:30.041Z,9.60
2023-01-13T01:44:00.011Z,9.70
2023-01-13T01:46:30.046Z,9.60
2023-01-13T01:49:03.241Z,9.50
2023-01-13T01:51:34.559Z,9.60
2023-01-13T01:54:06.904Z,9.50
2023-01-13T01:56:36.015Z,9.50
2023-01-13T01:59:05.732Z,9.50
2023-01-13T02:01:35.212Z,9.50
2023-01-13T02:04:08.378Z,9.40
2023-01-13T02:06:36.652Z,9.40
2023-01-13T02:09:04.918Z,9.40
2023-01-13T02:11:53.257Z,9.40
2023-01-13T02:14:25.001Z,9.30
2023-01-13T02:17:09.065Z,9.30
2023-01-13T02:20:26.912Z,9.30
2023-01-13T02:23:44.150Z,9.20
2023-01-13T02:26:53.829Z,9.20
2023-01-13T02:30:05.120Z,9.20
2023-01-13T02:32:41.249Z,9.20
2023-01-13T02:35:15.747Z,9.10
2023-01-13T02:37:45.268Z,9.10
2023-01-13T02:40:19.064Z,9.00
2023-01-13T02:43:09.488Z,9.00
2023-01-13T02:45:45.167Z,9.00
2023-01-13T02:48:16.358Z,9.10
2023-01-13T02:50:47.509Z,9.00
2023-01-13T02:53:20.391Z,9.00
2023-01-13T02:55:52.431Z,9.00
2023-01-13T02:58:25.183Z,9.00
2023-01-13T03:00:55.069Z,9.00
2023-01-13T03:03:23.240Z,9.00
2023-01-13T03:05:55.095Z,8.90
2023-01-13T03:08:39.654Z,8.90
2023-01-13T03:11:10.180Z,9.00
2023-01-13T03:13:55.085Z,8.90
2023-01-13T03:16:32.180Z,8.90
2023-01-13T03:19:15.204Z,8.90
2023-01-13T03:21:52.585Z,8.90
2023-01-13T03:24:26.716Z,8.90
2023-01-13T03:27:01.946Z,8.90
2023-01-13T03:29:36.586Z,8.90
2023-01-13T03:32:09.576Z,8.90
2023-01-13T03:34:44.165Z,8.90
2023-01-13T03:37:14.604Z,8.80
2023-01-13T03:39:48.499Z,8.80
2023-01-13T03:42:20.670Z,8.80
2023-01-13T03:44:52.636Z,8.80
2023-01-13T03:47:27.528Z,8.80
2023-01-13T03:50:00.242Z,8.80
2023-01-13T03:52:33.999Z,8.80
2023-01-13T03:55:06.112Z,8.70
2023-01-13T03:57:38.523Z,8.70
2023-01-13T04:00:10.053Z,8.70
2023-01-13T04:02:59.850Z,8.70
2023-01-13T04:05:29.823Z,8.70
2023-01-13T04:08:06.568Z,8.60
2023-01-13T04:10:39.488Z,8.60
2023-01-13T04:13:11.655Z,8.60
2023-01-13T04:15:42.262Z,8.60
2023-01-13T04:18:13.642Z,8.60
2023-01-13T04:20:43.395Z,8.60
2023-01-13T04:23:13.547Z,8.60
2023-01-13T04:25:42.258Z,8.60
2023-01-13T04:28:11.079Z,8.60
2023-01-13T04:30:39.581Z,8.50
2023-01-13T04:33:08.107Z,8.50
2023-01-13T04:35:38.573Z,8.50
2023-01-13T04:38:08.878Z,8.70
2023-01-13T04:40:37.061Z,8.50
2023-01-13T04:43:05.279Z,8.50
2023-01-13T04:45:33.615Z,8.50
2023-01-13T04:48:01.690Z,8.50
2023-01-13T04:50:30.006Z,8.50
2023-01-13T04:53:00.457Z,8.50
2023-01-13T04:55:28.865Z,8.50
2023-01-13T04:57:56.982Z,8.50
2023-01-13T05:00:25.043Z,8.50
2023-01-13T05:02:53.534Z,8.50
2023-01-13T05:05:21.529Z,8.50
2023-01-13T05:07:50.345Z,8.50
2023-01-13T05:10:21.056Z,8.50
2023-01-13T05:13:07.923Z,8.50
2023-01-13T05:15:53.569Z,8.50
2023-01-13T05:18:21.971Z,8.50
2023-01-13T05:20:51.245Z,8.50
2023-01-13T05:23:36.697Z,8.50
2023-01-13T05:26:14.106Z,8.50
2023-01-13T05:28:42.203Z,8.50
2023-01-13T05:31:12.066Z,8.50
2023-01-13T05:33:40.201Z,8.40
2023-01-13T05:36:09.130Z,8.40
2023-01-13T05:38:37.404Z,8.40
2023-01-13T05:41:24.583Z,8.40
2023-01-13T05:43:52.663Z,8.40
2023-01-13T05:46:20.790Z,8.40
2023-01-13T05:48:48.925Z,8.40
2023-01-13T05:51:16.975Z,8.40
2023-01-13T05:53:45.024Z,8.40
2023-01-13T05:56:14.438Z,8.40
2023-01-13T05:58:42.509Z,8.40
2023-01-13T06:01:11.555Z,8.50
2023-01-13T06:03:39.694Z,8.40
2023-01-13T06:06:08.905Z,8.40
2023-01-13T06:08:39.617Z,8.50
2023-01-13T06:11:08.300Z,8.40
2023-01-13T06:13:37.714Z,8.50
2023-01-13T06:16:06.320Z,8.50
2023-01-13T06:18:34.574Z,8.40
2023-01-13T06:21:02.624Z,8.50
2023-01-13T06:23:34.962Z,8.50
2023-01-13T06:26:09.351Z,8.50
2023-01-13T06:28:38.821Z,8.50
2023-01-13T06:31:09.188Z,8.50
2023-01-13T06:33:39.459Z,8.50
2023-01-13T06:36:15.511Z,8.50
2023-01-13T06:38:48.462Z,8.50
2023-01-13T06:41:17.308Z,8.50
2023-01-13T06:43:46.650Z,8.50
2023-01-13T06:46:14.805Z,8.50
2023-01-13T06:48:42.844Z,8.50
2023-01-13T06:51:10.872Z,8.50
2023-01-13T06:53:38.984Z,8.50
2023-01-13T06:56:07.455Z,8.50
2023-01-13T06:58:35.518Z,8.50
2023-01-13T07:01:05.073Z,8.50
2023-01-13T07:03:33.187Z,8.50
2023-01-13T07:06:02.202Z,8.50
2023-01-13T07:08:30.320Z,8.50
2023-01-13T07:10:58.372Z,8.50
2023-01-13T07:13:43.786Z,8.40
2023-01-13T07:16:13.252Z,8.40
2023-01-13T07:18:41.470Z,8.40
2023-01-13T07:21:13.079Z,8.40
2023-01-13T07:23:42.551Z,8.40
2023-01-13T07:26:11.241Z,8.40
2023-01-13T07:28:39.902Z,8.40
2023-01-13T07:31:15.939Z,8.40
2023-01-13T07:33:44.354Z,8.40
2023-01-13T07:36:12.979Z,8.30
2023-01-13T07:38:41.383Z,8.30
2023-01-13T07:41:31.202Z,8.30
2023-01-13T07:44:00.192Z,8.30
2023-01-13T07:46:29.701Z,8.30
2023-01-13T07:48:57.789Z,8.30
2023-01-13T07:51:25.913Z,8.30
2023-01-13T07:53:54.057Z,8.30
2023-01-13T07:56:22.432Z,8.30
2023-01-13T07:58:52.892Z,8.30
2023-01-13T08:01:21.558Z,8.30
2023-01-13T08:03:51.138Z,8.30
2023-01-13T08:06:19.320Z,8.30
2023-01-13T08:08:47.421Z,8.30
2023-01-13T08:11:15.544Z,8.30
2023-01-13T08:13:43.640Z,8.30
2023-01-13T08:16:13.657Z,8.30
2023-01-13T08:18:42.834Z,8.30
2023-01-13T08:21:14.568Z,8.30
2023-01-13T08:23:44.102Z,8.40
2023-01-13T08:26:14.283Z,8.40
2023-01-13T08:28:42.362Z,8.40
2023-01-13T08:31:13.104Z,8.40
2023-01-13T08:33:41.854Z,8.40
2023-01-13T08:36:13.086Z,8.40
2023-01-13T08:38:42.175Z,8.40
2023-01-13T08:41:11.572Z,8.40
2023-01-13T08:43:39.740Z,8.40
2023-01-13T08:46:08.109Z,8.40
2023-01-13T08:48:36.490Z,8.40
2023-01-13T08:51:06.019Z,8.40
2023-01-13T08:53:35.945Z,8.40
2023-01-13T08:56:07.599Z,8.50
2023-01-13T08:58:35.730Z,8.50
2023-01-13T09:01:06.495Z,8.60
2023-01-13T09:03:34.724Z,8.50
2023-01-13T09:06:02.900Z,8.60
2023-01-13T09:08:30.988Z,8.60
2023-01-13T09:11:00.681Z,8.60
2023-01-13T09:13:27.793Z,8.60
2023-01-13T09:15:57.034Z,8.60
2023-01-13T09:18:25.186Z,8.60
2023-01-13T09:20:53.350Z,8.60
2023-01-13T09:23:21.463Z,8.60
2023-01-13T09:25:50.178Z,8.70
2023-01-13T09:28:19.616Z,8.70
2023-01-13T09:30:47.733Z,8.70
2023-01-13T09:33:33.473Z,8.70
2023-01-13T09:36:01.742Z,8.70
2023-01-13T09:38:29.855Z,8.70
2023-01-13T09:40:58.009Z,8.80
2023-01-13T09:43:53.358Z,8.80
2023-01-13T09:46:42.716Z,8.80
2023-01-13T09:49:20.326Z,8.80
2023-01-13T09:51:54.087Z,8.80
2023-01-13T09:54:32.034Z,8.80
2023-01-13T09:57:00.885Z,8.80
2023-01-13T09:59:36.323Z,8.90
2023-01-13T10:02:20.281Z,8.90
2023-01-13T10:05:04.378Z,8.90
2023-01-13T10:07:35.586Z,8.90
2023-01-13T10:10:09.410Z,8.90
2023-01-13T10:12:54.649Z,8.90
2023-01-13T10:15:27.687Z,8.90
2023-01-13T10:18:03.564Z,8.90
2023-01-13T10:20:36.317Z,8.90
2023-01-13T10:23:11.398Z,8.90
2023-01-13T10:25:52.437Z,8.80
2023-01-13T10:28:23.761Z,8.80
2023-01-13T10:30:53.248Z,8.70
2023-01-13T10:33:26.978Z,8.60
2023-01-13T10:36:00.566Z,8.60
2023-01-13T10:38:31.577Z,8.50
2023-01-13T10:41:01.286Z,8.50
2023-01-13T10:43:30.779Z,8.50
2023-01-13T10:46:03.169Z,8.50
2023-01-13T10:48:52.983Z,8.50
2023-01-13T10:51:24.510Z,8.60
2023-01-13T10:53:58.013Z,8.60
2023-01-13T10:56:28.761Z,8.60
2023-01-13T10:59:18.500Z,8.60
2023-01-13T11:02:01.261Z,8.70
2023-01-13T11:04:34.049Z,8.70
2023-01-13T11:07:03.495Z,8.70
2023-01-13T11:09:33.060Z,8.70
2023-01-13T11:12:03.042Z,8.70
2023-01-13T11:14:42.743Z,8.70
2023-01-13T11:17:28.604Z,8.80
2023-01-13T11:20:04.337Z,8.80
2023-01-13T11:22:38.215Z,8.80
2023-01-13T11:25:12.592Z,8.80
2023-01-13T11:27:44.586Z,8.80
2023-01-13T11:30:24.486Z,8.80
2023-01-13T11:33:07.471Z,8.80
2023-01-13T11:35:42.709Z,8.80
2023-01-13T11:38:20.823Z,8.90
2023-01-13T11:40:51.783Z,8.80
2023-01-13T11:43:30.242Z,8.80
2023-01-13T11:46:00.947Z,8.80
2023-01-13T11:48:33.634Z,8.90
2023-01-13T11:51:09.359Z,8.80
2023-01-13T11:54:01.978Z,8.90
2023-01-13T11:56:46.443Z,8.90
2023-01-13T11:59:38.961Z,8.90
2023-01-13T12:02:23.081Z,9.00
2023-01-13T12:04:58.774Z,8.90
2023-01-13T12:07:42.316Z,8.90
2023-01-13T12:10:19.113Z,8.90
2023-01-13T12:12:55.046Z,8.90
2023-01-13T12:15:37.140Z,8.80
2023-01-13T12:18:27.079Z,8.80
2023-01-13T12:21:12.440Z,8.80
2023-01-13T12:23:48.251Z,8.80
2023-01-13T12:26:18.233Z,8.70
2023-01-13T12:28:52.649Z,8.80
2023-01-13T12:31:21.809Z,8.80
2023-01-13T12:34:01.434Z,8.80
2023-01-13T12:36:35.628Z,8.80
2023-01-13T12:39:16.442Z,8.80
2023-01-13T12:42:06.299Z,8.80
2023-01-13T12:44:34.374Z,8.80
2023-01-13T12:47:02.398Z,8.80
2023-01-13T12:49:32.414Z,8.80
2023-01-13T12:52:18.301Z,8.80
2023-01-13T12:55:17.478Z,8.80
2023-01-13T12:58:00.395Z,8.80
2023-01-13T13:00:38.051Z,8.90
2023-01-13T13:03:32.783Z,8.90
2023-01-13T13:06:07.119Z,8.90
2023-01-13T13:08:51.104Z,8.90
2023-01-13T13:11:40.839Z,8.90
2023-01-13T13:14:12.618Z,8.90
2023-01-13T13:17:01.046Z,8.90
2023-01-13T13:19:50.948Z,9.00
2023-01-13T13:22:45.050Z,9.00
2023-01-13T13:25:30.845Z,9.00
2023-01-13T13:28:19.463Z,8.90
2023-01-13T13:30:57.465Z,8.90
2023-01-13T13:34:03.559Z,8.90
2023-01-13T13:36:53.775Z,8.90
2023-01-13T13:39:41.941Z,8.90
2023-01-13T13:42:50.916Z,8.90
2023-01-13T13:45:39.871Z,8.90
2023-01-13T13:48:24.432Z,8.90
2023-01-13T13:50:56.643Z,8.90
2023-01-13T13:53:26.746Z,8.90
2023-01-13T13:55:57.392Z,8.90
2023-01-13T13:58:28.600Z,8.90
2023-01-13T14:00:58.215Z,8.90
2023-01-13T14:03:30.347Z,8.90
2023-01-13T14:06:00.986Z,8.90
2023-01-13T14:08:31.408Z,8.90
2023-01-13T14:10:59.650Z,8.90
2023-01-13T14:13:30.544Z,9.00
2023-01-13T14:16:01.206Z,9.00
2023-01-13T14:18:31.572Z,9.00
2023-01-13T14:21:01.510Z,9.00
2023-01-13T14:23:31.381Z,9.00
2023-01-13T14:26:04.013Z,9.00
2023-01-13T14:28:37.746Z,9.00
2023-01-13T14:31:07.639Z,9.00
2023-01-13T14:33:39.319Z,9.00
2023-01-13T14:36:19.907Z,9.00
2023-01-13T14:38:50.120Z,9.00
2023-01-13T14:41:27.522Z,8.90
2023-01-13T14:43:59.556Z,9.00
2023-01-13T14:46:38.235Z,8.90
2023-01-13T14:49:06.618Z,8.90
2023-01-13T14:51:34.805Z,8.90
2023-01-13T14:54:02.990Z,8.90
2023-01-13T14:56:53.731Z,8.90
2023-01-13T14:59:44.222Z,9.00
2023-01-13T15:02:45.913Z,9.00
2023-01-13T15:05:36.257Z,9.00
2023-01-13T15:08:09.845Z,9.00
2023-01-13T15:10:47.061Z,9.00
2023-01-13T15:13:26.352Z,8.90
2023-01-13T15:15:58.577Z,8.90
2023-01-13T15:18:26.990Z,8.90
2023-01-13T15:20:56.234Z,8.90
2023-01-13T15:23:24.334Z,8.90
2023-01-13T15:25:52.473Z,8.90
2023-01-13T15:28:23.759Z,8.80
2023-01-13T15:30:53.239Z,8.80
2023-01-13T15:33:24.004Z,8.80
2023-01-13T15:35:53.719Z,8.80
2023-01-13T15:38:23.717Z,8.80
2023-01-13T15:40:53.315Z,8.80
2023-01-13T15:43:40.546Z,8.80
2023-01-13T15:46:30.900Z,8.80
2023-01-13T15:49:02.205Z,8.80
2023-01-13T15:51:30.354Z,8.70
2023-01-13T15:54:02.411Z,8.70
2023-01-13T15:56:30.590Z,8.70
2023-01-13T15:58:58.761Z,8.70
2023-01-13T16:01:27.053Z,8.70
2023-01-13T16:03:56.550Z,8.70
2023-01-13T16:06:32.444Z,8.70
2023-01-13T16:09:01.639Z,8.70
2023-01-13T16:11:39.833Z,8.70
2023-01-13T16:14:10.933Z,8.70
2023-01-13T16:16:39.200Z,8.70
2023-01-13T16:19:07.565Z,8.70
2023-01-13T16:21:40.429Z,8.70
2023-01-13T16:24:08.611Z,8.70
2023-01-13T16:26:38.831Z,8.70
2023-01-13T16:29:08.006Z,8.70
2023-01-13T16:31:36.544Z,8.70
2023-01-13T16:34:06.603Z,8.70
2023-01-13T16:36:37.698Z,8.70
2023-01-13T16:39:08.850Z,8.70
2023-01-13T16:41:37.007Z,8.70
2023-01-13T16:44:06.296Z,8.70
2023-01-13T16:46:35.187Z,8.70
2023-01-13T16:49:05.770Z,8.70
2023-01-13T16:51:34.368Z,8.70
2023-01-13T16:54:03.864Z,8.70
2023-01-13T16:56:33.597Z,8.70
2023-01-13T16:59:08.842Z,8.70
2023-01-13T17:01:39.566Z,8.60
2023-01-13T17:04:08.704Z,8.60
2023-01-13T17:06:39.948Z,8.60
2023-01-13T17:09:13.997Z,8.60
2023-01-13T17:11:42.058Z,8.60
2023-01-13T17:14:19.167Z,8.60
2023-01-13T17:16:48.116Z,8.60
2023-01-13T17:19:16.519Z,8.60
2023-01-13T17:21:44.712Z,8.60
2023-01-13T17:24:14.779Z,8.60
2023-01-13T17:26:47.066Z,8.60
2023-01-13T17:29:17.063Z,8.60
2023-01-13T17:31:45.407Z,8.60
2023-01-13T17:34:14.130Z,8.50
2023-01-13T17:36:43.531Z,8.50
2023-01-13T17:39:17.169Z,8.50
2023-01-13T17:41:45.617Z,8.50
2023-01-13T17:44:15.452Z,8.50
2023-01-13T17:46:44.179Z,8.50
2023-01-13T17:49:12.718Z,8.50
2023-01-13T17:51:40.905Z,8.50
2023-01-13T17:54:12.075Z,8.50
2023-01-13T17:56:42.512Z,8.40
2023-01-13T17:59:12.085Z,8.40
2023-01-13T18:01:40.694Z,8.40
2023-01-13T18:04:10.413Z,8.30
2023-01-13T18:06:38.466Z,8.30
2023-01-13T18:09:06.824Z,8.20
2023-01-13T18:11:35.053Z,8.20
2023-01-13T18:14:05.016Z,8.20
2023-01-13T18:16:33.918Z,8.20
2023-01-13T18:19:19.945Z,8.10
2023-01-13T18:22:06.643Z,8.10
2023-01-13T18:24:52.443Z,8.10
2023-01-13T18:27:23.786Z,8.10
2023-01-13T18:29:55.178Z,8.00
2023-01-13T18:32:26.408Z,8.10
2023-01-13T18:35:04.968Z,8.10
2023-01-13T18:37:35.655Z,8.00
2023-01-13T18:40:04.341Z,8.00
2023-01-13T18:42:49.702Z,8.00
2023-01-13T18:45:19.571Z,8.00
2023-01-13T18:47:50.942Z,8.00
2023-01-13T18:50:19.175Z,8.00
2023-01-13T18:52:47.393Z,8.00
2023-01-13T18:55:15.560Z,8.00
2023-01-13T18:57:43.913Z,8.00
2023-01-13T19:00:15.041Z,7.90
2023-01-13T19:02:44.791Z,7.90
2023-01-13T19:05:12.941Z,7.90
2023-01-13T19:07:41.055Z,7.90
2023-01-13T19:10:13.318Z,7.90
2023-01-13T19:12:42.240Z,7.90
2023-01-13T19:15:11.232Z,7.90
2023-01-13T19:17:39.633Z,7.90
2023-01-13T19:20:11.402Z,7.90
2023-01-13T19:22:39.645Z,7.80
2023-01-13T19:25:08.188Z,7.80
2023-01-13T19:27:36.279Z,7.80
2023-01-13T19:30:04.605Z,7.80
2023-01-13T19:32:34.231Z,7.80
2023-01-13T19:35:02.300Z,7.80
2023-01-13T19:37:34.617Z,7.80
2023-01-13T19:40:09.037Z,7.90
2023-01-13T19:42:54.326Z,7.90
2023-01-13T19:45:29.349Z,7.80
2023-01-13T19:47:59.178Z,7.90
2023-01-13T19:50:27.261Z,7.90
2023-01-13T19:52:56.902Z,7.90
2023-01-13T19:55:25.232Z,7.90
2023-01-13T19:57:53.382Z,7.90
2023-01-13T20:00:21.955Z,7.90
2023-01-13T20:02:52.187Z,8.00
2023-01-13T20:05:22.659Z,7.90
2023-01-13T20:07:51.736Z,8.00
2023-01-13T20:10:23.786Z,8.00
2023-01-13T20:12:52.261Z,8.00
2023-01-13T20:15:20.429Z,8.00
2023-01-13T20:17:51.961Z,8.00
2023-01-13T20:20:20.496Z,8.00
2023-01-13T20:22:50.197Z,8.00
2023-01-13T20:25:18.811Z,8.00
2023-01-13T20:27:49.610Z,8.00
2023-01-13T20:30:17.696Z,8.00
2023-01-13T20:32:45.915Z,8.00
2023-01-13T20:35:14.478Z,8.00
2023-01-13T20:37:43.477Z,8.00
2023-01-13T20:40:16.468Z,8.00
2023-01-13T20:42:45.118Z,8.00
2023-01-13T20:45:20.559Z,8.00
2023-01-13T20:47:48.812Z,8.00
2023-01-13T20:50:17.792Z,8.00
2023-01-13T20:52:46.389Z,8.00
2023-01-13T20:55:14.956Z,8.00
2023-01-13T20:57:48.433Z,8.00
2023-01-13T21:00:19.201Z,8.00
2023-01-13T21:02:47.315Z,8.00
2023-01-13T21:05:16.931Z,8.00
2023-01-13T21:07:44.987Z,8.00
2023-01-13T21:10:13.159Z,8.10
2023-01-13T21:13:00.719Z,8.00
2023-01-13T21:15:30.192Z,8.00
2023-01-13T21:18:15.604Z,8.00
2023-01-13T21:20:43.756Z,8.00
2023-01-13T21:23:12.001Z,8.00
2023-01-13T21:25:40.656Z,8.00
2023-01-13T21:28:11.464Z,8.00
2023-01-13T21:30:41.303Z,8.00
2023-01-13T21:33:12.944Z,8.00
2023-01-13T21:35:41.049Z,8.00
2023-01-13T21:38:13.493Z,8.00
2023-01-13T21:40:41.592Z,8.00
2023-01-13T21:43:30.735Z,8.00
2023-01-13T21:46:17.754Z,8.00
2023-01-13T21:48:45.837Z,8.00
2023-01-13T21:51:14.086Z,8.00
2023-01-13T21:53:42.104Z,7.90
2023-01-13T21:56:10.290Z,7.90
2023-01-13T21:58:39.860Z,7.90
2023-01-13T22:01:11.989Z,7.90
2023-01-13T22:03:54.765Z,7.90
2023-01-13T22:06:23.234Z,7.80
2023-01-13T22:08:51.549Z,7.80
2023-01-13T22:11:19.744Z,7.80
2023-01-13T22:14:07.120Z,7.80
2023-01-13T22:16:39.364Z,7.80
2023-01-13T22:19:08.916Z,7.80
2023-01-13T22:21:37.596Z,7.80
2023-01-13T22:24:06.049Z,7.70
2023-01-13T22:26:34.921Z,7.80
2023-01-13T22:29:03.365Z,7.70
2023-01-13T22:31:31.778Z,7.70
2023-01-13T22:34:01.202Z,7.70
2023-01-13T22:36:29.309Z,7.70
2023-01-13T22:39:00.181Z,7.60
2023-01-13T22:41:28.284Z,7.60
2023-01-13T22:43:56.355Z,7.60
2023-01-13T22:46:24.371Z,7.60
2023-01-13T22:48:54.738Z,7.60
2023-01-13T22:51:25.139Z,7.60
2023-01-13T22:53:53.336Z,7.60
2023-01-13T22:56:23.562Z,7.60
2023-01-13T22:58:54.502Z,7.50
2023-01-13T23:01:23.384Z,7.50
2023-01-13T23:03:52.087Z,7.50
2023-01-13T23:06:21.469Z,7.50
2023-01-13T23:08:50.941Z,7.50
2023-01-13T23:11:24.596Z,7.50
2023-01-13T23:13:57.572Z,7.50
2023-01-13T23:16:25.881Z,7.50
2023-01-13T23:18:54.245Z,7.50
2023-01-13T23:21:24.353Z,7.50
2023-01-13T23:23:54.695Z,7.50
2023-01-13T23:26:23.494Z,7.50
2023-01-13T23:28:51.718Z,7.50
2023-01-13T23:31:23.196Z,7.50
2023-01-13T23:33:51.285Z,7.50
2023-01-13T23:36:21.175Z,7.40
2023-01-13T23:38:49.527Z,7.50
2023-01-13T23:41:21.860Z,7.50
2023-01-13T23:43:53.976Z,7.50
2023-01-13T23:46:22.936Z,7.40
2023-01-13T23:48:51.700Z,7.40
2023-01-13T23:51:21.743Z,7.40
2023-01-13T23:53:51.464Z,7.40
2023-01-13T23:56:22.855Z,7.40
2023-01-13T23:58:51.930Z,7.40
