createdAt,value
2022-08-24T00:02:21.252Z,65.03
2022-08-24T00:07:27.396Z,65.03
2022-08-24T00:12:31.593Z,65.09
2022-08-24T00:17:34.978Z,65.29
2022-08-24T00:22:39.145Z,65.28
2022-08-24T00:27:42.451Z,65.32
2022-08-24T00:32:47.060Z,65.54
2022-08-24T00:37:51.896Z,65.53
2022-08-24T00:42:56.601Z,65.55
2022-08-24T00:48:03.595Z,65.63
2022-08-24T00:53:13.717Z,65.58
2022-08-24T00:58:22.219Z,65.66
2022-08-24T01:03:28.057Z,65.65
2022-08-24T01:08:31.074Z,65.69
2022-08-24T01:13:35.028Z,65.75
2022-08-24T01:18:51.695Z,65.87
2022-08-24T01:24:00.869Z,65.87
2022-08-24T01:29:11.751Z,65.78
2022-08-24T01:34:14.963Z,65.76
2022-08-24T01:39:29.387Z,65.71
2022-08-24T01:44:35.012Z,65.77
2022-08-24T01:49:41.781Z,65.98
2022-08-24T01:54:45.928Z,65.89
2022-08-24T01:59:48.969Z,65.96
2022-08-24T02:04:52.152Z,65.82
2022-08-24T02:09:55.469Z,65.89
2022-08-24T02:15:01.038Z,65.89
2022-08-24T02:20:05.580Z,65.95
2022-08-24T02:25:08.847Z,65.87
2022-08-24T02:30:18.014Z,65.95
2022-08-24T02:35:22.564Z,65.98
2022-08-24T02:40:25.949Z,66.08
2022-08-24T02:45:29.254Z,66.08
2022-08-24T02:50:32.278Z,65.89
2022-08-24T02:55:36.488Z,65.85
2022-08-24T03:00:40.768Z,66.09
2022-08-24T03:05:43.742Z,66.24
2022-08-24T03:10:46.638Z,66.30
2022-08-24T03:15:50.084Z,66.33
2022-08-24T03:20:57.962Z,66.44
2022-08-24T03:26:02.250Z,66.32
2022-08-24T03:31:06.023Z,66.42
2022-08-24T03:36:13.949Z,66.58
2022-08-24T03:41:17.787Z,66.59
2022-08-24T03:46:27.378Z,66.67
2022-08-24T03:51:30.793Z,66.72
2022-08-24T03:56:34.333Z,66.79
2022-08-24T04:01:38.621Z,66.86
2022-08-24T04:06:44.615Z,66.90
2022-08-24T04:11:47.909Z,66.92
2022-08-24T04:16:57.581Z,67.09
2022-08-24T04:22:05.997Z,67.23
2022-08-24T04:27:09.087Z,67.26
2022-08-24T04:32:15.725Z,67.13
2022-08-24T04:37:18.545Z,67.21
2022-08-24T04:42:31.723Z,67.40
2022-08-24T04:47:37.213Z,67.51
2022-08-24T04:52:40.540Z,67.55
2022-08-24T04:57:43.681Z,67.50
2022-08-24T05:02:47.202Z,67.49
2022-08-24T05:07:53.470Z,67.51
2022-08-24T05:12:59.673Z,67.56
2022-08-24T05:18:03.205Z,67.52
2022-08-24T05:23:06.259Z,67.37
2022-08-24T05:28:09.804Z,67.32
2022-08-24T05:33:14.036Z,67.17
2022-08-24T05:38:16.988Z,67.27
2022-08-24T05:43:19.856Z,67.33
2022-08-24T05:48:24.024Z,67.32
2022-08-24T05:53:36.662Z,67.07
2022-08-24T05:58:40.834Z,67.08
2022-08-24T06:03:44.777Z,67.05
2022-08-24T06:08:52.072Z,67.05
2022-08-24T06:13:59.930Z,66.95
2022-08-24T06:19:06.222Z,66.79
2022-08-24T06:24:09.795Z,66.83
2022-08-24T06:29:13.034Z,66.81
2022-08-24T06:34:20.259Z,66.72
2022-08-24T06:39:24.230Z,66.61
2022-08-24T06:44:29.759Z,66.44
2022-08-24T06:49:39.859Z,66.46
2022-08-24T06:54:43.230Z,66.42
2022-08-24T06:59:46.469Z,66.24
2022-08-24T07:04:49.878Z,66.20
2022-08-24T07:10:11.651Z,66.21
2022-08-24T07:15:16.306Z,66.45
2022-08-24T07:20:22.057Z,66.41
2022-08-24T07:25:46.201Z,66.23
2022-08-24T07:30:52.330Z,66.14
2022-08-24T07:35:56.272Z,66.03
2022-08-24T07:41:38.214Z,66.22
2022-08-24T07:46:24.092Z,65.88
2022-08-24T07:51:27.548Z,65.96
2022-08-24T07:56:31.923Z,66.08
2022-08-24T08:01:37.749Z,65.89
2022-08-24T08:06:44.056Z,65.62
2022-08-24T08:11:47.188Z,65.60
2022-08-24T08:16:50.496Z,65.59
2022-08-24T08:22:12.945Z,65.48
2022-08-24T08:27:38.764Z,65.48
2022-08-24T08:32:41.848Z,65.24
2022-08-24T08:37:45.015Z,65.11
2022-08-24T08:43:10.638Z,65.16
2022-08-24T08:48:40.009Z,64.96
2022-08-24T08:54:20.928Z,64.93
2022-08-24T08:59:50.137Z,64.63
2022-08-24T09:05:00.356Z,64.80
2022-08-24T09:10:32.248Z,64.61
2022-08-24T09:15:38.142Z,64.24
2022-08-24T09:21:09.390Z,64.20
2022-08-24T09:26:29.955Z,63.98
2022-08-24T09:32:01.006Z,63.93
2022-08-24T09:37:09.986Z,63.94
2022-08-24T09:42:25.678Z,63.88
2022-08-24T09:47:56.592Z,63.96
2022-08-24T09:53:30.212Z,63.84
2022-08-24T09:58:50.586Z,63.77
2022-08-24T10:04:14.813Z,63.38
2022-08-24T10:09:39.153Z,63.44
2022-08-24T10:15:09.883Z,63.38
2022-08-24T10:20:35.777Z,63.13
2022-08-24T10:25:57.499Z,63.08
2022-08-24T10:31:12.467Z,62.94
2022-08-24T10:36:34.728Z,62.68
2022-08-24T10:42:11.499Z,62.92
2022-08-24T10:47:29.219Z,63.14
2022-08-24T10:52:54.164Z,63.04
2022-08-24T10:58:15.701Z,62.57
2022-08-24T11:03:27.660Z,62.44
2022-08-24T11:08:35.207Z,62.64
2022-08-24T11:13:52.500Z,62.20
2022-08-24T11:18:57.940Z,62.20
2022-08-24T11:24:07.205Z,61.73
2022-08-24T11:29:10.126Z,61.49
2022-08-24T11:34:33.742Z,61.33
2022-08-24T11:39:38.002Z,60.94
2022-08-24T11:44:51.039Z,60.44
2022-08-24T11:50:19.853Z,60.45
2022-08-24T11:55:32.410Z,60.56
2022-08-24T12:00:55.459Z,61.03
2022-08-24T12:06:33.939Z,60.57
2022-08-24T12:12:04.201Z,60.11
2022-08-24T12:17:23.268Z,59.49
2022-08-24T12:22:28.516Z,59.15
2022-08-24T12:27:37.848Z,58.59
2022-08-24T12:33:00.925Z,58.26
2022-08-24T12:38:25.732Z,57.73
2022-08-24T12:43:38.108Z,57.13
2022-08-24T12:48:43.920Z,56.95
2022-08-24T12:54:08.314Z,56.89
2022-08-24T12:59:26.268Z,56.86
2022-08-24T13:04:51.233Z,56.79
2022-08-24T13:09:57.137Z,56.78
2022-08-24T13:15:28.618Z,56.84
2022-08-24T13:20:37.459Z,56.87
2022-08-24T13:26:01.411Z,57.00
2022-08-24T13:31:22.383Z,57.17
2022-08-24T13:36:31.186Z,57.27
2022-08-24T13:41:55.662Z,57.26
2022-08-24T13:47:07.768Z,57.41
2022-08-24T13:52:22.526Z,57.86
2022-08-24T13:57:37.072Z,58.45
2022-08-24T14:03:12.261Z,58.26
2022-08-24T14:08:59.635Z,58.00
2022-08-24T14:14:03.426Z,57.47
2022-08-24T14:19:24.674Z,56.70
2022-08-24T14:24:46.291Z,55.71
2022-08-24T14:29:49.782Z,55.15
2022-08-24T14:35:16.120Z,54.63
2022-08-24T14:40:38.124Z,54.29
2022-08-24T14:45:56.449Z,54.06
2022-08-24T14:51:05.491Z,53.98
2022-08-24T14:56:08.493Z,54.30
2022-08-24T15:01:39.025Z,54.41
2022-08-24T15:06:58.893Z,54.83
2022-08-24T15:12:20.711Z,55.08
2022-08-24T15:17:48.286Z,55.25
2022-08-24T15:23:04.251Z,55.42
2022-08-24T15:28:14.985Z,55.43
2022-08-24T15:33:19.809Z,55.66
2022-08-24T15:38:31.643Z,55.54
2022-08-24T15:43:39.353Z,55.85
2022-08-24T15:48:47.940Z,55.97
2022-08-24T15:53:51.077Z,55.52
2022-08-24T15:58:54.147Z,54.90
2022-08-24T16:04:00.847Z,54.67
2022-08-24T16:09:22.474Z,54.76
2022-08-24T16:14:34.020Z,55.01
2022-08-24T16:19:38.368Z,55.09
2022-08-24T16:24:42.346Z,55.50
2022-08-24T16:29:50.305Z,55.57
2022-08-24T16:35:15.253Z,55.66
2022-08-24T16:40:19.362Z,55.89
2022-08-24T16:45:23.717Z,55.99
2022-08-24T16:50:27.198Z,55.92
2022-08-24T16:55:30.611Z,56.19
2022-08-24T17:00:33.798Z,56.53
2022-08-24T17:05:38.163Z,56.66
2022-08-24T17:10:43.999Z,56.55
2022-08-24T17:15:50.749Z,56.76
2022-08-24T17:20:56.441Z,56.99
2022-08-24T17:26:00.276Z,57.17
2022-08-24T17:31:03.466Z,57.40
2022-08-24T17:36:07.770Z,57.48
2022-08-24T17:41:18.621Z,57.93
2022-08-24T17:46:22.585Z,57.97
2022-08-24T17:51:25.607Z,57.77
2022-08-24T17:56:32.557Z,57.73
2022-08-24T18:01:38.509Z,57.63
2022-08-24T18:06:41.377Z,57.84
2022-08-24T18:11:44.392Z,57.56
2022-08-24T18:16:50.181Z,57.76
2022-08-24T18:21:57.429Z,58.05
2022-08-24T18:27:10.784Z,58.19
2022-08-24T18:32:14.162Z,58.53
2022-08-24T18:37:17.468Z,58.64
2022-08-24T18:42:27.471Z,59.01
2022-08-24T18:47:30.602Z,59.14
2022-08-24T18:52:35.041Z,59.35
2022-08-24T18:57:37.965Z,59.41
2022-08-24T19:02:41.956Z,59.57
2022-08-24T19:07:48.937Z,59.73
2022-08-24T19:12:57.861Z,60.04
2022-08-24T19:18:00.959Z,60.16
2022-08-24T19:23:10.920Z,60.29
2022-08-24T19:28:14.206Z,60.35
2022-08-24T19:33:27.162Z,60.54
2022-08-24T19:38:30.667Z,60.53
2022-08-24T19:43:33.661Z,60.70
2022-08-24T19:48:39.808Z,60.80
2022-08-24T19:53:43.182Z,61.04
2022-08-24T19:58:52.104Z,60.96
2022-08-24T20:03:55.092Z,61.00
2022-08-24T20:08:58.941Z,60.91
2022-08-24T20:14:02.870Z,61.15
2022-08-24T20:19:06.289Z,61.12
2022-08-24T20:24:11.448Z,61.08
2022-08-24T20:29:14.426Z,61.12
2022-08-24T20:34:19.156Z,61.19
2022-08-24T20:39:25.429Z,61.22
2022-08-24T20:44:28.313Z,61.29
2022-08-24T20:49:32.896Z,61.39
2022-08-24T20:54:39.620Z,61.46
2022-08-24T20:59:43.194Z,61.75
2022-08-24T21:04:46.112Z,61.85
2022-08-24T21:09:49.080Z,61.87
2022-08-24T21:14:56.265Z,61.99
2022-08-24T21:19:59.522Z,62.07
2022-08-24T21:25:06.915Z,62.14
2022-08-24T21:30:13.117Z,62.10
2022-08-24T21:35:16.127Z,62.09
2022-08-24T21:40:20.345Z,62.33
2022-08-24T21:45:24.210Z,62.42
2022-08-24T21:50:27.106Z,62.39
2022-08-24T21:55:30.019Z,62.42
2022-08-24T22:00:35.300Z,62.60
2022-08-24T22:05:38.281Z,62.72
2022-08-24T22:10:41.580Z,62.79
2022-08-24T22:15:45.081Z,62.97
2022-08-24T22:20:48.132Z,63.03
2022-08-24T22:25:53.571Z,63.02
2022-08-24T22:30:56.807Z,63.13
2022-08-24T22:35:59.693Z,63.18
2022-08-24T22:41:02.815Z,63.33
2022-08-24T22:46:05.674Z,63.45
2022-08-24T22:51:10.454Z,63.56
2022-08-24T22:56:25.036Z,63.58
2022-08-24T23:01:32.796Z,63.76
2022-08-24T23:06:35.825Z,63.88
2022-08-24T23:11:40.186Z,63.91
2022-08-24T23:16:45.132Z,63.94
2022-08-24T23:21:48.070Z,63.97
2022-08-24T23:26:51.352Z,64.10
2022-08-24T23:31:54.534Z,64.04
2022-08-24T23:36:57.448Z,64.13
2022-08-24T23:42:01.139Z,64.18
2022-08-24T23:47:04.338Z,64.38
2022-08-24T23:52:07.409Z,64.46
2022-08-24T23:57:10.484Z,64.49
