createdAt,value
2019-01-24T00:00:40.852Z,100957.83
2019-01-24T00:03:08.083Z,100950.65
2019-01-24T00:05:35.354Z,100947.56
2019-01-24T00:08:02.703Z,100951.16
2019-01-24T00:10:30.052Z,100951.55
2019-01-24T00:12:57.332Z,100960.81
2019-01-24T00:15:24.596Z,100956.28
2019-01-24T00:17:51.810Z,100964.91
2019-01-24T00:20:19.165Z,100959.23
2019-01-24T00:22:46.380Z,100968.16
2019-01-24T00:25:13.593Z,100969.63
2019-01-24T00:27:40.850Z,100975.91
2019-01-24T00:30:09.029Z,100975.54
2019-01-24T00:32:36.297Z,100978.20
2019-01-24T00:35:04.149Z,100980.92
2019-01-24T00:37:31.374Z,100980.16
2019-01-24T00:39:58.596Z,100980.54
2019-01-24T00:42:25.798Z,100977.69
2019-01-24T00:44:53.071Z,100976.24
2019-01-24T00:47:20.271Z,100983.64
2019-01-24T00:49:47.491Z,100986.92
2019-01-24T00:52:14.779Z,100985.78
2019-01-24T00:54:42.018Z,100992.89
2019-01-24T00:57:09.219Z,100994.13
2019-01-24T00:59:36.783Z,100997.48
2019-01-24T01:02:04.072Z,101002.54
2019-01-24T01:04:31.483Z,101014.45
2019-01-24T01:06:58.790Z,101006.94
2019-01-24T01:09:25.984Z,101004.38
2019-01-24T01:11:53.195Z,101010.26
2019-01-24T01:14:20.424Z,101016.34
2019-01-24T01:16:47.745Z,101012.02
2019-01-24T01:19:14.940Z,101020.91
2019-01-24T01:21:42.175Z,101016.30
2019-01-24T01:24:09.557Z,101025.18
2019-01-24T01:26:36.811Z,101020.19
2019-01-24T01:29:04.370Z,101020.58
2019-01-24T01:31:31.589Z,101017.47
2019-01-24T01:33:58.911Z,101024.55
2019-01-24T01:36:26.174Z,101032.55
2019-01-24T01:38:53.408Z,101034.50
2019-01-24T01:41:20.684Z,101033.94
2019-01-24T01:43:47.927Z,101039.56
2019-01-24T01:46:15.130Z,101040.53
2019-01-24T01:48:42.455Z,101036.91
2019-01-24T01:51:09.697Z,101036.23
2019-01-24T01:53:36.926Z,101045.38
2019-01-24T01:56:04.196Z,101040.33
2019-01-24T01:58:31.415Z,101043.06
2019-01-24T02:00:58.654Z,101048.59
2019-01-24T02:03:25.868Z,101049.69
2019-01-24T02:05:53.113Z,101046.63
2019-01-24T02:08:20.383Z,101053.34
2019-01-24T02:10:47.669Z,101054.27
2019-01-24T02:13:14.890Z,101050.27
2019-01-24T02:15:42.102Z,101048.52
2019-01-24T02:18:09.563Z,101043.77
2019-01-24T02:20:36.771Z,101045.79
2019-01-24T02:23:04.400Z,101049.34
2019-01-24T02:25:31.766Z,101047.08
2019-01-24T02:27:58.994Z,101054.64
2019-01-24T02:30:27.871Z,101063.00
2019-01-24T02:32:55.598Z,101056.36
2019-01-24T02:35:22.808Z,101063.68
2019-01-24T02:37:50.133Z,101062.11
2019-01-24T02:40:17.413Z,101065.55
2019-01-24T02:42:44.734Z,101062.87
2019-01-24T02:45:13.363Z,101064.70
2019-01-24T02:47:40.603Z,101067.16
2019-01-24T02:50:10.114Z,101072.75
2019-01-24T02:52:37.358Z,101060.70
2019-01-24T02:55:06.380Z,101063.44
2019-01-24T02:57:33.628Z,101063.73
2019-01-24T03:00:00.862Z,101071.27
2019-01-24T03:02:28.107Z,101071.83
2019-01-24T03:04:57.046Z,101074.95
2019-01-24T03:07:24.504Z,101075.09
2019-01-24T03:09:51.732Z,101079.48
2019-01-24T03:12:19.019Z,101082.19
2019-01-24T03:14:46.455Z,101078.72
2019-01-24T03:17:13.675Z,101075.95
2019-01-24T03:19:40.926Z,101081.45
2019-01-24T03:22:08.150Z,101081.20
2019-01-24T03:24:38.340Z,101085.34
2019-01-24T03:27:05.879Z,101081.08
2019-01-24T03:29:33.143Z,101085.50
2019-01-24T03:32:00.377Z,101093.12
2019-01-24T03:34:27.635Z,101094.27
2019-01-24T03:36:54.852Z,101108.99
2019-01-24T03:39:22.109Z,101108.76
2019-01-24T03:41:49.401Z,101112.41
2019-01-24T03:44:16.764Z,101115.03
2019-01-24T03:46:44.019Z,101116.43
2019-01-24T03:49:11.406Z,101114.64
2019-01-24T03:51:38.697Z,101114.36
2019-01-24T03:54:05.934Z,101118.02
2019-01-24T03:56:33.373Z,101119.22
2019-01-24T03:59:00.584Z,101120.84
2019-01-24T04:01:27.813Z,101124.70
2019-01-24T04:03:55.182Z,101131.54
2019-01-24T04:06:22.428Z,101130.52
2019-01-24T04:08:49.635Z,101129.30
2019-01-24T04:11:16.892Z,101129.95
2019-01-24T04:13:44.161Z,101138.45
2019-01-24T04:16:11.380Z,101144.67
2019-01-24T04:18:38.615Z,101144.02
2019-01-24T04:21:05.848Z,101145.47
2019-01-24T04:23:33.078Z,101142.89
2019-01-24T04:26:00.431Z,101140.63
2019-01-24T04:28:27.680Z,101143.49
2019-01-24T04:30:55.134Z,101135.48
2019-01-24T04:33:22.360Z,101134.83
2019-01-24T04:35:49.811Z,101132.80
2019-01-24T04:38:17.011Z,101133.28
2019-01-24T04:40:44.219Z,101134.81
2019-01-24T04:43:11.461Z,101134.32
2019-01-24T04:45:38.717Z,101128.28
2019-01-24T04:48:05.997Z,101124.59
2019-01-24T04:50:33.195Z,101127.02
2019-01-24T04:53:00.451Z,101120.58
2019-01-24T04:55:27.711Z,101110.17
2019-01-24T04:57:55.199Z,101112.25
2019-01-24T05:00:30.161Z,101126.25
2019-01-24T05:02:57.487Z,101120.45
2019-01-24T05:05:28.035Z,101113.77
2019-01-24T05:07:54.426Z,101108.77
2019-01-24T05:10:21.818Z,101110.44
2019-01-24T05:12:49.055Z,101109.31
2019-01-24T05:15:16.604Z,101105.72
2019-01-24T05:17:43.884Z,101105.83
2019-01-24T05:20:11.932Z,101103.00
2019-01-24T05:22:39.151Z,101105.59
2019-01-24T05:25:08.591Z,101111.14
2019-01-24T05:27:35.804Z,101113.72
2019-01-24T05:30:04.615Z,101112.68
2019-01-24T05:32:31.866Z,101117.98
2019-01-24T05:34:59.099Z,101115.41
2019-01-24T05:37:26.346Z,101108.47
2019-01-24T05:39:53.562Z,101115.28
2019-01-24T05:42:20.880Z,101114.27
2019-01-24T05:44:48.115Z,101130.52
2019-01-24T05:47:15.330Z,101128.97
2019-01-24T05:49:42.555Z,101130.02
2019-01-24T05:52:09.843Z,101131.95
2019-01-24T05:54:37.091Z,101139.16
2019-01-24T05:57:04.338Z,101139.95
2019-01-24T05:59:31.555Z,101146.00
2019-01-24T06:01:59.400Z,101142.37
2019-01-24T06:04:26.627Z,101146.53
2019-01-24T06:06:53.844Z,101152.59
2019-01-24T06:09:21.102Z,101151.30
2019-01-24T06:11:48.569Z,101163.31
2019-01-24T06:14:15.771Z,101167.03
2019-01-24T06:16:43.194Z,101168.72
2019-01-24T06:19:10.398Z,101163.16
2019-01-24T06:21:37.603Z,101164.20
2019-01-24T06:24:04.864Z,101164.96
2019-01-24T06:26:32.122Z,101165.61
2019-01-24T06:28:59.332Z,101175.69
2019-01-24T06:31:26.612Z,101171.56
2019-01-24T06:33:53.961Z,101178.41
2019-01-24T06:36:21.168Z,101166.15
2019-01-24T06:38:48.519Z,101182.03
2019-01-24T06:41:15.750Z,101188.85
2019-01-24T06:43:42.955Z,101193.37
2019-01-24T06:46:10.194Z,101191.97
2019-01-24T06:48:37.728Z,101194.80
2019-01-24T06:51:04.940Z,101204.98
2019-01-24T06:53:32.228Z,101200.75
2019-01-24T06:55:59.481Z,101199.71
2019-01-24T06:58:26.692Z,101202.05
2019-01-24T07:00:53.909Z,101205.25
2019-01-24T07:03:21.158Z,101201.39
2019-01-24T07:05:48.630Z,101209.77
2019-01-24T07:08:15.838Z,101205.59
2019-01-24T07:10:43.065Z,101210.77
2019-01-24T07:13:10.610Z,101205.61
2019-01-24T07:15:38.727Z,101210.03
2019-01-24T07:18:06.125Z,101214.11
2019-01-24T07:20:33.327Z,101212.45
2019-01-24T07:23:00.717Z,101224.98
2019-01-24T07:25:28.335Z,101227.73
2019-01-24T07:27:55.952Z,101232.89
2019-01-24T07:30:23.192Z,101241.48
2019-01-24T07:32:50.528Z,101238.91
2019-01-24T07:35:17.722Z,101236.34
2019-01-24T07:37:45.082Z,101244.48
2019-01-24T07:40:13.935Z,101244.63
2019-01-24T07:42:41.168Z,101247.70
2019-01-24T07:45:13.259Z,101241.51
2019-01-24T07:47:40.494Z,101246.56
2019-01-24T07:50:09.203Z,101249.65
2019-01-24T07:52:36.502Z,101255.97
2019-01-24T07:55:04.018Z,101255.61
2019-01-24T07:57:31.258Z,101252.23
2019-01-24T07:59:58.512Z,101251.67
2019-01-24T08:02:25.740Z,101248.39
2019-01-24T08:04:52.936Z,101242.00
2019-01-24T08:07:20.199Z,101245.34
2019-01-24T08:09:50.334Z,101245.23
2019-01-24T08:12:17.632Z,101247.29
2019-01-24T08:14:46.503Z,101241.20
2019-01-24T08:17:13.846Z,101244.83
2019-01-24T08:19:41.080Z,101251.30
2019-01-24T08:22:08.417Z,101247.64
2019-01-24T08:24:35.671Z,101247.58
2019-01-24T08:27:02.921Z,101250.77
2019-01-24T08:29:30.154Z,101254.10
2019-01-24T08:31:57.368Z,101259.12
2019-01-24T08:34:24.615Z,101257.51
2019-01-24T08:36:51.832Z,101265.28
2019-01-24T08:39:21.982Z,101268.80
2019-01-24T08:41:49.215Z,101274.84
2019-01-24T08:44:16.472Z,101275.58
2019-01-24T08:46:43.695Z,101277.08
2019-01-24T08:49:10.964Z,101269.64
2019-01-24T08:51:38.186Z,101274.45
2019-01-24T08:54:05.450Z,101276.73
2019-01-24T08:56:32.704Z,101279.64
2019-01-24T08:58:59.907Z,101284.28
2019-01-24T09:01:27.397Z,101289.88
2019-01-24T09:03:54.654Z,101286.17
2019-01-24T09:06:22.690Z,101281.78
2019-01-24T09:08:51.749Z,101284.27
2019-01-24T09:11:19.018Z,101279.58
2019-01-24T09:13:46.196Z,101278.28
2019-01-24T09:16:13.490Z,101280.31
2019-01-24T09:18:40.725Z,101285.10
2019-01-24T09:21:07.956Z,101294.39
2019-01-24T09:23:35.170Z,101290.87
2019-01-24T09:26:02.631Z,101287.77
2019-01-24T09:28:29.865Z,101280.03
2019-01-24T09:30:57.088Z,101285.97
2019-01-24T09:33:24.324Z,101281.19
2019-01-24T09:35:51.584Z,101283.27
2019-01-24T09:38:18.810Z,101284.16
2019-01-24T09:40:46.117Z,101289.86
2019-01-24T09:43:13.351Z,101293.16
2019-01-24T09:45:40.540Z,101290.12
2019-01-24T09:48:08.134Z,101288.05
2019-01-24T09:50:35.455Z,101300.97
2019-01-24T09:53:02.896Z,101300.37
2019-01-24T09:55:30.118Z,101290.94
2019-01-24T09:57:57.344Z,101282.39
2019-01-24T10:00:32.206Z,101283.69
2019-01-24T10:02:59.721Z,101289.39
2019-01-24T10:05:27.195Z,101294.27
2019-01-24T10:07:54.608Z,101305.15
2019-01-24T10:10:22.502Z,101306.94
2019-01-24T10:12:50.461Z,101312.75
2019-01-24T10:15:18.344Z,101314.70
2019-01-24T10:17:45.591Z,101315.73
2019-01-24T10:20:14.483Z,101315.74
2019-01-24T10:22:41.823Z,101316.39
2019-01-24T10:25:12.246Z,101315.63
2019-01-24T10:27:39.570Z,101322.45
2019-01-24T10:30:08.575Z,101323.89
2019-01-24T10:32:35.937Z,101327.27
2019-01-24T10:35:03.612Z,101339.26
2019-01-24T10:37:32.800Z,101340.55
2019-01-24T10:40:00.349Z,101344.42
2019-01-24T10:42:27.750Z,101346.01
2019-01-24T10:44:55.005Z,101353.77
2019-01-24T10:47:22.224Z,101355.05
2019-01-24T10:49:49.485Z,101356.45
2019-01-24T10:52:16.678Z,101362.41
2019-01-24T10:54:43.937Z,101372.87
2019-01-24T10:57:11.239Z,101372.61
2019-01-24T10:59:38.479Z,101370.27
2019-01-24T11:02:05.699Z,101367.41
2019-01-24T11:04:32.947Z,101379.70
2019-01-24T11:07:00.155Z,101378.36
2019-01-24T11:09:27.399Z,101383.70
2019-01-24T11:11:54.672Z,101386.82
2019-01-24T11:14:22.294Z,101386.08
2019-01-24T11:16:49.482Z,101386.19
2019-01-24T11:19:16.727Z,101381.41
2019-01-24T11:21:44.011Z,101382.20
2019-01-24T11:24:11.242Z,101381.95
2019-01-24T11:26:38.481Z,101390.45
2019-01-24T11:29:06.057Z,101385.80
2019-01-24T11:31:33.477Z,101386.08
2019-01-24T11:34:00.814Z,101385.19
2019-01-24T11:36:28.078Z,101383.09
2019-01-24T11:38:55.338Z,101380.13
2019-01-24T11:41:22.543Z,101378.72
2019-01-24T11:43:49.790Z,101371.07
2019-01-24T11:46:17.215Z,101377.62
2019-01-24T11:48:44.504Z,101379.73
2019-01-24T11:51:11.740Z,101380.95
2019-01-24T11:53:38.985Z,101384.22
2019-01-24T11:56:07.567Z,101376.33
2019-01-24T11:58:35.010Z,101370.27
2019-01-24T12:01:02.213Z,101379.62
2019-01-24T12:03:29.777Z,101375.99
2019-01-24T12:05:57.027Z,101386.08
2019-01-24T12:08:24.264Z,101383.60
2019-01-24T12:10:51.498Z,101384.79
2019-01-24T12:13:18.789Z,101374.84
2019-01-24T12:15:46.011Z,101365.90
2019-01-24T12:18:13.278Z,101353.76
2019-01-24T12:20:40.539Z,101348.30
2019-01-24T12:23:07.794Z,101353.75
2019-01-24T12:25:35.060Z,101358.67
2019-01-24T12:28:02.623Z,101360.47
2019-01-24T12:30:31.879Z,101367.98
2019-01-24T12:32:59.459Z,101371.06
2019-01-24T12:35:26.867Z,101362.27
2019-01-24T12:37:54.252Z,101363.95
2019-01-24T12:40:21.508Z,101367.19
2019-01-24T12:42:49.044Z,101363.06
2019-01-24T12:45:18.715Z,101366.94
2019-01-24T12:47:45.929Z,101365.00
2019-01-24T12:50:14.627Z,101368.48
2019-01-24T12:52:41.999Z,101356.59
2019-01-24T12:55:10.309Z,101363.55
2019-01-24T12:57:37.866Z,101362.55
2019-01-24T13:00:08.273Z,101374.69
2019-01-24T13:02:35.613Z,101373.39
2019-01-24T13:05:03.657Z,101371.70
2019-01-24T13:07:30.936Z,101363.56
2019-01-24T13:09:58.220Z,101360.98
2019-01-24T13:12:25.431Z,101357.88
2019-01-24T13:14:52.635Z,101349.61
2019-01-24T13:17:19.867Z,101352.95
2019-01-24T13:19:47.110Z,101348.33
2019-01-24T13:22:14.351Z,101337.44
2019-01-24T13:24:41.557Z,101332.90
2019-01-24T13:27:08.812Z,101321.41
2019-01-24T13:29:36.099Z,101319.08
2019-01-24T13:32:03.632Z,101322.85
2019-01-24T13:34:30.987Z,101326.58
2019-01-24T13:36:58.172Z,101329.17
2019-01-24T13:39:25.552Z,101323.75
2019-01-24T13:41:53.113Z,101315.92
2019-01-24T13:44:20.364Z,101321.05
2019-01-24T13:46:47.749Z,101336.53
2019-01-24T13:49:15.101Z,101341.98
2019-01-24T13:51:42.357Z,101341.08
2019-01-24T13:54:09.571Z,101344.96
2019-01-24T13:56:37.152Z,101342.88
2019-01-24T13:59:04.482Z,101345.86
2019-01-24T14:01:31.770Z,101352.19
2019-01-24T14:04:13.132Z,101346.76
2019-01-24T14:06:40.349Z,101338.50
2019-01-24T14:09:09.344Z,101335.91
2019-01-24T14:11:36.611Z,101339.53
2019-01-24T14:14:04.912Z,101346.00
2019-01-24T14:16:32.151Z,101356.70
2019-01-24T14:18:59.540Z,101360.98
2019-01-24T14:21:26.771Z,101369.86
2019-01-24T14:23:54.002Z,101378.02
2019-01-24T14:26:21.235Z,101376.48
2019-01-24T14:28:48.448Z,101380.38
2019-01-24T14:31:16.089Z,101384.00
2019-01-24T14:33:43.302Z,101381.02
2019-01-24T14:36:10.531Z,101378.02
2019-01-24T14:38:37.883Z,101373.33
2019-01-24T14:41:05.129Z,101377.47
2019-01-24T14:43:32.335Z,101382.66
2019-01-24T14:45:59.576Z,101390.57
2019-01-24T14:48:26.817Z,101393.03
2019-01-24T14:50:54.012Z,101394.02
2019-01-24T14:53:21.644Z,101394.38
2019-01-24T14:55:48.888Z,101394.50
2019-01-24T14:58:16.128Z,101391.31
2019-01-24T15:00:53.236Z,101392.77
2019-01-24T15:03:20.473Z,101384.89
2019-01-24T15:05:48.079Z,101399.36
2019-01-24T15:08:15.422Z,101399.25
2019-01-24T15:10:43.001Z,101398.86
2019-01-24T15:13:10.596Z,101394.73
2019-01-24T15:15:37.818Z,101394.84
2019-01-24T15:18:05.175Z,101395.89
2019-01-24T15:20:32.382Z,101392.55
2019-01-24T15:22:59.842Z,101394.59
2019-01-24T15:25:27.080Z,101397.05
2019-01-24T15:27:54.324Z,101405.56
2019-01-24T15:30:22.680Z,101408.30
2019-01-24T15:32:50.140Z,101416.81
2019-01-24T15:35:17.370Z,101418.91
2019-01-24T15:37:44.598Z,101420.20
2019-01-24T15:40:20.576Z,101427.87
2019-01-24T15:42:47.784Z,101432.47
2019-01-24T15:45:15.643Z,101430.74
2019-01-24T15:47:42.958Z,101434.31
2019-01-24T15:50:11.608Z,101433.28
2019-01-24T15:52:38.880Z,101437.48
2019-01-24T15:55:06.549Z,101439.85
2019-01-24T15:57:33.793Z,101434.83
2019-01-24T16:00:01.006Z,101441.95
2019-01-24T16:02:28.306Z,101449.98
2019-01-24T16:04:55.513Z,101448.59
2019-01-24T16:07:22.922Z,101451.15
2019-01-24T16:09:50.175Z,101452.73
2019-01-24T16:12:17.384Z,101453.14
2019-01-24T16:14:44.649Z,101452.06
2019-01-24T16:17:11.897Z,101463.56
2019-01-24T16:19:39.143Z,101460.69
2019-01-24T16:22:06.379Z,101461.02
2019-01-24T16:24:33.616Z,101461.72
2019-01-24T16:27:00.863Z,101458.03
2019-01-24T16:29:28.077Z,101460.90
2019-01-24T16:31:55.316Z,101472.54
2019-01-24T16:34:22.694Z,101462.61
2019-01-24T16:36:49.976Z,101459.08
2019-01-24T16:39:17.165Z,101462.19
2019-01-24T16:41:44.445Z,101474.30
2019-01-24T16:44:11.673Z,101480.02
2019-01-24T16:46:38.887Z,101476.16
2019-01-24T16:49:06.132Z,101480.20
2019-01-24T16:51:33.459Z,101485.63
2019-01-24T16:54:00.750Z,101490.16
2019-01-24T16:56:27.982Z,101489.91
2019-01-24T16:58:55.270Z,101482.57
2019-01-24T17:01:22.863Z,101488.27
2019-01-24T17:03:50.114Z,101492.50
2019-01-24T17:06:17.705Z,101506.16
2019-01-24T17:08:46.175Z,101509.75
2019-01-24T17:11:13.380Z,101510.64
2019-01-24T17:13:40.631Z,101509.65
2019-01-24T17:16:07.959Z,101520.28
2019-01-24T17:18:35.165Z,101522.94
2019-01-24T17:21:03.184Z,101517.38
2019-01-24T17:23:30.414Z,101521.75
2019-01-24T17:25:57.641Z,101522.95
2019-01-24T17:28:24.857Z,101527.78
2019-01-24T17:30:52.165Z,101523.82
2019-01-24T17:33:19.678Z,101520.88
2019-01-24T17:35:46.924Z,101523.73
2019-01-24T17:38:15.483Z,101534.72
2019-01-24T17:40:42.939Z,101533.72
2019-01-24T17:43:10.548Z,101537.19
2019-01-24T17:45:37.837Z,101528.75
2019-01-24T17:48:05.689Z,101537.33
2019-01-24T17:50:32.894Z,101527.06
2019-01-24T17:53:00.219Z,101536.55
2019-01-24T17:55:35.649Z,101542.25
2019-01-24T17:58:04.100Z,101551.63
2019-01-24T18:00:34.023Z,101554.20
2019-01-24T18:03:01.938Z,101561.70
2019-01-24T18:05:29.174Z,101567.03
2019-01-24T18:07:56.398Z,101566.34
2019-01-24T18:10:24.366Z,101564.84
2019-01-24T18:12:51.566Z,101565.27
2019-01-24T18:15:21.383Z,101571.93
2019-01-24T18:17:48.587Z,101580.70
2019-01-24T18:20:18.289Z,101588.72
2019-01-24T18:22:45.775Z,101573.43
2019-01-24T18:25:12.977Z,101572.56
2019-01-24T18:27:40.195Z,101577.22
2019-01-24T18:30:11.479Z,101584.03
2019-01-24T18:32:38.696Z,101587.88
2019-01-24T18:35:06.203Z,101581.16
2019-01-24T18:37:33.451Z,101589.84
2019-01-24T18:40:00.727Z,101591.09
2019-01-24T18:42:27.984Z,101593.52
2019-01-24T18:44:55.273Z,101586.07
2019-01-24T18:47:22.536Z,101589.34
2019-01-24T18:49:50.092Z,101589.92
2019-01-24T18:52:17.379Z,101599.66
2019-01-24T18:54:44.665Z,101600.83
2019-01-24T18:57:11.939Z,101601.48
2019-01-24T18:59:39.271Z,101598.00
2019-01-24T19:02:06.588Z,101598.00
2019-01-24T19:04:34.051Z,101593.22
2019-01-24T19:07:01.296Z,101592.93
2019-01-24T19:09:28.570Z,101597.11
2019-01-24T19:11:55.807Z,101592.66
2019-01-24T19:14:23.035Z,101592.03
2019-01-24T19:16:50.468Z,101586.98
2019-01-24T19:19:17.696Z,101597.98
2019-01-24T19:21:45.227Z,101595.91
2019-01-24T19:24:12.467Z,101595.80
2019-01-24T19:26:39.838Z,101603.03
2019-01-24T19:29:07.080Z,101600.41
2019-01-24T19:31:34.411Z,101608.89
2019-01-24T19:34:01.673Z,101603.44
2019-01-24T19:36:28.948Z,101598.98
2019-01-24T19:38:56.184Z,101594.91
2019-01-24T19:41:23.436Z,101596.08
2019-01-24T19:43:50.656Z,101594.77
2019-01-24T19:46:17.901Z,101606.08
2019-01-24T19:48:45.118Z,101603.03
2019-01-24T19:51:12.351Z,101596.41
2019-01-24T19:53:39.686Z,101598.78
2019-01-24T19:56:07.255Z,101599.41
2019-01-24T19:58:37.547Z,101604.46
2019-01-24T20:01:05.294Z,101603.44
2019-01-24T20:03:33.030Z,101613.92
2019-01-24T20:06:01.174Z,101617.08
2019-01-24T20:08:28.755Z,101618.80
2019-01-24T20:10:56.547Z,101616.48
2019-01-24T20:13:24.434Z,101617.77
2019-01-24T20:15:52.274Z,101614.14
2019-01-24T20:18:20.500Z,101622.00
2019-01-24T20:20:48.100Z,101615.22
2019-01-24T20:23:16.624Z,101623.41
2019-01-24T20:25:43.869Z,101617.53
2019-01-24T20:28:11.155Z,101625.16
2019-01-24T20:30:38.415Z,101632.63
2019-01-24T20:33:05.622Z,101633.25
2019-01-24T20:35:38.582Z,101639.78
2019-01-24T20:38:06.745Z,101643.07
2019-01-24T20:40:34.381Z,101647.81
2019-01-24T20:43:02.087Z,101642.11
2019-01-24T20:45:29.699Z,101639.96
2019-01-24T20:47:57.469Z,101641.78
2019-01-24T20:50:24.950Z,101635.58
2019-01-24T20:52:52.452Z,101644.38
2019-01-24T20:55:20.402Z,101639.42
2019-01-24T20:57:48.123Z,101641.53
2019-01-24T21:00:17.957Z,101631.22
2019-01-24T21:02:45.768Z,101642.19
2019-01-24T21:05:15.841Z,101628.38
2019-01-24T21:07:43.119Z,101622.88
2019-01-24T21:10:13.415Z,101628.36
2019-01-24T21:12:40.732Z,101632.36
2019-01-24T21:15:09.608Z,101647.65
2019-01-24T21:17:36.847Z,101642.66
2019-01-24T21:20:04.940Z,101638.25
2019-01-24T21:22:32.194Z,101646.94
2019-01-24T21:24:59.485Z,101654.80
2019-01-24T21:27:26.732Z,101650.06
2019-01-24T21:29:53.976Z,101641.38
2019-01-24T21:32:21.250Z,101647.36
2019-01-24T21:34:48.486Z,101645.58
2019-01-24T21:37:15.708Z,101650.28
2019-01-24T21:39:42.968Z,101652.78
2019-01-24T21:42:10.210Z,101651.78
2019-01-24T21:44:37.461Z,101657.17
2019-01-24T21:47:04.743Z,101658.02
2019-01-24T21:49:32.005Z,101658.53
2019-01-24T21:51:59.259Z,101669.40
2019-01-24T21:54:26.500Z,101672.45
2019-01-24T21:56:53.756Z,101679.41
2019-01-24T21:59:21.015Z,101687.89
2019-01-24T22:01:48.256Z,101689.20
2019-01-24T22:04:15.510Z,101694.26
2019-01-24T22:06:42.748Z,101696.09
2019-01-24T22:09:10.077Z,101698.36
2019-01-24T22:11:37.369Z,101698.91
2019-01-24T22:14:04.797Z,101702.55
2019-01-24T22:16:32.044Z,101696.05
2019-01-24T22:18:59.295Z,101694.14
2019-01-24T22:21:26.517Z,101694.98
2019-01-24T22:23:53.781Z,101692.06
2019-01-24T22:26:21.005Z,101696.61
2019-01-24T22:28:48.257Z,101692.62
2019-01-24T22:31:15.500Z,101699.95
2019-01-24T22:33:42.787Z,101704.39
2019-01-24T22:36:10.021Z,101704.27
2019-01-24T22:38:37.248Z,101700.23
2019-01-24T22:41:04.713Z,101694.42
2019-01-24T22:43:31.956Z,101699.17
2019-01-24T22:45:59.189Z,101693.16
2019-01-24T22:48:26.757Z,101699.08
2019-01-24T22:50:54.244Z,101696.96
2019-01-24T22:53:21.498Z,101699.52
2019-01-24T22:55:48.752Z,101693.14
2019-01-24T22:58:16.075Z,101701.01
2019-01-24T23:01:02.462Z,101701.23
2019-01-24T23:03:51.577Z,101702.88
2019-01-24T23:06:18.961Z,101711.06
2019-01-24T23:08:46.242Z,101706.30
2019-01-24T23:11:13.482Z,101688.05
2019-01-24T23:13:40.709Z,101695.43
2019-01-24T23:16:08.010Z,101697.87
2019-01-24T23:18:35.368Z,101682.27
2019-01-24T23:21:02.713Z,101686.06
2019-01-24T23:23:30.064Z,101684.69
2019-01-24T23:25:57.305Z,101692.20
2019-01-24T23:28:24.659Z,101681.56
2019-01-24T23:30:51.879Z,101678.02
2019-01-24T23:33:19.133Z,101678.55
2019-01-24T23:35:46.349Z,101671.80
2019-01-24T23:38:13.620Z,101669.56
2019-01-24T23:40:40.855Z,101662.02
2019-01-24T23:43:08.180Z,101663.36
2019-01-24T23:45:35.444Z,101660.55
2019-01-24T23:48:02.669Z,101657.26
2019-01-24T23:50:29.990Z,101661.40
2019-01-24T23:52:57.270Z,101668.80
2019-01-24T23:55:24.513Z,101668.63
2019-01-24T23:57:51.813Z,101666.65
