createdAt,value
2022-12-31T00:00:13.522Z,86.40
2022-12-31T00:02:40.179Z,85.88
2022-12-31T00:05:07.229Z,85.42
2022-12-31T00:10:00.851Z,85.06
2022-12-31T00:12:27.353Z,85.28
2022-12-31T00:14:53.856Z,85.65
2022-12-31T00:17:20.534Z,86.75
2022-12-31T00:19:46.979Z,86.79
2022-12-31T00:22:13.809Z,86.39
2022-12-31T00:24:42.872Z,87.01
2022-12-31T00:27:12.518Z,86.46
2022-12-31T00:29:39.102Z,85.73
2022-12-31T00:32:05.810Z,86.19
2022-12-31T00:34:33.118Z,85.84
2022-12-31T00:37:05.963Z,85.56
2022-12-31T00:39:42.343Z,87.19
2022-12-31T00:42:08.915Z,87.99
2022-12-31T00:44:35.599Z,88.33
2022-12-31T00:50:30.266Z,88.55
2022-12-31T00:52:56.930Z,88.49
2022-12-31T00:55:45.257Z,89.28
2022-12-31T00:58:11.981Z,89.13
2022-12-31T01:00:38.740Z,89.10
2022-12-31T01:03:25.358Z,88.72
2022-12-31T01:05:51.926Z,88.43
2022-12-31T01:08:27.364Z,87.97
2022-12-31T01:10:54.116Z,88.09
2022-12-31T01:14:16.260Z,88.06
2022-12-31T01:23:22.124Z,90.04
2022-12-31T01:25:48.851Z,89.29
2022-12-31T01:28:15.558Z,90.33
2022-12-31T01:30:42.181Z,89.54
2022-12-31T01:33:33.153Z,88.95
2022-12-31T01:36:26.425Z,88.26
2022-12-31T01:38:55.080Z,87.51
2022-12-31T01:45:13.928Z,87.54
2022-12-31T01:47:47.708Z,87.70
2022-12-31T01:50:29.378Z,87.93
2022-12-31T01:53:01.440Z,88.23
2022-12-31T01:55:28.798Z,87.65
2022-12-31T02:00:57.963Z,87.08
2022-12-31T02:07:18.574Z,86.89
2022-12-31T02:09:48.146Z,86.47
2022-12-31T02:13:10.733Z,87.10
2022-12-31T02:16:22.802Z,86.71
2022-12-31T02:19:23.530Z,86.94
2022-12-31T02:21:59.684Z,85.86
2022-12-31T02:25:17.817Z,85.46
2022-12-31T02:28:02.904Z,85.93
2022-12-31T02:30:33.185Z,87.00
2022-12-31T02:33:15.118Z,87.13
2022-12-31T02:36:03.568Z,86.65
2022-12-31T02:38:37.377Z,86.71
2022-12-31T02:41:14.419Z,86.82
2022-12-31T02:43:47.200Z,88.07
2022-12-31T02:46:23.961Z,88.77
2022-12-31T02:49:42.357Z,88.06
2022-12-31T02:52:14.628Z,87.59
2022-12-31T02:54:55.972Z,87.86
2022-12-31T02:58:00.255Z,87.27
2022-12-31T03:00:28.734Z,87.43
2022-12-31T03:05:51.477Z,87.31
2022-12-31T03:08:22.734Z,87.76
2022-12-31T03:10:55.485Z,87.17
2022-12-31T03:13:22.282Z,86.63
2022-12-31T03:18:29.201Z,86.09
2022-12-31T03:21:39.997Z,86.40
2022-12-31T03:24:06.804Z,85.96
2022-12-31T03:29:17.159Z,85.84
2022-12-31T03:32:09.272Z,85.34
2022-12-31T03:34:35.892Z,86.50
2022-12-31T03:37:43.130Z,87.28
2022-12-31T03:40:11.863Z,87.20
2022-12-31T03:46:12.076Z,88.00
2022-12-31T03:48:38.586Z,89.68
2022-12-31T03:51:05.111Z,90.53
2022-12-31T03:53:31.644Z,89.66
2022-12-31T03:55:58.168Z,88.82
2022-12-31T03:58:30.426Z,88.09
2022-12-31T04:00:57.117Z,87.91
2022-12-31T04:03:23.774Z,87.08
2022-12-31T04:09:00.528Z,86.25
2022-12-31T04:11:27.053Z,85.93
2022-12-31T04:13:53.537Z,86.67
2022-12-31T04:16:29.200Z,86.94
2022-12-31T04:18:57.083Z,86.54
2022-12-31T04:21:35.168Z,86.15
2022-12-31T04:24:02.104Z,86.26
2022-12-31T04:26:29.309Z,86.67
2022-12-31T04:28:57.569Z,86.09
2022-12-31T04:31:27.515Z,85.89
2022-12-31T04:34:02.823Z,86.33
2022-12-31T04:36:32.168Z,85.86
2022-12-31T04:38:58.774Z,85.58
2022-12-31T04:41:25.564Z,86.77
2022-12-31T04:43:54.571Z,86.29
2022-12-31T04:46:29.072Z,86.04
2022-12-31T04:52:01.884Z,84.98
2022-12-31T04:54:46.788Z,85.68
2022-12-31T04:57:45.306Z,85.99
2022-12-31T05:00:12.261Z,85.59
2022-12-31T05:02:38.970Z,85.96
2022-12-31T05:05:06.090Z,85.78
2022-12-31T05:07:32.622Z,86.55
2022-12-31T05:10:11.074Z,86.50
2022-12-31T05:12:37.692Z,85.43
2022-12-31T05:15:13.162Z,86.05
2022-12-31T05:18:06.046Z,86.07
2022-12-31T05:20:33.240Z,85.08
2022-12-31T05:22:59.830Z,89.55
2022-12-31T05:25:26.413Z,88.85
2022-12-31T05:28:00.330Z,88.64
2022-12-31T05:30:26.961Z,87.93
2022-12-31T05:33:00.393Z,89.21
2022-12-31T05:35:27.044Z,89.71
2022-12-31T05:37:53.600Z,90.88
2022-12-31T05:40:20.290Z,89.09
2022-12-31T05:42:55.895Z,90.27
2022-12-31T05:45:28.348Z,90.06
2022-12-31T05:47:57.324Z,88.81
2022-12-31T05:50:23.826Z,88.96
2022-12-31T05:52:50.371Z,88.70
2022-12-31T05:55:17.024Z,88.85
2022-12-31T05:57:43.611Z,89.84
2022-12-31T06:00:10.797Z,88.94
2022-12-31T06:02:37.634Z,87.58
2022-12-31T06:05:10.673Z,87.26
2022-12-31T06:07:55.585Z,88.21
2022-12-31T06:10:29.623Z,86.68
2022-12-31T06:12:56.216Z,87.52
2022-12-31T06:15:22.750Z,88.42
2022-12-31T06:17:49.445Z,88.59
2022-12-31T06:23:03.304Z,86.18
2022-12-31T06:28:59.295Z,89.30
2022-12-31T06:31:25.875Z,88.94
2022-12-31T06:33:52.473Z,87.46
2022-12-31T06:36:21.971Z,87.21
2022-12-31T06:39:39.914Z,87.36
2022-12-31T06:42:06.565Z,89.22
2022-12-31T06:47:28.642Z,89.43
2022-12-31T06:50:28.099Z,89.73
2022-12-31T06:52:54.728Z,90.53
2022-12-31T06:55:24.900Z,89.99
2022-12-31T06:57:51.702Z,89.94
2022-12-31T07:00:21.882Z,90.45
2022-12-31T07:03:18.915Z,89.01
2022-12-31T07:06:36.228Z,89.24
2022-12-31T07:09:38.990Z,89.37
2022-12-31T07:12:13.616Z,88.80
2022-12-31T07:14:46.705Z,87.88
2022-12-31T07:20:39.811Z,88.76
2022-12-31T07:23:24.965Z,89.00
2022-12-31T07:26:07.629Z,88.59
2022-12-31T07:32:47.385Z,87.04
2022-12-31T07:35:35.229Z,87.39
2022-12-31T07:38:27.273Z,87.27
2022-12-31T07:41:12.940Z,90.14
2022-12-31T07:43:53.195Z,88.84
2022-12-31T07:46:29.478Z,89.12
2022-12-31T07:48:56.509Z,89.77
2022-12-31T07:51:23.238Z,89.46
2022-12-31T07:53:49.709Z,89.35
2022-12-31T07:56:16.229Z,88.19
2022-12-31T07:59:24.607Z,87.32
2022-12-31T08:02:10.037Z,87.33
2022-12-31T08:04:44.901Z,88.40
2022-12-31T08:10:58.053Z,88.09
2022-12-31T08:13:25.422Z,87.65
2022-12-31T08:15:52.143Z,87.23
2022-12-31T08:18:19.886Z,87.66
2022-12-31T08:21:17.684Z,87.76
2022-12-31T08:24:07.668Z,87.52
2022-12-31T08:27:06.002Z,86.52
2022-12-31T08:36:46.841Z,86.15
2022-12-31T08:42:30.266Z,86.08
2022-12-31T08:45:06.360Z,85.78
2022-12-31T08:47:49.240Z,85.58
2022-12-31T08:50:18.593Z,85.16
2022-12-31T08:52:45.739Z,84.22
2022-12-31T08:55:14.746Z,83.82
2022-12-31T09:00:50.803Z,83.27
2022-12-31T09:03:33.528Z,83.04
2022-12-31T09:05:59.934Z,83.22
2022-12-31T09:08:46.972Z,83.06
2022-12-31T09:14:50.956Z,82.44
2022-12-31T09:17:26.187Z,80.97
2022-12-31T09:19:53.045Z,80.47
2022-12-31T09:22:29.593Z,80.58
2022-12-31T09:24:56.349Z,80.84
2022-12-31T09:27:43.715Z,81.54
2022-12-31T09:30:14.428Z,81.66
2022-12-31T09:33:11.899Z,80.33
2022-12-31T09:36:13.451Z,79.40
2022-12-31T09:38:50.960Z,76.48
2022-12-31T09:41:33.242Z,77.24
2022-12-31T09:44:05.472Z,78.76
2022-12-31T09:46:50.581Z,78.61
2022-12-31T09:49:47.795Z,79.71
2022-12-31T09:52:40.986Z,80.86
2022-12-31T09:55:07.548Z,81.58
2022-12-31T09:57:39.858Z,80.53
2022-12-31T10:00:35.318Z,80.62
2022-12-31T10:03:16.523Z,81.12
2022-12-31T10:05:58.279Z,79.95
2022-12-31T10:08:43.235Z,77.32
2022-12-31T10:11:41.412Z,77.06
2022-12-31T10:14:16.455Z,77.98
2022-12-31T10:17:09.066Z,76.55
2022-12-31T10:19:44.452Z,77.56
2022-12-31T10:22:34.948Z,76.03
2022-12-31T10:25:38.312Z,77.79
2022-12-31T10:28:47.100Z,77.55
2022-12-31T10:31:48.310Z,77.89
2022-12-31T10:34:36.781Z,75.95
2022-12-31T10:37:20.244Z,75.11
2022-12-31T10:40:06.090Z,74.65
2022-12-31T10:43:03.176Z,76.48
2022-12-31T10:45:57.358Z,76.23
2022-12-31T10:48:53.164Z,74.98
2022-12-31T10:51:33.296Z,73.25
2022-12-31T10:54:11.839Z,72.28
2022-12-31T10:56:59.568Z,69.80
2022-12-31T10:59:44.583Z,71.92
2022-12-31T11:02:29.772Z,71.74
2022-12-31T11:05:05.154Z,69.96
2022-12-31T11:07:55.900Z,71.62
2022-12-31T11:11:18.179Z,69.81
2022-12-31T11:14:23.022Z,72.03
2022-12-31T11:16:56.531Z,69.84
2022-12-31T11:19:53.445Z,72.06
2022-12-31T11:22:29.939Z,70.60
2022-12-31T11:25:15.785Z,72.82
2022-12-31T11:27:52.434Z,70.94
2022-12-31T11:30:50.601Z,72.01
2022-12-31T11:33:29.265Z,71.46
2022-12-31T11:36:34.517Z,70.69
2022-12-31T11:39:30.745Z,69.75
2022-12-31T11:42:14.435Z,69.07
2022-12-31T11:44:47.195Z,67.83
2022-12-31T11:48:28.987Z,69.27
2022-12-31T11:51:20.492Z,68.01
2022-12-31T11:54:14.973Z,68.15
2022-12-31T11:56:46.389Z,69.19
2022-12-31T11:59:19.675Z,70.31
2022-12-31T12:02:29.030Z,70.29
2022-12-31T12:04:58.641Z,71.53
2022-12-31T12:07:26.087Z,68.87
2022-12-31T12:09:54.746Z,69.48
2022-12-31T12:12:21.955Z,70.11
2022-12-31T12:14:53.928Z,69.83
2022-12-31T12:17:28.651Z,69.45
2022-12-31T12:19:55.555Z,68.69
2022-12-31T12:22:26.763Z,65.62
2022-12-31T12:25:05.843Z,66.27
2022-12-31T12:27:34.821Z,67.76
2022-12-31T12:30:25.152Z,69.02
2022-12-31T12:32:55.444Z,67.54
2022-12-31T12:35:32.891Z,64.75
2022-12-31T12:38:05.328Z,64.57
2022-12-31T12:40:58.267Z,64.21
2022-12-31T12:46:29.870Z,64.94
2022-12-31T12:48:59.280Z,64.38
2022-12-31T12:51:33.875Z,64.96
2022-12-31T12:54:24.663Z,64.28
2022-12-31T12:57:15.834Z,66.66
2022-12-31T12:59:56.039Z,67.06
2022-12-31T13:02:22.653Z,68.03
2022-12-31T13:05:24.338Z,67.80
2022-12-31T13:08:03.650Z,67.56
2022-12-31T13:10:48.090Z,67.11
2022-12-31T13:13:23.998Z,66.50
2022-12-31T13:15:59.536Z,66.62
2022-12-31T13:18:40.688Z,66.67
2022-12-31T13:21:41.294Z,65.22
2022-12-31T13:24:18.775Z,65.43
2022-12-31T13:27:09.490Z,63.92
2022-12-31T13:29:38.248Z,64.11
2022-12-31T13:32:07.254Z,64.56
2022-12-31T13:34:36.745Z,64.32
2022-12-31T13:37:09.650Z,62.73
2022-12-31T13:39:38.881Z,62.04
2022-12-31T13:42:10.336Z,62.89
2022-12-31T13:44:41.517Z,63.64
2022-12-31T13:47:45.489Z,65.00
2022-12-31T13:50:38.114Z,64.87
2022-12-31T13:53:29.222Z,64.79
2022-12-31T13:56:07.495Z,64.96
2022-12-31T14:02:08.303Z,64.22
2022-12-31T14:04:43.347Z,65.85
2022-12-31T14:07:22.635Z,65.98
2022-12-31T14:09:49.419Z,66.44
2022-12-31T14:12:55.844Z,67.35
2022-12-31T14:15:34.034Z,66.96
2022-12-31T14:18:20.050Z,67.19
2022-12-31T14:20:59.828Z,67.68
2022-12-31T14:26:57.494Z,70.05
2022-12-31T14:29:48.785Z,70.49
2022-12-31T14:32:47.346Z,70.43
2022-12-31T14:35:36.065Z,70.18
2022-12-31T14:38:18.963Z,70.97
2022-12-31T14:41:04.155Z,70.22
2022-12-31T14:43:40.124Z,70.97
2022-12-31T14:46:34.346Z,69.94
2022-12-31T14:49:22.201Z,70.45
2022-12-31T14:51:48.716Z,71.20
2022-12-31T14:54:29.040Z,70.30
2022-12-31T14:56:56.067Z,69.70
2022-12-31T14:59:35.673Z,69.49
2022-12-31T15:02:32.403Z,70.17
2022-12-31T15:05:14.901Z,68.65
2022-12-31T15:07:47.489Z,68.74
2022-12-31T15:10:47.305Z,68.23
2022-12-31T15:13:32.059Z,68.68
2022-12-31T15:16:13.489Z,69.25
2022-12-31T15:18:49.301Z,70.46
2022-12-31T15:21:51.050Z,70.77
2022-12-31T15:24:22.839Z,71.35
2022-12-31T15:26:54.947Z,70.60
2022-12-31T15:29:43.534Z,70.42
2022-12-31T15:32:38.741Z,71.33
2022-12-31T15:35:26.695Z,69.07
2022-12-31T15:38:11.525Z,71.05
2022-12-31T15:40:46.474Z,72.40
2022-12-31T15:43:18.425Z,71.29
2022-12-31T15:45:46.592Z,72.30
2022-12-31T15:48:24.280Z,71.45
2022-12-31T15:50:52.667Z,71.33
2022-12-31T15:53:39.273Z,71.30
2022-12-31T15:56:18.812Z,71.86
2022-12-31T15:58:47.503Z,72.45
2022-12-31T16:01:21.199Z,72.02
2022-12-31T16:04:15.267Z,72.09
2022-12-31T16:06:44.888Z,73.00
2022-12-31T16:09:25.809Z,73.74
2022-12-31T16:11:53.737Z,73.69
2022-12-31T16:14:25.909Z,74.45
2022-12-31T16:16:55.201Z,74.78
2022-12-31T16:19:28.610Z,74.86
2022-12-31T16:21:57.059Z,74.82
2022-12-31T16:24:29.134Z,75.15
2022-12-31T16:26:58.531Z,75.32
2022-12-31T16:29:25.107Z,75.15
2022-12-31T16:31:52.893Z,74.97
2022-12-31T16:34:21.872Z,75.02
2022-12-31T16:36:56.693Z,75.10
2022-12-31T16:39:24.997Z,75.86
2022-12-31T16:41:51.939Z,75.86
2022-12-31T16:44:26.729Z,75.34
2022-12-31T16:46:58.887Z,75.63
2022-12-31T16:49:26.169Z,75.66
2022-12-31T16:51:56.129Z,75.67
2022-12-31T16:54:38.659Z,75.38
2022-12-31T16:57:05.809Z,76.22
2022-12-31T16:59:36.564Z,75.51
2022-12-31T17:02:14.511Z,76.26
2022-12-31T17:04:46.041Z,76.71
2022-12-31T17:07:31.633Z,76.67
2022-12-31T17:10:07.007Z,76.90
2022-12-31T17:13:17.510Z,77.60
2022-12-31T17:15:43.207Z,77.95
2022-12-31T17:18:21.107Z,77.12
2022-12-31T17:20:49.276Z,77.86
2022-12-31T17:23:35.483Z,76.72
2022-12-31T17:26:20.590Z,77.05
2022-12-31T17:28:50.242Z,77.24
2022-12-31T17:31:32.339Z,77.47
2022-12-31T17:34:14.173Z,77.28
2022-12-31T17:36:41.961Z,77.78
2022-12-31T17:39:31.690Z,78.66
2022-12-31T17:42:01.090Z,79.17
2022-12-31T17:44:28.143Z,79.40
2022-12-31T17:46:55.408Z,79.21
2022-12-31T17:49:32.372Z,78.76
2022-12-31T17:52:01.312Z,78.01
2022-12-31T17:54:30.802Z,78.14
2022-12-31T17:56:57.674Z,77.71
2022-12-31T17:59:25.748Z,79.12
2022-12-31T18:01:52.384Z,79.11
2022-12-31T18:04:19.269Z,78.50
2022-12-31T18:06:45.943Z,79.16
2022-12-31T18:09:15.212Z,78.80
2022-12-31T18:11:42.298Z,79.18
2022-12-31T18:14:12.505Z,79.36
2022-12-31T18:16:38.995Z,79.60
2022-12-31T18:19:23.639Z,79.58
2022-12-31T18:21:59.255Z,79.75
2022-12-31T18:24:28.872Z,80.15
2022-12-31T18:26:58.211Z,79.77
2022-12-31T18:29:24.771Z,79.90
2022-12-31T18:31:53.810Z,80.89
2022-12-31T18:34:20.391Z,80.63
2022-12-31T18:36:48.803Z,80.41
2022-12-31T18:39:17.555Z,80.77
2022-12-31T18:41:45.807Z,80.22
2022-12-31T18:44:18.046Z,79.49
2022-12-31T18:46:44.696Z,80.03
2022-12-31T18:49:11.270Z,79.26
2022-12-31T18:51:37.915Z,78.99
2022-12-31T18:54:04.738Z,79.24
2022-12-31T18:56:31.291Z,79.36
2022-12-31T18:58:57.775Z,79.54
2022-12-31T19:01:30.179Z,79.89
2022-12-31T19:04:01.941Z,81.43
2022-12-31T19:06:30.367Z,81.87
2022-12-31T19:08:56.880Z,80.97
2022-12-31T19:11:23.936Z,81.53
2022-12-31T19:13:50.767Z,80.77
2022-12-31T19:16:17.301Z,81.35
2022-12-31T19:18:44.143Z,81.33
2022-12-31T19:21:22.499Z,81.41
2022-12-31T19:23:49.745Z,81.61
2022-12-31T19:26:19.158Z,81.83
2022-12-31T19:28:46.748Z,81.94
2022-12-31T19:31:16.889Z,81.51
2022-12-31T19:33:46.110Z,81.07
2022-12-31T19:36:17.200Z,80.76
2022-12-31T19:38:44.253Z,81.43
2022-12-31T19:41:16.324Z,81.45
2022-12-31T19:43:42.910Z,80.88
2022-12-31T19:46:15.526Z,80.56
2022-12-31T19:48:42.693Z,80.16
2022-12-31T19:51:16.332Z,80.58
2022-12-31T19:53:46.204Z,80.40
2022-12-31T19:56:14.836Z,80.12
2022-12-31T19:58:43.498Z,79.83
2022-12-31T20:01:21.535Z,79.12
2022-12-31T20:03:48.643Z,80.11
2022-12-31T20:06:15.263Z,80.17
2022-12-31T20:08:41.886Z,79.54
2022-12-31T20:11:17.255Z,80.97
2022-12-31T20:13:44.077Z,81.56
2022-12-31T20:16:13.047Z,81.13
2022-12-31T20:18:40.994Z,80.85
2022-12-31T20:21:16.674Z,80.06
2022-12-31T20:23:43.708Z,79.80
2022-12-31T20:26:10.660Z,81.07
2022-12-31T20:28:37.565Z,80.64
2022-12-31T20:31:08.648Z,81.22
2022-12-31T20:33:35.263Z,81.57
2022-12-31T20:36:02.875Z,81.21
2022-12-31T20:38:29.396Z,80.42
2022-12-31T20:40:55.953Z,80.10
2022-12-31T20:43:22.411Z,79.58
2022-12-31T20:45:48.918Z,79.51
2022-12-31T20:48:15.449Z,80.53
2022-12-31T20:50:41.962Z,80.58
2022-12-31T20:53:08.547Z,80.43
2022-12-31T20:55:37.655Z,80.62
2022-12-31T20:58:04.151Z,81.12
2022-12-31T21:00:30.643Z,80.80
2022-12-31T21:03:08.254Z,80.91
2022-12-31T21:05:48.115Z,80.84
2022-12-31T21:08:14.825Z,80.25
2022-12-31T21:10:41.343Z,80.80
2022-12-31T21:13:10.315Z,81.56
2022-12-31T21:15:37.071Z,81.03
2022-12-31T21:18:05.113Z,80.51
2022-12-31T21:20:36.575Z,80.64
2022-12-31T21:23:05.705Z,79.85
2022-12-31T21:25:32.302Z,80.43
2022-12-31T21:27:58.841Z,79.99
2022-12-31T21:30:25.432Z,80.23
2022-12-31T21:32:51.946Z,80.12
2022-12-31T21:38:07.090Z,80.41
2022-12-31T21:40:38.396Z,80.47
2022-12-31T21:43:05.048Z,79.46
2022-12-31T21:45:31.508Z,79.91
2022-12-31T21:48:01.531Z,80.45
2022-12-31T21:50:28.054Z,80.49
2022-12-31T21:52:54.510Z,80.38
2022-12-31T21:55:20.973Z,81.57
2022-12-31T21:58:24.395Z,81.16
2022-12-31T22:00:43.578Z,81.08
2022-12-31T22:03:11.817Z,80.53
2022-12-31T22:05:38.920Z,81.52
2022-12-31T22:08:05.399Z,82.09
2022-12-31T22:10:37.218Z,82.32
2022-12-31T22:13:04.271Z,82.18
2022-12-31T22:15:31.551Z,83.01
2022-12-31T22:17:58.077Z,83.44
2022-12-31T22:20:27.549Z,84.26
2022-12-31T22:22:55.068Z,85.15
2022-12-31T22:25:21.675Z,85.10
2022-12-31T22:28:04.459Z,85.10
2022-12-31T22:30:34.855Z,85.67
2022-12-31T22:33:01.345Z,85.80
2022-12-31T22:35:27.829Z,84.74
2022-12-31T22:37:57.569Z,83.72
2022-12-31T22:40:26.782Z,82.56
2022-12-31T22:42:55.052Z,83.19
2022-12-31T22:45:21.534Z,83.21
2022-12-31T22:47:48.009Z,83.51
2022-12-31T22:50:14.668Z,83.76
2022-12-31T22:52:41.158Z,84.53
2022-12-31T22:55:08.303Z,84.26
2022-12-31T22:57:34.852Z,84.81
2022-12-31T23:00:01.403Z,84.64
2022-12-31T23:02:28.046Z,84.85
2022-12-31T23:05:15.118Z,84.92
2022-12-31T23:07:42.236Z,84.58
2022-12-31T23:10:10.412Z,84.35
2022-12-31T23:12:36.978Z,84.45
2022-12-31T23:15:03.799Z,84.17
2022-12-31T23:17:32.043Z,84.39
2022-12-31T23:20:02.253Z,83.83
2022-12-31T23:22:28.787Z,83.84
2022-12-31T23:24:55.360Z,83.07
2022-12-31T23:27:21.865Z,82.42
2022-12-31T23:29:48.555Z,82.62
2022-12-31T23:32:16.246Z,81.65
2022-12-31T23:34:43.674Z,81.99
2022-12-31T23:37:10.653Z,81.96
2022-12-31T23:39:37.146Z,82.51
2022-12-31T23:42:03.778Z,81.32
2022-12-31T23:44:30.275Z,81.95
2022-12-31T23:46:56.831Z,81.97
2022-12-31T23:49:23.420Z,82.28
2022-12-31T23:51:49.937Z,83.08
2022-12-31T23:54:16.533Z,83.40
2022-12-31T23:56:43.329Z,83.78
2022-12-31T23:59:11.065Z,84.02
