createdAt,value
2022-11-24T00:19:23.669Z,53.7
2022-11-24T00:59:23.597Z,53.7
2022-11-24T01:19:23.619Z,53.8
2022-11-24T01:39:23.575Z,53.8
2022-11-24T01:59:23.567Z,53.8
2022-11-24T02:19:23.497Z,53.9
2022-11-24T02:39:23.518Z,53.9
2022-11-24T02:59:23.455Z,53.9
2022-11-24T03:19:23.455Z,53.9
2022-11-24T03:39:23.424Z,53.9
2022-11-24T03:59:23.399Z,54.0
2022-11-24T04:19:23.374Z,54.0
2022-11-24T04:39:23.423Z,53.7
2022-11-24T04:59:23.329Z,53.7
2022-11-24T05:19:23.302Z,53.6
2022-11-24T05:39:23.281Z,53.6
2022-11-24T05:59:23.245Z,53.5
2022-11-24T06:19:23.249Z,53.7
2022-11-24T06:39:23.202Z,53.9
2022-11-24T06:59:23.201Z,53.8
2022-11-24T07:19:23.142Z,53.8
2022-11-24T07:39:23.125Z,53.9
2022-11-24T07:59:23.127Z,54.1
2022-11-24T08:19:23.075Z,54.2
2022-11-24T08:39:23.129Z,54.2
2022-11-24T08:59:23.030Z,54.2
2022-11-24T09:19:23.021Z,54.2
2022-11-24T09:39:23.218Z,54.1
2022-11-24T09:59:23.067Z,54.0
2022-11-24T10:19:22.980Z,53.8
2022-11-24T10:39:22.969Z,53.8
2022-11-24T10:59:22.886Z,53.7
2022-11-24T11:19:22.861Z,53.6
2022-11-24T11:39:22.871Z,53.7
2022-11-24T11:59:22.804Z,53.9
2022-11-24T12:19:22.965Z,53.6
2022-11-24T12:39:22.789Z,53.7
2022-11-24T12:59:22.922Z,53.7
2022-11-24T13:19:22.915Z,53.4
2022-11-24T13:39:22.928Z,53.2
2022-11-24T13:59:22.773Z,52.8
2022-11-24T14:19:22.789Z,52.6
2022-11-24T14:39:22.759Z,52.6
2022-11-24T14:59:22.772Z,52.6
2022-11-24T15:19:22.683Z,52.7
2022-11-24T15:39:22.688Z,52.5
2022-11-24T15:59:22.618Z,52.8
2022-11-24T16:19:22.562Z,52.9
2022-11-24T16:39:22.483Z,53.0
2022-11-24T16:59:22.430Z,53.0
2022-11-24T17:19:22.513Z,53.0
2022-11-24T17:39:22.367Z,53.0
2022-11-24T17:59:22.423Z,53.0
2022-11-24T18:19:22.483Z,53.0
2022-11-24T18:39:22.461Z,53.4
2022-11-24T18:59:22.435Z,53.3
2022-11-24T19:19:22.347Z,52.9
2022-11-24T19:39:22.362Z,53.1
2022-11-24T19:59:22.333Z,53.0
2022-11-24T20:19:22.204Z,52.9
2022-11-24T20:39:22.337Z,52.5
2022-11-24T20:59:22.146Z,52.5
2022-11-24T21:19:22.214Z,52.4
2022-11-24T21:39:22.067Z,52.5
2022-11-24T21:59:22.060Z,52.7
2022-11-24T22:19:22.085Z,52.8
2022-11-24T22:39:22.000Z,52.9
2022-11-24T22:59:21.972Z,53.0
2022-11-24T23:19:21.981Z,53.0
2022-11-24T23:39:22.012Z,53.0
2022-11-24T23:59:21.902Z,53.0
