createdAt,value
2022-12-27T00:00:27.136Z,58.73
2022-12-27T00:01:27.104Z,59.20
2022-12-27T00:02:27.067Z,59.64
2022-12-27T00:03:27.057Z,59.25
2022-12-27T00:04:27.046Z,59.28
2022-12-27T00:05:27.065Z,58.96
2022-12-27T00:06:27.041Z,59.13
2022-12-27T00:07:27.029Z,59.80
2022-12-27T00:08:27.020Z,60.40
2022-12-27T00:09:27.041Z,60.31
2022-12-27T00:10:27.034Z,60.16
2022-12-27T00:11:27.018Z,60.25
2022-12-27T00:12:26.997Z,60.01
2022-12-27T00:13:26.975Z,59.69
2022-12-27T00:14:27.977Z,59.55
2022-12-27T00:15:26.999Z,59.15
2022-12-27T00:16:26.981Z,58.98
2022-12-27T00:17:26.956Z,60.83
2022-12-27T00:18:26.947Z,59.06
2022-12-27T00:19:27.524Z,58.87
2022-12-27T00:20:27.282Z,59.06
2022-12-27T00:21:26.926Z,59.02
2022-12-27T00:22:26.912Z,58.90
2022-12-27T00:23:26.915Z,59.18
2022-12-27T00:24:26.920Z,59.23
2022-12-27T00:25:26.920Z,59.25
2022-12-27T00:26:26.898Z,60.13
2022-12-27T00:27:26.875Z,60.04
2022-12-27T00:28:26.868Z,60.11
2022-12-27T00:29:26.892Z,59.73
2022-12-27T00:30:26.885Z,59.77
2022-12-27T00:31:26.914Z,59.57
2022-12-27T00:32:26.843Z,63.33
2022-12-27T00:33:26.835Z,59.63
2022-12-27T00:34:26.872Z,59.68
2022-12-27T00:35:26.852Z,59.67
2022-12-27T00:36:26.826Z,61.10
2022-12-27T00:37:26.810Z,64.81
2022-12-27T00:38:26.799Z,60.36
2022-12-27T00:39:26.814Z,59.44
2022-12-27T00:40:26.811Z,59.41
2022-12-27T00:41:26.780Z,59.22
2022-12-27T00:42:26.783Z,61.80
2022-12-27T00:43:26.758Z,44.98
2022-12-27T00:44:26.751Z,44.88
2022-12-27T00:45:26.807Z,39.78
2022-12-27T00:46:26.738Z,49.56
2022-12-27T00:47:26.730Z,47.38
2022-12-27T00:48:26.721Z,45.19
2022-12-27T00:49:26.735Z,50.08
2022-12-27T00:50:26.738Z,46.62
2022-12-27T00:51:26.708Z,42.47
2022-12-27T00:52:26.691Z,45.52
2022-12-27T00:53:26.703Z,44.12
2022-12-27T00:54:26.687Z,48.03
2022-12-27T00:55:26.705Z,41.60
2022-12-27T00:56:26.670Z,46.74
2022-12-27T00:57:26.667Z,42.52
2022-12-27T00:58:26.658Z,43.78
2022-12-27T00:59:26.674Z,42.43
2022-12-27T01:00:27.659Z,57.83
2022-12-27T01:01:26.798Z,42.36
2022-12-27T01:02:26.638Z,43.01
2022-12-27T01:03:26.630Z,41.92
2022-12-27T01:04:26.606Z,45.49
2022-12-27T01:05:26.629Z,48.17
2022-12-27T01:06:26.592Z,44.39
2022-12-27T01:07:26.584Z,41.86
2022-12-27T01:08:26.577Z,44.27
2022-12-27T01:09:26.570Z,45.04
2022-12-27T01:10:26.599Z,44.95
2022-12-27T01:11:26.564Z,44.36
2022-12-27T01:12:26.560Z,47.56
2022-12-27T01:13:26.538Z,43.92
2022-12-27T01:14:26.533Z,42.00
2022-12-27T01:15:26.548Z,47.89
2022-12-27T01:16:26.588Z,44.63
2022-12-27T01:17:26.521Z,45.65
2022-12-27T01:18:26.515Z,43.42
2022-12-27T01:19:26.493Z,49.40
2022-12-27T01:20:26.514Z,43.87
2022-12-27T01:21:26.486Z,42.11
2022-12-27T01:22:26.478Z,46.36
2022-12-27T01:23:26.476Z,42.77
2022-12-27T01:24:26.457Z,52.03
2022-12-27T01:25:26.490Z,53.37
2022-12-27T01:26:26.462Z,42.20
2022-12-27T01:27:26.432Z,43.39
2022-12-27T01:28:26.435Z,43.57
2022-12-27T01:29:26.419Z,44.09
2022-12-27T01:30:26.434Z,46.35
2022-12-27T01:31:26.443Z,43.95
2022-12-27T01:32:26.393Z,46.17
2022-12-27T01:33:26.392Z,45.98
2022-12-27T01:34:26.391Z,45.77
2022-12-27T01:35:26.399Z,42.14
2022-12-27T01:36:26.368Z,42.12
2022-12-27T01:37:26.369Z,46.42
2022-12-27T01:38:26.352Z,43.21
2022-12-27T01:39:26.357Z,47.98
2022-12-27T01:40:26.368Z,49.70
2022-12-27T01:41:26.334Z,42.81
2022-12-27T01:42:26.331Z,48.93
2022-12-27T01:43:26.310Z,42.22
2022-12-27T01:44:26.337Z,46.70
2022-12-27T01:45:26.931Z,52.44
2022-12-27T01:46:26.295Z,42.72
2022-12-27T01:47:26.295Z,44.82
2022-12-27T01:48:26.282Z,42.37
2022-12-27T01:49:26.268Z,42.16
2022-12-27T01:50:26.293Z,45.38
2022-12-27T01:51:26.263Z,47.01
2022-12-27T01:52:26.261Z,47.12
2022-12-27T01:53:26.242Z,45.38
2022-12-27T01:54:26.234Z,52.29
2022-12-27T01:55:26.254Z,48.07
2022-12-27T01:56:26.223Z,60.54
2022-12-27T01:57:26.224Z,61.24
2022-12-27T01:58:26.202Z,59.05
2022-12-27T01:59:26.195Z,59.33
2022-12-27T02:00:26.245Z,59.68
2022-12-27T02:01:26.273Z,59.64
2022-12-27T02:02:26.268Z,60.22
2022-12-27T02:03:26.198Z,60.47
2022-12-27T02:04:26.171Z,60.91
2022-12-27T02:05:26.191Z,60.89
2022-12-27T02:06:26.154Z,60.89
2022-12-27T02:07:26.135Z,63.16
2022-12-27T02:08:26.142Z,60.85
2022-12-27T02:09:26.117Z,62.37
2022-12-27T02:10:26.113Z,60.97
2022-12-27T02:11:26.136Z,61.14
2022-12-27T02:12:26.094Z,60.97
2022-12-27T02:13:26.090Z,61.12
2022-12-27T02:14:28.160Z,60.91
2022-12-27T02:15:27.071Z,60.89
2022-12-27T02:16:26.133Z,63.89
2022-12-27T02:17:26.068Z,60.64
2022-12-27T02:18:26.048Z,60.67
2022-12-27T02:19:26.041Z,60.97
2022-12-27T02:20:26.126Z,60.88
2022-12-27T02:21:26.065Z,60.82
2022-12-27T02:22:26.024Z,60.65
2022-12-27T02:23:26.009Z,61.82
2022-12-27T02:24:26.006Z,61.01
2022-12-27T02:25:26.007Z,60.52
2022-12-27T02:26:26.021Z,60.64
2022-12-27T02:27:25.979Z,62.48
2022-12-27T02:28:25.982Z,60.74
2022-12-27T02:29:25.963Z,60.66
2022-12-27T02:30:25.957Z,60.67
2022-12-27T02:31:25.976Z,60.76
2022-12-27T02:32:25.963Z,61.16
2022-12-27T02:33:25.947Z,60.75
2022-12-27T02:34:25.937Z,60.71
2022-12-27T02:35:25.930Z,60.57
2022-12-27T02:36:25.941Z,60.61
2022-12-27T02:37:25.925Z,60.70
2022-12-27T02:38:25.912Z,60.62
2022-12-27T02:39:25.917Z,60.68
2022-12-27T02:40:25.884Z,60.77
2022-12-27T02:41:25.915Z,60.90
2022-12-27T02:42:25.868Z,60.82
2022-12-27T02:43:25.865Z,60.80
2022-12-27T02:44:25.881Z,60.78
2022-12-27T02:45:25.840Z,60.61
2022-12-27T02:46:25.901Z,60.79
2022-12-27T02:47:25.832Z,60.75
2022-12-27T02:48:25.832Z,60.79
2022-12-27T02:49:25.828Z,60.91
2022-12-27T02:50:25.802Z,60.93
2022-12-27T02:51:25.825Z,61.05
2022-12-27T02:52:25.889Z,61.04
2022-12-27T02:53:25.797Z,60.84
2022-12-27T02:54:25.763Z,60.93
2022-12-27T02:55:26.766Z,61.12
2022-12-27T02:56:25.806Z,61.15
2022-12-27T02:57:25.756Z,61.51
2022-12-27T02:58:25.752Z,61.13
2022-12-27T02:59:25.783Z,61.03
2022-12-27T03:00:25.723Z,61.88
2022-12-27T03:01:25.854Z,61.28
2022-12-27T03:02:25.940Z,61.09
2022-12-27T03:03:25.736Z,60.91
2022-12-27T03:04:25.698Z,62.57
2022-12-27T03:05:25.682Z,61.07
2022-12-27T03:06:25.677Z,60.95
2022-12-27T03:07:25.695Z,61.50
2022-12-27T03:08:25.659Z,61.05
2022-12-27T03:09:25.654Z,61.00
2022-12-27T03:10:25.654Z,60.89
2022-12-27T03:11:25.646Z,60.93
2022-12-27T03:12:25.665Z,61.79
2022-12-27T03:13:25.629Z,63.13
2022-12-27T03:14:25.615Z,61.09
2022-12-27T03:15:30.388Z,60.99
2022-12-27T03:16:27.695Z,60.97
2022-12-27T03:17:25.618Z,60.87
2022-12-27T03:18:25.587Z,60.84
2022-12-27T03:19:25.587Z,60.65
2022-12-27T03:20:25.583Z,60.74
2022-12-27T03:21:25.572Z,60.85
2022-12-27T03:22:25.592Z,62.53
2022-12-27T03:23:25.557Z,60.88
2022-12-27T03:24:25.565Z,60.82
2022-12-27T03:25:25.544Z,61.04
2022-12-27T03:26:25.548Z,60.70
2022-12-27T03:27:25.544Z,60.82
2022-12-27T03:28:25.512Z,60.75
2022-12-27T03:29:25.508Z,60.81
2022-12-27T03:30:25.492Z,60.82
2022-12-27T03:31:25.498Z,60.87
2022-12-27T03:32:25.499Z,60.81
2022-12-27T03:33:25.477Z,60.88
2022-12-27T03:34:25.467Z,61.29
2022-12-27T03:35:25.466Z,58.56
2022-12-27T03:36:25.454Z,57.73
2022-12-27T03:37:25.471Z,39.35
2022-12-27T03:38:25.453Z,48.52
2022-12-27T03:39:25.433Z,44.30
2022-12-27T03:40:25.419Z,45.39
2022-12-27T03:41:25.437Z,41.18
2022-12-27T03:42:25.438Z,44.53
2022-12-27T03:43:25.401Z,47.12
2022-12-27T03:44:25.394Z,44.31
2022-12-27T03:45:25.393Z,47.08
2022-12-27T03:46:25.406Z,47.93
2022-12-27T03:47:25.405Z,42.31
2022-12-27T03:48:25.367Z,48.99
2022-12-27T03:49:25.360Z,45.27
2022-12-27T03:50:25.354Z,41.85
2022-12-27T03:51:25.401Z,44.45
2022-12-27T03:52:25.341Z,53.42
2022-12-27T03:53:25.357Z,47.35
2022-12-27T03:54:25.326Z,43.09
2022-12-27T03:55:31.525Z,48.72
2022-12-27T03:56:27.302Z,57.81
2022-12-27T03:57:25.299Z,45.72
2022-12-27T03:58:25.314Z,50.48
2022-12-27T03:59:25.280Z,43.00
2022-12-27T04:00:25.264Z,54.67
2022-12-27T04:01:57.752Z,56.15
2022-12-27T04:02:25.376Z,53.95
2022-12-27T04:03:25.309Z,58.66
2022-12-27T04:04:25.240Z,50.69
2022-12-27T04:05:25.257Z,51.40
2022-12-27T04:06:25.236Z,53.60
2022-12-27T04:07:25.216Z,51.47
2022-12-27T04:08:25.260Z,46.92
2022-12-27T04:09:25.200Z,46.96
2022-12-27T04:10:25.195Z,49.15
2022-12-27T04:11:25.186Z,52.57
2022-12-27T04:12:25.173Z,46.33
2022-12-27T04:13:25.200Z,49.29
2022-12-27T04:14:25.166Z,51.12
2022-12-27T04:15:25.152Z,51.62
2022-12-27T04:16:25.163Z,52.20
2022-12-27T04:17:25.134Z,48.83
2022-12-27T04:18:25.175Z,49.04
2022-12-27T04:19:25.121Z,51.63
2022-12-27T04:20:25.123Z,48.99
2022-12-27T04:21:25.128Z,58.79
2022-12-27T04:22:25.151Z,50.87
2022-12-27T04:23:25.116Z,52.43
2022-12-27T04:24:25.089Z,47.94
2022-12-27T04:25:25.082Z,49.84
2022-12-27T04:26:25.088Z,50.78
2022-12-27T04:27:25.063Z,52.59
2022-12-27T04:28:25.083Z,53.74
2022-12-27T04:29:25.093Z,56.04
2022-12-27T04:30:25.060Z,52.38
2022-12-27T04:31:25.098Z,44.35
2022-12-27T04:32:25.023Z,46.75
2022-12-27T04:33:25.058Z,51.74
2022-12-27T04:34:25.014Z,56.18
2022-12-27T04:35:25.003Z,51.95
2022-12-27T04:36:24.992Z,51.00
2022-12-27T04:37:24.984Z,60.08
2022-12-27T04:38:24.972Z,53.92
2022-12-27T04:39:25.100Z,52.28
2022-12-27T04:40:24.972Z,50.53
2022-12-27T04:41:24.975Z,53.26
2022-12-27T04:42:24.961Z,50.81
2022-12-27T04:43:24.980Z,54.31
2022-12-27T04:44:24.969Z,51.11
2022-12-27T04:45:24.926Z,51.32
2022-12-27T04:46:24.956Z,47.48
2022-12-27T04:47:24.914Z,52.01
2022-12-27T04:48:24.916Z,57.56
2022-12-27T04:49:25.922Z,54.96
2022-12-27T04:50:24.905Z,49.48
2022-12-27T04:51:24.892Z,48.17
2022-12-27T04:52:24.869Z,48.53
2022-12-27T04:53:24.863Z,51.97
2022-12-27T04:54:24.895Z,49.75
2022-12-27T04:55:24.858Z,44.89
2022-12-27T04:56:24.840Z,48.04
2022-12-27T04:57:24.837Z,49.90
2022-12-27T04:58:24.857Z,47.19
2022-12-27T04:59:24.860Z,49.33
2022-12-27T05:00:24.812Z,56.17
2022-12-27T05:01:24.885Z,52.17
2022-12-27T05:02:24.926Z,49.86
2022-12-27T05:03:24.831Z,50.52
2022-12-27T05:04:24.792Z,49.95
2022-12-27T05:05:24.805Z,52.69
2022-12-27T05:06:24.770Z,52.28
2022-12-27T05:07:24.776Z,48.93
2022-12-27T05:08:24.751Z,49.81
2022-12-27T05:09:24.740Z,53.46
2022-12-27T05:10:24.775Z,48.22
2022-12-27T05:11:24.743Z,51.75
2022-12-27T05:12:24.724Z,54.67
2022-12-27T05:13:24.714Z,52.90
2022-12-27T05:14:24.716Z,47.24
2022-12-27T05:15:24.733Z,48.53
2022-12-27T05:16:24.745Z,49.15
2022-12-27T05:17:24.689Z,48.21
2022-12-27T05:18:24.701Z,52.42
2022-12-27T05:19:24.672Z,51.73
2022-12-27T05:20:24.689Z,49.68
2022-12-27T05:21:24.657Z,50.31
2022-12-27T05:22:24.654Z,48.97
2022-12-27T05:23:24.668Z,53.16
2022-12-27T05:24:24.638Z,48.57
2022-12-27T05:25:24.773Z,52.13
2022-12-27T05:26:24.619Z,55.96
2022-12-27T05:27:24.650Z,48.44
2022-12-27T05:28:24.610Z,48.39
2022-12-27T05:29:24.608Z,49.03
2022-12-27T05:30:24.619Z,50.28
2022-12-27T05:31:24.687Z,48.93
2022-12-27T05:32:24.571Z,49.99
2022-12-27T05:33:24.567Z,54.85
2022-12-27T05:34:24.558Z,52.96
2022-12-27T05:35:24.580Z,48.88
2022-12-27T05:36:24.548Z,50.27
2022-12-27T05:37:24.541Z,47.90
2022-12-27T05:38:24.521Z,54.14
2022-12-27T05:39:24.518Z,52.33
2022-12-27T05:40:24.554Z,50.24
2022-12-27T05:41:24.520Z,52.35
2022-12-27T05:42:24.509Z,55.03
2022-12-27T05:43:24.483Z,54.53
2022-12-27T05:44:24.475Z,52.11
2022-12-27T05:45:24.497Z,52.21
2022-12-27T05:46:24.583Z,54.08
2022-12-27T05:47:24.472Z,58.62
2022-12-27T05:48:24.445Z,59.16
2022-12-27T05:49:24.448Z,60.78
2022-12-27T05:50:24.459Z,61.15
2022-12-27T05:51:24.425Z,62.93
2022-12-27T05:52:24.433Z,58.55
2022-12-27T05:53:24.416Z,59.04
2022-12-27T05:54:24.419Z,59.90
2022-12-27T05:55:24.449Z,59.71
2022-12-27T05:56:24.419Z,58.98
2022-12-27T05:57:24.390Z,58.95
2022-12-27T05:58:24.381Z,59.85
2022-12-27T05:59:24.367Z,59.28
2022-12-27T06:00:24.387Z,59.11
2022-12-27T06:01:24.396Z,58.21
2022-12-27T06:02:24.494Z,58.80
2022-12-27T06:03:24.380Z,58.97
2022-12-27T06:04:24.338Z,58.38
2022-12-27T06:05:24.319Z,58.57
2022-12-27T06:06:24.344Z,59.32
2022-12-27T06:07:24.337Z,59.39
2022-12-27T06:08:24.300Z,59.81
2022-12-27T06:09:24.299Z,59.23
2022-12-27T06:10:24.286Z,60.04
2022-12-27T06:11:24.300Z,59.98
2022-12-27T06:12:24.268Z,59.95
2022-12-27T06:13:24.263Z,59.23
2022-12-27T06:14:24.252Z,48.96
2022-12-27T06:15:24.297Z,54.79
2022-12-27T06:16:25.292Z,47.75
2022-12-27T06:17:24.241Z,52.86
2022-12-27T06:18:24.225Z,50.50
2022-12-27T06:19:24.217Z,48.87
2022-12-27T06:20:24.217Z,50.13
2022-12-27T06:21:24.242Z,52.99
2022-12-27T06:22:24.195Z,49.99
2022-12-27T06:23:24.186Z,53.31
2022-12-27T06:24:24.188Z,52.21
2022-12-27T06:25:24.179Z,52.06
2022-12-27T06:26:24.208Z,54.14
2022-12-27T06:27:24.168Z,50.64
2022-12-27T06:28:24.149Z,54.08
2022-12-27T06:29:24.144Z,49.85
2022-12-27T06:30:24.132Z,49.81
2022-12-27T06:31:24.224Z,55.36
2022-12-27T06:32:24.136Z,53.72
2022-12-27T06:33:24.116Z,51.61
2022-12-27T06:34:24.116Z,56.43
2022-12-27T06:35:24.100Z,53.28
2022-12-27T06:36:24.116Z,50.90
2022-12-27T06:37:24.090Z,56.14
2022-12-27T06:38:24.091Z,51.24
2022-12-27T06:39:24.066Z,51.85
2022-12-27T06:40:24.064Z,51.20
2022-12-27T06:41:24.095Z,52.40
2022-12-27T06:42:24.071Z,54.36
2022-12-27T06:43:24.040Z,51.73
2022-12-27T06:44:24.029Z,52.54
2022-12-27T06:45:25.100Z,49.70
2022-12-27T06:46:24.081Z,53.10
2022-12-27T06:47:24.008Z,51.99
2022-12-27T06:48:24.001Z,50.65
2022-12-27T06:49:25.110Z,54.92
2022-12-27T06:50:23.986Z,50.89
2022-12-27T06:51:24.006Z,50.62
2022-12-27T06:52:23.984Z,51.14
2022-12-27T06:53:23.964Z,54.92
2022-12-27T06:54:23.957Z,52.71
2022-12-27T06:55:23.951Z,51.72
2022-12-27T06:56:23.980Z,50.31
2022-12-27T06:57:23.939Z,52.45
2022-12-27T06:58:23.927Z,51.80
2022-12-27T06:59:23.928Z,54.37
2022-12-27T07:00:23.911Z,49.15
2022-12-27T07:01:24.007Z,59.06
2022-12-27T07:02:23.967Z,52.75
2022-12-27T07:03:23.938Z,51.18
2022-12-27T07:04:23.879Z,50.73
2022-12-27T07:05:23.880Z,51.62
2022-12-27T07:06:23.895Z,53.19
2022-12-27T07:07:23.866Z,50.00
2022-12-27T07:08:23.849Z,55.20
2022-12-27T07:09:23.842Z,53.34
2022-12-27T07:10:23.838Z,51.91
2022-12-27T07:11:23.870Z,55.63
2022-12-27T07:12:23.829Z,56.19
2022-12-27T07:13:23.805Z,48.84
2022-12-27T07:14:24.819Z,49.95
2022-12-27T07:15:23.808Z,53.09
2022-12-27T07:16:23.842Z,53.18
2022-12-27T07:17:23.791Z,53.00
2022-12-27T07:18:23.781Z,47.33
2022-12-27T07:19:23.773Z,51.41
2022-12-27T07:20:23.759Z,57.94
2022-12-27T07:21:23.785Z,55.22
2022-12-27T07:22:23.743Z,56.14
2022-12-27T07:23:23.741Z,52.91
2022-12-27T07:24:23.747Z,51.09
2022-12-27T07:25:23.722Z,51.63
2022-12-27T07:26:23.740Z,54.44
2022-12-27T07:27:23.713Z,52.70
2022-12-27T07:28:23.711Z,50.78
2022-12-27T07:29:23.691Z,48.91
2022-12-27T07:30:23.680Z,50.41
2022-12-27T07:31:23.726Z,47.98
2022-12-27T07:32:23.669Z,49.94
2022-12-27T07:33:23.665Z,53.02
2022-12-27T07:34:23.665Z,46.32
2022-12-27T07:35:23.656Z,55.22
2022-12-27T07:36:23.680Z,49.91
2022-12-27T07:37:23.647Z,58.83
2022-12-27T07:38:23.626Z,51.84
2022-12-27T07:39:23.613Z,53.68
2022-12-27T07:40:23.625Z,53.17
2022-12-27T07:41:23.600Z,50.61
2022-12-27T07:42:23.620Z,57.76
2022-12-27T07:43:23.594Z,55.11
2022-12-27T07:44:23.572Z,50.14
2022-12-27T07:45:23.572Z,51.38
2022-12-27T07:46:23.576Z,56.61
2022-12-27T07:47:23.587Z,53.96
2022-12-27T07:48:23.560Z,54.55
2022-12-27T07:49:23.551Z,51.06
2022-12-27T07:50:23.535Z,55.00
2022-12-27T07:51:23.530Z,55.62
2022-12-27T07:52:23.569Z,54.10
2022-12-27T07:53:23.551Z,53.09
2022-12-27T07:54:23.512Z,52.46
2022-12-27T07:55:23.499Z,52.63
2022-12-27T07:56:26.174Z,51.10
2022-12-27T07:57:24.516Z,52.74
2022-12-27T07:58:23.491Z,51.79
2022-12-27T07:59:23.478Z,53.92
2022-12-27T08:00:23.462Z,50.62
2022-12-27T08:01:23.609Z,56.45
2022-12-27T08:02:23.606Z,55.71
2022-12-27T08:03:23.484Z,51.54
2022-12-27T08:04:23.429Z,51.57
2022-12-27T08:05:27.577Z,52.66
2022-12-27T08:06:24.431Z,55.90
2022-12-27T08:07:23.454Z,59.12
2022-12-27T08:08:23.405Z,58.00
2022-12-27T08:09:23.389Z,60.47
2022-12-27T08:10:23.387Z,60.29
2022-12-27T08:11:23.382Z,62.13
2022-12-27T08:12:23.376Z,61.50
2022-12-27T08:13:23.400Z,58.53
2022-12-27T08:14:23.358Z,58.95
2022-12-27T08:15:23.353Z,59.74
2022-12-27T08:16:23.482Z,59.11
2022-12-27T08:17:23.340Z,59.05
2022-12-27T08:18:23.384Z,59.56
2022-12-27T08:19:23.318Z,59.62
2022-12-27T08:20:23.319Z,59.68
2022-12-27T08:21:23.302Z,58.77
2022-12-27T08:22:23.307Z,59.11
2022-12-27T08:23:23.308Z,59.06
2022-12-27T08:24:23.304Z,59.34
2022-12-27T08:25:23.303Z,59.47
2022-12-27T08:26:23.255Z,59.29
2022-12-27T08:27:24.263Z,59.86
2022-12-27T08:28:23.284Z,60.38
2022-12-27T08:29:23.240Z,59.96
2022-12-27T08:30:23.240Z,59.01
2022-12-27T08:31:23.307Z,51.63
2022-12-27T08:32:23.223Z,57.42
2022-12-27T08:33:23.231Z,59.61
2022-12-27T08:34:23.217Z,53.06
2022-12-27T08:35:51.540Z,54.32
2022-12-27T08:37:25.183Z,55.87
2022-12-27T08:38:23.210Z,53.56
2022-12-27T08:39:23.213Z,56.46
2022-12-27T08:40:23.159Z,55.52
2022-12-27T08:41:23.169Z,56.72
2022-12-27T08:42:24.162Z,51.63
2022-12-27T08:43:23.164Z,52.82
2022-12-27T08:44:23.128Z,55.73
2022-12-27T08:45:23.119Z,48.24
2022-12-27T08:46:23.176Z,55.82
2022-12-27T08:47:23.105Z,53.61
2022-12-27T08:48:23.165Z,53.31
2022-12-27T08:49:23.095Z,54.31
2022-12-27T08:50:23.085Z,53.93
2022-12-27T08:51:32.711Z,55.49
2022-12-27T08:52:25.079Z,52.37
2022-12-27T08:53:23.130Z,53.39
2022-12-27T08:54:23.051Z,52.47
2022-12-27T08:55:23.042Z,54.27
2022-12-27T08:56:23.036Z,54.22
2022-12-27T08:57:23.039Z,51.34
2022-12-27T08:58:23.033Z,55.51
2022-12-27T08:59:23.066Z,60.49
2022-12-27T09:00:23.007Z,55.30
2022-12-27T09:01:23.137Z,54.14
2022-12-27T09:02:24.157Z,54.54
2022-12-27T09:03:23.035Z,55.90
2022-12-27T09:04:23.010Z,54.73
2022-12-27T09:05:22.969Z,53.60
2022-12-27T09:06:22.963Z,56.93
2022-12-27T09:07:22.959Z,54.73
2022-12-27T09:08:22.952Z,52.49
2022-12-27T09:09:22.971Z,52.47
2022-12-27T09:10:22.933Z,56.50
2022-12-27T09:11:22.935Z,57.07
2022-12-27T09:12:22.931Z,54.91
2022-12-27T09:13:22.909Z,53.09
2022-12-27T09:14:22.927Z,55.91
2022-12-27T09:15:22.899Z,55.43
2022-12-27T09:16:22.943Z,54.10
2022-12-27T09:17:22.900Z,54.46
2022-12-27T09:18:22.897Z,56.15
2022-12-27T09:19:22.900Z,52.50
2022-12-27T09:20:22.869Z,55.24
2022-12-27T09:21:22.870Z,53.04
2022-12-27T09:22:22.846Z,53.92
2022-12-27T09:23:22.843Z,55.54
2022-12-27T09:24:22.856Z,60.81
2022-12-27T09:25:22.888Z,54.61
2022-12-27T09:26:22.812Z,54.44
2022-12-27T09:27:22.814Z,56.53
2022-12-27T09:28:22.803Z,55.09
2022-12-27T09:29:23.649Z,55.44
2022-12-27T09:30:22.838Z,53.41
2022-12-27T09:31:22.802Z,54.49
2022-12-27T09:32:22.771Z,52.91
2022-12-27T09:33:22.766Z,54.40
2022-12-27T09:34:22.801Z,57.56
2022-12-27T09:35:22.756Z,54.41
2022-12-27T09:36:22.750Z,55.74
2022-12-27T09:37:22.735Z,53.45
2022-12-27T09:38:22.736Z,56.35
2022-12-27T09:39:22.750Z,53.98
2022-12-27T09:40:22.788Z,57.21
2022-12-27T09:41:59.057Z,54.77
2022-12-27T09:43:27.730Z,56.56
2022-12-27T09:44:23.726Z,53.43
2022-12-27T09:45:22.759Z,55.95
2022-12-27T09:46:22.733Z,56.47
2022-12-27T09:47:22.676Z,56.43
2022-12-27T09:48:26.315Z,57.91
2022-12-27T09:49:23.717Z,60.73
2022-12-27T09:50:22.650Z,60.57
2022-12-27T09:51:22.641Z,60.89
2022-12-27T09:52:22.633Z,61.50
2022-12-27T09:53:22.668Z,61.28
2022-12-27T09:54:22.654Z,60.86
2022-12-27T09:55:22.637Z,61.05
2022-12-27T09:56:22.611Z,61.45
2022-12-27T09:57:22.600Z,60.63
2022-12-27T09:58:22.595Z,60.92
2022-12-27T09:59:22.606Z,62.56
2022-12-27T10:00:35.374Z,60.62
2022-12-27T10:01:23.698Z,60.44
2022-12-27T10:02:56.762Z,59.17
2022-12-27T10:03:22.584Z,60.40
2022-12-27T10:04:24.259Z,59.10
2022-12-27T10:05:23.421Z,60.37
2022-12-27T10:06:23.651Z,60.00
2022-12-27T10:07:22.587Z,61.07
2022-12-27T10:08:22.549Z,59.70
2022-12-27T10:09:22.573Z,56.66
2022-12-27T10:10:22.572Z,59.72
2022-12-27T10:11:22.555Z,53.62
2022-12-27T10:12:24.383Z,58.04
2022-12-27T10:13:24.508Z,55.61
2022-12-27T10:14:22.514Z,56.62
2022-12-27T10:15:22.551Z,53.74
2022-12-27T10:16:22.542Z,57.22
2022-12-27T10:17:22.488Z,55.83
2022-12-27T10:18:22.567Z,54.28
2022-12-27T10:19:22.513Z,57.96
2022-12-27T10:20:22.490Z,55.27
2022-12-27T10:21:22.511Z,53.54
2022-12-27T10:22:22.456Z,54.38
2022-12-27T10:23:22.458Z,56.60
2022-12-27T10:24:22.461Z,56.14
2022-12-27T10:25:22.497Z,54.87
2022-12-27T10:26:22.423Z,54.60
2022-12-27T10:27:22.400Z,54.07
2022-12-27T10:28:22.398Z,55.72
2022-12-27T10:29:22.419Z,52.94
2022-12-27T10:30:22.435Z,53.60
2022-12-27T10:31:22.413Z,54.98
2022-12-27T10:32:22.367Z,54.42
2022-12-27T10:33:22.359Z,54.83
2022-12-27T10:34:22.340Z,52.28
2022-12-27T10:35:22.355Z,54.21
2022-12-27T10:36:22.319Z,55.43
2022-12-27T10:37:22.313Z,56.77
2022-12-27T10:38:22.298Z,56.03
2022-12-27T10:39:22.293Z,55.33
2022-12-27T10:40:22.305Z,59.44
2022-12-27T10:41:22.313Z,55.15
2022-12-27T10:42:22.281Z,52.85
2022-12-27T10:43:22.258Z,56.11
2022-12-27T10:44:22.255Z,54.68
2022-12-27T10:45:22.278Z,55.48
2022-12-27T10:46:23.614Z,55.80
2022-12-27T10:47:22.236Z,54.43
2022-12-27T10:48:22.229Z,55.89
2022-12-27T10:49:22.436Z,53.05
2022-12-27T10:50:22.231Z,55.11
2022-12-27T10:51:22.232Z,55.14
2022-12-27T10:52:22.203Z,55.72
2022-12-27T10:53:22.192Z,53.91
2022-12-27T10:54:22.186Z,56.24
2022-12-27T10:55:22.206Z,56.28
2022-12-27T10:56:22.176Z,57.63
2022-12-27T10:57:22.158Z,55.08
2022-12-27T10:58:22.169Z,55.53
2022-12-27T10:59:22.145Z,51.52
2022-12-27T11:00:22.171Z,55.84
2022-12-27T11:01:22.210Z,53.79
2022-12-27T11:02:22.202Z,54.45
2022-12-27T11:03:22.115Z,54.13
2022-12-27T11:04:22.122Z,54.98
2022-12-27T11:05:22.127Z,54.60
2022-12-27T11:06:22.099Z,55.09
2022-12-27T11:07:22.092Z,51.96
2022-12-27T11:08:22.073Z,55.42
2022-12-27T11:09:22.077Z,56.27
2022-12-27T11:10:22.086Z,55.46
2022-12-27T11:11:22.059Z,53.88
2022-12-27T11:12:22.072Z,56.10
2022-12-27T11:13:22.034Z,54.22
2022-12-27T11:14:22.040Z,53.83
2022-12-27T11:15:22.022Z,55.57
2022-12-27T11:16:22.075Z,59.28
2022-12-27T11:17:21.997Z,54.88
2022-12-27T11:18:22.999Z,53.15
2022-12-27T11:19:21.992Z,54.21
2022-12-27T11:20:21.982Z,54.32
2022-12-27T11:21:27.679Z,53.25
2022-12-27T11:22:23.970Z,57.59
2022-12-27T11:23:21.967Z,56.06
2022-12-27T11:24:21.955Z,53.96
2022-12-27T11:25:21.957Z,56.30
2022-12-27T11:26:21.972Z,57.77
2022-12-27T11:27:21.944Z,51.14
2022-12-27T11:28:21.927Z,54.68
2022-12-27T11:29:21.921Z,56.37
2022-12-27T11:30:21.913Z,53.44
2022-12-27T11:31:21.981Z,62.88
2022-12-27T11:32:21.900Z,57.54
2022-12-27T11:33:24.980Z,56.17
2022-12-27T11:34:22.887Z,58.96
2022-12-27T11:35:21.879Z,54.35
2022-12-27T11:36:21.897Z,56.11
2022-12-27T11:37:21.858Z,54.62
2022-12-27T11:38:21.873Z,50.87
2022-12-27T11:39:21.844Z,54.93
2022-12-27T11:40:21.838Z,55.31
2022-12-27T11:41:27.591Z,57.14
2022-12-27T11:42:23.824Z,54.40
2022-12-27T11:43:21.813Z,56.38
2022-12-27T11:44:21.807Z,54.15
2022-12-27T11:45:21.798Z,55.85
2022-12-27T11:46:21.871Z,59.61
2022-12-27T11:47:21.849Z,55.95
2022-12-27T11:48:21.781Z,55.18
2022-12-27T11:49:21.768Z,53.46
2022-12-27T11:50:21.761Z,54.21
2022-12-27T11:51:21.776Z,54.34
2022-12-27T11:52:21.790Z,54.37
2022-12-27T11:53:21.759Z,52.63
2022-12-27T11:54:21.748Z,54.68
2022-12-27T11:55:21.724Z,50.59
2022-12-27T11:56:21.746Z,55.20
2022-12-27T11:57:21.709Z,53.15
2022-12-27T11:58:21.697Z,59.59
2022-12-27T11:59:21.701Z,55.38
2022-12-27T12:00:21.692Z,54.64
2022-12-27T12:01:21.735Z,51.26
2022-12-27T12:02:21.772Z,57.01
2022-12-27T12:03:21.706Z,54.79
2022-12-27T12:04:21.653Z,55.28
2022-12-27T12:05:21.686Z,55.43
2022-12-27T12:06:21.620Z,53.83
2022-12-27T12:07:22.667Z,55.42
2022-12-27T12:08:21.638Z,53.62
2022-12-27T12:09:21.617Z,52.16
2022-12-27T12:10:21.618Z,55.18
2022-12-27T12:11:21.584Z,52.55
2022-12-27T12:12:22.643Z,56.65
2022-12-27T12:13:21.588Z,55.24
2022-12-27T12:14:21.586Z,55.91
2022-12-27T12:15:21.578Z,55.60
2022-12-27T12:16:21.608Z,56.20
2022-12-27T12:17:21.592Z,57.03
2022-12-27T12:18:21.561Z,54.53
2022-12-27T12:19:21.542Z,54.77
2022-12-27T12:20:21.541Z,54.80
2022-12-27T12:21:21.524Z,55.43
2022-12-27T12:22:21.557Z,56.29
2022-12-27T12:23:21.522Z,55.67
2022-12-27T12:24:21.535Z,54.15
2022-12-27T12:25:21.494Z,54.60
2022-12-27T12:26:21.488Z,55.18
2022-12-27T12:27:21.514Z,55.17
2022-12-27T12:28:47.700Z,55.33
2022-12-27T12:29:23.460Z,54.85
2022-12-27T12:30:27.103Z,58.75
2022-12-27T12:31:23.452Z,55.96
2022-12-27T12:32:21.462Z,52.74
2022-12-27T12:33:21.430Z,53.53
2022-12-27T12:34:21.435Z,54.87
2022-12-27T12:35:21.420Z,54.25
2022-12-27T12:36:21.414Z,55.70
2022-12-27T12:37:21.453Z,55.80
2022-12-27T12:38:21.395Z,55.81
2022-12-27T12:39:21.399Z,55.30
2022-12-27T12:40:21.381Z,54.22
2022-12-27T12:41:21.367Z,56.02
2022-12-27T12:42:21.518Z,52.97
2022-12-27T12:43:21.356Z,55.42
2022-12-27T12:44:21.363Z,55.14
2022-12-27T12:45:21.335Z,53.89
2022-12-27T12:46:21.407Z,56.45
2022-12-27T12:47:21.344Z,56.38
2022-12-27T12:48:21.334Z,54.44
2022-12-27T12:49:21.317Z,56.44
2022-12-27T12:50:21.303Z,55.17
2022-12-27T12:51:21.286Z,54.17
2022-12-27T12:52:21.297Z,55.43
2022-12-27T12:53:21.308Z,53.45
2022-12-27T12:54:21.269Z,51.06