createdAt,value
2023-05-10T00:00:02.302Z,100.00
2023-05-10T00:02:39.784Z,100.00
2023-05-10T00:05:07.085Z,100.00
2023-05-10T00:07:33.890Z,100.00
2023-05-10T00:10:00.428Z,100.00
2023-05-10T00:12:27.004Z,100.00
2023-05-10T00:14:53.548Z,100.00
2023-05-10T00:17:20.078Z,100.00
2023-05-10T00:19:46.556Z,100.00
2023-05-10T00:22:13.071Z,100.00
2023-05-10T00:24:39.619Z,100.00
2023-05-10T00:27:06.155Z,100.00
2023-05-10T00:29:32.624Z,100.00
2023-05-10T00:31:59.248Z,100.00
2023-05-10T00:34:26.013Z,100.00
2023-05-10T00:36:52.500Z,100.00
2023-05-10T00:39:19.074Z,100.00
2023-05-10T00:41:45.640Z,100.00
2023-05-10T00:44:12.372Z,100.00
2023-05-10T00:46:39.325Z,100.00
2023-05-10T00:49:06.380Z,100.00
2023-05-10T00:51:33.995Z,100.00
2023-05-10T00:54:00.614Z,100.00
2023-05-10T00:56:27.806Z,100.00
2023-05-10T00:58:54.412Z,100.00
2023-05-10T01:01:21.000Z,100.00
2023-05-10T01:03:47.844Z,100.00
2023-05-10T01:06:15.783Z,100.00
2023-05-10T01:08:42.461Z,100.00
2023-05-10T01:11:09.292Z,100.00
2023-05-10T01:13:41.802Z,100.00
2023-05-10T01:16:09.557Z,100.00
2023-05-10T01:18:39.736Z,100.00
2023-05-10T01:21:12.187Z,100.00
2023-05-10T01:24:00.828Z,100.00
2023-05-10T01:27:02.786Z,100.00
2023-05-10T01:30:18.865Z,100.00
2023-05-10T01:33:12.989Z,100.00
2023-05-10T01:35:56.316Z,100.00
2023-05-10T01:38:50.105Z,100.00
2023-05-10T01:41:37.241Z,100.00
2023-05-10T01:44:15.081Z,100.00
2023-05-10T01:46:41.747Z,100.00
2023-05-10T01:49:31.730Z,100.00
2023-05-10T01:52:04.906Z,100.00
2023-05-10T01:54:34.293Z,100.00
2023-05-10T01:57:06.516Z,100.00
2023-05-10T01:59:35.684Z,100.00
2023-05-10T02:02:05.275Z,100.00
2023-05-10T02:04:33.917Z,100.00
2023-05-10T02:07:00.830Z,100.00
2023-05-10T02:09:30.326Z,100.00
2023-05-10T02:12:00.659Z,100.00
2023-05-10T02:14:28.370Z,100.00
2023-05-10T02:16:56.931Z,100.00
2023-05-10T02:19:25.898Z,100.00
2023-05-10T02:21:53.153Z,100.00
2023-05-10T02:24:21.412Z,100.00
2023-05-10T02:26:50.619Z,100.00
2023-05-10T02:29:18.116Z,100.00
2023-05-10T02:31:46.219Z,100.00
2023-05-10T02:34:13.741Z,100.00
2023-05-10T02:36:42.392Z,100.00
2023-05-10T02:39:10.034Z,100.00
2023-05-10T02:41:38.829Z,100.00
2023-05-10T02:44:08.179Z,100.00
2023-05-10T02:46:35.053Z,100.00
2023-05-10T02:49:02.696Z,100.00
2023-05-10T02:51:32.532Z,100.00
2023-05-10T02:54:06.319Z,100.00
2023-05-10T02:56:35.438Z,100.00
2023-05-10T02:59:02.122Z,100.00
2023-05-10T03:01:28.776Z,100.00
2023-05-10T03:03:55.344Z,100.00
2023-05-10T03:06:21.937Z,100.00
2023-05-10T03:08:48.571Z,100.00
2023-05-10T03:11:21.136Z,100.00
2023-05-10T03:13:56.687Z,100.00
2023-05-10T03:16:30.360Z,100.00
2023-05-10T03:19:42.129Z,100.00
2023-05-10T03:22:11.649Z,100.00
2023-05-10T03:24:42.385Z,100.00
2023-05-10T03:27:11.434Z,100.00
2023-05-10T03:29:40.154Z,100.00
2023-05-10T03:32:07.315Z,100.00
2023-05-10T03:34:33.994Z,100.00
2023-05-10T03:37:00.769Z,100.00
2023-05-10T03:39:30.559Z,100.00
2023-05-10T03:41:59.835Z,100.00
2023-05-10T03:44:26.324Z,100.00
2023-05-10T03:46:53.057Z,100.00
2023-05-10T03:49:19.822Z,100.00
2023-05-10T03:51:46.473Z,100.00
2023-05-10T03:54:13.025Z,100.00
2023-05-10T03:56:39.572Z,100.00
2023-05-10T03:59:06.808Z,100.00
2023-05-10T04:01:33.369Z,100.00
2023-05-10T04:03:59.930Z,100.00
2023-05-10T04:06:26.548Z,100.00
2023-05-10T04:08:54.841Z,100.00
2023-05-10T04:11:21.378Z,100.00
2023-05-10T04:13:47.862Z,100.00
2023-05-10T04:16:14.431Z,100.00
2023-05-10T04:18:40.997Z,100.00
2023-05-10T04:21:16.593Z,100.00
2023-05-10T04:23:43.122Z,100.00
2023-05-10T04:26:09.766Z,100.00
2023-05-10T04:28:36.459Z,100.00
2023-05-10T04:31:08.071Z,100.00
2023-05-10T04:33:35.092Z,100.00
2023-05-10T04:36:01.909Z,100.00
2023-05-10T04:38:28.871Z,100.00
2023-05-10T04:40:55.434Z,100.00
2023-05-10T04:43:21.964Z,100.00
2023-05-10T04:45:48.472Z,100.00
2023-05-10T04:48:15.024Z,100.00
2023-05-10T04:50:41.519Z,100.00
2023-05-10T04:53:08.059Z,100.00
2023-05-10T04:55:34.673Z,100.00
2023-05-10T04:58:01.202Z,100.00
2023-05-10T05:00:27.694Z,100.00
2023-05-10T05:02:55.959Z,100.00
2023-05-10T05:05:22.539Z,100.00
2023-05-10T05:07:49.030Z,100.00
2023-05-10T05:10:15.880Z,100.00
2023-05-10T05:12:42.762Z,100.00
2023-05-10T05:15:09.928Z,100.00
2023-05-10T05:17:36.600Z,100.00
2023-05-10T05:20:03.403Z,100.00
2023-05-10T05:22:29.924Z,100.00
2023-05-10T05:24:57.587Z,100.00
2023-05-10T05:27:24.088Z,100.00
2023-05-10T05:29:54.880Z,100.00
2023-05-10T05:32:21.616Z,100.00
2023-05-10T05:34:48.798Z,100.00
2023-05-10T05:37:16.477Z,100.00
2023-05-10T05:39:43.705Z,100.00
2023-05-10T05:42:11.089Z,100.00
2023-05-10T05:44:37.642Z,100.00
2023-05-10T05:47:04.448Z,100.00
2023-05-10T05:49:31.052Z,100.00
2023-05-10T05:52:01.689Z,100.00
2023-05-10T05:54:28.507Z,100.00
2023-05-10T05:56:56.143Z,100.00
2023-05-10T05:59:22.705Z,100.00
2023-05-10T06:01:49.413Z,100.00
2023-05-10T06:04:16.590Z,100.00
2023-05-10T06:06:43.351Z,100.00
2023-05-10T06:09:10.282Z,100.00
2023-05-10T06:11:37.527Z,100.00
2023-05-10T06:14:05.307Z,100.00
2023-05-10T06:16:32.230Z,100.00
2023-05-10T06:18:58.852Z,100.00
2023-05-10T06:21:25.392Z,100.00
2023-05-10T06:23:52.281Z,100.00
2023-05-10T06:26:18.772Z,100.00
2023-05-10T06:28:45.246Z,100.00
2023-05-10T06:31:11.778Z,100.00
2023-05-10T06:33:38.419Z,100.00
2023-05-10T06:36:05.063Z,100.00
2023-05-10T06:38:31.686Z,100.00
2023-05-10T06:40:58.174Z,100.00
2023-05-10T06:43:24.874Z,100.00
2023-05-10T06:45:51.505Z,100.00
2023-05-10T06:48:18.266Z,100.00
2023-05-10T06:50:44.857Z,100.00
2023-05-10T06:53:11.472Z,100.00
2023-05-10T06:55:38.048Z,100.00
2023-05-10T06:58:04.596Z,100.00
2023-05-10T07:00:31.196Z,100.00
2023-05-10T07:02:57.820Z,100.00
2023-05-10T07:05:24.442Z,100.00
2023-05-10T07:07:51.144Z,100.00
2023-05-10T07:10:17.638Z,100.00
2023-05-10T07:12:44.496Z,100.00
2023-05-10T07:15:11.421Z,100.00
2023-05-10T07:17:38.024Z,100.00
2023-05-10T07:20:05.057Z,100.00
2023-05-10T07:22:32.063Z,100.00
2023-05-10T07:24:58.824Z,100.00
2023-05-10T07:27:25.337Z,100.00
2023-05-10T07:29:51.837Z,100.00
2023-05-10T07:32:18.368Z,100.00
2023-05-10T07:34:44.864Z,100.00
2023-05-10T07:37:11.392Z,100.00
2023-05-10T07:39:38.146Z,100.00
2023-05-10T07:42:04.696Z,100.00
2023-05-10T07:44:31.230Z,100.00
2023-05-10T07:46:57.792Z,100.00
2023-05-10T07:49:24.287Z,100.00
2023-05-10T07:51:50.959Z,100.00
2023-05-10T07:54:17.496Z,100.00
2023-05-10T07:56:44.507Z,100.00
2023-05-10T07:59:12.695Z,100.00
2023-05-10T08:01:39.447Z,100.00
2023-05-10T08:04:06.068Z,100.00
2023-05-10T08:06:32.700Z,100.00
2023-05-10T08:08:59.291Z,100.00
2023-05-10T08:11:26.181Z,100.00
2023-05-10T08:13:52.830Z,100.00
2023-05-10T08:16:19.522Z,100.00
2023-05-10T08:18:46.941Z,100.00
2023-05-10T08:21:14.457Z,100.00
2023-05-10T08:23:41.007Z,100.00
2023-05-10T08:26:07.741Z,100.00
2023-05-10T08:28:34.213Z,100.00
2023-05-10T08:31:00.746Z,100.00
2023-05-10T08:33:27.258Z,100.00
2023-05-10T08:35:53.833Z,100.00
2023-05-10T08:38:20.318Z,100.00
2023-05-10T08:40:50.305Z,100.00
2023-05-10T08:43:16.861Z,100.00
2023-05-10T08:45:45.287Z,100.00
2023-05-10T08:48:12.238Z,100.00
2023-05-10T08:50:40.824Z,100.00
2023-05-10T08:53:12.930Z,100.00
2023-05-10T08:55:40.575Z,100.00
2023-05-10T08:58:07.813Z,100.00
2023-05-10T09:00:34.838Z,100.00
2023-05-10T09:03:02.556Z,100.00
2023-05-10T09:05:29.479Z,100.00
2023-05-10T09:07:56.301Z,100.00
2023-05-10T09:10:23.875Z,100.00
2023-05-10T09:12:51.283Z,100.00
2023-05-10T09:15:18.479Z,100.00
2023-05-10T09:17:45.705Z,100.00
2023-05-10T09:20:12.408Z,100.00
2023-05-10T09:22:38.935Z,100.00
2023-05-10T09:25:05.568Z,100.00
2023-05-10T09:27:32.105Z,100.00
2023-05-10T09:29:58.602Z,100.00
2023-05-10T09:32:58.899Z,100.00
2023-05-10T09:35:29.670Z,100.00
2023-05-10T09:38:05.436Z,100.00
2023-05-10T09:40:32.667Z,100.00
2023-05-10T09:43:02.156Z,100.00
2023-05-10T09:45:34.591Z,100.00
2023-05-10T09:48:03.667Z,100.00
2023-05-10T09:50:31.095Z,100.00
2023-05-10T09:52:59.809Z,100.00
2023-05-10T09:55:47.914Z,100.00
2023-05-10T09:58:14.998Z,100.00
2023-05-10T10:00:43.115Z,100.00
2023-05-10T10:03:17.878Z,100.00
2023-05-10T10:05:45.722Z,100.00
2023-05-10T10:08:13.178Z,100.00
2023-05-10T10:10:40.396Z,100.00
2023-05-10T10:13:07.968Z,100.00
2023-05-10T10:15:37.115Z,100.00
2023-05-10T10:18:04.333Z,100.00
2023-05-10T10:20:30.960Z,100.00
2023-05-10T10:22:57.494Z,100.00
2023-05-10T10:25:24.336Z,100.00
2023-05-10T10:27:53.917Z,100.00
2023-05-10T10:30:37.765Z,100.00
2023-05-10T10:33:13.242Z,100.00
2023-05-10T10:35:45.828Z,100.00
2023-05-10T10:38:13.803Z,100.00
2023-05-10T10:40:40.433Z,100.00
2023-05-10T10:43:26.740Z,100.00
2023-05-10T10:46:12.096Z,100.00
2023-05-10T10:48:38.826Z,93.16
2023-05-10T10:51:05.355Z,91.82
2023-05-10T10:53:32.764Z,96.01
2023-05-10T10:56:13.842Z,100.00
2023-05-10T10:58:40.853Z,92.62
2023-05-10T11:01:12.056Z,100.00
2023-05-10T11:03:40.797Z,91.61
2023-05-10T11:06:07.524Z,88.33
2023-05-10T11:08:42.156Z,91.55
2023-05-10T11:11:08.832Z,83.58
2023-05-10T11:13:38.408Z,88.66
2023-05-10T11:16:25.135Z,100.00
2023-05-10T11:19:03.184Z,100.00
2023-05-10T11:21:31.345Z,86.34
2023-05-10T11:23:59.517Z,92.02
2023-05-10T11:26:36.391Z,94.26
2023-05-10T11:29:03.487Z,90.81
2023-05-10T11:31:30.532Z,89.86
2023-05-10T11:33:59.851Z,92.57
2023-05-10T11:36:33.533Z,97.42
2023-05-10T11:39:00.317Z,84.58
2023-05-10T11:41:31.184Z,96.41
2023-05-10T11:43:58.756Z,85.36
2023-05-10T11:46:27.329Z,83.89
2023-05-10T11:48:58.105Z,86.14
2023-05-10T11:51:25.949Z,77.23
2023-05-10T11:53:54.928Z,84.93
2023-05-10T11:56:22.758Z,82.29
2023-05-10T11:58:57.717Z,100.00
2023-05-10T12:01:28.592Z,92.36
2023-05-10T12:03:57.133Z,82.51
2023-05-10T12:06:26.946Z,81.04
2023-05-10T12:08:53.619Z,80.74
2023-05-10T12:11:20.328Z,80.55
2023-05-10T12:13:46.863Z,81.58
2023-05-10T12:16:15.036Z,80.92
2023-05-10T12:18:42.257Z,79.08
2023-05-10T12:21:10.913Z,86.92
2023-05-10T12:23:37.474Z,81.92
2023-05-10T12:26:04.696Z,84.71
2023-05-10T12:28:32.686Z,82.17
2023-05-10T12:31:00.839Z,85.46
2023-05-10T12:33:27.323Z,84.33
2023-05-10T12:35:55.584Z,90.07
2023-05-10T12:38:42.540Z,100.00
2023-05-10T12:41:11.358Z,87.69
2023-05-10T12:43:38.815Z,78.28
2023-05-10T12:46:09.305Z,81.31
2023-05-10T12:48:37.192Z,84.78
2023-05-10T12:51:05.312Z,81.97
2023-05-10T12:53:31.933Z,78.76
2023-05-10T12:55:58.534Z,76.26
2023-05-10T12:58:34.798Z,76.37
2023-05-10T13:01:02.714Z,73.38
2023-05-10T13:03:29.243Z,74.96
2023-05-10T13:05:55.754Z,69.97
2023-05-10T13:08:22.308Z,74.38
2023-05-10T13:10:49.145Z,72.34
2023-05-10T13:13:16.285Z,77.86
2023-05-10T13:15:42.895Z,75.37
2023-05-10T13:18:09.461Z,76.16
2023-05-10T13:20:36.041Z,75.70
2023-05-10T13:23:02.613Z,77.73
2023-05-10T13:25:29.344Z,77.85
2023-05-10T13:27:55.843Z,75.97
2023-05-10T13:30:22.436Z,74.53
2023-05-10T13:32:49.592Z,78.02
2023-05-10T13:35:16.500Z,75.07
2023-05-10T13:37:43.077Z,75.70
2023-05-10T13:40:10.157Z,81.90
2023-05-10T13:42:36.712Z,89.19
2023-05-10T13:45:03.424Z,92.94
2023-05-10T13:47:30.371Z,93.42
2023-05-10T13:49:56.933Z,95.41
2023-05-10T13:52:23.726Z,95.41
2023-05-10T13:54:50.373Z,94.91
2023-05-10T13:57:16.899Z,98.38
2023-05-10T13:59:43.434Z,99.02
2023-05-10T14:02:10.035Z,98.95
2023-05-10T14:04:36.994Z,100.00
2023-05-10T14:07:03.676Z,100.00
2023-05-10T14:09:30.218Z,99.05
2023-05-10T14:11:56.926Z,93.81
2023-05-10T14:14:23.686Z,91.35
2023-05-10T14:16:50.263Z,87.08
2023-05-10T14:19:17.165Z,88.44
2023-05-10T14:21:43.777Z,88.20
2023-05-10T14:24:10.278Z,87.93
2023-05-10T14:26:36.838Z,88.56
2023-05-10T14:29:03.366Z,89.80
2023-05-10T14:31:29.947Z,90.38
2023-05-10T14:33:56.649Z,93.26
2023-05-10T14:36:23.200Z,97.78
2023-05-10T14:38:49.721Z,98.04
2023-05-10T14:41:16.742Z,100.00
2023-05-10T14:43:43.299Z,100.00
2023-05-10T14:46:09.854Z,100.00
2023-05-10T14:48:36.487Z,100.00
2023-05-10T14:51:03.116Z,100.00
2023-05-10T14:53:29.860Z,99.89
2023-05-10T14:55:56.703Z,97.11
2023-05-10T14:58:23.204Z,95.83
2023-05-10T15:00:49.761Z,95.17
2023-05-10T15:03:16.909Z,93.30
2023-05-10T15:05:43.834Z,95.07
2023-05-10T15:08:10.370Z,95.13
2023-05-10T15:10:36.939Z,97.20
2023-05-10T15:13:05.009Z,98.79
2023-05-10T15:15:31.921Z,100.00
2023-05-10T15:17:58.728Z,97.23
2023-05-10T15:20:25.265Z,97.50
2023-05-10T15:22:51.933Z,92.37
2023-05-10T15:25:18.573Z,94.54
2023-05-10T15:27:45.398Z,91.14
2023-05-10T15:30:12.296Z,88.44
2023-05-10T15:32:38.779Z,85.58
2023-05-10T15:35:06.351Z,89.57
2023-05-10T15:37:32.949Z,86.46
2023-05-10T15:39:59.593Z,87.42
2023-05-10T15:42:26.160Z,84.65
2023-05-10T15:44:52.629Z,89.70
2023-05-10T15:47:19.165Z,90.24
2023-05-10T15:49:45.804Z,86.95
2023-05-10T15:52:12.385Z,89.92
2023-05-10T15:54:39.325Z,89.25
2023-05-10T15:57:06.181Z,87.76
2023-05-10T15:59:33.008Z,85.58
2023-05-10T16:01:59.643Z,89.46
2023-05-10T16:04:26.267Z,84.06
2023-05-10T16:06:53.019Z,88.68
2023-05-10T16:09:19.618Z,89.88
2023-05-10T16:11:46.198Z,89.42
2023-05-10T16:14:12.727Z,91.04
2023-05-10T16:16:39.415Z,87.93
2023-05-10T16:19:08.470Z,92.37
2023-05-10T16:21:35.121Z,93.07
2023-05-10T16:24:03.227Z,93.50
2023-05-10T16:26:30.022Z,92.80
2023-05-10T16:28:56.571Z,95.50
2023-05-10T16:31:23.411Z,98.70
2023-05-10T16:33:50.040Z,92.02
2023-05-10T16:36:16.849Z,90.07
2023-05-10T16:38:43.729Z,91.73
2023-05-10T16:41:10.220Z,91.67
2023-05-10T16:43:36.989Z,94.14
2023-05-10T16:46:10.139Z,100.00
2023-05-10T16:48:36.788Z,95.13
2023-05-10T16:51:03.434Z,94.86
2023-05-10T16:53:30.798Z,93.88
2023-05-10T16:55:57.395Z,94.05
2023-05-10T16:58:24.059Z,96.18
2023-05-10T17:00:50.637Z,97.92
2023-05-10T17:03:17.838Z,95.39
2023-05-10T17:05:44.559Z,97.58
2023-05-10T17:08:11.154Z,97.54
2023-05-10T17:10:40.255Z,99.15
2023-05-10T17:13:08.711Z,97.22
2023-05-10T17:15:37.741Z,96.01
2023-05-10T17:18:05.210Z,96.93
2023-05-10T17:20:31.884Z,97.44
2023-05-10T17:22:58.366Z,97.94
2023-05-10T17:25:24.925Z,97.45
2023-05-10T17:27:51.486Z,99.10
2023-05-10T17:30:18.149Z,99.16
2023-05-10T17:32:44.744Z,95.92
2023-05-10T17:35:11.342Z,96.92
2023-05-10T17:37:37.878Z,97.12
2023-05-10T17:40:04.848Z,96.84
2023-05-10T17:42:31.432Z,97.50
2023-05-10T17:44:58.009Z,98.26
2023-05-10T17:47:24.577Z,94.52
2023-05-10T17:49:51.179Z,96.48
2023-05-10T17:52:17.736Z,99.80
2023-05-10T17:54:44.292Z,100.00
2023-05-10T17:57:10.761Z,100.00
2023-05-10T17:59:37.387Z,100.00
2023-05-10T18:02:04.000Z,99.74
2023-05-10T18:04:30.559Z,100.00
2023-05-10T18:06:57.200Z,100.00
2023-05-10T18:09:23.738Z,100.00
2023-05-10T18:11:50.272Z,100.00
2023-05-10T18:14:28.228Z,100.00
2023-05-10T18:17:02.974Z,100.00
2023-05-10T18:19:29.460Z,100.00
2023-05-10T18:21:56.057Z,100.00
2023-05-10T18:24:30.563Z,100.00
2023-05-10T18:27:04.689Z,100.00
2023-05-10T18:29:31.423Z,100.00
2023-05-10T18:32:06.666Z,100.00
2023-05-10T18:34:33.239Z,100.00
2023-05-10T18:36:59.856Z,100.00
2023-05-10T18:39:26.546Z,100.00
2023-05-10T18:41:53.177Z,100.00
2023-05-10T18:44:19.706Z,100.00
2023-05-10T18:46:46.538Z,100.00
2023-05-10T18:49:13.462Z,100.00
2023-05-10T18:51:40.002Z,100.00
2023-05-10T18:54:06.512Z,100.00
2023-05-10T18:56:33.046Z,100.00
2023-05-10T18:58:59.549Z,100.00
2023-05-10T19:01:26.155Z,100.00
2023-05-10T19:03:52.744Z,100.00
2023-05-10T19:06:19.241Z,100.00
2023-05-10T19:08:46.029Z,100.00
2023-05-10T19:11:12.505Z,100.00
2023-05-10T19:13:39.144Z,100.00
2023-05-10T19:16:12.821Z,100.00
2023-05-10T19:18:41.099Z,100.00
2023-05-10T19:21:08.044Z,100.00
2023-05-10T19:23:35.000Z,100.00
2023-05-10T19:26:01.713Z,100.00
2023-05-10T19:28:28.232Z,100.00
2023-05-10T19:30:55.046Z,100.00
2023-05-10T19:33:21.626Z,100.00
2023-05-10T19:35:50.395Z,100.00
2023-05-10T19:38:16.958Z,100.00
2023-05-10T19:40:45.087Z,100.00
2023-05-10T19:43:11.588Z,100.00
2023-05-10T19:45:39.721Z,100.00
2023-05-10T19:48:06.622Z,100.00
2023-05-10T19:50:33.432Z,100.00
2023-05-10T19:53:00.017Z,100.00
2023-05-10T19:55:31.708Z,100.00
2023-05-10T19:57:58.698Z,100.00
2023-05-10T20:00:25.556Z,100.00
2023-05-10T20:02:52.187Z,100.00
2023-05-10T20:05:18.878Z,100.00
2023-05-10T20:07:45.625Z,100.00
2023-05-10T20:10:12.205Z,100.00
2023-05-10T20:12:38.910Z,100.00
2023-05-10T20:15:07.526Z,100.00
2023-05-10T20:17:35.203Z,100.00
2023-05-10T20:20:02.002Z,100.00
2023-05-10T20:22:28.570Z,100.00
2023-05-10T20:24:56.257Z,100.00
2023-05-10T20:27:22.948Z,100.00
2023-05-10T20:29:49.678Z,100.00
2023-05-10T20:32:16.455Z,100.00
2023-05-10T20:34:43.249Z,100.00
2023-05-10T20:37:09.776Z,100.00
2023-05-10T20:39:36.285Z,100.00
2023-05-10T20:42:02.784Z,100.00
2023-05-10T20:44:29.278Z,100.00
2023-05-10T20:46:55.863Z,100.00
2023-05-10T20:49:22.366Z,100.00
2023-05-10T20:51:48.897Z,100.00
2023-05-10T20:54:15.352Z,100.00
2023-05-10T20:56:41.876Z,100.00
2023-05-10T20:59:08.357Z,100.00
2023-05-10T21:01:34.858Z,100.00
2023-05-10T21:04:01.339Z,100.00
2023-05-10T21:06:27.813Z,100.00
2023-05-10T21:08:54.353Z,100.00
2023-05-10T21:11:20.931Z,100.00
2023-05-10T21:13:47.434Z,100.00
2023-05-10T21:16:13.988Z,100.00
2023-05-10T21:18:40.528Z,100.00
2023-05-10T21:21:07.131Z,100.00
2023-05-10T21:23:34.676Z,100.00
2023-05-10T21:26:03.543Z,100.00
2023-05-10T21:28:30.200Z,100.00
2023-05-10T21:30:56.715Z,100.00
2023-05-10T21:33:23.334Z,100.00
2023-05-10T21:35:49.970Z,100.00
2023-05-10T21:38:16.482Z,100.00
2023-05-10T21:40:43.027Z,100.00
2023-05-10T21:43:09.563Z,100.00
2023-05-10T21:45:36.204Z,100.00
2023-05-10T21:48:03.017Z,100.00
2023-05-10T21:50:29.716Z,100.00
2023-05-10T21:52:57.280Z,100.00
2023-05-10T21:55:23.907Z,100.00
2023-05-10T21:57:51.195Z,100.00
2023-05-10T22:00:18.157Z,100.00
2023-05-10T22:02:45.385Z,100.00
2023-05-10T22:05:12.174Z,100.00
2023-05-10T22:07:38.718Z,100.00
2023-05-10T22:10:05.720Z,100.00
2023-05-10T22:12:32.243Z,100.00
2023-05-10T22:15:09.281Z,100.00
2023-05-10T22:17:38.422Z,100.00
2023-05-10T22:20:09.041Z,100.00
2023-05-10T22:22:35.661Z,100.00
2023-05-10T22:25:02.409Z,100.00
2023-05-10T22:27:28.900Z,100.00
2023-05-10T22:29:56.355Z,100.00
2023-05-10T22:32:22.950Z,100.00
2023-05-10T22:34:50.619Z,100.00
2023-05-10T22:37:17.351Z,100.00
2023-05-10T22:39:45.477Z,100.00
2023-05-10T22:42:12.183Z,100.00
2023-05-10T22:44:38.747Z,100.00
2023-05-10T22:47:05.276Z,100.00
2023-05-10T22:49:32.194Z,100.00
2023-05-10T22:51:58.816Z,100.00
2023-05-10T22:54:25.364Z,100.00
2023-05-10T22:56:51.994Z,100.00
2023-05-10T22:59:20.028Z,100.00
2023-05-10T23:01:46.628Z,100.00
2023-05-10T23:04:13.124Z,100.00
2023-05-10T23:06:39.688Z,100.00
2023-05-10T23:09:06.258Z,100.00
2023-05-10T23:11:32.816Z,100.00
2023-05-10T23:13:59.292Z,100.00
2023-05-10T23:16:25.870Z,100.00
2023-05-10T23:18:52.416Z,100.00
2023-05-10T23:21:19.017Z,100.00
2023-05-10T23:23:45.538Z,100.00
2023-05-10T23:26:12.138Z,100.00
2023-05-10T23:28:38.615Z,100.00
2023-05-10T23:31:05.163Z,100.00
2023-05-10T23:33:31.691Z,100.00
2023-05-10T23:35:58.239Z,100.00
2023-05-10T23:38:24.796Z,100.00
2023-05-10T23:40:51.858Z,100.00
2023-05-10T23:43:18.349Z,100.00
2023-05-10T23:45:52.713Z,100.00
2023-05-10T23:48:19.465Z,100.00
2023-05-10T23:50:46.018Z,100.00
2023-05-10T23:53:12.568Z,100.00
2023-05-10T23:55:39.089Z,100.00
2023-05-10T23:58:05.635Z,100.00
