createdAt,value
2019-02-04T00:00:47.800Z,39.97
2019-02-04T00:03:19.023Z,37.83
2019-02-04T00:05:47.858Z,38.47
2019-02-04T00:08:16.534Z,41.57
2019-02-04T00:10:47.526Z,34.17
2019-02-04T00:13:16.157Z,39.70
2019-02-04T00:15:45.040Z,38.17
2019-02-04T00:18:13.861Z,38.33
2019-02-04T00:20:42.604Z,42.80
2019-02-04T00:23:11.701Z,39.97
2019-02-04T00:25:43.148Z,36.70
2019-02-04T00:28:11.967Z,45.53
2019-02-04T00:30:40.718Z,43.47
2019-02-04T00:33:09.537Z,35.43
2019-02-04T00:35:38.279Z,37.90
2019-02-04T00:38:06.956Z,39.03
2019-02-04T00:40:35.636Z,41.80
2019-02-04T00:43:04.356Z,43.93
2019-02-04T00:45:33.057Z,41.87
2019-02-04T00:48:01.752Z,46.40
2019-02-04T00:50:30.453Z,43.40
2019-02-04T00:52:59.136Z,42.53
2019-02-04T00:55:28.030Z,41.57
2019-02-04T00:57:56.700Z,39.17
2019-02-04T01:00:28.451Z,35.93
2019-02-04T01:02:58.101Z,38.03
2019-02-04T01:05:26.810Z,35.50
2019-02-04T01:07:56.079Z,40.47
2019-02-04T01:10:31.231Z,31.93
2019-02-04T01:13:00.358Z,43.40
2019-02-04T01:15:29.082Z,35.80
2019-02-04T01:17:57.945Z,34.10
2019-02-04T01:20:30.737Z,37.87
2019-02-04T01:22:59.859Z,41.60
2019-02-04T01:25:28.766Z,35.70
2019-02-04T01:27:57.649Z,42.07
2019-02-04T01:30:26.698Z,37.00
2019-02-04T01:32:55.664Z,42.50
2019-02-04T01:35:24.442Z,36.13
2019-02-04T01:37:53.251Z,42.00
2019-02-04T01:40:23.933Z,41.70
2019-02-04T01:42:53.211Z,37.50
2019-02-04T01:45:22.278Z,40.80
2019-02-04T01:47:51.136Z,43.70
2019-02-04T01:50:22.118Z,35.50
2019-02-04T01:52:50.985Z,45.47
2019-02-04T01:55:19.815Z,36.70
2019-02-04T01:57:51.067Z,40.37
2019-02-04T02:00:25.690Z,37.10
2019-02-04T02:02:54.848Z,36.53
2019-02-04T02:05:23.638Z,34.67
2019-02-04T02:07:55.400Z,39.07
2019-02-04T02:10:43.441Z,37.07
2019-02-04T02:13:10.846Z,31.47
2019-02-04T02:15:39.633Z,39.33
2019-02-04T02:18:08.474Z,35.47
2019-02-04T02:20:37.251Z,35.30
2019-02-04T02:23:06.044Z,34.97
2019-02-04T02:25:34.883Z,37.67
2019-02-04T02:28:04.766Z,38.93
2019-02-04T02:30:34.341Z,32.23
2019-02-04T02:33:22.406Z,35.40
2019-02-04T02:35:51.219Z,38.33
2019-02-04T02:38:20.027Z,34.23
2019-02-04T02:40:48.857Z,30.53
2019-02-04T02:43:31.537Z,33.97
2019-02-04T02:46:10.100Z,39.23
2019-02-04T02:49:00.439Z,36.33
2019-02-04T02:51:42.411Z,29.93
2019-02-04T02:54:13.582Z,40.10
2019-02-04T02:56:47.549Z,34.10
2019-02-04T02:59:44.812Z,33.63
2019-02-04T03:05:05.084Z,32.17
2019-02-04T03:07:36.763Z,37.23
2019-02-04T03:10:22.934Z,35.50
2019-02-04T03:13:08.045Z,32.30
2019-02-04T03:22:36.877Z,35.60
2019-02-04T03:25:04.788Z,40.53
2019-02-04T03:27:40.547Z,39.13
2019-02-04T03:30:18.011Z,29.37
2019-02-04T03:32:46.912Z,38.03
2019-02-04T03:35:16.043Z,33.30
2019-02-04T03:37:44.963Z,28.63
2019-02-04T03:43:20.154Z,39.33
2019-02-04T03:45:49.067Z,33.23
2019-02-04T03:48:29.474Z,31.27
2019-02-04T03:53:53.854Z,33.97
2019-02-04T03:56:34.495Z,33.90
2019-02-04T03:59:03.447Z,36.20
2019-02-04T04:01:32.234Z,32.03
2019-02-04T04:04:03.767Z,31.87
2019-02-04T04:06:39.908Z,34.07
2019-02-04T04:09:20.619Z,30.97
2019-02-04T04:11:51.450Z,40.13
2019-02-04T04:14:23.679Z,34.33
2019-02-04T04:17:11.890Z,39.53
2019-02-04T04:23:36.620Z,33.93
2019-02-04T04:37:34.685Z,32.03
2019-02-04T04:40:03.746Z,26.27
2019-02-04T09:29:10.607Z,61.60
2019-02-04T09:48:40.965Z,37.53
2019-02-04T09:51:18.949Z,39.10
2019-02-04T09:54:12.667Z,32.93
2019-02-04T09:56:29.840Z,37.07
2019-02-04T09:58:58.564Z,40.50
2019-02-04T10:01:27.380Z,39.37
2019-02-04T10:03:56.089Z,38.03
2019-02-04T10:06:24.782Z,32.43
2019-02-04T10:08:53.553Z,36.00
2019-02-04T10:11:22.362Z,38.07
2019-02-04T10:13:51.125Z,39.57
2019-02-04T10:16:19.815Z,36.93
2019-02-04T10:18:48.439Z,36.67
2019-02-04T10:21:17.481Z,42.00
2019-02-04T10:23:46.174Z,39.43
2019-02-04T10:26:15.045Z,42.73
2019-02-04T10:28:43.813Z,41.13
2019-02-04T10:31:12.613Z,39.77
2019-02-04T10:33:41.399Z,34.63
2019-02-04T10:36:10.180Z,37.23
2019-02-04T10:38:39.001Z,36.17
2019-02-04T10:41:07.896Z,39.00
2019-02-04T10:43:36.594Z,35.47
2019-02-04T10:46:06.620Z,35.43
2019-02-04T10:48:35.188Z,36.50
2019-02-04T10:51:03.909Z,32.80
2019-02-04T10:53:34.357Z,35.13
2019-02-04T10:56:02.954Z,37.27
2019-02-04T10:58:31.758Z,32.67
2019-02-04T11:01:00.332Z,38.13
2019-02-04T11:03:29.004Z,40.33
2019-02-04T11:05:59.485Z,35.80
2019-02-04T11:08:32.861Z,33.20
2019-02-04T11:11:02.976Z,41.33
2019-02-04T11:13:45.438Z,35.87
2019-02-04T11:29:47.026Z,31.37
2019-02-04T11:32:15.943Z,29.10
2019-02-04T11:34:49.735Z,36.07
2019-02-04T11:37:18.504Z,33.07
2019-02-04T11:39:51.754Z,34.20
2019-02-04T11:42:20.546Z,31.80
2019-02-04T11:44:49.383Z,33.20
2019-02-04T11:47:18.054Z,32.87
2019-02-04T11:49:46.759Z,30.10
2019-02-04T11:52:15.388Z,31.03
2019-02-04T11:54:43.997Z,29.00
2019-02-04T11:57:12.712Z,33.30
2019-02-04T11:59:41.477Z,26.63
2019-02-04T12:02:10.265Z,32.20
2019-02-04T12:04:39.036Z,26.60
2019-02-04T12:07:07.685Z,28.13
2019-02-04T12:09:37.331Z,25.23
2019-02-04T12:12:05.920Z,25.97
2019-02-04T12:14:34.515Z,24.67
2019-02-04T12:17:04.708Z,27.57
2019-02-04T12:19:33.477Z,23.63
2019-02-04T12:22:02.767Z,23.37
2019-02-04T12:24:32.030Z,26.37
2019-02-04T12:27:00.588Z,28.17
2019-02-04T12:29:29.264Z,23.83
2019-02-04T12:31:57.983Z,25.80
2019-02-04T12:34:26.584Z,30.53
2019-02-04T12:36:55.227Z,30.50
2019-02-04T12:39:24.302Z,29.73
2019-02-04T12:41:52.970Z,28.27
2019-02-04T12:44:22.012Z,29.90
2019-02-04T12:46:50.659Z,24.77
2019-02-04T12:49:20.021Z,29.83
2019-02-04T12:51:48.895Z,30.00
2019-02-04T12:54:17.903Z,28.07
2019-02-04T12:56:46.484Z,24.13
2019-02-04T12:59:16.727Z,25.27
2019-02-04T13:01:45.302Z,27.47
2019-02-04T13:04:13.901Z,33.27
2019-02-04T13:06:42.568Z,24.67
2019-02-04T13:09:11.531Z,28.00
2019-02-04T13:11:40.167Z,26.67
2019-02-04T13:14:09.523Z,26.47
2019-02-04T13:16:38.087Z,27.73
2019-02-04T13:19:08.313Z,26.43
2019-02-04T13:21:45.044Z,22.67
2019-02-04T13:24:07.253Z,25.47
2019-02-04T13:26:35.971Z,24.23
2019-02-04T13:29:04.725Z,28.97
2019-02-04T13:31:33.321Z,31.80
2019-02-04T13:34:01.952Z,31.60
2019-02-04T13:36:30.639Z,24.80
2019-02-04T13:38:59.209Z,23.67
2019-02-04T13:41:28.032Z,26.87
2019-02-04T13:43:56.648Z,17.57
2019-02-04T13:46:25.311Z,22.37
2019-02-04T13:48:53.966Z,32.03
2019-02-04T13:51:22.731Z,17.13
2019-02-04T13:53:51.427Z,16.20
2019-02-04T13:56:20.119Z,20.93
2019-02-04T13:58:48.688Z,24.50
2019-02-04T14:01:17.351Z,21.83
2019-02-04T14:03:48.399Z,21.40
2019-02-04T14:06:16.236Z,20.93
2019-02-04T14:08:44.875Z,21.20
2019-02-04T14:11:13.630Z,24.73
2019-02-04T14:13:42.209Z,26.97
2019-02-04T14:16:11.042Z,26.20
2019-02-04T14:18:39.683Z,26.63
2019-02-04T14:21:09.172Z,26.53
2019-02-04T14:23:38.048Z,20.93
2019-02-04T14:26:06.708Z,19.17
2019-02-04T14:28:35.294Z,22.30
2019-02-04T14:31:03.956Z,22.73
2019-02-04T14:33:32.602Z,23.50
2019-02-04T14:36:01.356Z,29.03
2019-02-04T14:38:29.991Z,23.90
2019-02-04T14:40:58.660Z,25.77
2019-02-04T14:43:29.988Z,27.10
2019-02-04T14:46:19.321Z,22.17
2019-02-04T14:49:07.910Z,27.57
2019-02-04T14:51:48.187Z,21.70
2019-02-04T14:54:37.373Z,23.70
2019-02-04T14:57:01.446Z,24.03
2019-02-04T14:59:31.053Z,25.70
2019-02-04T15:02:08.307Z,27.97
2019-02-04T15:05:10.763Z,25.03
2019-02-04T15:08:09.562Z,28.47
2019-02-04T15:10:47.167Z,25.43
2019-02-04T15:13:21.507Z,26.07
2019-02-04T15:15:58.875Z,23.03
2019-02-04T15:18:39.507Z,23.97
2019-02-04T15:21:23.077Z,25.40
2019-02-04T15:24:08.803Z,27.23
2019-02-04T15:26:39.630Z,24.83
2019-02-04T15:29:13.851Z,26.27
2019-02-04T15:31:51.109Z,30.50
2019-02-04T15:35:04.136Z,31.47
2019-02-04T15:38:01.567Z,29.60
2019-02-04T15:40:49.810Z,37.33
2019-02-04T15:43:47.419Z,34.47
2019-02-04T15:46:24.731Z,42.07
2019-02-04T15:49:17.664Z,48.30
2019-02-04T15:51:49.341Z,51.97
2019-02-04T15:54:17.947Z,44.07
2019-02-04T15:56:46.527Z,50.77
2019-02-04T15:59:15.309Z,45.00
2019-02-04T16:01:44.108Z,47.93
2019-02-04T16:04:44.039Z,53.77
2019-02-04T16:07:12.782Z,49.40
2019-02-04T16:09:41.469Z,67.63
2019-02-04T16:12:10.228Z,78.70
2019-02-04T16:14:38.921Z,86.80
2019-02-04T16:17:07.932Z,58.87
2019-02-04T16:19:36.552Z,57.60
2019-02-04T16:22:05.466Z,58.70
2019-02-04T16:24:34.202Z,52.10
2019-02-04T16:27:02.916Z,59.63
2019-02-04T16:29:31.861Z,78.63
2019-02-04T16:32:00.602Z,79.17
2019-02-04T16:34:29.233Z,75.53
2019-02-04T16:36:57.923Z,74.07
2019-02-04T16:39:26.516Z,65.93
2019-02-04T16:41:55.167Z,71.30
2019-02-04T16:44:24.249Z,81.30
2019-02-04T16:46:54.639Z,75.13
2019-02-04T16:49:23.296Z,87.97
2019-02-04T16:51:51.878Z,73.53
2019-02-04T16:54:20.489Z,90.67
2019-02-04T16:56:49.072Z,101.50
2019-02-04T16:59:18.084Z,93.57
2019-02-04T17:01:47.858Z,87.20
2019-02-04T17:04:16.549Z,95.67
2019-02-04T17:06:45.301Z,97.57
2019-02-04T17:09:14.825Z,93.53
2019-02-04T17:11:43.510Z,96.03
2019-02-04T17:14:12.171Z,87.93
2019-02-04T17:16:40.920Z,85.87
2019-02-04T17:19:09.673Z,87.77
2019-02-04T17:21:38.846Z,93.27
2019-02-04T17:24:07.599Z,88.67
2019-02-04T17:26:36.272Z,87.93
2019-02-04T17:29:05.127Z,97.87
2019-02-04T17:31:33.732Z,82.37
2019-02-04T17:34:02.341Z,76.30
2019-02-04T17:36:31.004Z,69.00
2019-02-04T17:38:59.629Z,102.50
2019-02-04T17:41:28.909Z,80.57
2019-02-04T17:43:59.817Z,69.47
2019-02-04T17:46:27.839Z,63.77
2019-02-04T17:48:56.491Z,72.83
2019-02-04T17:51:25.189Z,75.17
2019-02-04T17:53:53.804Z,79.13
2019-02-04T17:56:22.586Z,77.13
2019-02-04T17:58:51.248Z,76.97
2019-02-04T18:01:20.257Z,67.07
2019-02-04T18:03:48.820Z,75.37
2019-02-04T18:06:17.427Z,57.07
2019-02-04T18:08:45.999Z,79.20
2019-02-04T18:11:14.833Z,67.10
2019-02-04T18:13:43.407Z,61.57
2019-02-04T18:16:12.564Z,67.07
2019-02-04T18:18:41.236Z,59.47
2019-02-04T18:21:09.958Z,67.37
2019-02-04T18:23:45.503Z,66.30
2019-02-04T18:26:08.946Z,58.50
2019-02-04T18:28:37.823Z,71.17
2019-02-04T18:31:06.518Z,71.03
2019-02-04T18:33:35.714Z,55.10
2019-02-04T18:36:04.762Z,57.60
2019-02-04T18:38:33.537Z,58.13
2019-02-04T18:41:02.612Z,55.93
2019-02-04T18:43:31.360Z,80.87
2019-02-04T18:46:00.008Z,80.40
2019-02-04T18:48:29.398Z,67.27
2019-02-04T18:50:58.622Z,59.63
2019-02-04T18:53:27.636Z,58.73
2019-02-04T18:55:56.743Z,63.13
2019-02-04T18:58:27.267Z,65.23
2019-02-04T19:00:56.383Z,59.10
2019-02-04T19:03:25.208Z,67.53
2019-02-04T19:05:53.921Z,62.70
2019-02-04T19:08:22.662Z,63.90
2019-02-04T19:10:51.317Z,69.90
2019-02-04T19:13:19.924Z,66.27
2019-02-04T19:15:48.746Z,63.53
2019-02-04T19:18:18.764Z,58.07
2019-02-04T19:20:47.818Z,57.47
2019-02-04T19:23:16.437Z,79.57
2019-02-04T19:25:45.018Z,67.87
2019-02-04T19:28:13.713Z,60.60
2019-02-04T19:30:48.705Z,61.03
2019-02-04T19:33:17.306Z,69.07
2019-02-04T19:35:45.972Z,67.37
2019-02-04T19:38:15.055Z,62.23
2019-02-04T19:40:43.780Z,69.33
2019-02-04T19:43:12.901Z,69.27
2019-02-04T19:45:41.542Z,68.37
2019-02-04T19:48:10.534Z,62.27
2019-02-04T19:50:39.462Z,69.30
2019-02-04T19:53:08.199Z,62.10
2019-02-04T19:55:36.788Z,72.35
2019-02-04T19:58:06.796Z,63.65
2019-02-04T20:00:36.082Z,57.23
2019-02-04T20:03:06.850Z,63.17
2019-02-04T20:05:35.599Z,65.42
2019-02-04T20:08:04.854Z,69.60
2019-02-04T20:10:34.483Z,63.80
2019-02-04T20:13:03.568Z,72.70
2019-02-04T20:15:33.387Z,69.50
2019-02-04T20:18:02.580Z,67.85
2019-02-04T20:20:31.565Z,77.33
2019-02-04T20:23:00.240Z,61.65
2019-02-04T20:25:49.685Z,61.07
2019-02-04T20:28:18.313Z,69.97
2019-02-04T20:30:47.112Z,66.75
2019-02-04T20:33:15.702Z,71.85
2019-02-04T20:35:44.295Z,70.35
2019-02-04T20:38:13.024Z,68.78
2019-02-04T20:40:42.138Z,72.85
2019-02-04T20:43:10.744Z,70.08
2019-02-04T20:45:39.557Z,88.72
2019-02-04T20:48:10.844Z,75.10
2019-02-04T20:51:00.425Z,89.40
2019-02-04T20:53:29.104Z,87.35
2019-02-04T20:55:57.682Z,81.75
2019-02-04T20:58:26.307Z,89.00
2019-02-04T21:00:54.990Z,85.30
2019-02-04T21:03:23.731Z,80.38
2019-02-04T21:05:52.348Z,84.52
2019-02-04T21:08:21.509Z,84.97
2019-02-04T21:10:50.182Z,71.25
2019-02-04T21:13:18.891Z,67.10
2019-02-04T21:15:49.988Z,75.52
2019-02-04T21:18:18.523Z,72.53
2019-02-04T21:20:47.211Z,78.83
2019-02-04T21:23:16.383Z,83.52
2019-02-04T21:25:45.351Z,71.45
2019-02-04T21:28:14.009Z,90.12
2019-02-04T21:30:44.159Z,99.72
2019-02-04T21:33:12.955Z,79.82
2019-02-04T21:35:41.755Z,94.58
2019-02-04T21:38:10.954Z,86.08
2019-02-04T21:40:39.713Z,65.20
2019-02-04T21:43:08.438Z,84.13
2019-02-04T21:45:37.254Z,69.47
2019-02-04T21:48:06.273Z,71.28
2019-02-04T21:50:35.027Z,74.45
2019-02-04T21:53:03.800Z,74.82
2019-02-04T21:55:32.666Z,74.12
2019-02-04T21:58:01.239Z,71.23
2019-02-04T22:00:32.759Z,69.77
2019-02-04T22:03:01.504Z,77.17
2019-02-04T22:05:32.476Z,71.17
2019-02-04T22:08:01.352Z,70.25
2019-02-04T22:10:30.798Z,70.10
2019-02-04T22:12:59.936Z,60.70
2019-02-04T22:15:28.888Z,72.55
2019-02-04T22:17:57.541Z,71.95
2019-02-04T22:20:26.222Z,77.63
2019-02-04T22:22:54.801Z,65.52
2019-02-04T22:25:25.056Z,75.70
2019-02-04T22:27:53.785Z,90.70
2019-02-04T22:30:28.103Z,78.33
2019-02-04T22:32:57.023Z,81.47
2019-02-04T22:35:25.858Z,74.62
2019-02-04T22:37:54.726Z,72.50
2019-02-04T22:40:29.955Z,80.05
2019-02-04T22:42:58.543Z,85.15
2019-02-04T22:45:27.389Z,82.12
2019-02-04T22:47:56.129Z,81.20
2019-02-04T22:50:27.212Z,83.05
2019-02-04T22:52:55.907Z,74.10
2019-02-04T22:55:32.019Z,81.30
2019-02-04T22:57:55.698Z,88.92
2019-02-04T23:00:43.854Z,78.83
2019-02-04T23:03:14.002Z,94.90
2019-02-04T23:05:42.675Z,75.65
2019-02-04T23:08:11.376Z,80.38
2019-02-04T23:10:40.128Z,87.45
2019-02-04T23:13:08.836Z,88.52
2019-02-04T23:15:37.443Z,101.15
2019-02-04T23:18:06.294Z,77.82
2019-02-04T23:20:35.105Z,91.97
2019-02-04T23:23:04.987Z,90.00
2019-02-04T23:25:43.054Z,99.25
2019-02-04T23:28:04.940Z,92.78
2019-02-04T23:30:33.769Z,97.35
2019-02-04T23:33:02.832Z,73.78
2019-02-04T23:35:31.543Z,88.07
2019-02-04T23:38:00.223Z,95.55
2019-02-04T23:40:28.875Z,110.42
2019-02-04T23:42:57.643Z,92.47
2019-02-04T23:45:26.356Z,102.17
2019-02-04T23:47:55.041Z,91.40
2019-02-04T23:50:23.795Z,85.55
2019-02-04T23:52:52.417Z,88.95
2019-02-04T23:55:21.065Z,82.62
2019-02-04T23:57:49.807Z,76.67
