createdAt,value
2023-02-11T00:01:30.489Z,1.70
2023-02-11T00:03:58.959Z,1.70
2023-02-11T00:06:28.218Z,1.70
2023-02-11T00:08:56.606Z,1.70
2023-02-11T00:11:26.599Z,1.70
2023-02-11T00:13:53.786Z,1.70
2023-02-11T00:16:21.267Z,1.70
2023-02-11T00:18:49.015Z,1.70
2023-02-11T00:21:19.256Z,1.70
2023-02-11T00:23:47.448Z,1.80
2023-02-11T00:26:20.952Z,1.80
2023-02-11T00:28:49.384Z,1.80
2023-02-11T00:31:18.252Z,1.80
2023-02-11T00:33:46.027Z,1.80
2023-02-11T00:36:31.667Z,1.80
2023-02-11T00:38:59.895Z,1.80
2023-02-11T00:41:27.054Z,1.80
2023-02-11T00:43:54.443Z,1.80
2023-02-11T00:46:21.712Z,1.80
2023-02-11T00:48:49.520Z,1.80
2023-02-11T00:51:16.764Z,1.90
2023-02-11T00:53:44.003Z,1.90
2023-02-11T00:56:10.958Z,1.90
2023-02-11T00:58:38.540Z,1.90
2023-02-11T01:01:05.704Z,1.90
2023-02-11T01:03:32.942Z,1.90
2023-02-11T01:06:00.128Z,1.90
2023-02-11T01:08:27.436Z,1.90
2023-02-11T01:10:59.326Z,1.90
2023-02-11T01:13:27.713Z,2.00
2023-02-11T01:15:57.595Z,2.00
2023-02-11T01:18:25.381Z,2.00
2023-02-11T01:20:53.373Z,2.00
2023-02-11T01:23:21.115Z,2.00
2023-02-11T01:25:48.762Z,2.10
2023-02-11T01:28:27.711Z,2.10
2023-02-11T01:30:55.201Z,2.10
2023-02-11T01:33:23.037Z,2.10
2023-02-11T01:35:50.879Z,2.10
2023-02-11T01:38:26.514Z,2.20
2023-02-11T01:40:59.504Z,2.20
2023-02-11T01:43:30.821Z,2.20
2023-02-11T01:45:59.902Z,2.10
2023-02-11T01:48:35.608Z,2.20
2023-02-11T01:51:13.307Z,2.20
2023-02-11T01:53:59.530Z,2.20
2023-02-11T01:56:46.546Z,2.20
2023-02-11T01:59:29.853Z,2.20
2023-02-11T02:02:06.385Z,2.20
2023-02-11T02:04:39.661Z,2.20
2023-02-11T02:07:12.161Z,2.20
2023-02-11T02:09:44.756Z,2.30
2023-02-11T02:12:11.924Z,2.20
2023-02-11T02:14:41.009Z,2.30
2023-02-11T02:17:17.957Z,2.30
2023-02-11T02:20:19.347Z,2.30
2023-02-11T02:23:04.408Z,2.30
2023-02-11T02:25:49.771Z,2.30
2023-02-11T02:28:43.306Z,2.40
2023-02-11T02:31:50.139Z,2.30
2023-02-11T02:34:35.273Z,2.30
2023-02-11T02:37:20.303Z,2.30
2023-02-11T02:39:50.422Z,2.30
2023-02-11T02:42:20.051Z,2.30
2023-02-11T02:44:52.063Z,2.30
2023-02-11T02:47:19.418Z,2.30
2023-02-11T02:49:49.337Z,2.30
2023-02-11T02:52:29.233Z,2.20
2023-02-11T02:55:22.328Z,2.30
2023-02-11T02:58:19.643Z,2.30
2023-02-11T03:01:01.782Z,2.40
2023-02-11T03:04:13.756Z,2.40
2023-02-11T03:06:40.729Z,2.40
2023-02-11T03:09:13.198Z,2.40
2023-02-11T03:11:40.957Z,2.70
2023-02-11T03:14:11.389Z,2.50
2023-02-11T03:16:39.746Z,2.50
2023-02-11T03:19:31.866Z,2.50
2023-02-11T03:21:59.630Z,2.50
2023-02-11T03:24:32.053Z,2.50
2023-02-11T03:27:07.071Z,2.50
2023-02-11T03:29:42.832Z,2.60
2023-02-11T03:32:30.834Z,2.60
2023-02-11T03:35:04.444Z,2.70
2023-02-11T03:37:56.809Z,2.70
2023-02-11T03:40:32.089Z,2.60
2023-02-11T03:43:12.450Z,2.60
2023-02-11T03:45:40.328Z,2.60
2023-02-11T03:48:16.583Z,2.50
2023-02-11T03:50:46.390Z,2.50
2023-02-11T03:53:14.563Z,2.40
2023-02-11T03:55:43.274Z,2.30
2023-02-11T03:58:10.909Z,2.20
2023-02-11T04:00:41.116Z,2.10
2023-02-11T04:03:09.626Z,2.10
2023-02-11T04:05:37.614Z,2.10
2023-02-11T04:08:04.854Z,2.10
2023-02-11T04:10:34.390Z,2.00
2023-02-11T04:13:01.448Z,2.00
2023-02-11T04:15:28.468Z,1.90
2023-02-11T04:17:55.721Z,1.90
2023-02-11T04:20:22.805Z,1.90
2023-02-11T04:22:49.875Z,1.80
2023-02-11T04:25:16.898Z,1.80
2023-02-11T04:27:43.924Z,1.70
2023-02-11T04:30:13.408Z,1.70
2023-02-11T04:32:40.734Z,1.60
2023-02-11T04:35:08.091Z,1.60
2023-02-11T04:37:35.752Z,1.60
2023-02-11T04:40:03.003Z,1.60
2023-02-11T04:42:30.087Z,1.60
2023-02-11T04:45:06.557Z,1.60
2023-02-11T04:47:33.803Z,1.50
2023-02-11T04:50:00.842Z,1.50
2023-02-11T04:52:27.856Z,1.50
2023-02-11T04:54:54.909Z,1.40
2023-02-11T04:57:21.915Z,1.40
2023-02-11T04:59:49.030Z,1.40
2023-02-11T05:02:16.102Z,1.40
2023-02-11T05:04:43.092Z,1.30
2023-02-11T05:07:11.229Z,1.40
2023-02-11T05:09:38.228Z,1.30
2023-02-11T05:12:05.310Z,1.30
2023-02-11T05:14:32.594Z,1.30
2023-02-11T05:16:59.854Z,1.30
2023-02-11T05:19:26.908Z,1.30
2023-02-11T05:22:02.702Z,1.20
2023-02-11T05:24:32.437Z,1.20
2023-02-11T05:27:02.482Z,1.20
2023-02-11T05:29:29.741Z,1.20
2023-02-11T05:31:56.791Z,1.10
2023-02-11T05:34:23.876Z,1.00
2023-02-11T05:36:50.950Z,0.90
2023-02-11T05:39:18.096Z,0.90
2023-02-11T05:41:45.763Z,0.90
2023-02-11T05:44:12.790Z,0.90
2023-02-11T05:46:39.990Z,0.80
2023-02-11T05:49:07.094Z,0.80
2023-02-11T05:51:34.109Z,0.80
2023-02-11T05:54:01.134Z,0.70
2023-02-11T05:56:28.165Z,0.80
2023-02-11T05:58:55.202Z,0.60
2023-02-11T06:01:22.173Z,0.70
2023-02-11T06:03:50.231Z,0.70
2023-02-11T06:06:18.097Z,0.60
2023-02-11T06:08:45.238Z,0.40
2023-02-11T06:11:14.339Z,0.30
2023-02-11T06:13:41.322Z,0.40
2023-02-11T06:16:08.310Z,0.40
2023-02-11T06:18:35.382Z,0.40
2023-02-11T06:21:11.737Z,0.30
2023-02-11T06:23:39.092Z,0.40
2023-02-11T06:26:08.180Z,0.40
2023-02-11T06:28:36.182Z,0.40
2023-02-11T06:31:08.017Z,0.20
2023-02-11T06:33:35.676Z,0.30
2023-02-11T06:36:03.789Z,0.30
2023-02-11T06:38:30.848Z,0.30
2023-02-11T06:40:57.852Z,0.30
2023-02-11T06:43:24.809Z,0.30
2023-02-11T06:45:55.783Z,0.20
2023-02-11T06:48:23.881Z,0.20
2023-02-11T06:50:50.905Z,0.20
2023-02-11T06:53:17.955Z,0.20
2023-02-11T06:55:45.054Z,0.10
2023-02-11T06:58:12.075Z,0.10
2023-02-11T07:00:39.333Z,0.00
2023-02-11T07:03:06.402Z,0.00
2023-02-11T07:05:34.383Z,0.00
2023-02-11T07:08:01.458Z,0.00
2023-02-11T07:10:28.468Z,0.00
2023-02-11T07:12:58.380Z,0.00
2023-02-11T07:15:26.354Z,-0.10
2023-02-11T07:17:53.449Z,-0.10
2023-02-11T07:20:20.462Z,-0.20
2023-02-11T07:22:47.593Z,-0.10
2023-02-11T07:25:14.656Z,-0.20
2023-02-11T07:27:41.724Z,-0.20
2023-02-11T07:30:09.366Z,-0.20
2023-02-11T07:32:36.344Z,-0.20
2023-02-11T07:35:04.044Z,-0.10
2023-02-11T07:37:31.174Z,-0.10
2023-02-11T07:39:58.218Z,-0.10
2023-02-11T07:42:25.319Z,0.00
2023-02-11T07:44:52.492Z,-0.10
2023-02-11T07:47:19.488Z,-0.20
2023-02-11T07:49:46.713Z,-0.10
2023-02-11T07:52:13.726Z,-0.20
2023-02-11T07:54:40.921Z,-0.20
2023-02-11T07:57:07.978Z,-0.20
2023-02-11T07:59:38.106Z,-0.20
2023-02-11T08:02:05.198Z,-0.20
2023-02-11T08:04:32.370Z,-0.20
2023-02-11T08:06:59.524Z,-0.10
2023-02-11T08:09:26.821Z,-0.20
2023-02-11T08:11:53.856Z,-0.10
2023-02-11T08:14:21.219Z,-0.10
2023-02-11T08:16:48.321Z,0.00
2023-02-11T08:19:16.956Z,0.00
2023-02-11T08:21:46.770Z,-0.10
2023-02-11T08:24:13.912Z,-0.10
2023-02-11T08:26:43.138Z,0.00
2023-02-11T08:29:13.395Z,0.10
2023-02-11T08:31:45.021Z,0.10
2023-02-11T08:34:14.367Z,0.20
2023-02-11T08:36:42.771Z,0.20
2023-02-11T08:39:19.581Z,0.30
2023-02-11T08:41:55.978Z,0.30
2023-02-11T08:44:24.358Z,0.30
2023-02-11T08:46:57.423Z,0.30
2023-02-11T08:49:24.700Z,0.30
2023-02-11T08:51:51.928Z,0.30
2023-02-11T08:54:19.294Z,0.30
2023-02-11T08:56:46.334Z,0.20
2023-02-11T08:59:15.597Z,0.10
2023-02-11T09:01:44.422Z,0.10
2023-02-11T09:04:11.685Z,0.10
2023-02-11T09:06:38.842Z,0.10
2023-02-11T09:09:05.978Z,0.00
2023-02-11T09:11:35.396Z,0.10
2023-02-11T09:14:04.262Z,0.10
2023-02-11T09:16:35.025Z,0.10
2023-02-11T09:19:04.588Z,0.10
2023-02-11T09:21:31.959Z,-0.10
2023-02-11T09:24:00.142Z,0.00
2023-02-11T09:26:30.060Z,0.10
2023-02-11T09:28:57.660Z,0.10
2023-02-11T09:31:26.925Z,0.10
2023-02-11T09:34:03.878Z,0.20
2023-02-11T09:36:34.869Z,0.10
2023-02-11T09:39:05.139Z,0.20
2023-02-11T09:41:41.535Z,0.10
2023-02-11T09:44:29.393Z,0.10
2023-02-11T09:47:29.905Z,0.10
2023-02-11T09:50:05.467Z,0.00
2023-02-11T09:52:51.867Z,-0.30
2023-02-11T09:55:37.185Z,-0.20
2023-02-11T09:58:12.544Z,-0.20
2023-02-11T10:01:05.477Z,-0.10
2023-02-11T10:03:55.554Z,0.10
2023-02-11T10:12:29.391Z,0.00
2023-02-11T10:15:13.074Z,-0.20
2023-02-11T10:18:04.259Z,-0.10
2023-02-11T10:21:07.018Z,-0.10
2023-02-11T10:23:43.023Z,0.00
2023-02-11T10:26:15.805Z,0.00
2023-02-11T10:31:42.577Z,0.00
2023-02-11T10:34:18.500Z,0.00
2023-02-11T10:36:46.454Z,-0.10
2023-02-11T10:39:20.191Z,0.00
2023-02-11T10:41:53.276Z,-0.10
2023-02-11T10:47:37.853Z,-0.20
2023-02-11T10:50:24.243Z,-0.20
2023-02-11T10:52:53.962Z,-0.20
2023-02-11T10:55:29.797Z,-0.10
2023-02-11T10:58:01.058Z,-0.10
2023-02-11T11:00:39.567Z,-0.20
2023-02-11T11:03:36.616Z,0.00
2023-02-11T11:06:10.683Z,0.20
2023-02-11T11:08:49.287Z,0.20
2023-02-11T11:11:21.437Z,0.30
2023-02-11T11:14:00.022Z,0.20
2023-02-11T11:16:35.325Z,0.00
2023-02-11T11:19:08.659Z,0.00
2023-02-11T11:21:50.625Z,-0.10
2023-02-11T11:24:27.981Z,0.00
2023-02-11T11:27:06.985Z,0.10
2023-02-11T11:29:45.496Z,0.00
2023-02-11T11:32:23.557Z,-0.10
2023-02-11T11:34:55.977Z,0.00
2023-02-11T11:37:32.140Z,0.10
2023-02-11T11:40:16.015Z,0.00
2023-02-11T11:42:43.242Z,0.10
2023-02-11T11:45:16.614Z,0.10
2023-02-11T11:48:20.726Z,0.00
2023-02-11T11:51:04.279Z,-0.10
2023-02-11T11:53:56.399Z,-0.10
2023-02-11T11:56:32.609Z,-0.10
2023-02-11T11:59:07.209Z,0.00
2023-02-11T12:02:01.364Z,-0.10
2023-02-11T12:04:43.073Z,0.00
2023-02-11T12:07:31.196Z,-0.30
2023-02-11T12:10:48.012Z,-0.10
2023-02-11T12:13:42.927Z,0.00
2023-02-11T12:16:26.251Z,0.20
2023-02-11T12:19:15.402Z,0.20
2023-02-11T12:21:48.441Z,0.20
2023-02-11T12:24:40.959Z,0.10
2023-02-11T12:27:32.751Z,0.20
2023-02-11T12:30:22.980Z,0.20
2023-02-11T12:33:19.365Z,0.20
2023-02-11T12:36:13.858Z,0.20
2023-02-11T12:39:02.878Z,0.30
2023-02-11T12:42:08.478Z,0.30
2023-02-11T12:45:02.864Z,0.60
2023-02-11T12:48:05.303Z,0.40
2023-02-11T12:50:43.617Z,0.20
2023-02-11T12:53:13.613Z,0.50
2023-02-11T12:55:46.462Z,0.30
2023-02-11T12:58:29.631Z,0.40
2023-02-11T13:01:21.681Z,0.30
2023-02-11T13:04:12.101Z,0.40
2023-02-11T13:06:46.273Z,0.50
2023-02-11T13:09:26.990Z,0.40
2023-02-11T13:12:22.477Z,0.20
2023-02-11T13:14:52.819Z,0.20
2023-02-11T13:17:30.245Z,0.50
2023-02-11T13:20:24.293Z,0.40
2023-02-11T13:23:04.756Z,0.60
2023-02-11T13:25:46.542Z,0.50
2023-02-11T13:28:25.929Z,0.50
2023-02-11T13:31:05.260Z,0.50
2023-02-11T13:33:41.987Z,0.50
2023-02-11T13:36:14.063Z,0.40
2023-02-11T13:38:41.618Z,0.40
2023-02-11T13:41:26.365Z,0.40
2023-02-11T13:44:01.334Z,0.30
2023-02-11T13:46:32.625Z,0.30
2023-02-11T13:48:59.741Z,0.40
2023-02-11T13:51:42.687Z,0.40
2023-02-11T13:54:21.367Z,0.40
2023-02-11T13:57:28.972Z,0.40
2023-02-11T14:00:03.161Z,0.40
2023-02-11T14:02:54.251Z,0.40
2023-02-11T14:05:47.455Z,0.40
2023-02-11T14:08:40.831Z,0.40
2023-02-11T14:11:35.269Z,0.40
2023-02-11T14:14:17.630Z,0.40
2023-02-11T14:17:02.644Z,0.30
2023-02-11T14:19:44.762Z,0.20
2023-02-11T14:22:40.303Z,0.20
2023-02-11T14:25:25.253Z,0.10
2023-02-11T14:28:24.444Z,0.20
2023-02-11T14:31:08.736Z,0.30
2023-02-11T14:33:56.356Z,0.30
2023-02-11T14:36:54.234Z,0.30
2023-02-11T14:40:05.427Z,0.20
2023-02-11T14:42:36.907Z,0.10
2023-02-11T14:45:11.809Z,0.10
2023-02-11T14:48:03.632Z,0.10
2023-02-11T14:51:02.794Z,0.10
2023-02-11T14:53:32.711Z,0.10
2023-02-11T14:56:00.949Z,0.20
2023-02-11T14:58:33.063Z,0.20
2023-02-11T15:01:12.145Z,0.20
2023-02-11T15:03:48.105Z,0.10
2023-02-11T15:06:24.523Z,0.10
2023-02-11T15:09:06.662Z,0.20
2023-02-11T15:11:41.401Z,0.20
2023-02-11T15:14:11.927Z,0.20
2023-02-11T15:16:48.423Z,0.20
2023-02-11T15:19:29.183Z,0.20
2023-02-11T15:22:00.464Z,0.20
2023-02-11T15:24:35.653Z,0.20
2023-02-11T15:27:08.796Z,0.20
2023-02-11T15:29:44.411Z,0.20
2023-02-11T15:32:21.803Z,0.10
2023-02-11T15:34:51.555Z,0.00
2023-02-11T15:37:27.218Z,-0.10
2023-02-11T15:39:55.046Z,-0.10
2023-02-11T15:42:40.810Z,0.00
2023-02-11T15:45:14.324Z,0.00
2023-02-11T15:47:48.836Z,-0.10
2023-02-11T15:50:25.944Z,-0.10
2023-02-11T15:52:53.840Z,-0.10
2023-02-11T15:55:21.717Z,-0.20
2023-02-11T15:58:01.805Z,-0.20
2023-02-11T16:00:38.641Z,-0.30
2023-02-11T16:03:05.820Z,-0.30
2023-02-11T16:05:40.778Z,-0.30
2023-02-11T16:08:24.568Z,-0.20
2023-02-11T16:10:58.779Z,-0.30
2023-02-11T16:13:28.486Z,-0.40
2023-02-11T16:16:04.086Z,-0.40
2023-02-11T16:18:40.279Z,-0.50
2023-02-11T16:21:18.562Z,-0.50
2023-02-11T16:23:54.876Z,-0.50
2023-02-11T16:26:29.256Z,-0.60
2023-02-11T16:29:07.356Z,-0.60
2023-02-11T16:31:36.946Z,-0.50
2023-02-11T16:34:17.526Z,-0.60
2023-02-11T16:36:44.623Z,-0.60
2023-02-11T16:39:11.997Z,-0.60
2023-02-11T16:41:39.959Z,-0.70
2023-02-11T16:44:07.066Z,-0.60
2023-02-11T16:46:34.554Z,-0.70
2023-02-11T16:49:17.484Z,-0.60
2023-02-11T16:51:46.971Z,-0.60
2023-02-11T16:54:17.182Z,-0.70
2023-02-11T16:56:45.103Z,-0.70
2023-02-11T16:59:14.741Z,-0.70
2023-02-11T17:01:43.762Z,-0.70
2023-02-11T17:04:21.042Z,-0.70
2023-02-11T17:06:48.350Z,-0.70
2023-02-11T17:09:21.653Z,-0.70
2023-02-11T17:11:49.570Z,-0.70
2023-02-11T17:14:17.259Z,-0.70
2023-02-11T17:16:46.135Z,-0.70
2023-02-11T17:19:14.828Z,-0.70
2023-02-11T17:21:43.675Z,-0.70
2023-02-11T17:24:11.557Z,-0.70
2023-02-11T17:26:39.438Z,-0.70
2023-02-11T17:29:07.899Z,-0.70
2023-02-11T17:31:36.031Z,-0.70
2023-02-11T17:34:03.744Z,-0.80
2023-02-11T17:36:32.428Z,-0.80
2023-02-11T17:39:01.011Z,-0.80
2023-02-11T17:41:28.576Z,-0.90
2023-02-11T17:43:58.894Z,-0.90
2023-02-11T17:46:25.975Z,-0.90
2023-02-11T17:48:53.355Z,-0.90
2023-02-11T17:51:38.030Z,-0.90
2023-02-11T17:54:08.410Z,-0.90
2023-02-11T17:56:36.671Z,-0.90
2023-02-11T17:59:06.118Z,-1.00
2023-02-11T18:01:33.941Z,-1.00
2023-02-11T18:04:01.758Z,-1.00
2023-02-11T18:06:29.359Z,-1.00
2023-02-11T18:08:59.902Z,-1.00
2023-02-11T18:11:27.990Z,-1.00
2023-02-11T18:13:55.415Z,-1.00
2023-02-11T18:16:24.717Z,-1.10
2023-02-11T18:18:52.959Z,-1.00
2023-02-11T18:21:21.853Z,-1.10
2023-02-11T18:23:49.909Z,-1.00
2023-02-11T18:26:19.744Z,-1.00
2023-02-11T18:28:47.207Z,-1.00
2023-02-11T18:31:14.852Z,-1.10
2023-02-11T18:33:42.818Z,-1.10
2023-02-11T18:36:13.862Z,-1.10
2023-02-11T18:38:41.758Z,-1.00
2023-02-11T18:41:09.085Z,-1.10
2023-02-11T18:43:37.174Z,-1.10
2023-02-11T18:46:09.875Z,-1.10
2023-02-11T18:48:37.288Z,-1.20
2023-02-11T18:51:13.135Z,-1.20
2023-02-11T18:53:40.222Z,-1.20
2023-02-11T18:56:19.765Z,-1.20
2023-02-11T18:58:47.594Z,-1.20
2023-02-11T19:01:18.177Z,-1.20
2023-02-11T19:03:45.763Z,-1.20
2023-02-11T19:06:39.612Z,-1.20
2023-02-11T19:09:13.036Z,-1.20
2023-02-11T19:11:54.435Z,-1.20
2023-02-11T19:14:34.386Z,-1.10
2023-02-11T19:17:04.298Z,-1.20
2023-02-11T19:19:33.956Z,-1.20
2023-02-11T19:22:02.103Z,-1.30
2023-02-11T19:24:30.649Z,-1.30
2023-02-11T19:26:59.930Z,-1.30
2023-02-11T19:29:27.055Z,-1.40
2023-02-11T19:31:55.291Z,-1.30
2023-02-11T19:34:22.739Z,-1.30
2023-02-11T19:36:50.691Z,-1.30
2023-02-11T19:39:18.694Z,-1.30
2023-02-11T19:41:45.920Z,-1.30
2023-02-11T19:44:14.520Z,-1.30
2023-02-11T19:46:42.013Z,-1.30
2023-02-11T19:49:10.139Z,-1.30
2023-02-11T19:51:39.546Z,-1.30
2023-02-11T19:54:07.534Z,-1.30
2023-02-11T19:56:34.770Z,-1.30
2023-02-11T19:59:05.321Z,-1.40
2023-02-11T20:01:32.535Z,-1.30
2023-02-11T20:03:59.691Z,-1.30
2023-02-11T20:06:30.097Z,-1.40
2023-02-11T20:09:00.286Z,-1.40
2023-02-11T20:11:29.615Z,-1.40
2023-02-11T20:13:57.323Z,-1.40
2023-02-11T20:16:40.799Z,-1.50
2023-02-11T20:19:18.004Z,-1.50
2023-02-11T20:21:47.752Z,-1.50
2023-02-11T20:24:16.441Z,-1.40
2023-02-11T20:26:43.535Z,-1.40
2023-02-11T20:29:11.118Z,-1.40
2023-02-11T20:31:38.397Z,-1.40
2023-02-11T20:34:05.687Z,-1.40
2023-02-11T20:36:35.786Z,-1.40
2023-02-11T20:39:05.460Z,-1.50
2023-02-11T20:41:37.178Z,-1.50
2023-02-11T20:44:07.596Z,-1.50
2023-02-11T20:46:38.707Z,-1.50
2023-02-11T20:49:06.268Z,-1.50
2023-02-11T20:51:34.714Z,-1.60
2023-02-11T20:54:01.896Z,-1.60
2023-02-11T20:56:33.825Z,-1.60
2023-02-11T20:59:02.446Z,-1.60
2023-02-11T21:01:33.436Z,-1.60
2023-02-11T21:04:03.241Z,-1.60
2023-02-11T21:06:36.753Z,-1.50
2023-02-11T21:09:08.611Z,-1.60
2023-02-11T21:11:35.844Z,-1.50
2023-02-11T21:14:03.235Z,-1.40
2023-02-11T21:16:30.749Z,-1.40
2023-02-11T21:18:58.178Z,-1.40
2023-02-11T21:21:25.326Z,-1.40
2023-02-11T21:23:52.478Z,-1.40
2023-02-11T21:26:19.733Z,-1.50
2023-02-11T21:28:48.787Z,-1.50
2023-02-11T21:31:24.639Z,-1.60
2023-02-11T21:33:53.218Z,-1.60
2023-02-11T21:36:20.848Z,-1.60
2023-02-11T21:38:48.940Z,-1.60
2023-02-11T21:41:16.641Z,-1.60
2023-02-11T21:43:44.552Z,-1.60
2023-02-11T21:46:14.838Z,-1.60
2023-02-11T21:48:44.760Z,-1.60
2023-02-11T21:51:17.611Z,-1.60
2023-02-11T21:53:44.814Z,-1.60
2023-02-11T21:56:15.247Z,-1.60
2023-02-11T21:58:42.751Z,-1.60
2023-02-11T22:01:28.452Z,-1.50
2023-02-11T22:03:55.900Z,-1.60
2023-02-11T22:06:28.325Z,-1.50
2023-02-11T22:08:55.604Z,-1.50
2023-02-11T22:11:23.617Z,-1.50
2023-02-11T22:13:58.023Z,-1.60
2023-02-11T22:16:26.118Z,-1.40
2023-02-11T22:18:54.094Z,-1.30
2023-02-11T22:21:22.711Z,-1.40
2023-02-11T22:23:50.453Z,-1.40
2023-02-11T22:26:23.475Z,-1.50
2023-02-11T22:28:54.924Z,-1.60
2023-02-11T22:31:33.214Z,-1.60
2023-02-11T22:34:01.543Z,-1.60
2023-02-11T22:36:34.774Z,-1.60
2023-02-11T22:39:07.428Z,-1.50
2023-02-11T22:41:37.399Z,-1.50
2023-02-11T22:44:07.892Z,-1.50
2023-02-11T22:46:35.303Z,-1.50
2023-02-11T22:49:02.907Z,-1.60
2023-02-11T22:51:31.063Z,-1.60
2023-02-11T22:54:04.055Z,-1.60
2023-02-11T22:56:32.744Z,-1.60
2023-02-11T22:59:03.698Z,-1.60
2023-02-11T23:01:31.533Z,-1.60
2023-02-11T23:04:03.439Z,-1.60
2023-02-11T23:06:30.849Z,-1.60
2023-02-11T23:08:58.343Z,-1.60
2023-02-11T23:11:28.159Z,-1.70
2023-02-11T23:13:56.161Z,-1.70
2023-02-11T23:16:28.720Z,-1.70
2023-02-11T23:18:55.747Z,-1.70
2023-02-11T23:21:26.055Z,-1.80
2023-02-11T23:23:58.458Z,-1.80
2023-02-11T23:26:26.216Z,-1.80
2023-02-11T23:28:53.826Z,-1.80
2023-02-11T23:31:41.120Z,-1.80
2023-02-11T23:34:09.028Z,-1.80
2023-02-11T23:36:36.598Z,-1.80
2023-02-11T23:39:04.246Z,-1.80
2023-02-11T23:41:31.308Z,-1.80
2023-02-11T23:43:58.575Z,-1.80
2023-02-11T23:46:26.898Z,-1.80
2023-02-11T23:48:54.608Z,-1.80
2023-02-11T23:51:22.656Z,-1.80
2023-02-11T23:53:50.571Z,-1.70
2023-02-11T23:56:24.120Z,-1.60
2023-02-11T23:58:53.298Z,-1.70
