createdAt,value
2019-03-19T00:02:14.797Z,5.10
2019-03-19T00:04:43.171Z,2.30
2019-03-19T00:07:11.531Z,2.67
2019-03-19T00:09:39.968Z,2.60
2019-03-19T00:12:08.267Z,2.40
2019-03-19T00:14:36.645Z,3.00
2019-03-19T00:17:05.011Z,3.47
2019-03-19T00:19:33.386Z,6.03
2019-03-19T00:22:01.745Z,2.40
2019-03-19T00:24:30.118Z,2.33
2019-03-19T00:26:58.481Z,2.63
2019-03-19T00:29:26.851Z,2.10
2019-03-19T00:31:55.229Z,2.50
2019-03-19T00:34:23.594Z,2.60
2019-03-19T00:36:51.960Z,2.67
2019-03-19T00:39:20.333Z,2.50
2019-03-19T00:41:48.689Z,2.63
2019-03-19T00:44:17.075Z,3.10
2019-03-19T00:46:45.435Z,2.40
2019-03-19T00:49:13.811Z,2.70
2019-03-19T00:51:42.173Z,3.13
2019-03-19T00:54:10.782Z,2.90
2019-03-19T00:56:39.147Z,2.80
2019-03-19T00:59:07.521Z,2.30
2019-03-19T01:01:35.886Z,2.50
2019-03-19T01:04:04.436Z,2.17
2019-03-19T01:06:32.803Z,1.83
2019-03-19T01:09:01.188Z,2.67
2019-03-19T01:11:29.555Z,2.60
2019-03-19T01:13:57.919Z,2.37
2019-03-19T01:16:26.285Z,2.80
2019-03-19T01:18:54.659Z,2.63
2019-03-19T01:21:23.025Z,2.60
2019-03-19T01:23:51.397Z,2.43
2019-03-19T01:26:19.755Z,2.90
2019-03-19T01:28:48.114Z,2.80
2019-03-19T01:31:16.487Z,2.73
2019-03-19T01:33:44.847Z,2.43
2019-03-19T01:36:13.228Z,2.50
2019-03-19T01:38:41.588Z,2.80
2019-03-19T01:41:09.965Z,2.33
2019-03-19T01:43:38.332Z,3.53
2019-03-19T01:46:06.703Z,2.30
2019-03-19T01:48:35.070Z,2.27
2019-03-19T01:51:03.446Z,2.97
2019-03-19T01:53:31.813Z,2.50
2019-03-19T01:56:05.270Z,2.23
2019-03-19T01:58:30.276Z,2.70
2019-03-19T02:00:58.892Z,2.73
2019-03-19T02:03:27.079Z,2.60
2019-03-19T02:05:55.528Z,6.57
2019-03-19T02:08:23.897Z,2.43
2019-03-19T02:10:52.316Z,3.30
2019-03-19T02:13:20.691Z,2.60
2019-03-19T02:15:49.063Z,2.90
2019-03-19T02:18:17.442Z,2.90
2019-03-19T02:20:45.827Z,3.13
2019-03-19T02:23:14.202Z,2.63
2019-03-19T02:25:42.578Z,2.67
2019-03-19T02:28:10.961Z,2.57
2019-03-19T02:30:39.360Z,3.03
2019-03-19T02:33:07.721Z,3.00
2019-03-19T02:35:36.102Z,2.80
2019-03-19T02:38:04.475Z,2.63
2019-03-19T02:40:32.860Z,2.53
2019-03-19T02:43:01.220Z,2.63
2019-03-19T02:45:29.605Z,2.30
2019-03-19T02:47:57.980Z,2.47
2019-03-19T02:50:26.362Z,2.10
2019-03-19T02:52:54.740Z,2.83
2019-03-19T02:55:23.110Z,2.80
2019-03-19T02:57:51.479Z,2.57
2019-03-19T03:00:20.023Z,2.60
2019-03-19T03:02:48.411Z,3.60
2019-03-19T03:05:20.631Z,2.63
2019-03-19T03:07:49.117Z,3.03
2019-03-19T03:10:17.560Z,2.53
2019-03-19T03:12:45.945Z,3.20
2019-03-19T03:15:14.855Z,2.57
2019-03-19T03:17:43.244Z,2.70
2019-03-19T03:20:13.992Z,2.30
2019-03-19T03:22:42.669Z,2.60
2019-03-19T03:25:12.566Z,2.77
2019-03-19T03:27:40.950Z,2.13
2019-03-19T03:30:12.401Z,2.73
2019-03-19T03:32:40.881Z,2.50
2019-03-19T03:35:10.534Z,3.13
2019-03-19T03:37:38.991Z,2.80
2019-03-19T03:40:10.486Z,3.30
2019-03-19T03:42:38.872Z,2.80
2019-03-19T03:45:10.686Z,2.50
2019-03-19T03:47:39.057Z,2.30
2019-03-19T03:50:10.486Z,2.63
2019-03-19T03:52:38.854Z,2.40
2019-03-19T03:55:13.954Z,2.97
2019-03-19T03:57:42.402Z,2.00
2019-03-19T04:00:18.289Z,3.10
2019-03-19T04:02:46.659Z,2.60
2019-03-19T04:05:15.085Z,3.17
2019-03-19T04:07:43.463Z,3.17
2019-03-19T04:10:16.568Z,3.30
2019-03-19T04:12:44.960Z,3.00
2019-03-19T04:15:14.406Z,2.93
2019-03-19T04:17:42.822Z,2.67
2019-03-19T04:20:13.478Z,2.80
2019-03-19T04:22:41.871Z,2.80
2019-03-19T04:25:11.166Z,3.10
2019-03-19T04:27:40.674Z,2.90
2019-03-19T04:30:15.291Z,3.17
2019-03-19T04:32:43.675Z,2.90
2019-03-19T04:35:12.125Z,3.10
2019-03-19T04:37:40.522Z,2.80
2019-03-19T04:40:11.925Z,2.63
2019-03-19T04:42:40.310Z,2.87
2019-03-19T04:45:10.916Z,2.70
2019-03-19T04:47:39.293Z,2.47
2019-03-19T04:50:10.744Z,2.33
2019-03-19T04:52:39.120Z,2.60
2019-03-19T04:55:10.365Z,2.73
2019-03-19T04:57:38.731Z,2.43
2019-03-19T05:00:20.066Z,2.60
2019-03-19T05:02:48.454Z,2.57
2019-03-19T05:05:16.897Z,3.00
2019-03-19T05:07:45.263Z,2.53
2019-03-19T05:10:15.635Z,2.73
2019-03-19T05:12:44.089Z,2.70
2019-03-19T05:15:12.814Z,2.70
2019-03-19T05:17:41.155Z,3.43
2019-03-19T05:20:13.355Z,3.00
2019-03-19T05:22:41.725Z,2.43
2019-03-19T05:25:10.758Z,2.10
2019-03-19T05:27:39.176Z,3.20
2019-03-19T05:30:10.744Z,2.53
2019-03-19T05:32:39.121Z,3.03
2019-03-19T05:35:09.338Z,2.10
2019-03-19T05:37:37.699Z,2.90
2019-03-19T05:40:13.361Z,2.63
2019-03-19T05:42:41.729Z,2.70
2019-03-19T05:45:13.999Z,3.20
2019-03-19T05:47:42.539Z,3.17
2019-03-19T05:50:13.117Z,2.70
2019-03-19T05:52:41.494Z,3.50
2019-03-19T05:55:10.327Z,3.17
2019-03-19T05:57:48.853Z,2.60
2019-03-19T06:00:11.869Z,2.77
2019-03-19T06:02:40.287Z,2.70
2019-03-19T06:05:10.815Z,2.97
2019-03-19T06:07:39.191Z,3.13
2019-03-19T06:10:12.706Z,2.43
2019-03-19T06:12:41.089Z,4.60
2019-03-19T06:15:14.262Z,5.93
2019-03-19T06:17:42.725Z,5.07
2019-03-19T06:20:20.533Z,6.30
2019-03-19T06:22:48.908Z,5.83
2019-03-19T06:25:17.316Z,5.33
2019-03-19T06:27:45.697Z,6.00
2019-03-19T06:30:17.180Z,5.93
2019-03-19T06:32:45.558Z,5.83
2019-03-19T06:35:14.772Z,2.63
2019-03-19T06:37:43.149Z,2.50
2019-03-19T06:40:13.845Z,2.93
2019-03-19T06:42:42.217Z,3.13
2019-03-19T06:45:17.892Z,5.80
2019-03-19T06:47:46.330Z,7.00
2019-03-19T06:50:16.617Z,6.73
2019-03-19T06:52:45.069Z,7.10
2019-03-19T06:55:14.193Z,7.67
2019-03-19T06:57:42.582Z,7.23
2019-03-19T07:00:21.309Z,6.93
2019-03-19T07:02:49.692Z,6.83
2019-03-19T07:05:18.807Z,6.90
2019-03-19T07:07:47.456Z,6.87
2019-03-19T07:10:16.767Z,6.97
2019-03-19T07:12:45.148Z,7.17
2019-03-19T07:15:21.343Z,6.70
2019-03-19T07:17:49.725Z,5.90
2019-03-19T07:20:27.794Z,7.10
2019-03-19T07:22:56.171Z,6.50
2019-03-19T07:25:24.631Z,7.03
2019-03-19T07:27:53.013Z,6.20
2019-03-19T07:30:26.589Z,3.40
2019-03-19T07:32:54.965Z,4.00
2019-03-19T07:35:23.688Z,3.43
2019-03-19T07:37:52.060Z,3.10
2019-03-19T07:40:20.449Z,3.80
2019-03-19T07:42:48.876Z,3.93
2019-03-19T07:45:27.533Z,3.60
2019-03-19T07:47:55.900Z,4.43
2019-03-19T07:50:24.636Z,6.03
2019-03-19T07:52:53.023Z,6.03
2019-03-19T07:55:21.475Z,6.77
2019-03-19T07:57:49.850Z,6.03
2019-03-19T08:00:22.576Z,3.87
2019-03-19T08:02:50.955Z,3.60
2019-03-19T08:05:19.328Z,3.10
2019-03-19T08:07:47.712Z,4.00
2019-03-19T08:10:19.224Z,5.60
2019-03-19T08:12:47.786Z,6.23
2019-03-19T08:15:18.197Z,6.47
2019-03-19T08:17:46.716Z,5.87
2019-03-19T08:20:18.614Z,6.10
2019-03-19T08:22:47.013Z,5.83
2019-03-19T08:25:16.415Z,5.30
2019-03-19T08:27:44.873Z,6.13
2019-03-19T08:30:20.742Z,5.80
2019-03-19T08:32:49.133Z,5.90
2019-03-19T08:35:17.510Z,5.43
2019-03-19T08:37:45.898Z,6.20
2019-03-19T08:40:15.106Z,5.30
2019-03-19T08:42:43.663Z,3.10
2019-03-19T08:45:15.086Z,5.53
2019-03-19T08:47:43.486Z,5.40
2019-03-19T08:50:14.364Z,5.27
2019-03-19T08:52:42.754Z,5.90
2019-03-19T08:55:11.469Z,5.30
2019-03-19T08:57:39.856Z,5.10
2019-03-19T09:00:22.709Z,5.67
2019-03-19T09:02:51.090Z,5.50
2019-03-19T09:05:19.493Z,6.00
2019-03-19T09:07:47.855Z,5.47
2019-03-19T09:10:20.597Z,5.20
2019-03-19T09:12:49.162Z,5.17
2019-03-19T09:15:19.617Z,5.93
2019-03-19T09:17:48.007Z,5.77
2019-03-19T09:20:17.141Z,6.40
2019-03-19T09:22:45.526Z,6.70
2019-03-19T09:25:13.977Z,4.73
2019-03-19T09:27:42.376Z,5.17
2019-03-19T09:30:18.468Z,3.50
2019-03-19T09:32:46.845Z,4.10
2019-03-19T09:35:15.316Z,4.03
2019-03-19T09:37:44.887Z,4.30
2019-03-19T09:40:16.721Z,4.70
2019-03-19T09:42:45.112Z,5.90
2019-03-19T09:45:14.845Z,5.70
2019-03-19T09:47:43.308Z,4.97
2019-03-19T09:50:16.174Z,5.20
2019-03-19T09:52:44.807Z,5.10
2019-03-19T09:55:14.011Z,4.83
2019-03-19T09:57:42.388Z,4.23
2019-03-19T10:00:19.184Z,4.40
2019-03-19T10:02:47.565Z,4.27
2019-03-19T10:05:16.398Z,4.00
2019-03-19T10:07:44.784Z,3.90
2019-03-19T10:10:23.890Z,5.17
2019-03-19T10:12:52.331Z,4.40
2019-03-19T10:15:20.794Z,4.53
2019-03-19T10:17:50.151Z,3.63
2019-03-19T10:20:19.809Z,4.07
2019-03-19T10:22:48.182Z,4.00
2019-03-19T10:25:17.184Z,4.10
2019-03-19T10:27:45.559Z,4.70
2019-03-19T10:30:18.890Z,4.80
2019-03-19T10:32:47.333Z,5.00
2019-03-19T10:35:16.116Z,4.63
2019-03-19T10:37:44.546Z,4.30
2019-03-19T10:40:15.365Z,4.70
2019-03-19T10:42:43.908Z,5.57
2019-03-19T10:45:16.710Z,4.60
2019-03-19T10:47:45.083Z,3.30
2019-03-19T10:50:16.413Z,3.80
2019-03-19T10:52:44.868Z,3.63
2019-03-19T10:55:13.254Z,4.10
2019-03-19T10:57:41.615Z,4.37
2019-03-19T11:00:24.534Z,4.43
2019-03-19T11:02:53.144Z,4.57
2019-03-19T11:05:22.735Z,4.80
2019-03-19T11:07:51.109Z,4.47
2019-03-19T11:10:20.041Z,3.73
2019-03-19T11:12:48.480Z,3.60
2019-03-19T11:15:20.598Z,3.80
2019-03-19T11:17:48.984Z,4.20
2019-03-19T11:20:21.186Z,3.80
2019-03-19T11:22:49.568Z,4.23
2019-03-19T11:25:22.979Z,3.30
2019-03-19T11:27:51.338Z,3.53
2019-03-19T11:30:24.728Z,3.57
2019-03-19T11:32:53.126Z,3.30
2019-03-19T11:35:21.811Z,3.40
2019-03-19T11:37:50.219Z,3.47
2019-03-19T11:40:19.905Z,3.30
2019-03-19T11:42:48.437Z,3.23
2019-03-19T11:45:19.388Z,3.13
2019-03-19T11:47:47.979Z,3.70
2019-03-19T11:50:22.409Z,3.23
2019-03-19T11:52:51.138Z,3.30
2019-03-19T11:55:19.963Z,3.07
2019-03-19T11:57:48.313Z,3.00
2019-03-19T12:00:21.443Z,3.70
2019-03-19T12:02:49.872Z,3.07
2019-03-19T12:05:18.211Z,3.10
2019-03-19T12:07:46.592Z,3.00
2019-03-19T12:10:15.130Z,3.30
2019-03-19T12:12:43.516Z,3.27
2019-03-19T12:15:12.583Z,3.70
2019-03-19T12:17:40.974Z,3.97
2019-03-19T12:20:11.589Z,3.80
2019-03-19T12:22:40.058Z,3.77
2019-03-19T12:25:12.415Z,4.40
2019-03-19T12:27:40.875Z,4.23
2019-03-19T12:30:22.446Z,3.90
2019-03-19T12:32:48.393Z,4.60
2019-03-19T12:35:18.608Z,4.80
2019-03-19T12:37:46.993Z,4.13
2019-03-19T12:40:17.008Z,4.80
2019-03-19T12:42:45.395Z,5.70
2019-03-19T12:45:23.396Z,5.40
2019-03-19T12:47:51.782Z,6.10
2019-03-19T12:50:24.375Z,4.43
2019-03-19T12:52:52.770Z,5.27
2019-03-19T12:55:21.218Z,5.53
2019-03-19T12:57:49.604Z,6.00
2019-03-19T13:00:34.108Z,6.37
2019-03-19T13:02:58.146Z,5.90
2019-03-19T13:05:26.508Z,6.80
2019-03-19T13:07:54.899Z,6.47
2019-03-19T13:10:25.086Z,6.17
2019-03-19T13:12:53.533Z,7.17
2019-03-19T13:15:22.075Z,6.43
2019-03-19T13:17:50.458Z,6.50
2019-03-19T13:20:22.978Z,6.53
2019-03-19T13:22:51.437Z,6.47
2019-03-19T13:25:21.805Z,6.40
2019-03-19T13:27:50.191Z,6.57
2019-03-19T13:30:21.621Z,6.80
2019-03-19T13:32:50.003Z,7.20
2019-03-19T13:35:18.453Z,6.40
2019-03-19T13:37:47.149Z,7.57
2019-03-19T13:40:17.530Z,6.90
2019-03-19T13:42:46.082Z,7.03
2019-03-19T13:45:17.586Z,6.90
2019-03-19T13:47:45.907Z,6.50
2019-03-19T13:50:18.288Z,7.03
2019-03-19T13:52:46.951Z,6.37
2019-03-19T13:55:24.468Z,6.97
2019-03-19T13:57:52.845Z,7.20
2019-03-19T14:00:21.294Z,5.77
2019-03-19T14:02:49.678Z,6.97
2019-03-19T14:05:18.659Z,6.77
2019-03-19T14:07:47.098Z,6.40
2019-03-19T14:10:16.596Z,7.00
2019-03-19T14:12:45.100Z,6.17
2019-03-19T14:15:18.406Z,7.20
2019-03-19T14:17:46.787Z,6.30
2019-03-19T14:20:16.204Z,6.40
2019-03-19T14:22:45.445Z,6.00
2019-03-19T14:25:15.095Z,6.23
2019-03-19T14:27:43.717Z,6.30
2019-03-19T14:30:22.368Z,6.20
2019-03-19T14:32:50.766Z,6.30
2019-03-19T14:35:19.308Z,6.20
2019-03-19T14:37:46.673Z,6.50
2019-03-19T14:40:22.691Z,6.57
2019-03-19T14:42:51.135Z,6.57
2019-03-19T14:45:19.862Z,6.70
2019-03-19T14:47:48.241Z,6.27
2019-03-19T14:50:24.616Z,6.40
2019-03-19T14:52:52.989Z,7.27
2019-03-19T14:55:21.519Z,6.50
2019-03-19T14:57:51.079Z,6.30
2019-03-19T15:00:21.656Z,4.33
2019-03-19T15:02:50.035Z,3.83
2019-03-19T15:05:18.478Z,4.03
2019-03-19T15:07:46.850Z,3.50
2019-03-19T15:10:22.470Z,6.47
2019-03-19T15:12:50.842Z,6.23
2019-03-19T15:15:20.171Z,6.10
2019-03-19T15:17:48.538Z,6.37
2019-03-19T15:20:20.751Z,6.10
2019-03-19T15:22:49.213Z,5.50
2019-03-19T15:25:17.682Z,5.40
2019-03-19T15:27:46.128Z,5.97
2019-03-19T15:30:20.812Z,6.53
2019-03-19T15:32:49.267Z,5.47
2019-03-19T15:35:17.706Z,6.10
2019-03-19T15:37:46.031Z,6.13
2019-03-19T15:40:15.357Z,5.40
2019-03-19T15:42:43.796Z,5.83
2019-03-19T15:45:19.652Z,6.83
2019-03-19T15:47:48.067Z,6.40
2019-03-19T15:50:16.865Z,5.60
2019-03-19T15:52:45.261Z,5.13
2019-03-19T15:55:14.984Z,6.07
2019-03-19T15:57:43.361Z,5.13
2019-03-19T16:00:16.992Z,5.40
2019-03-19T16:02:45.557Z,5.30
2019-03-19T16:05:14.583Z,5.43
2019-03-19T16:07:43.302Z,5.50
2019-03-19T16:10:19.647Z,6.03
2019-03-19T16:12:48.107Z,5.50
2019-03-19T16:15:17.315Z,5.33
2019-03-19T16:17:45.692Z,5.30
2019-03-19T16:20:16.299Z,6.30
2019-03-19T16:22:44.678Z,5.00
2019-03-19T16:25:13.340Z,5.13
2019-03-19T16:27:42.550Z,6.07
2019-03-19T16:30:18.684Z,5.60
2019-03-19T16:32:47.066Z,5.57
2019-03-19T16:35:15.788Z,4.80
2019-03-19T16:37:44.224Z,4.60
2019-03-19T16:40:19.541Z,4.87
2019-03-19T16:42:47.994Z,5.87
2019-03-19T16:45:17.956Z,5.43
2019-03-19T16:47:46.603Z,5.57
2019-03-19T16:50:17.158Z,4.90
2019-03-19T16:52:45.545Z,5.30
2019-03-19T16:55:16.266Z,6.07
2019-03-19T16:57:44.596Z,6.00
2019-03-19T17:00:15.653Z,5.57
2019-03-19T17:02:44.046Z,5.80
2019-03-19T17:05:13.742Z,5.80
2019-03-19T17:07:42.125Z,5.00
2019-03-19T17:10:15.869Z,6.00
2019-03-19T17:12:44.311Z,6.00
2019-03-19T17:15:14.819Z,5.70
2019-03-19T17:17:43.316Z,5.60
2019-03-19T17:20:16.213Z,5.70
2019-03-19T17:22:44.769Z,5.77
2019-03-19T17:25:23.326Z,5.33
2019-03-19T17:27:51.711Z,5.27
2019-03-19T17:30:30.993Z,5.40
2019-03-19T17:32:59.386Z,5.87
2019-03-19T17:35:28.271Z,6.07
2019-03-19T17:37:56.940Z,4.93
2019-03-19T17:40:25.285Z,5.10
2019-03-19T17:42:53.676Z,5.63
2019-03-19T17:45:22.121Z,5.43
2019-03-19T17:47:50.511Z,5.87
2019-03-19T17:50:23.441Z,5.37
2019-03-19T17:52:53.089Z,3.10
2019-03-19T17:55:21.649Z,2.90
2019-03-19T17:57:50.035Z,3.10
2019-03-19T18:00:29.131Z,3.03
2019-03-19T18:02:57.576Z,3.53
2019-03-19T18:05:26.024Z,2.73
2019-03-19T18:07:54.552Z,3.13
2019-03-19T18:10:23.085Z,2.60
2019-03-19T18:12:51.683Z,2.60
2019-03-19T18:15:20.633Z,2.80
2019-03-19T18:17:49.017Z,3.30
2019-03-19T18:20:18.233Z,3.13
2019-03-19T18:22:46.765Z,2.30
2019-03-19T18:25:19.049Z,3.40
2019-03-19T18:27:47.551Z,3.60
2019-03-19T18:30:24.379Z,5.83
2019-03-19T18:32:52.765Z,5.73
2019-03-19T18:35:21.127Z,2.90
2019-03-19T18:37:49.617Z,4.53
2019-03-19T18:40:18.909Z,3.30
2019-03-19T18:42:47.296Z,3.20
2019-03-19T18:45:17.778Z,3.80
2019-03-19T18:47:46.168Z,3.17
2019-03-19T18:50:16.456Z,3.57
2019-03-19T18:52:44.938Z,2.87
2019-03-19T18:55:13.393Z,3.07
2019-03-19T18:57:42.002Z,5.17
2019-03-19T19:00:18.254Z,4.10
2019-03-19T19:02:50.193Z,3.90
2019-03-19T19:05:18.250Z,4.27
2019-03-19T19:07:46.697Z,3.77
2019-03-19T19:10:15.816Z,4.17
2019-03-19T19:12:44.186Z,3.93
2019-03-19T19:15:19.188Z,4.10
2019-03-19T19:17:47.564Z,4.10
2019-03-19T19:20:16.591Z,4.23
2019-03-19T19:22:45.036Z,3.43
2019-03-19T19:25:20.384Z,4.30
2019-03-19T19:27:48.900Z,4.60
2019-03-19T19:30:23.285Z,3.73
2019-03-19T19:33:00.929Z,4.30
2019-03-19T19:35:21.786Z,7.10
2019-03-19T19:37:50.333Z,6.97
2019-03-19T19:40:18.987Z,4.30
2019-03-19T19:42:47.364Z,4.67
2019-03-19T19:45:16.710Z,3.67
2019-03-19T19:47:45.155Z,4.27
2019-03-19T19:50:20.159Z,5.20
2019-03-19T19:52:48.741Z,4.67
2019-03-19T19:55:17.170Z,4.30
2019-03-19T19:57:45.601Z,4.40
2019-03-19T20:00:16.689Z,3.80
2019-03-19T20:02:45.297Z,4.50
2019-03-19T20:05:13.754Z,4.30
2019-03-19T20:07:42.122Z,5.03
2019-03-19T20:10:13.634Z,6.57
2019-03-19T20:12:42.028Z,7.83
2019-03-19T20:15:11.558Z,7.30
2019-03-19T20:17:40.076Z,8.60
2019-03-19T20:20:11.842Z,6.80
2019-03-19T20:22:40.221Z,7.13
2019-03-19T20:25:08.626Z,7.03
2019-03-19T20:27:37.018Z,6.70
2019-03-19T20:30:16.990Z,6.50
2019-03-19T20:32:45.458Z,6.47
2019-03-19T20:35:13.964Z,9.77
2019-03-19T20:37:42.308Z,8.30
2019-03-19T20:40:13.642Z,9.37
2019-03-19T20:42:42.207Z,8.50
2019-03-19T20:45:18.086Z,6.83
2019-03-19T20:47:46.537Z,7.20
2019-03-19T20:50:23.697Z,7.13
2019-03-19T20:52:52.154Z,6.93
2019-03-19T20:55:20.621Z,7.43
2019-03-19T20:57:49.027Z,8.43
2019-03-19T21:00:18.424Z,6.87
2019-03-19T21:02:46.779Z,7.07
2019-03-19T21:05:15.236Z,7.00
2019-03-19T21:07:43.615Z,7.70
2019-03-19T21:10:17.149Z,7.87
2019-03-19T21:12:45.615Z,8.37
2019-03-19T21:15:29.982Z,7.70
2019-03-19T21:17:58.616Z,7.40
2019-03-19T21:20:27.072Z,7.50
2019-03-19T21:22:55.462Z,7.43
2019-03-19T21:25:23.849Z,6.37
2019-03-19T21:27:52.263Z,7.57
2019-03-19T21:30:21.678Z,7.63
2019-03-19T21:32:50.141Z,7.20
2019-03-19T21:35:22.471Z,7.23
2019-03-19T21:37:51.107Z,7.37
2019-03-19T21:40:19.672Z,7.03
2019-03-19T21:42:48.047Z,7.20
2019-03-19T21:45:20.630Z,7.87
2019-03-19T21:47:49.100Z,7.50
2019-03-19T21:50:18.631Z,7.20
2019-03-19T21:52:47.019Z,7.17
2019-03-19T21:55:15.405Z,7.70
2019-03-19T21:57:43.854Z,7.87
2019-03-19T22:00:14.959Z,7.13
2019-03-19T22:02:43.350Z,6.90
2019-03-19T22:05:11.801Z,6.93
2019-03-19T22:07:40.179Z,6.30
2019-03-19T22:10:19.747Z,6.50
2019-03-19T22:12:49.522Z,6.73
2019-03-19T22:15:26.139Z,6.40
2019-03-19T22:17:54.529Z,6.70
2019-03-19T22:20:22.991Z,4.23
2019-03-19T22:22:51.543Z,4.30
2019-03-19T22:25:19.910Z,3.53
2019-03-19T22:27:48.309Z,4.50
2019-03-19T22:30:18.792Z,4.27
2019-03-19T22:32:47.510Z,4.50
2019-03-19T22:35:16.021Z,5.20
2019-03-19T22:37:44.412Z,4.10
2019-03-19T22:40:18.990Z,4.10
2019-03-19T22:42:47.550Z,3.23
2019-03-19T22:45:16.782Z,2.93
2019-03-19T22:47:45.160Z,4.40
2019-03-19T22:50:37.245Z,4.10
2019-03-19T22:53:05.639Z,3.02
2019-03-19T22:55:34.017Z,3.20
2019-03-19T22:58:02.398Z,3.63
2019-03-19T23:00:38.161Z,3.55
2019-03-19T23:03:07.473Z,3.20
2019-03-19T23:05:36.384Z,3.00
2019-03-19T23:08:05.110Z,3.22
2019-03-19T23:10:33.565Z,5.43
2019-03-19T23:13:01.956Z,3.20
2019-03-19T23:15:30.335Z,2.80
2019-03-19T23:17:58.710Z,2.98
2019-03-19T23:20:27.332Z,3.27
2019-03-19T23:22:55.723Z,3.70
2019-03-19T23:25:24.105Z,3.13
2019-03-19T23:27:53.396Z,4.03
2019-03-19T23:30:25.437Z,2.90
2019-03-19T23:32:54.583Z,3.00
2019-03-19T23:35:23.120Z,4.00
2019-03-19T23:37:51.488Z,3.80
2019-03-19T23:40:20.721Z,3.27
2019-03-19T23:42:49.115Z,3.77
2019-03-19T23:45:17.489Z,3.70
2019-03-19T23:47:45.866Z,3.30
2019-03-19T23:50:18.454Z,3.73
2019-03-19T23:52:46.834Z,2.63
2019-03-19T23:55:15.292Z,3.10
2019-03-19T23:57:44.333Z,2.87
