createdAt,value
2022-12-27T00:01:26.973Z,0.40
2022-12-27T00:03:55.219Z,0.50
2022-12-27T00:06:24.494Z,0.40
2022-12-27T00:08:52.810Z,0.43
2022-12-27T00:11:22.795Z,0.30
2022-12-27T00:13:52.166Z,0.73
2022-12-27T00:16:21.512Z,0.30
2022-12-27T00:18:50.641Z,0.30
2022-12-27T00:21:19.067Z,0.43
2022-12-27T00:23:48.320Z,0.40
2022-12-27T00:26:17.157Z,0.33
2022-12-27T00:28:46.830Z,0.47
2022-12-27T00:31:15.262Z,0.90
2022-12-27T00:33:43.996Z,1.20
2022-12-27T00:36:13.922Z,1.17
2022-12-27T00:38:42.315Z,0.63
2022-12-27T00:41:10.585Z,0.87
2022-12-27T00:43:38.991Z,0.70
2022-12-27T00:46:09.126Z,0.80
2022-12-27T00:48:37.480Z,0.60
2022-12-27T00:51:06.515Z,0.37
2022-12-27T00:53:34.868Z,0.90
2022-12-27T00:56:03.251Z,0.70
2022-12-27T00:58:31.614Z,0.50
2022-12-27T01:01:06.809Z,0.40
2022-12-27T01:03:36.520Z,0.27
2022-12-27T01:06:08.400Z,0.50
2022-12-27T01:08:36.896Z,0.47
2022-12-27T01:11:05.327Z,0.60
2022-12-27T01:13:33.731Z,0.57
2022-12-27T01:16:02.163Z,0.40
2022-12-27T01:18:30.589Z,0.60
2022-12-27T01:21:00.351Z,0.40
2022-12-27T01:23:28.824Z,0.40
2022-12-27T01:26:01.112Z,0.70
2022-12-27T01:28:29.567Z,0.30
2022-12-27T01:30:57.991Z,0.33
2022-12-27T01:33:26.459Z,0.40
2022-12-27T01:35:54.969Z,0.30
2022-12-27T01:38:24.763Z,0.30
2022-12-27T01:40:53.183Z,0.40
2022-12-27T01:43:20.701Z,0.50
2022-12-27T01:45:49.178Z,0.37
2022-12-27T01:48:19.959Z,0.43
2022-12-27T01:50:48.900Z,0.50
2022-12-27T01:53:18.141Z,0.37
2022-12-27T01:55:48.243Z,0.40
2022-12-27T01:58:17.902Z,0.40
2022-12-27T02:00:46.801Z,0.63
2022-12-27T02:03:15.892Z,0.30
2022-12-27T02:05:44.274Z,0.40
2022-12-27T02:08:16.954Z,0.50
2022-12-27T02:10:45.456Z,0.40
2022-12-27T02:13:15.368Z,0.47
2022-12-27T02:15:43.900Z,0.50
2022-12-27T02:18:12.423Z,0.30
2022-12-27T02:20:44.745Z,0.40
2022-12-27T02:23:40.952Z,0.27
2022-12-27T02:26:16.820Z,0.50
2022-12-27T02:28:52.371Z,0.30
2022-12-27T02:31:21.384Z,0.50
2022-12-27T02:33:50.433Z,0.40
2022-12-27T02:36:20.006Z,0.30
2022-12-27T02:38:50.090Z,0.30
2022-12-27T02:41:36.025Z,0.30
2022-12-27T02:44:23.453Z,0.30
2022-12-27T02:47:05.878Z,0.53
2022-12-27T02:49:52.619Z,0.50
2022-12-27T02:52:42.645Z,0.50
2022-12-27T02:55:24.218Z,0.30
2022-12-27T02:57:53.825Z,0.40
2022-12-27T03:00:41.764Z,0.30
2022-12-27T03:03:28.813Z,0.83
2022-12-27T03:06:27.178Z,0.23
2022-12-27T03:08:56.787Z,0.40
2022-12-27T03:11:42.741Z,0.20
2022-12-27T03:14:30.556Z,0.30
2022-12-27T03:17:01.892Z,0.30
2022-12-27T03:19:44.396Z,0.10
2022-12-27T03:22:30.245Z,0.20
2022-12-27T03:25:16.012Z,0.20
2022-12-27T03:27:44.475Z,0.37
2022-12-27T03:30:45.428Z,0.30
2022-12-27T03:33:15.327Z,0.40
2022-12-27T03:35:44.207Z,0.30
2022-12-27T03:38:12.575Z,0.30
2022-12-27T03:41:04.088Z,0.63
2022-12-27T03:43:31.498Z,0.40
2022-12-27T03:46:17.983Z,0.33
2022-12-27T03:48:51.170Z,0.30
2022-12-27T03:51:21.428Z,0.40
2022-12-27T03:53:49.908Z,0.40
2022-12-27T03:56:18.321Z,0.40
2022-12-27T03:58:46.801Z,0.40
2022-12-27T04:01:15.278Z,0.40
2022-12-27T04:03:44.024Z,0.30
2022-12-27T04:06:13.853Z,0.30
2022-12-27T04:08:59.597Z,0.30
2022-12-27T04:11:45.817Z,0.43
2022-12-27T04:14:31.919Z,0.37
2022-12-27T04:17:17.738Z,0.40
2022-12-27T04:20:03.800Z,0.23
2022-12-27T04:22:51.107Z,0.30
2022-12-27T04:25:37.185Z,0.30
2022-12-27T04:28:23.237Z,0.30
2022-12-27T04:31:09.451Z,0.20
2022-12-27T04:33:55.277Z,0.23
2022-12-27T04:36:23.547Z,0.40
2022-12-27T04:38:53.161Z,0.37
2022-12-27T04:41:38.899Z,0.20
2022-12-27T04:44:24.844Z,0.40
2022-12-27T04:47:10.620Z,0.20
2022-12-27T04:49:56.731Z,0.30
2022-12-27T04:52:43.379Z,0.30
2022-12-27T04:55:19.175Z,0.33
2022-12-27T04:57:47.505Z,0.20
2022-12-27T05:00:33.739Z,0.50
2022-12-27T05:03:02.399Z,0.37
2022-12-27T05:05:30.763Z,0.20
2022-12-27T05:08:16.845Z,0.60
2022-12-27T05:11:04.141Z,0.37
2022-12-27T05:13:50.003Z,0.37
2022-12-27T05:16:18.467Z,0.40
2022-12-27T05:18:46.788Z,0.23
2022-12-27T05:21:15.113Z,0.60
2022-12-27T05:24:05.355Z,0.20
2022-12-27T05:26:35.406Z,0.30
2022-12-27T05:29:03.673Z,0.40
2022-12-27T05:31:32.090Z,0.27
2022-12-27T05:34:00.459Z,0.33
2022-12-27T05:36:28.794Z,0.30
2022-12-27T05:38:57.085Z,0.37
2022-12-27T05:41:25.399Z,0.40
2022-12-27T05:43:55.050Z,0.40
2022-12-27T05:46:23.568Z,0.30
2022-12-27T05:48:51.867Z,0.10
2022-12-27T05:51:20.532Z,0.40
2022-12-27T05:53:48.953Z,0.30
2022-12-27T05:56:17.696Z,0.10
2022-12-27T05:58:45.970Z,0.57
2022-12-27T06:01:16.340Z,0.20
2022-12-27T06:03:44.650Z,0.20
2022-12-27T06:06:12.957Z,0.50
2022-12-27T06:08:41.290Z,0.43
2022-12-27T06:11:10.231Z,0.30
2022-12-27T06:13:38.692Z,0.57
2022-12-27T06:16:07.650Z,0.30
2022-12-27T06:18:38.318Z,0.20
2022-12-27T06:21:06.819Z,0.30
2022-12-27T06:23:35.185Z,0.47
2022-12-27T06:26:06.141Z,0.37
2022-12-27T06:28:34.484Z,0.40
2022-12-27T06:31:02.899Z,0.40
2022-12-27T06:33:31.232Z,0.10
2022-12-27T06:36:00.937Z,0.30
2022-12-27T06:38:29.254Z,0.30
2022-12-27T06:41:01.997Z,0.30
2022-12-27T06:43:30.267Z,0.30
2022-12-27T06:45:58.729Z,0.30
2022-12-27T06:48:27.096Z,0.30
2022-12-27T06:50:55.406Z,0.50
2022-12-27T06:53:25.073Z,0.37
2022-12-27T06:55:53.365Z,0.20
2022-12-27T06:58:21.760Z,0.40
2022-12-27T07:00:50.106Z,0.50
2022-12-27T07:03:18.504Z,0.30
2022-12-27T07:05:47.118Z,0.20
2022-12-27T07:08:15.404Z,0.20
2022-12-27T07:10:45.104Z,0.47
2022-12-27T07:13:13.456Z,0.40
2022-12-27T07:15:41.858Z,0.40
2022-12-27T07:18:10.185Z,0.50
2022-12-27T07:20:38.462Z,0.30
2022-12-27T07:23:06.724Z,0.53
2022-12-27T07:25:35.150Z,0.50
2022-12-27T07:28:05.055Z,0.40
2022-12-27T07:30:33.323Z,0.20
2022-12-27T07:33:01.920Z,0.30
2022-12-27T07:35:30.187Z,0.40
2022-12-27T07:37:58.792Z,0.40
2022-12-27T07:40:27.173Z,0.50
2022-12-27T07:42:55.457Z,0.33
2022-12-27T07:45:25.104Z,0.43
2022-12-27T07:47:53.391Z,0.40
2022-12-27T07:50:21.653Z,0.30
2022-12-27T07:52:50.295Z,0.20
2022-12-27T07:55:18.701Z,0.40
2022-12-27T07:57:47.018Z,0.40
2022-12-27T08:00:15.632Z,0.43
2022-12-27T08:02:46.998Z,0.40
2022-12-27T08:05:15.327Z,0.33
2022-12-27T08:07:43.612Z,0.20
2022-12-27T08:10:11.931Z,0.20
2022-12-27T08:12:41.158Z,0.40
2022-12-27T08:15:10.085Z,0.20
2022-12-27T08:17:38.693Z,0.70
2022-12-27T08:20:09.049Z,0.57
2022-12-27T08:22:37.368Z,0.13
2022-12-27T08:25:05.904Z,0.30
2022-12-27T08:27:34.230Z,0.40
2022-12-27T08:30:02.528Z,0.40
2022-12-27T08:32:31.470Z,0.50
2022-12-27T08:35:24.526Z,0.20
2022-12-27T08:37:49.638Z,0.40
2022-12-27T08:40:17.981Z,0.20
2022-12-27T08:42:46.317Z,0.40
2022-12-27T08:45:14.636Z,0.47
2022-12-27T08:47:43.023Z,0.20
2022-12-27T08:50:11.519Z,0.40
2022-12-27T08:52:39.839Z,0.30
2022-12-27T08:55:10.167Z,0.30
2022-12-27T08:57:38.428Z,0.40
2022-12-27T09:00:08.629Z,0.40
2022-12-27T09:02:37.057Z,0.30
2022-12-27T09:05:05.709Z,0.40
2022-12-27T09:07:34.260Z,0.30
2022-12-27T09:10:02.523Z,0.20
2022-12-27T09:12:32.204Z,0.30
2022-12-27T09:15:00.816Z,0.40
2022-12-27T09:17:29.086Z,0.30
2022-12-27T09:19:57.368Z,0.53
2022-12-27T09:22:25.837Z,0.20
2022-12-27T09:24:54.089Z,0.30
2022-12-27T09:27:22.356Z,0.33
2022-12-27T09:29:52.004Z,0.40
2022-12-27T09:32:20.279Z,0.33
2022-12-27T09:34:48.591Z,0.30
2022-12-27T09:37:17.003Z,0.27
2022-12-27T09:39:45.313Z,0.43
2022-12-27T09:45:08.904Z,0.50
2022-12-27T09:47:40.768Z,0.40
2022-12-27T09:50:11.927Z,0.50
2022-12-27T09:52:42.556Z,0.30
2022-12-27T09:55:13.307Z,0.30
2022-12-27T09:57:42.448Z,0.33
2022-12-27T10:00:16.433Z,0.20
2022-12-27T10:02:45.519Z,0.40
2022-12-27T10:05:21.560Z,0.30
2022-12-27T10:07:53.023Z,0.50
2022-12-27T10:10:23.217Z,0.60
2022-12-27T10:12:58.859Z,0.70
2022-12-27T10:15:30.557Z,0.40
2022-12-27T10:18:02.757Z,0.30
2022-12-27T10:20:33.182Z,0.60
2022-12-27T10:23:06.207Z,0.17
2022-12-27T10:25:35.191Z,0.20
2022-12-27T10:28:04.097Z,0.33
2022-12-27T10:30:33.761Z,0.40
2022-12-27T10:33:02.308Z,0.33
2022-12-27T10:35:30.579Z,0.30
2022-12-27T10:38:01.724Z,0.30
2022-12-27T10:40:34.379Z,0.30
2022-12-27T10:43:03.861Z,0.60
2022-12-27T10:45:34.729Z,0.50
2022-12-27T10:48:16.414Z,0.20
2022-12-27T10:50:48.776Z,0.40
2022-12-27T10:53:30.265Z,0.30
2022-12-27T10:56:07.602Z,0.30
2022-12-27T10:58:37.937Z,0.33
2022-12-27T11:01:08.232Z,0.40
2022-12-27T11:03:37.147Z,0.40
2022-12-27T11:06:06.064Z,0.33
2022-12-27T11:08:34.567Z,0.30
2022-12-27T11:11:13.807Z,0.20
2022-12-27T11:13:43.446Z,0.30
2022-12-27T11:16:17.422Z,0.40
2022-12-27T11:18:47.624Z,0.37
2022-12-27T11:21:25.655Z,0.40
2022-12-27T11:23:57.316Z,0.30
2022-12-27T11:26:26.525Z,0.40
2022-12-27T11:28:55.530Z,0.50
2022-12-27T11:31:36.488Z,0.53
2022-12-27T11:34:05.671Z,0.33
2022-12-27T11:36:34.937Z,0.50
2022-12-27T11:39:03.582Z,0.53
2022-12-27T11:41:34.463Z,0.37
2022-12-27T11:44:03.777Z,0.40
2022-12-27T11:46:33.291Z,0.40
2022-12-27T11:49:03.165Z,0.40
2022-12-27T11:51:38.603Z,0.30
2022-12-27T11:54:33.925Z,0.50
2022-12-27T11:57:02.980Z,0.40
2022-12-27T11:59:34.814Z,0.33
2022-12-27T12:02:18.952Z,0.30
2022-12-27T12:05:11.410Z,0.30
2022-12-27T12:07:45.672Z,0.20
2022-12-27T12:10:18.656Z,0.40
2022-12-27T12:12:52.280Z,0.50
2022-12-27T12:15:28.775Z,0.50
2022-12-27T12:18:00.826Z,0.30
2022-12-27T12:20:53.048Z,0.30
2022-12-27T12:23:24.653Z,0.40
2022-12-27T12:26:17.064Z,0.33
2022-12-27T12:29:00.120Z,0.43
2022-12-27T12:31:41.886Z,0.23
2022-12-27T12:34:15.044Z,0.30
2022-12-27T12:36:52.274Z,0.70
2022-12-27T12:39:24.924Z,0.40
2022-12-27T12:41:57.487Z,0.33
2022-12-27T12:44:49.995Z,0.47
2022-12-27T12:47:25.576Z,0.30
2022-12-27T12:50:12.879Z,0.40
2022-12-27T12:52:50.856Z,0.43
2022-12-27T12:55:34.909Z,0.30
2022-12-27T12:58:09.872Z,0.27
2022-12-27T13:00:44.978Z,0.30
2022-12-27T13:03:32.006Z,0.53
2022-12-27T13:06:03.224Z,0.20
2022-12-27T13:08:32.440Z,0.30
2022-12-27T13:11:09.586Z,0.43
2022-12-27T13:13:41.347Z,0.30
2022-12-27T13:16:14.607Z,0.27
2022-12-27T13:18:44.243Z,21.37
2022-12-27T13:21:16.637Z,37.87
2022-12-27T13:23:47.321Z,48.83
2022-12-27T13:26:20.702Z,104.53
2022-12-27T13:28:52.085Z,72.87
2022-12-27T13:31:24.868Z,55.47
2022-12-27T13:33:55.272Z,53.93
2022-12-27T13:36:26.685Z,50.00
2022-12-27T13:39:12.977Z,39.43
2022-12-27T13:41:46.655Z,38.23
2022-12-27T13:44:24.055Z,36.37
2022-12-27T13:47:09.950Z,35.07
2022-12-27T13:49:55.968Z,34.60
2022-12-27T13:52:31.758Z,33.20
2022-12-27T13:55:08.756Z,29.10
2022-12-27T13:57:54.714Z,27.07
2022-12-27T14:00:25.296Z,25.20
2022-12-27T14:03:05.577Z,17.43
2022-12-27T14:05:54.949Z,18.23
2022-12-27T14:08:24.920Z,20.53
2022-12-27T14:11:00.541Z,21.87
2022-12-27T14:13:30.544Z,22.03
2022-12-27T14:16:15.235Z,18.23
2022-12-27T14:18:55.589Z,16.03
2022-12-27T14:21:30.781Z,16.07
2022-12-27T14:24:02.681Z,12.83
2022-12-27T14:26:41.276Z,12.90
2022-12-27T14:29:27.575Z,11.50
2022-12-27T14:32:10.479Z,10.40
2022-12-27T14:34:59.396Z,9.53
2022-12-27T14:37:42.920Z,9.73
2022-12-27T14:40:35.291Z,10.33
2022-12-27T14:43:26.206Z,7.87
2022-12-27T14:46:08.123Z,6.63
2022-12-27T14:49:03.559Z,6.87
2022-12-27T14:52:00.335Z,5.87
2022-12-27T14:54:40.396Z,6.17
2022-12-27T14:57:11.614Z,5.70
2022-12-27T14:59:44.129Z,5.17
2022-12-27T15:02:23.765Z,5.27
2022-12-27T15:04:59.226Z,3.80
2022-12-27T15:07:45.462Z,4.00
2022-12-27T15:10:17.519Z,3.93
2022-12-27T15:12:47.857Z,3.70
2022-12-27T15:15:34.283Z,2.93
2022-12-27T15:18:06.486Z,3.10
2022-12-27T15:20:41.778Z,2.30
2022-12-27T15:23:14.538Z,2.63
2022-12-27T15:25:47.692Z,2.60
2022-12-27T15:28:16.600Z,1.83
2022-12-27T15:30:46.812Z,2.30
2022-12-27T15:33:17.442Z,1.83
2022-12-27T15:35:50.703Z,2.37
2022-12-27T15:38:19.322Z,2.53
2022-12-27T15:41:12.992Z,2.20
2022-12-27T15:43:51.493Z,1.40
2022-12-27T15:46:24.832Z,1.23
2022-12-27T15:49:05.350Z,1.17
2022-12-27T15:51:34.822Z,1.50
2022-12-27T15:54:12.858Z,1.90
2022-12-27T15:56:52.663Z,1.30
2022-12-27T15:59:42.362Z,1.30
2022-12-27T16:02:25.442Z,1.90
2022-12-27T16:04:57.019Z,1.00
2022-12-27T16:07:38.666Z,1.10
2022-12-27T16:10:25.879Z,0.67
2022-12-27T16:12:54.327Z,1.00
2022-12-27T16:15:43.582Z,1.27
2022-12-27T16:18:13.139Z,1.20
2022-12-27T16:20:41.557Z,0.90
2022-12-27T16:23:12.253Z,0.80
2022-12-27T16:25:40.714Z,0.80
2022-12-27T16:28:09.781Z,0.90
2022-12-27T16:30:40.778Z,0.80
2022-12-27T16:33:16.029Z,0.80
2022-12-27T16:35:44.746Z,1.17
2022-12-27T16:38:18.239Z,0.60
2022-12-27T16:40:46.910Z,1.03
2022-12-27T16:43:33.103Z,0.77
2022-12-27T16:46:08.298Z,1.03
2022-12-27T16:48:41.421Z,0.73
2022-12-27T16:51:12.986Z,0.70
2022-12-27T16:53:46.931Z,0.70
2022-12-27T16:56:21.944Z,0.80
2022-12-27T16:58:50.370Z,0.60
2022-12-27T17:01:37.849Z,0.63
2022-12-27T17:04:08.180Z,1.07
2022-12-27T17:06:54.814Z,0.70
2022-12-27T17:09:44.861Z,0.73
2022-12-27T17:12:34.072Z,0.57
2022-12-27T17:15:03.121Z,0.73
2022-12-27T17:17:31.430Z,0.70
2022-12-27T17:20:03.106Z,0.70
2022-12-27T17:22:35.802Z,0.70
2022-12-27T17:25:04.588Z,1.17
2022-12-27T17:27:45.151Z,0.60
2022-12-27T17:30:22.966Z,0.60
2022-12-27T17:32:57.804Z,0.60
2022-12-27T17:35:29.320Z,0.87
2022-12-27T17:38:02.953Z,1.03
2022-12-27T17:40:33.078Z,0.67
2022-12-27T17:43:22.419Z,0.83
2022-12-27T17:45:52.262Z,0.90
2022-12-27T17:48:25.284Z,0.70
2022-12-27T17:50:55.013Z,0.60
2022-12-27T17:53:40.967Z,0.70
2022-12-27T17:56:34.370Z,0.70
2022-12-27T17:59:12.800Z,0.80
2022-12-27T18:01:45.901Z,0.53
2022-12-27T18:04:18.962Z,0.77
2022-12-27T18:06:48.940Z,0.67
2022-12-27T18:09:20.205Z,0.60
2022-12-27T18:11:48.543Z,0.50
2022-12-27T18:14:17.288Z,0.60
2022-12-27T18:16:45.641Z,0.57
2022-12-27T18:19:18.725Z,0.90
2022-12-27T18:21:55.434Z,0.77
2022-12-27T18:24:25.852Z,0.50
2022-12-27T18:27:01.335Z,0.63
2022-12-27T18:29:29.953Z,0.50
2022-12-27T18:31:58.293Z,0.60
2022-12-27T18:34:27.068Z,0.70
2022-12-27T18:37:00.856Z,13.53
2022-12-27T18:39:30.104Z,41.83
2022-12-27T18:41:58.404Z,72.83
2022-12-27T18:44:27.894Z,73.90
2022-12-27T18:46:57.149Z,66.30
2022-12-27T18:49:26.569Z,59.20
2022-12-27T18:51:55.623Z,55.03
2022-12-27T18:54:32.360Z,51.27
2022-12-27T18:57:01.314Z,47.67
2022-12-27T18:59:30.061Z,44.30
2022-12-27T19:01:58.940Z,39.67
2022-12-27T19:04:27.743Z,39.80
2022-12-27T19:06:57.960Z,39.30
2022-12-27T19:09:28.953Z,37.30
2022-12-27T19:11:57.584Z,32.33
2022-12-27T19:14:25.985Z,31.23
2022-12-27T19:16:54.916Z,26.93
2022-12-27T19:19:24.712Z,28.57
2022-12-27T19:21:53.010Z,25.90
2022-12-27T19:24:36.545Z,25.20
2022-12-27T19:27:17.332Z,22.67
2022-12-27T19:29:49.553Z,19.90
2022-12-27T19:32:17.831Z,21.30
2022-12-27T19:34:46.945Z,18.03
2022-12-27T19:37:15.550Z,16.43
2022-12-27T19:39:44.261Z,17.43
2022-12-27T19:42:13.380Z,14.73
2022-12-27T19:44:43.073Z,13.93
2022-12-27T19:47:11.936Z,14.20
2022-12-27T19:49:42.811Z,13.50
2022-12-27T19:52:13.109Z,12.40
2022-12-27T19:54:41.397Z,11.67
2022-12-27T19:57:11.635Z,12.73
2022-12-27T19:59:40.290Z,13.17
2022-12-27T20:02:10.272Z,9.23
2022-12-27T20:04:38.763Z,8.43
2022-12-27T20:07:07.136Z,9.70
2022-12-27T20:09:35.442Z,7.43
2022-12-27T20:12:03.917Z,7.17
2022-12-27T20:14:32.583Z,7.07
2022-12-27T20:17:00.949Z,7.00
2022-12-27T20:19:30.695Z,6.93
2022-12-27T20:21:59.037Z,5.10
2022-12-27T20:24:27.357Z,5.23
2022-12-27T20:26:55.622Z,5.60
2022-12-27T20:29:24.080Z,4.60
2022-12-27T20:31:52.432Z,5.50
2022-12-27T20:34:20.867Z,5.67
2022-12-27T20:36:52.235Z,5.13
2022-12-27T20:39:20.518Z,5.73
2022-12-27T20:41:48.827Z,4.23
2022-12-27T20:44:19.031Z,3.57
2022-12-27T20:46:48.588Z,4.50
2022-12-27T20:49:16.916Z,4.60
2022-12-27T20:51:45.542Z,4.23
2022-12-27T20:54:15.618Z,4.00
2022-12-27T20:56:43.974Z,4.40
2022-12-27T20:59:12.507Z,3.53
2022-12-27T21:01:40.969Z,4.07
2022-12-27T21:04:09.392Z,3.07
2022-12-27T21:06:37.988Z,2.87
2022-12-27T21:09:08.415Z,2.67
2022-12-27T21:11:38.270Z,2.70
2022-12-27T21:14:06.668Z,3.27
2022-12-27T21:16:35.302Z,2.47
2022-12-27T21:19:05.130Z,2.67
2022-12-27T21:21:33.908Z,2.23
2022-12-27T21:24:02.475Z,2.63
2022-12-27T21:26:31.327Z,2.27
2022-12-27T21:29:01.352Z,2.17
2022-12-27T21:31:29.982Z,1.93
2022-12-27T21:33:59.190Z,1.63
2022-12-27T21:36:27.936Z,1.90
2022-12-27T21:38:56.459Z,1.37
2022-12-27T21:41:25.191Z,1.47
2022-12-27T21:43:53.530Z,1.73
2022-12-27T21:46:24.069Z,1.93
2022-12-27T21:48:55.336Z,1.30
2022-12-27T21:51:23.847Z,1.40
2022-12-27T21:53:52.142Z,1.30
2022-12-27T21:56:20.464Z,1.50
2022-12-27T21:58:49.019Z,1.83
2022-12-27T22:01:17.679Z,1.70
2022-12-27T22:03:47.975Z,1.83
2022-12-27T22:06:17.287Z,1.50
2022-12-27T22:08:45.743Z,1.87
2022-12-27T22:11:14.327Z,1.47
2022-12-27T22:13:42.909Z,1.50
2022-12-27T22:16:13.588Z,1.30
2022-12-27T22:18:43.063Z,1.30
2022-12-27T22:21:13.707Z,1.13
2022-12-27T22:23:42.818Z,1.53
2022-12-27T22:26:11.724Z,1.43
2022-12-27T22:28:40.009Z,1.20
2022-12-27T22:31:08.882Z,0.83
2022-12-27T22:33:37.245Z,1.07
2022-12-27T22:36:05.818Z,0.60
2022-12-27T22:38:36.958Z,1.13
2022-12-27T22:41:05.998Z,1.10
2022-12-27T22:43:34.273Z,0.90
2022-12-27T22:46:02.897Z,0.83
2022-12-27T22:48:31.414Z,1.00
2022-12-27T22:50:59.717Z,1.03
2022-12-27T22:53:28.283Z,0.87
2022-12-27T22:55:57.945Z,0.70
2022-12-27T22:58:26.415Z,0.73
2022-12-27T23:00:55.027Z,1.07
2022-12-27T23:03:23.321Z,0.70
2022-12-27T23:05:57.419Z,0.80
2022-12-27T23:08:25.712Z,0.60
2022-12-27T23:10:54.083Z,1.20
2022-12-27T23:13:24.993Z,1.03
2022-12-27T23:15:57.855Z,0.50
2022-12-27T23:18:26.271Z,0.63
2022-12-27T23:21:20.890Z,0.60
2022-12-27T23:23:43.248Z,1.53
2022-12-27T23:26:11.939Z,3.97
2022-12-27T23:28:42.237Z,11.93
2022-12-27T23:31:11.385Z,16.53
2022-12-27T23:33:39.871Z,14.27
2022-12-27T23:36:08.535Z,15.43
2022-12-27T23:38:36.952Z,11.57
2022-12-27T23:41:05.890Z,9.77
2022-12-27T23:43:51.513Z,10.50
2022-12-27T23:46:23.775Z,8.60
2022-12-27T23:48:52.445Z,6.80
2022-12-27T23:51:20.877Z,6.67
2022-12-27T23:53:49.162Z,7.07
2022-12-27T23:56:18.020Z,6.03
2022-12-27T23:58:46.355Z,5.87
