createdAt,value
2019-04-22T00:02:57.514Z,15.64
2019-04-22T00:08:16.865Z,15.52
2019-04-22T00:13:32.238Z,14.73
2019-04-22T00:23:50.018Z,17.22
2019-04-22T00:29:03.945Z,15.59
2019-04-22T00:33:58.832Z,14.59
2019-04-22T00:44:19.073Z,17.79
2019-04-22T00:54:37.957Z,16.94
2019-04-22T00:59:38.546Z,17.18
2019-04-22T01:04:49.043Z,17.52
2019-04-22T01:30:10.664Z,17.41
2019-04-22T01:35:17.949Z,17.41
2019-04-22T01:40:38.910Z,16.96
2019-04-22T01:45:45.050Z,19.01
2019-04-22T01:50:43.154Z,18.09
2019-04-22T01:55:57.376Z,20.07
2019-04-22T02:01:04.635Z,18.97
2019-04-22T02:06:17.139Z,17.56
2019-04-22T02:11:28.081Z,19.05
2019-04-22T02:16:39.436Z,19.18
2019-04-22T02:21:40.494Z,20.45
2019-04-22T02:26:41.967Z,18.29
2019-04-22T02:57:35.234Z,19.78
2019-04-22T03:02:52.582Z,17.70
2019-04-22T03:07:48.957Z,20.14
2019-04-22T03:12:41.924Z,20.49
2019-04-22T03:23:25.467Z,20.18
2019-04-22T03:28:30.962Z,17.95
2019-04-22T03:33:43.626Z,16.50
2019-04-22T03:49:07.229Z,19.06
2019-04-22T04:04:23.995Z,18.19
2019-04-22T04:09:27.437Z,15.88
2019-04-22T04:14:44.625Z,15.29
2019-04-22T04:19:45.930Z,17.31
2019-04-22T04:25:08.825Z,15.87
2019-04-22T04:35:19.329Z,16.48
2019-04-22T04:40:21.439Z,16.38
2019-04-22T04:45:23.450Z,18.04
2019-04-22T04:50:18.605Z,17.75
2019-04-22T04:55:28.733Z,19.59
2019-04-22T05:00:54.143Z,16.48
2019-04-22T05:05:39.601Z,18.09
2019-04-22T05:10:49.276Z,20.45
2019-04-22T05:15:59.721Z,19.58
2019-04-22T05:20:59.599Z,25.93
2019-04-22T05:31:16.313Z,23.45
2019-04-22T05:41:27.164Z,14.74
2019-04-22T05:46:34.773Z,15.71
2019-04-22T05:51:40.273Z,14.52
2019-04-22T05:56:47.675Z,14.61
2019-04-22T06:02:05.128Z,18.45
2019-04-22T06:07:07.034Z,16.80
2019-04-22T06:12:10.285Z,15.03
2019-04-22T06:17:24.795Z,14.19
2019-04-22T06:22:40.026Z,12.77
2019-04-22T06:27:31.009Z,14.45
2019-04-22T06:32:32.549Z,12.44
2019-04-22T06:37:54.741Z,11.29
2019-04-22T06:43:05.640Z,12.88
2019-04-22T06:48:12.663Z,14.69
2019-04-22T06:53:11.626Z,13.79
2019-04-22T06:58:25.393Z,12.37
2019-04-22T07:13:34.677Z,20.59
2019-04-22T07:18:49.823Z,17.68
2019-04-22T07:24:17.860Z,11.27
2019-04-22T07:34:08.237Z,10.81
2019-04-22T07:39:27.943Z,10.64
2019-04-22T07:44:30.909Z,8.52
2019-04-22T07:49:41.186Z,8.72
2019-04-22T07:54:46.772Z,8.89
2019-04-22T07:59:43.716Z,9.04
2019-04-22T08:05:08.802Z,7.34
2019-04-22T08:10:00.297Z,12.06
2019-04-22T08:15:12.960Z,7.44
2019-04-22T08:20:25.179Z,7.78
2019-04-22T08:25:37.611Z,9.41
2019-04-22T08:40:56.619Z,6.50
2019-04-22T08:51:15.473Z,7.81
2019-04-22T08:56:09.842Z,7.18
2019-04-22T09:01:21.208Z,7.38
2019-04-22T09:06:35.460Z,5.81
2019-04-22T09:11:38.763Z,5.74
2019-04-22T09:16:33.225Z,5.79
2019-04-22T09:21:48.648Z,7.43
2019-04-22T09:32:09.528Z,4.93
2019-04-22T09:37:18.078Z,7.73
2019-04-22T09:47:30.782Z,7.23
2019-04-22T09:52:29.454Z,5.62
2019-04-22T10:02:41.062Z,5.43
2019-04-22T10:13:03.308Z,8.13
2019-04-22T10:18:11.258Z,5.64
2019-04-22T10:28:27.257Z,7.24
2019-04-22T10:33:26.943Z,5.08
2019-04-22T10:38:12.786Z,6.97
2019-04-22T10:43:21.145Z,7.85
2019-04-22T10:48:28.272Z,4.36
2019-04-22T10:53:35.668Z,4.77
2019-04-22T10:58:45.049Z,4.80
2019-04-22T11:03:43.300Z,3.88
2019-04-22T11:08:54.403Z,5.36
2019-04-22T11:13:58.045Z,4.18
2019-04-22T11:19:05.552Z,4.55
2019-04-22T11:24:12.658Z,7.47
2019-04-22T11:29:21.393Z,6.24
2019-04-22T11:34:28.977Z,4.54
2019-04-22T11:39:36.671Z,4.23
2019-04-22T11:44:43.413Z,5.79
2019-04-22T11:49:52.208Z,4.15
2019-04-22T11:54:58.859Z,3.51
2019-04-22T12:00:06.973Z,4.73
2019-04-22T12:05:14.090Z,4.27
2019-04-22T12:10:30.918Z,4.89
2019-04-22T12:15:28.975Z,5.65
2019-04-22T12:20:37.245Z,5.44
2019-04-22T12:25:52.510Z,3.14
2019-04-22T12:30:53.436Z,5.92
2019-04-22T12:36:00.260Z,4.69
2019-04-22T12:41:09.961Z,4.29
2019-04-22T12:46:14.499Z,4.00
2019-04-22T12:51:23.033Z,5.07
2019-04-22T12:56:29.894Z,6.31
2019-04-22T13:01:37.187Z,6.58
2019-04-22T13:06:46.042Z,3.14
2019-04-22T13:11:52.953Z,5.27
2019-04-22T13:16:59.819Z,3.79
2019-04-22T13:22:07.263Z,7.27
2019-04-22T13:27:15.121Z,7.08
2019-04-22T13:32:22.712Z,6.71
2019-04-22T13:37:30.777Z,4.73
2019-04-22T13:42:38.635Z,3.91
2019-04-22T13:48:02.849Z,3.84
2019-04-22T13:53:39.396Z,3.63
2019-04-22T13:58:14.689Z,4.82
2019-04-22T14:03:08.922Z,5.92
2019-04-22T14:08:16.551Z,4.12
2019-04-22T14:13:23.863Z,2.91
2019-04-22T14:18:30.859Z,6.32
2019-04-22T14:23:38.649Z,5.08
2019-04-22T14:28:47.965Z,5.80
2019-04-22T14:33:55.976Z,4.90
2019-04-22T14:39:02.000Z,4.27
2019-04-22T14:54:37.547Z,2.84
2019-04-22T14:59:32.504Z,4.34
2019-04-22T15:04:39.300Z,3.98
2019-04-22T15:09:46.223Z,2.84
2019-04-22T15:14:57.571Z,5.10
2019-04-22T15:19:53.984Z,5.13
2019-04-22T15:25:00.796Z,4.61
2019-04-22T15:30:09.604Z,3.53
2019-04-22T15:35:17.397Z,4.12
2019-04-22T15:40:24.735Z,4.86
2019-04-22T15:45:30.695Z,3.97
2019-04-22T15:50:38.754Z,3.28
2019-04-22T15:55:47.121Z,4.11
2019-04-22T16:01:03.987Z,3.47
2019-04-22T16:06:02.163Z,3.71
2019-04-22T16:11:09.778Z,3.79
2019-04-22T16:16:16.605Z,3.58
2019-04-22T16:21:32.757Z,4.60
2019-04-22T16:26:32.590Z,4.17
2019-04-22T16:36:42.758Z,2.81
2019-04-22T16:41:48.629Z,5.83
2019-04-22T16:46:57.384Z,4.52
2019-04-22T16:52:03.896Z,2.72
2019-04-22T16:57:12.147Z,4.39
2019-04-22T17:02:19.046Z,3.37
2019-04-22T17:07:26.516Z,4.03
2019-04-22T17:12:45.788Z,4.30
2019-04-22T17:17:41.379Z,3.46
2019-04-22T17:22:49.441Z,5.08
2019-04-22T17:27:57.422Z,6.59
2019-04-22T17:33:05.063Z,4.77
2019-04-22T17:38:22.641Z,2.60
2019-04-22T17:43:47.982Z,2.96
2019-04-22T17:48:49.176Z,3.27
2019-04-22T17:53:58.125Z,2.43
2019-04-22T17:59:03.923Z,4.14
2019-04-22T18:03:53.003Z,3.62
2019-04-22T18:09:11.234Z,6.16
2019-04-22T18:14:30.285Z,5.41
2019-04-22T18:19:32.269Z,4.21
2019-04-22T18:24:28.636Z,5.71
2019-04-22T18:29:42.865Z,3.77
2019-04-22T18:34:45.196Z,5.21
2019-04-22T18:40:01.934Z,4.02
2019-04-22T18:45:23.415Z,5.18
2019-04-22T18:50:12.675Z,3.15
2019-04-22T18:55:17.885Z,3.97
2019-04-22T19:00:12.223Z,4.66
2019-04-22T19:05:30.669Z,5.05
2019-04-22T19:16:11.192Z,6.08
2019-04-22T19:21:04.229Z,4.90
2019-04-22T19:26:07.094Z,3.53
2019-04-22T19:31:18.814Z,5.55
2019-04-22T19:36:18.537Z,4.18
2019-04-22T19:41:29.114Z,3.18
2019-04-22T19:46:34.432Z,5.75
2019-04-22T19:51:54.007Z,4.14
2019-04-22T19:56:48.614Z,3.86
2019-04-22T20:01:52.552Z,5.53
2019-04-22T20:07:08.636Z,3.95
2019-04-22T20:12:04.356Z,4.72
2019-04-22T20:17:26.811Z,6.44
2019-04-22T20:22:30.364Z,3.24
2019-04-22T20:27:36.393Z,5.60
2019-04-22T20:32:41.882Z,6.01
2019-04-22T20:37:49.446Z,3.26
2019-04-22T20:43:13.704Z,4.39
2019-04-22T20:48:03.117Z,5.92
2019-04-22T20:53:11.815Z,5.97
2019-04-22T20:58:31.179Z,4.71
2019-04-22T21:03:20.922Z,4.71
2019-04-22T21:08:45.471Z,5.49
2019-04-22T21:13:41.105Z,4.41
2019-04-22T21:18:46.244Z,4.58
2019-04-22T21:23:51.398Z,5.49
2019-04-22T21:29:05.468Z,5.55
2019-04-22T21:34:19.568Z,6.93
2019-04-22T21:39:17.720Z,9.74
2019-04-22T21:44:32.334Z,5.35
2019-04-22T21:49:42.914Z,5.81
2019-04-22T21:54:57.264Z,6.36
2019-04-22T21:59:54.425Z,11.85
2019-04-22T22:04:58.976Z,5.25
2019-04-22T22:15:13.317Z,8.44
2019-04-22T22:20:17.324Z,6.82
2019-04-22T22:25:28.046Z,14.19
2019-04-22T22:30:47.691Z,8.36
2019-04-22T22:35:43.956Z,5.85
2019-04-22T22:40:34.460Z,6.11
2019-04-22T22:45:48.322Z,6.51
2019-04-22T22:51:03.422Z,8.64
2019-04-22T22:56:16.126Z,6.37
2019-04-22T23:01:14.695Z,7.53
2019-04-22T23:06:32.748Z,6.70
2019-04-22T23:11:54.352Z,7.93
2019-04-22T23:16:33.944Z,7.72
2019-04-22T23:21:37.074Z,9.64
2019-04-22T23:26:54.031Z,12.12
2019-04-22T23:31:59.692Z,7.76
2019-04-22T23:37:07.333Z,7.29
2019-04-22T23:42:21.807Z,9.73
2019-04-22T23:47:23.836Z,10.58
2019-04-22T23:52:38.809Z,9.57
2019-04-22T23:57:42.213Z,9.86
