createdAt,value
2018-12-04T00:00:24.690Z,12.59
2018-12-04T00:01:24.779Z,12.60
2018-12-04T00:02:24.876Z,12.52
2018-12-04T00:03:24.965Z,12.67
2018-12-04T00:04:25.060Z,12.74
2018-12-04T00:05:25.154Z,12.64
2018-12-04T00:06:25.256Z,12.64
2018-12-04T00:07:25.350Z,12.70
2018-12-04T00:08:25.443Z,12.75
2018-12-04T00:09:25.535Z,12.60
2018-12-04T00:10:25.629Z,12.59
2018-12-04T00:11:25.722Z,12.56
2018-12-04T00:12:25.816Z,12.64
2018-12-04T00:13:25.911Z,12.69
2018-12-04T00:14:26.002Z,12.60
2018-12-04T00:15:26.095Z,12.49
2018-12-04T00:16:26.188Z,12.44
2018-12-04T00:17:26.282Z,12.38
2018-12-04T00:18:26.376Z,12.46
2018-12-04T00:19:26.480Z,12.44
2018-12-04T00:20:26.574Z,12.49
2018-12-04T00:21:26.666Z,12.37
2018-12-04T00:22:26.758Z,12.38
2018-12-04T00:23:26.850Z,12.46
2018-12-04T00:24:26.947Z,12.52
2018-12-04T00:25:27.034Z,12.51
2018-12-04T00:26:27.130Z,12.37
2018-12-04T00:27:27.220Z,12.34
2018-12-04T00:28:27.313Z,12.34
2018-12-04T00:29:27.404Z,12.37
2018-12-04T00:30:27.498Z,12.44
2018-12-04T00:31:27.590Z,12.44
2018-12-04T00:32:27.698Z,12.34
2018-12-04T00:33:27.789Z,12.33
2018-12-04T00:34:27.882Z,12.31
2018-12-04T00:35:27.971Z,12.38
2018-12-04T00:36:28.067Z,12.39
2018-12-04T00:37:28.153Z,12.42
2018-12-04T00:38:28.248Z,12.45
2018-12-04T00:39:28.341Z,12.42
2018-12-04T00:40:28.437Z,12.39
2018-12-04T00:41:28.521Z,12.38
2018-12-04T00:42:28.613Z,12.44
2018-12-04T00:43:28.707Z,12.42
2018-12-04T00:44:28.798Z,12.38
2018-12-04T00:45:28.889Z,12.44
2018-12-04T00:46:28.994Z,12.54
2018-12-04T00:47:29.087Z,12.49
2018-12-04T00:48:29.178Z,12.48
2018-12-04T00:49:29.271Z,12.26
2018-12-04T00:50:29.364Z,12.39
2018-12-04T00:51:29.460Z,12.38
2018-12-04T00:52:29.550Z,12.37
2018-12-04T00:53:29.644Z,12.37
2018-12-04T00:54:29.735Z,12.37
2018-12-04T00:55:29.829Z,12.37
2018-12-04T00:56:29.925Z,12.42
2018-12-04T00:57:30.023Z,12.39
2018-12-04T00:58:30.106Z,12.42
2018-12-04T00:59:30.195Z,12.33
2018-12-04T01:00:30.286Z,12.33
2018-12-04T01:01:30.379Z,12.34
2018-12-04T01:02:30.472Z,12.46
2018-12-04T01:03:30.569Z,12.34
2018-12-04T01:04:30.655Z,12.30
2018-12-04T01:05:30.751Z,12.37
2018-12-04T01:06:30.846Z,12.41
2018-12-04T01:07:30.941Z,12.41
2018-12-04T01:08:31.038Z,12.44
2018-12-04T01:09:31.128Z,12.45
2018-12-04T01:10:31.214Z,12.45
2018-12-04T01:11:31.297Z,12.42
2018-12-04T01:12:31.387Z,12.37
2018-12-04T01:13:31.485Z,12.39
2018-12-04T01:14:31.574Z,12.38
2018-12-04T01:15:31.666Z,12.33
2018-12-04T01:16:31.761Z,12.27
2018-12-04T01:17:31.856Z,12.26
2018-12-04T01:18:31.953Z,12.45
2018-12-04T01:19:32.040Z,12.41
2018-12-04T01:20:32.140Z,12.34
2018-12-04T01:21:32.233Z,12.46
2018-12-04T01:22:32.329Z,12.39
2018-12-04T01:23:32.437Z,12.37
2018-12-04T01:24:32.513Z,12.38
2018-12-04T01:25:32.604Z,12.41
2018-12-04T01:26:32.695Z,12.34
2018-12-04T01:27:32.789Z,12.38
2018-12-04T01:28:32.889Z,12.39
2018-12-04T01:29:32.978Z,12.38
2018-12-04T01:30:33.069Z,12.48
2018-12-04T01:31:33.163Z,12.38
2018-12-04T01:32:33.255Z,12.38
2018-12-04T01:33:33.347Z,12.41
2018-12-04T01:34:33.447Z,12.37
2018-12-04T01:35:33.530Z,12.44
2018-12-04T01:36:33.623Z,12.29
2018-12-04T01:37:33.715Z,12.39
2018-12-04T01:38:33.813Z,12.45
2018-12-04T01:39:33.900Z,12.30
2018-12-04T01:40:33.994Z,12.34
2018-12-04T01:41:34.085Z,12.34
2018-12-04T01:42:34.177Z,12.41
2018-12-04T01:43:34.274Z,12.42
2018-12-04T01:44:34.364Z,12.37
2018-12-04T01:45:34.456Z,12.42
2018-12-04T01:46:34.548Z,12.42
2018-12-04T01:47:34.643Z,12.42
2018-12-04T01:48:34.740Z,12.38
2018-12-04T01:49:34.842Z,12.38
2018-12-04T01:50:34.928Z,12.23
2018-12-04T01:51:35.021Z,12.26
2018-12-04T01:52:35.113Z,12.21
2018-12-04T01:53:35.216Z,12.29
2018-12-04T01:54:35.301Z,12.30
2018-12-04T01:55:35.395Z,12.23
2018-12-04T01:56:35.488Z,12.26
2018-12-04T01:57:35.583Z,12.33
2018-12-04T01:58:35.675Z,12.29
2018-12-04T01:59:35.764Z,12.09
2018-12-04T02:00:35.860Z,12.16
2018-12-04T02:01:35.951Z,12.12
2018-12-04T02:02:36.059Z,12.09
2018-12-04T02:03:36.167Z,12.16
2018-12-04T02:04:36.262Z,12.19
2018-12-04T02:05:36.358Z,12.23
2018-12-04T02:06:36.456Z,12.30
2018-12-04T02:07:36.554Z,12.26
2018-12-04T02:08:36.644Z,12.24
2018-12-04T02:09:36.736Z,12.33
2018-12-04T02:10:36.828Z,12.21
2018-12-04T02:11:36.920Z,12.24
2018-12-04T02:12:37.015Z,12.23
2018-12-04T02:13:37.105Z,12.26
2018-12-04T02:14:37.198Z,12.21
2018-12-04T02:15:37.287Z,12.23
2018-12-04T02:16:37.381Z,12.16
2018-12-04T02:17:37.490Z,12.27
2018-12-04T02:18:37.564Z,12.27
2018-12-04T02:19:37.651Z,12.26
2018-12-04T02:20:37.737Z,12.29
2018-12-04T02:21:37.845Z,12.31
2018-12-04T02:22:37.943Z,12.30
2018-12-04T02:23:38.032Z,12.33
2018-12-04T02:24:38.116Z,12.34
2018-12-04T02:25:38.211Z,12.37
2018-12-04T02:26:38.299Z,12.39
2018-12-04T02:27:38.393Z,12.30
2018-12-04T02:28:38.500Z,12.26
2018-12-04T02:29:38.593Z,12.13
2018-12-04T02:30:38.685Z,12.20
2018-12-04T02:31:38.774Z,12.27
2018-12-04T02:32:38.865Z,12.31
2018-12-04T02:33:38.958Z,12.24
2018-12-04T02:34:39.046Z,12.29
2018-12-04T02:35:39.137Z,12.37
2018-12-04T02:36:39.227Z,12.31
2018-12-04T02:37:39.319Z,12.39
2018-12-04T02:38:39.411Z,12.38
2018-12-04T02:39:39.503Z,12.21
2018-12-04T02:40:39.595Z,12.24
2018-12-04T02:41:39.703Z,12.19
2018-12-04T02:42:39.779Z,12.20
2018-12-04T02:43:39.873Z,12.09
2018-12-04T02:44:39.970Z,12.19
2018-12-04T02:45:40.060Z,12.26
2018-12-04T02:46:40.153Z,12.13
2018-12-04T02:47:40.247Z,12.19
2018-12-04T02:48:40.338Z,12.02
2018-12-04T02:49:40.414Z,11.87
2018-12-04T02:50:40.517Z,12.02
2018-12-04T02:51:40.600Z,12.02
2018-12-04T02:52:40.693Z,12.08
2018-12-04T02:53:40.792Z,12.09
2018-12-04T02:54:40.884Z,12.02
2018-12-04T02:55:40.960Z,12.11
2018-12-04T02:56:41.073Z,12.19
2018-12-04T02:57:41.163Z,12.11
2018-12-04T02:58:41.238Z,12.12
2018-12-04T02:59:41.328Z,12.13
2018-12-04T03:00:41.426Z,12.16
2018-12-04T03:01:41.513Z,12.13
2018-12-04T03:02:41.606Z,12.11
2018-12-04T03:03:41.701Z,12.08
2018-12-04T03:04:41.794Z,12.13
2018-12-04T03:05:41.924Z,12.11
2018-12-04T03:06:41.965Z,12.12
2018-12-04T03:07:42.062Z,12.13
2018-12-04T03:08:42.153Z,12.06
2018-12-04T03:09:42.250Z,12.16
2018-12-04T03:10:42.341Z,12.09
2018-12-04T03:11:42.434Z,12.11
2018-12-04T03:12:42.524Z,12.04
2018-12-04T03:13:42.612Z,12.05
2018-12-04T03:14:42.702Z,12.06
2018-12-04T03:15:42.794Z,12.06
2018-12-04T03:16:42.891Z,12.08
2018-12-04T03:17:42.981Z,12.01
2018-12-04T03:18:43.070Z,11.93
2018-12-04T03:19:43.160Z,11.89
2018-12-04T03:20:43.252Z,11.65
2018-12-04T03:21:43.350Z,11.25
2018-12-04T03:22:43.442Z,10.98
2018-12-04T03:23:43.544Z,10.70
2018-12-04T03:24:43.630Z,10.56
2018-12-04T03:25:43.730Z,10.30
2018-12-04T03:26:43.821Z,10.30
2018-12-04T03:27:43.907Z,10.22
2018-12-04T03:28:43.997Z,10.36
2018-12-04T03:29:44.092Z,10.21
2018-12-04T03:30:44.204Z,10.28
2018-12-04T03:31:44.273Z,10.06
2018-12-04T03:32:44.370Z,9.99
2018-12-04T03:33:44.459Z,9.96
2018-12-04T03:34:44.548Z,9.68
2018-12-04T03:35:44.644Z,9.70
2018-12-04T03:36:44.738Z,9.73
2018-12-04T03:37:44.826Z,9.82
2018-12-04T03:38:44.916Z,9.79
2018-12-04T03:39:45.007Z,9.58
2018-12-04T03:40:45.098Z,9.53
2018-12-04T03:41:45.193Z,9.53
2018-12-04T03:42:45.293Z,9.53
2018-12-04T03:43:45.376Z,9.66
2018-12-04T03:44:45.464Z,9.57
2018-12-04T03:45:46.106Z,9.68
2018-12-04T03:46:45.675Z,9.56
2018-12-04T03:47:45.768Z,9.52
2018-12-04T03:48:45.858Z,9.42
2018-12-04T03:49:45.948Z,9.32
2018-12-04T03:50:46.036Z,9.32
2018-12-04T03:51:46.139Z,9.20
2018-12-04T03:52:46.227Z,9.21
2018-12-04T03:53:46.318Z,9.20
2018-12-04T03:54:46.417Z,9.35
2018-12-04T03:55:46.501Z,9.42
2018-12-04T03:56:46.592Z,9.40
2018-12-04T03:57:46.695Z,9.42
2018-12-04T03:58:46.778Z,9.42
2018-12-04T03:59:46.866Z,9.52
2018-12-04T04:00:46.958Z,9.49
2018-12-04T04:01:47.045Z,9.49
2018-12-04T04:02:47.137Z,9.56
2018-12-04T04:03:47.229Z,9.53
2018-12-04T04:04:47.319Z,9.42
2018-12-04T04:05:47.410Z,9.32
2018-12-04T04:06:47.500Z,9.32
2018-12-04T04:07:47.592Z,9.34
2018-12-04T04:08:47.684Z,9.42
2018-12-04T04:09:47.773Z,9.49
2018-12-04T04:10:47.873Z,9.60
2018-12-04T04:11:47.965Z,9.66
2018-12-04T04:12:48.057Z,9.67
2018-12-04T04:13:48.144Z,9.75
2018-12-04T04:14:48.233Z,9.66
2018-12-04T04:15:48.334Z,9.66
2018-12-04T04:16:48.420Z,9.63
2018-12-04T04:17:48.518Z,9.64
2018-12-04T04:18:48.602Z,9.43
2018-12-04T04:19:48.688Z,9.34
2018-12-04T04:20:48.779Z,9.21
2018-12-04T04:21:48.872Z,9.06
2018-12-04T04:22:48.963Z,9.21
2018-12-04T04:23:49.058Z,9.24
2018-12-04T04:24:49.150Z,9.27
2018-12-04T04:25:49.241Z,9.24
2018-12-04T04:26:49.332Z,9.30
2018-12-04T04:27:49.421Z,9.32
2018-12-04T04:28:49.512Z,9.32
2018-12-04T04:29:49.603Z,9.38
2018-12-04T04:30:49.696Z,9.38
2018-12-04T04:31:49.783Z,9.38
2018-12-04T04:32:49.888Z,9.45
2018-12-04T04:33:49.981Z,9.48
2018-12-04T04:34:50.067Z,9.38
2018-12-04T04:35:50.151Z,9.39
2018-12-04T04:36:50.236Z,9.35
2018-12-04T04:37:50.326Z,9.35
2018-12-04T04:38:50.425Z,9.21
2018-12-04T04:39:50.514Z,9.30
2018-12-04T04:40:50.597Z,9.38
2018-12-04T04:41:50.688Z,9.39
2018-12-04T04:42:50.768Z,9.38
2018-12-04T04:43:50.866Z,9.38
2018-12-04T04:44:50.957Z,9.21
2018-12-04T04:45:51.046Z,9.30
2018-12-04T04:46:51.139Z,9.39
2018-12-04T04:47:51.224Z,9.38
2018-12-04T04:48:51.323Z,9.34
2018-12-04T04:49:51.412Z,9.21
2018-12-04T04:50:51.501Z,9.12
2018-12-04T04:51:51.591Z,8.87
2018-12-04T04:52:51.680Z,8.97
2018-12-04T04:53:51.772Z,8.96
2018-12-04T04:54:51.869Z,8.96
2018-12-04T04:55:51.958Z,9.12
2018-12-04T04:56:52.062Z,9.09
2018-12-04T04:57:52.155Z,9.12
2018-12-04T04:58:52.228Z,9.12
2018-12-04T04:59:52.320Z,9.09
2018-12-04T05:00:52.409Z,9.12
2018-12-04T05:01:52.502Z,9.25
2018-12-04T05:02:52.594Z,9.15
2018-12-04T05:03:52.683Z,9.23
2018-12-04T05:04:52.773Z,9.27
2018-12-04T05:05:52.875Z,9.23
2018-12-04T05:06:52.959Z,9.39
2018-12-04T05:07:53.066Z,9.34
2018-12-04T05:08:53.157Z,9.40
2018-12-04T05:09:53.250Z,9.35
2018-12-04T05:10:53.340Z,9.34
2018-12-04T05:11:53.427Z,9.52
2018-12-04T05:12:53.519Z,9.52
2018-12-04T05:13:53.601Z,9.58
2018-12-04T05:14:53.691Z,9.56
2018-12-04T05:15:53.787Z,9.60
2018-12-04T05:16:53.878Z,9.67
2018-12-04T05:17:53.971Z,9.68
2018-12-04T05:18:54.059Z,9.79
2018-12-04T05:19:54.145Z,9.53
2018-12-04T05:20:54.234Z,9.57
2018-12-04T05:21:54.327Z,9.49
2018-12-04T05:22:54.416Z,9.56
2018-12-04T05:23:54.503Z,9.56
2018-12-04T05:24:54.596Z,9.58
2018-12-04T05:25:54.689Z,9.52
2018-12-04T05:26:54.801Z,9.52
2018-12-04T05:27:54.893Z,9.46
2018-12-04T05:28:54.983Z,9.56
2018-12-04T05:29:55.074Z,9.49
2018-12-04T05:30:55.169Z,9.52
2018-12-04T05:31:55.255Z,9.58
2018-12-04T05:32:55.348Z,9.60
2018-12-04T05:33:55.435Z,9.57
2018-12-04T05:34:55.522Z,9.48
2018-12-04T05:35:55.619Z,9.45
2018-12-04T05:36:55.706Z,9.49
2018-12-04T05:37:55.796Z,9.61
2018-12-04T05:38:55.886Z,9.56
2018-12-04T05:39:55.981Z,9.52
2018-12-04T05:40:56.070Z,9.64
2018-12-04T05:41:56.158Z,9.64
2018-12-04T05:42:56.249Z,9.49
2018-12-04T05:43:56.337Z,9.50
2018-12-04T05:44:56.449Z,9.43
2018-12-04T05:45:56.527Z,9.46
2018-12-04T05:46:56.619Z,9.35
2018-12-04T05:47:56.709Z,9.18
2018-12-04T05:48:56.801Z,9.06
2018-12-04T05:49:56.891Z,8.99
2018-12-04T05:50:56.990Z,8.90
2018-12-04T05:51:57.077Z,8.94
2018-12-04T05:52:57.169Z,8.93
2018-12-04T05:53:57.259Z,8.93
2018-12-04T05:54:57.349Z,8.90
2018-12-04T05:55:57.439Z,8.99
2018-12-04T05:56:57.532Z,8.97
2018-12-04T05:57:57.623Z,8.99
2018-12-04T05:58:57.714Z,8.97
2018-12-04T05:59:57.806Z,9.02
2018-12-04T06:00:57.896Z,8.97
2018-12-04T06:01:57.987Z,9.04
2018-12-04T06:02:58.086Z,8.86
2018-12-04T06:03:58.174Z,8.72
2018-12-04T06:04:58.268Z,8.68
2018-12-04T06:05:58.360Z,8.68
2018-12-04T06:06:58.453Z,8.69
2018-12-04T06:07:58.546Z,8.69
2018-12-04T06:08:58.638Z,8.84
2018-12-04T06:09:58.730Z,8.86
2018-12-04T06:10:58.823Z,8.87
2018-12-04T06:11:58.899Z,8.99
2018-12-04T06:12:58.989Z,8.99
2018-12-04T06:13:59.081Z,9.05
2018-12-04T06:14:59.168Z,8.99
2018-12-04T06:15:59.256Z,9.06
2018-12-04T06:16:59.351Z,9.06
2018-12-04T06:17:59.443Z,9.12
2018-12-04T06:18:59.535Z,9.09
2018-12-04T06:19:59.627Z,8.88
2018-12-04T06:20:59.718Z,9.09
2018-12-04T06:21:59.807Z,9.04
2018-12-04T06:22:59.900Z,9.12
2018-12-04T06:24:00.000Z,9.15
2018-12-04T06:25:00.083Z,9.18
2018-12-04T06:26:00.175Z,9.25
2018-12-04T06:27:00.263Z,9.18
2018-12-04T06:28:00.354Z,9.30
2018-12-04T06:29:00.449Z,9.24
2018-12-04T06:30:00.538Z,9.18
2018-12-04T06:31:00.630Z,9.20
2018-12-04T06:32:00.718Z,9.23
2018-12-04T06:33:00.808Z,9.20
2018-12-04T06:34:00.901Z,9.18
2018-12-04T06:35:01.013Z,9.16
2018-12-04T06:36:01.081Z,9.06
2018-12-04T06:37:01.175Z,9.21
2018-12-04T06:38:01.265Z,9.16
2018-12-04T06:39:01.357Z,9.27
2018-12-04T06:40:01.452Z,9.23
2018-12-04T06:41:01.537Z,9.21
2018-12-04T06:42:01.631Z,9.18
2018-12-04T06:43:01.725Z,9.04
2018-12-04T06:44:01.815Z,9.13
2018-12-04T06:45:01.905Z,9.05
2018-12-04T06:46:01.997Z,9.02
2018-12-04T06:47:02.084Z,8.94
2018-12-04T06:48:02.178Z,8.91
2018-12-04T06:49:02.268Z,8.93
2018-12-04T06:50:02.356Z,8.90
2018-12-04T06:51:02.450Z,8.75
2018-12-04T06:52:02.540Z,8.69
2018-12-04T06:53:02.633Z,8.78
2018-12-04T06:54:02.719Z,8.68
2018-12-04T06:55:02.810Z,8.71
2018-12-04T06:56:02.904Z,8.72
2018-12-04T06:57:02.994Z,8.68
2018-12-04T06:58:03.088Z,8.69
2018-12-04T06:59:03.175Z,8.62
2018-12-04T07:00:03.269Z,8.65
2018-12-04T07:01:03.362Z,8.55
2018-12-04T07:02:03.450Z,8.45
2018-12-04T07:03:03.547Z,8.33
2018-12-04T07:04:03.632Z,8.36
2018-12-04T07:05:03.724Z,8.15
2018-12-04T07:06:03.813Z,8.12
2018-12-04T07:07:03.905Z,8.12
2018-12-04T07:08:03.997Z,8.18
2018-12-04T07:09:04.090Z,8.10
2018-12-04T07:10:04.183Z,8.21
2018-12-04T07:11:04.276Z,8.10
2018-12-04T07:12:04.366Z,8.08
2018-12-04T07:13:04.456Z,8.21
2018-12-04T07:14:04.550Z,8.25
2018-12-04T07:15:04.640Z,8.28
2018-12-04T07:16:04.730Z,8.28
2018-12-04T07:17:04.823Z,8.30
2018-12-04T07:18:04.916Z,8.30
2018-12-04T07:19:05.007Z,8.35
2018-12-04T07:20:05.099Z,8.35
2018-12-04T07:21:05.191Z,8.40
2018-12-04T07:22:05.284Z,8.51
2018-12-04T07:23:05.373Z,8.42
2018-12-04T07:24:05.457Z,8.53
2018-12-04T07:25:05.545Z,8.48
2018-12-04T07:26:05.635Z,8.51
2018-12-04T07:27:05.725Z,8.45
2018-12-04T07:28:05.816Z,8.47
2018-12-04T07:29:05.904Z,8.58
2018-12-04T07:30:05.985Z,8.53
2018-12-04T07:31:06.089Z,8.53
2018-12-04T07:32:06.189Z,8.47
2018-12-04T07:33:06.269Z,8.53
2018-12-04T07:34:06.361Z,8.48
2018-12-04T07:35:06.452Z,8.37
2018-12-04T07:36:06.552Z,8.47
2018-12-04T07:37:06.643Z,8.42
2018-12-04T07:38:06.735Z,8.40
2018-12-04T07:39:06.826Z,8.37
2018-12-04T07:40:06.922Z,8.45
2018-12-04T07:41:07.009Z,8.45
2018-12-04T07:42:07.101Z,8.48
2018-12-04T07:43:07.185Z,8.50
2018-12-04T07:44:07.273Z,8.47
2018-12-04T07:45:07.362Z,8.54
2018-12-04T07:46:07.454Z,8.55
2018-12-04T07:47:07.548Z,8.57
2018-12-04T07:48:07.637Z,8.58
2018-12-04T07:49:07.724Z,8.60
2018-12-04T07:50:07.817Z,8.68
2018-12-04T07:51:07.909Z,8.66
2018-12-04T07:52:08.013Z,8.62
2018-12-04T07:53:08.085Z,8.62
2018-12-04T07:54:08.177Z,8.60
2018-12-04T07:55:08.287Z,8.68
2018-12-04T07:56:08.382Z,8.60
2018-12-04T07:57:08.470Z,8.68
2018-12-04T07:58:08.562Z,8.76
2018-12-04T07:59:08.648Z,8.71
2018-12-04T08:00:08.749Z,8.73
2018-12-04T08:01:08.837Z,8.75
2018-12-04T08:02:08.925Z,8.62
2018-12-04T08:03:09.031Z,8.60
2018-12-04T08:04:09.110Z,8.57
2018-12-04T08:05:09.200Z,8.68
2018-12-04T08:06:09.294Z,8.66
2018-12-04T08:07:09.381Z,8.69
2018-12-04T08:08:09.477Z,8.65
2018-12-04T08:09:09.569Z,8.62
2018-12-04T08:10:09.658Z,8.69
2018-12-04T08:11:09.750Z,8.60
2018-12-04T08:12:09.842Z,8.72
2018-12-04T08:13:09.931Z,8.69
2018-12-04T08:14:10.025Z,8.76
2018-12-04T08:15:10.112Z,8.68
2018-12-04T08:16:10.206Z,8.78
2018-12-04T08:17:10.293Z,8.81
2018-12-04T08:18:10.384Z,8.87
2018-12-04T08:19:10.474Z,8.86
2018-12-04T08:20:10.564Z,8.83
2018-12-04T08:21:10.656Z,8.91
2018-12-04T08:22:10.743Z,8.91
2018-12-04T08:23:10.831Z,8.91
2018-12-04T08:24:10.926Z,8.93
2018-12-04T08:25:11.016Z,8.97
2018-12-04T08:26:11.107Z,9.02
2018-12-04T08:27:11.199Z,9.02
2018-12-04T08:28:11.287Z,9.10
2018-12-04T08:29:11.373Z,9.12
2018-12-04T08:30:11.464Z,9.12
2018-12-04T08:31:11.557Z,9.13
2018-12-04T08:32:11.647Z,9.20
2018-12-04T08:33:11.754Z,9.18
2018-12-04T08:34:11.843Z,9.18
2018-12-04T08:35:11.932Z,9.20
2018-12-04T08:36:12.024Z,9.24
2018-12-04T08:37:12.119Z,9.27
2018-12-04T08:38:12.210Z,9.32
2018-12-04T08:39:13.207Z,9.42
2018-12-04T08:40:12.393Z,9.40
2018-12-04T08:41:12.482Z,9.35
2018-12-04T08:42:12.576Z,9.38
2018-12-04T08:43:12.667Z,9.43
2018-12-04T08:44:12.758Z,9.48
2018-12-04T08:45:12.849Z,9.53
2018-12-04T08:46:12.942Z,9.52
2018-12-04T08:47:13.029Z,9.48
2018-12-04T08:48:13.123Z,9.63
2018-12-04T08:49:13.214Z,9.58
2018-12-04T08:50:13.304Z,9.64
2018-12-04T08:51:13.394Z,9.64
2018-12-04T08:52:13.486Z,9.76
2018-12-04T08:53:13.583Z,9.71
2018-12-04T08:54:13.673Z,9.79
2018-12-04T08:55:13.763Z,9.79
2018-12-04T08:56:13.862Z,9.76
2018-12-04T08:57:13.948Z,9.73
2018-12-04T08:58:14.038Z,9.68
2018-12-04T08:59:14.135Z,9.68
2018-12-04T09:00:14.224Z,9.85
2018-12-04T09:01:14.316Z,9.71
2018-12-04T09:02:14.405Z,9.70
2018-12-04T09:03:14.500Z,9.66
2018-12-04T09:04:14.588Z,9.64
2018-12-04T09:05:14.728Z,9.66
2018-12-04T09:06:14.775Z,9.66
2018-12-04T09:07:14.864Z,9.63
2018-12-04T09:08:14.955Z,9.52
2018-12-04T09:09:15.047Z,9.57
2018-12-04T09:10:15.138Z,9.56
2018-12-04T09:11:15.232Z,9.57
2018-12-04T09:12:15.321Z,9.64
2018-12-04T09:13:15.417Z,9.56
2018-12-04T09:14:15.505Z,9.70
2018-12-04T09:15:15.593Z,9.60
2018-12-04T09:16:15.688Z,9.60
2018-12-04T09:17:15.777Z,9.70
2018-12-04T09:18:15.860Z,9.60
2018-12-04T09:19:15.975Z,9.71
2018-12-04T09:20:16.067Z,9.76
2018-12-04T09:21:16.151Z,9.60
2018-12-04T09:22:16.235Z,9.79
2018-12-04T09:23:16.330Z,9.76
2018-12-04T09:24:16.478Z,9.75
2018-12-04T09:25:16.505Z,9.76
2018-12-04T09:26:16.614Z,9.82
2018-12-04T09:27:16.694Z,9.83
2018-12-04T09:28:16.786Z,9.76
2018-12-04T09:29:16.927Z,9.79
2018-12-04T09:30:16.953Z,9.82
2018-12-04T09:31:17.050Z,9.82
2018-12-04T09:32:17.134Z,9.93
2018-12-04T09:33:17.232Z,9.94
2018-12-04T09:34:17.318Z,10.00
2018-12-04T09:35:17.410Z,10.03
2018-12-04T09:36:17.517Z,9.91
2018-12-04T09:37:17.611Z,9.83
2018-12-04T09:38:17.709Z,9.93
2018-12-04T09:39:17.801Z,10.00
2018-12-04T09:40:17.891Z,10.01
2018-12-04T09:41:17.982Z,10.10
2018-12-04T09:42:18.077Z,10.14
2018-12-04T09:43:18.164Z,10.10
2018-12-04T09:44:18.262Z,10.21
2018-12-04T09:45:18.349Z,10.12
2018-12-04T09:46:18.446Z,10.10
2018-12-04T09:47:18.534Z,10.09
2018-12-04T09:48:18.624Z,10.04
2018-12-04T09:49:18.721Z,10.14
2018-12-04T09:50:18.810Z,10.06
2018-12-04T09:51:18.906Z,10.03
2018-12-04T09:52:20.273Z,10.06
2018-12-04T09:53:19.089Z,10.12
2018-12-04T09:54:19.178Z,9.86
2018-12-04T09:55:19.264Z,9.79
2018-12-04T09:56:19.357Z,9.66
2018-12-04T09:57:19.449Z,9.57
2018-12-04T09:58:19.543Z,9.25
2018-12-04T09:59:19.634Z,9.35
2018-12-04T10:00:19.727Z,9.57
2018-12-04T10:01:19.817Z,9.64
2018-12-04T10:02:19.905Z,9.66
2018-12-04T10:03:19.998Z,9.48
2018-12-04T10:04:20.090Z,9.58
2018-12-04T10:05:20.178Z,9.61
2018-12-04T10:06:20.275Z,9.60
2018-12-04T10:07:20.360Z,9.71
2018-12-04T10:08:20.450Z,9.61
2018-12-04T10:09:20.537Z,9.45
2018-12-04T10:10:20.626Z,9.46
2018-12-04T10:11:20.719Z,9.42
2018-12-04T10:12:20.810Z,9.35
2018-12-04T10:13:20.901Z,9.50
2018-12-04T10:14:20.992Z,9.46
2018-12-04T10:15:21.084Z,9.60
2018-12-04T10:16:21.173Z,9.79
2018-12-04T10:17:21.266Z,9.81
2018-12-04T10:18:21.362Z,10.03
2018-12-04T10:19:21.447Z,10.07
2018-12-04T10:20:21.537Z,10.07
2018-12-04T10:21:21.630Z,10.26
2018-12-04T10:22:21.722Z,10.36
2018-12-04T10:23:21.812Z,10.39
2018-12-04T10:24:21.903Z,10.40
2018-12-04T10:25:21.994Z,10.51
2018-12-04T10:26:22.086Z,10.65
2018-12-04T10:27:22.180Z,10.56
2018-12-04T10:28:22.276Z,10.62
2018-12-04T10:29:22.366Z,10.74
2018-12-04T10:30:22.458Z,10.81
2018-12-04T10:31:22.551Z,10.91
2018-12-04T10:32:22.641Z,10.94
2018-12-04T10:33:22.731Z,10.96
2018-12-04T10:34:22.824Z,10.96
2018-12-04T10:35:22.913Z,10.99
2018-12-04T10:36:23.006Z,10.96
2018-12-04T10:37:23.099Z,10.83
2018-12-04T10:38:23.193Z,10.83
2018-12-04T10:39:23.285Z,10.88
2018-12-04T10:40:23.375Z,10.76
2018-12-04T10:41:23.473Z,10.71
2018-12-04T10:42:23.556Z,10.77
2018-12-04T10:43:23.650Z,10.73
2018-12-04T10:44:23.743Z,10.78
2018-12-04T10:45:23.833Z,10.74
2018-12-04T10:46:23.926Z,10.74
2018-12-04T10:47:24.009Z,10.44
2018-12-04T10:48:24.108Z,10.22
2018-12-04T10:49:24.201Z,10.36
2018-12-04T10:50:24.293Z,10.44
2018-12-04T10:51:24.388Z,10.53
2018-12-04T10:52:24.475Z,10.42
2018-12-04T10:53:24.580Z,10.51
2018-12-04T10:54:24.675Z,10.59
2018-12-04T10:55:24.769Z,10.55
2018-12-04T10:56:24.905Z,10.37
2018-12-04T10:57:24.951Z,10.46
2018-12-04T10:58:25.041Z,10.40
2018-12-04T10:59:25.138Z,10.39
2018-12-04T11:00:25.221Z,10.37
2018-12-04T11:01:25.317Z,10.40
2018-12-04T11:02:25.406Z,10.40
2018-12-04T11:03:25.499Z,10.33
2018-12-04T11:04:25.593Z,10.42
2018-12-04T11:05:25.676Z,10.51
2018-12-04T11:06:25.771Z,10.46
2018-12-04T11:07:25.864Z,10.39
2018-12-04T11:08:25.961Z,10.42
2018-12-04T11:09:26.045Z,10.47
2018-12-04T11:10:26.135Z,10.47
2018-12-04T11:11:26.230Z,10.56
2018-12-04T11:12:26.326Z,10.34
2018-12-04T11:13:26.413Z,10.28
2018-12-04T11:14:26.507Z,10.39
2018-12-04T11:15:26.626Z,10.53
2018-12-04T11:16:26.691Z,10.47
2018-12-04T11:17:26.771Z,10.56
2018-12-04T11:18:26.858Z,10.70
2018-12-04T11:19:26.948Z,10.62
2018-12-04T11:20:27.036Z,10.63
2018-12-04T11:21:27.129Z,10.84
2018-12-04T11:22:27.224Z,10.88
2018-12-04T11:23:27.313Z,10.73
2018-12-04T11:24:27.404Z,10.88
2018-12-04T11:25:27.496Z,10.89
2018-12-04T11:26:27.590Z,10.84
2018-12-04T11:27:27.682Z,10.68
2018-12-04T11:28:27.774Z,10.80
2018-12-04T11:29:27.864Z,10.81
2018-12-04T11:30:27.955Z,10.92
2018-12-04T11:31:28.049Z,10.92
2018-12-04T11:32:28.139Z,10.76
2018-12-04T11:33:28.232Z,10.73
2018-12-04T11:34:28.324Z,10.80
2018-12-04T11:35:28.417Z,10.73
2018-12-04T11:36:28.509Z,10.76
2018-12-04T11:37:28.604Z,10.77
2018-12-04T11:38:28.696Z,10.62
2018-12-04T11:39:28.787Z,10.65
2018-12-04T11:40:28.877Z,10.78
2018-12-04T11:41:29.017Z,10.66
2018-12-04T11:42:29.068Z,10.58
2018-12-04T11:43:29.159Z,10.68
2018-12-04T11:44:29.243Z,10.33
2018-12-04T11:45:29.349Z,10.46
2018-12-04T11:46:29.439Z,10.56
2018-12-04T11:47:29.531Z,10.63
2018-12-04T11:48:29.629Z,10.81
2018-12-04T11:49:29.716Z,10.80
2018-12-04T11:50:29.811Z,10.95
2018-12-04T11:51:29.900Z,10.98
2018-12-04T11:52:29.992Z,10.98
2018-12-04T11:53:30.083Z,11.07
2018-12-04T11:54:30.178Z,11.03
2018-12-04T11:55:30.269Z,11.01
2018-12-04T11:56:30.363Z,11.02
2018-12-04T11:57:30.452Z,11.13
2018-12-04T11:58:30.546Z,11.10
2018-12-04T11:59:30.636Z,11.17
2018-12-04T12:00:30.729Z,11.31
2018-12-04T12:01:30.820Z,11.38
2018-12-04T12:02:30.913Z,11.34
2018-12-04T12:03:31.007Z,11.21
2018-12-04T12:04:31.098Z,11.32
2018-12-04T12:05:31.191Z,11.25
2018-12-04T12:06:31.283Z,11.25
2018-12-04T12:07:31.375Z,11.07
2018-12-04T12:08:31.471Z,11.02
2018-12-04T12:09:31.560Z,11.01
2018-12-04T12:10:31.653Z,10.96
2018-12-04T12:11:31.745Z,10.84
2018-12-04T12:12:31.844Z,10.81
2018-12-04T12:13:31.929Z,10.71
2018-12-04T12:14:32.030Z,10.68
2018-12-04T12:15:32.124Z,10.58
2018-12-04T12:16:32.234Z,10.56
2018-12-04T12:17:32.324Z,10.46
2018-12-04T12:18:32.416Z,10.52
2018-12-04T12:19:32.507Z,10.53
2018-12-04T12:20:32.604Z,10.65
2018-12-04T12:21:32.696Z,10.71
2018-12-04T12:22:32.794Z,10.80
2018-12-04T12:23:32.880Z,10.74
2018-12-04T12:24:32.972Z,10.62
2018-12-04T12:25:33.065Z,10.70
2018-12-04T12:26:33.157Z,10.76
2018-12-04T12:27:33.250Z,10.76
2018-12-04T12:28:33.342Z,10.74
2018-12-04T12:29:33.456Z,10.78
2018-12-04T12:30:33.546Z,10.95
2018-12-04T12:31:33.640Z,11.02
2018-12-04T12:32:33.731Z,11.11
2018-12-04T12:33:33.822Z,11.11
2018-12-04T12:34:33.916Z,11.20
2018-12-04T12:35:34.008Z,11.13
2018-12-04T12:36:34.094Z,11.25
2018-12-04T12:37:34.182Z,11.24
2018-12-04T12:38:34.277Z,11.29
2018-12-04T12:39:34.369Z,11.38
2018-12-04T12:40:34.461Z,11.41
2018-12-04T12:41:34.556Z,11.49
2018-12-04T12:42:34.649Z,11.43
2018-12-04T12:43:34.742Z,11.36
2018-12-04T12:44:34.838Z,11.28
2018-12-04T12:45:34.929Z,11.36
2018-12-04T12:46:35.022Z,11.21
2018-12-04T12:47:35.112Z,11.03
2018-12-04T12:48:35.206Z,11.02
2018-12-04T12:49:35.301Z,10.96
2018-12-04T12:50:35.399Z,10.80
2018-12-04T12:51:35.487Z,10.73
2018-12-04T12:52:35.585Z,10.68
2018-12-04T12:53:35.670Z,10.63
2018-12-04T12:54:35.765Z,10.39
2018-12-04T12:55:35.857Z,10.40
2018-12-04T12:56:35.948Z,10.30
2018-12-04T12:57:36.042Z,10.25
2018-12-04T12:58:36.135Z,10.06
2018-12-04T12:59:36.225Z,9.97
2018-12-04T13:00:36.323Z,9.82
2018-12-04T13:01:36.412Z,9.82
2018-12-04T13:02:36.501Z,9.82
2018-12-04T13:03:36.598Z,9.97
2018-12-04T13:04:36.690Z,10.04
2018-12-04T13:05:37.345Z,10.24
2018-12-04T13:06:36.875Z,10.34