createdAt,value
2023-09-24T00:00:10.421Z,99.90
2023-09-24T00:02:37.293Z,99.90
2023-09-24T00:05:04.729Z,99.90
2023-09-24T00:07:31.552Z,99.90
2023-09-24T00:09:59.742Z,99.90
2023-09-24T00:12:26.668Z,99.90
2023-09-24T00:14:53.528Z,99.90
2023-09-24T00:17:20.551Z,99.90
2023-09-24T00:19:47.347Z,99.90
2023-09-24T00:22:14.088Z,99.90
2023-09-24T00:24:40.856Z,99.90
2023-09-24T00:27:08.910Z,99.90
2023-09-24T00:29:35.806Z,99.90
2023-09-24T00:32:04.471Z,99.90
2023-09-24T00:34:31.834Z,99.90
2023-09-24T00:36:58.571Z,99.90
2023-09-24T00:39:25.293Z,99.90
2023-09-24T00:41:52.096Z,99.90
2023-09-24T00:44:20.971Z,99.90
2023-09-24T00:46:47.802Z,99.90
2023-09-24T00:49:15.625Z,99.90
2023-09-24T00:51:42.853Z,99.90
2023-09-24T00:54:11.530Z,99.90
2023-09-24T00:56:38.897Z,99.90
2023-09-24T00:59:05.936Z,99.90
2023-09-24T01:01:34.190Z,99.90
2023-09-24T01:04:02.997Z,99.90
2023-09-24T01:06:29.871Z,99.90
2023-09-24T01:08:56.689Z,99.90
2023-09-24T01:11:23.917Z,99.90
2023-09-24T01:13:50.739Z,99.90
2023-09-24T01:16:17.560Z,99.90
2023-09-24T01:18:45.845Z,99.90
2023-09-24T01:21:14.507Z,99.90
2023-09-24T01:23:43.956Z,99.90
2023-09-24T01:26:10.856Z,99.90
2023-09-24T01:28:37.859Z,99.90
2023-09-24T01:31:04.677Z,99.90
2023-09-24T01:33:31.813Z,99.90
2023-09-24T01:35:58.906Z,99.90
2023-09-24T01:38:26.177Z,99.90
2023-09-24T01:40:54.415Z,99.90
2023-09-24T01:43:21.327Z,99.90
2023-09-24T01:45:48.030Z,99.90
2023-09-24T01:48:15.439Z,99.90
2023-09-24T01:50:42.493Z,99.90
2023-09-24T01:53:09.312Z,99.90
2023-09-24T01:55:36.435Z,99.90
2023-09-24T01:58:04.665Z,99.90
2023-09-24T02:00:31.961Z,99.90
2023-09-24T02:03:00.190Z,99.90
2023-09-24T02:05:32.208Z,99.90
2023-09-24T02:07:58.986Z,99.90
2023-09-24T02:10:25.759Z,99.90
2023-09-24T02:12:52.698Z,99.90
2023-09-24T02:15:21.393Z,99.90
2023-09-24T02:17:48.637Z,99.90
2023-09-24T02:20:18.029Z,99.90
2023-09-24T02:22:46.007Z,99.90
2023-09-24T02:25:12.901Z,99.90
2023-09-24T02:27:40.140Z,99.90
2023-09-24T02:30:08.482Z,99.90
2023-09-24T02:32:36.752Z,99.90
2023-09-24T02:35:03.961Z,99.90
2023-09-24T02:37:30.734Z,99.90
2023-09-24T02:39:57.536Z,99.90
2023-09-24T02:42:24.306Z,99.90
2023-09-24T02:44:51.115Z,99.90
2023-09-24T02:47:18.013Z,99.90
2023-09-24T02:49:46.277Z,99.90
2023-09-24T02:52:13.004Z,99.90
2023-09-24T02:54:39.713Z,99.90
2023-09-24T02:57:06.500Z,99.90
2023-09-24T02:59:33.424Z,99.90
2023-09-24T03:02:00.203Z,99.90
2023-09-24T03:04:27.128Z,99.90
2023-09-24T03:06:55.372Z,99.90
2023-09-24T03:09:22.233Z,99.90
2023-09-24T03:11:49.045Z,99.90
2023-09-24T03:14:15.859Z,99.90
2023-09-24T03:16:42.726Z,99.90
2023-09-24T03:19:09.479Z,99.90
2023-09-24T03:21:36.270Z,99.90
2023-09-24T03:24:05.016Z,99.90
2023-09-24T03:26:31.913Z,99.90
2023-09-24T03:28:58.718Z,99.90
2023-09-24T03:31:25.521Z,99.90
2023-09-24T03:33:52.498Z,99.90
2023-09-24T03:36:19.387Z,99.90
2023-09-24T03:38:46.327Z,99.90
2023-09-24T03:41:14.535Z,99.90
2023-09-24T03:43:41.345Z,99.90
2023-09-24T03:46:08.138Z,99.90
2023-09-24T03:48:34.962Z,99.90
2023-09-24T03:51:01.838Z,99.90
2023-09-24T03:53:28.623Z,99.90
2023-09-24T03:55:55.409Z,99.90
2023-09-24T03:58:23.472Z,99.90
2023-09-24T04:00:50.266Z,99.90
2023-09-24T04:03:17.146Z,99.90
2023-09-24T04:05:44.101Z,99.90
2023-09-24T04:08:10.868Z,99.90
2023-09-24T04:10:37.651Z,99.90
2023-09-24T04:13:04.520Z,99.90
2023-09-24T04:15:33.487Z,99.90
2023-09-24T04:18:01.392Z,99.90
2023-09-24T04:20:29.159Z,99.90
2023-09-24T04:22:57.843Z,99.90
2023-09-24T04:25:24.806Z,99.90
2023-09-24T04:27:51.841Z,99.90
2023-09-24T04:30:18.796Z,99.90
2023-09-24T04:32:49.664Z,99.90
2023-09-24T04:35:16.754Z,99.90
2023-09-24T04:37:43.556Z,99.90
2023-09-24T04:40:10.930Z,99.90
2023-09-24T04:43:01.820Z,99.90
2023-09-24T04:45:28.614Z,99.90
2023-09-24T04:47:55.461Z,99.90
2023-09-24T04:50:22.383Z,99.90
2023-09-24T04:52:49.681Z,99.90
2023-09-24T04:55:17.242Z,99.90
2023-09-24T04:57:44.751Z,99.90
2023-09-24T05:00:14.456Z,99.90
2023-09-24T05:02:41.373Z,99.90
2023-09-24T05:05:09.058Z,99.90
2023-09-24T05:07:35.904Z,99.90
2023-09-24T05:10:02.714Z,99.90
2023-09-24T05:12:29.563Z,99.90
2023-09-24T05:14:56.400Z,99.90
2023-09-24T05:17:24.516Z,99.90
2023-09-24T05:19:51.302Z,99.90
2023-09-24T05:22:18.054Z,99.90
2023-09-24T05:24:46.271Z,99.90
2023-09-24T05:27:15.523Z,99.90
2023-09-24T05:29:42.304Z,99.90
2023-09-24T05:32:09.443Z,99.90
2023-09-24T05:34:37.646Z,99.90
2023-09-24T05:37:04.457Z,99.90
2023-09-24T05:39:31.229Z,99.90
2023-09-24T05:41:58.033Z,99.90
2023-09-24T05:44:24.810Z,99.90
2023-09-24T05:46:51.625Z,99.90
2023-09-24T05:49:18.367Z,99.90
2023-09-24T05:51:47.099Z,99.90
2023-09-24T05:54:13.953Z,99.90
2023-09-24T05:56:40.847Z,99.90
2023-09-24T05:59:07.577Z,99.90
2023-09-24T06:01:34.370Z,99.90
2023-09-24T06:04:01.320Z,99.90
2023-09-24T06:06:28.301Z,99.90
2023-09-24T06:08:56.447Z,99.90
2023-09-24T06:11:23.290Z,99.90
2023-09-24T06:13:50.267Z,99.90
2023-09-24T06:16:17.240Z,99.90
2023-09-24T06:18:44.231Z,99.90
2023-09-24T06:21:14.764Z,99.90
2023-09-24T06:23:41.566Z,99.90
2023-09-24T06:26:09.710Z,99.90
2023-09-24T06:28:36.522Z,99.90
2023-09-24T06:31:04.993Z,99.90
2023-09-24T06:33:31.987Z,99.90
2023-09-24T06:36:01.682Z,99.90
2023-09-24T06:38:28.526Z,99.90
2023-09-24T06:40:59.710Z,99.90
2023-09-24T06:43:27.885Z,99.90
2023-09-24T06:45:54.926Z,99.90
2023-09-24T06:48:22.517Z,99.90
2023-09-24T06:50:49.464Z,99.90
2023-09-24T06:53:16.324Z,99.90
2023-09-24T06:55:43.365Z,99.90
2023-09-24T06:58:10.160Z,99.90
2023-09-24T07:00:38.463Z,99.90
2023-09-24T07:03:05.423Z,99.90
2023-09-24T07:05:32.232Z,99.90
2023-09-24T07:07:59.118Z,99.90
2023-09-24T07:10:25.890Z,99.90
2023-09-24T07:12:52.922Z,99.90
2023-09-24T07:15:20.377Z,99.90
2023-09-24T07:17:48.619Z,99.90
2023-09-24T07:20:15.500Z,99.90
2023-09-24T07:22:42.289Z,99.90
2023-09-24T07:25:09.729Z,99.90
2023-09-24T07:27:36.485Z,99.90
2023-09-24T07:30:04.014Z,99.90
2023-09-24T07:32:31.009Z,99.90
2023-09-24T07:34:59.176Z,99.90
2023-09-24T07:37:25.978Z,99.90
2023-09-24T07:39:53.033Z,99.90
2023-09-24T07:42:19.849Z,99.90
2023-09-24T07:44:46.672Z,99.90
2023-09-24T07:47:13.439Z,99.90
2023-09-24T07:49:40.152Z,99.90
2023-09-24T07:52:08.263Z,99.90
2023-09-24T07:54:35.079Z,99.90
2023-09-24T07:57:01.900Z,99.90
2023-09-24T07:59:29.599Z,99.90
2023-09-24T08:01:56.456Z,99.90
2023-09-24T08:04:23.334Z,99.90
2023-09-24T08:06:50.324Z,99.90
2023-09-24T08:09:27.017Z,99.90
2023-09-24T08:11:55.059Z,99.90
2023-09-24T08:14:21.990Z,99.90
2023-09-24T08:16:49.047Z,99.90
2023-09-24T08:19:16.140Z,99.90
2023-09-24T08:21:42.901Z,99.90
2023-09-24T08:24:09.920Z,99.90
2023-09-24T08:26:38.250Z,99.90
2023-09-24T08:29:05.428Z,99.90
2023-09-24T08:31:32.445Z,99.90
2023-09-24T08:33:59.430Z,99.90
2023-09-24T08:36:26.235Z,99.90
2023-09-24T08:38:53.356Z,99.90
2023-09-24T08:41:20.214Z,99.90
2023-09-24T08:43:49.918Z,99.90
2023-09-24T08:46:16.955Z,99.90
2023-09-24T08:48:43.898Z,99.90
2023-09-24T08:51:11.740Z,99.90
2023-09-24T08:53:39.033Z,99.90
2023-09-24T08:56:06.158Z,99.90
2023-09-24T08:58:32.979Z,99.90
2023-09-24T09:01:01.710Z,99.90
2023-09-24T09:03:28.865Z,99.90
2023-09-24T09:05:55.874Z,99.90
2023-09-24T09:08:22.652Z,99.90
2023-09-24T09:10:50.250Z,99.90
2023-09-24T09:13:17.711Z,99.90
2023-09-24T09:15:44.792Z,99.90
2023-09-24T09:18:23.960Z,99.90
2023-09-24T09:20:52.553Z,99.90
2023-09-24T09:23:31.044Z,99.90
2023-09-24T09:25:57.954Z,99.90
2023-09-24T09:28:26.266Z,99.90
2023-09-24T09:31:03.818Z,99.90
2023-09-24T09:33:33.945Z,99.90
2023-09-24T09:36:00.964Z,99.90
2023-09-24T09:38:28.417Z,99.90
2023-09-24T09:40:56.937Z,99.90
2023-09-24T09:43:25.008Z,99.90
2023-09-24T09:45:52.765Z,99.90
2023-09-24T09:48:29.832Z,99.90
2023-09-24T09:51:01.990Z,99.90
2023-09-24T09:53:31.855Z,99.90
2023-09-24T09:56:01.008Z,99.90
2023-09-24T09:58:30.596Z,99.90
2023-09-24T10:00:57.410Z,99.90
2023-09-24T10:03:25.735Z,99.90
2023-09-24T10:05:53.745Z,99.90
2023-09-24T10:08:38.511Z,99.90
2023-09-24T10:11:05.535Z,99.90
2023-09-24T10:13:46.711Z,99.90
2023-09-24T10:16:36.150Z,99.90
2023-09-24T10:19:05.196Z,99.90
2023-09-24T10:21:33.551Z,99.90
2023-09-24T10:24:48.708Z,99.90
2023-09-24T10:27:21.620Z,99.90
2023-09-24T10:30:01.313Z,99.90
2023-09-24T10:32:28.212Z,99.90
2023-09-24T10:35:11.576Z,99.90
2023-09-24T10:38:00.569Z,99.90
2023-09-24T10:40:27.687Z,99.90
2023-09-24T10:43:20.113Z,99.90
2023-09-24T10:45:47.728Z,99.90
2023-09-24T10:48:15.101Z,99.90
2023-09-24T10:50:42.546Z,99.90
2023-09-24T10:53:09.471Z,99.90
2023-09-24T10:55:40.343Z,99.90
2023-09-24T10:58:11.028Z,99.90
2023-09-24T11:00:40.142Z,99.90
2023-09-24T11:03:08.801Z,99.90
2023-09-24T11:05:36.043Z,99.90
2023-09-24T11:08:03.330Z,99.90
2023-09-24T11:10:30.189Z,99.90
2023-09-24T11:12:58.096Z,99.90
2023-09-24T11:15:26.234Z,99.90
2023-09-24T11:17:54.597Z,99.90
2023-09-24T11:20:21.414Z,99.90
2023-09-24T11:22:56.341Z,99.90
2023-09-24T11:25:23.413Z,99.90
2023-09-24T11:27:51.414Z,99.90
2023-09-24T11:30:19.707Z,99.90
2023-09-24T11:32:47.826Z,99.90
2023-09-24T11:35:17.373Z,99.90
2023-09-24T11:37:52.351Z,99.90
2023-09-24T11:40:26.838Z,99.90
2023-09-24T11:42:55.179Z,99.90
2023-09-24T11:45:42.218Z,99.90
2023-09-24T11:48:11.084Z,99.90
2023-09-24T11:50:40.298Z,99.90
2023-09-24T11:53:07.555Z,99.90
2023-09-24T11:55:34.676Z,99.90
2023-09-24T11:58:01.630Z,99.90
2023-09-24T12:00:28.413Z,99.90
2023-09-24T12:02:55.657Z,99.90
2023-09-24T12:05:33.004Z,99.90
2023-09-24T12:08:03.352Z,99.90
2023-09-24T12:10:30.306Z,99.90
2023-09-24T12:12:57.250Z,99.90
2023-09-24T12:15:24.053Z,99.90
2023-09-24T12:17:50.921Z,99.90
2023-09-24T12:20:17.903Z,99.90
2023-09-24T12:22:44.657Z,99.00
2023-09-24T12:25:12.944Z,99.50
2023-09-24T12:27:40.308Z,98.70
2023-09-24T12:30:09.572Z,98.50
2023-09-24T12:32:36.528Z,97.60
2023-09-24T12:35:03.487Z,97.60
2023-09-24T12:37:33.173Z,98.10
2023-09-24T12:39:59.857Z,97.40
2023-09-24T12:42:27.971Z,97.10
2023-09-24T12:44:54.905Z,97.30
2023-09-24T12:47:21.718Z,97.80
2023-09-24T12:49:48.788Z,97.00
2023-09-24T12:52:15.540Z,97.50
2023-09-24T12:54:42.282Z,95.60
2023-09-24T12:57:09.186Z,95.20
2023-09-24T12:59:37.318Z,94.20
2023-09-24T13:02:04.182Z,94.70
2023-09-24T13:04:31.234Z,95.70
2023-09-24T13:06:58.203Z,94.80
2023-09-24T13:09:24.973Z,94.80
2023-09-24T13:11:51.950Z,93.70
2023-09-24T13:14:18.792Z,94.30
2023-09-24T13:16:46.934Z,94.30
2023-09-24T13:19:16.408Z,93.50
2023-09-24T13:21:43.453Z,94.40
2023-09-24T13:24:10.656Z,92.90
2023-09-24T13:26:37.888Z,92.60
2023-09-24T13:29:05.173Z,92.00
2023-09-24T13:31:31.973Z,92.80
2023-09-24T13:34:00.314Z,91.70
2023-09-24T13:36:27.134Z,92.30
2023-09-24T13:38:53.925Z,92.00
2023-09-24T13:41:20.742Z,92.30
2023-09-24T13:43:47.690Z,91.70
2023-09-24T13:46:14.843Z,92.50
2023-09-24T13:48:41.621Z,92.70
2023-09-24T13:51:09.849Z,93.00
2023-09-24T13:53:36.678Z,93.20
2023-09-24T13:56:03.439Z,94.00
2023-09-24T13:58:30.227Z,93.70
2023-09-24T14:00:59.927Z,93.80
2023-09-24T14:03:26.869Z,93.40
2023-09-24T14:05:56.707Z,94.00
2023-09-24T14:08:25.033Z,92.60
2023-09-24T14:10:51.788Z,92.90
2023-09-24T14:13:18.579Z,93.00
2023-09-24T14:15:45.345Z,93.00
2023-09-24T14:18:14.895Z,92.90
2023-09-24T14:20:42.364Z,92.80
2023-09-24T14:23:09.157Z,92.00
2023-09-24T14:25:39.789Z,91.80
2023-09-24T14:28:06.872Z,92.30
2023-09-24T14:30:36.058Z,91.80
2023-09-24T14:33:03.247Z,92.20
2023-09-24T14:35:30.340Z,92.40
2023-09-24T14:37:57.055Z,92.00
2023-09-24T14:40:23.932Z,91.70
2023-09-24T14:42:52.028Z,92.40
2023-09-24T14:45:19.033Z,92.60
2023-09-24T14:47:45.984Z,92.00
2023-09-24T14:50:12.773Z,92.10
2023-09-24T14:52:39.570Z,92.70
2023-09-24T14:55:07.236Z,91.70
2023-09-24T14:57:33.982Z,91.70
2023-09-24T15:00:02.082Z,92.20
2023-09-24T15:02:29.252Z,92.00
2023-09-24T15:04:56.144Z,92.60
2023-09-24T15:07:22.954Z,92.60
2023-09-24T15:09:49.751Z,92.40
2023-09-24T15:12:16.981Z,92.80
2023-09-24T15:14:43.774Z,92.40
2023-09-24T15:17:11.872Z,93.00
2023-09-24T15:19:38.593Z,92.50
2023-09-24T15:22:05.809Z,93.30
2023-09-24T15:24:32.649Z,94.10
2023-09-24T15:26:59.502Z,94.40
2023-09-24T15:29:27.620Z,94.70
2023-09-24T15:31:55.446Z,95.00
2023-09-24T15:34:23.730Z,94.00
2023-09-24T15:36:52.063Z,94.00
2023-09-24T15:39:18.837Z,93.90
2023-09-24T15:41:45.701Z,94.20
2023-09-24T15:44:12.540Z,94.30
2023-09-24T15:46:39.382Z,94.20
2023-09-24T15:49:06.227Z,94.30
2023-09-24T15:51:34.414Z,94.80
2023-09-24T15:54:01.305Z,95.00
2023-09-24T15:56:28.159Z,95.60
2023-09-24T15:58:54.922Z,95.60
2023-09-24T16:01:21.771Z,95.00
2023-09-24T16:03:48.830Z,95.50
2023-09-24T16:06:15.970Z,95.70
2023-09-24T16:08:44.688Z,95.60
2023-09-24T16:11:11.433Z,96.30
2023-09-24T16:13:38.205Z,96.20
2023-09-24T16:16:05.331Z,96.50
2023-09-24T16:18:32.506Z,96.90
2023-09-24T16:20:59.370Z,97.30
2023-09-24T16:23:26.173Z,97.60
2023-09-24T16:25:54.244Z,98.00
2023-09-24T16:28:21.046Z,98.40
2023-09-24T16:30:47.809Z,99.10
2023-09-24T16:33:14.627Z,99.30
2023-09-24T16:35:41.497Z,98.90
2023-09-24T16:38:08.318Z,99.30
2023-09-24T16:40:35.134Z,99.00
2023-09-24T16:43:03.481Z,99.60
2023-09-24T16:45:30.318Z,99.90
2023-09-24T16:47:58.462Z,99.90
2023-09-24T16:50:25.213Z,99.90
2023-09-24T16:52:51.996Z,99.90
2023-09-24T16:55:18.743Z,99.90
2023-09-24T16:57:46.128Z,99.90
2023-09-24T17:00:15.865Z,99.90
2023-09-24T17:02:45.836Z,99.90
2023-09-24T17:05:12.905Z,99.90
2023-09-24T17:07:39.710Z,99.90
2023-09-24T17:10:07.479Z,99.90
2023-09-24T17:12:34.359Z,99.90
2023-09-24T17:15:01.184Z,99.90
2023-09-24T17:17:29.318Z,99.90
2023-09-24T17:19:56.087Z,99.90
2023-09-24T17:22:22.940Z,99.90
2023-09-24T17:24:50.402Z,99.90
2023-09-24T17:27:17.392Z,99.90
2023-09-24T17:29:44.203Z,99.90
2023-09-24T17:32:10.978Z,99.90
2023-09-24T17:34:39.041Z,99.90
2023-09-24T17:37:05.762Z,99.90
2023-09-24T17:39:32.594Z,99.90
2023-09-24T17:41:59.501Z,99.90
2023-09-24T17:44:26.291Z,99.90
2023-09-24T17:46:53.354Z,99.90
2023-09-24T17:49:20.162Z,99.90
2023-09-24T17:51:48.331Z,99.90
2023-09-24T17:54:15.120Z,99.90
2023-09-24T17:56:42.052Z,99.90
2023-09-24T17:59:09.192Z,99.90
2023-09-24T18:01:36.125Z,99.90
2023-09-24T18:04:03.081Z,99.90
2023-09-24T18:06:30.003Z,99.90
2023-09-24T18:08:58.229Z,99.90
2023-09-24T18:11:25.090Z,99.90
2023-09-24T18:13:53.633Z,99.90
2023-09-24T18:16:21.824Z,99.90
2023-09-24T18:18:48.689Z,99.90
2023-09-24T18:21:15.483Z,99.90
2023-09-24T18:23:42.674Z,99.90
2023-09-24T18:26:10.746Z,99.90
2023-09-24T18:28:37.538Z,99.90
2023-09-24T18:31:04.412Z,99.90
2023-09-24T18:33:31.334Z,99.90
2023-09-24T18:35:59.050Z,99.90
2023-09-24T18:38:26.267Z,99.90
2023-09-24T18:40:53.530Z,99.90
2023-09-24T18:43:21.838Z,99.90
2023-09-24T18:45:48.574Z,99.90
2023-09-24T18:48:15.832Z,99.90
2023-09-24T18:50:42.729Z,99.90
2023-09-24T18:53:09.551Z,99.90
2023-09-24T18:55:36.349Z,99.90
2023-09-24T18:58:03.523Z,99.90
2023-09-24T19:00:31.908Z,99.90
2023-09-24T19:02:58.963Z,99.90
2023-09-24T19:05:25.795Z,99.90
2023-09-24T19:07:52.551Z,99.90
2023-09-24T19:10:19.320Z,99.90
2023-09-24T19:12:47.492Z,99.90
2023-09-24T19:15:15.862Z,99.90
2023-09-24T19:17:44.581Z,99.90
2023-09-24T19:20:12.619Z,99.90
2023-09-24T19:22:39.416Z,99.90
2023-09-24T19:25:06.950Z,99.90
2023-09-24T19:27:33.713Z,99.90
2023-09-24T19:30:01.007Z,99.90
2023-09-24T19:32:28.635Z,99.90
2023-09-24T19:34:56.862Z,99.90
2023-09-24T19:37:23.770Z,99.90
2023-09-24T19:39:50.652Z,99.90
2023-09-24T19:42:17.582Z,99.90
2023-09-24T19:44:44.487Z,99.90
2023-09-24T19:47:14.844Z,99.90
2023-09-24T19:49:43.108Z,99.90
2023-09-24T19:52:11.251Z,99.90
2023-09-24T19:54:38.254Z,99.90
2023-09-24T19:57:05.270Z,99.90
2023-09-24T19:59:33.015Z,99.90
2023-09-24T20:01:59.973Z,99.90
2023-09-24T20:04:26.806Z,99.90
2023-09-24T20:06:53.699Z,99.90
2023-09-24T20:09:23.484Z,99.90
2023-09-24T20:11:50.261Z,99.90
2023-09-24T20:14:18.295Z,99.90
2023-09-24T20:16:45.250Z,99.90
2023-09-24T20:19:12.449Z,99.90
2023-09-24T20:21:39.271Z,99.90
2023-09-24T20:24:06.768Z,99.90
2023-09-24T20:26:38.440Z,99.90
2023-09-24T20:29:05.213Z,99.90
2023-09-24T20:31:32.009Z,99.90
2023-09-24T20:34:01.764Z,99.90
2023-09-24T20:36:29.100Z,99.90
2023-09-24T20:38:57.897Z,99.90
2023-09-24T20:41:24.932Z,99.90
2023-09-24T20:43:53.076Z,99.90
2023-09-24T20:46:19.944Z,99.90
2023-09-24T20:48:47.008Z,99.90
2023-09-24T20:51:14.063Z,99.90
2023-09-24T20:53:41.138Z,99.90
2023-09-24T20:56:08.084Z,99.90
2023-09-24T20:58:34.934Z,99.90
2023-09-24T21:01:04.648Z,99.90
2023-09-24T21:03:31.770Z,99.90
2023-09-24T21:05:58.598Z,99.90
2023-09-24T21:08:25.414Z,99.90
2023-09-24T21:10:52.185Z,99.90
2023-09-24T21:13:19.408Z,99.90
2023-09-24T21:15:46.289Z,99.90
2023-09-24T21:18:14.890Z,99.90
2023-09-24T21:20:41.767Z,99.90
2023-09-24T21:23:08.502Z,99.90
2023-09-24T21:25:35.288Z,99.90
2023-09-24T21:28:02.054Z,99.90
2023-09-24T21:30:28.930Z,99.90
2023-09-24T21:32:55.857Z,99.90
2023-09-24T21:35:24.152Z,99.90
2023-09-24T21:37:50.924Z,99.90
2023-09-24T21:40:17.634Z,99.90
2023-09-24T21:42:44.426Z,99.90
2023-09-24T21:45:11.412Z,99.90
2023-09-24T21:47:38.197Z,99.90
2023-09-24T21:50:05.841Z,99.90
2023-09-24T21:52:33.975Z,99.90
2023-09-24T21:55:00.995Z,99.90
2023-09-24T21:57:27.929Z,99.90
2023-09-24T21:59:54.708Z,99.90
2023-09-24T22:02:21.561Z,99.90
2023-09-24T22:04:48.598Z,99.90
2023-09-24T22:07:15.580Z,99.90
2023-09-24T22:09:43.674Z,99.90
2023-09-24T22:12:10.467Z,99.90
2023-09-24T22:14:37.205Z,99.90
2023-09-24T22:17:03.960Z,99.90
2023-09-24T22:19:30.925Z,99.90
2023-09-24T22:21:57.627Z,99.90
2023-09-24T22:24:24.433Z,99.90
2023-09-24T22:26:52.627Z,99.90
2023-09-24T22:29:19.350Z,99.90
2023-09-24T22:31:46.134Z,99.90
2023-09-24T22:34:12.862Z,99.90
2023-09-24T22:36:39.640Z,99.90
2023-09-24T22:39:06.509Z,99.90
2023-09-24T22:41:33.346Z,99.90
2023-09-24T22:44:01.439Z,99.90
2023-09-24T22:46:28.322Z,99.90
2023-09-24T22:48:55.202Z,99.90
2023-09-24T22:51:22.119Z,99.90
2023-09-24T22:53:49.460Z,99.90
2023-09-24T22:56:16.188Z,99.90
2023-09-24T22:58:42.959Z,99.90
2023-09-24T23:01:11.086Z,99.90
2023-09-24T23:03:38.052Z,99.90
2023-09-24T23:06:05.175Z,99.90
2023-09-24T23:08:31.993Z,99.90
2023-09-24T23:10:58.812Z,99.90
2023-09-24T23:13:25.621Z,99.90
2023-09-24T23:15:52.445Z,99.90
2023-09-24T23:18:20.637Z,99.90
2023-09-24T23:20:47.414Z,99.90
2023-09-24T23:23:14.270Z,99.90
2023-09-24T23:25:44.315Z,99.90
2023-09-24T23:28:11.234Z,99.90
2023-09-24T23:30:38.101Z,99.90
2023-09-24T23:33:05.535Z,99.90
2023-09-24T23:35:33.651Z,99.90
2023-09-24T23:38:00.608Z,99.90
2023-09-24T23:40:27.409Z,99.90
2023-09-24T23:42:54.162Z,99.90
2023-09-24T23:45:21.001Z,99.90
2023-09-24T23:47:47.929Z,99.90
2023-09-24T23:50:14.807Z,99.90
2023-09-24T23:52:42.987Z,99.90
2023-09-24T23:55:10.118Z,99.90
2023-09-24T23:57:36.977Z,99.90
