createdAt,value
2019-01-24T00:01:10.884Z,75.90
2019-01-24T00:03:39.672Z,76.20
2019-01-24T00:06:08.461Z,76.10
2019-01-24T00:08:37.145Z,75.80
2019-01-24T00:11:05.934Z,75.90
2019-01-24T00:13:34.621Z,76.30
2019-01-24T00:16:03.309Z,75.70
2019-01-24T00:18:32.181Z,75.80
2019-01-24T00:21:00.962Z,76.10
2019-01-24T00:23:29.964Z,77.00
2019-01-24T00:25:58.745Z,77.00
2019-01-24T00:28:27.460Z,77.20
2019-01-24T00:30:56.246Z,77.00
2019-01-24T00:33:25.012Z,76.70
2019-01-24T00:35:53.801Z,77.10
2019-01-24T00:38:22.487Z,77.20
2019-01-24T00:40:51.299Z,77.30
2019-01-24T00:43:19.962Z,77.00
2019-01-24T00:45:48.645Z,77.00
2019-01-24T00:48:17.567Z,77.60
2019-01-24T00:50:46.354Z,77.50
2019-01-24T00:53:15.039Z,77.50
2019-01-24T00:55:43.829Z,77.60
2019-01-24T00:58:12.514Z,77.60
2019-01-24T01:00:41.178Z,77.80
2019-01-24T01:03:09.981Z,77.70
2019-01-24T01:05:38.675Z,78.40
2019-01-24T01:08:07.337Z,78.80
2019-01-24T01:10:36.153Z,78.60
2019-01-24T01:13:04.813Z,79.00
2019-01-24T01:15:33.644Z,79.00
2019-01-24T01:18:02.527Z,78.90
2019-01-24T01:20:31.215Z,79.20
2019-01-24T01:22:59.890Z,79.00
2019-01-24T01:25:31.751Z,78.80
2019-01-24T01:28:00.422Z,79.30
2019-01-24T01:30:29.229Z,79.00
2019-01-24T01:32:58.119Z,79.00
2019-01-24T01:35:26.897Z,78.70
2019-01-24T01:37:55.701Z,78.10
2019-01-24T01:40:25.194Z,77.80
2019-01-24T01:42:53.892Z,77.20
2019-01-24T01:45:22.780Z,77.20
2019-01-24T01:47:51.568Z,77.20
2019-01-24T01:50:22.010Z,76.90
2019-01-24T01:52:50.792Z,76.30
2019-01-24T01:55:19.676Z,76.00
2019-01-24T01:57:48.337Z,75.50
2019-01-24T02:00:21.761Z,75.80
2019-01-24T02:02:50.548Z,75.80
2019-01-24T02:05:20.148Z,75.70
2019-01-24T02:07:49.680Z,75.60
2019-01-24T02:10:20.689Z,75.40
2019-01-24T02:12:49.373Z,75.40
2019-01-24T02:15:18.459Z,75.70
2019-01-24T02:17:47.362Z,75.70
2019-01-24T02:20:23.609Z,75.30
2019-01-24T02:22:52.415Z,75.80
2019-01-24T02:25:21.121Z,75.90
2019-01-24T02:27:49.905Z,75.80
2019-01-24T02:30:24.223Z,76.30
2019-01-24T02:32:52.910Z,76.50
2019-01-24T02:35:21.604Z,76.70
2019-01-24T02:37:50.489Z,76.70
2019-01-24T02:40:19.161Z,77.10
2019-01-24T02:42:47.842Z,76.60
2019-01-24T02:45:18.843Z,76.60
2019-01-24T02:47:47.570Z,76.30
2019-01-24T02:50:18.222Z,76.50
2019-01-24T02:52:47.095Z,76.70
2019-01-24T02:55:16.417Z,77.00
2019-01-24T02:57:45.101Z,77.30
2019-01-24T03:00:16.846Z,77.10
2019-01-24T03:02:45.543Z,76.90
2019-01-24T03:05:16.495Z,76.70
2019-01-24T03:07:45.262Z,76.60
2019-01-24T03:10:14.886Z,75.80
2019-01-24T03:12:43.778Z,75.60
2019-01-24T03:15:20.430Z,75.50
2019-01-24T03:17:49.236Z,75.40
2019-01-24T03:20:18.103Z,75.00
2019-01-24T03:22:46.891Z,74.90
2019-01-24T03:25:16.655Z,74.90
2019-01-24T03:27:45.518Z,74.50
2019-01-24T03:30:21.920Z,74.40
2019-01-24T03:32:50.651Z,74.60
2019-01-24T03:35:21.809Z,74.60
2019-01-24T03:37:50.607Z,74.50
2019-01-24T03:40:19.280Z,74.50
2019-01-24T03:42:48.910Z,74.40
2019-01-24T03:45:18.174Z,74.30
2019-01-24T03:47:46.892Z,74.40
2019-01-24T03:50:20.974Z,74.60
2019-01-24T03:52:50.119Z,74.60
2019-01-24T03:55:20.121Z,74.60
2019-01-24T03:57:48.905Z,74.50
2019-01-24T04:00:22.116Z,74.10
2019-01-24T04:02:50.893Z,74.40
2019-01-24T04:05:19.651Z,74.60
2019-01-24T04:07:48.462Z,74.80
2019-01-24T04:10:18.929Z,75.30
2019-01-24T04:12:47.780Z,75.60
2019-01-24T04:15:18.776Z,75.90
2019-01-24T04:17:47.508Z,76.60
2019-01-24T04:20:16.297Z,76.00
2019-01-24T04:22:45.088Z,75.60
2019-01-24T04:25:13.928Z,75.00
2019-01-24T04:27:42.663Z,75.00
2019-01-24T04:30:16.306Z,75.10
2019-01-24T04:32:45.053Z,75.50
2019-01-24T04:35:19.759Z,76.10
2019-01-24T04:37:44.156Z,76.20
2019-01-24T04:40:17.190Z,76.30
2019-01-24T04:42:46.057Z,76.40
2019-01-24T04:45:16.866Z,76.50
2019-01-24T04:47:45.673Z,76.70
2019-01-24T04:50:15.804Z,76.60
2019-01-24T04:52:44.582Z,76.10
2019-01-24T04:55:18.168Z,75.90
2019-01-24T04:57:46.872Z,75.90
2019-01-24T05:00:18.536Z,75.60
2019-01-24T05:02:47.215Z,75.60
2019-01-24T05:05:16.002Z,75.60
2019-01-24T05:07:44.892Z,74.80
2019-01-24T05:10:13.580Z,74.90
2019-01-24T05:12:42.366Z,75.20
2019-01-24T05:15:11.361Z,75.50
2019-01-24T05:17:40.149Z,75.80
2019-01-24T05:20:11.195Z,75.60
2019-01-24T05:22:39.964Z,75.40
2019-01-24T05:25:16.247Z,75.40
2019-01-24T05:27:45.169Z,75.40
2019-01-24T05:30:20.061Z,75.70
2019-01-24T05:32:48.860Z,75.70
2019-01-24T05:35:17.646Z,75.40
2019-01-24T05:37:46.333Z,75.60
2019-01-24T05:40:15.018Z,76.00
2019-01-24T05:42:43.687Z,75.80
2019-01-24T05:45:13.898Z,75.50
2019-01-24T05:47:43.623Z,75.70
2019-01-24T05:50:13.389Z,75.90
2019-01-24T05:52:42.242Z,76.30
2019-01-24T05:55:12.341Z,75.90
2019-01-24T05:57:41.047Z,76.40
2019-01-24T06:00:12.910Z,76.60
2019-01-24T06:02:41.697Z,75.70
2019-01-24T06:05:12.890Z,75.50
2019-01-24T06:07:41.736Z,75.50
2019-01-24T06:10:16.254Z,75.60
2019-01-24T06:12:45.044Z,75.60
2019-01-24T06:15:15.895Z,75.70
2019-01-24T06:17:44.669Z,75.80
2019-01-24T06:20:13.462Z,75.90
2019-01-24T06:22:42.122Z,76.00
2019-01-24T06:25:12.639Z,75.70
2019-01-24T06:27:41.664Z,75.20
2019-01-24T06:30:19.635Z,75.20
2019-01-24T06:32:48.567Z,75.20
2019-01-24T06:35:17.255Z,74.80
2019-01-24T06:37:46.145Z,74.70
2019-01-24T06:40:15.930Z,74.80
2019-01-24T06:42:44.743Z,75.10
2019-01-24T06:45:15.926Z,74.90
2019-01-24T06:47:44.779Z,74.80
2019-01-24T06:50:15.032Z,74.40
2019-01-24T06:52:44.107Z,74.30
2019-01-24T06:55:21.676Z,74.30
2019-01-24T06:57:50.482Z,74.70
2019-01-24T07:00:20.290Z,74.00
2019-01-24T07:02:49.188Z,73.90
2019-01-24T07:05:17.957Z,74.10
2019-01-24T07:07:46.771Z,73.80
2019-01-24T07:10:17.920Z,73.60
2019-01-24T07:12:46.904Z,73.30
2019-01-24T07:15:17.586Z,72.40
2019-01-24T07:17:46.305Z,72.90
2019-01-24T07:20:16.832Z,73.20
2019-01-24T07:22:45.541Z,72.60
2019-01-24T07:25:19.437Z,72.70
2019-01-24T07:27:48.338Z,72.90
2019-01-24T07:30:18.428Z,73.00
2019-01-24T07:32:47.247Z,73.30
2019-01-24T07:35:17.444Z,73.50
2019-01-24T07:37:46.261Z,73.50
2019-01-24T07:40:18.120Z,73.80
2019-01-24T07:42:46.891Z,73.70
2019-01-24T07:45:27.275Z,74.00
2019-01-24T07:47:56.162Z,74.10
2019-01-24T07:50:24.930Z,74.00
2019-01-24T07:52:53.848Z,73.90
2019-01-24T07:55:22.639Z,73.80
2019-01-24T07:57:51.299Z,73.40
2019-01-24T08:00:28.380Z,73.70
2019-01-24T08:02:57.087Z,73.80
2019-01-24T08:05:28.846Z,73.40
2019-01-24T08:07:57.745Z,73.30
2019-01-24T08:10:26.442Z,72.70
2019-01-24T08:12:55.095Z,72.20
2019-01-24T08:15:24.293Z,71.90
2019-01-24T08:17:53.003Z,71.00
2019-01-24T08:20:28.426Z,70.90
2019-01-24T08:22:57.113Z,70.40
2019-01-24T08:25:25.811Z,70.50
2019-01-24T08:27:54.727Z,71.00
2019-01-24T08:30:25.371Z,70.50
2019-01-24T08:32:54.123Z,70.10
2019-01-24T08:35:22.913Z,70.60
2019-01-24T08:37:51.701Z,71.00
2019-01-24T08:40:37.596Z,70.50
2019-01-24T08:43:06.502Z,70.30
2019-01-24T08:45:35.276Z,70.30
2019-01-24T08:48:04.062Z,70.10
2019-01-24T08:50:32.748Z,69.60
2019-01-24T08:53:01.537Z,70.10
2019-01-24T08:55:34.943Z,69.60
2019-01-24T08:58:04.020Z,69.70
2019-01-24T09:00:32.715Z,69.80
2019-01-24T09:03:01.507Z,69.20
2019-01-24T09:05:30.395Z,69.00
2019-01-24T09:07:59.072Z,68.30
2019-01-24T09:10:35.209Z,68.30
2019-01-24T09:13:04.655Z,67.10
2019-01-24T09:15:33.439Z,67.10
2019-01-24T09:18:02.202Z,67.70
2019-01-24T09:20:30.896Z,67.10
2019-01-24T09:22:59.699Z,66.80
2019-01-24T09:25:28.572Z,67.20
2019-01-24T09:27:57.258Z,67.40
2019-01-24T09:30:27.986Z,67.30
2019-01-24T09:32:56.805Z,66.60
2019-01-24T09:35:25.590Z,66.00
2019-01-24T09:37:54.252Z,66.30
2019-01-24T09:40:23.567Z,66.20
2019-01-24T09:42:52.366Z,66.50
2019-01-24T09:45:22.812Z,66.60
2019-01-24T09:47:52.400Z,67.00
2019-01-24T09:50:22.920Z,65.70
2019-01-24T09:52:51.720Z,66.30
2019-01-24T09:55:20.509Z,65.60
2019-01-24T09:57:50.415Z,66.50
2019-01-24T10:00:21.985Z,66.40
2019-01-24T10:02:50.767Z,64.70
2019-01-24T10:05:19.560Z,65.00
2019-01-24T10:07:48.346Z,64.10
2019-01-24T10:10:21.537Z,63.60
2019-01-24T10:12:50.428Z,63.20
2019-01-24T10:15:20.019Z,63.60
2019-01-24T10:17:48.808Z,64.50
2019-01-24T10:20:20.688Z,65.30
2019-01-24T10:22:49.371Z,65.70
2019-01-24T10:25:20.722Z,65.70
2019-01-24T10:27:49.394Z,66.40
2019-01-24T10:30:20.439Z,67.00
2019-01-24T10:32:49.344Z,67.60
2019-01-24T10:35:18.235Z,68.00
2019-01-24T10:37:47.021Z,68.70
2019-01-24T10:40:18.199Z,69.00
2019-01-24T10:42:47.048Z,69.20
2019-01-24T10:45:17.875Z,68.50
2019-01-24T10:47:46.664Z,68.20
2019-01-24T10:50:17.253Z,69.10
2019-01-24T10:52:45.986Z,70.00
2019-01-24T10:55:17.275Z,69.30
2019-01-24T10:57:45.927Z,69.40
2019-01-24T11:00:18.005Z,69.20
2019-01-24T11:02:47.006Z,68.50
2019-01-24T11:05:20.168Z,68.90
2019-01-24T11:07:49.153Z,69.40
2019-01-24T11:10:19.620Z,69.70
2019-01-24T11:12:48.648Z,68.60
2019-01-24T11:15:20.153Z,67.10
2019-01-24T11:17:48.841Z,66.90
2019-01-24T11:20:18.991Z,67.10
2019-01-24T11:22:48.313Z,67.20
2019-01-24T11:25:22.686Z,66.60
2019-01-24T11:27:51.371Z,65.80
2019-01-24T11:30:22.310Z,66.60
2019-01-24T11:32:50.974Z,66.40
2019-01-24T11:35:21.813Z,66.90
2019-01-24T11:37:50.630Z,66.20
2019-01-24T11:40:19.689Z,67.10
2019-01-24T11:42:48.485Z,65.20
2019-01-24T11:45:23.466Z,64.10
2019-01-24T11:47:52.663Z,65.20
2019-01-24T11:50:22.089Z,65.60
2019-01-24T11:52:51.971Z,65.00
2019-01-24T11:55:21.975Z,64.60
2019-01-24T11:57:50.760Z,63.90
2019-01-24T12:00:21.904Z,63.30
2019-01-24T12:02:50.693Z,63.10
2019-01-24T12:05:19.482Z,64.10
2019-01-24T12:07:48.246Z,64.70
2019-01-24T12:10:19.550Z,65.60
2019-01-24T12:12:48.187Z,66.30
2019-01-24T12:15:22.076Z,66.60
2019-01-24T12:17:51.267Z,66.40
2019-01-24T12:20:21.724Z,67.60
2019-01-24T12:22:50.857Z,67.00
2019-01-24T12:25:19.734Z,67.30
2019-01-24T12:27:48.751Z,67.30
2019-01-24T12:30:31.729Z,67.30
2019-01-24T12:33:00.921Z,68.20
2019-01-24T12:35:29.732Z,68.30
2019-01-24T12:37:58.522Z,68.60
2019-01-24T12:40:27.205Z,67.90
2019-01-24T12:42:55.999Z,67.60
2019-01-24T12:45:30.550Z,68.30
2019-01-24T12:47:59.289Z,68.80
2019-01-24T12:50:27.974Z,68.50
2019-01-24T12:52:57.158Z,68.40
2019-01-24T12:55:25.871Z,68.60
2019-01-24T12:57:54.793Z,69.10
2019-01-24T13:00:30.911Z,69.10
2019-01-24T13:02:59.831Z,69.00
2019-01-24T13:05:28.512Z,69.40
2019-01-24T13:07:57.303Z,69.70
2019-01-24T13:10:27.469Z,70.00
2019-01-24T13:12:56.208Z,70.10
2019-01-24T13:15:27.205Z,70.40
2019-01-24T13:17:55.938Z,70.50
2019-01-24T13:20:24.810Z,70.30
2019-01-24T13:22:53.619Z,70.20
2019-01-24T13:25:27.730Z,69.90
2019-01-24T13:27:56.518Z,70.60
2019-01-24T13:30:28.320Z,70.30
2019-01-24T13:32:57.171Z,70.60
2019-01-24T13:35:25.957Z,70.80
2019-01-24T13:37:54.746Z,70.50
2019-01-24T13:40:26.155Z,70.20
2019-01-24T13:42:54.884Z,70.00
2019-01-24T13:45:25.858Z,70.10
2019-01-24T13:47:54.612Z,70.60
2019-01-24T13:50:23.587Z,70.60
2019-01-24T13:52:52.504Z,71.00
2019-01-24T13:55:21.286Z,70.70
2019-01-24T13:57:49.951Z,70.90
2019-01-24T14:00:27.542Z,71.30
2019-01-24T14:03:11.389Z,71.00
2019-01-24T14:05:40.201Z,70.40
2019-01-24T14:08:09.696Z,70.60
2019-01-24T14:10:38.434Z,70.60
2019-01-24T14:13:07.311Z,70.60
2019-01-24T14:15:36.179Z,70.70
2019-01-24T14:18:05.256Z,70.60
2019-01-24T14:20:34.166Z,70.80
2019-01-24T14:23:02.951Z,70.90
2019-01-24T14:25:31.585Z,71.30
2019-01-24T14:28:00.399Z,71.40
2019-01-24T14:30:29.419Z,70.90
2019-01-24T14:32:58.205Z,71.30
2019-01-24T14:35:27.199Z,71.60
2019-01-24T14:37:55.992Z,71.90
2019-01-24T14:40:25.187Z,72.40
2019-01-24T14:42:54.079Z,72.30
2019-01-24T14:45:28.705Z,72.70
2019-01-24T14:47:57.499Z,73.10
2019-01-24T14:50:28.134Z,73.30
2019-01-24T14:52:56.890Z,73.50
2019-01-24T14:55:25.851Z,73.70
2019-01-24T14:57:54.600Z,73.30
2019-01-24T15:00:31.818Z,73.30
2019-01-24T15:03:00.572Z,73.00
2019-01-24T15:05:29.316Z,75.80
2019-01-24T15:07:58.124Z,72.70
2019-01-24T15:10:27.856Z,72.00
2019-01-24T15:12:57.467Z,72.10
2019-01-24T15:15:26.229Z,72.60
2019-01-24T15:17:54.940Z,73.10
2019-01-24T15:20:23.626Z,73.30
2019-01-24T15:22:52.415Z,74.30
2019-01-24T15:25:22.866Z,73.20
2019-01-24T15:27:51.612Z,73.70
2019-01-24T15:30:25.106Z,73.30
2019-01-24T15:32:58.683Z,73.30
2019-01-24T15:35:27.421Z,73.70
2019-01-24T15:37:56.207Z,74.30
2019-01-24T15:40:27.538Z,74.60
2019-01-24T15:42:56.321Z,74.70
2019-01-24T15:45:26.159Z,74.30
2019-01-24T15:47:55.362Z,74.40
2019-01-24T15:50:24.556Z,74.40
2019-01-24T15:52:53.347Z,74.60
2019-01-24T15:55:22.236Z,74.70
2019-01-24T15:57:51.024Z,75.00
2019-01-24T16:00:22.144Z,74.90
2019-01-24T16:02:50.965Z,74.80
2019-01-24T16:05:19.858Z,75.50
2019-01-24T16:07:48.640Z,75.00
2019-01-24T16:10:36.142Z,75.20
2019-01-24T16:13:04.931Z,75.60
2019-01-24T16:15:35.400Z,75.60
2019-01-24T16:18:06.397Z,75.30
2019-01-24T16:20:35.422Z,74.90
2019-01-24T16:23:04.334Z,75.60
2019-01-24T16:25:34.147Z,75.80
2019-01-24T16:28:03.014Z,75.50
2019-01-24T16:30:33.445Z,75.50
2019-01-24T16:33:02.624Z,75.30
2019-01-24T16:35:31.844Z,75.50
2019-01-24T16:38:00.729Z,75.40
2019-01-24T16:40:29.962Z,75.70
2019-01-24T16:42:59.311Z,75.00
2019-01-24T16:45:29.296Z,74.20
2019-01-24T16:47:58.140Z,73.80
2019-01-24T16:50:28.028Z,73.90
2019-01-24T16:52:56.748Z,74.00
2019-01-24T16:55:25.751Z,75.00
2019-01-24T16:57:54.707Z,74.20
2019-01-24T17:00:29.458Z,74.10
2019-01-24T17:02:58.220Z,74.40
2019-01-24T17:05:37.497Z,74.10
2019-01-24T17:08:06.575Z,74.40
2019-01-24T17:10:35.260Z,74.20
2019-01-24T17:13:04.253Z,74.10
2019-01-24T17:15:33.717Z,74.30
2019-01-24T17:18:02.433Z,73.90
2019-01-24T17:20:32.055Z,74.40
2019-01-24T17:23:00.843Z,75.20
2019-01-24T17:25:31.752Z,72.80
2019-01-24T17:28:00.489Z,72.70
2019-01-24T17:30:31.008Z,72.10
2019-01-24T17:32:59.786Z,70.70
2019-01-24T17:35:30.422Z,72.30
2019-01-24T17:37:58.975Z,72.70
2019-01-24T17:40:32.789Z,73.20
2019-01-24T17:43:01.703Z,72.70
2019-01-24T17:45:32.144Z,73.00
2019-01-24T17:48:01.227Z,73.60
2019-01-24T17:50:30.020Z,73.80
2019-01-24T17:52:58.788Z,73.40
2019-01-24T17:55:30.788Z,73.20
2019-01-24T17:57:59.660Z,73.20
2019-01-24T18:00:29.982Z,73.60
2019-01-24T18:02:58.770Z,73.60
2019-01-24T18:05:27.559Z,74.10
2019-01-24T18:07:56.230Z,74.30
2019-01-24T18:10:30.249Z,74.10
2019-01-24T18:12:59.048Z,74.20
2019-01-24T18:15:37.349Z,74.10
2019-01-24T18:18:09.027Z,74.00
2019-01-24T18:20:38.624Z,74.20
2019-01-24T18:23:09.240Z,74.40
2019-01-24T18:25:37.944Z,74.70
2019-01-24T18:28:08.575Z,74.40
2019-01-24T18:30:37.428Z,74.40
2019-01-24T18:33:06.255Z,74.40
2019-01-24T18:35:35.045Z,74.30
2019-01-24T18:38:03.918Z,74.60
2019-01-24T18:40:32.580Z,74.10
2019-01-24T18:43:01.281Z,73.90
2019-01-24T18:45:39.209Z,74.10
2019-01-24T18:48:08.185Z,74.30
2019-01-24T18:50:36.888Z,75.10
2019-01-24T18:53:05.680Z,75.40
2019-01-24T18:55:34.465Z,78.50
2019-01-24T18:58:03.287Z,75.90
2019-01-24T19:00:45.561Z,76.00
2019-01-24T19:03:14.250Z,76.50
2019-01-24T19:05:42.913Z,76.90
2019-01-24T19:08:11.697Z,77.30
2019-01-24T19:10:40.619Z,76.80
2019-01-24T19:13:09.284Z,76.70
2019-01-24T19:15:38.093Z,77.00
2019-01-24T19:18:08.319Z,77.20
2019-01-24T19:20:37.203Z,76.90
2019-01-24T19:23:06.954Z,76.70
2019-01-24T19:25:35.806Z,76.70
2019-01-24T19:28:04.697Z,76.70
2019-01-24T19:30:34.278Z,76.60
2019-01-24T19:33:03.074Z,76.40
2019-01-24T19:35:31.765Z,76.50
2019-01-24T19:38:00.570Z,77.30
2019-01-24T19:40:33.649Z,77.10
2019-01-24T19:43:02.456Z,77.20
2019-01-24T19:45:31.550Z,77.30
2019-01-24T19:48:00.439Z,77.10
2019-01-24T19:50:29.727Z,77.00
2019-01-24T19:52:58.883Z,76.70
2019-01-24T19:55:27.679Z,76.80
2019-01-24T19:57:56.739Z,76.70
2019-01-24T20:00:28.679Z,77.00
2019-01-24T20:02:57.469Z,76.50
2019-01-24T20:05:26.155Z,76.40
2019-01-24T20:07:55.078Z,76.60
2019-01-24T20:10:25.456Z,76.90
2019-01-24T20:12:54.161Z,77.10
2019-01-24T20:15:27.590Z,77.60
2019-01-24T20:17:56.349Z,77.50
2019-01-24T20:20:25.032Z,77.80
2019-01-24T20:22:53.902Z,77.90
2019-01-24T20:25:24.695Z,77.80
2019-01-24T20:27:53.439Z,77.80
2019-01-24T20:30:24.303Z,77.70
2019-01-24T20:32:52.973Z,77.10
2019-01-24T20:35:24.722Z,76.70
2019-01-24T20:37:53.621Z,77.00
2019-01-24T20:40:30.877Z,77.10
2019-01-24T20:43:00.423Z,77.30
2019-01-24T20:45:34.596Z,77.20
2019-01-24T20:48:03.418Z,77.10
2019-01-24T20:50:32.207Z,77.30
2019-01-24T20:53:01.202Z,77.20
2019-01-24T20:55:29.991Z,77.30
2019-01-24T20:57:58.676Z,77.30
2019-01-24T21:00:27.363Z,77.10
2019-01-24T21:02:56.254Z,77.30
2019-01-24T21:05:25.439Z,77.50
2019-01-24T21:07:54.141Z,77.20
2019-01-24T21:10:25.529Z,77.30
2019-01-24T21:12:54.539Z,77.10
2019-01-24T21:15:23.271Z,77.40
2019-01-24T21:17:52.368Z,77.60
2019-01-24T21:20:26.275Z,77.70
2019-01-24T21:22:54.963Z,77.60
2019-01-24T21:25:29.853Z,78.00
2019-01-24T21:27:58.582Z,78.00
2019-01-24T21:30:35.747Z,78.10
2019-01-24T21:33:05.985Z,78.50
2019-01-24T21:35:36.380Z,79.20
2019-01-24T21:38:06.339Z,79.80
2019-01-24T21:40:35.006Z,80.30
2019-01-24T21:43:03.808Z,80.20
2019-01-24T21:45:34.482Z,80.30
2019-01-24T21:48:03.129Z,80.10
2019-01-24T21:50:32.795Z,80.00
2019-01-24T21:53:01.522Z,80.10
2019-01-24T21:55:30.200Z,79.70
2019-01-24T21:57:58.982Z,79.40
2019-01-24T22:00:29.082Z,79.20
2019-01-24T22:02:57.802Z,79.40
2019-01-24T22:05:26.502Z,79.50
2019-01-24T22:07:55.280Z,79.50
2019-01-24T22:10:28.885Z,79.60
2019-01-24T22:12:57.649Z,79.50
2019-01-24T22:15:28.277Z,79.70
2019-01-24T22:17:57.093Z,78.80
2019-01-24T22:20:25.753Z,78.20
2019-01-24T22:22:54.569Z,77.90
2019-01-24T22:25:25.725Z,77.70
2019-01-24T22:27:55.338Z,78.10
2019-01-24T22:30:31.186Z,77.10
2019-01-24T22:33:00.072Z,76.40
2019-01-24T22:35:28.724Z,76.60
2019-01-24T22:37:57.544Z,76.60
2019-01-24T22:40:26.226Z,76.30
2019-01-24T22:42:54.913Z,75.90
2019-01-24T22:45:25.290Z,75.70
2019-01-24T22:47:54.029Z,75.60
2019-01-24T22:50:22.828Z,76.10
2019-01-24T22:52:51.606Z,76.30
2019-01-24T22:55:20.291Z,76.60
2019-01-24T22:57:48.978Z,76.30
2019-01-24T23:00:44.393Z,77.00
2019-01-24T23:03:13.054Z,77.50
2019-01-24T23:05:41.848Z,77.70
2019-01-24T23:08:10.712Z,77.60
2019-01-24T23:10:39.793Z,77.80
2019-01-24T23:13:08.521Z,78.40
2019-01-24T23:15:37.330Z,78.50
2019-01-24T23:18:06.146Z,78.60
2019-01-24T23:20:40.946Z,79.10
2019-01-24T23:23:09.743Z,79.00
2019-01-24T23:25:38.615Z,79.60
2019-01-24T23:28:07.609Z,79.60
2019-01-24T23:30:36.414Z,79.60
2019-01-24T23:33:05.202Z,80.50
2019-01-24T23:35:33.895Z,81.00
2019-01-24T23:38:02.677Z,81.30
2019-01-24T23:40:31.468Z,80.70
2019-01-24T23:43:00.360Z,80.10
2019-01-24T23:45:31.098Z,78.80
2019-01-24T23:47:59.601Z,79.30
2019-01-24T23:50:28.465Z,77.00
2019-01-24T23:52:57.358Z,77.70
2019-01-24T23:55:27.176Z,77.50
2019-01-24T23:57:56.063Z,77.40
