createdAt,value
2023-05-06T00:01:19.655Z,14.97
2023-05-06T00:04:21.512Z,14.93
2023-05-06T00:07:23.216Z,14.89
2023-05-06T00:10:25.253Z,14.87
2023-05-06T00:13:26.936Z,14.85
2023-05-06T00:16:28.705Z,14.84
2023-05-06T00:19:30.657Z,14.82
2023-05-06T00:22:32.433Z,14.80
2023-05-06T00:25:34.153Z,14.78
2023-05-06T00:28:35.934Z,14.76
2023-05-06T00:31:37.770Z,14.74
2023-05-06T00:34:39.693Z,14.70
2023-05-06T00:37:45.921Z,14.70
2023-05-06T00:40:48.126Z,14.70
2023-05-06T00:43:49.944Z,14.67
2023-05-06T00:46:51.669Z,14.64
2023-05-06T00:49:53.679Z,14.62
2023-05-06T00:52:57.677Z,14.59
2023-05-06T00:55:59.720Z,14.55
2023-05-06T00:59:01.711Z,14.51
2023-05-06T01:02:03.853Z,14.48
2023-05-06T01:05:06.108Z,14.46
2023-05-06T01:08:19.023Z,14.42
2023-05-06T01:11:37.724Z,14.39
2023-05-06T01:14:49.364Z,14.37
2023-05-06T01:17:52.842Z,14.37
2023-05-06T01:20:55.994Z,14.36
2023-05-06T01:23:58.415Z,14.34
2023-05-06T01:27:00.796Z,14.32
2023-05-06T01:30:03.241Z,14.32
2023-05-06T01:33:15.889Z,14.30
2023-05-06T01:36:29.726Z,14.28
2023-05-06T01:39:32.860Z,14.26
2023-05-06T01:42:37.529Z,14.24
2023-05-06T01:45:40.633Z,14.23
2023-05-06T01:48:42.663Z,14.23
2023-05-06T01:51:48.375Z,14.22
2023-05-06T01:54:50.057Z,14.20
2023-05-06T01:57:52.440Z,14.18
2023-05-06T02:00:54.158Z,14.16
2023-05-06T02:03:56.078Z,14.12
2023-05-06T02:06:58.283Z,14.11
2023-05-06T02:10:00.096Z,14.09
2023-05-06T02:13:02.232Z,14.07
2023-05-06T02:16:04.738Z,14.04
2023-05-06T02:19:07.114Z,14.03
2023-05-06T02:22:08.836Z,14.02
2023-05-06T02:25:10.710Z,14.01
2023-05-06T02:28:12.659Z,14.00
2023-05-06T02:31:15.260Z,14.00
2023-05-06T02:34:17.106Z,13.99
2023-05-06T02:37:18.796Z,13.99
2023-05-06T02:40:20.722Z,13.97
2023-05-06T02:43:22.509Z,13.97
2023-05-06T02:46:24.194Z,13.95
2023-05-06T02:49:26.915Z,13.95
2023-05-06T02:52:28.647Z,13.93
2023-05-06T02:55:30.349Z,13.93
2023-05-06T02:58:32.080Z,13.92
2023-05-06T03:01:33.923Z,13.94
2023-05-06T03:04:35.723Z,13.92
2023-05-06T03:07:38.777Z,13.93
2023-05-06T03:10:40.780Z,13.92
2023-05-06T03:13:42.616Z,13.93
2023-05-06T03:16:44.400Z,13.92
2023-05-06T03:19:48.925Z,13.92
2023-05-06T03:22:51.443Z,13.89
2023-05-06T03:25:53.715Z,13.90
2023-05-06T03:28:55.930Z,13.89
2023-05-06T03:31:58.056Z,13.88
2023-05-06T03:35:01.006Z,13.87
2023-05-06T03:38:03.090Z,13.87
2023-05-06T03:41:17.494Z,13.87
2023-05-06T03:44:20.575Z,13.87
2023-05-06T03:47:22.534Z,13.85
2023-05-06T03:50:24.533Z,13.85
2023-05-06T03:53:28.141Z,13.86
2023-05-06T03:56:30.071Z,13.86
2023-05-06T03:59:32.235Z,13.87
2023-05-06T04:02:35.505Z,13.89
2023-05-06T04:05:37.802Z,13.87
2023-05-06T04:08:40.069Z,13.86
2023-05-06T04:11:41.794Z,13.87
2023-05-06T04:14:44.746Z,13.88
2023-05-06T04:17:47.060Z,13.89
2023-05-06T04:20:49.639Z,13.91
2023-05-06T04:23:51.716Z,13.92
2023-05-06T04:26:56.887Z,13.92
2023-05-06T04:29:58.865Z,13.93
2023-05-06T04:33:02.183Z,13.93
2023-05-06T04:36:05.147Z,13.90
2023-05-06T04:39:08.055Z,13.90
2023-05-06T04:42:09.929Z,13.91
2023-05-06T04:45:18.481Z,13.90
2023-05-06T04:48:22.422Z,13.91
2023-05-06T04:51:24.420Z,13.92
2023-05-06T04:54:26.378Z,13.90
2023-05-06T04:57:29.076Z,13.91
2023-05-06T05:00:31.590Z,13.94
2023-05-06T05:03:33.861Z,13.97
2023-05-06T05:06:36.682Z,13.98
2023-05-06T05:09:39.143Z,13.99
2023-05-06T05:12:41.704Z,14.01
2023-05-06T05:15:43.644Z,14.03
2023-05-06T05:18:45.628Z,14.05
2023-05-06T05:21:51.659Z,14.08
2023-05-06T05:24:53.422Z,14.10
2023-05-06T05:27:55.441Z,14.11
2023-05-06T05:31:04.574Z,14.13
2023-05-06T05:34:08.594Z,14.16
2023-05-06T05:37:11.554Z,14.19
2023-05-06T05:40:13.766Z,14.23
2023-05-06T05:43:16.130Z,14.24
2023-05-06T05:46:18.158Z,14.26
2023-05-06T05:49:21.320Z,14.26
2023-05-06T05:52:23.802Z,14.28
2023-05-06T05:55:26.008Z,14.30
2023-05-06T05:58:27.905Z,14.32
2023-05-06T06:01:31.340Z,14.31
2023-05-06T06:04:33.349Z,14.32
2023-05-06T06:07:35.218Z,14.35
2023-05-06T06:10:37.004Z,14.38
2023-05-06T06:13:42.511Z,14.38
2023-05-06T06:16:44.341Z,14.38
2023-05-06T06:19:46.686Z,14.39
2023-05-06T06:22:48.615Z,14.40
2023-05-06T06:25:51.370Z,14.40
2023-05-06T06:28:53.084Z,14.41
2023-05-06T06:31:57.764Z,14.43
2023-05-06T06:34:59.453Z,14.46
2023-05-06T06:38:02.274Z,14.49
2023-05-06T06:41:04.123Z,14.53
2023-05-06T06:44:05.892Z,14.57
2023-05-06T06:47:07.651Z,14.62
2023-05-06T06:50:09.886Z,14.66
2023-05-06T06:53:11.506Z,14.69
2023-05-06T06:56:13.256Z,14.72
2023-05-06T06:59:15.153Z,14.74
2023-05-06T07:02:16.886Z,14.76
2023-05-06T07:05:19.003Z,14.77
2023-05-06T07:08:21.713Z,14.79
2023-05-06T07:11:23.417Z,14.82
2023-05-06T07:14:25.355Z,14.86
2023-05-06T07:17:27.084Z,14.90
2023-05-06T07:20:28.863Z,14.95
2023-05-06T07:23:32.132Z,15.02
2023-05-06T07:26:37.446Z,15.08
2023-05-06T07:29:39.267Z,15.14
2023-05-06T07:32:41.185Z,15.22
2023-05-06T07:35:43.105Z,15.30
2023-05-06T07:38:44.906Z,15.35
2023-05-06T07:41:46.572Z,15.38
2023-05-06T07:44:48.236Z,15.40
2023-05-06T07:47:50.591Z,15.41
2023-05-06T07:50:52.491Z,15.42
2023-05-06T07:53:54.236Z,15.44
2023-05-06T07:56:55.954Z,15.45
2023-05-06T07:59:57.962Z,15.44
2023-05-06T08:03:00.723Z,15.44
2023-05-06T08:06:02.691Z,15.43
2023-05-06T08:09:04.736Z,15.43
2023-05-06T08:12:06.729Z,15.43
2023-05-06T08:15:09.508Z,15.43
2023-05-06T08:18:21.629Z,15.43
2023-05-06T08:21:24.486Z,15.42
2023-05-06T08:24:26.326Z,15.43
2023-05-06T08:27:28.077Z,15.44
2023-05-06T08:30:30.115Z,15.45
2023-05-06T08:33:31.951Z,15.46
2023-05-06T08:36:33.684Z,15.48
2023-05-06T08:39:35.582Z,15.49
2023-05-06T08:42:38.393Z,15.48
2023-05-06T08:45:41.687Z,15.45
2023-05-06T08:48:43.520Z,15.43
2023-05-06T08:51:46.019Z,15.40
2023-05-06T08:54:52.831Z,15.35
2023-05-06T08:57:55.705Z,15.29
2023-05-06T09:00:58.330Z,15.21
2023-05-06T09:04:00.834Z,15.15
2023-05-06T09:07:02.529Z,15.10
2023-05-06T09:10:14.053Z,15.07
2023-05-06T09:13:17.794Z,15.04
2023-05-06T09:16:30.013Z,15.03
2023-05-06T09:19:31.868Z,15.02
2023-05-06T09:22:36.483Z,15.00
2023-05-06T09:25:38.302Z,14.99
2023-05-06T09:28:46.246Z,14.99
2023-05-06T09:31:48.069Z,14.97
2023-05-06T09:34:49.831Z,14.95
2023-05-06T09:37:51.624Z,14.91
2023-05-06T09:40:53.660Z,14.89
2023-05-06T09:43:56.181Z,14.86
2023-05-06T09:46:58.625Z,14.82
2023-05-06T09:50:03.957Z,14.77
2023-05-06T09:53:06.755Z,14.75
2023-05-06T09:56:08.713Z,14.71
2023-05-06T09:59:11.420Z,14.69
2023-05-06T10:02:13.590Z,14.67
2023-05-06T10:05:16.399Z,14.67
2023-05-06T10:08:18.848Z,14.64
2023-05-06T10:11:20.831Z,14.62
2023-05-06T10:14:22.781Z,14.58
2023-05-06T10:17:25.239Z,14.56
2023-05-06T10:20:30.484Z,14.55
2023-05-06T10:23:43.919Z,14.53
2023-05-06T10:26:48.369Z,14.51
2023-05-06T10:29:53.250Z,14.50
2023-05-06T10:32:58.935Z,14.50
2023-05-06T10:36:06.919Z,14.49
2023-05-06T10:39:12.999Z,14.48
2023-05-06T10:42:16.276Z,14.47
2023-05-06T10:45:17.936Z,14.46
2023-05-06T10:48:19.634Z,14.46
2023-05-06T10:51:23.391Z,14.46
2023-05-06T10:54:25.313Z,14.45
2023-05-06T10:57:39.942Z,14.43
2023-05-06T11:00:52.162Z,14.41
2023-05-06T11:03:54.428Z,14.41
2023-05-06T11:07:06.523Z,14.41
2023-05-06T11:10:10.748Z,14.42
2023-05-06T11:13:26.963Z,14.43
2023-05-06T11:17:02.291Z,14.47
2023-05-06T11:20:19.538Z,14.49
2023-05-06T11:23:21.238Z,14.51
2023-05-06T11:26:23.785Z,14.52
2023-05-06T11:29:26.424Z,14.51
2023-05-06T11:32:29.059Z,14.49
2023-05-06T11:35:37.034Z,14.47
2023-05-06T11:38:55.803Z,14.45
2023-05-06T11:49:20.366Z,14.41
2023-05-06T12:50:02.924Z,14.48
2023-05-06T13:05:27.885Z,14.63
2023-05-06T13:08:31.011Z,14.60
2023-05-06T13:11:33.958Z,14.56
2023-05-06T13:14:39.885Z,14.56
2023-05-06T13:17:43.528Z,14.55
2023-05-06T13:20:46.539Z,14.57
2023-05-06T13:23:49.579Z,14.57
2023-05-06T13:26:52.716Z,14.57
2023-05-06T13:29:55.731Z,14.58
2023-05-06T13:32:58.778Z,14.58
2023-05-06T13:36:04.005Z,14.60
2023-05-06T13:39:08.851Z,14.62
2023-05-06T13:42:13.817Z,14.64
2023-05-06T13:45:16.960Z,14.67
2023-05-06T13:48:20.035Z,14.68
2023-05-06T13:51:23.150Z,14.69
2023-05-06T13:54:26.277Z,14.72
2023-05-06T13:57:29.319Z,14.75
2023-05-06T14:00:32.578Z,14.78
2023-05-06T14:03:35.738Z,14.80
2023-05-06T14:06:38.882Z,14.81
2023-05-06T14:09:41.919Z,14.84
2023-05-06T14:12:45.033Z,14.85
2023-05-06T14:15:48.409Z,14.86
2023-05-06T14:18:52.267Z,14.85
2023-05-06T14:21:55.772Z,14.84
2023-05-06T14:24:58.841Z,14.84
2023-05-06T14:28:01.930Z,14.84
2023-05-06T14:31:05.138Z,14.85
2023-05-06T14:34:08.313Z,14.86
2023-05-06T14:37:11.526Z,14.88
2023-05-06T14:40:15.787Z,14.93
2023-05-06T14:43:19.192Z,14.97
2023-05-06T14:46:22.207Z,15.02
2023-05-06T14:49:25.435Z,15.04
2023-05-06T14:52:28.531Z,15.05
2023-05-06T14:55:31.592Z,15.05
2023-05-06T14:58:34.607Z,15.05
2023-05-06T15:01:37.778Z,15.05
2023-05-06T15:04:40.882Z,15.07
2023-05-06T15:07:43.892Z,15.10
2023-05-06T15:10:49.178Z,15.12
2023-05-06T15:13:52.191Z,15.14
2023-05-06T15:16:57.025Z,15.14
2023-05-06T15:20:00.680Z,15.12
2023-05-06T15:23:03.717Z,15.10
2023-05-06T15:26:06.783Z,15.10
2023-05-06T15:29:09.754Z,15.14
2023-05-06T15:32:12.709Z,15.18
2023-05-06T15:35:15.846Z,15.20
2023-05-06T15:38:18.775Z,15.22
2023-05-06T15:41:24.811Z,15.21
2023-05-06T15:44:27.937Z,15.20
2023-05-06T15:47:31.284Z,15.17
2023-05-06T15:50:36.371Z,15.12
2023-05-06T15:53:40.197Z,15.08
2023-05-06T15:56:43.211Z,15.04
2023-05-06T15:59:46.320Z,15.01
2023-05-06T16:02:49.568Z,14.99
2023-05-06T16:05:54.303Z,14.96
2023-05-06T16:08:58.413Z,14.95
2023-05-06T16:12:03.305Z,14.95
2023-05-06T16:15:06.842Z,14.95
2023-05-06T16:18:10.806Z,14.93
2023-05-06T16:21:14.042Z,14.91
2023-05-06T16:24:17.187Z,14.89
2023-05-06T16:27:23.637Z,14.87
2023-05-06T16:30:30.057Z,14.87
2023-05-06T16:33:33.136Z,14.88
2023-05-06T16:36:36.141Z,14.88
2023-05-06T16:39:39.240Z,14.86
2023-05-06T16:42:42.305Z,14.86
2023-05-06T16:45:45.846Z,14.85
2023-05-06T16:48:48.874Z,14.83
2023-05-06T16:51:54.755Z,14.81
2023-05-06T16:54:57.943Z,14.80
2023-05-06T16:58:02.142Z,14.80
2023-05-06T17:01:08.023Z,14.79
2023-05-06T17:04:11.164Z,14.78
2023-05-06T17:07:14.162Z,14.77
2023-05-06T17:10:17.249Z,14.76
2023-05-06T17:13:20.360Z,14.74
2023-05-06T17:16:23.373Z,14.72
2023-05-06T17:19:26.505Z,14.71
2023-05-06T17:22:29.534Z,14.69
2023-05-06T17:25:32.565Z,14.67
2023-05-06T17:28:35.546Z,14.66
2023-05-06T17:31:38.529Z,14.65
2023-05-06T17:34:41.511Z,14.63
2023-05-06T17:37:44.525Z,14.60
2023-05-06T17:40:47.515Z,14.57
2023-05-06T17:43:51.035Z,14.57
2023-05-06T17:46:54.219Z,14.53
2023-05-06T17:49:57.721Z,14.50
2023-05-06T17:53:00.789Z,14.47
2023-05-06T17:56:03.986Z,14.44
2023-05-06T17:59:07.513Z,14.42
2023-05-06T18:02:13.933Z,14.39
2023-05-06T18:05:17.582Z,14.37
2023-05-06T18:08:20.852Z,14.36
2023-05-06T18:11:24.290Z,14.34
2023-05-06T18:14:27.511Z,14.32
2023-05-06T18:17:30.656Z,14.31
2023-05-06T18:20:33.716Z,14.30
2023-05-06T18:23:36.726Z,14.28
2023-05-06T18:26:48.444Z,14.27
2023-05-06T18:29:51.665Z,14.26
2023-05-06T18:32:58.054Z,14.24
2023-05-06T18:36:15.013Z,14.23
2023-05-06T18:39:18.049Z,14.23
2023-05-06T18:42:23.708Z,14.22
2023-05-06T18:45:26.813Z,14.22
2023-05-06T18:48:32.008Z,14.20
2023-05-06T18:51:35.009Z,14.17
2023-05-06T18:54:39.591Z,14.14
2023-05-06T18:57:43.322Z,14.12
2023-05-06T19:00:46.411Z,14.12
2023-05-06T19:03:49.465Z,14.10
2023-05-06T19:06:52.663Z,14.10
2023-05-06T19:09:55.975Z,14.10
2023-05-06T19:12:59.400Z,14.09
2023-05-06T19:16:02.441Z,14.08
2023-05-06T19:19:08.293Z,14.07
2023-05-06T19:22:11.331Z,14.07
2023-05-06T19:25:14.374Z,14.06
2023-05-06T19:28:17.338Z,14.05
2023-05-06T19:31:20.566Z,14.04
2023-05-06T19:34:23.647Z,14.01
2023-05-06T19:37:30.145Z,14.01
2023-05-06T19:40:34.836Z,14.00
2023-05-06T19:43:42.995Z,13.99
2023-05-06T19:46:46.150Z,13.99
2023-05-06T19:49:51.261Z,13.98
2023-05-06T19:52:54.411Z,13.97
2023-05-06T19:56:00.347Z,13.95
2023-05-06T19:59:03.425Z,13.94
2023-05-06T20:02:06.538Z,13.94
2023-05-06T20:05:10.658Z,13.94
2023-05-06T20:08:13.846Z,13.93
2023-05-06T20:11:16.828Z,13.92
2023-05-06T20:14:19.785Z,13.90
2023-05-06T20:17:23.652Z,13.89
2023-05-06T20:20:34.123Z,13.88
2023-05-06T20:23:37.187Z,13.88
2023-05-06T20:26:40.905Z,13.87
2023-05-06T20:29:43.936Z,13.86
2023-05-06T20:32:47.972Z,13.85
2023-05-06T20:35:52.374Z,13.84
2023-05-06T20:38:55.346Z,13.84
2023-05-06T20:41:58.490Z,13.83
2023-05-06T20:45:02.127Z,13.82
2023-05-06T20:48:05.292Z,13.82
2023-05-06T20:51:08.327Z,13.81
2023-05-06T20:54:11.381Z,13.81
2023-05-06T20:57:16.290Z,13.80
2023-05-06T21:00:19.650Z,13.80
2023-05-06T21:03:24.064Z,13.79
2023-05-06T21:06:27.192Z,13.78
2023-05-06T21:09:30.418Z,13.78
2023-05-06T21:12:33.813Z,13.77
2023-05-06T21:15:37.716Z,13.75
2023-05-06T21:18:40.792Z,13.73
2023-05-06T21:21:43.896Z,13.72
2023-05-06T21:24:46.864Z,13.71
2023-05-06T21:27:49.988Z,13.70
2023-05-06T21:33:41.786Z,13.68
2023-05-06T21:36:44.803Z,13.63
2023-05-06T21:39:47.789Z,13.61
2023-05-06T21:42:51.642Z,13.59
2023-05-06T21:45:54.807Z,13.55
2023-05-06T21:48:58.470Z,13.53
2023-05-06T21:52:01.515Z,13.50
2023-05-06T21:55:05.096Z,13.48
2023-05-06T21:58:08.090Z,13.44
2023-05-06T22:01:11.535Z,13.42
2023-05-06T22:04:16.214Z,13.38
2023-05-06T22:07:19.158Z,13.34
2023-05-06T22:10:22.289Z,13.31
2023-05-06T22:13:26.723Z,13.27
2023-05-06T22:16:30.083Z,13.24
2023-05-06T22:19:33.097Z,13.21
2023-05-06T22:22:37.133Z,13.17
2023-05-06T22:25:40.165Z,13.13
2023-05-06T22:28:43.195Z,13.10
2023-05-06T22:31:46.269Z,13.07
2023-05-06T22:34:49.444Z,13.04
2023-05-06T22:37:52.414Z,13.02
2023-05-06T22:40:55.453Z,13.01
2023-05-06T22:43:59.745Z,12.99
2023-05-06T22:47:02.715Z,12.97
2023-05-06T22:50:06.807Z,12.95
2023-05-06T22:53:14.968Z,12.91
2023-05-06T22:56:19.902Z,12.90
2023-05-06T22:59:23.279Z,12.89
2023-05-06T23:02:26.574Z,12.87
2023-05-06T23:05:29.639Z,12.85
2023-05-06T23:08:32.591Z,12.84
2023-05-06T23:11:35.784Z,12.81
2023-05-06T23:14:38.822Z,12.79
2023-05-06T23:17:42.013Z,12.77
2023-05-06T23:20:44.946Z,12.75
2023-05-06T23:23:48.010Z,12.73
2023-05-06T23:26:51.991Z,12.70
2023-05-06T23:29:54.978Z,12.68
2023-05-06T23:32:58.068Z,12.66
2023-05-06T23:36:02.442Z,12.64
2023-05-06T23:39:05.420Z,12.63
2023-05-06T23:42:08.453Z,12.61
2023-05-06T23:45:12.033Z,12.60
2023-05-06T23:48:15.272Z,12.57
2023-05-06T23:51:18.413Z,12.55
2023-05-06T23:54:21.494Z,12.54
2023-05-06T23:57:24.519Z,12.52
