createdAt,value
2018-08-12T00:02:48.951Z,18.66
2018-08-12T00:05:52.442Z,18.58
2018-08-12T00:08:55.959Z,18.60
2018-08-12T00:11:59.152Z,18.55
2018-08-12T00:15:02.481Z,18.51
2018-08-12T00:18:05.945Z,18.48
2018-08-12T00:21:10.155Z,18.45
2018-08-12T00:24:13.530Z,18.41
2018-08-12T00:27:16.750Z,18.36
2018-08-12T00:30:20.481Z,18.41
2018-08-12T00:33:23.790Z,18.43
2018-08-12T00:36:27.122Z,18.37
2018-08-12T00:39:31.491Z,18.34
2018-08-12T00:42:36.091Z,18.30
2018-08-12T00:45:40.239Z,18.34
2018-08-12T00:48:44.410Z,18.31
2018-08-12T00:51:47.673Z,18.24
2018-08-12T00:54:50.818Z,18.11
2018-08-12T00:57:54.180Z,17.89
2018-08-12T01:00:57.418Z,17.60
2018-08-12T01:04:00.650Z,17.48
2018-08-12T01:07:03.938Z,17.31
2018-08-12T01:10:07.560Z,17.30
2018-08-12T01:13:10.843Z,17.30
2018-08-12T01:16:14.158Z,17.37
2018-08-12T01:19:17.440Z,17.33
2018-08-12T01:22:20.743Z,17.30
2018-08-12T01:25:24.107Z,17.35
2018-08-12T01:28:27.661Z,17.42
2018-08-12T01:31:30.923Z,17.45
2018-08-12T01:34:34.231Z,17.47
2018-08-12T01:37:37.538Z,17.51
2018-08-12T01:40:41.542Z,17.58
2018-08-12T01:43:44.833Z,17.65
2018-08-12T01:46:48.031Z,17.60
2018-08-12T01:49:52.367Z,17.55
2018-08-12T01:52:55.626Z,17.55
2018-08-12T01:55:58.955Z,17.52
2018-08-12T01:59:02.227Z,17.42
2018-08-12T02:02:05.447Z,17.34
2018-08-12T02:05:09.386Z,17.31
2018-08-12T02:08:13.347Z,17.33
2018-08-12T02:11:16.663Z,17.30
2018-08-12T02:14:19.947Z,17.26
2018-08-12T02:17:23.136Z,17.27
2018-08-12T02:20:26.257Z,17.17
2018-08-12T02:23:29.574Z,17.10
2018-08-12T02:26:32.852Z,17.03
2018-08-12T02:29:36.131Z,16.95
2018-08-12T02:32:42.332Z,16.86
2018-08-12T02:35:45.619Z,16.85
2018-08-12T02:38:49.959Z,16.81
2018-08-12T02:41:53.216Z,16.75
2018-08-12T02:44:56.405Z,16.71
2018-08-12T02:47:59.751Z,16.71
2018-08-12T02:51:03.009Z,16.69
2018-08-12T02:54:06.409Z,16.68
2018-08-12T02:57:10.227Z,16.65
2018-08-12T03:00:13.959Z,16.69
2018-08-12T03:03:17.239Z,16.49
2018-08-12T03:06:21.560Z,16.42
2018-08-12T03:09:24.837Z,16.39
2018-08-12T03:12:28.032Z,16.33
2018-08-12T03:15:31.371Z,16.33
2018-08-12T03:18:34.650Z,16.35
2018-08-12T03:21:37.922Z,16.31
2018-08-12T03:24:41.963Z,16.28
2018-08-12T03:27:45.277Z,16.30
2018-08-12T03:30:48.579Z,16.32
2018-08-12T03:33:51.855Z,16.35
2018-08-12T03:36:55.160Z,16.31
2018-08-12T03:39:58.450Z,16.31
2018-08-12T03:43:01.740Z,16.25
2018-08-12T03:46:04.926Z,16.21
2018-08-12T03:49:08.114Z,16.21
2018-08-12T03:52:14.459Z,16.06
2018-08-12T03:55:17.687Z,15.99
2018-08-12T03:58:20.918Z,16.02
2018-08-12T04:01:25.051Z,16.09
2018-08-12T04:04:29.355Z,16.09
2018-08-12T04:07:33.112Z,16.07
2018-08-12T04:10:36.412Z,15.98
2018-08-12T04:13:41.153Z,15.97
2018-08-12T04:16:49.913Z,15.97
2018-08-12T04:19:58.624Z,16.02
2018-08-12T04:23:01.942Z,16.00
2018-08-12T04:26:05.209Z,15.97
2018-08-12T04:29:08.498Z,15.97
2018-08-12T04:32:12.032Z,15.94
2018-08-12T04:35:15.377Z,15.97
2018-08-12T04:38:18.828Z,16.04
2018-08-12T04:41:22.134Z,16.06
2018-08-12T04:44:25.421Z,16.08
2018-08-12T04:47:28.742Z,16.01
2018-08-12T04:50:32.006Z,15.93
2018-08-12T04:53:35.271Z,15.85
2018-08-12T04:56:38.623Z,15.89
2018-08-12T04:59:41.732Z,15.89
2018-08-12T05:02:46.139Z,15.96
2018-08-12T05:05:49.312Z,15.99
2018-08-12T05:08:53.432Z,16.06
2018-08-12T05:11:56.552Z,16.14
2018-08-12T05:14:59.811Z,16.20
2018-08-12T05:18:03.109Z,16.21
2018-08-12T05:21:06.319Z,16.34
2018-08-12T05:24:09.588Z,16.50
2018-08-12T05:27:12.803Z,16.59
2018-08-12T05:30:16.111Z,16.57
2018-08-12T05:33:19.399Z,16.64
2018-08-12T05:36:23.676Z,16.64
2018-08-12T05:39:26.944Z,16.53
2018-08-12T05:42:30.346Z,16.58
2018-08-12T05:45:33.532Z,16.58
2018-08-12T05:48:36.811Z,16.65
2018-08-12T05:51:40.121Z,16.76
2018-08-12T05:54:43.265Z,16.97
2018-08-12T05:57:46.628Z,17.16
2018-08-12T06:00:50.642Z,17.30
2018-08-12T06:03:55.944Z,17.40
2018-08-12T06:06:59.183Z,17.44
2018-08-12T06:10:02.449Z,17.60
2018-08-12T06:13:05.980Z,17.74
2018-08-12T06:16:09.240Z,17.92
2018-08-12T06:19:12.568Z,18.02
2018-08-12T06:22:15.869Z,18.12
2018-08-12T06:25:19.420Z,18.20
2018-08-12T06:28:23.187Z,18.35
2018-08-12T06:31:26.576Z,18.51
2018-08-12T06:34:29.916Z,18.55
2018-08-12T06:37:33.142Z,18.71
2018-08-12T06:40:36.467Z,18.87
2018-08-12T06:43:39.768Z,19.00
2018-08-12T06:46:42.922Z,19.13
2018-08-12T06:49:46.273Z,19.27
2018-08-12T06:52:49.523Z,19.38
2018-08-12T06:55:53.559Z,19.50
2018-08-12T06:58:56.830Z,19.63
2018-08-12T07:02:00.156Z,19.67
2018-08-12T07:05:03.656Z,19.72
2018-08-12T07:08:06.935Z,19.77
2018-08-12T07:11:10.228Z,19.99
2018-08-12T07:14:13.589Z,20.13
2018-08-12T07:17:16.903Z,20.29
2018-08-12T07:20:21.396Z,20.29
2018-08-12T07:23:24.794Z,20.21
2018-08-12T07:26:28.094Z,20.33
2018-08-12T07:29:31.394Z,20.40
2018-08-12T07:32:34.632Z,20.49
2018-08-12T07:35:37.947Z,20.88
2018-08-12T07:38:41.312Z,21.16
2018-08-12T07:41:44.560Z,21.30
2018-08-12T07:44:48.445Z,21.48
2018-08-12T07:47:53.108Z,21.27
2018-08-12T07:50:56.400Z,20.95
2018-08-12T07:53:59.799Z,21.10
2018-08-12T07:57:03.084Z,21.26
2018-08-12T08:00:08.608Z,21.43
2018-08-12T08:03:11.852Z,21.68
2018-08-12T08:06:15.265Z,21.97
2018-08-12T08:09:18.707Z,22.08
2018-08-12T08:12:22.605Z,21.76
2018-08-12T08:15:25.929Z,22.14
2018-08-12T08:18:29.238Z,22.49
2018-08-12T08:21:33.485Z,22.20
2018-08-12T08:24:36.759Z,22.20
2018-08-12T08:30:42.526Z,22.87
2018-08-12T08:33:45.828Z,22.81
2018-08-12T08:36:49.111Z,22.46
2018-08-12T08:39:53.461Z,22.67
2018-08-12T08:42:56.720Z,23.05
2018-08-12T08:45:59.979Z,23.34
2018-08-12T08:49:03.458Z,23.57
2018-08-12T08:52:06.770Z,23.67
2018-08-12T08:55:11.139Z,23.64
2018-08-12T08:58:14.374Z,23.77
2018-08-12T09:01:17.692Z,23.63
2018-08-12T09:04:22.212Z,23.55
2018-08-12T09:07:33.189Z,23.76
2018-08-12T09:10:36.480Z,24.11
2018-08-12T09:13:39.794Z,24.08
2018-08-12T09:16:43.163Z,24.42
2018-08-12T09:19:46.490Z,24.28
2018-08-12T09:22:49.778Z,24.15
2018-08-12T09:25:53.949Z,24.38
2018-08-12T09:28:58.247Z,24.50
2018-08-12T09:32:01.623Z,24.75
2018-08-12T09:35:05.196Z,24.79
2018-08-12T09:38:09.403Z,24.73
2018-08-12T09:41:12.751Z,24.78
2018-08-12T09:44:15.919Z,25.12
2018-08-12T09:47:19.205Z,25.45
2018-08-12T09:50:22.451Z,25.53
2018-08-12T09:53:26.200Z,25.90
2018-08-12T09:56:30.397Z,25.84
2018-08-12T09:59:33.751Z,25.26
2018-08-12T10:02:37.055Z,25.34
2018-08-12T10:05:40.358Z,25.71
2018-08-12T10:08:43.626Z,25.98
2018-08-12T10:11:47.827Z,26.13
2018-08-12T10:14:51.143Z,26.56
2018-08-12T10:17:56.867Z,26.68
2018-08-12T10:21:00.209Z,26.52
2018-08-12T10:24:03.518Z,26.40
2018-08-12T10:27:06.888Z,26.26
2018-08-12T10:30:12.568Z,26.16
2018-08-12T10:33:15.811Z,26.59
2018-08-12T10:36:19.122Z,27.06
2018-08-12T10:39:22.458Z,27.32
2018-08-12T10:42:25.716Z,27.27
2018-08-12T10:45:28.851Z,26.79
2018-08-12T10:48:32.695Z,26.53
2018-08-12T10:51:35.955Z,26.57
2018-08-12T10:54:39.215Z,26.64
2018-08-12T10:57:43.943Z,26.83
2018-08-12T11:00:47.280Z,27.26
2018-08-12T11:03:50.742Z,27.58
2018-08-12T11:06:55.037Z,27.75
2018-08-12T11:09:58.293Z,27.71
2018-08-12T11:13:01.579Z,27.87
2018-08-12T11:16:04.896Z,28.11
2018-08-12T11:19:08.162Z,28.08
2018-08-12T11:22:11.465Z,27.94
2018-08-12T11:25:14.788Z,27.84
2018-08-12T11:28:18.063Z,27.95
2018-08-12T11:31:21.894Z,28.12
2018-08-12T11:34:25.149Z,28.21
2018-08-12T11:37:28.359Z,27.57
2018-08-12T11:40:31.635Z,27.50
2018-08-12T11:43:34.959Z,27.77
2018-08-12T11:46:38.259Z,27.41
2018-08-12T11:49:41.551Z,27.26
2018-08-12T11:52:45.301Z,27.37
2018-08-12T11:55:48.648Z,27.81
2018-08-12T11:58:57.622Z,28.23
2018-08-12T12:02:00.980Z,28.40
2018-08-12T12:05:06.061Z,28.47
2018-08-12T12:08:09.331Z,28.50
2018-08-12T12:11:12.727Z,28.84
2018-08-12T12:14:16.017Z,28.84
2018-08-12T12:17:19.308Z,29.06
2018-08-12T12:20:22.538Z,28.78
2018-08-12T12:23:25.840Z,28.58
2018-08-12T12:26:29.095Z,28.42
2018-08-12T12:29:32.300Z,28.53
2018-08-12T12:32:36.356Z,28.65
2018-08-12T12:35:39.705Z,28.79
2018-08-12T12:38:42.911Z,28.94
2018-08-12T12:41:46.197Z,28.87
2018-08-12T12:44:49.512Z,28.96
2018-08-12T12:47:52.864Z,29.23
2018-08-12T12:50:56.192Z,29.39
2018-08-12T12:53:59.540Z,29.33
2018-08-12T12:57:02.816Z,29.61
2018-08-12T13:00:07.908Z,29.87
2018-08-12T13:03:11.291Z,29.95
2018-08-12T13:06:14.516Z,30.03
2018-08-12T13:09:17.851Z,29.90
2018-08-12T13:12:21.292Z,29.65
2018-08-12T13:15:24.518Z,29.86
2018-08-12T13:18:27.859Z,30.14
2018-08-12T13:21:31.256Z,29.58
2018-08-12T13:24:35.249Z,29.28
2018-08-12T13:27:38.595Z,29.48
2018-08-12T13:30:41.834Z,29.39
2018-08-12T13:33:45.163Z,29.52
2018-08-12T13:36:48.309Z,29.55
2018-08-12T13:39:51.496Z,29.86
2018-08-12T13:42:55.844Z,30.19
2018-08-12T13:45:58.998Z,30.61
2018-08-12T13:49:02.577Z,30.84
2018-08-12T13:52:05.847Z,30.99
2018-08-12T13:55:10.171Z,31.01
2018-08-12T13:58:13.390Z,30.69
2018-08-12T14:01:16.654Z,30.10
2018-08-12T14:04:19.940Z,29.93
2018-08-12T14:07:23.151Z,30.19
2018-08-12T14:10:26.443Z,30.45
2018-08-12T14:13:29.771Z,30.84
2018-08-12T14:16:33.020Z,31.03
2018-08-12T14:19:37.001Z,30.85
2018-08-12T14:22:41.496Z,30.50
2018-08-12T14:25:44.781Z,30.72
2018-08-12T14:28:48.069Z,31.15
2018-08-12T14:31:51.490Z,31.26
2018-08-12T14:34:55.259Z,30.99
2018-08-12T14:37:58.592Z,30.93
2018-08-12T14:41:03.358Z,31.06
2018-08-12T14:44:06.831Z,30.99
2018-08-12T14:47:10.121Z,31.50
2018-08-12T14:50:17.178Z,31.77
2018-08-12T14:53:20.592Z,32.13
2018-08-12T14:56:23.924Z,32.29
2018-08-12T14:59:27.172Z,32.38
2018-08-12T15:02:30.930Z,32.36
2018-08-12T15:05:34.280Z,31.86
2018-08-12T15:08:37.490Z,32.08
2018-08-12T15:11:40.932Z,32.07
2018-08-12T15:14:44.401Z,32.37
2018-08-12T15:17:48.975Z,32.43
2018-08-12T15:20:53.279Z,32.24
2018-08-12T15:23:56.679Z,31.63
2018-08-12T15:27:00.965Z,32.10
2018-08-12T15:30:05.120Z,32.10
2018-08-12T15:33:08.484Z,32.07
2018-08-12T15:36:11.840Z,32.08
2018-08-12T15:39:15.147Z,32.27
2018-08-12T15:42:20.690Z,32.12
2018-08-12T15:45:24.032Z,31.85
2018-08-12T15:48:27.295Z,31.79
2018-08-12T15:51:31.540Z,32.03
2018-08-12T15:54:34.840Z,32.10
2018-08-12T15:57:38.394Z,32.38
2018-08-12T16:00:41.631Z,32.66
2018-08-12T16:03:46.050Z,32.66
2018-08-12T16:06:49.485Z,32.51
2018-08-12T16:09:52.792Z,32.63
2018-08-12T16:12:56.055Z,32.81
2018-08-12T16:15:59.293Z,32.83
2018-08-12T16:19:02.591Z,32.59
2018-08-12T16:22:07.895Z,32.40
2018-08-12T16:25:14.176Z,32.53
2018-08-12T16:28:17.443Z,32.35
2018-08-12T16:31:20.862Z,32.29
2018-08-12T16:34:24.067Z,32.08
2018-08-12T16:37:27.407Z,32.35
2018-08-12T16:40:30.635Z,32.44
2018-08-12T16:43:33.927Z,32.33
2018-08-12T16:46:37.260Z,32.15
2018-08-12T16:49:40.584Z,31.80
2018-08-12T16:52:44.380Z,31.83
2018-08-12T16:55:47.656Z,31.64
2018-08-12T16:58:50.949Z,31.66
2018-08-12T17:01:54.313Z,31.56
2018-08-12T17:04:59.039Z,31.28
2018-08-12T17:08:04.640Z,31.08
2018-08-12T17:11:07.927Z,31.08
2018-08-12T17:14:11.515Z,30.81
2018-08-12T17:17:14.841Z,30.83
2018-08-12T17:20:19.434Z,30.81
2018-08-12T17:23:22.805Z,30.53
2018-08-12T17:26:26.336Z,30.45
2018-08-12T17:29:29.676Z,30.42
2018-08-12T17:32:33.726Z,30.32
2018-08-12T17:35:37.030Z,30.20
2018-08-12T17:38:41.486Z,30.06
2018-08-12T17:41:44.754Z,30.01
2018-08-12T17:44:48.867Z,30.06
2018-08-12T17:47:52.210Z,29.98
2018-08-12T17:50:55.605Z,29.92
2018-08-12T17:54:00.002Z,29.86
2018-08-12T17:57:03.388Z,29.82
2018-08-12T18:00:09.628Z,29.80
2018-08-12T18:03:12.865Z,29.75
2018-08-12T18:06:16.190Z,29.68
2018-08-12T18:09:19.787Z,29.62
2018-08-12T18:12:23.343Z,29.53
2018-08-12T18:15:28.710Z,29.40
2018-08-12T18:18:32.199Z,29.31
2018-08-12T18:21:36.544Z,29.17
2018-08-12T18:24:39.912Z,29.03
2018-08-12T18:27:43.282Z,28.95
2018-08-12T18:30:46.661Z,28.84
2018-08-12T18:33:50.003Z,28.71
2018-08-12T18:36:53.333Z,28.59
2018-08-12T18:39:56.717Z,28.52
2018-08-12T18:43:01.078Z,28.35
2018-08-12T18:46:05.754Z,28.25
2018-08-12T18:49:09.077Z,28.03
2018-08-12T18:52:12.365Z,27.74
2018-08-12T18:55:15.658Z,27.58
2018-08-12T18:58:20.986Z,27.49
2018-08-12T19:01:24.615Z,27.30
2018-08-12T19:04:27.921Z,27.20
2018-08-12T19:07:31.179Z,27.09
2018-08-12T19:10:35.199Z,26.96
2018-08-12T19:13:38.387Z,26.82
2018-08-12T19:16:41.818Z,26.69
2018-08-12T19:19:45.866Z,26.60
2018-08-12T19:22:49.102Z,26.44
2018-08-12T19:25:52.329Z,26.22
2018-08-12T19:28:55.819Z,26.06
2018-08-12T19:31:59.045Z,25.99
2018-08-12T19:35:02.351Z,25.90
2018-08-12T19:38:05.869Z,25.83
2018-08-12T19:41:09.558Z,25.71
2018-08-12T19:44:12.879Z,25.63
2018-08-12T19:47:16.179Z,25.64
2018-08-12T19:50:20.632Z,25.61
2018-08-12T19:53:23.888Z,25.54
2018-08-12T19:56:27.201Z,25.56
2018-08-12T19:59:30.441Z,25.45
2018-08-12T20:02:33.848Z,25.27
2018-08-12T20:05:37.196Z,25.11
2018-08-12T20:08:40.423Z,25.07
2018-08-12T20:11:43.803Z,25.00
2018-08-12T20:14:47.062Z,24.85
2018-08-12T20:17:51.247Z,24.66
2018-08-12T20:20:54.473Z,24.56
2018-08-12T20:23:57.963Z,24.57
2018-08-12T20:27:01.280Z,24.46
2018-08-12T20:30:05.268Z,24.33
2018-08-12T20:33:08.595Z,24.26
2018-08-12T20:36:11.895Z,24.29
2018-08-12T20:39:15.191Z,24.41
2018-08-12T20:42:19.502Z,24.48
2018-08-12T20:45:22.755Z,24.56
2018-08-12T20:48:28.048Z,24.56
2018-08-12T20:51:33.411Z,24.61
2018-08-12T20:54:37.216Z,24.54
2018-08-12T20:57:41.503Z,24.53
2018-08-12T21:00:44.869Z,24.49
2018-08-12T21:03:48.732Z,24.44
2018-08-12T21:06:52.028Z,24.36
2018-08-12T21:09:55.346Z,24.36
2018-08-12T21:12:58.565Z,24.29
2018-08-12T21:16:01.931Z,24.23
2018-08-12T21:19:05.736Z,24.20
2018-08-12T21:22:09.008Z,24.14
2018-08-12T21:25:12.353Z,24.12
2018-08-12T21:28:15.604Z,24.02
2018-08-12T21:31:19.286Z,23.97
2018-08-12T21:34:22.640Z,23.88
2018-08-12T21:37:26.001Z,23.85
2018-08-12T21:40:29.300Z,23.79
2018-08-12T21:43:32.629Z,23.72
2018-08-12T21:46:35.776Z,23.75
2018-08-12T21:49:40.136Z,23.70
2018-08-12T21:52:43.656Z,23.69
2018-08-12T21:55:46.917Z,23.58
2018-08-12T21:58:50.946Z,23.51
2018-08-12T22:01:54.140Z,23.42
2018-08-12T22:04:57.453Z,23.40
2018-08-12T22:08:04.959Z,23.40
2018-08-12T22:11:08.380Z,23.26
2018-08-12T22:14:12.124Z,23.19
2018-08-12T22:17:15.466Z,23.16
2018-08-12T22:20:19.535Z,23.18
2018-08-12T22:23:22.864Z,23.16
2018-08-12T22:26:27.751Z,23.12
2018-08-12T22:29:31.211Z,23.06
2018-08-12T22:32:34.526Z,23.06
2018-08-12T22:35:38.205Z,23.02
2018-08-12T22:38:41.675Z,22.94
2018-08-12T22:41:45.028Z,22.85
2018-08-12T22:44:48.822Z,22.78
2018-08-12T22:47:52.487Z,22.75
2018-08-12T22:50:55.852Z,22.68
2018-08-12T22:54:00.112Z,22.63
2018-08-12T22:57:03.666Z,22.55
2018-08-12T23:00:12.183Z,22.51
2018-08-12T23:03:15.588Z,22.43
2018-08-12T23:06:19.966Z,22.39
2018-08-12T23:09:23.309Z,22.37
2018-08-12T23:12:26.610Z,22.32
2018-08-12T23:16:12.298Z,22.24
2018-08-12T23:19:15.609Z,22.23
2018-08-12T23:22:19.672Z,22.22
2018-08-12T23:25:22.914Z,22.20
2018-08-12T23:28:26.220Z,22.08
2018-08-12T23:31:30.759Z,21.97
2018-08-12T23:34:34.008Z,21.92
2018-08-12T23:37:38.349Z,21.80
2018-08-12T23:40:41.867Z,21.80
2018-08-12T23:43:45.277Z,21.77
2018-08-12T23:46:48.967Z,21.72
2018-08-12T23:49:58.933Z,21.63
2018-08-12T23:53:02.313Z,21.53
2018-08-12T23:56:05.664Z,21.52
2018-08-12T23:59:08.948Z,21.51
