createdAt,value
2023-05-31T00:00:54.675Z,7.18
2023-05-31T00:03:24.612Z,8.43
2023-05-31T00:05:53.973Z,5.85
2023-05-31T00:08:23.984Z,10.95
2023-05-31T00:10:53.151Z,8.32
2023-05-31T00:13:23.294Z,9.23
2023-05-31T00:15:57.513Z,6.40
2023-05-31T00:18:34.595Z,5.53
2023-05-31T00:21:08.254Z,7.30
2023-05-31T00:23:40.660Z,9.32
2023-05-31T00:26:10.780Z,5.55
2023-05-31T00:28:42.832Z,5.20
2023-05-31T00:31:17.110Z,5.28
2023-05-31T00:34:00.564Z,4.75
2023-05-31T00:39:20.764Z,4.65
2023-05-31T00:41:53.505Z,5.45
2023-05-31T00:44:25.512Z,4.95
2023-05-31T00:46:52.909Z,5.50
2023-05-31T00:49:30.108Z,4.38
2023-05-31T00:52:00.259Z,4.72
2023-05-31T00:54:27.475Z,8.30
2023-05-31T00:56:56.122Z,4.18
2023-05-31T00:59:23.271Z,7.88
2023-05-31T01:01:51.657Z,6.88
2023-05-31T01:04:26.986Z,4.55
2023-05-31T01:06:54.169Z,4.60
2023-05-31T01:09:24.946Z,11.13
2023-05-31T01:12:04.784Z,6.40
2023-05-31T01:15:02.532Z,8.40
2023-05-31T01:17:52.859Z,4.20
2023-05-31T01:20:29.885Z,5.30
2023-05-31T01:23:28.917Z,7.90
2023-05-31T01:26:11.212Z,5.03
2023-05-31T01:28:39.400Z,4.32
2023-05-31T01:31:11.746Z,4.60
2023-05-31T01:33:39.541Z,5.03
2023-05-31T01:36:07.956Z,5.40
2023-05-31T01:38:35.872Z,4.80
2023-05-31T01:41:07.367Z,6.18
2023-05-31T01:43:44.360Z,4.88
2023-05-31T01:46:16.459Z,5.40
2023-05-31T01:48:43.940Z,6.78
2023-05-31T01:51:16.100Z,5.97
2023-05-31T01:53:51.130Z,7.40
2023-05-31T01:56:25.219Z,7.15
2023-05-31T01:58:58.732Z,9.88
2023-05-31T02:01:34.277Z,12.80
2023-05-31T02:04:06.461Z,21.05
2023-05-31T02:06:39.965Z,19.75
2023-05-31T02:09:13.166Z,16.33
2023-05-31T02:11:42.532Z,16.33
2023-05-31T02:14:12.581Z,19.63
2023-05-31T02:16:39.698Z,15.98
2023-05-31T02:19:12.305Z,19.00
2023-05-31T02:21:45.879Z,14.55
2023-05-31T02:24:13.162Z,16.73
2023-05-31T02:26:53.015Z,19.63
2023-05-31T02:29:20.565Z,21.23
2023-05-31T02:31:47.752Z,20.42
2023-05-31T02:34:28.138Z,18.80
2023-05-31T02:36:57.910Z,14.55
2023-05-31T02:39:27.953Z,19.48
2023-05-31T02:41:55.396Z,18.75
2023-05-31T02:44:42.297Z,18.27
2023-05-31T02:47:12.231Z,14.27
2023-05-31T02:49:42.595Z,16.50
2023-05-31T02:52:12.437Z,13.40
2023-05-31T02:55:00.496Z,15.40
2023-05-31T02:57:32.365Z,10.88
2023-05-31T03:00:19.955Z,12.23
2023-05-31T03:02:47.520Z,10.50
2023-05-31T03:05:41.401Z,13.95
2023-05-31T03:08:11.484Z,11.27
2023-05-31T03:10:38.490Z,9.60
2023-05-31T03:13:06.323Z,8.20
2023-05-31T03:15:33.556Z,11.82
2023-05-31T03:18:01.673Z,10.60
2023-05-31T03:20:37.491Z,11.75
2023-05-31T03:23:08.781Z,14.15
2023-05-31T03:25:39.106Z,7.35
2023-05-31T03:28:11.475Z,7.20
2023-05-31T03:30:39.528Z,10.35
2023-05-31T03:33:20.780Z,5.60
2023-05-31T03:35:53.006Z,11.73
2023-05-31T03:38:34.531Z,7.03
2023-05-31T03:41:04.688Z,10.85
2023-05-31T03:43:38.596Z,6.00
2023-05-31T03:46:06.110Z,11.75
2023-05-31T03:48:33.258Z,4.45
2023-05-31T03:51:05.928Z,8.13
2023-05-31T03:53:35.208Z,7.25
2023-05-31T03:56:02.197Z,5.60
2023-05-31T03:58:35.319Z,10.20
2023-05-31T04:01:03.839Z,3.63
2023-05-31T04:03:37.990Z,5.25
2023-05-31T04:06:12.748Z,3.65
2023-05-31T04:09:07.299Z,5.15
2023-05-31T04:11:40.123Z,4.43
2023-05-31T04:14:09.863Z,2.95
2023-05-31T04:16:51.646Z,6.45
2023-05-31T04:19:24.312Z,3.25
2023-05-31T04:21:53.829Z,8.48
2023-05-31T04:24:27.458Z,10.90
2023-05-31T04:27:08.340Z,11.57
2023-05-31T04:29:40.447Z,5.40
2023-05-31T04:32:15.085Z,6.25
2023-05-31T04:34:59.045Z,4.80
2023-05-31T04:37:35.961Z,5.78
2023-05-31T04:40:23.024Z,5.35
2023-05-31T04:45:26.418Z,6.72
2023-05-31T04:48:04.875Z,5.30
2023-05-31T04:50:46.241Z,6.22
2023-05-31T04:53:18.190Z,4.32
2023-05-31T04:55:59.651Z,3.42
2023-05-31T04:58:33.880Z,6.25
2023-05-31T05:01:16.865Z,13.65
2023-05-31T05:03:53.950Z,4.97
2023-05-31T05:06:21.603Z,6.78
2023-05-31T05:08:48.564Z,8.68
2023-05-31T05:11:22.204Z,4.00
2023-05-31T05:13:58.219Z,3.40
2023-05-31T05:16:27.058Z,3.88
2023-05-31T05:18:54.468Z,3.40
2023-05-31T05:21:26.300Z,17.02
2023-05-31T05:23:57.398Z,15.70
2023-05-31T05:26:24.307Z,3.70
2023-05-31T05:28:51.183Z,5.60
2023-05-31T05:31:18.474Z,5.72
2023-05-31T05:33:47.406Z,2.88
2023-05-31T05:36:14.185Z,3.33
2023-05-31T05:38:47.355Z,2.67
2023-05-31T05:41:14.866Z,4.82
2023-05-31T05:43:44.135Z,5.65
2023-05-31T05:46:14.274Z,2.70
2023-05-31T05:48:41.228Z,2.63
2023-05-31T05:51:11.055Z,16.70
2023-05-31T05:53:41.460Z,2.58
2023-05-31T05:56:08.738Z,8.98
2023-05-31T05:58:47.410Z,2.42
2023-05-31T06:01:36.032Z,3.33
2023-05-31T06:04:04.177Z,3.65
2023-05-31T06:06:33.273Z,2.80
2023-05-31T06:09:00.515Z,3.35
2023-05-31T06:11:28.727Z,5.57
2023-05-31T06:13:58.813Z,2.20
2023-05-31T06:16:31.292Z,4.45
2023-05-31T06:19:12.215Z,3.65
2023-05-31T06:21:40.288Z,3.60
2023-05-31T06:24:07.245Z,3.83
2023-05-31T06:26:37.197Z,5.13
2023-05-31T06:29:04.416Z,7.80
2023-05-31T06:34:16.826Z,2.83
2023-05-31T06:36:48.671Z,1.70
2023-05-31T06:39:18.152Z,3.47
2023-05-31T06:41:47.547Z,2.40
2023-05-31T06:44:56.309Z,4.03
2023-05-31T06:47:47.124Z,2.70
2023-05-31T06:50:30.927Z,2.63
2023-05-31T06:53:16.395Z,3.03
2023-05-31T06:55:46.563Z,5.10
2023-05-31T06:58:17.893Z,2.30
2023-05-31T07:00:47.792Z,2.15
2023-05-31T07:03:15.350Z,6.72
2023-05-31T07:05:45.326Z,2.85
2023-05-31T07:08:16.021Z,3.10
2023-05-31T07:11:03.057Z,6.22
2023-05-31T07:13:30.052Z,2.40
2023-05-31T07:15:57.150Z,5.78
2023-05-31T07:18:24.281Z,3.83
2023-05-31T07:20:52.619Z,2.17
2023-05-31T07:23:19.497Z,3.40
2023-05-31T07:25:50.174Z,4.90
2023-05-31T07:28:18.185Z,4.38
2023-05-31T07:30:45.046Z,2.88
2023-05-31T07:33:14.605Z,4.15
2023-05-31T07:35:58.678Z,2.65
2023-05-31T07:38:26.068Z,3.05
2023-05-31T07:40:57.042Z,3.15
2023-05-31T07:43:30.113Z,4.00
2023-05-31T07:46:02.948Z,3.58
2023-05-31T07:48:36.384Z,7.72
2023-05-31T07:51:07.585Z,3.50
2023-05-31T07:53:35.544Z,4.40
2023-05-31T07:56:10.631Z,2.50
2023-05-31T07:58:40.454Z,6.20
2023-05-31T08:01:14.480Z,2.33
2023-05-31T08:03:44.890Z,2.40
2023-05-31T08:06:12.629Z,3.70
2023-05-31T08:08:39.474Z,3.10
2023-05-31T08:11:06.985Z,3.33
2023-05-31T08:13:33.951Z,5.22
2023-05-31T08:16:02.117Z,2.55
2023-05-31T08:18:31.711Z,3.97
2023-05-31T08:20:59.905Z,4.40
2023-05-31T08:23:27.293Z,3.80
2023-05-31T08:25:55.314Z,4.88
2023-05-31T08:28:22.107Z,3.25
2023-05-31T08:30:49.968Z,3.40
2023-05-31T08:33:16.908Z,2.83
2023-05-31T08:35:43.669Z,2.80
2023-05-31T08:38:17.896Z,5.35
2023-05-31T08:40:45.958Z,4.13
2023-05-31T08:43:17.510Z,7.40
2023-05-31T08:45:53.857Z,7.07
2023-05-31T08:49:03.420Z,4.82
2023-05-31T08:51:30.430Z,6.75
2023-05-31T08:53:58.883Z,7.45
2023-05-31T08:56:31.220Z,2.50
2023-05-31T08:59:10.052Z,3.83
2023-05-31T09:01:46.964Z,3.50
2023-05-31T09:04:26.297Z,10.07
2023-05-31T09:06:56.126Z,7.40
2023-05-31T09:09:33.673Z,2.65
2023-05-31T09:12:14.681Z,5.75
2023-05-31T09:14:44.455Z,9.98
2023-05-31T09:17:23.181Z,5.45
2023-05-31T09:19:56.952Z,4.40
2023-05-31T09:22:24.514Z,1.80
2023-05-31T09:25:04.504Z,8.63
2023-05-31T09:27:41.352Z,2.53
2023-05-31T09:30:10.772Z,2.33
2023-05-31T09:32:47.172Z,2.28
2023-05-31T09:35:25.738Z,6.95
2023-05-31T09:38:08.456Z,2.58
2023-05-31T09:40:45.235Z,9.98
2023-05-31T09:43:19.464Z,1.52
2023-05-31T09:45:49.761Z,4.93
2023-05-31T09:48:17.119Z,1.77
2023-05-31T09:50:53.591Z,1.83
2023-05-31T09:53:27.620Z,17.95
2023-05-31T09:56:01.908Z,1.85
2023-05-31T09:58:41.611Z,6.57
2023-05-31T10:01:08.451Z,3.92
2023-05-31T10:03:36.288Z,4.93
2023-05-31T10:06:04.297Z,3.40
2023-05-31T10:08:34.452Z,2.63
2023-05-31T10:11:02.583Z,3.47
2023-05-31T10:13:44.580Z,4.28
2023-05-31T10:16:12.671Z,2.08
2023-05-31T10:18:48.595Z,2.58
2023-05-31T10:21:27.259Z,2.25
2023-05-31T10:24:18.117Z,10.32
2023-05-31T10:27:06.272Z,2.15
2023-05-31T10:29:40.557Z,3.40
2023-05-31T10:32:17.295Z,1.92
2023-05-31T10:34:48.572Z,2.65
2023-05-31T10:37:19.809Z,2.95
2023-05-31T10:40:04.689Z,1.40
2023-05-31T10:43:09.764Z,3.45
2023-05-31T10:45:55.317Z,3.00
2023-05-31T10:48:30.844Z,3.20
2023-05-31T10:51:03.166Z,1.95
2023-05-31T10:53:39.750Z,1.67
2023-05-31T10:56:10.572Z,3.53
2023-05-31T10:59:11.956Z,3.05
2023-05-31T11:02:08.042Z,8.60
2023-05-31T11:04:43.177Z,4.10
2023-05-31T11:10:37.679Z,2.45
2023-05-31T11:13:05.697Z,3.50
2023-05-31T11:16:06.357Z,4.57
2023-05-31T11:18:46.076Z,1.88
2023-05-31T11:22:01.752Z,3.70
2023-05-31T11:24:53.719Z,3.25
2023-05-31T11:27:43.247Z,1.50
2023-05-31T11:30:42.527Z,2.05
2023-05-31T11:33:16.530Z,0.90
2023-05-31T11:35:47.607Z,3.53
2023-05-31T11:38:33.283Z,1.33
2023-05-31T11:41:11.253Z,2.10
2023-05-31T11:43:44.170Z,2.63
2023-05-31T11:46:16.101Z,2.05
2023-05-31T11:48:58.744Z,1.65
2023-05-31T11:52:31.040Z,2.05
2023-05-31T11:58:39.581Z,2.13
2023-05-31T12:02:13.569Z,1.10
2023-05-31T12:12:43.422Z,2.28
2023-05-31T12:23:17.349Z,4.85
2023-05-31T12:26:12.095Z,1.73
2023-05-31T12:29:13.687Z,3.53
2023-05-31T12:31:44.110Z,2.28
2023-05-31T12:34:24.116Z,1.90
2023-05-31T12:36:51.683Z,6.30
2023-05-31T12:39:30.742Z,1.45
2023-05-31T12:42:00.131Z,1.15
2023-05-31T12:44:27.822Z,4.97
2023-05-31T12:47:02.598Z,1.58
2023-05-31T12:49:40.703Z,2.83
2023-05-31T12:52:09.553Z,4.55
2023-05-31T12:54:41.301Z,1.92
2023-05-31T12:57:13.870Z,3.25
2023-05-31T12:59:40.958Z,2.90
2023-05-31T13:02:10.502Z,1.23
2023-05-31T13:04:40.025Z,2.08
2023-05-31T13:07:06.972Z,1.10
2023-05-31T13:09:34.185Z,7.90
2023-05-31T13:12:04.136Z,1.13
2023-05-31T13:14:33.547Z,3.03
2023-05-31T13:17:02.757Z,6.93
2023-05-31T13:19:29.600Z,5.20
2023-05-31T13:22:00.405Z,3.28
2023-05-31T13:24:27.358Z,1.50
2023-05-31T13:26:54.114Z,1.23
2023-05-31T13:29:24.451Z,0.95
2023-05-31T13:31:54.244Z,2.35
2023-05-31T13:34:21.418Z,1.33
2023-05-31T13:36:52.555Z,2.10
2023-05-31T13:39:21.484Z,1.45
2023-05-31T13:41:54.147Z,1.65
2023-05-31T13:44:27.322Z,1.20
2023-05-31T13:46:54.368Z,4.32
2023-05-31T13:49:21.411Z,1.83
2023-05-31T13:51:52.953Z,1.48
2023-05-31T13:54:19.635Z,1.30
2023-05-31T13:56:46.336Z,2.38
2023-05-31T13:59:14.102Z,1.35
2023-05-31T14:01:46.148Z,2.72
2023-05-31T14:04:15.921Z,2.85
2023-05-31T14:06:47.053Z,2.45
2023-05-31T14:09:20.730Z,1.38
2023-05-31T14:14:41.696Z,4.27
2023-05-31T14:17:09.101Z,2.05
2023-05-31T14:19:38.693Z,1.63
2023-05-31T14:22:06.152Z,1.65
2023-05-31T14:24:34.428Z,1.88
2023-05-31T14:27:15.766Z,3.30
2023-05-31T14:29:44.622Z,0.80
2023-05-31T14:32:16.017Z,1.05
2023-05-31T14:34:49.739Z,2.45
2023-05-31T14:37:20.420Z,1.10
2023-05-31T14:39:57.597Z,0.80
2023-05-31T14:42:35.410Z,1.20
2023-05-31T14:45:06.615Z,1.10
2023-05-31T14:47:46.087Z,2.15
2023-05-31T14:50:13.062Z,3.17
2023-05-31T14:52:47.529Z,2.70
2023-05-31T14:55:30.603Z,3.83
2023-05-31T14:58:04.145Z,1.75
2023-05-31T15:00:31.126Z,1.95
2023-05-31T15:03:00.666Z,1.10
2023-05-31T15:05:34.476Z,1.85
2023-05-31T15:08:04.315Z,3.42
2023-05-31T15:10:31.241Z,0.85
2023-05-31T15:12:58.385Z,2.63
2023-05-31T15:15:38.639Z,1.90
2023-05-31T15:18:07.952Z,3.40
2023-05-31T15:20:47.249Z,2.30
2023-05-31T15:23:24.140Z,1.63
2023-05-31T15:25:54.900Z,1.35
2023-05-31T15:28:27.279Z,2.03
2023-05-31T15:30:55.862Z,1.10
2023-05-31T15:33:25.542Z,1.95
2023-05-31T15:35:59.839Z,1.17
2023-05-31T15:38:29.028Z,1.45
2023-05-31T15:41:01.682Z,1.20
2023-05-31T15:43:29.354Z,3.60
2023-05-31T15:46:03.513Z,1.65
2023-05-31T15:48:30.596Z,1.20
2023-05-31T15:53:52.292Z,1.90
2023-05-31T15:56:21.138Z,1.00
2023-05-31T15:58:53.608Z,2.33
2023-05-31T16:01:23.894Z,1.85
2023-05-31T16:04:10.528Z,1.90
2023-05-31T16:06:44.260Z,2.10
2023-05-31T16:09:13.177Z,1.13
2023-05-31T16:11:44.034Z,1.42
2023-05-31T16:14:14.765Z,1.92
2023-05-31T16:16:44.092Z,3.85
2023-05-31T16:19:11.055Z,2.00
2023-05-31T16:21:40.345Z,1.65
2023-05-31T16:24:11.872Z,2.85
2023-05-31T16:26:46.266Z,3.20
2023-05-31T16:29:13.349Z,1.48
2023-05-31T16:31:40.371Z,3.50
2023-05-31T16:34:07.140Z,1.40
2023-05-31T16:36:34.894Z,1.75
2023-05-31T16:39:05.185Z,2.85
2023-05-31T16:41:37.090Z,2.58
2023-05-31T16:44:04.157Z,1.08
2023-05-31T16:46:31.468Z,1.83
2023-05-31T16:48:59.289Z,1.77
2023-05-31T16:51:28.983Z,2.17
2023-05-31T16:53:58.580Z,1.45
2023-05-31T16:56:26.950Z,2.03
2023-05-31T16:59:04.788Z,3.83
2023-05-31T17:01:38.616Z,1.58
2023-05-31T17:04:06.697Z,0.90
2023-05-31T17:06:41.314Z,1.30
2023-05-31T17:09:08.431Z,1.85
2023-05-31T17:11:38.940Z,1.63
2023-05-31T17:14:06.083Z,6.28
2023-05-31T17:16:32.991Z,8.05
2023-05-31T17:19:01.224Z,2.10
2023-05-31T17:21:30.173Z,1.33
2023-05-31T17:23:57.064Z,2.45
2023-05-31T17:26:24.471Z,1.73
2023-05-31T17:28:51.705Z,2.17
2023-05-31T17:31:18.710Z,1.92
2023-05-31T17:33:48.568Z,3.47
2023-05-31T17:36:15.541Z,2.38
2023-05-31T17:38:44.660Z,1.77
2023-05-31T17:41:15.350Z,4.43
2023-05-31T17:43:44.045Z,3.40
2023-05-31T17:46:13.824Z,1.85
2023-05-31T17:48:43.913Z,2.90
2023-05-31T17:51:11.607Z,5.22
2023-05-31T17:53:38.411Z,8.55
2023-05-31T17:56:32.613Z,2.47
2023-05-31T17:59:06.963Z,1.38
2023-05-31T18:01:38.514Z,2.42
2023-05-31T18:04:05.500Z,2.40
2023-05-31T18:06:34.809Z,4.30
2023-05-31T18:09:19.955Z,3.17
2023-05-31T18:11:50.102Z,3.33
2023-05-31T18:14:22.853Z,1.35
2023-05-31T18:16:58.504Z,4.65
2023-05-31T18:19:27.206Z,1.83
2023-05-31T18:22:09.327Z,4.30
2023-05-31T18:25:05.899Z,3.08
2023-05-31T18:27:31.054Z,3.75
2023-05-31T18:30:14.030Z,4.00
2023-05-31T18:32:44.215Z,3.17
2023-05-31T18:35:17.913Z,1.90
2023-05-31T18:37:52.212Z,6.28
2023-05-31T18:40:19.283Z,3.38
2023-05-31T18:42:52.184Z,5.28
2023-05-31T18:45:19.302Z,2.38
2023-05-31T18:47:46.261Z,11.93
2023-05-31T18:50:25.526Z,5.07
2023-05-31T18:53:07.615Z,2.00
2023-05-31T18:55:42.350Z,2.17
2023-05-31T18:58:24.808Z,3.10
2023-05-31T19:02:19.363Z,5.40
2023-05-31T19:04:50.994Z,3.13
2023-05-31T19:07:41.387Z,3.85
2023-05-31T19:10:13.947Z,3.35
2023-05-31T19:12:47.693Z,2.75
2023-05-31T19:23:20.939Z,1.58
2023-05-31T19:26:06.213Z,3.28
2023-05-31T19:29:16.895Z,2.75
2023-05-31T19:31:59.794Z,3.47
2023-05-31T19:35:07.480Z,4.53
2023-05-31T19:40:16.970Z,1.75
2023-05-31T19:41:50.743Z,1.65
2023-05-31T19:44:12.590Z,1.90
2023-05-31T19:46:56.841Z,8.68
2023-05-31T19:49:43.037Z,5.05
2023-05-31T19:53:19.708Z,4.15
2023-05-31T19:55:50.494Z,1.90
2023-05-31T20:01:17.808Z,6.00
2023-05-31T20:04:06.832Z,2.20
2023-05-31T20:06:37.209Z,7.07
2023-05-31T20:09:14.955Z,2.00
2023-05-31T20:11:42.061Z,1.70
2023-05-31T20:14:09.187Z,2.80
2023-05-31T20:16:36.319Z,6.93
2023-05-31T20:19:06.788Z,8.30
2023-05-31T20:21:33.951Z,3.80
2023-05-31T20:24:23.067Z,4.63
2023-05-31T20:27:22.342Z,4.70
2023-05-31T20:29:51.770Z,4.53
2023-05-31T20:32:23.165Z,4.88
2023-05-31T20:35:07.609Z,5.20
2023-05-31T20:37:45.029Z,15.35
2023-05-31T20:40:34.552Z,6.97
2023-05-31T20:43:24.313Z,11.07
2023-05-31T20:46:30.263Z,5.18
2023-05-31T20:49:50.355Z,9.25
2023-05-31T20:52:23.060Z,4.68
2023-05-31T20:54:51.095Z,3.75
2023-05-31T20:57:21.160Z,10.55
2023-05-31T20:59:59.179Z,5.53
2023-05-31T21:02:29.451Z,8.38
2023-05-31T21:05:03.312Z,5.55
2023-05-31T21:07:36.260Z,8.18
2023-05-31T21:10:40.084Z,3.20
2023-05-31T21:13:31.336Z,5.82
2023-05-31T21:16:17.844Z,2.28
2023-05-31T21:18:52.187Z,4.88
2023-05-31T21:21:19.472Z,2.63
2023-05-31T21:23:48.797Z,5.63
2023-05-31T21:26:17.819Z,6.15
2023-05-31T21:28:52.022Z,3.53
2023-05-31T21:31:25.691Z,5.38
2023-05-31T21:33:54.717Z,8.88
2023-05-31T21:36:21.668Z,7.40
2023-05-31T21:38:54.003Z,8.82
2023-05-31T21:41:26.672Z,6.20
2023-05-31T21:43:57.998Z,5.45
2023-05-31T21:46:24.830Z,7.70
2023-05-31T21:48:53.939Z,6.25
2023-05-31T21:51:21.722Z,11.02
2023-05-31T21:53:48.374Z,8.27
2023-05-31T21:56:17.308Z,6.57
2023-05-31T21:58:43.943Z,9.80
2023-05-31T22:01:10.883Z,9.30
2023-05-31T22:03:37.778Z,4.22
2023-05-31T22:06:04.673Z,6.85
2023-05-31T22:08:33.925Z,4.78
2023-05-31T22:11:00.858Z,12.63
2023-05-31T22:13:30.543Z,6.07
2023-05-31T22:16:01.004Z,6.40
2023-05-31T22:18:31.901Z,12.85
2023-05-31T22:20:59.518Z,9.02
2023-05-31T22:23:30.108Z,6.70
2023-05-31T22:25:57.661Z,12.27
2023-05-31T22:28:24.495Z,7.78
2023-05-31T22:30:56.375Z,6.75
2023-05-31T22:33:23.770Z,8.75
2023-05-31T22:35:50.758Z,9.50
2023-05-31T22:38:17.932Z,7.10
2023-05-31T22:40:44.836Z,7.82
2023-05-31T22:43:11.656Z,5.70
2023-05-31T22:45:38.406Z,11.57
2023-05-31T22:48:05.443Z,11.02
2023-05-31T22:50:37.818Z,12.40
2023-05-31T22:53:08.142Z,9.95
2023-05-31T22:55:38.079Z,10.43
2023-05-31T22:58:05.045Z,6.38
2023-05-31T23:00:32.339Z,7.07
2023-05-31T23:02:59.724Z,15.98
2023-05-31T23:05:27.314Z,12.27
2023-05-31T23:08:02.410Z,7.00
2023-05-31T23:10:30.904Z,9.20
2023-05-31T23:13:02.248Z,7.95
2023-05-31T23:15:39.401Z,9.07
2023-05-31T23:18:10.773Z,8.80
2023-05-31T23:20:39.603Z,14.38
2023-05-31T23:23:07.879Z,19.95
2023-05-31T23:25:36.212Z,9.15
2023-05-31T23:28:03.443Z,13.65
2023-05-31T23:30:30.245Z,20.23
2023-05-31T23:32:57.057Z,15.10
2023-05-31T23:35:23.953Z,12.23
2023-05-31T23:37:52.368Z,10.95
2023-05-31T23:40:19.241Z,13.13
2023-05-31T23:42:47.520Z,5.07
2023-05-31T23:45:14.307Z,8.73
2023-05-31T23:47:42.317Z,6.20
2023-05-31T23:50:09.925Z,5.95
2023-05-31T23:52:37.212Z,9.25
2023-05-31T23:55:05.039Z,5.55
2023-05-31T23:57:31.819Z,6.18
2023-05-31T23:59:58.532Z,6.15
