createdAt,value
2018-06-09T00:01:12.007Z,100762.24
2018-06-09T00:03:39.130Z,100759.77
2018-06-09T00:06:06.347Z,100765.36
2018-06-09T00:08:33.469Z,100762.66
2018-06-09T00:11:00.605Z,100770.81
2018-06-09T00:13:27.730Z,100772.34
2018-06-09T00:15:54.828Z,100773.84
2018-06-09T00:18:21.952Z,100771.65
2018-06-09T00:20:49.119Z,100768.40
2018-06-09T00:23:16.220Z,100770.75
2018-06-09T00:25:43.368Z,100774.52
2018-06-09T00:28:10.537Z,100770.45
2018-06-09T00:30:37.642Z,100771.39
2018-06-09T00:33:04.755Z,100775.66
2018-06-09T00:35:31.983Z,100775.34
2018-06-09T00:37:59.083Z,100775.42
2018-06-09T00:40:26.192Z,100776.64
2018-06-09T00:42:54.315Z,100769.74
2018-06-09T00:45:21.388Z,100783.80
2018-06-09T00:47:48.463Z,100788.50
2018-06-09T00:50:15.582Z,100789.70
2018-06-09T00:52:42.796Z,100792.91
2018-06-09T00:55:09.908Z,100790.98
2018-06-09T00:57:37.082Z,100791.20
2018-06-09T01:00:04.246Z,100794.45
2018-06-09T01:02:31.364Z,100795.53
2018-06-09T01:04:58.502Z,100802.45
2018-06-09T01:07:25.631Z,100799.94
2018-06-09T01:09:52.822Z,100804.02
2018-06-09T01:12:20.361Z,100803.80
2018-06-09T01:14:47.465Z,100803.55
2018-06-09T01:17:14.544Z,100802.48
2018-06-09T01:19:41.756Z,100797.62
2018-06-09T01:22:08.976Z,100799.50
2018-06-09T01:24:36.071Z,100794.72
2018-06-09T01:27:03.263Z,100795.19
2018-06-09T01:29:30.364Z,100801.05
2018-06-09T01:31:57.442Z,100804.58
2018-06-09T01:34:24.617Z,100809.61
2018-06-09T01:36:51.754Z,100807.31
2018-06-09T01:39:18.843Z,100806.45
2018-06-09T01:41:46.168Z,100802.31
2018-06-09T01:44:13.373Z,100800.52
2018-06-09T01:46:40.503Z,100796.67
2018-06-09T01:49:07.689Z,100805.19
2018-06-09T01:51:34.828Z,100806.52
2018-06-09T01:54:01.992Z,100803.22
2018-06-09T01:56:29.116Z,100808.54
2018-06-09T01:58:56.242Z,100810.80
2018-06-09T02:01:23.344Z,100806.06
2018-06-09T02:03:50.509Z,100801.75
2018-06-09T02:06:17.622Z,100796.50
2018-06-09T02:08:44.866Z,100798.37
2018-06-09T02:11:12.028Z,100793.77
2018-06-09T02:13:39.152Z,100801.74
2018-06-09T02:16:06.249Z,100798.36
2018-06-09T02:18:33.460Z,100796.17
2018-06-09T02:21:00.595Z,100787.80
2018-06-09T02:23:27.672Z,100796.10
2018-06-09T02:25:54.813Z,100791.03
2018-06-09T02:28:21.932Z,100792.50
2018-06-09T02:30:49.032Z,100789.05
2018-06-09T02:33:16.157Z,100788.19
2018-06-09T02:35:43.257Z,100786.86
2018-06-09T02:38:10.354Z,100782.87
2018-06-09T02:40:37.506Z,100780.61
2018-06-09T02:43:04.868Z,100778.48
2018-06-09T02:45:32.185Z,100774.57
2018-06-09T02:47:59.363Z,100779.20
2018-06-09T02:50:26.472Z,100768.23
2018-06-09T02:52:53.599Z,100768.50
2018-06-09T02:55:21.120Z,100763.72
2018-06-09T02:57:48.242Z,100761.59
2018-06-09T03:00:15.320Z,100761.66
2018-06-09T03:02:42.482Z,100760.34
2018-06-09T03:05:09.585Z,100756.74
2018-06-09T03:07:36.699Z,100756.67
2018-06-09T03:10:03.949Z,100758.86
2018-06-09T03:12:31.063Z,100759.19
2018-06-09T03:14:58.110Z,100755.13
2018-06-09T03:17:25.312Z,100752.47
2018-06-09T03:19:52.451Z,100750.56
2018-06-09T03:22:19.548Z,100751.43
2018-06-09T03:24:46.722Z,100748.23
2018-06-09T03:27:13.838Z,100748.63
2018-06-09T03:29:40.925Z,100744.49
2018-06-09T03:32:08.073Z,100738.84
2018-06-09T03:34:35.201Z,100751.42
2018-06-09T03:37:02.299Z,100742.91
2018-06-09T03:39:29.415Z,100744.48
2018-06-09T03:41:56.527Z,100754.64
2018-06-09T03:44:23.608Z,100748.93
2018-06-09T03:46:50.761Z,100750.03
2018-06-09T03:49:17.845Z,100749.09
2018-06-09T03:51:44.935Z,100752.08
2018-06-09T03:54:12.087Z,100750.56
2018-06-09T03:56:39.579Z,100756.92
2018-06-09T03:59:06.694Z,100761.84
2018-06-09T04:01:33.891Z,100761.05
2018-06-09T04:04:01.743Z,100756.66
2018-06-09T04:06:28.836Z,100757.38
2018-06-09T04:08:56.021Z,100757.91
2018-06-09T04:11:23.095Z,100758.70
2018-06-09T04:13:50.188Z,100757.82
2018-06-09T04:16:17.303Z,100760.09
2018-06-09T04:18:44.411Z,100760.22
2018-06-09T04:21:11.736Z,100762.03
2018-06-09T04:23:38.890Z,100755.19
2018-06-09T04:26:05.993Z,100751.91
2018-06-09T04:28:33.138Z,100756.21
2018-06-09T04:31:00.417Z,100758.06
2018-06-09T04:33:27.551Z,100763.90
2018-06-09T04:35:54.669Z,100757.55
2018-06-09T04:38:21.835Z,100763.48
2018-06-09T04:40:48.947Z,100762.30
2018-06-09T04:43:16.047Z,100766.52
2018-06-09T04:45:43.210Z,100769.71
2018-06-09T04:48:10.704Z,100765.52
2018-06-09T04:50:37.833Z,100766.30
2018-06-09T04:53:05.062Z,100770.57
2018-06-09T04:55:32.200Z,100774.48
2018-06-09T04:57:59.422Z,100765.84
2018-06-09T05:00:26.576Z,100770.17
2018-06-09T05:02:53.691Z,100769.05
2018-06-09T05:05:20.895Z,100769.66
2018-06-09T05:07:48.081Z,100767.91
2018-06-09T05:10:15.190Z,100767.65
2018-06-09T05:12:42.357Z,100774.33
2018-06-09T05:15:09.786Z,100768.81
2018-06-09T05:17:36.888Z,100774.54
2018-06-09T05:20:04.032Z,100773.23
2018-06-09T05:22:31.222Z,100766.53
2018-06-09T05:24:58.363Z,100763.84
2018-06-09T05:27:25.618Z,100767.59
2018-06-09T05:29:52.791Z,100775.95
2018-06-09T05:32:19.944Z,100774.11
2018-06-09T05:34:47.111Z,100778.75
2018-06-09T05:37:14.284Z,100785.59
2018-06-09T05:39:41.384Z,100788.69
2018-06-09T05:42:08.553Z,100789.34
2018-06-09T05:44:35.777Z,100789.67
2018-06-09T05:47:03.600Z,100792.60
2018-06-09T05:49:30.715Z,100795.80
2018-06-09T05:51:57.875Z,100793.88
2018-06-09T05:54:25.104Z,100793.82
2018-06-09T05:56:52.267Z,100797.74
2018-06-09T05:59:19.488Z,100798.98
2018-06-09T06:01:46.683Z,100800.66
2018-06-09T06:04:13.823Z,100801.25
2018-06-09T06:06:41.477Z,100804.48
2018-06-09T06:09:08.768Z,100801.34
2018-06-09T06:11:35.891Z,100802.78
2018-06-09T06:14:04.265Z,100801.14
2018-06-09T06:16:31.712Z,100800.37
2018-06-09T06:18:58.852Z,100802.36
2018-06-09T06:21:26.017Z,100805.97
2018-06-09T06:23:53.235Z,100804.20
2018-06-09T06:26:20.721Z,100815.01
2018-06-09T06:28:48.194Z,100812.70
2018-06-09T06:31:15.354Z,100815.56
2018-06-09T06:33:42.675Z,100822.00
2018-06-09T06:36:09.908Z,100823.34
2018-06-09T06:38:37.022Z,100824.43
2018-06-09T06:41:04.117Z,100821.91
2018-06-09T06:43:31.530Z,100824.44
2018-06-09T06:45:58.727Z,100822.51
2018-06-09T06:48:25.886Z,100830.13
2018-06-09T06:50:53.648Z,100826.48
2018-06-09T06:53:20.768Z,100825.91
2018-06-09T06:55:47.976Z,100826.80
2018-06-09T06:58:15.164Z,100830.28
2018-06-09T07:00:42.376Z,100821.71
2018-06-09T07:03:09.522Z,100831.48
2018-06-09T07:05:36.812Z,100827.56
2018-06-09T07:08:03.929Z,100826.09
2018-06-09T07:10:31.031Z,100827.17
2018-06-09T07:12:58.179Z,100830.32
2018-06-09T07:15:25.284Z,100821.53
2018-06-09T07:17:52.415Z,100823.93
2018-06-09T07:20:19.551Z,100820.48
2018-06-09T07:22:46.654Z,100818.77
2018-06-09T07:25:14.923Z,100821.27
2018-06-09T07:27:42.076Z,100824.40
2018-06-09T07:30:09.375Z,100820.13
2018-06-09T07:32:36.489Z,100824.41
2018-06-09T07:35:03.927Z,100825.52
2018-06-09T07:37:31.042Z,100826.45
2018-06-09T07:39:58.154Z,100813.37
2018-06-09T07:42:25.324Z,100816.75
2018-06-09T07:44:52.425Z,100820.68
2018-06-09T07:47:19.663Z,100819.71
2018-06-09T07:49:47.043Z,100813.84
2018-06-09T07:52:14.138Z,100816.80
2018-06-09T07:54:41.328Z,100818.70
2018-06-09T07:57:08.504Z,100822.12
2018-06-09T07:59:35.677Z,100819.37
2018-06-09T08:02:02.762Z,100819.09
2018-06-09T08:04:29.954Z,100817.35
2018-06-09T08:06:57.092Z,100815.57
2018-06-09T08:09:24.173Z,100817.90
2018-06-09T08:11:51.327Z,100822.16
2018-06-09T08:14:18.479Z,100810.11
2018-06-09T08:16:45.628Z,100811.62
2018-06-09T08:19:12.824Z,100813.08
2018-06-09T08:21:39.931Z,100808.81
2018-06-09T08:24:07.124Z,100813.13
2018-06-09T08:26:34.279Z,100809.70
2018-06-09T08:29:01.421Z,100805.63
2018-06-09T08:31:28.474Z,100812.45
2018-06-09T08:33:56.601Z,100812.87
2018-06-09T08:36:23.725Z,100814.99
2018-06-09T08:38:51.411Z,100813.20
2018-06-09T08:41:18.577Z,100809.39
2018-06-09T08:43:45.728Z,100810.20
2018-06-09T08:46:12.816Z,100811.59
2018-06-09T08:48:39.957Z,100811.09
2018-06-09T08:51:07.106Z,100805.42
2018-06-09T08:53:34.311Z,100812.22
2018-06-09T08:56:01.486Z,100812.60
2018-06-09T08:58:28.616Z,100811.17
2018-06-09T09:00:55.761Z,100803.92
2018-06-09T09:03:22.885Z,100805.38
2018-06-09T09:05:49.983Z,100809.18
2018-06-09T09:08:17.062Z,100806.27
2018-06-09T09:10:44.235Z,100799.11
2018-06-09T09:13:11.611Z,100799.84
2018-06-09T09:15:38.699Z,100802.85
2018-06-09T09:18:05.877Z,100810.05
2018-06-09T09:20:33.003Z,100807.80
2018-06-09T09:23:00.126Z,100797.08
2018-06-09T09:25:27.440Z,100801.16
2018-06-09T09:27:54.585Z,100804.23
2018-06-09T09:30:21.678Z,100805.26
2018-06-09T09:32:48.842Z,100804.81
2018-06-09T09:35:15.943Z,100802.19
2018-06-09T09:37:43.025Z,100799.43
2018-06-09T09:40:10.267Z,100795.55
2018-06-09T09:42:37.424Z,100807.89
2018-06-09T09:45:04.595Z,100803.94
2018-06-09T09:47:31.814Z,100805.43
2018-06-09T09:49:58.940Z,100801.92
2018-06-09T09:52:29.454Z,100799.47
2018-06-09T09:54:56.713Z,100796.06
2018-06-09T09:57:23.892Z,100796.23
2018-06-09T09:59:51.054Z,100799.33
2018-06-09T10:02:18.264Z,100802.81
2018-06-09T10:04:46.036Z,100803.83
2018-06-09T10:07:13.173Z,100804.23
2018-06-09T10:09:40.307Z,100794.34
2018-06-09T10:12:08.278Z,100797.30
2018-06-09T10:14:35.548Z,100795.44
2018-06-09T10:17:02.909Z,100802.64
2018-06-09T10:19:30.666Z,100796.15
2018-06-09T10:21:57.899Z,100781.79
2018-06-09T10:24:25.099Z,100787.82
2018-06-09T10:26:52.215Z,100789.80
2018-06-09T10:29:19.352Z,100777.30
2018-06-09T10:31:47.170Z,100774.09
2018-06-09T10:34:14.275Z,100774.14
2018-06-09T10:36:42.000Z,100763.05
2018-06-09T10:39:33.758Z,100760.70
2018-06-09T10:42:01.002Z,100771.36
2018-06-09T10:44:28.196Z,100764.49
2018-06-09T10:46:56.766Z,100763.45
2018-06-09T10:49:23.929Z,100756.94
2018-06-09T10:51:51.076Z,100757.27
2018-06-09T10:54:18.774Z,100753.08
2018-06-09T10:56:45.888Z,100756.16
2018-06-09T10:59:12.975Z,100754.73
2018-06-09T11:01:40.203Z,100756.91
2018-06-09T11:04:07.284Z,100766.75
2018-06-09T11:06:34.493Z,100759.78
2018-06-09T11:09:03.330Z,100770.66
2018-06-09T11:11:30.437Z,100767.02
2018-06-09T11:13:57.546Z,100753.95
2018-06-09T11:16:24.696Z,100756.61
2018-06-09T11:18:51.928Z,100763.42
2018-06-09T11:21:19.076Z,100758.58
2018-06-09T11:23:46.207Z,100752.81
2018-06-09T11:26:13.280Z,100753.29
2018-06-09T11:28:41.490Z,100753.38
2018-06-09T11:31:08.730Z,100753.13
2018-06-09T11:33:35.921Z,100743.61
2018-06-09T11:36:03.063Z,100739.66
2018-06-09T11:38:30.448Z,100745.54
2018-06-09T11:40:57.569Z,100734.84
2018-06-09T11:43:24.748Z,100739.11
2018-06-09T11:45:53.007Z,100739.92
2018-06-09T11:48:20.096Z,100729.47
2018-06-09T11:50:47.253Z,100733.80
2018-06-09T11:53:14.484Z,100726.28
2018-06-09T11:55:41.751Z,100718.91
2018-06-09T11:58:08.914Z,100721.58
2018-06-09T12:00:36.097Z,100708.75
2018-06-09T12:03:03.219Z,100713.86
2018-06-09T12:05:30.346Z,100708.24
2018-06-09T12:07:57.590Z,100712.42
2018-06-09T12:10:24.794Z,100709.83
2018-06-09T12:12:51.890Z,100701.91
2018-06-09T12:15:19.092Z,100693.18
2018-06-09T12:17:46.241Z,100697.15
2018-06-09T12:20:13.418Z,100697.87
2018-06-09T12:22:41.502Z,100707.29
2018-06-09T12:25:08.616Z,100705.11
2018-06-09T12:27:35.788Z,100698.48
2018-06-09T12:30:03.000Z,100698.89
2018-06-09T12:32:31.065Z,100696.11
2018-06-09T12:34:58.834Z,100695.35
2018-06-09T12:37:25.968Z,100696.66
2018-06-09T12:39:53.069Z,100691.59
2018-06-09T12:42:20.200Z,100684.30
2018-06-09T12:44:47.375Z,100694.28
2018-06-09T12:47:14.472Z,100687.15
2018-06-09T12:49:41.582Z,100687.05
2018-06-09T12:52:08.710Z,100686.19
2018-06-09T12:54:35.818Z,100684.33
2018-06-09T12:57:03.302Z,100675.50
2018-06-09T12:59:30.488Z,100678.77
2018-06-09T13:01:57.696Z,100680.95
2018-06-09T13:04:24.796Z,100676.70
2018-06-09T13:06:51.946Z,100667.74
2018-06-09T13:09:19.053Z,100670.75
2018-06-09T13:11:46.155Z,100665.14
2018-06-09T13:14:13.275Z,100668.44
2018-06-09T13:16:40.359Z,100659.33
2018-06-09T13:19:07.460Z,100662.93
2018-06-09T13:21:34.707Z,100658.06
2018-06-09T13:24:01.866Z,100654.44
2018-06-09T13:26:28.971Z,100650.05
2018-06-09T13:28:56.142Z,100658.30
2018-06-09T13:31:24.178Z,100653.82
2018-06-09T13:33:51.579Z,100645.60
2018-06-09T13:36:18.827Z,100651.30
2018-06-09T13:38:45.920Z,100649.75
2018-06-09T13:41:13.004Z,100639.02
2018-06-09T13:43:40.177Z,100640.28
2018-06-09T13:46:07.373Z,100640.55
2018-06-09T13:48:35.500Z,100632.22
2018-06-09T13:51:02.626Z,100631.61
2018-06-09T13:53:29.736Z,100633.92
2018-06-09T13:55:56.840Z,100627.63
2018-06-09T13:58:23.975Z,100632.52
2018-06-09T14:00:51.400Z,100626.17
2018-06-09T14:03:18.515Z,100626.07
2018-06-09T14:05:45.681Z,100626.95
2018-06-09T14:08:12.779Z,100624.44
2018-06-09T14:10:39.886Z,100618.89
2018-06-09T14:34:49.680Z,100597.81
2018-06-09T14:37:16.852Z,100592.86
2018-06-09T14:39:43.976Z,100592.59
2018-06-09T14:42:11.117Z,100604.83
2018-06-09T14:44:38.968Z,100597.48
2018-06-09T14:47:06.118Z,100590.52
2018-06-09T14:49:33.267Z,100595.20
2018-06-09T14:52:00.940Z,100586.41
2018-06-09T14:54:28.052Z,100594.84
2018-06-09T14:56:55.220Z,100603.67
2018-06-09T14:59:22.332Z,100596.60
2018-06-09T15:01:49.437Z,100601.61
2018-06-09T15:04:16.617Z,100586.18
2018-06-09T15:06:43.871Z,100592.20
2018-06-09T15:09:10.994Z,100597.30
2018-06-09T15:11:38.132Z,100593.29
2018-06-09T15:14:05.258Z,100592.47
2018-06-09T15:16:32.399Z,100587.25
2018-06-09T15:18:59.652Z,100589.00
2018-06-09T15:21:26.784Z,100589.72
2018-06-09T15:23:53.879Z,100588.42
2018-06-09T15:26:21.019Z,100592.31
2018-06-09T15:28:48.110Z,100584.61
2018-06-09T15:31:15.296Z,100586.86
2018-06-09T15:33:42.496Z,100577.60
2018-06-09T15:36:09.898Z,100587.53
2018-06-09T15:38:37.158Z,100592.27
2018-06-09T15:41:04.392Z,100587.50
2018-06-09T15:43:31.504Z,100581.09
2018-06-09T15:45:58.586Z,100590.08
2018-06-09T15:48:25.812Z,100584.68
2018-06-09T15:50:53.218Z,100586.23
2018-06-09T15:53:20.316Z,100586.20
2018-06-09T15:55:47.465Z,100588.94
2018-06-09T15:58:14.539Z,100582.72
2018-06-09T16:00:41.613Z,100585.50
2018-06-09T16:03:08.781Z,100592.17
2018-06-09T16:05:36.289Z,100583.51
2018-06-09T16:08:04.027Z,100583.69
2018-06-09T16:10:31.155Z,100582.05
2018-06-09T16:12:58.246Z,100584.30
2018-06-09T16:15:25.578Z,100583.13
2018-06-09T16:17:52.703Z,100586.86
2018-06-09T16:20:20.633Z,100585.39
2018-06-09T16:22:47.731Z,100589.94
2018-06-09T16:25:14.876Z,100589.16
2018-06-09T16:27:41.984Z,100589.05
2018-06-09T16:30:09.073Z,100586.98
2018-06-09T16:32:36.269Z,100589.26
2018-06-09T16:35:03.367Z,100586.00
2018-06-09T16:37:30.473Z,100585.22
2018-06-09T16:39:57.744Z,100580.49
2018-06-09T16:42:24.818Z,100579.45
2018-06-09T16:44:51.928Z,100582.85
2018-06-09T16:47:19.153Z,100591.84
2018-06-09T16:49:46.225Z,100587.39
2018-06-09T16:52:13.330Z,100597.65
2018-06-09T16:54:40.589Z,100591.27
2018-06-09T16:57:07.716Z,100592.93
2018-06-09T16:59:36.259Z,100599.98
2018-06-09T17:02:03.429Z,100599.34
2018-06-09T17:04:30.628Z,100599.78
2018-06-09T17:06:57.764Z,100602.57
2018-06-09T17:09:24.994Z,100608.82
2018-06-09T17:11:52.180Z,100605.61
2018-06-09T17:14:19.268Z,100606.28
2018-06-09T17:16:46.450Z,100605.52
2018-06-09T17:19:13.578Z,100601.65
2018-06-09T17:21:40.782Z,100599.88
2018-06-09T17:24:07.894Z,100597.33
2018-06-09T17:26:35.233Z,100602.09
2018-06-09T17:29:02.339Z,100605.05
2018-06-09T17:31:29.997Z,100607.25
2018-06-09T17:33:57.127Z,100610.30
2018-06-09T17:36:25.039Z,100622.34
2018-06-09T17:38:52.628Z,100630.94
2018-06-09T17:41:19.870Z,100639.22
2018-06-09T17:43:46.951Z,100638.23
2018-06-09T17:46:14.091Z,100644.19
2018-06-09T17:48:41.336Z,100648.15
2018-06-09T17:51:08.501Z,100644.41
2018-06-09T17:53:36.383Z,100657.42
2018-06-09T17:56:04.007Z,100644.82
2018-06-09T17:58:31.145Z,100653.47
2018-06-09T18:00:58.304Z,100644.42
2018-06-09T18:03:25.483Z,100648.52
2018-06-09T18:05:52.592Z,100640.65
2018-06-09T18:08:19.756Z,100636.04
2018-06-09T18:10:46.840Z,100650.00
2018-06-09T18:13:15.059Z,100647.77
2018-06-09T18:15:42.186Z,100638.80
2018-06-09T18:18:09.367Z,100637.03
2018-06-09T18:20:36.493Z,100638.47
2018-06-09T18:23:03.770Z,100640.43
2018-06-09T18:25:30.838Z,100639.71
2018-06-09T18:27:57.987Z,100642.70
2018-06-09T18:30:25.144Z,100644.17
2018-06-09T18:32:52.215Z,100647.53
2018-06-09T18:35:19.292Z,100646.09
2018-06-09T18:37:46.461Z,100649.55
2018-06-09T18:40:13.544Z,100650.43
2018-06-09T18:42:40.757Z,100657.49
2018-06-09T18:45:07.950Z,100654.49
2018-06-09T18:47:35.097Z,100668.05
2018-06-09T18:50:02.810Z,100664.33
2018-06-09T18:52:29.967Z,100665.95
2018-06-09T18:54:57.209Z,100661.41
2018-06-09T18:57:24.308Z,100654.52
2018-06-09T18:59:51.477Z,100657.56
2018-06-09T19:02:18.588Z,100657.69
2018-06-09T19:04:45.738Z,100661.83
2018-06-09T19:07:12.966Z,100662.85
2018-06-09T19:09:40.041Z,100669.50
2018-06-09T19:12:07.131Z,100674.52
2018-06-09T19:14:34.614Z,100673.30
2018-06-09T19:17:01.725Z,100677.77
2018-06-09T19:19:28.983Z,100677.77
2018-06-09T19:21:56.188Z,100674.34
2018-06-09T19:24:23.251Z,100677.52
2018-06-09T19:26:50.372Z,100678.28
2018-06-09T19:29:22.867Z,100683.81
2018-06-09T19:31:53.108Z,100685.91
2018-06-09T19:34:24.430Z,100694.09
2018-06-09T19:36:55.480Z,100696.06
2018-06-09T19:39:22.620Z,100702.39
2018-06-09T19:41:54.521Z,100706.56
2018-06-09T19:44:27.350Z,100710.47
2018-06-09T19:46:56.838Z,100705.58
2018-06-09T19:49:26.466Z,100707.39
2018-06-09T19:51:55.926Z,100706.17
2018-06-09T19:54:22.992Z,100705.18
2018-06-09T19:56:55.777Z,100707.61
2018-06-09T19:59:27.604Z,100703.29
2018-06-09T20:01:54.725Z,100711.08
2018-06-09T20:04:22.068Z,100711.19
2018-06-09T20:06:49.616Z,100708.35
2018-06-09T20:09:16.707Z,100711.59
2018-06-09T20:11:46.771Z,100709.12
2018-06-09T20:14:14.012Z,100709.59
2018-06-09T20:16:41.314Z,100710.92
2018-06-09T20:19:10.363Z,100712.70
2018-06-09T20:21:37.487Z,100716.52
2018-06-09T20:24:04.584Z,100713.81
2018-06-09T20:26:31.692Z,100715.61
2018-06-09T20:28:58.813Z,100711.68
2018-06-09T20:31:25.919Z,100707.61
2018-06-09T20:33:53.016Z,100706.23
2018-06-09T20:36:20.232Z,100711.44
2018-06-09T20:38:47.344Z,100701.55
2018-06-09T20:41:14.436Z,100704.06
2018-06-09T20:43:41.550Z,100709.98
2018-06-09T20:46:08.679Z,100702.67
2018-06-09T20:48:35.779Z,100709.71
2018-06-09T20:51:03.001Z,100714.29
2018-06-09T20:53:30.115Z,100714.94
2018-06-09T20:55:57.191Z,100719.69
2018-06-09T20:58:24.356Z,100724.80
2018-06-09T21:00:51.441Z,100725.08
2018-06-09T21:03:18.588Z,100725.66
2018-06-09T21:05:45.766Z,100728.44
2018-06-09T21:08:12.838Z,100729.23
2018-06-09T21:10:39.918Z,100728.81
2018-06-09T21:13:07.041Z,100731.59
2018-06-09T21:15:34.133Z,100725.34
2018-06-09T21:18:01.256Z,100722.22
2018-06-09T21:20:28.400Z,100725.81
2018-06-09T21:22:55.480Z,100722.00
2018-06-09T21:25:22.582Z,100714.50
2018-06-09T21:27:55.504Z,100714.17
2018-06-09T21:30:28.369Z,100715.19
2018-06-09T21:33:01.108Z,100712.46
2018-06-09T21:35:44.946Z,100707.51
2018-06-09T21:38:15.980Z,100706.98
2018-06-09T21:40:47.031Z,100713.40
2018-06-09T21:43:19.779Z,100725.00
2018-06-09T21:45:49.903Z,100722.23
2018-06-09T21:48:18.067Z,100720.75
2018-06-09T21:50:45.223Z,100714.73
2018-06-09T21:53:12.333Z,100713.14
2018-06-09T21:55:39.692Z,100710.66
2018-06-09T21:58:06.830Z,100718.11
2018-06-09T22:00:33.908Z,100719.10
2018-06-09T22:03:00.978Z,100711.40
2018-06-09T22:05:28.175Z,100711.81
2018-06-09T22:07:55.247Z,100717.53
2018-06-09T22:10:22.355Z,100721.48
2018-06-09T22:12:49.485Z,100716.03
2018-06-09T22:15:16.548Z,100723.84
2018-06-09T22:17:43.659Z,100722.78
2018-06-09T22:20:10.787Z,100717.83
2018-06-09T22:22:37.849Z,100717.97
2018-06-09T22:25:04.950Z,100722.08
2018-06-09T22:27:32.112Z,100718.71
2018-06-09T22:29:59.468Z,100719.69
2018-06-09T22:32:26.560Z,100716.63
2018-06-09T22:34:53.693Z,100718.13
2018-06-09T22:37:20.834Z,100715.68
2018-06-09T22:39:47.883Z,100717.69
2018-06-09T22:42:15.585Z,100714.27
2018-06-09T22:44:42.663Z,100713.88
2018-06-09T22:47:09.740Z,100715.75
2018-06-09T22:49:36.862Z,100714.55
2018-06-09T22:52:03.974Z,100717.69
2018-06-09T22:54:31.085Z,100709.30
2018-06-09T22:56:58.223Z,100708.53
2018-06-09T22:59:25.280Z,100704.59
2018-06-09T23:01:52.381Z,100705.54
2018-06-09T23:04:19.514Z,100700.98
2018-06-09T23:06:46.639Z,100709.56
2018-06-09T23:09:13.722Z,100701.00
2018-06-09T23:11:40.848Z,100693.00
2018-06-09T23:14:07.944Z,100691.47
2018-06-09T23:16:35.023Z,100692.73
2018-06-09T23:19:02.163Z,100695.67
2018-06-09T23:21:29.231Z,100696.36
2018-06-09T23:23:56.329Z,100693.09
2018-06-09T23:26:23.452Z,100698.36
2018-06-09T23:28:50.523Z,100691.00
2018-06-09T23:31:17.592Z,100692.07
2018-06-09T23:33:44.700Z,100690.44
2018-06-09T23:36:11.764Z,100683.86
2018-06-09T23:38:38.826Z,100675.73
2018-06-09T23:41:05.964Z,100673.55
2018-06-09T23:43:33.104Z,100668.69
2018-06-09T23:46:00.200Z,100665.63
2018-06-09T23:48:27.317Z,100665.13
2018-06-09T23:50:54.366Z,100664.56
2018-06-09T23:53:21.428Z,100662.55
2018-06-09T23:55:48.552Z,100667.19
2018-06-09T23:58:15.656Z,100662.06
