createdAt,value
2022-12-25T01:35:46.593Z,28.84
2022-12-25T02:04:45.708Z,28.86
2022-12-25T02:07:45.644Z,28.84
2022-12-25T02:08:45.610Z,28.84
2022-12-25T02:09:45.581Z,28.84
2022-12-25T02:10:45.557Z,28.80
2022-12-25T02:11:45.553Z,28.79
2022-12-25T02:12:45.524Z,28.83
2022-12-25T02:13:45.492Z,28.84
2022-12-25T02:14:45.468Z,28.84
2022-12-25T02:15:45.456Z,28.84
2022-12-25T02:16:57.279Z,28.82
2022-12-25T02:18:45.383Z,28.82
2022-12-25T02:19:45.355Z,28.82
2022-12-25T02:20:45.319Z,28.82
2022-12-25T02:21:45.308Z,28.83
2022-12-25T02:22:45.279Z,28.80
2022-12-25T02:23:45.246Z,28.80
2022-12-25T02:24:45.203Z,28.79
2022-12-25T02:25:45.217Z,28.77
2022-12-25T02:26:45.175Z,28.80
2022-12-25T02:27:45.152Z,28.80
2022-12-25T02:28:46.041Z,28.81
2022-12-25T02:29:45.080Z,28.81
2022-12-25T02:30:45.091Z,28.82
2022-12-25T02:31:45.096Z,28.83
2022-12-25T02:32:45.027Z,28.83
2022-12-25T02:33:44.977Z,28.80
2022-12-25T02:34:44.939Z,28.83
2022-12-25T02:35:44.941Z,28.81
2022-12-25T02:36:44.904Z,28.83
2022-12-25T02:37:44.877Z,28.80
2022-12-25T02:38:44.831Z,28.81
2022-12-25T02:39:44.814Z,28.84
2022-12-25T02:40:44.784Z,28.80
2022-12-25T02:41:44.754Z,28.81
2022-12-25T02:42:44.710Z,28.80
2022-12-25T02:43:44.681Z,28.86
2022-12-25T02:44:44.653Z,28.80
2022-12-25T02:45:44.658Z,28.86
2022-12-25T02:46:44.613Z,28.84
2022-12-25T02:47:44.556Z,28.81
2022-12-25T02:48:44.532Z,28.83
2022-12-25T02:49:44.518Z,28.81
2022-12-25T02:50:44.493Z,28.86
2022-12-25T02:51:44.481Z,28.83
2022-12-25T02:52:44.451Z,28.81
2022-12-25T02:53:44.391Z,28.84
2022-12-25T02:54:44.368Z,28.81
2022-12-25T02:55:44.341Z,28.83
2022-12-25T02:56:44.323Z,28.86
2022-12-25T02:57:44.276Z,28.83
2022-12-25T02:58:44.263Z,28.86
2022-12-25T02:59:44.217Z,28.80
2022-12-25T03:00:44.183Z,28.84
2022-12-25T03:01:44.265Z,28.81
2022-12-25T03:02:44.142Z,28.83
2022-12-25T03:03:44.164Z,28.83
2022-12-25T03:04:44.033Z,28.80
2022-12-25T03:05:44.005Z,28.83
2022-12-25T03:06:43.987Z,28.81
2022-12-25T03:07:43.932Z,28.80
2022-12-25T03:08:43.901Z,28.84
2022-12-25T03:09:43.872Z,28.75
2022-12-25T03:10:43.852Z,28.81
2022-12-25T03:11:43.804Z,28.80
2022-12-25T03:12:43.788Z,28.79
2022-12-25T03:13:43.757Z,28.79
2022-12-25T03:14:43.705Z,28.83
2022-12-25T03:15:43.676Z,28.80
2022-12-25T03:16:43.701Z,28.77
2022-12-25T03:17:43.637Z,28.75
2022-12-25T03:18:43.589Z,28.75
2022-12-25T03:19:43.550Z,28.81
2022-12-25T03:20:43.513Z,28.80
2022-12-25T03:21:43.493Z,28.81
2022-12-25T03:22:43.455Z,28.79
2022-12-25T03:23:43.420Z,28.77
2022-12-25T03:24:43.398Z,28.80
2022-12-25T03:25:43.359Z,28.80
2022-12-25T03:26:43.357Z,28.81
2022-12-25T03:27:43.323Z,28.73
2022-12-25T03:28:43.280Z,28.77
2022-12-25T03:29:43.254Z,28.77
2022-12-25T03:30:43.228Z,28.77
2022-12-25T03:31:43.196Z,28.77
2022-12-25T03:32:43.176Z,28.81
2022-12-25T03:33:45.641Z,28.77
2022-12-25T03:34:43.089Z,28.75
2022-12-25T03:35:43.061Z,28.77
2022-12-25T03:36:43.022Z,28.79
2022-12-25T03:37:43.007Z,28.73
2022-12-25T03:38:42.945Z,28.77
2022-12-25T03:39:42.933Z,28.76
2022-12-25T03:40:42.900Z,28.77
2022-12-25T03:41:42.880Z,28.73
2022-12-25T03:42:42.839Z,28.79
2022-12-25T03:43:42.829Z,28.77
2022-12-25T03:44:42.797Z,28.70
2022-12-25T03:45:42.742Z,28.79
2022-12-25T03:46:42.788Z,28.74
2022-12-25T03:47:42.709Z,28.71
2022-12-25T03:48:42.651Z,28.75
2022-12-25T03:49:42.617Z,28.79
2022-12-25T03:50:42.590Z,28.78
2022-12-25T03:51:42.554Z,28.79
2022-12-25T03:52:42.558Z,28.71
2022-12-25T03:53:42.505Z,28.73
2022-12-25T03:54:42.481Z,28.74
2022-12-25T03:55:42.440Z,28.73
2022-12-25T03:56:42.420Z,28.74
2022-12-25T03:57:42.402Z,28.74
2022-12-25T03:58:42.363Z,28.73
2022-12-25T03:59:42.326Z,28.71
2022-12-25T04:00:42.341Z,28.71
2022-12-25T04:01:42.342Z,28.73
2022-12-25T04:02:42.406Z,28.75
2022-12-25T04:03:42.231Z,28.75
2022-12-25T04:04:42.173Z,28.74
2022-12-25T04:05:42.126Z,28.73
2022-12-25T04:06:42.099Z,28.75
2022-12-25T04:07:42.110Z,28.74
2022-12-25T04:08:42.059Z,28.80
2022-12-25T04:09:42.030Z,28.73
2022-12-25T04:10:41.988Z,28.71
2022-12-25T04:11:41.963Z,28.68
2022-12-25T04:12:41.942Z,28.74
2022-12-25T04:13:41.916Z,28.68
2022-12-25T04:14:41.871Z,28.67
2022-12-25T04:15:41.884Z,28.68
2022-12-25T04:16:41.840Z,28.73
2022-12-25T04:17:41.780Z,28.74
2022-12-25T04:18:41.779Z,28.74
2022-12-25T04:19:41.734Z,28.68
2022-12-25T04:20:41.745Z,28.73
2022-12-25T04:21:41.688Z,28.71
2022-12-25T04:22:41.651Z,28.75
2022-12-25T04:23:41.630Z,28.74
2022-12-25T04:24:41.596Z,28.74
2022-12-25T04:25:41.564Z,28.76
2022-12-25T04:26:41.547Z,28.68
2022-12-25T04:27:41.510Z,28.71
2022-12-25T04:28:41.502Z,28.71
2022-12-25T04:29:41.451Z,28.74
2022-12-25T04:30:41.430Z,28.70
2022-12-25T04:31:41.468Z,28.70
2022-12-25T04:32:41.379Z,28.70
2022-12-25T04:33:41.385Z,28.65
2022-12-25T04:34:41.342Z,28.70
2022-12-25T04:35:41.308Z,28.70
2022-12-25T04:36:41.264Z,28.71
2022-12-25T04:37:41.223Z,28.67
2022-12-25T04:38:41.227Z,28.71
2022-12-25T04:39:41.177Z,28.73
2022-12-25T04:40:41.138Z,28.71
2022-12-25T04:41:41.130Z,28.71
2022-12-25T04:42:41.091Z,28.70
2022-12-25T04:43:41.064Z,28.64
2022-12-25T04:44:41.038Z,28.66
2022-12-25T04:45:41.023Z,28.67
2022-12-25T04:46:41.023Z,28.67
2022-12-25T04:47:40.932Z,28.64
2022-12-25T04:48:40.928Z,28.66
2022-12-25T04:49:40.887Z,28.71
2022-12-25T04:50:40.849Z,28.64
2022-12-25T04:51:40.816Z,28.68
2022-12-25T04:52:40.800Z,28.67
2022-12-25T04:53:40.772Z,28.67
2022-12-25T04:54:40.696Z,28.68
2022-12-25T04:55:40.665Z,28.67
2022-12-25T04:56:45.531Z,28.67
2022-12-25T04:57:40.629Z,28.64
2022-12-25T04:58:40.590Z,28.61
2022-12-25T04:59:40.545Z,28.63
2022-12-25T05:00:40.530Z,28.65
2022-12-25T05:01:40.586Z,28.65
2022-12-25T05:02:40.600Z,28.65
2022-12-25T05:03:40.495Z,28.64
2022-12-25T05:04:40.407Z,28.63
2022-12-25T05:05:40.386Z,28.63
2022-12-25T05:06:40.363Z,28.64
2022-12-25T05:07:40.325Z,28.63
2022-12-25T05:08:40.274Z,28.65
2022-12-25T05:09:40.253Z,28.67
2022-12-25T05:10:40.224Z,28.61
2022-12-25T05:11:40.212Z,28.58
2022-12-25T05:12:40.155Z,28.64
2022-12-25T05:13:40.130Z,28.64
2022-12-25T05:14:40.112Z,28.61
2022-12-25T06:58:36.911Z,28.36
2022-12-25T07:00:36.934Z,28.32
2022-12-25T07:01:36.984Z,28.32
2022-12-25T07:02:36.851Z,28.29
2022-12-25T07:03:36.777Z,28.28
2022-12-25T07:04:36.744Z,28.31
2022-12-25T07:05:36.704Z,28.29
2022-12-25T07:06:36.688Z,28.29
2022-12-25T07:07:36.645Z,28.31
2022-12-25T07:12:36.504Z,28.32
2022-12-25T07:16:36.474Z,28.29
2022-12-25T07:17:36.344Z,28.28
2022-12-25T07:53:35.223Z,28.14
2022-12-25T07:55:35.166Z,28.09
2022-12-25T07:56:35.154Z,28.12
2022-12-25T07:58:35.097Z,28.08
2022-12-25T07:59:35.086Z,28.12
2022-12-25T08:00:35.104Z,28.08
2022-12-25T08:01:35.177Z,28.09
2022-12-25T08:02:35.200Z,28.09
2022-12-25T08:04:34.930Z,28.09
2022-12-25T08:05:34.915Z,28.09
2022-12-25T08:06:34.890Z,28.08
2022-12-25T08:07:34.857Z,28.11
2022-12-25T08:08:34.818Z,28.11
2022-12-25T08:09:34.771Z,28.07
2022-12-25T08:10:34.746Z,28.08
2022-12-25T08:11:34.741Z,28.08
2022-12-25T08:12:34.704Z,28.08
2022-12-25T08:13:34.670Z,28.08
2022-12-25T08:14:34.629Z,28.05
2022-12-25T08:15:34.628Z,28.08
2022-12-25T08:16:34.637Z,28.05
2022-12-25T08:17:34.585Z,28.07
2022-12-25T08:18:34.536Z,27.98
2022-12-25T08:19:34.503Z,28.05
2022-12-25T08:20:34.474Z,28.05
2022-12-25T08:21:34.465Z,28.02
2022-12-25T08:22:34.461Z,28.04
2022-12-25T08:23:34.407Z,27.99
2022-12-25T08:24:34.368Z,28.03
2022-12-25T08:25:34.361Z,27.99
2022-12-25T08:26:34.322Z,27.99
2022-12-25T08:27:34.295Z,27.94
2022-12-25T08:28:34.311Z,28.03
2022-12-25T08:29:34.263Z,27.98
2022-12-25T08:30:34.266Z,27.95
2022-12-25T08:31:34.240Z,28.00
2022-12-25T08:32:34.151Z,27.98
2022-12-25T08:33:34.133Z,27.98
2022-12-25T08:34:34.098Z,27.98
2022-12-25T08:35:34.069Z,27.98
2022-12-25T08:36:34.036Z,27.99
2022-12-25T08:37:34.038Z,27.98
2022-12-25T08:38:34.007Z,28.01
2022-12-25T08:39:33.957Z,27.95
2022-12-25T08:40:33.948Z,28.00
2022-12-25T08:41:33.909Z,27.97
2022-12-25T08:42:33.877Z,27.94
2022-12-25T08:43:33.850Z,27.94
2022-12-25T08:44:33.815Z,27.95
2022-12-25T08:45:35.442Z,27.94
2022-12-25T08:46:33.818Z,27.93
2022-12-25T08:47:33.731Z,27.94
2022-12-25T08:48:33.687Z,27.91
2022-12-25T08:49:33.652Z,27.93
2022-12-25T08:50:33.627Z,27.93
2022-12-25T08:51:33.591Z,28.31
2022-12-25T08:52:33.564Z,28.22
2022-12-25T08:53:33.515Z,28.24
2022-12-25T08:54:33.473Z,28.10
2022-12-25T08:55:33.439Z,27.82
2022-12-25T08:56:33.402Z,27.89
2022-12-25T08:57:33.378Z,27.85
2022-12-25T08:58:33.347Z,27.89
2022-12-25T08:59:33.299Z,27.84
2022-12-25T09:00:33.272Z,27.81
2022-12-25T09:01:33.324Z,27.74
2022-12-25T09:02:33.358Z,27.74
2022-12-25T09:03:33.386Z,27.70
2022-12-25T09:04:33.111Z,27.83
2022-12-25T09:05:33.095Z,27.67
2022-12-25T09:06:33.043Z,27.87
2022-12-25T09:07:33.015Z,27.78
2022-12-25T09:08:32.971Z,27.76
2022-12-25T09:09:32.922Z,27.75
2022-12-25T09:10:32.894Z,27.69
2022-12-25T09:11:32.844Z,27.60
2022-12-25T09:12:32.827Z,27.63
2022-12-25T09:13:32.782Z,27.69
2022-12-25T09:14:32.736Z,27.60
2022-12-25T09:15:32.826Z,27.55
2022-12-25T09:16:32.716Z,27.60
2022-12-25T09:17:32.637Z,27.50
2022-12-25T09:18:32.603Z,27.51
2022-12-25T09:19:32.569Z,27.49
2022-12-25T09:20:32.523Z,27.42
2022-12-25T09:21:32.537Z,27.45
2022-12-25T09:22:32.464Z,27.43
2022-12-25T09:23:32.434Z,27.34
2022-12-25T09:24:32.399Z,27.40
2022-12-25T09:25:32.371Z,27.36
2022-12-25T09:26:32.322Z,27.29
2022-12-25T09:27:32.299Z,27.28
2022-12-25T09:28:32.255Z,27.31
2022-12-25T09:29:32.230Z,27.20
2022-12-25T09:30:32.236Z,27.24
2022-12-25T09:31:32.171Z,27.20
2022-12-25T09:32:32.093Z,27.21
2022-12-25T09:33:32.062Z,27.17
2022-12-25T09:34:32.061Z,27.16
2022-12-25T09:35:32.008Z,27.11
2022-12-25T09:36:31.964Z,27.14
2022-12-25T09:37:31.925Z,27.11
2022-12-25T09:38:31.882Z,27.11
2022-12-25T09:39:31.846Z,27.09
2022-12-25T09:40:31.807Z,27.09
2022-12-25T09:41:31.775Z,27.04
2022-12-25T09:42:31.745Z,27.06
2022-12-25T09:43:31.737Z,27.04
2022-12-25T09:44:31.691Z,27.05
2022-12-25T09:45:31.616Z,27.06
2022-12-25T09:46:37.027Z,26.95
2022-12-25T09:47:32.574Z,26.95
2022-12-25T09:48:31.538Z,26.96
2022-12-25T09:49:31.477Z,26.93
2022-12-25T09:50:31.455Z,26.84
2022-12-25T09:51:31.407Z,26.89
2022-12-25T09:52:31.388Z,26.88
2022-12-25T09:53:31.333Z,26.83
2022-12-25T09:54:31.286Z,26.82
2022-12-25T09:55:31.230Z,26.79
2022-12-25T09:56:31.190Z,26.79
2022-12-25T09:57:31.179Z,26.76
2022-12-25T09:58:31.136Z,26.78
2022-12-25T09:59:31.093Z,26.75
2022-12-25T10:00:31.053Z,26.73
2022-12-25T10:01:31.094Z,26.74
2022-12-25T10:02:31.119Z,26.78
2022-12-25T10:03:30.976Z,26.68
2022-12-25T10:04:32.711Z,26.69
2022-12-25T10:05:31.843Z,26.59
2022-12-25T10:06:30.802Z,26.55
2022-12-25T10:07:30.761Z,26.59
2022-12-25T10:08:30.725Z,26.52
2022-12-25T10:09:30.683Z,26.58
2022-12-25T10:10:30.655Z,26.49
2022-12-25T10:11:30.600Z,26.52
2022-12-25T10:12:30.555Z,26.49
2022-12-25T10:13:30.532Z,26.47
2022-12-25T10:14:30.475Z,26.39
2022-12-25T10:15:30.471Z,26.38
2022-12-25T10:16:30.426Z,26.41
2022-12-25T10:17:30.385Z,26.45
2022-12-25T10:18:30.309Z,26.44
2022-12-25T10:19:30.272Z,26.47
2022-12-25T10:20:30.203Z,26.37
2022-12-25T10:21:30.164Z,26.38
2022-12-25T10:45:29.087Z,25.84
2022-12-25T10:46:29.085Z,25.82
2022-12-25T10:47:29.042Z,25.80
2022-12-25T10:48:28.970Z,25.76
2022-12-25T10:49:28.918Z,25.73
2022-12-25T10:50:28.928Z,25.65
2022-12-25T10:51:28.814Z,25.62
2022-12-25T10:52:28.795Z,25.57
2022-12-25T10:53:28.779Z,25.49
2022-12-25T10:54:28.702Z,25.44
2022-12-25T10:55:29.717Z,25.49
2022-12-25T10:56:28.601Z,25.38
2022-12-25T10:57:28.565Z,25.29
2022-12-25T10:58:28.532Z,25.22
2022-12-25T10:59:28.463Z,25.24
2022-12-25T11:00:28.454Z,25.17
2022-12-25T11:01:28.496Z,25.11
2022-12-25T11:02:28.677Z,25.14
2022-12-25T11:03:28.414Z,25.09
2022-12-25T11:04:28.263Z,25.03
2022-12-25T11:05:28.212Z,25.03
2022-12-25T11:06:28.157Z,24.91
2022-12-25T11:08:28.050Z,24.89
2022-12-25T11:09:28.016Z,24.78
2022-12-25T11:10:27.939Z,24.78
2022-12-25T11:11:27.879Z,24.73
2022-12-25T11:12:27.812Z,24.74
2022-12-25T11:13:27.749Z,24.57
2022-12-25T11:14:27.716Z,24.62
2022-12-25T11:15:27.641Z,24.58
2022-12-25T11:16:27.675Z,24.48
2022-12-25T11:17:27.529Z,24.47
2022-12-25T11:18:27.488Z,24.39
2022-12-25T11:19:27.437Z,24.38
2022-12-25T11:20:27.391Z,24.22
2022-12-25T11:21:27.293Z,24.24
2022-12-25T11:23:27.200Z,24.14
2022-12-25T11:25:27.104Z,24.01
2022-12-25T11:26:27.041Z,23.89
2022-12-25T11:27:27.003Z,23.95
2022-12-25T11:28:26.943Z,23.81
2022-12-25T11:29:26.868Z,23.75
2022-12-25T11:30:26.824Z,23.70
2022-12-25T11:31:26.771Z,23.61
2022-12-25T11:32:26.697Z,23.54
2022-12-25T11:33:26.665Z,23.55
2022-12-25T11:34:26.589Z,23.47
2022-12-25T11:35:26.539Z,23.41
2022-12-25T11:36:26.486Z,23.41
2022-12-25T11:37:26.437Z,23.38
2022-12-25T11:38:26.359Z,23.32
2022-12-25T11:39:26.322Z,23.26
2022-12-25T11:40:26.272Z,23.17
2022-12-25T11:41:26.192Z,23.12
2022-12-25T11:42:26.144Z,23.08
2022-12-25T11:43:26.088Z,23.05
2022-12-25T11:44:26.024Z,22.99
2022-12-25T11:45:25.999Z,22.92
2022-12-25T11:46:26.000Z,22.88
2022-12-25T11:47:25.869Z,22.92
2022-12-25T11:48:25.795Z,22.83
2022-12-25T11:49:25.747Z,22.69
2022-12-25T11:50:25.706Z,22.67
2022-12-25T11:51:25.624Z,22.62
2022-12-25T11:52:25.581Z,22.58
2022-12-25T11:53:25.551Z,22.54
2022-12-25T11:54:25.475Z,22.55
2022-12-25T11:55:25.433Z,22.56
2022-12-25T11:56:25.359Z,22.52
2022-12-25T11:57:25.290Z,22.48
2022-12-25T11:58:25.234Z,22.44
2022-12-25T11:59:25.175Z,22.50
2022-12-25T12:00:25.151Z,22.59
2022-12-25T12:01:25.095Z,22.66
2022-12-25T12:02:25.203Z,22.76
2022-12-25T12:03:25.014Z,22.82
2022-12-25T12:04:29.974Z,22.93
2022-12-25T12:05:25.829Z,23.03
2022-12-25T12:06:24.776Z,23.09
2022-12-25T12:07:24.709Z,23.09
2022-12-25T12:08:24.650Z,23.19
2022-12-25T12:09:24.624Z,23.20
2022-12-25T12:10:24.557Z,23.09
2022-12-25T12:11:24.489Z,23.06
2022-12-25T12:12:24.405Z,23.05
2022-12-25T12:13:24.358Z,23.01
2022-12-25T12:14:24.289Z,23.05
2022-12-25T12:15:24.215Z,22.96
2022-12-25T12:16:24.275Z,22.90
2022-12-25T12:17:24.120Z,22.75
2022-12-25T12:18:24.061Z,22.65
2022-12-25T12:19:24.000Z,22.56
2022-12-25T12:20:23.952Z,22.42
2022-12-25T12:21:23.937Z,22.31
2022-12-25T12:22:23.832Z,22.11
2022-12-25T12:23:23.766Z,22.01
2022-12-25T12:24:23.702Z,21.83
2022-12-25T12:25:23.640Z,21.68
2022-12-25T12:26:23.594Z,21.41
2022-12-25T12:27:23.540Z,21.19
2022-12-25T12:28:23.459Z,20.92
2022-12-25T12:29:23.390Z,20.78
2022-12-25T12:30:23.355Z,20.67
2022-12-25T12:31:23.283Z,20.39
2022-12-25T12:32:23.194Z,20.19
2022-12-25T12:33:23.126Z,20.09
2022-12-25T12:34:23.069Z,19.88
2022-12-25T12:35:23.021Z,19.70
2022-12-25T12:36:29.245Z,19.51
2022-12-25T12:37:25.001Z,19.26
2022-12-25T12:38:22.815Z,19.08
2022-12-25T12:39:22.740Z,19.02
2022-12-25T12:40:22.669Z,18.87
2022-12-25T12:41:22.608Z,18.78
2022-12-25T12:42:22.549Z,18.56
2022-12-25T12:43:22.462Z,18.48
2022-12-25T12:44:22.415Z,18.35
2022-12-25T12:45:22.358Z,18.18
2022-12-25T12:46:29.777Z,18.00
2022-12-25T12:47:23.292Z,17.93
2022-12-25T12:48:22.228Z,17.75
2022-12-25T12:49:22.154Z,17.66
2022-12-25T12:50:22.072Z,17.85
2022-12-25T12:51:21.985Z,18.34
2022-12-25T12:52:21.916Z,18.75
2022-12-25T12:53:21.851Z,19.09
2022-12-25T12:54:21.798Z,19.44
2022-12-25T12:55:21.717Z,19.74
2022-12-25T12:56:21.660Z,19.99
2022-12-25T12:57:21.578Z,20.24
2022-12-25T12:58:21.507Z,20.42
2022-12-25T12:59:21.450Z,20.63
2022-12-25T13:00:21.385Z,20.82
2022-12-25T13:01:21.415Z,20.96
2022-12-25T13:02:21.408Z,21.11
2022-12-25T13:03:21.201Z,21.18
2022-12-25T13:04:21.157Z,21.20
2022-12-25T13:05:21.079Z,20.76
2022-12-25T13:06:21.013Z,19.95
2022-12-25T13:07:20.947Z,19.38
2022-12-25T13:08:20.883Z,18.89
2022-12-25T13:09:20.796Z,18.50
2022-12-25T13:10:20.735Z,18.05
2022-12-25T13:11:20.666Z,17.80
2022-12-25T13:12:20.604Z,17.43
2022-12-25T13:13:20.489Z,17.16
2022-12-25T13:14:20.407Z,16.91
2022-12-25T13:15:20.319Z,16.66
2022-12-25T13:16:20.291Z,16.55
2022-12-25T13:17:20.133Z,16.33
2022-12-25T14:30:15.484Z,25.15
2022-12-25T14:32:15.385Z,25.28
2022-12-25T15:34:12.734Z,26.17
2022-12-25T15:42:12.743Z,26.22
2022-12-25T15:50:11.936Z,26.29
2022-12-25T15:52:11.856Z,26.29
2022-12-25T15:55:11.722Z,26.33
2022-12-25T15:59:11.523Z,26.38
2022-12-25T16:01:11.455Z,26.35
2022-12-25T16:04:11.269Z,26.38
2022-12-25T16:06:11.170Z,26.35
2022-12-25T16:07:11.105Z,26.42
2022-12-25T16:08:11.054Z,26.36
2022-12-25T16:09:11.023Z,26.39
2022-12-25T16:10:10.969Z,26.38
2022-12-25T16:11:10.942Z,26.39
2022-12-25T16:12:10.857Z,26.40
2022-12-25T16:13:10.827Z,26.43
2022-12-25T16:14:10.801Z,26.43
2022-12-25T16:15:10.740Z,26.40
2022-12-25T16:16:10.777Z,26.42
2022-12-25T16:17:10.648Z,26.45
2022-12-25T16:18:10.603Z,26.43
2022-12-25T16:19:10.561Z,26.47
2022-12-25T16:20:10.509Z,26.43
2022-12-25T16:21:10.462Z,26.47
2022-12-25T16:22:10.419Z,26.43
2022-12-25T16:23:10.379Z,26.45
2022-12-25T16:24:10.370Z,26.52
2022-12-25T16:25:10.316Z,26.46
2022-12-25T16:26:10.254Z,26.44
2022-12-25T16:27:10.212Z,26.49
2022-12-25T16:28:10.193Z,26.50
2022-12-25T16:29:10.143Z,26.47
2022-12-25T18:03:11.505Z,26.68
2022-12-25T18:04:07.696Z,26.66
2022-12-25T18:05:06.558Z,26.68
2022-12-25T18:06:06.519Z,26.63
2022-12-25T18:07:06.485Z,26.66
2022-12-25T18:08:06.465Z,26.70
2022-12-25T18:09:06.568Z,26.66
2022-12-25T18:11:06.347Z,26.67
2022-12-25T18:12:06.299Z,26.66
2022-12-25T18:13:06.254Z,26.67
2022-12-25T18:14:06.220Z,26.64
2022-12-25T18:15:06.187Z,26.64
2022-12-25T18:16:06.201Z,26.70
2022-12-25T18:17:06.134Z,26.64
2022-12-25T18:18:06.091Z,26.66
2022-12-25T18:19:06.068Z,26.66
2022-12-25T18:20:06.043Z,26.67
2022-12-25T18:21:05.989Z,26.67
2022-12-25T18:22:05.989Z,26.67
2022-12-25T18:23:05.925Z,26.66
2022-12-25T18:24:05.913Z,26.66
2022-12-25T18:25:05.867Z,26.61
2022-12-25T18:26:05.840Z,26.68
2022-12-25T18:27:05.831Z,26.65
2022-12-25T18:28:05.787Z,26.61
2022-12-25T18:29:05.754Z,26.66
2022-12-25T18:30:05.740Z,26.67
2022-12-25T18:31:05.759Z,26.66
2022-12-25T18:32:05.768Z,26.62
2022-12-25T18:33:05.642Z,26.64
2022-12-25T18:34:05.616Z,26.66
2022-12-25T18:35:05.574Z,26.62
2022-12-25T18:36:05.575Z,26.68
2022-12-25T18:37:05.540Z,26.66
2022-12-25T18:38:05.488Z,26.66
2022-12-25T18:39:05.463Z,26.64
2022-12-25T18:40:05.431Z,26.58
2022-12-25T18:41:05.389Z,26.64
2022-12-25T18:42:05.374Z,26.68
2022-12-25T18:43:05.333Z,26.62
2022-12-25T18:44:05.293Z,26.71
2022-12-25T18:45:05.274Z,26.62
2022-12-25T18:46:05.285Z,26.65
2022-12-25T18:47:05.184Z,26.66
2022-12-25T18:48:05.169Z,26.68
2022-12-25T18:49:05.104Z,26.65
2022-12-25T18:50:05.101Z,26.65
2022-12-25T18:51:05.025Z,26.63
2022-12-25T18:52:47.693Z,26.65
2022-12-25T18:53:05.974Z,26.62
2022-12-25T18:54:04.958Z,26.61
2022-12-25T18:55:04.901Z,26.62
2022-12-25T18:56:04.848Z,26.57
2022-12-25T18:57:07.306Z,26.63
2022-12-25T18:58:05.002Z,26.61
2022-12-25T18:59:04.980Z,26.62
2022-12-25T19:00:04.945Z,26.61
2022-12-25T19:01:04.964Z,26.63
2022-12-25T19:02:04.929Z,26.65
2022-12-25T19:03:04.957Z,26.65
2022-12-25T19:04:05.941Z,26.68
2022-12-25T19:05:04.764Z,26.61
2022-12-25T19:06:04.739Z,26.61
2022-12-25T19:07:04.708Z,26.61
2022-12-25T19:08:04.675Z,26.62
2022-12-25T19:09:04.709Z,26.63
2022-12-25T19:10:04.759Z,26.62
2022-12-25T19:11:04.773Z,26.59
2022-12-25T19:12:04.794Z,26.60
2022-12-25T19:13:04.810Z,26.63
2022-12-25T19:14:04.828Z,26.60
2022-12-25T19:15:04.849Z,26.56
2022-12-25T20:47:04.005Z,26.46
2022-12-25T20:48:04.042Z,26.50
2022-12-25T20:49:04.062Z,26.51
2022-12-25T20:50:04.074Z,26.48
2022-12-25T20:51:04.090Z,26.54
2022-12-25T20:52:05.766Z,26.49
2022-12-25T20:54:04.058Z,26.52
2022-12-25T20:55:04.016Z,26.46
2022-12-25T20:56:03.984Z,26.51
2022-12-25T20:57:03.951Z,26.52
2022-12-25T20:58:03.919Z,26.45
2022-12-25T20:59:03.881Z,26.48
2022-12-25T21:00:03.832Z,26.49
2022-12-25T21:01:03.905Z,26.49
2022-12-25T21:02:03.994Z,26.48
2022-12-25T21:03:03.993Z,26.51
2022-12-25T21:04:03.982Z,26.48
2022-12-25T21:05:03.931Z,26.51
2022-12-25T21:06:04.034Z,26.53
2022-12-25T21:07:03.975Z,26.48
2022-12-25T21:08:03.990Z,26.51
2022-12-25T21:09:04.041Z,26.51
2022-12-25T21:10:04.065Z,26.48
2022-12-25T21:11:04.101Z,26.51
2022-12-25T21:12:04.096Z,26.48
2022-12-25T21:13:04.107Z,26.45
2022-12-25T21:14:04.125Z,26.49
2022-12-25T21:15:04.155Z,26.48
2022-12-25T21:16:04.160Z,26.49
2022-12-25T21:17:04.218Z,26.49
2022-12-25T21:18:04.220Z,26.49
2022-12-25T21:19:04.249Z,26.46
2022-12-25T21:20:04.266Z,26.45
2022-12-25T21:21:04.274Z,26.46
2022-12-25T21:22:04.309Z,26.40
2022-12-25T21:23:04.321Z,26.49
2022-12-25T21:24:04.391Z,26.45
2022-12-25T21:25:04.380Z,26.43
2022-12-25T21:26:04.430Z,26.39
2022-12-25T21:27:04.437Z,26.47
2022-12-25T21:28:04.478Z,26.43
2022-12-25T21:29:04.504Z,26.45
2022-12-25T21:30:15.355Z,26.45
2022-12-25T21:31:05.582Z,26.46
2022-12-25T21:32:04.469Z,26.43
2022-12-25T21:33:04.398Z,26.46
2022-12-25T21:34:04.372Z,26.46
2022-12-25T21:35:04.345Z,26.43
2022-12-25T21:36:04.288Z,26.43
2022-12-25T21:37:04.248Z,26.40
2022-12-25T21:38:04.227Z,26.35
2022-12-25T21:39:04.207Z,26.41
2022-12-25T21:40:04.152Z,26.43
2022-12-25T21:41:04.104Z,26.43
2022-12-25T21:42:04.057Z,26.40
2022-12-25T21:43:04.017Z,26.43
2022-12-25T21:44:03.971Z,26.42
2022-12-25T21:45:03.942Z,26.41
2022-12-25T21:46:03.918Z,26.45
2022-12-25T21:47:03.861Z,26.39
2022-12-25T21:48:03.846Z,26.45
2022-12-25T21:49:03.780Z,26.40
2022-12-25T21:50:03.745Z,26.45
2022-12-25T21:51:03.699Z,26.45
2022-12-25T21:52:03.676Z,26.46
2022-12-25T21:53:03.643Z,26.43
2022-12-25T21:54:03.599Z,26.43
2022-12-25T21:55:03.574Z,26.40
2022-12-25T21:56:03.535Z,26.40
2022-12-25T21:57:03.504Z,26.40
2022-12-25T21:58:03.477Z,26.37
2022-12-25T21:59:03.435Z,26.42
2022-12-25T22:00:03.424Z,26.39
2022-12-25T22:01:03.430Z,26.40
2022-12-25T22:02:03.415Z,26.39
2022-12-25T22:03:03.430Z,26.37
2022-12-25T22:04:03.280Z,26.33
2022-12-25T22:05:03.258Z,26.37
2022-12-25T22:06:03.222Z,26.37
2022-12-25T22:07:03.220Z,26.37
2022-12-25T22:08:03.153Z,26.37
2022-12-25T22:09:03.114Z,26.36
2022-12-25T22:10:03.104Z,26.39
2022-12-25T22:11:03.068Z,26.36
2022-12-25T22:12:03.021Z,26.36
2022-12-25T22:13:03.028Z,26.37
2022-12-25T22:14:02.960Z,26.37
2022-12-25T22:15:03.075Z,26.33
2022-12-25T22:16:02.992Z,26.33
2022-12-25T22:17:02.844Z,26.37
2022-12-25T22:18:02.830Z,26.34
2022-12-25T22:19:02.775Z,26.33
2022-12-25T22:20:02.775Z,26.30
2022-12-25T22:21:02.722Z,26.37
2022-12-25T22:22:02.703Z,26.34
2022-12-25T22:23:02.663Z,26.40
2022-12-25T22:24:02.606Z,26.37
2022-12-25T22:25:02.632Z,26.31
2022-12-25T22:26:02.534Z,26.34
2022-12-25T22:27:02.518Z,26.32
2022-12-25T22:28:02.473Z,26.31
2022-12-25T22:29:02.440Z,26.33
2022-12-25T22:30:02.416Z,26.36
2022-12-25T22:31:02.417Z,26.36
2022-12-25T22:32:02.345Z,26.27
2022-12-25T22:33:02.306Z,26.30
2022-12-25T22:34:02.278Z,26.36
2022-12-25T22:35:02.252Z,26.33
2022-12-25T22:36:02.226Z,26.36
2022-12-25T22:37:02.224Z,26.37
2022-12-25T22:38:02.170Z,26.33
2022-12-25T22:39:02.123Z,26.34
2022-12-25T22:40:02.091Z,26.34
2022-12-25T22:41:02.055Z,26.36
2022-12-25T22:42:02.018Z,26.31
2022-12-25T22:43:02.003Z,26.33
2022-12-25T22:44:18.211Z,26.31
2022-12-25T22:45:02.925Z,26.39
2022-12-25T22:46:01.942Z,26.34
2022-12-25T22:47:01.847Z,26.36
2022-12-25T22:48:01.809Z,26.32
2022-12-25T22:49:01.760Z,26.36
2022-12-25T22:50:01.777Z,26.28
2022-12-25T22:51:01.678Z,26.31
2022-12-25T22:52:01.640Z,26.34
2022-12-25T22:53:01.608Z,26.27
2022-12-25T22:54:03.716Z,26.28
2022-12-25T22:55:01.532Z,26.26
2022-12-25T22:56:01.492Z,26.28
2022-12-25T22:57:01.436Z,26.27
2022-12-25T22:58:01.395Z,26.28
2022-12-25T22:59:01.356Z,26.24
2022-12-25T23:00:01.322Z,26.28
2022-12-25T23:01:01.287Z,26.27
2022-12-25T23:02:01.311Z,26.30
2022-12-25T23:03:01.357Z,26.26
2022-12-25T23:04:01.178Z,26.28
2022-12-25T23:05:01.106Z,26.26
2022-12-25T23:06:01.099Z,26.28
2022-12-25T23:07:01.024Z,26.28
2022-12-25T23:08:00.978Z,26.28
2022-12-25T23:09:00.949Z,26.28
2022-12-25T23:10:00.909Z,26.27
2022-12-25T23:11:00.889Z,26.28
2022-12-25T23:12:00.833Z,26.28
2022-12-25T23:13:00.788Z,26.24
2022-12-25T23:14:00.748Z,26.23
2022-12-25T23:15:00.722Z,26.28
2022-12-25T23:16:00.705Z,26.24
2022-12-25T23:17:00.617Z,26.31
2022-12-25T23:18:00.586Z,26.24
2022-12-25T23:19:00.537Z,26.25
2022-12-25T23:20:00.524Z,26.27
2022-12-25T23:21:00.456Z,26.27
2022-12-25T23:22:00.413Z,26.23
2022-12-25T23:23:00.372Z,26.31
2022-12-25T23:24:00.334Z,26.27
2022-12-25T23:25:00.269Z,26.24
2022-12-25T23:26:00.245Z,26.28
2022-12-25T23:27:00.185Z,26.27
2022-12-25T23:28:00.146Z,26.30
