createdAt,value
2023-03-20T00:00:05.272Z,24.41
2023-03-20T04:26:06.937Z,23.54
2023-03-20T04:27:06.924Z,23.59
2023-03-20T04:28:06.921Z,23.54
2023-03-20T04:29:06.913Z,23.56
2023-03-20T04:30:06.959Z,23.54
2023-03-20T04:31:07.048Z,23.57
2023-03-20T04:32:06.921Z,23.54
2023-03-20T04:33:06.976Z,23.60
2023-03-20T04:34:06.929Z,23.60
2023-03-20T04:35:06.903Z,23.60
2023-03-20T04:36:06.948Z,23.56
2023-03-20T04:37:06.944Z,23.55
2023-03-20T04:38:06.917Z,23.58
2023-03-20T04:39:06.895Z,23.56
2023-03-20T04:40:06.889Z,23.58
2023-03-20T04:41:06.917Z,23.58
2023-03-20T04:42:06.869Z,23.56
2023-03-20T04:43:06.863Z,23.61
2023-03-20T04:44:06.874Z,23.60
2023-03-20T04:45:06.905Z,23.57
2023-03-20T04:46:06.954Z,23.54
2023-03-20T04:47:06.930Z,23.56
2023-03-20T04:48:06.910Z,23.57
2023-03-20T04:49:06.921Z,23.53
2023-03-20T04:50:06.920Z,23.56
2023-03-20T04:51:06.951Z,23.61
2023-03-20T04:52:06.915Z,23.57
2023-03-20T04:53:07.063Z,23.57
2023-03-20T04:54:06.896Z,23.56
2023-03-20T04:56:06.915Z,23.54
2023-03-20T04:57:06.897Z,23.57
2023-03-20T04:58:06.942Z,23.54
2023-03-20T04:59:06.902Z,23.54
2023-03-20T05:00:06.907Z,23.56
2023-03-20T05:01:07.251Z,23.58
2023-03-20T05:02:06.929Z,23.56
2023-03-20T05:03:06.865Z,23.53
2023-03-20T05:07:06.889Z,23.56
2023-03-20T05:08:06.877Z,23.57
2023-03-20T05:09:06.909Z,23.52
2023-03-20T05:10:06.902Z,23.59
2023-03-20T05:11:06.897Z,23.54
2023-03-20T05:12:06.925Z,23.55
2023-03-20T05:13:06.905Z,23.55
2023-03-20T05:14:06.908Z,23.53
2023-03-20T05:15:06.925Z,23.52
2023-03-20T05:16:06.941Z,23.55
2023-03-20T05:17:06.934Z,23.57
2023-03-20T05:18:06.905Z,23.55
2023-03-20T05:19:06.919Z,23.53
2023-03-20T05:20:06.917Z,23.50
2023-03-20T05:21:06.935Z,23.53
2023-03-20T05:22:06.942Z,23.52
2023-03-20T05:23:06.876Z,23.52
2023-03-20T05:24:06.909Z,23.53
2023-03-20T05:26:06.969Z,23.50
2023-03-20T05:27:06.975Z,23.50
2023-03-20T05:29:06.949Z,23.50
2023-03-20T05:30:06.932Z,23.48
2023-03-20T05:31:06.970Z,23.52
2023-03-20T05:32:06.937Z,23.56
2023-03-20T05:33:06.954Z,23.46
2023-03-20T05:34:06.931Z,23.52
2023-03-20T05:35:06.936Z,23.48
2023-03-20T05:36:07.317Z,23.49
2023-03-20T05:37:06.932Z,23.50
2023-03-20T05:38:07.080Z,23.49
2023-03-20T05:39:06.922Z,23.46
2023-03-20T05:40:06.981Z,23.55
2023-03-20T05:41:06.912Z,23.49
2023-03-20T05:42:06.955Z,23.49
2023-03-20T05:43:06.943Z,23.52
2023-03-20T05:44:06.924Z,23.53
2023-03-20T05:45:06.902Z,23.50
2023-03-20T05:46:06.981Z,23.46
2023-03-20T05:47:06.936Z,23.49
2023-03-20T05:48:06.917Z,23.51
2023-03-20T05:49:06.903Z,23.48
2023-03-20T05:50:06.864Z,23.49
2023-03-20T05:51:06.895Z,23.51
2023-03-20T05:52:06.930Z,23.48
2023-03-20T05:53:06.873Z,23.52
2023-03-20T05:54:06.884Z,23.45
2023-03-20T05:55:06.848Z,23.49
2023-03-20T05:56:06.840Z,23.46
2023-03-20T05:57:06.856Z,23.49
2023-03-20T05:58:06.830Z,23.45
2023-03-20T05:59:06.824Z,23.46
2023-03-20T06:00:06.856Z,23.46
2023-03-20T06:01:13.886Z,23.45
2023-03-20T06:02:06.867Z,23.48
2023-03-20T06:03:06.855Z,23.52
2023-03-20T06:04:06.778Z,23.48
2023-03-20T06:05:06.816Z,23.46
2023-03-20T06:06:06.750Z,23.49
2023-03-20T06:07:06.752Z,23.48
2023-03-20T06:08:06.693Z,23.43
2023-03-20T06:09:06.776Z,23.48
2023-03-20T06:10:06.678Z,23.46
2023-03-20T06:11:06.638Z,23.46
2023-03-20T06:12:06.605Z,23.44
2023-03-20T06:13:06.551Z,23.41
2023-03-20T06:14:06.497Z,23.43
2023-03-20T06:15:06.544Z,23.48
2023-03-20T06:16:06.558Z,23.46
2023-03-20T06:17:06.415Z,23.41
2023-03-20T06:18:06.421Z,23.44
2023-03-20T06:19:06.361Z,23.45
2023-03-20T06:20:06.332Z,23.41
2023-03-20T06:21:06.291Z,23.41
2023-03-20T06:22:06.344Z,23.46
2023-03-20T06:23:06.264Z,23.46
2023-03-20T06:24:06.213Z,23.45
2023-03-20T06:25:06.180Z,23.41
2023-03-20T06:26:06.166Z,23.44
2023-03-20T06:27:06.120Z,23.44
2023-03-20T06:28:06.088Z,23.40
2023-03-20T06:29:06.082Z,23.45
2023-03-20T06:30:06.008Z,23.45
2023-03-20T06:31:06.008Z,23.46
2023-03-20T06:32:06.358Z,23.41
2023-03-20T06:33:05.957Z,23.44
2023-03-20T06:34:05.924Z,23.44
2023-03-20T06:35:05.881Z,23.42
2023-03-20T06:36:05.907Z,23.45
2023-03-20T06:37:05.863Z,23.46
2023-03-20T06:38:05.800Z,24.05
2023-03-20T06:39:05.796Z,24.20
2023-03-20T06:40:05.839Z,24.49
2023-03-20T06:41:05.810Z,24.28
2023-03-20T06:42:05.882Z,24.39
2023-03-20T06:43:05.796Z,25.57
2023-03-20T06:44:05.899Z,25.37
2023-03-20T06:45:05.798Z,26.07
2023-03-20T06:46:12.841Z,26.06
2023-03-20T06:47:05.855Z,25.90
2023-03-20T06:48:05.829Z,25.75
2023-03-20T06:49:05.796Z,25.94
2023-03-20T06:50:05.752Z,26.27
2023-03-20T06:51:05.747Z,26.08
2023-03-20T06:52:05.910Z,26.30
2023-03-20T06:53:05.694Z,26.14
2023-03-20T06:54:05.674Z,26.12
2023-03-20T06:55:05.677Z,25.97
2023-03-20T06:56:05.671Z,26.23
2023-03-20T06:57:05.652Z,26.32
2023-03-20T06:58:05.633Z,26.53
2023-03-20T06:59:05.605Z,26.78
2023-03-20T07:00:06.372Z,26.64
2023-03-20T07:01:05.538Z,26.61
2023-03-20T07:02:05.672Z,26.43
2023-03-20T07:03:05.515Z,26.71
2023-03-20T07:04:05.531Z,26.66
2023-03-20T07:05:05.516Z,27.17
2023-03-20T07:06:05.444Z,27.14
2023-03-20T07:07:05.434Z,26.88
2023-03-20T07:08:05.450Z,26.68
2023-03-20T07:09:05.410Z,27.11
2023-03-20T07:10:05.452Z,26.84
2023-03-20T07:11:05.339Z,26.71
2023-03-20T07:12:05.313Z,26.79
2023-03-20T07:13:05.336Z,26.78
2023-03-20T07:14:05.300Z,26.69
2023-03-20T07:15:05.309Z,26.71
2023-03-20T07:16:05.472Z,26.93
2023-03-20T07:17:05.257Z,27.09
2023-03-20T07:18:05.220Z,27.27
2023-03-20T07:19:05.286Z,27.39
2023-03-20T07:20:05.206Z,27.83
2023-03-20T07:21:05.280Z,27.96
2023-03-20T07:22:05.152Z,27.95
2023-03-20T07:23:05.386Z,28.18
2023-03-20T07:24:05.076Z,28.20
2023-03-20T07:25:05.057Z,27.69
2023-03-20T07:26:05.039Z,27.96
2023-03-20T07:27:05.035Z,28.39
2023-03-20T07:28:05.036Z,28.13
2023-03-20T07:29:04.986Z,27.31
2023-03-20T07:30:04.948Z,27.20
2023-03-20T07:31:05.894Z,26.93
2023-03-20T07:32:04.914Z,26.89
2023-03-20T07:33:05.011Z,26.86
2023-03-20T07:34:04.876Z,26.70
2023-03-20T07:35:04.928Z,26.51
2023-03-20T07:36:04.915Z,26.48
2023-03-20T07:37:05.014Z,27.22
2023-03-20T07:38:04.903Z,28.10
2023-03-20T07:39:04.886Z,28.20
2023-03-20T07:40:04.905Z,28.10
2023-03-20T07:41:04.853Z,27.98
2023-03-20T07:42:04.878Z,27.79
2023-03-20T07:43:04.877Z,27.60
2023-03-20T07:44:04.838Z,27.33
2023-03-20T07:45:04.859Z,27.22
2023-03-20T07:46:04.936Z,27.22
2023-03-20T07:47:04.865Z,27.02
2023-03-20T07:48:04.930Z,26.92
2023-03-20T07:49:04.849Z,27.50
2023-03-20T07:50:07.037Z,27.87
2023-03-20T07:51:04.828Z,27.44
2023-03-20T07:52:04.789Z,27.87
2023-03-20T07:53:04.753Z,28.07
2023-03-20T07:54:04.761Z,28.05
2023-03-20T07:55:04.688Z,28.27
2023-03-20T07:56:04.647Z,28.17
2023-03-20T07:57:04.643Z,27.42
2023-03-20T07:58:04.614Z,28.03
2023-03-20T07:59:04.674Z,28.27
2023-03-20T08:00:04.529Z,28.14
2023-03-20T08:01:04.495Z,28.13
2023-03-20T08:02:04.518Z,27.89
2023-03-20T08:03:04.535Z,27.93
2023-03-20T08:04:04.588Z,28.13
2023-03-20T08:05:04.374Z,27.98
2023-03-20T08:06:04.337Z,28.13
2023-03-20T08:07:04.321Z,28.33
2023-03-20T08:08:04.443Z,28.50
2023-03-20T08:09:04.267Z,27.82
2023-03-20T08:10:04.241Z,27.68
2023-03-20T08:11:04.225Z,27.70
2023-03-20T08:12:04.319Z,27.85
2023-03-20T08:13:04.424Z,27.66
2023-03-20T08:14:04.162Z,27.55
2023-03-20T08:15:04.113Z,27.52
2023-03-20T08:16:04.061Z,27.24
2023-03-20T08:17:14.497Z,27.10
2023-03-20T08:18:05.012Z,27.45
2023-03-20T08:19:03.999Z,27.29
2023-03-20T08:20:03.935Z,26.92
2023-03-20T08:21:03.911Z,27.43
2023-03-20T08:22:03.891Z,27.25
2023-03-20T08:23:03.885Z,27.77
2023-03-20T08:24:03.795Z,27.62
2023-03-20T08:25:03.944Z,27.15
2023-03-20T08:26:03.884Z,26.66
2023-03-20T08:27:03.749Z,26.71
2023-03-20T08:28:03.694Z,27.28
2023-03-20T08:29:03.667Z,27.19
2023-03-20T08:30:03.652Z,27.39
2023-03-20T08:31:03.648Z,28.07
2023-03-20T08:32:03.609Z,28.35
2023-03-20T08:33:03.999Z,28.53
2023-03-20T08:34:03.546Z,28.68
2023-03-20T08:35:03.485Z,28.76
2023-03-20T08:36:03.489Z,28.75
2023-03-20T08:37:03.404Z,28.71
2023-03-20T08:38:03.386Z,28.88
2023-03-20T08:39:03.349Z,28.99
2023-03-20T08:40:03.402Z,29.18
2023-03-20T08:41:03.431Z,29.33
2023-03-20T08:42:03.391Z,29.14
2023-03-20T08:43:03.403Z,29.11
2023-03-20T08:44:03.371Z,28.70
2023-03-20T08:45:03.465Z,28.96
2023-03-20T08:46:03.560Z,28.65
2023-03-20T08:47:03.436Z,29.10
2023-03-20T08:48:03.984Z,28.78
2023-03-20T08:49:03.643Z,28.52
2023-03-20T08:50:03.439Z,27.52
2023-03-20T08:51:03.401Z,27.84
2023-03-20T08:52:03.401Z,28.41
2023-03-20T08:53:03.459Z,28.03
2023-03-20T08:54:03.483Z,27.80
2023-03-20T08:55:03.474Z,28.64
2023-03-20T08:56:04.405Z,27.43
2023-03-20T08:57:03.413Z,27.15
2023-03-20T08:58:03.371Z,26.87
2023-03-20T08:59:03.451Z,27.88
2023-03-20T09:00:03.377Z,26.85
2023-03-20T09:01:03.397Z,26.67
2023-03-20T09:02:03.393Z,26.71
2023-03-20T09:03:03.434Z,27.03
2023-03-20T09:04:03.373Z,26.39
2023-03-20T09:05:03.380Z,26.45
2023-03-20T09:06:03.351Z,27.00
2023-03-20T09:07:03.358Z,27.79
2023-03-20T09:08:03.402Z,28.15
2023-03-20T09:09:03.393Z,28.31
2023-03-20T09:10:03.384Z,28.00
2023-03-20T09:11:03.339Z,28.43
2023-03-20T09:12:03.349Z,28.49
2023-03-20T09:13:15.508Z,28.46
2023-03-20T09:14:04.327Z,28.52
2023-03-20T09:15:03.316Z,28.52
2023-03-20T09:16:03.320Z,28.50
2023-03-20T09:17:03.267Z,28.46
2023-03-20T09:18:04.133Z,28.40
2023-03-20T09:19:03.172Z,28.12
2023-03-20T09:20:03.192Z,28.24
2023-03-20T09:21:03.143Z,28.29
2023-03-20T09:22:03.103Z,27.80
2023-03-20T09:23:03.060Z,28.21
2023-03-20T09:24:03.005Z,28.23
2023-03-20T09:25:02.960Z,28.27
2023-03-20T09:26:02.964Z,28.31
2023-03-20T09:27:03.783Z,28.27
2023-03-20T09:28:02.893Z,28.27
2023-03-20T09:29:02.908Z,28.23
2023-03-20T09:30:02.862Z,28.29
2023-03-20T09:31:02.874Z,27.91
2023-03-20T09:32:02.778Z,27.83
2023-03-20T09:33:02.847Z,27.26
2023-03-20T09:34:02.942Z,26.73
2023-03-20T09:35:02.741Z,25.99
2023-03-20T09:36:02.770Z,26.04
2023-03-20T09:37:02.757Z,25.52
2023-03-20T09:38:02.761Z,25.42
2023-03-20T09:39:02.973Z,25.36
2023-03-20T09:40:02.716Z,25.24
2023-03-20T09:41:02.730Z,25.38
2023-03-20T09:42:02.740Z,25.34
2023-03-20T09:43:02.750Z,25.15
2023-03-20T09:44:02.941Z,24.99
2023-03-20T09:45:02.744Z,25.06
2023-03-20T09:46:02.793Z,25.05
2023-03-20T09:47:18.390Z,25.03
2023-03-20T09:48:03.744Z,24.87
2023-03-20T09:49:02.720Z,24.96
2023-03-20T09:50:02.673Z,24.90
2023-03-20T09:51:02.645Z,25.27
2023-03-20T09:52:02.659Z,26.34
2023-03-20T09:53:02.621Z,26.69
2023-03-20T09:54:03.035Z,26.72
2023-03-20T09:55:02.617Z,27.41
2023-03-20T09:56:02.610Z,28.25
2023-03-20T09:57:02.527Z,28.13
2023-03-20T09:58:02.485Z,28.64
2023-03-20T09:59:03.474Z,29.01
2023-03-20T10:00:02.470Z,28.97
2023-03-20T10:01:02.475Z,29.31
2023-03-20T10:02:02.432Z,29.15
2023-03-20T10:03:02.369Z,28.89
2023-03-20T10:04:02.462Z,29.03
2023-03-20T10:05:02.877Z,29.10
2023-03-20T10:06:02.307Z,29.29
2023-03-20T10:07:02.316Z,29.30
2023-03-20T10:08:02.342Z,29.01
2023-03-20T10:09:02.282Z,29.29
2023-03-20T10:10:02.316Z,29.34
2023-03-20T10:11:02.222Z,29.45
2023-03-20T10:12:02.273Z,29.54
2023-03-20T10:13:02.230Z,29.57
2023-03-20T10:14:02.233Z,29.54
2023-03-20T10:15:02.347Z,29.61
2023-03-20T10:16:02.289Z,29.57
2023-03-20T10:17:02.410Z,29.59
2023-03-20T10:18:02.273Z,29.48
2023-03-20T10:19:02.275Z,29.40
2023-03-20T10:20:02.276Z,29.40
2023-03-20T10:21:02.306Z,29.36
2023-03-20T10:22:02.250Z,29.45
2023-03-20T10:23:02.359Z,29.49
2023-03-20T10:24:02.292Z,29.38
2023-03-20T10:25:02.316Z,29.31
2023-03-20T10:26:02.277Z,29.31
2023-03-20T10:27:02.284Z,29.27
2023-03-20T10:28:02.261Z,29.28
2023-03-20T10:29:02.238Z,29.24
2023-03-20T10:30:02.261Z,29.37
2023-03-20T10:31:02.408Z,29.36
2023-03-20T10:32:02.278Z,29.36
2023-03-20T10:33:02.263Z,29.20
2023-03-20T10:34:02.250Z,29.29
2023-03-20T10:35:02.266Z,29.12
2023-03-20T10:36:02.304Z,29.21
2023-03-20T10:37:02.252Z,29.23
2023-03-20T10:38:02.281Z,29.16
2023-03-20T10:39:02.255Z,29.15
2023-03-20T10:40:02.244Z,29.05
2023-03-20T10:41:02.292Z,28.79
2023-03-20T10:42:02.334Z,28.90
2023-03-20T10:43:02.287Z,28.82
2023-03-20T10:44:02.326Z,28.72
2023-03-20T10:45:02.429Z,28.61
2023-03-20T10:46:02.469Z,28.72
2023-03-20T10:47:02.289Z,28.71
2023-03-20T10:48:02.297Z,28.24
2023-03-20T10:49:02.332Z,28.32
2023-03-20T10:50:02.307Z,27.55
2023-03-20T10:51:02.339Z,27.29
2023-03-20T10:52:02.303Z,27.47
2023-03-20T10:53:02.330Z,27.37
2023-03-20T10:54:02.398Z,26.57
2023-03-20T10:55:02.448Z,26.80
2023-03-20T10:56:02.309Z,27.14
2023-03-20T10:57:02.371Z,27.17
2023-03-20T10:58:02.359Z,26.14
2023-03-20T10:59:02.332Z,26.76
2023-03-20T11:00:02.330Z,26.80
2023-03-20T11:01:02.313Z,26.57
2023-03-20T11:02:02.319Z,26.93
2023-03-20T11:03:02.270Z,26.87
2023-03-20T11:04:02.338Z,26.48
2023-03-20T11:05:02.509Z,26.06
2023-03-20T11:06:09.681Z,26.70
2023-03-20T11:07:03.247Z,26.35
2023-03-20T11:08:02.221Z,26.74
2023-03-20T11:09:03.008Z,26.15
2023-03-20T11:10:02.152Z,26.38
2023-03-20T11:11:02.128Z,26.87
2023-03-20T11:12:02.068Z,26.46
2023-03-20T11:13:02.094Z,26.34
2023-03-20T11:14:02.021Z,26.52
2023-03-20T11:15:02.055Z,26.24
2023-03-20T11:16:01.980Z,26.42
2023-03-20T11:17:02.136Z,26.02
2023-03-20T11:18:01.875Z,25.67
2023-03-20T11:19:03.613Z,26.03
2023-03-20T11:20:01.910Z,26.21
2023-03-20T11:21:01.843Z,26.01
2023-03-20T11:22:01.830Z,25.93
2023-03-20T11:23:01.777Z,25.67
2023-03-20T11:24:01.803Z,25.58
2023-03-20T11:25:01.789Z,26.14
2023-03-20T11:26:01.669Z,25.79
2023-03-20T11:27:01.626Z,25.80
2023-03-20T11:28:01.644Z,25.82
2023-03-20T11:29:01.660Z,26.14
2023-03-20T11:30:01.979Z,26.35
2023-03-20T11:31:04.811Z,26.42
2023-03-20T11:32:01.533Z,26.07
2023-03-20T11:33:01.567Z,25.50
2023-03-20T11:34:01.443Z,25.17
2023-03-20T11:35:01.420Z,25.80
2023-03-20T11:36:01.460Z,25.06
2023-03-20T11:37:12.203Z,25.73
2023-03-20T11:38:02.332Z,25.10
2023-03-20T11:39:01.291Z,25.75
2023-03-20T11:40:01.295Z,25.18
2023-03-20T11:41:01.334Z,25.64
2023-03-20T11:42:01.226Z,25.81
2023-03-20T11:43:01.216Z,25.88
2023-03-20T11:44:01.175Z,26.01
2023-03-20T11:45:01.469Z,25.85
2023-03-20T11:46:01.203Z,26.13
2023-03-20T11:47:01.058Z,26.07
2023-03-20T11:48:02.782Z,26.43
2023-03-20T11:49:01.035Z,26.56
2023-03-20T11:50:02.041Z,26.43
2023-03-20T11:51:00.985Z,26.33
2023-03-20T11:52:00.896Z,26.68
2023-03-20T11:53:00.916Z,26.77
2023-03-20T11:54:00.907Z,26.66
2023-03-20T11:55:01.177Z,26.89
2023-03-20T11:56:01.500Z,27.04
2023-03-20T11:57:00.829Z,27.05
2023-03-20T11:58:00.792Z,26.91
2023-03-20T11:59:00.766Z,27.07
2023-03-20T12:00:01.004Z,27.10
2023-03-20T12:01:00.750Z,27.10
2023-03-20T12:02:00.684Z,27.15
2023-03-20T12:03:00.619Z,27.12
2023-03-20T13:46:43.455Z,26.61
2023-03-20T13:47:43.380Z,26.77
2023-03-20T13:48:43.449Z,26.92
2023-03-20T13:49:43.369Z,27.09
2023-03-20T13:50:43.392Z,27.19
2023-03-20T13:51:43.378Z,27.39
2023-03-20T13:52:43.396Z,27.59
2023-03-20T13:53:43.393Z,27.89
2023-03-20T13:54:43.415Z,28.01
2023-03-20T13:55:43.492Z,28.34
2023-03-20T13:56:43.466Z,28.31
2023-03-20T13:57:43.433Z,28.45
2023-03-20T13:58:43.398Z,28.69
2023-03-20T14:00:43.477Z,28.79
2023-03-20T14:01:43.417Z,28.89
2023-03-20T14:02:43.423Z,28.95
2023-03-20T14:03:43.366Z,28.96
2023-03-20T14:04:43.387Z,29.00
2023-03-20T14:06:44.142Z,29.09
2023-03-20T14:07:43.395Z,29.27
2023-03-20T14:08:43.400Z,29.12
2023-03-20T14:09:43.391Z,29.15
2023-03-20T14:10:43.392Z,29.15
2023-03-20T14:11:43.407Z,29.25
2023-03-20T14:12:43.458Z,29.29
2023-03-20T14:13:43.401Z,29.80
2023-03-20T14:14:43.373Z,29.57
2023-03-20T14:15:43.556Z,29.58
2023-03-20T14:16:43.366Z,29.55
2023-03-20T14:17:43.373Z,29.51
2023-03-20T14:18:43.361Z,29.54
2023-03-20T14:19:43.373Z,29.55
2023-03-20T14:20:43.428Z,29.58
2023-03-20T14:21:43.485Z,29.55
2023-03-20T14:22:43.525Z,29.53
2023-03-20T14:23:43.666Z,29.60
2023-03-20T14:24:43.574Z,29.51
2023-03-20T14:25:43.632Z,29.55
2023-03-20T14:26:43.654Z,29.50
2023-03-20T14:27:45.079Z,29.50
2023-03-20T14:28:43.764Z,29.48
2023-03-20T14:29:43.802Z,29.52
2023-03-20T14:30:43.920Z,29.55
2023-03-20T14:31:43.861Z,29.42
2023-03-20T14:32:43.948Z,29.44
2023-03-20T14:33:43.953Z,29.39
2023-03-20T14:34:44.055Z,29.39
2023-03-20T14:35:44.134Z,29.35
2023-03-20T14:37:44.105Z,29.42
2023-03-20T14:38:44.163Z,29.31
2023-03-20T14:39:44.152Z,29.35
2023-03-20T14:40:44.260Z,29.35
2023-03-20T14:41:44.254Z,29.32
2023-03-20T14:42:44.269Z,29.28
2023-03-20T14:43:44.360Z,29.25
2023-03-20T14:44:44.799Z,29.26
2023-03-20T14:45:44.452Z,29.25
2023-03-20T14:46:44.467Z,29.19
2023-03-20T14:47:44.501Z,29.17
2023-03-20T14:48:44.566Z,29.18
2023-03-20T14:49:44.613Z,29.15
2023-03-20T14:50:44.676Z,29.12
2023-03-20T14:51:44.775Z,29.16
2023-03-20T14:52:44.731Z,29.14
2023-03-20T14:53:44.789Z,29.08
2023-03-20T14:54:44.849Z,29.02
2023-03-20T14:55:44.923Z,29.02
2023-03-20T14:56:44.875Z,29.02
2023-03-20T14:57:56.250Z,28.92
2023-03-20T14:59:44.980Z,28.88
2023-03-20T15:00:44.950Z,28.84
2023-03-20T15:01:45.063Z,28.79
2023-03-20T15:02:44.967Z,28.75
2023-03-20T15:03:44.964Z,28.72
2023-03-20T15:04:44.942Z,28.69
2023-03-20T15:05:44.993Z,28.65
2023-03-20T15:06:44.954Z,28.64
2023-03-20T15:07:44.941Z,28.60
2023-03-20T15:08:44.938Z,28.62
2023-03-20T15:09:44.933Z,28.52
2023-03-20T15:10:45.008Z,28.54
2023-03-20T15:11:45.025Z,28.50
2023-03-20T15:12:45.081Z,28.48
2023-03-20T15:13:45.144Z,28.45
2023-03-20T15:14:45.162Z,28.37
2023-03-20T15:15:45.187Z,28.36
2023-03-20T15:16:45.207Z,28.30
2023-03-20T15:17:45.235Z,28.30
2023-03-20T15:18:45.288Z,28.24
2023-03-20T15:19:45.320Z,28.21
2023-03-20T15:20:45.391Z,28.18
2023-03-20T15:21:45.416Z,28.21
2023-03-20T15:22:45.505Z,28.14
2023-03-20T15:23:45.471Z,28.10
2023-03-20T15:24:45.483Z,28.08
2023-03-20T15:25:45.582Z,28.11
2023-03-20T15:26:45.648Z,28.03
2023-03-20T15:27:45.646Z,27.98
2023-03-20T15:28:45.667Z,27.99
2023-03-20T15:29:45.702Z,27.93
2023-03-20T15:30:46.461Z,27.95
2023-03-20T15:31:45.869Z,27.95
2023-03-20T15:32:45.868Z,27.89
2023-03-20T15:33:45.850Z,27.87
2023-03-20T15:34:45.959Z,27.89
2023-03-20T15:35:46.059Z,27.86
2023-03-20T15:36:46.025Z,27.79
2023-03-20T15:37:46.059Z,27.84
2023-03-20T15:38:46.141Z,27.79
2023-03-20T15:39:46.157Z,27.77
2023-03-20T15:40:51.092Z,27.76
2023-03-20T15:42:46.210Z,27.77
2023-03-20T15:43:46.932Z,27.70
2023-03-20T15:44:46.172Z,27.67
2023-03-20T15:45:46.176Z,27.69
2023-03-20T15:46:46.173Z,27.66
2023-03-20T15:47:46.192Z,27.59
2023-03-20T15:48:46.188Z,27.60
2023-03-20T15:49:46.161Z,27.62
2023-03-20T15:50:46.173Z,27.62
2023-03-20T15:51:46.145Z,27.59
2023-03-20T15:52:46.179Z,27.55
2023-03-20T15:53:46.225Z,27.55
2023-03-20T15:54:46.290Z,27.53
2023-03-20T15:55:46.360Z,27.50
2023-03-20T15:56:46.382Z,27.47
2023-03-20T15:57:47.441Z,27.45
2023-03-20T15:58:46.467Z,27.45
2023-03-20T15:59:46.535Z,27.42
2023-03-20T16:00:46.580Z,27.39
2023-03-20T16:01:46.617Z,27.38
2023-03-20T16:02:48.370Z,27.38
2023-03-20T16:03:46.668Z,27.36
2023-03-20T16:04:46.719Z,27.38
2023-03-20T16:05:46.785Z,27.33
2023-03-20T16:06:46.845Z,27.33
2023-03-20T16:07:46.876Z,27.29
2023-03-20T16:08:46.982Z,27.29
2023-03-20T16:09:46.966Z,27.32
2023-03-20T16:10:47.036Z,27.32
2023-03-20T16:11:47.085Z,27.35
2023-03-20T16:12:47.133Z,27.23
2023-03-20T16:13:47.134Z,27.32
2023-03-20T16:14:47.200Z,27.34
2023-03-20T16:15:47.295Z,27.28
2023-03-20T16:31:48.053Z,27.15
2023-03-20T16:32:47.988Z,27.16
2023-03-20T16:33:47.989Z,27.09
2023-03-20T16:34:48.058Z,27.13
2023-03-20T16:35:48.119Z,27.11
2023-03-20T16:36:48.113Z,27.08
2023-03-20T16:37:48.172Z,27.09
2023-03-20T16:38:48.292Z,27.05
2023-03-20T16:39:48.295Z,27.06
2023-03-20T16:40:48.306Z,27.08
2023-03-20T16:41:48.344Z,27.05
2023-03-20T16:42:48.427Z,27.02
2023-03-20T16:43:48.433Z,26.99
2023-03-20T16:44:48.692Z,26.98
2023-03-20T16:45:48.556Z,26.98
2023-03-20T16:46:48.761Z,26.95
2023-03-20T16:47:48.586Z,26.98
2023-03-20T16:51:48.746Z,26.91
2023-03-20T16:52:48.796Z,26.90
2023-03-20T16:53:48.778Z,26.89
2023-03-20T16:54:48.857Z,26.89
2023-03-20T16:55:48.867Z,26.92
2023-03-20T16:56:48.922Z,26.85
2023-03-20T16:57:48.937Z,26.84
2023-03-20T16:58:48.981Z,26.88
2023-03-20T16:59:49.032Z,26.86
2023-03-20T17:00:49.102Z,26.83
2023-03-20T17:12:49.689Z,26.79
2023-03-20T17:13:49.608Z,26.76
2023-03-20T17:14:49.600Z,26.79
2023-03-20T17:15:49.664Z,26.82
2023-03-20T17:16:49.706Z,26.76
2023-03-20T17:17:49.718Z,26.77
2023-03-20T17:18:49.758Z,26.74
2023-03-20T17:19:49.843Z,26.77
2023-03-20T17:20:49.894Z,26.76
2023-03-20T17:21:50.086Z,26.73
2023-03-20T17:22:49.930Z,26.73
2023-03-20T17:23:50.026Z,26.72
2023-03-20T17:24:50.062Z,26.65
2023-03-20T17:25:50.082Z,26.70
2023-03-20T17:26:50.129Z,26.67
2023-03-20T17:27:50.217Z,26.68
2023-03-20T17:28:50.220Z,26.67
2023-03-20T17:29:50.309Z,26.64
2023-03-20T17:30:50.393Z,26.61
2023-03-20T17:31:50.461Z,26.61
2023-03-20T17:36:50.603Z,26.63
2023-03-20T17:37:50.582Z,26.62
2023-03-20T17:38:50.631Z,26.60
2023-03-20T17:39:50.677Z,26.64
2023-03-20T17:40:51.490Z,26.56
2023-03-20T17:41:50.771Z,26.56
2023-03-20T17:42:50.820Z,26.51
2023-03-20T17:43:50.833Z,26.51
2023-03-20T17:44:50.894Z,26.53
2023-03-20T17:45:51.017Z,26.51
2023-03-20T17:46:58.349Z,26.51
2023-03-20T17:47:51.952Z,26.55
2023-03-20T17:48:50.969Z,26.53
2023-03-20T17:49:50.957Z,26.46
2023-03-20T17:50:50.975Z,26.50
2023-03-20T17:51:50.917Z,26.54
2023-03-20T17:52:50.948Z,26.49
2023-03-20T17:53:50.932Z,26.47
2023-03-20T17:54:50.929Z,26.48
2023-03-20T17:55:50.884Z,26.43
2023-03-20T17:56:50.906Z,26.43
2023-03-20T17:57:50.884Z,26.44
2023-03-20T17:58:50.895Z,26.37
2023-03-20T17:59:50.941Z,26.41
2023-03-20T18:00:51.097Z,26.43
2023-03-20T18:09:51.318Z,26.38
2023-03-20T18:10:51.370Z,26.34
2023-03-20T18:11:51.453Z,26.32
2023-03-20T18:12:51.458Z,26.34
2023-03-20T18:13:51.477Z,26.35
2023-03-20T18:14:51.536Z,26.33
2023-03-20T18:15:51.657Z,26.27
2023-03-20T18:16:51.577Z,26.33
2023-03-20T18:17:51.669Z,26.32
2023-03-20T18:18:51.683Z,26.27
2023-03-20T18:19:51.700Z,26.32
2023-03-20T18:20:51.777Z,26.28
2023-03-20T18:21:51.823Z,26.28
2023-03-20T18:22:51.868Z,26.27
2023-03-20T18:23:51.907Z,26.23
2023-03-20T18:24:51.932Z,26.27
2023-03-20T18:25:51.996Z,26.23
2023-03-20T18:26:52.010Z,26.23
2023-03-20T18:27:52.052Z,26.21
2023-03-20T18:28:52.104Z,26.24
2023-03-20T18:29:52.178Z,26.24
2023-03-20T18:30:52.220Z,26.16
2023-03-20T18:31:52.188Z,26.17
2023-03-20T18:32:52.296Z,26.17
2023-03-20T18:33:52.313Z,26.19
2023-03-20T18:34:52.363Z,26.14
2023-03-20T18:35:52.450Z,26.16
2023-03-20T18:36:52.466Z,26.12
2023-03-20T18:37:52.464Z,26.14
2023-03-20T18:38:52.538Z,26.13
2023-03-20T18:39:52.550Z,26.15
2023-03-20T18:40:52.593Z,26.07
2023-03-20T18:41:52.675Z,26.09
2023-03-20T18:42:52.649Z,26.13
2023-03-20T18:43:52.702Z,26.11
2023-03-20T18:44:52.716Z,26.11
2023-03-20T18:45:52.770Z,26.12
2023-03-20T18:46:52.818Z,26.04
2023-03-20T18:47:52.888Z,25.98
2023-03-20T18:48:52.928Z,26.04
2023-03-20T18:49:52.973Z,26.05
2023-03-20T18:50:52.991Z,26.03
2023-03-20T18:51:53.078Z,26.01
2023-03-20T18:52:53.070Z,26.03
2023-03-20T18:53:53.099Z,26.04
2023-03-20T18:54:53.204Z,26.02
2023-03-20T18:55:53.201Z,26.04
2023-03-20T18:58:53.327Z,25.95
2023-03-20T18:59:53.350Z,25.97
2023-03-20T19:00:53.378Z,25.88
2023-03-20T19:01:53.613Z,25.97
2023-03-20T19:02:53.458Z,25.92
2023-03-20T19:03:53.583Z,25.97
2023-03-20T19:04:53.551Z,25.91
2023-03-20T19:05:53.593Z,25.90
2023-03-20T19:06:53.622Z,25.92
2023-03-20T19:07:54.030Z,25.96
2023-03-20T19:08:53.733Z,25.90
2023-03-20T19:09:53.788Z,25.88
2023-03-20T19:10:53.815Z,25.94
2023-03-20T19:11:53.853Z,25.88
2023-03-20T19:12:53.890Z,25.88
2023-03-20T19:13:53.967Z,25.88
2023-03-20T19:14:54.027Z,25.84
2023-03-20T19:15:54.112Z,25.82
2023-03-20T19:16:54.116Z,25.82
2023-03-20T19:17:54.179Z,25.78
2023-03-20T19:18:54.224Z,25.84
2023-03-20T19:19:54.230Z,25.81
2023-03-20T19:20:54.332Z,25.82
2023-03-20T19:21:54.345Z,25.82
2023-03-20T19:22:54.386Z,25.90
2023-03-20T19:23:54.465Z,25.78
2023-03-20T19:24:54.494Z,25.79
2023-03-20T19:25:54.546Z,25.78
2023-03-20T19:26:54.629Z,25.77
2023-03-20T19:27:54.651Z,25.77
2023-03-20T19:28:54.707Z,25.78
2023-03-20T19:29:54.743Z,25.77
2023-03-20T19:30:54.783Z,25.75
2023-03-20T19:31:54.911Z,25.69
2023-03-20T19:32:54.927Z,25.74
2023-03-20T19:33:54.948Z,25.68
2023-03-20T19:35:40.953Z,25.77
2023-03-20T19:36:03.261Z,25.74
2023-03-20T19:36:55.971Z,25.74
2023-03-20T19:37:54.920Z,25.69
2023-03-20T19:38:54.901Z,25.70
2023-03-20T19:39:54.914Z,25.75
2023-03-20T19:40:55.007Z,25.77
2023-03-20T19:41:54.910Z,25.67
2023-03-20T19:43:02.505Z,25.71
2023-03-20T19:43:55.924Z,25.65
2023-03-20T19:44:54.898Z,25.65
2023-03-20T19:45:57.908Z,25.65
2023-03-20T19:46:54.979Z,25.64
2023-03-20T19:47:54.883Z,25.61
2023-03-20T19:48:57.755Z,25.63
2023-03-20T19:50:54.837Z,25.62
2023-03-20T19:51:54.842Z,25.65
2023-03-20T19:53:54.850Z,25.62
2023-03-20T19:55:02.596Z,25.61
2023-03-20T19:55:55.838Z,25.58