createdAt,value
2018-09-08T00:00:03.062Z,99.90
2018-09-08T00:01:06.374Z,99.90
2018-09-08T00:02:09.692Z,99.90
2018-09-08T00:03:13.071Z,99.90
2018-09-08T00:04:16.375Z,99.90
2018-09-08T00:05:19.683Z,99.90
2018-09-08T00:06:28.383Z,99.90
2018-09-08T00:07:37.206Z,99.90
2018-09-08T00:08:40.616Z,99.90
2018-09-08T00:09:43.936Z,99.90
2018-09-08T00:10:47.254Z,99.90
2018-09-08T00:11:50.559Z,99.90
2018-09-08T00:12:54.113Z,99.90
2018-09-08T00:13:57.495Z,99.90
2018-09-08T00:15:06.211Z,99.90
2018-09-08T00:16:14.903Z,99.90
2018-09-08T00:17:23.690Z,99.90
2018-09-08T00:18:32.263Z,99.90
2018-09-08T00:19:40.783Z,99.90
2018-09-08T00:20:49.403Z,99.90
2018-09-08T00:21:58.017Z,99.90
2018-09-08T00:23:06.650Z,99.90
2018-09-08T00:24:15.291Z,99.90
2018-09-08T00:25:23.991Z,99.90
2018-09-08T00:26:32.638Z,99.90
2018-09-08T00:27:42.391Z,99.90
2018-09-08T00:28:53.828Z,99.90
2018-09-08T00:29:57.200Z,99.90
2018-09-08T00:31:00.562Z,99.90
2018-09-08T00:32:07.254Z,99.90
2018-09-08T00:33:10.568Z,99.90
2018-09-08T00:34:13.894Z,99.90
2018-09-08T00:35:23.916Z,99.90
2018-09-08T00:36:27.219Z,99.90
2018-09-08T00:37:30.531Z,99.90
2018-09-08T00:38:33.943Z,99.90
2018-09-08T00:39:37.271Z,99.90
2018-09-08T00:40:40.620Z,99.90
2018-09-08T00:41:43.932Z,99.90
2018-09-08T00:42:47.575Z,99.90
2018-09-08T00:43:50.847Z,99.90
2018-09-08T00:44:54.172Z,99.90
2018-09-08T00:45:57.618Z,99.90
2018-09-08T00:47:00.847Z,99.90
2018-09-08T00:48:04.147Z,99.90
2018-09-08T00:49:07.515Z,99.90
2018-09-08T00:50:10.831Z,99.90
2018-09-08T00:51:14.172Z,99.90
2018-09-08T00:52:17.465Z,99.90
2018-09-08T00:53:20.776Z,99.90
2018-09-08T00:54:24.134Z,99.90
2018-09-08T00:55:27.419Z,99.90
2018-09-08T00:56:30.773Z,99.90
2018-09-08T00:57:34.077Z,99.90
2018-09-08T00:58:37.391Z,99.90
2018-09-08T00:59:40.703Z,99.90
2018-09-08T01:00:43.994Z,99.90
2018-09-08T01:01:47.355Z,99.90
2018-09-08T01:02:57.351Z,99.90
2018-09-08T01:04:00.659Z,99.90
2018-09-08T01:05:04.015Z,99.90
2018-09-08T01:06:07.379Z,99.90
2018-09-08T01:07:16.022Z,99.90
2018-09-08T01:08:19.355Z,99.90
2018-09-08T01:09:22.651Z,99.90
2018-09-08T01:10:26.018Z,99.90
2018-09-08T01:11:29.340Z,99.90
2018-09-08T01:12:32.642Z,99.90
2018-09-08T01:13:35.962Z,99.90
2018-09-08T01:14:39.264Z,99.90
2018-09-08T01:15:42.617Z,99.90
2018-09-08T01:16:45.927Z,99.90
2018-09-08T01:17:49.240Z,99.90
2018-09-08T01:18:52.552Z,99.90
2018-09-08T01:20:02.565Z,99.90
2018-09-08T01:21:07.834Z,99.90
2018-09-08T01:22:11.147Z,99.90
2018-09-08T01:23:14.544Z,99.90
2018-09-08T01:24:17.857Z,99.90
2018-09-08T01:25:21.207Z,99.90
2018-09-08T01:26:24.557Z,99.90
2018-09-08T01:27:27.854Z,99.90
2018-09-08T01:28:31.166Z,99.90
2018-09-08T01:29:34.471Z,99.90
2018-09-08T01:30:37.831Z,99.90
2018-09-08T01:31:41.148Z,99.90
2018-09-08T01:32:44.626Z,99.90
2018-09-08T01:33:47.998Z,99.90
2018-09-08T01:34:51.324Z,99.90
2018-09-08T01:35:55.140Z,99.90
2018-09-08T01:36:58.458Z,99.90
2018-09-08T01:38:01.763Z,99.90
2018-09-08T01:39:06.480Z,99.90
2018-09-08T01:40:10.578Z,99.90
2018-09-08T01:41:13.944Z,99.90
2018-09-08T01:42:17.259Z,99.90
2018-09-08T01:43:20.709Z,99.90
2018-09-08T01:44:24.019Z,99.90
2018-09-08T01:45:27.327Z,99.90
2018-09-08T01:46:30.664Z,99.90
2018-09-08T01:47:33.971Z,99.90
2018-09-08T01:48:37.475Z,99.90
2018-09-08T01:49:40.804Z,99.90
2018-09-08T01:50:44.126Z,99.90
2018-09-08T01:51:47.439Z,99.90
2018-09-08T01:52:50.761Z,99.90
2018-09-08T01:53:54.122Z,99.90
2018-09-08T01:54:57.452Z,99.90
2018-09-08T01:56:00.864Z,99.90
2018-09-08T01:57:04.186Z,99.90
2018-09-08T01:58:07.491Z,99.90
2018-09-08T01:59:10.868Z,99.90
2018-09-08T02:00:14.178Z,99.90
2018-09-08T02:01:17.555Z,99.90
2018-09-08T02:02:20.840Z,99.90
2018-09-08T02:03:24.194Z,99.90
2018-09-08T02:04:27.570Z,99.90
2018-09-08T02:05:30.887Z,99.90
2018-09-08T02:06:34.191Z,99.90
2018-09-08T02:07:37.589Z,99.90
2018-09-08T02:08:40.899Z,99.90
2018-09-08T02:09:44.255Z,99.90
2018-09-08T02:10:47.581Z,99.90
2018-09-08T02:11:50.918Z,99.90
2018-09-08T02:12:54.254Z,99.90
2018-09-08T02:13:57.570Z,99.90
2018-09-08T02:15:00.931Z,99.90
2018-09-08T02:16:04.281Z,99.90
2018-09-08T02:17:07.640Z,99.90
2018-09-08T02:18:11.113Z,99.90
2018-09-08T02:19:14.485Z,99.90
2018-09-08T02:20:17.823Z,99.90
2018-09-08T02:21:21.155Z,99.90
2018-09-08T02:22:24.527Z,99.90
2018-09-08T02:23:27.912Z,99.90
2018-09-08T02:24:31.243Z,99.90
2018-09-08T02:25:34.579Z,99.90
2018-09-08T02:26:37.918Z,99.90
2018-09-08T02:27:41.238Z,99.90
2018-09-08T02:28:44.615Z,99.90
2018-09-08T02:29:47.971Z,99.90
2018-09-08T02:30:51.486Z,99.90
2018-09-08T02:31:54.834Z,99.90
2018-09-08T02:32:58.234Z,99.90
2018-09-08T02:34:01.571Z,99.90
2018-09-08T02:35:05.163Z,99.90
2018-09-08T02:36:08.502Z,99.90
2018-09-08T02:37:11.883Z,99.90
2018-09-08T02:38:15.204Z,99.90
2018-09-08T02:39:18.559Z,99.90
2018-09-08T02:40:21.955Z,99.90
2018-09-08T02:41:25.276Z,99.90
2018-09-08T02:42:28.770Z,99.90
2018-09-08T02:43:32.106Z,99.90
2018-09-08T02:44:35.418Z,99.90
2018-09-08T02:45:38.731Z,99.90
2018-09-08T02:46:42.092Z,99.90
2018-09-08T02:47:45.543Z,99.90
2018-09-08T02:48:48.889Z,99.90
2018-09-08T02:50:03.491Z,99.90
2018-09-08T02:51:05.774Z,99.90
2018-09-08T02:52:08.126Z,99.90
2018-09-08T02:53:12.465Z,99.90
2018-09-08T02:54:14.738Z,99.90
2018-09-08T02:55:17.039Z,99.90
2018-09-08T02:56:19.327Z,99.90
2018-09-08T02:57:21.858Z,99.90
2018-09-08T02:58:24.195Z,99.90
2018-09-08T02:59:26.486Z,99.90
2018-09-08T03:00:29.067Z,99.90
2018-09-08T03:01:31.358Z,99.90
2018-09-08T03:02:33.647Z,99.90
2018-09-08T03:03:35.979Z,99.90
2018-09-08T03:04:38.267Z,99.90
2018-09-08T03:05:40.555Z,99.90
2018-09-08T03:06:42.845Z,99.90
2018-09-08T03:07:45.138Z,99.90
2018-09-08T03:08:47.472Z,99.90
2018-09-08T03:09:49.763Z,99.90
2018-09-08T03:10:52.069Z,99.90
2018-09-08T03:11:54.354Z,99.90
2018-09-08T03:12:56.642Z,99.90
2018-09-08T03:13:58.976Z,99.90
2018-09-08T03:15:01.274Z,99.90
2018-09-08T03:16:03.568Z,99.90
2018-09-08T03:17:06.543Z,99.90
2018-09-08T03:18:08.845Z,99.90
2018-09-08T03:19:11.180Z,99.90
2018-09-08T03:20:13.476Z,99.90
2018-09-08T03:21:15.754Z,99.90
2018-09-08T03:22:18.038Z,99.90
2018-09-08T03:23:20.324Z,99.90
2018-09-08T03:24:22.705Z,99.90
2018-09-08T03:25:24.986Z,99.90
2018-09-08T03:26:27.275Z,99.90
2018-09-08T03:27:29.586Z,99.90
2018-09-08T03:28:31.882Z,99.90
2018-09-08T03:29:34.246Z,99.90
2018-09-08T03:30:36.530Z,99.90
2018-09-08T03:31:38.843Z,99.90
2018-09-08T03:32:41.127Z,99.90
2018-09-08T03:33:43.435Z,99.90
2018-09-08T03:34:45.754Z,99.90
2018-09-08T03:35:48.038Z,99.90
2018-09-08T03:36:50.754Z,99.90
2018-09-08T03:37:53.038Z,99.90
2018-09-08T03:38:55.358Z,99.90
2018-09-08T03:39:57.718Z,99.90
2018-09-08T03:41:00.015Z,99.90
2018-09-08T03:42:02.383Z,99.90
2018-09-08T03:43:04.663Z,99.90
2018-09-08T03:44:06.945Z,99.90
2018-09-08T03:45:09.275Z,99.90
2018-09-08T03:46:11.577Z,99.90
2018-09-08T03:47:13.858Z,99.90
2018-09-08T03:48:16.144Z,99.90
2018-09-08T03:49:18.459Z,99.90
2018-09-08T03:50:20.895Z,99.90
2018-09-08T03:51:23.194Z,99.90
2018-09-08T03:52:25.479Z,99.90
2018-09-08T03:53:27.773Z,99.90
2018-09-08T03:54:30.054Z,99.90
2018-09-08T03:55:32.391Z,99.90
2018-09-08T03:56:34.741Z,99.90
2018-09-08T03:57:37.032Z,99.90
2018-09-08T03:58:39.310Z,99.90
2018-09-08T03:59:41.608Z,99.90
2018-09-08T04:00:43.922Z,99.90
2018-09-08T04:01:46.259Z,99.90
2018-09-08T04:02:49.589Z,99.90
2018-09-08T04:03:52.931Z,99.90
2018-09-08T04:04:56.273Z,99.90
2018-09-08T04:05:59.594Z,99.90
2018-09-08T04:07:03.085Z,99.90
2018-09-08T04:08:06.424Z,99.90
2018-09-08T04:09:10.679Z,99.90
2018-09-08T04:10:14.019Z,99.90
2018-09-08T04:11:17.705Z,99.90
2018-09-08T04:12:21.098Z,99.90
2018-09-08T04:13:24.411Z,99.90
2018-09-08T04:14:27.749Z,99.90
2018-09-08T04:15:31.074Z,99.90
2018-09-08T04:16:34.410Z,99.90
2018-09-08T04:17:37.773Z,99.90
2018-09-08T04:18:41.350Z,99.90
2018-09-08T04:19:44.715Z,99.90
2018-09-08T04:20:48.047Z,99.90
2018-09-08T04:21:51.526Z,99.90
2018-09-08T04:22:54.858Z,99.90
2018-09-08T04:23:58.215Z,99.90
2018-09-08T04:25:01.591Z,99.90
2018-09-08T04:26:04.938Z,99.90
2018-09-08T04:27:08.269Z,99.90
2018-09-08T04:28:11.639Z,99.90
2018-09-08T04:29:14.955Z,99.90
2018-09-08T04:30:18.306Z,99.90
2018-09-08T04:31:21.651Z,99.90
2018-09-08T04:32:25.035Z,99.90
2018-09-08T04:33:28.370Z,99.90
2018-09-08T04:34:31.685Z,99.90
2018-09-08T04:35:35.039Z,99.90
2018-09-08T04:36:38.372Z,99.90
2018-09-08T04:37:41.739Z,99.90
2018-09-08T04:38:45.063Z,99.90
2018-09-08T04:39:48.411Z,99.90
2018-09-08T04:40:51.757Z,99.90
2018-09-08T04:41:55.082Z,99.90
2018-09-08T04:42:58.490Z,99.90
2018-09-08T04:44:01.807Z,99.90
2018-09-08T04:45:05.191Z,99.90
2018-09-08T04:46:15.204Z,99.90
2018-09-08T04:47:18.532Z,99.90
2018-09-08T04:48:21.891Z,99.90
2018-09-08T04:49:25.220Z,99.90
2018-09-08T04:50:28.638Z,99.90
2018-09-08T04:51:31.959Z,99.90
2018-09-08T04:52:35.282Z,99.90
2018-09-08T04:53:38.606Z,99.90
2018-09-08T04:54:42.072Z,99.90
2018-09-08T04:55:45.412Z,99.90
2018-09-08T04:56:48.739Z,99.90
2018-09-08T04:57:52.067Z,99.90
2018-09-08T04:58:55.399Z,99.90
2018-09-08T04:59:58.742Z,99.90
2018-09-08T05:01:02.082Z,99.90
2018-09-08T05:02:05.412Z,99.90
2018-09-08T05:03:08.751Z,99.90
2018-09-08T05:04:12.083Z,99.90
2018-09-08T05:05:15.475Z,99.90
2018-09-08T05:06:18.799Z,99.90
2018-09-08T05:07:22.159Z,99.90
2018-09-08T05:08:25.488Z,99.90
2018-09-08T05:09:28.837Z,99.90
2018-09-08T05:10:32.306Z,99.90
2018-09-08T05:11:35.631Z,99.90
2018-09-08T05:12:38.963Z,99.90
2018-09-08T05:13:42.328Z,99.90
2018-09-08T05:14:45.682Z,99.90
2018-09-08T05:15:49.039Z,99.90
2018-09-08T05:16:52.420Z,99.90
2018-09-08T05:17:55.835Z,99.90
2018-09-08T05:18:59.191Z,99.90
2018-09-08T05:20:02.506Z,99.90
2018-09-08T05:21:05.883Z,99.90
2018-09-08T05:22:09.219Z,99.90
2018-09-08T05:23:12.540Z,99.90
2018-09-08T05:24:15.854Z,99.90
2018-09-08T05:25:19.291Z,99.90
2018-09-08T05:26:22.664Z,99.90
2018-09-08T05:27:26.004Z,99.90
2018-09-08T05:28:29.334Z,99.90
2018-09-08T05:29:32.710Z,99.90
2018-09-08T05:30:36.060Z,99.90
2018-09-08T05:31:39.438Z,99.90
2018-09-08T05:32:42.767Z,99.90
2018-09-08T05:33:46.115Z,99.90
2018-09-08T05:34:49.477Z,99.90
2018-09-08T05:35:52.791Z,99.90
2018-09-08T05:36:56.144Z,99.90
2018-09-08T05:37:59.476Z,99.90
2018-09-08T05:39:02.819Z,99.90
2018-09-08T05:40:06.223Z,99.90
2018-09-08T05:41:09.601Z,99.90
2018-09-08T05:42:12.917Z,99.90
2018-09-08T05:43:16.248Z,99.90
2018-09-08T05:44:19.654Z,99.90
2018-09-08T05:45:22.971Z,99.90
2018-09-08T05:46:26.331Z,99.90
2018-09-08T05:47:29.653Z,99.90
2018-09-08T05:48:32.979Z,99.90
2018-09-08T05:49:36.291Z,99.90
2018-09-08T05:50:39.615Z,99.90
2018-09-08T05:51:42.962Z,99.90
2018-09-08T05:52:46.282Z,99.90
2018-09-08T05:53:49.663Z,99.90
2018-09-08T05:54:52.991Z,99.90
2018-09-08T05:55:56.326Z,99.90
2018-09-08T05:56:59.656Z,99.90
2018-09-08T05:58:02.979Z,99.90
2018-09-08T05:59:06.346Z,99.90
2018-09-08T06:00:10.000Z,99.90
2018-09-08T06:01:13.342Z,99.90
2018-09-08T06:02:16.713Z,99.90
2018-09-08T06:03:20.178Z,99.90
2018-09-08T06:04:23.535Z,99.90
2018-09-08T06:05:26.863Z,99.90
2018-09-08T06:06:30.200Z,99.90
2018-09-08T06:07:33.526Z,99.90
2018-09-08T06:08:36.892Z,99.90
2018-09-08T06:09:40.222Z,99.90
2018-09-08T06:10:43.535Z,99.90
2018-09-08T06:11:46.850Z,99.90
2018-09-08T06:12:50.168Z,99.90
2018-09-08T06:13:53.539Z,99.90
2018-09-08T06:14:56.850Z,99.90
2018-09-08T06:16:00.179Z,99.90
2018-09-08T06:17:03.508Z,99.90
2018-09-08T06:18:06.850Z,99.90
2018-09-08T06:19:10.212Z,99.90
2018-09-08T06:20:13.578Z,99.90
2018-09-08T06:21:16.938Z,99.90
2018-09-08T06:22:20.270Z,99.90
2018-09-08T06:23:23.611Z,99.90
2018-09-08T06:24:26.947Z,99.90
2018-09-08T06:25:30.342Z,99.90
2018-09-08T06:26:33.650Z,99.90
2018-09-08T06:27:36.992Z,99.90
2018-09-08T06:28:40.418Z,99.90
2018-09-08T06:29:43.658Z,99.90
2018-09-08T06:30:47.011Z,99.90
2018-09-08T06:31:50.447Z,99.90
2018-09-08T06:32:53.775Z,99.90
2018-09-08T06:33:57.145Z,99.90
2018-09-08T06:35:00.446Z,99.90
2018-09-08T06:36:04.063Z,99.90
2018-09-08T06:37:07.387Z,99.90
2018-09-08T06:38:10.742Z,99.90
2018-09-08T06:39:15.199Z,99.90
2018-09-08T06:40:18.519Z,99.90
2018-09-08T06:41:21.871Z,99.90
2018-09-08T06:42:25.261Z,99.90
2018-09-08T06:43:28.581Z,99.90
2018-09-08T06:44:31.899Z,99.90
2018-09-08T06:45:35.263Z,99.90
2018-09-08T06:46:38.594Z,99.90
2018-09-08T06:47:41.899Z,99.90
2018-09-08T06:48:45.219Z,99.90
2018-09-08T06:49:48.531Z,99.90
2018-09-08T06:50:51.844Z,99.90
2018-09-08T06:51:55.187Z,99.90
2018-09-08T06:52:58.520Z,99.90
2018-09-08T06:54:01.823Z,99.90
2018-09-08T06:55:05.152Z,99.90
2018-09-08T06:56:08.506Z,99.90
2018-09-08T06:57:11.843Z,99.90
2018-09-08T06:58:15.198Z,99.90
2018-09-08T06:59:18.515Z,99.90
2018-09-08T07:00:21.932Z,99.90
2018-09-08T07:01:25.230Z,99.90
2018-09-08T07:02:28.583Z,99.90
2018-09-08T07:03:31.997Z,99.90
2018-09-08T07:04:35.336Z,99.90
2018-09-08T07:05:38.710Z,99.90
2018-09-08T07:06:42.022Z,99.90
2018-09-08T07:07:45.326Z,99.90
2018-09-08T07:08:48.659Z,99.90
2018-09-08T07:09:51.992Z,99.90
2018-09-08T07:10:55.334Z,99.90
2018-09-08T07:11:58.654Z,99.90
2018-09-08T07:13:01.978Z,99.90
2018-09-08T07:14:05.363Z,99.90
2018-09-08T07:15:08.747Z,99.90
2018-09-08T07:16:12.062Z,99.90
2018-09-08T07:17:15.366Z,99.90
2018-09-08T07:18:18.701Z,99.90
2018-09-08T07:19:22.032Z,99.90
2018-09-08T07:20:25.528Z,99.90
2018-09-08T07:21:28.857Z,99.90
2018-09-08T07:22:32.172Z,99.90
2018-09-08T07:23:35.522Z,99.90
2018-09-08T07:24:38.839Z,99.90
2018-09-08T07:25:42.192Z,99.90
2018-09-08T07:26:45.503Z,99.90
2018-09-08T07:27:48.903Z,99.90
2018-09-08T07:28:52.266Z,99.90
2018-09-08T07:29:55.587Z,99.90
2018-09-08T07:30:58.935Z,99.90
2018-09-08T07:32:02.277Z,99.90
2018-09-08T07:33:05.658Z,99.90
2018-09-08T07:34:09.003Z,99.90
2018-09-08T07:35:12.370Z,99.90
2018-09-08T07:36:15.707Z,99.90
2018-09-08T07:37:19.099Z,99.90
2018-09-08T07:38:22.450Z,99.90
2018-09-08T07:39:25.764Z,99.90
2018-09-08T07:40:29.131Z,99.90
2018-09-08T07:41:32.438Z,99.90
2018-09-08T07:42:35.747Z,99.90
2018-09-08T07:43:39.073Z,99.90
2018-09-08T07:44:42.394Z,99.90
2018-09-08T07:45:45.732Z,99.90
2018-09-08T07:46:49.051Z,99.90
2018-09-08T07:47:52.399Z,99.90
2018-09-08T07:48:55.715Z,99.90
2018-09-08T07:49:59.030Z,99.90
2018-09-08T07:51:02.402Z,99.90
2018-09-08T07:52:05.716Z,99.90
2018-09-08T07:53:09.138Z,99.90
2018-09-08T07:54:12.416Z,99.90
2018-09-08T07:55:15.800Z,99.90
2018-09-08T07:56:19.152Z,99.90
2018-09-08T07:57:22.503Z,99.90
2018-09-08T07:58:25.848Z,99.90
2018-09-08T07:59:29.189Z,99.90
2018-09-08T08:00:32.534Z,99.90
2018-09-08T08:01:35.867Z,99.90
2018-09-08T08:02:39.151Z,99.90
2018-09-08T08:03:42.490Z,99.90
2018-09-08T08:04:45.829Z,99.90
2018-09-08T08:05:49.146Z,99.90
2018-09-08T08:06:52.951Z,99.90
2018-09-08T08:07:56.221Z,99.90
2018-09-08T08:08:59.515Z,99.90
2018-09-08T08:10:02.859Z,99.90
2018-09-08T08:11:06.947Z,99.90
2018-09-08T08:12:10.351Z,99.90
2018-09-08T08:13:13.663Z,99.90
2018-09-08T08:14:16.970Z,99.90
2018-09-08T08:15:20.953Z,99.90
2018-09-08T08:16:24.291Z,99.90
2018-09-08T08:17:27.575Z,99.90
2018-09-08T08:18:30.888Z,99.90
2018-09-08T08:19:34.831Z,99.90
2018-09-08T08:20:38.179Z,99.90
2018-09-08T08:21:41.499Z,99.90
2018-09-08T08:22:44.827Z,99.90
2018-09-08T08:23:48.135Z,99.90
2018-09-08T08:24:51.439Z,99.90
2018-09-08T08:25:54.759Z,99.90
2018-09-08T08:26:58.402Z,99.90
2018-09-08T08:28:01.726Z,99.90
2018-09-08T08:29:05.029Z,99.90
2018-09-08T08:30:08.431Z,99.90
2018-09-08T08:31:11.836Z,99.90
2018-09-08T08:32:15.126Z,99.90
2018-09-08T08:33:18.439Z,99.90
2018-09-08T08:34:21.758Z,99.90
2018-09-08T08:35:31.418Z,99.90
2018-09-08T08:36:34.787Z,99.90
2018-09-08T08:37:38.124Z,99.90
2018-09-08T08:38:41.459Z,99.90
2018-09-08T08:39:44.775Z,99.90
2018-09-08T08:40:48.111Z,99.90
2018-09-08T08:41:51.419Z,99.90
2018-09-08T08:42:54.735Z,99.90
2018-09-08T08:43:58.087Z,99.90
2018-09-08T08:45:01.428Z,99.90
2018-09-08T08:46:04.782Z,99.90
2018-09-08T08:47:08.091Z,99.90
2018-09-08T08:48:11.427Z,99.60
2018-09-08T08:49:14.749Z,99.00
2018-09-08T08:50:29.303Z,97.30
2018-09-08T08:51:43.890Z,97.70
2018-09-08T08:52:58.537Z,97.40
2018-09-08T08:54:14.984Z,95.70
2018-09-08T08:55:18.339Z,95.80
2018-09-08T08:56:21.654Z,95.80
2018-09-08T08:57:24.958Z,93.40
2018-09-08T08:58:34.913Z,92.80
2018-09-08T08:59:38.256Z,92.00
2018-09-08T09:00:42.103Z,90.30
2018-09-08T09:01:45.433Z,88.10
2018-09-08T09:02:48.749Z,88.30
2018-09-08T09:03:52.082Z,86.10
2018-09-08T09:04:55.533Z,84.60
2018-09-08T09:05:58.915Z,83.20
2018-09-08T09:07:02.473Z,81.60
2018-09-08T09:08:05.835Z,79.70
2018-09-08T09:09:11.963Z,79.50
2018-09-08T09:10:15.300Z,77.20
2018-09-08T09:11:18.656Z,76.90
2018-09-08T09:12:21.987Z,74.60
2018-09-08T09:13:25.362Z,74.90
2018-09-08T09:14:29.018Z,76.30
2018-09-08T09:15:32.565Z,76.00
2018-09-08T09:16:35.475Z,74.20
2018-09-08T09:17:38.799Z,74.80
2018-09-08T09:18:53.679Z,73.10
2018-09-08T09:20:08.083Z,71.30
2018-09-08T09:21:22.574Z,71.50
2018-09-08T09:22:37.161Z,71.10
2018-09-08T09:24:20.333Z,70.50
2018-09-08T09:25:23.276Z,70.70
2018-09-08T09:26:26.590Z,68.90
2018-09-08T09:27:31.307Z,69.20
2018-09-08T09:28:34.622Z,67.40
2018-09-08T09:29:37.947Z,67.30
2018-09-08T09:30:41.303Z,67.70
2018-09-08T09:31:44.664Z,65.30
2018-09-08T09:32:48.022Z,66.90
2018-09-08T09:33:51.342Z,67.20
2018-09-08T09:34:54.658Z,65.70
2018-09-08T09:35:57.982Z,65.60
2018-09-08T09:37:01.318Z,67.70
2018-09-08T09:38:04.654Z,69.20
2018-09-08T09:39:09.252Z,69.40
2018-09-08T09:40:13.360Z,69.20
2018-09-08T09:41:16.696Z,69.10
2018-09-08T09:42:20.050Z,68.70
2018-09-08T09:43:23.366Z,70.50
2018-09-08T09:44:26.680Z,70.10
2018-09-08T09:45:30.045Z,70.60
2018-09-08T09:46:33.360Z,71.90
2018-09-08T09:47:36.749Z,72.90
2018-09-08T09:48:41.035Z,72.70
2018-09-08T09:49:44.375Z,70.80
2018-09-08T09:50:47.699Z,68.90
2018-09-08T09:51:51.078Z,67.00
2018-09-08T09:52:54.387Z,67.70
2018-09-08T09:53:57.748Z,67.00
2018-09-08T09:55:01.066Z,66.90
2018-09-08T09:56:04.384Z,67.60
2018-09-08T09:57:07.698Z,67.60
2018-09-08T09:58:11.050Z,67.10
2018-09-08T09:59:14.377Z,64.80
2018-09-08T10:00:23.186Z,65.60
2018-09-08T10:01:31.914Z,67.30
2018-09-08T10:02:45.490Z,67.40
2018-09-08T10:03:48.819Z,68.10
2018-09-08T10:04:52.143Z,66.50
2018-09-08T10:05:55.502Z,67.20
2018-09-08T10:06:58.852Z,67.40
2018-09-08T10:08:02.183Z,67.60
2018-09-08T10:09:06.816Z,67.00
2018-09-08T10:10:12.321Z,66.70
2018-09-08T10:11:15.687Z,67.20
2018-09-08T10:12:19.014Z,69.10
2018-09-08T10:13:22.326Z,67.10
2018-09-08T10:14:25.692Z,68.90
2018-09-08T10:15:29.033Z,65.80
2018-09-08T10:16:32.346Z,66.80
2018-09-08T10:17:35.915Z,66.60
2018-09-08T10:18:39.278Z,67.20
2018-09-08T10:19:42.595Z,63.50
2018-09-08T10:20:45.909Z,62.20
2018-09-08T10:21:49.226Z,64.10
2018-09-08T10:22:52.579Z,65.30
2018-09-08T10:24:05.153Z,64.20
2018-09-08T10:24:59.226Z,65.00
2018-09-08T10:26:02.555Z,64.20
2018-09-08T10:27:05.887Z,64.70
2018-09-08T10:28:09.190Z,65.50
2018-09-08T10:29:12.533Z,65.90
2018-09-08T10:30:16.346Z,63.40
2018-09-08T10:31:19.698Z,64.20
2018-09-08T10:32:23.226Z,64.80
2018-09-08T10:33:26.599Z,65.00
2018-09-08T10:34:29.913Z,66.20
2018-09-08T10:35:33.242Z,64.80
2018-09-08T10:36:36.591Z,65.20
2018-09-08T10:37:39.951Z,65.30
2018-09-08T10:38:43.279Z,66.20
2018-09-08T10:39:46.690Z,67.00
2018-09-08T10:40:50.011Z,66.40
2018-09-08T10:41:53.359Z,68.20
2018-09-08T10:42:56.677Z,67.70
2018-09-08T10:44:00.001Z,67.00
2018-09-08T10:45:03.356Z,66.30
2018-09-08T10:46:06.706Z,64.60
2018-09-08T10:47:10.369Z,64.40
2018-09-08T10:48:13.695Z,67.00
2018-09-08T10:49:17.013Z,65.60
2018-09-08T10:50:20.420Z,67.30
2018-09-08T10:51:47.842Z,65.90
2018-09-08T10:52:51.246Z,62.80
2018-09-08T10:53:54.599Z,61.60
2018-09-08T10:54:57.959Z,62.20
2018-09-08T10:56:01.279Z,64.20
2018-09-08T10:57:04.608Z,65.50
2018-09-08T10:58:07.927Z,63.60
2018-09-08T10:59:11.235Z,64.30
2018-09-08T11:00:15.652Z,65.50
2018-09-08T11:01:18.966Z,64.90
2018-09-08T11:02:22.605Z,66.00
2018-09-08T11:03:25.627Z,66.20
2018-09-08T11:04:28.983Z,66.70
2018-09-08T11:05:32.332Z,66.10
2018-09-08T11:06:35.794Z,65.40
2018-09-08T11:07:39.129Z,63.10
2018-09-08T11:08:42.442Z,64.00
2018-09-08T11:09:45.762Z,62.30
2018-09-08T11:10:49.113Z,62.20
2018-09-08T11:11:52.546Z,62.90
2018-09-08T11:12:55.867Z,62.30
2018-09-08T11:13:59.190Z,62.50
2018-09-08T11:15:02.551Z,61.90
2018-09-08T11:16:06.023Z,61.60
2018-09-08T11:17:09.340Z,63.00
2018-09-08T11:18:12.662Z,64.10
2018-09-08T11:19:16.007Z,63.20
2018-09-08T11:20:19.365Z,61.10
2018-09-08T11:21:23.148Z,62.60
2018-09-08T11:22:26.499Z,60.80
2018-09-08T11:23:29.836Z,60.10
2018-09-08T11:24:33.473Z,60.90
2018-09-08T11:25:36.797Z,61.00
2018-09-08T11:26:40.112Z,61.00
2018-09-08T11:27:43.473Z,60.50
2018-09-08T11:28:46.784Z,60.60
2018-09-08T11:29:50.145Z,62.20
2018-09-08T11:30:53.490Z,61.10
2018-09-08T11:31:56.795Z,60.90
2018-09-08T11:33:00.145Z,61.00
2018-09-08T11:34:03.482Z,60.80
2018-09-08T11:35:06.796Z,60.90
2018-09-08T11:36:10.123Z,61.60
2018-09-08T11:37:13.422Z,61.60
2018-09-08T11:38:16.902Z,61.50
2018-09-08T11:39:20.095Z,62.70
2018-09-08T11:40:23.427Z,61.00
2018-09-08T11:41:26.720Z,59.90
2018-09-08T11:42:30.019Z,61.70
2018-09-08T11:43:33.379Z,62.20
2018-09-08T11:44:36.678Z,62.20
2018-09-08T11:45:40.015Z,61.30
2018-09-08T11:46:43.327Z,61.40
2018-09-08T11:47:46.634Z,62.50
2018-09-08T11:48:50.039Z,60.70
2018-09-08T11:49:53.368Z,61.20
2018-09-08T11:50:56.710Z,61.70
2018-09-08T11:52:00.106Z,60.80
2018-09-08T11:53:03.474Z,61.20
2018-09-08T11:54:06.763Z,60.90
2018-09-08T11:55:10.098Z,60.80
2018-09-08T11:56:13.460Z,60.80
2018-09-08T11:57:16.768Z,61.70
2018-09-08T11:58:20.114Z,63.70
2018-09-08T11:59:23.446Z,61.60
2018-09-08T12:00:26.760Z,61.40
2018-09-08T12:01:30.134Z,61.10
2018-09-08T12:02:33.446Z,59.50
2018-09-08T12:03:36.841Z,60.00
2018-09-08T12:04:40.160Z,60.00
2018-09-08T12:05:43.531Z,60.50
2018-09-08T12:06:46.888Z,61.10
2018-09-08T12:07:50.346Z,60.60
2018-09-08T12:08:53.671Z,60.80
2018-09-08T12:09:56.986Z,59.50
2018-09-08T12:11:00.304Z,59.60
2018-09-08T12:12:03.626Z,59.50
2018-09-08T12:13:06.995Z,59.20
2018-09-08T12:14:10.807Z,59.60
2018-09-08T12:15:14.125Z,59.90
2018-09-08T12:16:17.440Z,59.40
2018-09-08T12:17:20.767Z,58.40
2018-09-08T12:18:24.159Z,59.60
2018-09-08T12:19:27.466Z,59.50
2018-09-08T12:20:30.819Z,60.30
2018-09-08T12:21:34.154Z,60.90
2018-09-08T12:22:37.479Z,62.00
2018-09-08T12:23:40.871Z,60.60
2018-09-08T12:24:44.203Z,61.40
2018-09-08T12:25:47.515Z,61.10
2018-09-08T12:26:50.870Z,61.40
2018-09-08T12:27:54.176Z,61.90
2018-09-08T12:30:07.187Z,62.30
2018-09-08T12:31:16.807Z,61.90
2018-09-08T12:32:20.305Z,61.20
2018-09-08T12:33:23.607Z,61.30
2018-09-08T12:34:26.962Z,60.20
2018-09-08T12:35:30.339Z,61.10
2018-09-08T12:36:33.638Z,61.00
2018-09-08T12:37:36.950Z,61.80
2018-09-08T12:38:40.270Z,61.30
2018-09-08T12:39:43.679Z,60.60
2018-09-08T12:40:46.988Z,60.20
2018-09-08T12:41:50.317Z,60.00
2018-09-08T12:42:53.619Z,59.50
2018-09-08T12:43:56.948Z,59.00
2018-09-08T12:45:00.295Z,58.90
2018-09-08T12:46:03.623Z,58.20
2018-09-08T12:47:06.946Z,59.80
2018-09-08T12:48:10.251Z,59.60
2018-09-08T12:49:13.578Z,59.20
2018-09-08T12:50:16.957Z,59.60
2018-09-08T12:51:20.275Z,60.90
2018-09-08T12:52:23.596Z,60.40
2018-09-08T12:53:27.016Z,61.30
2018-09-08T12:54:30.277Z,61.40
2018-09-08T12:55:33.651Z,61.00
2018-09-08T12:56:36.956Z,59.80
2018-09-08T12:57:40.270Z,58.40
2018-09-08T12:58:43.591Z,58.10
2018-09-08T12:59:46.916Z,58.10
2018-09-08T13:00:50.277Z,58.50
2018-09-08T13:01:53.601Z,57.70
2018-09-08T13:02:56.968Z,57.60
2018-09-08T13:04:00.284Z,58.00
2018-09-08T13:05:03.632Z,57.70
2018-09-08T13:06:06.954Z,57.30
2018-09-08T13:07:10.273Z,58.30
2018-09-08T13:08:13.627Z,58.60
2018-09-08T13:09:16.955Z,59.60
2018-09-08T13:10:20.280Z,58.90
2018-09-08T13:11:23.594Z,57.80
2018-09-08T13:12:26.933Z,57.00
2018-09-08T13:13:30.308Z,57.50
2018-09-08T13:14:33.629Z,58.40
2018-09-08T13:15:36.971Z,56.60
2018-09-08T13:16:40.296Z,57.00
2018-09-08T13:17:43.675Z,56.90
2018-09-08T13:18:47.023Z,57.80
2018-09-08T13:19:50.339Z,57.10
2018-09-08T13:20:53.658Z,57.40
2018-09-08T13:21:56.987Z,57.80
2018-09-08T13:23:00.331Z,57.90
2018-09-08T13:24:03.711Z,57.20
2018-09-08T13:25:07.518Z,56.50
2018-09-08T13:26:10.848Z,56.30
2018-09-08T13:27:14.166Z,55.00
2018-09-08T13:28:17.504Z,55.50
2018-09-08T13:29:20.867Z,55.20
2018-09-08T13:30:24.198Z,56.20
2018-09-08T13:31:27.556Z,55.40
2018-09-08T13:32:30.923Z,56.00
2018-09-08T13:33:34.275Z,54.60
2018-09-08T13:34:37.583Z,53.60
2018-09-08T13:35:40.916Z,53.20
2018-09-08T13:36:44.227Z,53.40
2018-09-08T13:37:47.569Z,53.50
2018-09-08T13:38:50.882Z,54.00
2018-09-08T13:39:54.251Z,53.20
2018-09-08T13:40:57.584Z,52.90