createdAt,value
2023-10-01T00:01:46.319Z,6.60
2023-10-01T00:04:15.147Z,9.17
2023-10-01T00:06:42.083Z,5.77
2023-10-01T00:09:09.475Z,8.30
2023-10-01T00:11:40.168Z,6.83
2023-10-01T00:14:22.387Z,7.80
2023-10-01T00:16:55.007Z,4.70
2023-10-01T00:19:23.427Z,8.23
2023-10-01T00:21:50.264Z,8.20
2023-10-01T00:24:18.178Z,5.03
2023-10-01T00:26:45.125Z,7.57
2023-10-01T00:29:11.954Z,7.57
2023-10-01T00:31:38.917Z,6.17
2023-10-01T00:34:08.785Z,6.10
2023-10-01T00:36:36.957Z,4.77
2023-10-01T00:39:04.004Z,6.10
2023-10-01T00:41:31.210Z,6.37
2023-10-01T00:44:01.300Z,7.77
2023-10-01T00:46:28.279Z,6.33
2023-10-01T00:48:55.784Z,7.50
2023-10-01T00:51:22.702Z,7.17
2023-10-01T00:53:52.439Z,10.40
2023-10-01T00:56:21.648Z,6.07
2023-10-01T00:58:50.020Z,6.67
2023-10-01T01:01:17.787Z,7.43
2023-10-01T01:03:45.065Z,5.30
2023-10-01T01:06:18.682Z,8.10
2023-10-01T01:08:48.228Z,4.40
2023-10-01T01:11:16.812Z,5.93
2023-10-01T01:13:47.088Z,5.67
2023-10-01T01:16:14.915Z,4.70
2023-10-01T01:18:45.229Z,8.80
2023-10-01T01:21:15.125Z,5.47
2023-10-01T01:23:43.381Z,4.50
2023-10-01T01:26:11.568Z,6.80
2023-10-01T01:28:38.529Z,5.57
2023-10-01T01:31:06.275Z,6.70
2023-10-01T01:33:33.946Z,6.93
2023-10-01T01:36:01.342Z,5.73
2023-10-01T01:38:28.760Z,7.80
2023-10-01T01:40:57.102Z,5.73
2023-10-01T01:43:24.204Z,5.67
2023-10-01T01:45:57.884Z,4.13
2023-10-01T01:48:31.339Z,8.10
2023-10-01T01:51:02.033Z,6.97
2023-10-01T01:53:36.187Z,5.73
2023-10-01T01:56:06.140Z,6.10
2023-10-01T01:58:33.904Z,6.60
2023-10-01T02:01:19.040Z,9.47
2023-10-01T02:03:48.100Z,4.07
2023-10-01T02:06:16.068Z,6.40
2023-10-01T02:08:55.564Z,8.10
2023-10-01T02:11:24.895Z,7.03
2023-10-01T02:13:52.801Z,6.23
2023-10-01T02:16:31.954Z,5.57
2023-10-01T02:19:20.231Z,5.27
2023-10-01T02:21:51.709Z,7.17
2023-10-01T02:24:23.529Z,4.23
2023-10-01T02:26:54.481Z,5.03
2023-10-01T02:29:25.699Z,5.73
2023-10-01T02:31:58.702Z,8.20
2023-10-01T02:34:30.813Z,5.60
2023-10-01T02:36:59.258Z,4.37
2023-10-01T02:39:29.164Z,6.33
2023-10-01T02:42:07.427Z,6.13
2023-10-01T02:44:35.563Z,5.23
2023-10-01T02:47:13.375Z,6.40
2023-10-01T02:49:48.768Z,6.17
2023-10-01T02:52:16.181Z,7.07
2023-10-01T02:54:43.217Z,7.83
2023-10-01T02:57:14.441Z,7.53
2023-10-01T03:00:04.317Z,6.20
2023-10-01T03:02:33.703Z,7.07
2023-10-01T03:05:07.511Z,6.17
2023-10-01T03:07:39.900Z,4.93
2023-10-01T03:10:16.799Z,10.10
2023-10-01T03:12:50.837Z,6.83
2023-10-01T03:15:40.810Z,6.20
2023-10-01T03:18:09.665Z,5.80
2023-10-01T03:20:41.484Z,5.70
2023-10-01T03:23:22.433Z,5.23
2023-10-01T03:26:05.393Z,7.03
2023-10-01T03:28:55.455Z,8.17
2023-10-01T03:31:22.768Z,5.57
2023-10-01T03:33:54.915Z,5.90
2023-10-01T03:36:26.423Z,4.10
2023-10-01T03:39:08.618Z,8.60
2023-10-01T03:41:54.349Z,5.93
2023-10-01T03:44:41.294Z,4.60
2023-10-01T03:47:11.403Z,8.47
2023-10-01T03:49:38.914Z,5.73
2023-10-01T03:52:06.030Z,9.83
2023-10-01T03:54:51.963Z,8.63
2023-10-01T03:57:18.932Z,4.77
2023-10-01T03:59:54.287Z,4.93
2023-10-01T04:02:40.433Z,5.67
2023-10-01T04:05:22.709Z,7.87
2023-10-01T04:07:50.463Z,4.03
2023-10-01T04:10:27.511Z,6.03
2023-10-01T04:13:03.214Z,7.93
2023-10-01T04:15:31.948Z,5.90
2023-10-01T04:18:17.736Z,5.30
2023-10-01T04:20:50.293Z,8.13
2023-10-01T04:23:32.673Z,6.10
2023-10-01T04:26:05.707Z,6.63
2023-10-01T04:28:36.060Z,6.63
2023-10-01T04:31:10.224Z,6.93
2023-10-01T04:33:37.377Z,7.27
2023-10-01T04:36:11.952Z,8.17
2023-10-01T04:38:42.883Z,7.60
2023-10-01T04:41:13.846Z,8.47
2023-10-01T04:43:53.215Z,6.73
2023-10-01T04:46:25.853Z,4.60
2023-10-01T04:48:53.386Z,5.37
2023-10-01T04:51:23.130Z,4.70
2023-10-01T04:53:50.602Z,5.40
2023-10-01T04:56:23.728Z,6.27
2023-10-01T04:58:55.982Z,5.07
2023-10-01T05:01:29.057Z,6.30
2023-10-01T05:03:58.240Z,6.70
2023-10-01T05:06:28.179Z,6.93
2023-10-01T05:08:58.088Z,6.27
2023-10-01T05:11:32.655Z,12.33
2023-10-01T05:14:00.111Z,7.83
2023-10-01T05:16:28.583Z,8.90
2023-10-01T05:19:12.113Z,8.30
2023-10-01T05:21:42.602Z,10.20
2023-10-01T05:24:10.913Z,7.53
2023-10-01T05:26:39.491Z,9.13
2023-10-01T05:29:08.490Z,6.97
2023-10-01T05:31:40.928Z,6.60
2023-10-01T05:34:08.069Z,6.57
2023-10-01T05:36:36.727Z,8.70
2023-10-01T05:39:04.057Z,8.87
2023-10-01T05:41:31.157Z,8.53
2023-10-01T05:43:58.176Z,8.57
2023-10-01T05:46:25.243Z,6.93
2023-10-01T05:48:56.660Z,5.17
2023-10-01T05:51:31.865Z,8.60
2023-10-01T05:54:00.208Z,6.47
2023-10-01T05:56:38.301Z,5.37
2023-10-01T05:59:05.521Z,5.53
2023-10-01T06:01:35.139Z,9.30
2023-10-01T06:04:05.989Z,7.43
2023-10-01T06:06:37.410Z,8.10
2023-10-01T06:09:10.524Z,7.63
2023-10-01T06:11:40.949Z,7.73
2023-10-01T06:14:08.939Z,9.00
2023-10-01T06:16:39.056Z,7.17
2023-10-01T06:19:12.935Z,9.70
2023-10-01T06:21:40.603Z,10.90
2023-10-01T06:24:12.165Z,9.93
2023-10-01T06:26:46.965Z,6.70
2023-10-01T06:29:14.910Z,9.67
2023-10-01T06:31:50.723Z,9.60
2023-10-01T06:34:22.390Z,8.83
2023-10-01T06:36:52.593Z,8.20
2023-10-01T06:39:24.626Z,8.17
2023-10-01T06:41:53.593Z,7.23
2023-10-01T06:44:23.081Z,7.67
2023-10-01T06:46:50.209Z,7.23
2023-10-01T06:49:19.977Z,7.77
2023-10-01T06:51:48.358Z,10.03
2023-10-01T06:54:15.631Z,9.83
2023-10-01T06:56:45.582Z,7.03
2023-10-01T06:59:12.587Z,8.50
2023-10-01T07:01:44.179Z,9.20
2023-10-01T07:04:12.439Z,6.80
2023-10-01T07:06:40.262Z,7.00
2023-10-01T07:09:25.587Z,7.63
2023-10-01T07:11:53.533Z,5.13
2023-10-01T07:14:31.099Z,5.50
2023-10-01T07:17:03.032Z,6.67
2023-10-01T07:19:30.752Z,8.23
2023-10-01T07:22:00.408Z,5.97
2023-10-01T07:24:31.673Z,5.87
2023-10-01T07:27:05.038Z,8.40
2023-10-01T07:29:34.948Z,9.37
2023-10-01T07:32:03.466Z,6.23
2023-10-01T07:34:33.072Z,11.10
2023-10-01T07:37:01.029Z,9.13
2023-10-01T07:39:39.009Z,8.80
2023-10-01T07:42:06.120Z,9.47
2023-10-01T07:44:34.520Z,9.80
2023-10-01T07:47:01.906Z,7.50
2023-10-01T07:49:42.708Z,7.37
2023-10-01T07:52:11.392Z,7.70
2023-10-01T07:54:40.369Z,8.80
2023-10-01T07:57:09.401Z,10.10
2023-10-01T07:59:36.608Z,9.63
2023-10-01T08:02:22.938Z,8.47
2023-10-01T08:04:51.293Z,10.20
2023-10-01T08:07:19.579Z,14.23
2023-10-01T08:10:00.717Z,11.30
2023-10-01T08:12:41.457Z,12.57
2023-10-01T08:15:28.083Z,10.20
2023-10-01T08:17:56.196Z,11.73
2023-10-01T08:20:23.702Z,10.97
2023-10-01T08:23:09.357Z,10.67
2023-10-01T08:25:43.619Z,13.50
2023-10-01T08:28:10.931Z,8.77
2023-10-01T08:30:40.808Z,11.30
2023-10-01T08:33:20.516Z,12.23
2023-10-01T08:36:07.098Z,9.33
2023-10-01T08:38:38.297Z,11.77
2023-10-01T08:41:07.780Z,11.70
2023-10-01T08:43:38.251Z,11.97
2023-10-01T08:46:16.668Z,11.67
2023-10-01T08:48:44.442Z,14.83
2023-10-01T08:51:14.210Z,12.00
2023-10-01T08:53:42.983Z,13.23
2023-10-01T08:56:31.568Z,11.53
2023-10-01T08:59:01.037Z,12.63
2023-10-01T09:01:28.909Z,13.33
2023-10-01T09:03:58.051Z,14.30
2023-10-01T09:06:45.994Z,10.83
2023-10-01T09:09:20.946Z,12.73
2023-10-01T09:11:51.826Z,15.23
2023-10-01T09:14:35.251Z,11.57
2023-10-01T09:17:26.223Z,11.57
2023-10-01T09:19:54.264Z,12.30
2023-10-01T09:22:42.009Z,16.67
2023-10-01T09:25:20.263Z,14.10
2023-10-01T09:27:59.310Z,10.33
2023-10-01T09:30:27.478Z,13.00
2023-10-01T09:32:55.722Z,16.03
2023-10-01T09:35:39.719Z,16.40
2023-10-01T09:38:12.317Z,24.70
2023-10-01T09:40:43.006Z,13.83
2023-10-01T09:43:25.774Z,13.40
2023-10-01T09:45:54.658Z,16.03
2023-10-01T09:48:34.566Z,12.87
2023-10-01T09:51:09.589Z,15.17
2023-10-01T09:53:45.406Z,12.10
2023-10-01T09:56:14.828Z,15.77
2023-10-01T09:58:47.934Z,12.23
2023-10-01T10:01:19.073Z,13.70
2023-10-01T10:03:48.467Z,15.57
2023-10-01T10:06:25.857Z,14.17
2023-10-01T10:09:04.238Z,14.30
2023-10-01T10:11:33.182Z,11.90
2023-10-01T10:14:01.658Z,8.33
2023-10-01T10:16:31.554Z,12.13
2023-10-01T10:19:29.034Z,12.77
2023-10-01T10:22:17.887Z,9.87
2023-10-01T10:24:49.199Z,11.13
2023-10-01T10:27:49.555Z,9.93
2023-10-01T10:30:21.692Z,12.67
2023-10-01T10:33:40.065Z,11.33
2023-10-01T10:36:51.797Z,11.77
2023-10-01T10:39:54.279Z,9.97
2023-10-01T10:42:30.816Z,12.97
2023-10-01T10:45:27.447Z,9.87
2023-10-01T10:48:01.315Z,11.70
2023-10-01T10:50:46.777Z,14.53
2023-10-01T10:53:18.207Z,12.80
2023-10-01T10:55:55.746Z,13.97
2023-10-01T10:58:26.220Z,11.90
2023-10-01T11:00:54.918Z,11.40
2023-10-01T11:03:42.392Z,10.97
2023-10-01T11:06:20.932Z,11.37
2023-10-01T11:08:52.441Z,9.70
2023-10-01T11:11:37.945Z,9.70
2023-10-01T11:14:17.218Z,9.93
2023-10-01T11:16:48.023Z,10.83
2023-10-01T11:19:17.801Z,14.10
2023-10-01T11:22:02.007Z,15.97
2023-10-01T11:24:31.422Z,12.47
2023-10-01T11:27:24.112Z,9.87
2023-10-01T11:30:22.641Z,8.50
2023-10-01T11:33:15.538Z,11.43
2023-10-01T11:36:10.995Z,10.10
2023-10-01T11:38:40.275Z,8.47
2023-10-01T11:41:09.406Z,12.37
2023-10-01T11:43:42.458Z,10.67
2023-10-01T11:46:25.617Z,12.10
2023-10-01T11:49:02.056Z,10.90
2023-10-01T11:51:42.237Z,10.40
2023-10-01T11:54:10.452Z,12.13
2023-10-01T11:56:39.411Z,11.40
2023-10-01T11:59:18.948Z,10.00
2023-10-01T12:01:51.288Z,14.70
2023-10-01T12:04:40.981Z,12.50
2023-10-01T12:07:16.848Z,12.93
2023-10-01T12:09:51.792Z,13.70
2023-10-01T12:12:20.396Z,11.87
2023-10-01T12:14:56.809Z,15.63
2023-10-01T12:17:29.005Z,11.80
2023-10-01T12:20:00.088Z,11.87
2023-10-01T12:22:30.914Z,13.67
2023-10-01T12:24:59.536Z,12.63
2023-10-01T12:27:38.499Z,11.17
2023-10-01T12:30:11.725Z,13.40
2023-10-01T12:32:43.169Z,12.63
2023-10-01T12:35:28.556Z,12.70
2023-10-01T12:38:06.673Z,12.37
2023-10-01T12:40:37.541Z,11.17
2023-10-01T12:43:25.478Z,12.57
2023-10-01T12:45:52.486Z,15.57
2023-10-01T12:48:22.208Z,11.07
2023-10-01T12:51:04.340Z,12.83
2023-10-01T12:53:48.810Z,11.27
2023-10-01T12:56:16.949Z,10.27
2023-10-01T12:58:54.722Z,10.07
2023-10-01T13:01:34.040Z,14.00
2023-10-01T13:04:19.886Z,13.57
2023-10-01T13:06:48.554Z,13.73
2023-10-01T13:09:38.871Z,10.53
2023-10-01T13:12:15.497Z,14.83
2023-10-01T13:14:44.240Z,12.00
2023-10-01T13:17:21.201Z,14.07
2023-10-01T13:19:49.867Z,11.63
2023-10-01T13:22:20.090Z,10.83
2023-10-01T13:24:55.197Z,11.67
2023-10-01T13:27:22.690Z,11.53
2023-10-01T13:29:50.569Z,12.50
2023-10-01T13:32:19.107Z,19.57
2023-10-01T13:34:50.104Z,11.63
2023-10-01T13:37:33.610Z,14.50
2023-10-01T13:40:36.095Z,13.40
2023-10-01T13:43:21.571Z,12.07
2023-10-01T13:46:07.114Z,13.03
2023-10-01T13:48:52.771Z,13.63
2023-10-01T13:51:38.264Z,12.43
2023-10-01T13:54:25.186Z,11.03
2023-10-01T13:57:10.864Z,14.97
2023-10-01T14:00:07.008Z,10.43
2023-10-01T14:02:52.541Z,12.40
2023-10-01T14:05:38.142Z,12.27
2023-10-01T14:08:24.292Z,12.77
2023-10-01T14:10:54.526Z,10.37
2023-10-01T14:13:36.968Z,13.27
2023-10-01T14:16:19.067Z,16.20
2023-10-01T14:18:56.112Z,13.07
2023-10-01T14:21:26.152Z,12.57
2023-10-01T14:23:53.530Z,9.77
2023-10-01T14:26:37.514Z,13.30
2023-10-01T14:29:07.104Z,12.33
2023-10-01T14:31:50.000Z,11.93
2023-10-01T14:34:21.515Z,12.80
2023-10-01T14:36:52.880Z,14.17
2023-10-01T14:39:19.928Z,12.13
2023-10-01T14:41:48.517Z,16.47
2023-10-01T14:44:16.706Z,11.77
2023-10-01T14:46:49.746Z,12.80
2023-10-01T14:49:19.573Z,14.43
2023-10-01T14:51:57.562Z,9.80
2023-10-01T14:54:26.610Z,12.10
2023-10-01T14:56:58.196Z,10.90
2023-10-01T14:59:31.697Z,10.70
2023-10-01T15:01:59.757Z,11.43
2023-10-01T15:04:31.068Z,11.77
2023-10-01T15:06:59.294Z,14.47
2023-10-01T15:09:27.959Z,9.80
2023-10-01T15:11:57.133Z,13.10
2023-10-01T15:14:29.342Z,13.47
2023-10-01T15:17:10.798Z,10.40
2023-10-01T15:19:49.178Z,10.33
2023-10-01T15:22:19.241Z,11.67
2023-10-01T15:24:47.465Z,9.93
2023-10-01T15:27:25.612Z,11.60
2023-10-01T15:29:54.004Z,10.00
2023-10-01T15:32:21.487Z,10.13
2023-10-01T15:34:57.628Z,15.23
2023-10-01T15:37:30.893Z,11.67
2023-10-01T15:40:02.063Z,14.83
2023-10-01T15:42:36.362Z,18.53
2023-10-01T15:45:17.537Z,13.47
2023-10-01T15:47:48.677Z,11.03
2023-10-01T15:50:19.117Z,14.13
2023-10-01T15:52:47.788Z,11.70
2023-10-01T15:55:16.882Z,13.10
2023-10-01T15:57:55.072Z,13.57
2023-10-01T16:00:30.871Z,10.30
2023-10-01T16:03:04.069Z,9.73
2023-10-01T16:05:32.832Z,14.40
2023-10-01T16:07:59.732Z,13.07
2023-10-01T16:10:26.706Z,10.33
2023-10-01T16:12:54.958Z,12.67
2023-10-01T16:15:23.854Z,13.80
2023-10-01T16:17:52.558Z,14.40
2023-10-01T16:20:33.065Z,13.80
2023-10-01T16:23:00.906Z,12.43
2023-10-01T16:25:28.126Z,15.33
2023-10-01T16:27:59.701Z,12.87
2023-10-01T16:30:30.778Z,13.70
2023-10-01T16:32:58.153Z,13.33
2023-10-01T16:35:29.512Z,14.37
2023-10-01T16:37:58.516Z,13.67
2023-10-01T16:40:27.260Z,15.57
2023-10-01T16:43:01.010Z,11.80
2023-10-01T16:45:30.771Z,13.30
2023-10-01T16:48:03.834Z,16.73
2023-10-01T16:50:50.022Z,12.00
2023-10-01T16:53:20.043Z,12.07
2023-10-01T16:55:49.773Z,13.70
2023-10-01T16:58:18.760Z,13.77
2023-10-01T17:00:45.915Z,11.63
2023-10-01T17:03:13.294Z,10.63
2023-10-01T17:05:41.883Z,12.70
2023-10-01T17:08:15.463Z,12.93
2023-10-01T17:10:43.515Z,14.27
2023-10-01T17:13:13.063Z,12.67
2023-10-01T17:15:42.867Z,13.50
2023-10-01T17:18:15.244Z,11.67
2023-10-01T17:20:43.655Z,14.63
2023-10-01T17:23:12.509Z,12.87
2023-10-01T17:25:47.067Z,9.80
2023-10-01T17:28:24.715Z,10.47
2023-10-01T17:30:53.506Z,11.80
2023-10-01T17:33:20.378Z,11.73
2023-10-01T17:35:48.828Z,12.33
2023-10-01T17:38:20.629Z,13.73
2023-10-01T17:40:50.938Z,12.57
2023-10-01T17:43:28.406Z,11.17
2023-10-01T17:46:04.758Z,12.10
2023-10-01T17:48:32.246Z,13.50
2023-10-01T17:51:02.466Z,14.07
2023-10-01T17:53:31.575Z,14.23
2023-10-01T17:55:58.769Z,11.07
2023-10-01T17:58:25.688Z,14.13
2023-10-01T18:00:53.784Z,11.87
2023-10-01T18:03:28.631Z,12.77
2023-10-01T18:06:07.347Z,12.57
2023-10-01T18:08:36.744Z,13.87
2023-10-01T18:11:15.081Z,14.23
2023-10-01T18:13:43.569Z,13.10
2023-10-01T18:16:23.345Z,11.93
2023-10-01T18:18:51.624Z,13.50
2023-10-01T18:21:18.563Z,13.20
2023-10-01T18:23:45.477Z,15.07
2023-10-01T18:26:13.272Z,15.30
2023-10-01T18:28:40.656Z,12.93
2023-10-01T18:31:15.244Z,13.30
2023-10-01T18:33:46.702Z,11.93
2023-10-01T18:36:21.355Z,13.73
2023-10-01T18:38:51.378Z,15.93
2023-10-01T18:41:25.627Z,14.57
2023-10-01T18:43:52.817Z,10.93
2023-10-01T18:46:19.991Z,12.30
2023-10-01T18:48:46.959Z,15.63
2023-10-01T18:51:15.493Z,14.20
2023-10-01T18:53:43.197Z,13.20
2023-10-01T18:56:11.716Z,13.43
2023-10-01T18:58:39.889Z,13.40
2023-10-01T19:01:07.270Z,22.03
2023-10-01T19:03:35.332Z,16.57
2023-10-01T19:06:02.565Z,16.63
2023-10-01T19:08:32.750Z,13.50
2023-10-01T19:11:01.351Z,13.40
2023-10-01T19:13:31.355Z,12.07
2023-10-01T19:15:58.632Z,10.13
2023-10-01T19:18:28.495Z,13.73
2023-10-01T19:20:55.944Z,16.40
2023-10-01T19:23:31.693Z,12.63
2023-10-01T19:26:01.828Z,12.30
2023-10-01T19:28:29.299Z,11.17
2023-10-01T19:30:57.877Z,12.53
2023-10-01T19:33:28.839Z,13.17
2023-10-01T19:35:59.612Z,10.57
2023-10-01T19:38:27.059Z,14.70
2023-10-01T19:40:54.045Z,11.83
2023-10-01T19:43:29.319Z,13.07
2023-10-01T19:45:58.286Z,14.47
2023-10-01T19:48:25.190Z,15.10
2023-10-01T19:50:53.633Z,13.17
2023-10-01T19:53:26.641Z,11.93
2023-10-01T19:56:02.475Z,12.43
2023-10-01T19:58:32.539Z,15.37
2023-10-01T20:01:00.544Z,11.80
2023-10-01T20:03:31.337Z,12.70
2023-10-01T20:05:58.453Z,12.33
2023-10-01T20:08:28.912Z,11.60
2023-10-01T20:10:57.310Z,13.80
2023-10-01T20:13:30.142Z,13.40
2023-10-01T20:16:00.376Z,15.13
2023-10-01T20:18:27.346Z,12.33
2023-10-01T20:20:59.930Z,12.30
2023-10-01T20:23:27.546Z,13.27
2023-10-01T20:25:57.899Z,12.00
2023-10-01T20:28:33.904Z,13.17
2023-10-01T20:31:02.604Z,13.63
2023-10-01T20:33:30.963Z,10.73
2023-10-01T20:35:58.746Z,13.63
2023-10-01T20:38:31.696Z,14.73
2023-10-01T20:41:15.424Z,12.10
2023-10-01T20:43:42.660Z,13.20
2023-10-01T20:46:17.775Z,15.63
2023-10-01T20:48:46.072Z,13.70
2023-10-01T20:51:29.674Z,13.70
2023-10-01T20:53:58.556Z,11.70
2023-10-01T20:56:26.697Z,12.53
2023-10-01T20:58:53.947Z,12.37
2023-10-01T21:01:35.269Z,17.77
2023-10-01T21:04:12.871Z,11.87
2023-10-01T21:06:41.867Z,13.90
2023-10-01T21:09:18.578Z,12.20
2023-10-01T21:11:48.877Z,14.30
2023-10-01T21:14:27.979Z,14.80
2023-10-01T21:16:56.353Z,12.70
2023-10-01T21:19:23.875Z,11.53
2023-10-01T21:21:59.328Z,15.07
2023-10-01T21:24:26.273Z,15.50
2023-10-01T21:26:53.132Z,12.67
2023-10-01T21:29:20.231Z,11.63
2023-10-01T21:31:49.886Z,14.30
2023-10-01T21:34:18.832Z,12.40
2023-10-01T21:36:46.050Z,14.37
2023-10-01T21:39:15.457Z,12.60
2023-10-01T21:41:47.886Z,14.17
2023-10-01T21:44:16.492Z,16.23
2023-10-01T21:46:43.782Z,17.67
2023-10-01T21:49:15.564Z,14.10
2023-10-01T21:51:43.712Z,14.30
2023-10-01T21:54:15.634Z,12.63
2023-10-01T21:56:46.918Z,12.83
2023-10-01T21:59:16.655Z,12.47
2023-10-01T22:01:48.306Z,11.00
2023-10-01T22:04:16.771Z,15.40
2023-10-01T22:06:52.132Z,14.13
2023-10-01T22:09:24.591Z,12.77
2023-10-01T22:11:53.183Z,16.30
2023-10-01T22:14:22.104Z,15.37
2023-10-01T22:16:53.653Z,14.53
2023-10-01T22:19:21.476Z,13.63
2023-10-01T22:21:51.457Z,15.17
2023-10-01T22:24:22.778Z,15.73
2023-10-01T22:26:50.835Z,17.40
2023-10-01T22:29:18.863Z,14.53
2023-10-01T22:31:46.968Z,14.50
2023-10-01T22:34:15.343Z,16.80
2023-10-01T22:36:48.471Z,13.47
2023-10-01T22:39:16.956Z,12.73
2023-10-01T22:41:45.626Z,12.70
2023-10-01T22:44:23.161Z,12.13
2023-10-01T22:46:51.977Z,15.07
2023-10-01T22:49:22.598Z,15.87
2023-10-01T22:51:56.768Z,14.50
2023-10-01T22:54:25.123Z,14.93
2023-10-01T22:56:52.488Z,11.60
2023-10-01T22:59:21.389Z,16.17
2023-10-01T23:01:59.139Z,12.80
2023-10-01T23:04:27.251Z,13.90
2023-10-01T23:06:54.883Z,13.23
2023-10-01T23:09:22.360Z,15.90
2023-10-01T23:11:55.021Z,13.97
2023-10-01T23:14:22.760Z,13.10
2023-10-01T23:16:50.429Z,11.53
2023-10-01T23:19:33.396Z,15.33
2023-10-01T23:22:04.655Z,13.77
2023-10-01T23:24:52.831Z,13.00
2023-10-01T23:27:24.535Z,12.13
2023-10-01T23:29:54.137Z,14.17
2023-10-01T23:32:25.643Z,14.70
2023-10-01T23:34:53.710Z,14.30
2023-10-01T23:37:33.225Z,14.37
2023-10-01T23:40:09.058Z,12.63
2023-10-01T23:42:46.940Z,14.57
2023-10-01T23:45:16.684Z,14.27
2023-10-01T23:47:44.477Z,13.50
2023-10-01T23:50:31.625Z,13.23
2023-10-01T23:53:07.586Z,13.43
2023-10-01T23:55:36.411Z,14.73
2023-10-01T23:58:25.013Z,15.57
