createdAt,value
2022-09-23T00:01:20.030Z,80.10
2022-09-23T00:03:49.150Z,79.90
2022-09-23T00:06:19.962Z,80.10
2022-09-23T00:08:49.644Z,80.60
2022-09-23T00:11:20.162Z,80.50
2022-09-23T00:13:49.823Z,80.60
2022-09-23T00:16:22.145Z,80.90
2022-09-23T00:18:50.586Z,81.20
2022-09-23T00:21:19.909Z,80.60
2022-09-23T00:23:47.486Z,80.80
2022-09-23T00:26:17.290Z,81.00
2022-09-23T00:28:45.880Z,81.50
2022-09-23T00:31:24.627Z,81.70
2022-09-23T00:34:00.568Z,81.40
2022-09-23T00:36:29.390Z,81.50
2022-09-23T00:38:57.178Z,81.50
2022-09-23T00:41:27.677Z,81.80
2022-09-23T00:44:00.118Z,82.00
2022-09-23T00:46:40.844Z,82.00
2022-09-23T00:49:17.265Z,82.20
2022-09-23T00:51:50.871Z,82.80
2022-09-23T00:54:19.111Z,82.90
2022-09-23T00:56:46.536Z,83.10
2022-09-23T00:59:14.151Z,83.10
2022-09-23T01:01:43.166Z,83.20
2022-09-23T01:04:10.657Z,83.60
2022-09-23T01:06:38.211Z,84.00
2022-09-23T01:09:06.208Z,83.70
2022-09-23T01:11:46.640Z,84.10
2022-09-23T01:14:38.796Z,84.60
2022-09-23T01:17:16.076Z,84.20
2022-09-23T01:19:56.956Z,84.30
2022-09-23T01:22:32.168Z,85.00
2022-09-23T01:25:27.878Z,84.90
2022-09-23T01:28:10.746Z,85.10
2022-09-23T01:30:56.990Z,85.10
2022-09-23T01:34:03.594Z,85.30
2022-09-23T01:36:47.219Z,85.10
2022-09-23T01:39:27.517Z,85.40
2022-09-23T01:42:22.626Z,85.50
2022-09-23T01:44:59.389Z,85.60
2022-09-23T01:47:41.978Z,85.80
2022-09-23T01:50:40.141Z,86.00
2022-09-23T01:53:16.945Z,86.20
2022-09-23T01:55:50.725Z,86.00
2022-09-23T01:58:45.841Z,86.00
2022-09-23T02:01:21.582Z,85.80
2022-09-23T02:03:59.632Z,85.70
2022-09-23T02:06:34.502Z,86.00
2022-09-23T02:09:24.995Z,86.40
2022-09-23T02:11:58.749Z,86.10
2022-09-23T02:14:34.641Z,86.40
2022-09-23T02:17:10.686Z,86.50
2022-09-23T02:19:52.331Z,86.70
2022-09-23T02:22:39.469Z,86.70
2022-09-23T02:25:09.525Z,87.00
2022-09-23T02:27:42.885Z,87.10
2022-09-23T02:30:14.671Z,87.00
2022-09-23T02:32:51.863Z,87.10
2022-09-23T02:35:40.782Z,87.00
2022-09-23T02:38:37.430Z,86.90
2022-09-23T02:41:15.081Z,87.00
2022-09-23T02:43:57.863Z,87.00
2022-09-23T02:46:26.267Z,87.00
2022-09-23T02:49:01.378Z,87.00
2022-09-23T02:51:29.082Z,87.10
2022-09-23T02:53:58.446Z,87.10
2022-09-23T02:56:26.301Z,87.10
2022-09-23T02:58:55.043Z,87.30
2022-09-23T03:02:07.857Z,87.70
2022-09-23T03:04:47.412Z,87.30
2022-09-23T03:07:22.550Z,88.10
2022-09-23T03:10:12.326Z,88.30
2022-09-23T03:12:55.423Z,88.40
2022-09-23T03:15:23.193Z,88.80
2022-09-23T03:18:15.405Z,88.70
2022-09-23T03:20:51.507Z,89.10
2022-09-23T03:23:25.071Z,89.40
2022-09-23T03:25:54.750Z,89.50
2022-09-23T03:28:24.865Z,89.60
2022-09-23T03:30:54.480Z,89.80
2022-09-23T03:33:28.496Z,90.00
2022-09-23T03:36:22.478Z,89.90
2022-09-23T03:38:54.652Z,90.00
2022-09-23T03:41:34.940Z,90.20
2022-09-23T03:44:03.267Z,90.10
2022-09-23T03:46:31.203Z,90.20
2022-09-23T03:49:13.131Z,90.30
2022-09-23T03:51:44.385Z,90.30
2022-09-23T03:54:12.194Z,90.30
2022-09-23T03:56:39.577Z,90.40
2022-09-23T03:59:09.016Z,90.50
2022-09-23T04:01:36.422Z,90.40
2022-09-23T04:04:03.812Z,90.50
2022-09-23T04:06:31.151Z,90.60
2022-09-23T04:08:58.768Z,90.60
2022-09-23T04:11:26.230Z,90.40
2022-09-23T04:13:55.412Z,90.50
2022-09-23T04:16:23.181Z,90.50
2022-09-23T04:18:51.028Z,90.50
2022-09-23T04:21:18.406Z,90.50
2022-09-23T04:23:46.475Z,90.50
2022-09-23T04:26:14.917Z,90.40
2022-09-23T04:28:42.411Z,90.40
2022-09-23T04:31:10.045Z,90.50
2022-09-23T04:33:38.008Z,90.60
2022-09-23T04:36:08.621Z,90.50
2022-09-23T04:38:38.731Z,90.50
2022-09-23T04:41:09.950Z,90.60
2022-09-23T04:43:37.342Z,90.50
2022-09-23T04:46:07.055Z,90.50
2022-09-23T04:48:36.715Z,90.50
2022-09-23T04:51:04.582Z,90.50
2022-09-23T04:53:32.065Z,90.70
2022-09-23T04:56:05.662Z,90.70
2022-09-23T04:58:34.537Z,90.90
2022-09-23T05:01:18.185Z,90.80
2022-09-23T05:03:49.116Z,90.80
2022-09-23T05:06:16.580Z,91.00
2022-09-23T05:08:52.337Z,90.90
2022-09-23T05:11:22.276Z,90.80
2022-09-23T05:13:52.404Z,91.00
2022-09-23T05:16:23.190Z,90.90
2022-09-23T05:18:52.525Z,91.10
2022-09-23T05:21:22.635Z,90.90
2022-09-23T05:23:54.177Z,91.10
2022-09-23T05:26:24.103Z,91.10
2022-09-23T05:28:52.695Z,91.20
2022-09-23T05:56:44.090Z,91.20
2022-09-23T05:59:13.040Z,91.30
2022-09-23T06:01:41.027Z,91.20
2022-09-23T06:04:13.297Z,91.30
2022-09-23T06:06:43.263Z,91.60
2022-09-23T06:09:15.395Z,91.60
2022-09-23T06:11:43.459Z,91.20
2022-09-23T06:14:22.422Z,91.10
2022-09-23T06:21:35.171Z,91.00
2022-09-23T06:24:17.646Z,91.10
2022-09-23T06:26:52.984Z,91.00
2022-09-23T06:29:23.947Z,90.90
2022-09-23T06:32:02.266Z,91.00
2022-09-23T06:34:51.552Z,90.90
2022-09-23T07:21:17.340Z,88.70
2022-09-23T07:23:50.036Z,87.60
2022-09-23T07:59:23.014Z,77.10
2022-09-23T08:01:55.526Z,77.60
2022-09-23T08:04:29.645Z,76.60
2022-09-23T08:07:04.988Z,75.50
2022-09-23T08:09:41.240Z,73.40
2022-09-23T08:12:16.416Z,71.00
2022-09-23T08:14:53.597Z,70.60
2022-09-23T08:17:25.977Z,69.70
2022-09-23T08:19:57.657Z,67.00
2022-09-23T08:22:25.152Z,64.40
2022-09-23T08:24:54.666Z,65.00
2022-09-23T08:36:52.293Z,59.30
2022-09-23T08:39:21.083Z,59.00
2022-09-23T08:41:58.557Z,56.30
2022-09-23T08:44:40.004Z,54.70
2022-09-23T08:47:16.233Z,54.00
2022-09-23T08:49:55.811Z,52.90
2022-09-23T08:52:31.654Z,54.60
2022-09-23T08:54:59.325Z,51.90
2022-09-23T08:57:31.473Z,50.90
2022-09-23T09:00:01.401Z,51.60
2022-09-23T09:02:30.371Z,49.40
2022-09-23T09:05:05.878Z,47.10
2022-09-23T09:07:37.304Z,46.80
2022-09-23T09:10:24.619Z,46.60
2022-09-23T09:13:09.310Z,47.60
2022-09-23T09:15:59.564Z,47.60
2022-09-23T09:18:30.408Z,44.70
2022-09-23T09:21:12.720Z,42.00
2022-09-23T09:24:01.674Z,45.20
2022-09-23T09:26:34.024Z,44.10
2022-09-23T09:29:35.067Z,42.30
2022-09-23T09:32:32.995Z,42.00
2022-09-23T09:35:09.226Z,42.60
2022-09-23T09:37:46.877Z,39.80
2022-09-23T09:40:20.225Z,39.60
2022-09-23T09:42:51.339Z,39.50
2022-09-23T09:45:30.013Z,39.60
2022-09-23T09:48:10.864Z,40.70
2022-09-23T09:50:50.570Z,41.00
2022-09-23T09:53:35.718Z,42.00
2022-09-23T09:56:09.377Z,42.20
2022-09-23T09:59:01.334Z,41.60
2022-09-23T10:01:33.870Z,44.60
2022-09-23T10:04:05.357Z,43.20
2022-09-23T10:06:36.343Z,43.50
2022-09-23T10:09:21.554Z,44.10
2022-09-23T10:12:18.474Z,45.00
2022-09-23T10:14:51.208Z,44.90
2022-09-23T10:17:29.319Z,44.40
2022-09-23T10:20:01.234Z,45.50
2022-09-23T10:22:34.015Z,45.50
2022-09-23T10:25:07.451Z,45.00
2022-09-23T10:27:36.758Z,45.10
2022-09-23T10:30:18.962Z,43.70
2022-09-23T10:32:46.950Z,43.00
2022-09-23T10:35:17.075Z,43.10
2022-09-23T10:37:52.415Z,44.10
2022-09-23T10:40:59.010Z,45.00
2022-09-23T10:44:11.569Z,45.30
2022-09-23T10:46:47.049Z,44.40
2022-09-23T10:49:43.703Z,45.50
2022-09-23T10:52:22.942Z,45.60
2022-09-23T10:55:08.423Z,46.30
2022-09-23T10:57:44.756Z,46.10
2022-09-23T11:00:43.309Z,45.00
2022-09-23T11:03:24.876Z,45.40
2022-09-23T11:06:14.312Z,45.50
2022-09-23T11:09:03.498Z,47.00
2022-09-23T11:12:07.498Z,46.80
2022-09-23T11:15:23.252Z,47.50
2022-09-23T11:18:18.298Z,48.10
2022-09-23T11:21:07.123Z,48.00
2022-09-23T11:24:05.384Z,47.50
2022-09-23T11:26:54.029Z,47.30
2022-09-23T11:29:59.286Z,48.20
2022-09-23T11:32:38.871Z,48.80
2022-09-23T11:35:20.463Z,48.80
2022-09-23T11:38:07.113Z,48.80
2022-09-23T11:40:41.062Z,48.90
2022-09-23T11:43:46.125Z,49.30
2022-09-23T11:46:31.156Z,48.60
2022-09-23T11:49:23.127Z,50.00
2022-09-23T11:52:13.031Z,49.10
2022-09-23T11:54:58.647Z,50.00
2022-09-23T11:57:47.801Z,49.60
2022-09-23T12:00:22.934Z,48.80
2022-09-23T12:03:09.749Z,47.50
2022-09-23T12:05:58.345Z,48.30
2022-09-23T12:08:36.680Z,48.20
2022-09-23T12:11:31.515Z,47.90
2022-09-23T12:14:15.914Z,48.30
2022-09-23T12:16:58.569Z,48.20
2022-09-23T12:19:45.937Z,48.40
2022-09-23T12:22:47.916Z,47.40
2022-09-23T12:28:37.664Z,47.60
2022-09-23T12:34:00.421Z,47.90
2022-09-23T12:36:35.322Z,46.70
2022-09-23T12:39:27.194Z,46.90
2022-09-23T12:41:59.910Z,48.90
2022-09-23T12:44:45.082Z,47.90
2022-09-23T12:47:21.221Z,47.50
2022-09-23T12:49:50.738Z,47.70
2022-09-23T12:56:57.067Z,47.90
2022-09-23T12:59:27.719Z,48.00
2022-09-23T13:01:55.875Z,49.40
2022-09-23T13:05:00.372Z,47.40
2022-09-23T13:07:34.343Z,49.20
2022-09-23T13:10:32.811Z,48.20
2022-09-23T13:13:02.312Z,50.20
2022-09-23T13:15:36.871Z,50.50
2022-09-23T13:18:22.245Z,50.40
2022-09-23T13:20:54.021Z,49.80
2022-09-23T13:23:26.643Z,48.50
2022-09-23T13:25:57.466Z,50.10
2022-09-23T13:28:39.451Z,50.00
2022-09-23T13:31:16.205Z,50.30
2022-09-23T13:33:49.025Z,50.80
2022-09-23T13:36:18.605Z,50.20
2022-09-23T13:38:46.881Z,49.20
2022-09-23T13:41:20.517Z,50.20
2022-09-23T13:43:51.681Z,50.00
2022-09-23T13:46:25.102Z,48.90
2022-09-23T13:48:56.370Z,49.60
2022-09-23T13:51:29.984Z,51.10
2022-09-23T13:54:00.204Z,52.50
2022-09-23T13:56:31.550Z,51.00
2022-09-23T13:59:33.048Z,48.90
2022-09-23T14:02:16.675Z,51.40
2022-09-23T14:04:44.399Z,50.60
2022-09-23T14:07:14.127Z,50.60
2022-09-23T14:09:44.586Z,50.00
2022-09-23T14:12:12.285Z,51.70
2022-09-23T14:14:41.363Z,49.70
2022-09-23T14:17:13.903Z,51.40
2022-09-23T14:19:42.957Z,51.10
2022-09-23T14:22:26.135Z,49.80
2022-09-23T14:24:54.890Z,51.20
2022-09-23T14:27:31.811Z,51.40
2022-09-23T14:30:02.105Z,51.50
2022-09-23T14:32:30.289Z,52.20
2022-09-23T14:35:03.912Z,53.20
2022-09-23T14:37:56.511Z,53.30
2022-09-23T14:40:37.079Z,51.20
2022-09-23T14:43:18.034Z,50.40
2022-09-23T14:45:47.782Z,49.90
2022-09-23T14:48:19.371Z,51.60
2022-09-23T14:50:51.243Z,52.60
2022-09-23T14:53:18.968Z,50.20
2022-09-23T14:56:08.339Z,51.00
2022-09-23T14:59:01.608Z,50.30
2022-09-23T15:01:32.144Z,51.30
2022-09-23T15:04:20.828Z,51.40
2022-09-23T15:06:55.637Z,51.70
2022-09-23T15:09:26.639Z,51.80
2022-09-23T15:12:00.144Z,51.50
2022-09-23T15:14:38.840Z,52.00
2022-09-23T15:17:32.391Z,52.00
2022-09-23T15:20:03.865Z,51.70
2022-09-23T15:22:42.488Z,51.70
2022-09-23T15:25:24.805Z,52.70
2022-09-23T15:28:08.183Z,52.00
2022-09-23T15:30:36.468Z,53.10
2022-09-23T15:33:04.482Z,53.10
2022-09-23T15:35:32.652Z,51.60
2022-09-23T15:38:03.141Z,52.70
2022-09-23T15:40:35.965Z,51.20
2022-09-23T15:43:20.968Z,51.90
2022-09-23T15:46:05.329Z,51.30
2022-09-23T15:48:58.820Z,51.70
2022-09-23T15:51:27.855Z,51.30
2022-09-23T15:53:56.431Z,51.80
2022-09-23T15:56:24.659Z,51.10
2022-09-23T15:58:51.915Z,52.10
2022-09-23T16:01:31.311Z,51.80
2022-09-23T16:04:03.787Z,51.70
2022-09-23T16:06:32.455Z,51.90
2022-09-23T16:09:00.084Z,52.50
2022-09-23T16:11:31.591Z,52.80
2022-09-23T16:14:00.619Z,52.10
2022-09-23T16:16:28.465Z,53.00
2022-09-23T16:18:56.008Z,53.60
2022-09-23T16:21:28.392Z,53.10
2022-09-23T16:23:57.300Z,53.80
2022-09-23T16:26:27.045Z,53.40
2022-09-23T16:28:57.145Z,54.30
2022-09-23T16:31:26.589Z,53.10
2022-09-23T16:33:54.027Z,53.80
2022-09-23T16:36:27.739Z,54.10
2022-09-23T16:38:55.608Z,54.10
2022-09-23T16:41:24.655Z,54.90
2022-09-23T16:43:53.399Z,54.30
2022-09-23T16:46:21.482Z,55.60
2022-09-23T16:48:52.631Z,54.70
2022-09-23T16:51:22.983Z,54.80
2022-09-23T16:53:51.352Z,54.50
2022-09-23T16:56:24.355Z,56.40
2022-09-23T16:58:56.136Z,55.90
2022-09-23T17:01:47.539Z,56.20
2022-09-23T17:04:16.790Z,56.80
2022-09-23T17:06:50.194Z,56.00
2022-09-23T17:09:24.769Z,55.50
2022-09-23T17:12:06.347Z,56.70
2022-09-23T17:14:34.567Z,56.90
2022-09-23T17:17:02.029Z,57.60
2022-09-23T17:19:29.381Z,56.60
2022-09-23T17:21:56.850Z,57.10
2022-09-23T17:24:24.178Z,57.60
2022-09-23T17:26:53.283Z,57.40
2022-09-23T17:29:21.243Z,58.10
2022-09-23T17:31:48.604Z,58.50
2022-09-23T17:34:18.639Z,58.00
2022-09-23T17:36:46.166Z,58.60
2022-09-23T17:39:13.936Z,59.30
2022-09-23T17:41:41.208Z,59.10
2022-09-23T17:44:11.306Z,59.30
2022-09-23T17:46:38.646Z,59.20
2022-09-23T17:49:07.912Z,60.20
2022-09-23T17:51:36.784Z,60.60
2022-09-23T17:54:04.457Z,61.40
2022-09-23T17:56:32.732Z,61.20
2022-09-23T17:59:01.839Z,61.60
2022-09-23T18:01:29.998Z,62.90
2022-09-23T18:03:59.962Z,62.80
2022-09-23T18:06:31.372Z,63.30
2022-09-23T18:09:06.690Z,63.10
2022-09-23T18:11:41.864Z,63.20
2022-09-23T18:14:14.026Z,63.10
2022-09-23T18:16:44.188Z,63.70
2022-09-23T18:19:14.849Z,64.40
2022-09-23T18:21:46.894Z,64.00
2022-09-23T18:24:31.870Z,64.00
2022-09-23T18:27:01.499Z,63.90
2022-09-23T18:29:29.451Z,64.30
2022-09-23T18:31:57.057Z,65.40
2022-09-23T18:34:25.741Z,65.20
2022-09-23T18:36:56.293Z,65.80
2022-09-23T18:39:23.922Z,66.10
2022-09-23T18:42:29.601Z,66.20
2022-09-23T18:44:58.774Z,65.90
2022-09-23T18:47:46.318Z,67.00
2022-09-23T18:50:34.942Z,67.00
2022-09-23T18:53:02.805Z,68.00
2022-09-23T18:55:34.887Z,67.20
2022-09-23T18:58:03.054Z,67.80
2022-09-23T19:00:30.636Z,67.80
2022-09-23T19:02:58.992Z,68.60
2022-09-23T19:05:26.553Z,68.40
2022-09-23T19:07:54.301Z,68.40
2022-09-23T19:10:22.353Z,68.50
2022-09-23T19:12:49.820Z,68.10
2022-09-23T19:15:17.264Z,69.60
2022-09-23T19:17:45.604Z,68.90
2022-09-23T19:20:13.160Z,68.40
2022-09-23T19:22:46.888Z,69.30
2022-09-23T19:25:20.591Z,69.30
2022-09-23T19:27:50.936Z,69.70
2022-09-23T19:30:22.242Z,69.00
2022-09-23T19:32:52.333Z,69.80
2022-09-23T19:35:21.326Z,69.60
2022-09-23T19:37:49.316Z,69.70
2022-09-23T19:40:17.281Z,70.10
2022-09-23T19:42:44.989Z,70.50
2022-09-23T19:45:12.407Z,70.60
2022-09-23T19:47:39.877Z,71.30
2022-09-23T19:50:07.850Z,71.10
2022-09-23T19:52:35.887Z,70.80
2022-09-23T19:55:03.520Z,71.00
2022-09-23T19:57:33.400Z,71.20
2022-09-23T20:00:00.966Z,71.30
2022-09-23T20:02:33.545Z,71.40
2022-09-23T20:05:01.060Z,71.60
2022-09-23T20:07:28.578Z,71.90
2022-09-23T20:09:55.942Z,72.20
2022-09-23T20:12:23.613Z,72.20
2022-09-23T20:14:54.226Z,72.60
2022-09-23T20:17:21.559Z,72.80
2022-09-23T20:19:49.239Z,73.60
2022-09-23T20:22:28.533Z,73.90
2022-09-23T20:25:01.071Z,74.50
2022-09-23T20:27:34.581Z,74.70
2022-09-23T20:30:03.323Z,74.90
2022-09-23T20:32:30.870Z,74.50
2022-09-23T20:34:58.596Z,75.10
2022-09-23T20:37:26.275Z,74.10
2022-09-23T20:39:54.155Z,74.50
2022-09-23T20:42:22.278Z,74.80
2022-09-23T20:44:49.884Z,75.40
2022-09-23T20:47:18.503Z,74.90
2022-09-23T20:49:49.186Z,75.80
2022-09-23T20:52:20.259Z,76.10
2022-09-23T20:54:50.433Z,75.80
2022-09-23T20:57:18.089Z,76.10
2022-09-23T20:59:45.521Z,76.80
2022-09-23T21:02:13.099Z,77.20
2022-09-23T21:04:41.128Z,76.80
2022-09-23T21:07:09.451Z,77.10
2022-09-23T21:09:36.822Z,77.60
2022-09-23T21:12:04.832Z,77.60
2022-09-23T21:14:33.289Z,78.10
2022-09-23T21:17:04.070Z,78.30
2022-09-23T21:19:38.096Z,78.30
2022-09-23T21:22:05.860Z,78.30
2022-09-23T21:25:08.492Z,78.90
2022-09-23T21:27:22.748Z,79.20
2022-09-23T21:29:50.128Z,79.50
2022-09-23T21:32:17.585Z,79.30
2022-09-23T21:34:44.952Z,79.60
2022-09-23T21:37:12.825Z,79.60
2022-09-23T21:39:40.168Z,79.80
2022-09-23T21:42:07.573Z,80.00
2022-09-23T21:44:35.364Z,80.80
2022-09-23T21:47:02.941Z,80.30
2022-09-23T21:49:32.307Z,80.50
2022-09-23T21:52:00.583Z,80.60
2022-09-23T21:54:29.522Z,80.90
2022-09-23T21:56:56.948Z,80.90
2022-09-23T21:59:24.413Z,81.30
2022-09-23T22:01:54.232Z,81.50
2022-09-23T22:04:21.846Z,81.30
2022-09-23T22:06:49.286Z,81.50
2022-09-23T22:09:19.750Z,81.80
2022-09-23T22:12:08.492Z,82.00
2022-09-23T22:14:36.014Z,82.20
2022-09-23T22:17:05.531Z,82.20
2022-09-23T22:19:35.655Z,82.60
2022-09-23T22:22:13.161Z,83.00
2022-09-23T22:24:44.945Z,83.00
2022-09-23T22:27:14.018Z,83.70
2022-09-23T22:30:00.019Z,84.20
2022-09-23T22:32:43.386Z,84.30
2022-09-23T22:35:17.553Z,84.30
2022-09-23T22:37:45.750Z,84.20
2022-09-23T22:40:14.917Z,84.80
2022-09-23T22:42:43.065Z,84.90
2022-09-23T22:45:12.497Z,85.30
2022-09-23T22:47:41.140Z,85.60
2022-09-23T22:50:09.571Z,85.60
2022-09-23T22:52:37.785Z,85.70
2022-09-23T22:55:07.931Z,85.90
2022-09-23T22:57:36.594Z,86.00
2022-09-23T23:00:08.405Z,86.00
2022-09-23T23:02:36.668Z,86.30
2022-09-23T23:05:04.155Z,86.30
2022-09-23T23:07:33.019Z,86.50
2022-09-23T23:10:00.379Z,86.60
2022-09-23T23:12:27.747Z,86.90
2022-09-23T23:14:55.626Z,87.20
2022-09-23T23:17:22.900Z,87.90
2022-09-23T23:19:50.771Z,88.00
2022-09-23T23:22:18.311Z,87.60
2022-09-23T23:24:45.865Z,87.20
2022-09-23T23:27:13.295Z,87.40
2022-09-23T23:29:40.667Z,87.00
2022-09-23T23:32:09.682Z,87.20
2022-09-23T23:34:37.373Z,88.70
2022-09-23T23:37:04.967Z,88.00
2022-09-23T23:39:34.039Z,87.90
2022-09-23T23:42:01.357Z,88.00
2022-09-23T23:44:31.039Z,88.00
2022-09-23T23:46:58.586Z,87.90
2022-09-23T23:49:25.981Z,87.80
2022-09-23T23:51:53.699Z,87.80
2022-09-23T23:54:21.728Z,87.90
2022-09-23T23:56:49.115Z,88.00
2022-09-23T23:59:16.401Z,88.00
