createdAt,value
2018-06-21T00:02:03.333Z,99.90
2018-06-21T00:04:32.653Z,99.90
2018-06-21T00:07:01.017Z,99.90
2018-06-21T00:09:29.373Z,99.90
2018-06-21T00:11:57.733Z,99.90
2018-06-21T00:14:26.084Z,99.90
2018-06-21T00:16:54.421Z,99.90
2018-06-21T00:19:22.793Z,99.90
2018-06-21T00:21:51.128Z,99.90
2018-06-21T00:24:19.443Z,99.90
2018-06-21T00:26:47.798Z,99.90
2018-06-21T00:29:16.110Z,99.90
2018-06-21T00:31:44.410Z,99.90
2018-06-21T00:34:12.752Z,99.90
2018-06-21T00:36:41.112Z,99.90
2018-06-21T00:39:09.896Z,99.90
2018-06-21T00:41:38.210Z,99.90
2018-06-21T00:44:06.633Z,99.90
2018-06-21T00:49:03.091Z,99.90
2018-06-21T00:53:59.457Z,99.90
2018-06-21T00:56:27.785Z,99.90
2018-06-21T00:58:56.107Z,99.90
2018-06-21T01:01:24.437Z,99.90
2018-06-21T01:03:52.843Z,99.90
2018-06-21T01:06:21.272Z,99.90
2018-06-21T01:08:49.570Z,99.90
2018-06-21T01:11:17.909Z,99.90
2018-06-21T01:13:46.196Z,99.90
2018-06-21T01:16:14.544Z,99.90
2018-06-21T01:18:42.990Z,99.90
2018-06-21T01:21:11.313Z,99.90
2018-06-21T01:23:39.614Z,99.90
2018-06-21T01:26:08.266Z,99.90
2018-06-21T01:28:36.597Z,99.90
2018-06-21T01:31:04.910Z,99.90
2018-06-21T01:33:33.553Z,99.90
2018-06-21T01:36:01.854Z,99.90
2018-06-21T01:38:30.174Z,99.90
2018-06-21T01:40:58.574Z,99.90
2018-06-21T01:43:26.901Z,99.90
2018-06-21T01:45:55.236Z,99.90
2018-06-21T01:48:23.553Z,99.90
2018-06-21T01:50:51.887Z,99.90
2018-06-21T01:53:20.206Z,99.90
2018-06-21T01:55:48.569Z,99.90
2018-06-21T01:58:17.046Z,99.90
2018-06-21T02:00:45.416Z,99.90
2018-06-21T02:03:13.752Z,99.90
2018-06-21T02:05:42.492Z,99.90
2018-06-21T02:08:10.908Z,99.90
2018-06-21T02:10:39.578Z,99.90
2018-06-21T02:13:08.303Z,99.90
2018-06-21T02:15:36.795Z,99.90
2018-06-21T02:18:05.090Z,99.90
2018-06-21T02:20:33.379Z,99.90
2018-06-21T02:23:01.713Z,99.90
2018-06-21T02:25:30.033Z,99.90
2018-06-21T02:30:26.446Z,99.90
2018-06-21T02:32:54.774Z,99.90
2018-06-21T02:35:23.383Z,99.90
2018-06-21T02:37:51.669Z,99.90
2018-06-21T02:40:22.457Z,99.90
2018-06-21T02:42:50.788Z,99.90
2018-06-21T02:45:19.265Z,99.90
2018-06-21T02:47:47.571Z,99.90
2018-06-21T02:50:15.853Z,99.90
2018-06-21T02:55:12.369Z,99.90
2018-06-21T02:57:40.676Z,99.90
2018-06-21T03:00:08.982Z,99.90
2018-06-21T03:02:37.317Z,99.90
2018-06-21T03:05:05.662Z,99.90
2018-06-21T03:07:33.999Z,99.90
2018-06-21T03:10:02.333Z,99.90
2018-06-21T03:12:30.680Z,99.90
2018-06-21T03:14:59.001Z,99.90
2018-06-21T03:17:27.358Z,99.90
2018-06-21T03:19:55.673Z,99.90
2018-06-21T03:22:23.990Z,99.90
2018-06-21T03:24:52.447Z,99.90
2018-06-21T03:27:20.763Z,99.90
2018-06-21T03:29:49.130Z,99.90
2018-06-21T03:32:17.453Z,99.90
2018-06-21T03:34:45.782Z,99.90
2018-06-21T03:37:14.096Z,99.90
2018-06-21T03:39:42.737Z,99.90
2018-06-21T03:42:11.085Z,99.90
2018-06-21T03:44:39.396Z,99.90
2018-06-21T03:47:07.794Z,99.90
2018-06-21T03:49:36.111Z,99.90
2018-06-21T03:52:04.490Z,99.90
2018-06-21T03:54:32.808Z,99.90
2018-06-21T03:57:01.097Z,99.90
2018-06-21T03:59:29.431Z,99.90
2018-06-21T04:01:57.772Z,99.90
2018-06-21T04:04:26.343Z,99.90
2018-06-21T04:06:54.727Z,99.90
2018-06-21T04:09:23.014Z,99.90
2018-06-21T04:11:51.351Z,99.90
2018-06-21T04:14:19.684Z,99.90
2018-06-21T04:16:48.199Z,99.90
2018-06-21T04:19:18.048Z,99.90
2018-06-21T04:21:46.361Z,99.90
2018-06-21T04:24:14.684Z,99.90
2018-06-21T04:26:43.754Z,99.90
2018-06-21T04:29:12.059Z,99.90
2018-06-21T04:31:40.482Z,99.90
2018-06-21T04:36:37.203Z,99.90
2018-06-21T04:39:07.136Z,99.90
2018-06-21T04:41:35.556Z,99.90
2018-06-21T04:44:03.903Z,99.90
2018-06-21T04:46:32.578Z,99.90
2018-06-21T04:49:00.927Z,99.90
2018-06-21T04:51:29.232Z,99.90
2018-06-21T04:53:57.560Z,99.90
2018-06-21T04:56:26.009Z,99.90
2018-06-21T04:58:54.327Z,99.90
2018-06-21T05:01:22.611Z,99.90
2018-06-21T05:03:50.980Z,99.90
2018-06-21T05:06:19.389Z,99.90
2018-06-21T05:08:47.714Z,99.90
2018-06-21T05:11:16.024Z,99.90
2018-06-21T05:13:44.374Z,99.90
2018-06-21T05:16:12.682Z,99.90
2018-06-21T05:18:41.028Z,99.90
2018-06-21T05:21:09.406Z,99.90
2018-06-21T05:23:37.716Z,99.90
2018-06-21T05:26:06.371Z,99.90
2018-06-21T05:28:34.671Z,99.90
2018-06-21T05:31:02.994Z,99.90
2018-06-21T05:35:59.566Z,99.90
2018-06-21T05:38:27.877Z,99.90
2018-06-21T05:40:56.196Z,99.90
2018-06-21T05:43:24.502Z,99.90
2018-06-21T05:45:52.817Z,99.90
2018-06-21T05:48:21.151Z,99.90
2018-06-21T05:50:49.735Z,99.90
2018-06-21T05:53:18.015Z,99.90
2018-06-21T05:55:46.340Z,99.90
2018-06-21T05:58:14.760Z,99.90
2018-06-21T06:00:43.354Z,99.90
2018-06-21T06:03:11.695Z,99.90
2018-06-21T06:05:39.966Z,99.90
2018-06-21T06:08:08.396Z,99.90
2018-06-21T06:10:37.182Z,99.90
2018-06-21T06:13:05.663Z,99.90
2018-06-21T06:15:33.994Z,99.90
2018-06-21T06:18:02.326Z,99.90
2018-06-21T06:20:30.672Z,99.90
2018-06-21T06:22:59.263Z,99.90
2018-06-21T06:25:27.584Z,99.90
2018-06-21T06:27:55.912Z,99.90
2018-06-21T06:30:24.233Z,99.90
2018-06-21T06:32:52.514Z,99.90
2018-06-21T06:35:20.945Z,99.90
2018-06-21T06:37:49.288Z,99.90
2018-06-21T06:40:17.695Z,99.90
2018-06-21T06:42:46.034Z,99.90
2018-06-21T06:45:14.373Z,99.90
2018-06-21T06:47:42.675Z,99.90
2018-06-21T06:50:11.052Z,99.90
2018-06-21T06:52:39.495Z,99.90
2018-06-21T06:55:07.817Z,99.90
2018-06-21T06:57:36.299Z,99.90
2018-06-21T07:00:05.458Z,99.90
2018-06-21T07:02:33.772Z,99.90
2018-06-21T07:05:02.091Z,99.90
2018-06-21T07:07:30.394Z,99.90
2018-06-21T07:09:58.741Z,99.90
2018-06-21T07:12:27.084Z,99.90
2018-06-21T07:14:55.390Z,99.90
2018-06-21T07:17:23.736Z,99.90
2018-06-21T07:19:52.081Z,99.90
2018-06-21T07:22:20.405Z,99.90
2018-06-21T07:24:48.978Z,99.90
2018-06-21T07:27:17.413Z,99.90
2018-06-21T07:29:45.817Z,99.90
2018-06-21T07:32:14.098Z,99.90
2018-06-21T07:34:42.759Z,99.90
2018-06-21T07:37:11.049Z,99.90
2018-06-21T07:39:39.400Z,99.90
2018-06-21T07:42:07.811Z,99.90
2018-06-21T07:44:36.101Z,99.90
2018-06-21T07:47:04.427Z,99.90
2018-06-21T07:49:32.719Z,99.90
2018-06-21T07:52:00.997Z,99.90
2018-06-21T07:54:29.323Z,99.90
2018-06-21T07:59:25.755Z,99.90
2018-06-21T08:04:22.265Z,99.90
2018-06-21T08:06:50.597Z,99.90
2018-06-21T08:09:18.925Z,99.90
2018-06-21T08:11:47.218Z,99.90
2018-06-21T08:16:44.048Z,99.90
2018-06-21T08:19:12.373Z,99.90
2018-06-21T08:21:40.811Z,99.90
2018-06-21T08:24:09.638Z,99.90
2018-06-21T08:26:38.012Z,99.90
2018-06-21T08:29:06.430Z,99.90
2018-06-21T08:31:34.801Z,99.90
2018-06-21T08:34:03.137Z,99.90
2018-06-21T08:36:31.460Z,99.90
2018-06-21T08:38:59.812Z,99.90
2018-06-21T08:41:32.471Z,99.90
2018-06-21T08:44:00.826Z,99.90
2018-06-21T08:46:29.363Z,99.90
2018-06-21T08:48:57.684Z,99.90
2018-06-21T08:51:26.201Z,99.90
2018-06-21T08:53:54.574Z,99.90
2018-06-21T08:56:22.872Z,99.90
2018-06-21T08:58:51.432Z,99.90
2018-06-21T09:01:19.933Z,99.90
2018-06-21T09:03:48.321Z,99.90
2018-06-21T09:06:16.898Z,99.90
2018-06-21T09:08:45.211Z,99.90
2018-06-21T09:11:13.544Z,99.90
2018-06-21T09:13:41.869Z,99.90
2018-06-21T09:16:11.358Z,99.90
2018-06-21T09:18:39.880Z,99.90
2018-06-21T09:21:08.317Z,99.90
2018-06-21T09:23:36.599Z,99.90
2018-06-21T09:26:04.985Z,99.90
2018-06-21T09:28:33.308Z,99.90
2018-06-21T09:35:57.896Z,99.90
2018-06-21T09:38:31.761Z,99.40
2018-06-21T09:41:05.334Z,98.80
2018-06-21T09:43:50.295Z,98.00
2018-06-21T09:46:13.143Z,97.60
2018-06-21T09:48:45.707Z,97.50
2018-06-21T09:51:14.253Z,97.40
2018-06-21T09:53:42.521Z,97.70
2018-06-21T09:56:10.890Z,96.40
2018-06-21T09:58:39.257Z,94.20
2018-06-21T10:01:07.569Z,95.00
2018-06-21T10:03:35.854Z,95.90
2018-06-21T10:06:04.152Z,94.10
2018-06-21T10:08:32.685Z,94.00
2018-06-21T10:11:00.980Z,93.80
2018-06-21T10:13:29.271Z,93.90
2018-06-21T10:15:57.603Z,93.60
2018-06-21T10:18:25.902Z,92.60
2018-06-21T10:20:54.177Z,92.90
2018-06-21T10:23:22.477Z,93.70
2018-06-21T10:25:50.770Z,93.40
2018-06-21T10:28:19.116Z,92.40
2018-06-21T10:30:47.420Z,92.30
2018-06-21T10:33:15.699Z,92.10
2018-06-21T10:38:12.208Z,90.30
2018-06-21T10:40:40.516Z,87.80
2018-06-21T10:43:08.991Z,90.20
2018-06-21T10:45:37.332Z,90.90
2018-06-21T10:48:05.642Z,91.50
2018-06-21T10:50:33.992Z,91.20
2018-06-21T10:53:02.405Z,88.30
2018-06-21T10:55:31.129Z,89.50
2018-06-21T10:57:59.439Z,90.50
2018-06-21T11:00:27.755Z,88.70
2018-06-21T11:02:56.054Z,88.50
2018-06-21T11:05:24.404Z,88.50
2018-06-21T11:10:20.741Z,87.10
2018-06-21T11:12:49.290Z,88.00
2018-06-21T11:15:17.572Z,88.50
2018-06-21T11:17:45.866Z,87.40
2018-06-21T11:20:14.266Z,87.20
2018-06-21T11:22:42.603Z,89.00
2018-06-21T11:25:10.921Z,90.00
2018-06-21T11:27:39.253Z,88.70
2018-06-21T11:30:07.720Z,89.90
2018-06-21T11:32:36.028Z,88.60
2018-06-21T11:35:04.362Z,89.20
2018-06-21T11:37:32.703Z,89.00
2018-06-21T11:40:01.247Z,87.60
2018-06-21T11:42:29.522Z,88.50
2018-06-21T11:44:57.843Z,89.00
2018-06-21T11:47:26.323Z,86.70
2018-06-21T11:49:54.677Z,87.60
2018-06-21T11:52:22.976Z,88.30
2018-06-21T11:54:51.466Z,88.70
2018-06-21T11:57:19.777Z,86.90
2018-06-21T11:59:48.103Z,88.60
2018-06-21T12:02:16.401Z,88.50
2018-06-21T12:04:44.884Z,88.50
2018-06-21T12:07:13.745Z,87.20
2018-06-21T12:09:42.593Z,88.40
2018-06-21T12:12:10.906Z,89.60
2018-06-21T12:14:39.231Z,90.90
2018-06-21T12:17:07.731Z,91.30
2018-06-21T12:19:36.030Z,90.30
2018-06-21T12:22:04.337Z,90.30
2018-06-21T12:24:32.660Z,90.10
2018-06-21T12:27:00.954Z,88.70
2018-06-21T12:29:29.343Z,90.10
2018-06-21T12:31:58.725Z,90.00
2018-06-21T12:34:27.001Z,87.80
2018-06-21T12:36:55.341Z,88.60
2018-06-21T12:39:23.712Z,87.70
2018-06-21T12:41:52.012Z,89.00
2018-06-21T12:44:20.336Z,87.70
2018-06-21T12:46:48.875Z,87.80
2018-06-21T12:49:17.206Z,84.60
2018-06-21T12:54:13.637Z,83.80
2018-06-21T12:56:42.185Z,84.10
2018-06-21T12:59:10.575Z,84.80
2018-06-21T13:01:39.135Z,83.70
2018-06-21T13:04:07.428Z,84.80
2018-06-21T13:06:35.808Z,81.80
2018-06-21T13:09:15.710Z,82.10
2018-06-21T13:12:53.935Z,84.50
2018-06-21T13:15:22.515Z,86.00
2018-06-21T13:17:50.820Z,88.90
2018-06-21T13:20:19.103Z,91.30
2018-06-21T13:22:47.419Z,91.60
2018-06-21T13:25:15.736Z,91.40
2018-06-21T13:27:44.074Z,91.40
2018-06-21T13:30:12.402Z,91.60
2018-06-21T13:32:40.810Z,91.30
2018-06-21T13:35:09.116Z,91.00
2018-06-21T13:40:05.613Z,91.60
2018-06-21T13:42:33.944Z,91.70
2018-06-21T13:47:30.318Z,91.10
2018-06-21T13:49:58.620Z,90.80
2018-06-21T13:52:26.911Z,90.10
2018-06-21T13:54:55.554Z,87.80
2018-06-21T13:57:23.868Z,86.00
2018-06-21T13:59:52.212Z,86.60
2018-06-21T14:02:20.640Z,88.30
2018-06-21T14:04:48.950Z,90.10
2018-06-21T14:07:17.279Z,91.00
2018-06-21T14:09:45.576Z,90.90
2018-06-21T14:12:13.955Z,91.30
2018-06-21T14:14:42.280Z,92.30
2018-06-21T14:17:10.639Z,93.00
2018-06-21T14:19:38.936Z,92.90
2018-06-21T14:22:07.275Z,91.40
2018-06-21T14:24:35.649Z,91.30
2018-06-21T14:27:04.468Z,89.90
2018-06-21T14:29:32.811Z,90.50
2018-06-21T14:34:29.196Z,90.50
2018-06-21T14:36:57.466Z,90.30
2018-06-21T14:39:25.899Z,89.10
2018-06-21T14:46:50.367Z,92.20
2018-06-21T14:49:18.787Z,93.20
2018-06-21T14:51:47.110Z,93.40
2018-06-21T14:54:15.564Z,93.50
2018-06-21T14:59:12.000Z,93.60
2018-06-21T15:01:40.354Z,92.80
2018-06-21T15:04:08.636Z,90.90
2018-06-21T15:06:36.963Z,89.70
2018-06-21T15:09:09.812Z,89.80
2018-06-21T15:11:38.444Z,88.70
2018-06-21T15:14:06.784Z,90.90
2018-06-21T15:16:35.177Z,91.40
2018-06-21T15:19:03.510Z,91.60
2018-06-21T15:21:32.050Z,92.30
2018-06-21T15:24:00.538Z,92.40
2018-06-21T15:26:28.903Z,91.70
2018-06-21T15:28:57.267Z,91.30
2018-06-21T15:31:25.566Z,91.30
2018-06-21T15:33:53.838Z,91.40
2018-06-21T15:36:22.169Z,91.90
2018-06-21T15:38:50.494Z,90.90
2018-06-21T15:41:18.795Z,91.20
2018-06-21T15:43:47.117Z,91.00
2018-06-21T15:46:15.408Z,91.10
2018-06-21T15:48:43.729Z,88.60
2018-06-21T15:51:12.050Z,89.30
2018-06-21T15:53:40.377Z,89.30
2018-06-21T15:56:08.765Z,90.40
2018-06-21T15:58:37.434Z,90.10
2018-06-21T16:01:05.791Z,90.30
2018-06-21T16:06:02.643Z,85.40
2018-06-21T16:08:30.937Z,89.60
2018-06-21T16:10:59.226Z,92.80
2018-06-21T16:13:27.568Z,92.90
2018-06-21T16:15:55.958Z,91.70
2018-06-21T16:18:24.193Z,91.50
2018-06-21T16:20:52.506Z,91.20
2018-06-21T16:23:20.830Z,89.70
2018-06-21T16:25:49.193Z,86.80
2018-06-21T16:28:17.542Z,85.70
2018-06-21T16:30:46.024Z,84.00
2018-06-21T16:33:14.317Z,83.60
2018-06-21T16:35:42.611Z,84.60
2018-06-21T16:38:10.942Z,83.20
2018-06-21T16:40:39.468Z,85.80
2018-06-21T16:43:07.816Z,87.10
2018-06-21T16:45:36.136Z,85.90
2018-06-21T16:48:04.495Z,85.10
2018-06-21T16:50:32.840Z,86.70
2018-06-21T16:53:01.332Z,88.30
2018-06-21T16:55:29.811Z,89.90
2018-06-21T16:57:58.189Z,90.50
2018-06-21T17:00:26.500Z,91.10
2018-06-21T17:02:54.834Z,90.40
2018-06-21T17:05:23.262Z,88.50
2018-06-21T17:07:51.582Z,88.00
2018-06-21T17:10:19.917Z,84.70
2018-06-21T17:12:48.229Z,83.90
2018-06-21T17:15:16.553Z,85.90
2018-06-21T17:17:44.899Z,87.50
2018-06-21T17:20:13.283Z,88.70
2018-06-21T17:22:41.622Z,90.30
2018-06-21T17:25:09.941Z,91.30
2018-06-21T17:27:38.293Z,92.10
2018-06-21T17:30:06.672Z,92.90
2018-06-21T17:32:35.050Z,95.40
2018-06-21T17:35:03.406Z,97.30
2018-06-21T17:39:59.885Z,94.90
2018-06-21T17:42:28.392Z,94.00
2018-06-21T17:44:56.707Z,92.70
2018-06-21T17:47:25.092Z,90.80
2018-06-21T17:49:53.402Z,91.20
2018-06-21T17:52:21.737Z,92.60
2018-06-21T17:57:18.074Z,94.40
2018-06-21T17:59:46.684Z,94.80
2018-06-21T18:02:15.005Z,94.40
2018-06-21T18:04:43.442Z,93.60
2018-06-21T18:07:11.771Z,92.50
2018-06-21T18:09:40.128Z,91.50
2018-06-21T18:12:08.420Z,90.90
2018-06-21T18:14:36.747Z,90.50
2018-06-21T18:17:05.056Z,90.20
2018-06-21T18:19:33.395Z,90.60
2018-06-21T18:22:01.757Z,92.00
2018-06-21T18:24:30.290Z,92.80
2018-06-21T18:26:58.592Z,92.60
2018-06-21T18:29:26.881Z,92.00
2018-06-21T18:31:55.515Z,91.40
2018-06-21T18:34:23.858Z,91.20
2018-06-21T18:36:52.159Z,90.70
2018-06-21T18:39:20.505Z,90.70
2018-06-21T18:41:48.954Z,91.10
2018-06-21T18:44:17.334Z,91.60
2018-06-21T18:46:45.676Z,91.70
2018-06-21T18:49:14.004Z,91.80
2018-06-21T18:51:42.311Z,92.50
2018-06-21T18:54:10.643Z,93.80
2018-06-21T18:56:38.984Z,95.10
2018-06-21T18:59:07.692Z,95.50
2018-06-21T19:01:36.632Z,95.80
2018-06-21T19:09:13.182Z,97.60
2018-06-21T19:11:47.174Z,98.00
2018-06-21T19:14:15.462Z,98.50
2018-06-21T19:16:44.022Z,98.70
2018-06-21T19:19:12.417Z,99.10
2018-06-21T19:21:40.937Z,99.40
2018-06-21T19:24:09.314Z,99.60
2018-06-21T19:26:37.652Z,99.90
2018-06-21T19:29:05.934Z,99.90
2018-06-21T19:31:34.717Z,99.90
2018-06-21T19:34:03.090Z,99.90
2018-06-21T19:36:31.547Z,99.90
2018-06-21T19:38:59.914Z,99.90
2018-06-21T19:41:28.235Z,99.90
2018-06-21T19:43:56.669Z,99.90
2018-06-21T19:46:25.010Z,99.90
2018-06-21T19:48:53.807Z,99.90
2018-06-21T19:51:22.329Z,99.90
2018-06-21T19:53:50.660Z,99.90
2018-06-21T19:56:18.986Z,99.90
2018-06-21T19:58:47.554Z,99.90
2018-06-21T20:01:16.194Z,99.90
2018-06-21T20:03:44.921Z,99.90
2018-06-21T20:08:41.712Z,99.90
2018-06-21T20:11:15.497Z,99.90
2018-06-21T20:13:46.287Z,99.90
2018-06-21T20:16:14.917Z,99.90
2018-06-21T20:18:43.279Z,99.90
2018-06-21T20:23:43.553Z,99.90
2018-06-21T20:26:12.512Z,99.90
2018-06-21T20:28:40.995Z,99.90
2018-06-21T20:31:10.917Z,99.90
2018-06-21T20:33:39.920Z,99.90
2018-06-21T20:36:08.280Z,99.90
2018-06-21T20:38:37.551Z,99.90
2018-06-21T20:41:05.948Z,99.90
2018-06-21T20:43:34.301Z,99.90
2018-06-21T20:46:02.627Z,99.90
2018-06-21T20:48:31.117Z,99.90
2018-06-21T20:50:59.445Z,99.90
2018-06-21T20:53:27.796Z,99.90
2018-06-21T20:55:56.361Z,99.90
2018-06-21T20:58:24.687Z,99.90
2018-06-21T21:00:53.180Z,99.90
2018-06-21T21:03:21.511Z,99.90
2018-06-21T21:05:49.828Z,99.90
2018-06-21T21:10:46.263Z,99.90
2018-06-21T21:13:14.564Z,99.90
2018-06-21T21:18:11.066Z,99.90
2018-06-21T21:20:39.433Z,99.90
2018-06-21T21:23:07.820Z,99.90
2018-06-21T21:25:36.140Z,99.90
2018-06-21T21:28:04.709Z,99.90
2018-06-21T21:33:01.106Z,99.90
2018-06-21T21:35:29.439Z,99.90
2018-06-21T21:40:25.841Z,99.90
2018-06-21T21:42:54.182Z,99.90
2018-06-21T21:45:22.520Z,99.90
2018-06-21T21:47:50.808Z,99.90
2018-06-21T21:50:19.148Z,99.90
2018-06-21T21:52:47.499Z,99.90
2018-06-21T21:55:15.797Z,99.90
2018-06-21T21:57:44.101Z,99.90
2018-06-21T22:00:50.388Z,99.90
2018-06-21T22:03:18.757Z,99.90
2018-06-21T22:05:47.150Z,99.90
2018-06-21T22:08:15.493Z,99.90
2018-06-21T22:10:44.806Z,99.90
2018-06-21T22:13:13.408Z,99.90
2018-06-21T22:15:41.873Z,99.90
2018-06-21T22:18:10.228Z,99.90
2018-06-21T22:20:38.800Z,99.90
2018-06-21T22:23:07.172Z,99.90
2018-06-21T22:25:35.491Z,99.90
2018-06-21T22:28:03.806Z,99.90
2018-06-21T22:30:32.529Z,99.90
2018-06-21T22:33:01.360Z,99.90
2018-06-21T22:35:29.820Z,99.90
2018-06-21T22:37:58.151Z,99.90
2018-06-21T22:40:26.523Z,99.90
2018-06-21T22:42:54.819Z,99.90
2018-06-21T22:45:23.149Z,99.90
2018-06-21T22:47:51.582Z,99.90
2018-06-21T22:50:19.880Z,99.90
2018-06-21T22:52:48.180Z,99.90
2018-06-21T22:57:44.602Z,99.90
2018-06-21T23:00:12.893Z,99.90
2018-06-21T23:02:41.282Z,99.90
2018-06-21T23:05:09.593Z,99.90
2018-06-21T23:07:37.892Z,99.90
2018-06-21T23:10:06.210Z,99.90
2018-06-21T23:15:02.624Z,99.90
2018-06-21T23:17:30.905Z,99.90
2018-06-21T23:19:59.263Z,99.90
2018-06-21T23:22:27.603Z,99.90
2018-06-21T23:24:55.877Z,99.90
2018-06-21T23:27:24.234Z,99.90
2018-06-21T23:29:52.551Z,99.90
2018-06-21T23:32:20.838Z,99.90
2018-06-21T23:34:49.165Z,99.90
2018-06-21T23:37:17.794Z,99.90
2018-06-21T23:39:46.078Z,99.90
2018-06-21T23:42:14.384Z,99.90
2018-06-21T23:44:42.719Z,99.90
2018-06-21T23:47:11.130Z,99.90
2018-06-21T23:49:39.447Z,99.90
2018-06-21T23:52:07.741Z,99.90
2018-06-21T23:54:36.084Z,99.90
2018-06-21T23:59:33.266Z,99.90
