createdAt,value
2022-11-11T00:00:01.338Z,9.8
2022-11-11T00:01:10.079Z,9.8
2022-11-11T00:02:01.368Z,9.8
2022-11-11T00:03:01.787Z,9.8
2022-11-11T00:04:04.101Z,9.8
2022-11-11T00:05:02.518Z,9.7
2022-11-11T00:06:01.727Z,9.7
2022-11-11T00:07:01.093Z,9.7
2022-11-11T00:08:01.805Z,9.7
2022-11-11T00:09:01.540Z,9.7
2022-11-11T00:10:01.089Z,9.7
2022-11-11T00:11:03.477Z,9.7
2022-11-11T00:12:01.921Z,9.6
2022-11-11T00:13:01.151Z,9.7
2022-11-11T00:14:01.080Z,9.7
2022-11-11T00:15:01.065Z,9.7
2022-11-11T00:16:05.663Z,9.6
2022-11-11T00:17:01.809Z,9.7
2022-11-11T00:18:02.514Z,9.7
2022-11-11T00:19:01.063Z,9.6
2022-11-11T00:20:01.779Z,9.6
2022-11-11T00:21:09.229Z,9.6
2022-11-11T00:22:03.944Z,9.6
2022-11-11T00:23:01.916Z,9.6
2022-11-11T00:24:01.064Z,9.6
2022-11-11T00:25:01.134Z,9.6
2022-11-11T00:26:37.934Z,9.6
2022-11-11T00:27:02.532Z,9.6
2022-11-11T00:28:02.857Z,9.6
2022-11-11T00:29:01.212Z,9.6
2022-11-11T00:30:01.071Z,9.6
2022-11-11T00:31:14.995Z,9.6
2022-11-11T00:32:02.506Z,9.6
2022-11-11T00:33:01.086Z,9.6
2022-11-11T00:34:01.079Z,9.6
2022-11-11T00:35:01.169Z,9.6
2022-11-11T00:36:16.675Z,9.6
2022-11-11T00:37:01.908Z,9.6
2022-11-11T00:38:01.860Z,9.6
2022-11-11T00:39:01.052Z,9.6
2022-11-11T00:40:01.793Z,9.6
2022-11-11T00:41:01.045Z,9.6
2022-11-11T00:42:01.422Z,9.6
2022-11-11T00:43:01.391Z,9.6
2022-11-11T00:44:03.116Z,9.6
2022-11-11T00:45:04.204Z,9.6
2022-11-11T00:46:04.011Z,9.6
2022-11-11T00:47:01.165Z,9.6
2022-11-11T00:48:01.716Z,9.6
2022-11-11T00:49:01.997Z,9.6
2022-11-11T00:50:01.063Z,9.6
2022-11-11T00:51:03.766Z,9.6
2022-11-11T00:52:01.225Z,9.6
2022-11-11T00:53:04.003Z,9.6
2022-11-11T00:54:02.258Z,9.6
2022-11-11T00:55:01.506Z,9.6
2022-11-11T00:56:01.243Z,9.6
2022-11-11T00:57:01.368Z,9.6
2022-11-11T00:58:01.062Z,9.6
2022-11-11T00:59:01.075Z,9.6
2022-11-11T01:00:01.486Z,9.6
2022-11-11T01:01:01.154Z,9.6
2022-11-11T01:02:01.247Z,9.6
2022-11-11T01:03:01.168Z,9.6
2022-11-11T01:04:01.956Z,9.6
2022-11-11T01:05:01.908Z,9.6
2022-11-11T01:06:01.196Z,9.6
2022-11-11T01:07:01.254Z,9.6
2022-11-11T01:08:01.549Z,9.6
2022-11-11T01:09:02.518Z,9.6
2022-11-11T01:10:03.917Z,9.6
2022-11-11T01:11:01.801Z,9.6
2022-11-11T01:12:01.070Z,9.6
2022-11-11T01:13:01.173Z,9.6
2022-11-11T01:14:01.140Z,9.6
2022-11-11T01:15:01.056Z,9.6
2022-11-11T01:16:01.059Z,9.6
2022-11-11T01:17:01.445Z,9.6
2022-11-11T01:18:01.169Z,9.6
2022-11-11T01:19:03.894Z,9.6
2022-11-11T01:20:01.216Z,9.6
2022-11-11T01:21:01.078Z,9.6
2022-11-11T01:22:01.063Z,9.5
2022-11-11T01:23:01.148Z,9.5
2022-11-11T01:24:01.167Z,9.5
2022-11-11T01:25:02.574Z,9.6
2022-11-11T01:26:00.752Z,9.5
2022-11-11T01:27:00.461Z,9.5
2022-11-11T01:28:00.166Z,9.5
2022-11-11T01:28:59.796Z,9.5
2022-11-11T01:30:02.450Z,9.5
2022-11-11T01:31:02.364Z,9.5
2022-11-11T01:32:01.064Z,9.5
2022-11-11T01:33:01.101Z,9.5
2022-11-11T01:34:01.137Z,9.5
2022-11-11T01:35:01.574Z,9.5
2022-11-11T01:36:01.201Z,9.5
2022-11-11T01:37:01.924Z,9.5
2022-11-11T01:38:00.861Z,9.5
2022-11-11T01:39:01.084Z,9.5
2022-11-11T01:40:01.198Z,9.5
2022-11-11T01:41:01.094Z,9.5
2022-11-11T01:42:02.251Z,9.5
2022-11-11T01:43:01.829Z,9.5
2022-11-11T01:44:01.291Z,9.5
2022-11-11T01:45:02.114Z,9.5
2022-11-11T01:46:02.094Z,9.5
2022-11-11T01:47:01.846Z,9.5
2022-11-11T01:49:01.298Z,9.5
2022-11-11T01:50:00.652Z,9.5
2022-11-11T01:51:00.543Z,9.5
2022-11-11T01:52:04.244Z,9.5
2022-11-11T01:53:01.226Z,9.5
2022-11-11T01:54:01.961Z,9.5
2022-11-11T01:55:02.425Z,9.5
2022-11-11T01:56:00.656Z,9.5
2022-11-11T01:57:04.534Z,9.5
2022-11-11T01:58:01.063Z,9.5
2022-11-11T01:59:01.319Z,9.5
2022-11-11T02:00:01.136Z,9.5
2022-11-11T02:01:01.184Z,9.5
2022-11-11T02:02:07.314Z,9.5
2022-11-11T02:03:02.273Z,9.4
2022-11-11T02:04:02.130Z,9.4
2022-11-11T02:05:02.510Z,9.5
2022-11-11T02:06:01.953Z,9.4
2022-11-11T02:07:09.476Z,9.4
2022-11-11T02:08:01.213Z,9.4
2022-11-11T02:09:01.871Z,9.4
2022-11-11T02:10:01.967Z,9.4
2022-11-11T02:11:01.862Z,9.4
2022-11-11T02:12:11.131Z,9.4
2022-11-11T02:13:02.604Z,9.4
2022-11-11T02:14:02.463Z,9.4
2022-11-11T02:15:01.781Z,9.4
2022-11-11T02:16:01.212Z,9.4
2022-11-11T02:17:14.911Z,9.4
2022-11-11T02:18:01.126Z,9.3
2022-11-11T02:19:01.049Z,9.4
2022-11-11T02:20:11.465Z,9.4
2022-11-11T02:21:08.658Z,9.4
2022-11-11T02:22:16.769Z,9.4
2022-11-11T02:23:05.257Z,9.4
2022-11-11T02:24:02.588Z,9.3
2022-11-11T02:25:01.839Z,9.3
2022-11-11T02:26:01.460Z,9.3
2022-11-11T02:27:01.084Z,9.3
2022-11-11T02:28:01.201Z,9.3
2022-11-11T02:29:01.751Z,9.3
2022-11-11T02:30:03.351Z,9.3
2022-11-11T02:31:01.144Z,9.3
2022-11-11T02:32:01.909Z,9.3
2022-11-11T02:33:01.077Z,9.3
2022-11-11T02:34:01.207Z,9.3
2022-11-11T02:35:01.206Z,9.3
2022-11-11T02:36:01.236Z,9.3
2022-11-11T02:37:01.249Z,9.3
2022-11-11T02:38:01.865Z,9.3
2022-11-11T02:39:02.290Z,9.3
2022-11-11T02:40:05.647Z,9.3
2022-11-11T02:41:02.019Z,9.3
2022-11-11T02:42:01.131Z,9.3
2022-11-11T02:43:01.280Z,9.3
2022-11-11T02:44:01.903Z,9.3
2022-11-11T02:45:02.604Z,9.3
2022-11-11T02:46:01.357Z,9.3
2022-11-11T02:47:01.632Z,9.3
2022-11-11T02:48:01.127Z,9.3
2022-11-11T02:49:01.740Z,9.3
2022-11-11T02:50:02.365Z,9.3
2022-11-11T02:51:03.155Z,9.3
2022-11-11T02:52:01.110Z,9.3
2022-11-11T02:53:01.395Z,9.3
2022-11-11T02:54:01.009Z,9.3
2022-11-11T02:55:01.536Z,9.3
2022-11-11T02:56:01.386Z,9.3
2022-11-11T02:57:04.089Z,9.3
2022-11-11T02:58:01.205Z,9.3
2022-11-11T02:59:01.821Z,9.3
2022-11-11T03:00:02.643Z,9.3
2022-11-11T03:01:02.067Z,9.3
2022-11-11T03:02:01.232Z,9.3
2022-11-11T03:03:01.519Z,9.3
2022-11-11T03:04:02.190Z,9.3
2022-11-11T03:05:02.075Z,9.3
2022-11-11T03:06:01.175Z,9.3
2022-11-11T03:07:01.244Z,9.3
2022-11-11T03:08:01.257Z,9.3
2022-11-11T03:09:02.438Z,9.3
2022-11-11T03:10:01.200Z,9.3
2022-11-11T03:11:01.357Z,9.3
2022-11-11T03:12:02.010Z,9.3
2022-11-11T03:13:02.198Z,9.2
2022-11-11T03:14:01.068Z,9.2
2022-11-11T03:15:01.092Z,9.3
2022-11-11T03:16:01.073Z,9.3
2022-11-11T03:17:01.249Z,9.2
2022-11-11T03:18:01.230Z,9.2
2022-11-11T03:19:02.064Z,9.2
2022-11-11T03:20:02.001Z,9.3
2022-11-11T03:21:01.061Z,9.3
2022-11-11T03:23:01.056Z,9.3
2022-11-11T03:24:01.104Z,9.3
2022-11-11T03:25:01.071Z,9.3
2022-11-11T03:26:01.055Z,9.3
2022-11-11T03:27:02.256Z,9.3
2022-11-11T03:28:01.691Z,9.3
2022-11-11T03:29:01.886Z,9.3
2022-11-11T03:30:01.060Z,9.3
2022-11-11T03:31:04.255Z,9.3
2022-11-11T03:32:01.059Z,9.3
2022-11-11T03:33:01.817Z,9.3
2022-11-11T03:34:02.127Z,9.3
2022-11-11T03:35:01.706Z,9.3
2022-11-11T03:36:01.064Z,9.3
2022-11-11T03:37:01.079Z,9.3
2022-11-11T03:38:04.782Z,9.3
2022-11-11T03:39:01.053Z,9.3
2022-11-11T03:40:01.071Z,9.3
2022-11-11T03:41:01.252Z,9.3
2022-11-11T03:42:01.268Z,9.3
2022-11-11T03:43:06.897Z,9.3
2022-11-11T03:44:02.691Z,9.3
2022-11-11T03:45:01.043Z,9.3
2022-11-11T03:46:01.073Z,9.3
2022-11-11T03:47:01.377Z,9.3
2022-11-11T03:48:08.450Z,9.3
2022-11-11T03:49:01.016Z,9.3
2022-11-11T03:50:01.076Z,9.3
2022-11-11T03:51:01.119Z,9.3
2022-11-11T03:52:01.457Z,9.3
2022-11-11T03:53:12.582Z,9.3
2022-11-11T03:54:02.850Z,9.3
2022-11-11T03:55:01.165Z,9.3
2022-11-11T03:56:01.058Z,9.3
2022-11-11T03:57:01.639Z,9.3
2022-11-11T03:58:15.266Z,9.3
2022-11-11T03:59:01.351Z,9.3
2022-11-11T04:00:01.715Z,9.3
2022-11-11T04:01:02.713Z,9.3
2022-11-11T04:02:02.418Z,9.3
2022-11-11T04:03:01.185Z,9.3
2022-11-11T04:04:02.307Z,9.2
2022-11-11T04:05:01.803Z,9.2
2022-11-11T04:06:01.077Z,9.2
2022-11-11T04:07:01.268Z,9.1
2022-11-11T04:08:01.793Z,9.1
2022-11-11T04:09:01.881Z,9.1
2022-11-11T04:10:01.098Z,9.1
2022-11-11T04:11:01.069Z,9.1
2022-11-11T04:12:01.061Z,9.1
2022-11-11T04:13:01.071Z,9.1
2022-11-11T04:14:00.419Z,9.1
2022-11-11T04:14:59.955Z,9
2022-11-11T04:15:59.527Z,9
2022-11-11T04:17:02.099Z,9
2022-11-11T04:18:04.278Z,9
2022-11-11T04:19:01.070Z,9
2022-11-11T04:20:01.052Z,9
2022-11-11T04:21:01.071Z,9.1
2022-11-11T04:22:06.490Z,9.1
2022-11-11T04:23:01.050Z,9
2022-11-11T04:24:01.436Z,9
2022-11-11T04:25:01.171Z,9
2022-11-11T04:26:02.240Z,9
2022-11-11T04:27:02.186Z,9
2022-11-11T04:28:01.377Z,9
2022-11-11T04:29:01.060Z,9.1
2022-11-11T04:30:01.108Z,9.1
2022-11-11T04:31:01.065Z,9.1
2022-11-11T04:32:01.262Z,9.1
2022-11-11T04:33:01.260Z,9.1
2022-11-11T04:34:08.045Z,9.1
2022-11-11T04:35:02.182Z,9.1
2022-11-11T04:36:01.070Z,9.1
2022-11-11T04:37:01.652Z,9.1
2022-11-11T04:38:01.699Z,9.1
2022-11-11T04:39:01.235Z,9.1
2022-11-11T04:40:01.859Z,9.1
2022-11-11T04:41:02.693Z,9.1
2022-11-11T04:42:08.381Z,9.1
2022-11-11T04:43:01.482Z,9.1
2022-11-11T04:44:01.064Z,9.1
2022-11-11T04:45:01.713Z,9.1
2022-11-11T04:46:01.315Z,9.1
2022-11-11T04:47:02.477Z,9.1
2022-11-11T04:48:02.324Z,9.1
2022-11-11T04:49:02.107Z,9.1
2022-11-11T04:50:07.190Z,9.1
2022-11-11T04:51:01.078Z,9.1
2022-11-11T04:52:01.343Z,9.1
2022-11-11T04:53:01.042Z,9.1
2022-11-11T04:54:01.099Z,9.1
2022-11-11T04:55:01.100Z,9.1
2022-11-11T04:56:01.088Z,9
2022-11-11T04:57:01.271Z,9.1
2022-11-11T04:58:01.294Z,9.1
2022-11-11T04:59:03.943Z,9.1
2022-11-11T05:00:02.953Z,9.1
2022-11-11T05:01:01.160Z,9.1
2022-11-11T05:02:03.966Z,9.1
2022-11-11T05:03:09.038Z,9.1
2022-11-11T05:04:01.050Z,9.1
2022-11-11T05:05:01.203Z,9.1
2022-11-11T05:06:01.235Z,9.1
2022-11-11T05:07:01.500Z,9.1
2022-11-11T05:08:01.170Z,9.1
2022-11-11T05:09:00.758Z,9.1
2022-11-11T05:10:00.301Z,9.1
2022-11-11T05:10:59.890Z,9.1
2022-11-11T05:11:59.442Z,9.1
2022-11-11T05:13:08.194Z,9.1
2022-11-11T05:14:00.780Z,9.1
2022-11-11T05:15:00.374Z,9.1
2022-11-11T05:15:59.951Z,9.1
2022-11-11T05:16:59.527Z,9.1
2022-11-11T05:18:01.242Z,9.1
2022-11-11T05:19:03.098Z,9.1
2022-11-11T05:20:01.929Z,9.1
2022-11-11T05:21:01.079Z,9.1
2022-11-11T05:22:01.077Z,9.1
2022-11-11T05:23:01.792Z,9.1
2022-11-11T05:24:05.320Z,9.1
2022-11-11T05:25:01.642Z,9.1
2022-11-11T05:26:01.231Z,9.1
2022-11-11T05:27:01.489Z,9.1
2022-11-11T05:28:01.377Z,9.1
2022-11-11T05:29:08.079Z,9.1
2022-11-11T05:30:01.191Z,9.1
2022-11-11T05:31:01.082Z,9.1
2022-11-11T05:32:01.060Z,9.1
2022-11-11T05:33:00.636Z,9.1
2022-11-11T05:34:10.393Z,9.1
2022-11-11T05:35:01.440Z,9.1
2022-11-11T05:36:02.220Z,9.1
2022-11-11T05:37:03.027Z,9.1
2022-11-11T05:38:01.093Z,9.1
2022-11-11T05:39:13.822Z,9.1
2022-11-11T05:40:01.073Z,9.1
2022-11-11T05:41:01.061Z,9.1
2022-11-11T05:42:01.056Z,9.1
2022-11-11T05:43:01.170Z,9.1
2022-11-11T05:44:15.655Z,9.1
2022-11-11T05:45:01.781Z,9.1
2022-11-11T05:46:01.491Z,9.1
2022-11-11T05:47:00.677Z,9.1
2022-11-11T05:48:00.300Z,9.1
2022-11-11T05:48:59.927Z,9.1
2022-11-11T05:49:59.555Z,9.1
2022-11-11T05:51:01.739Z,9.1
2022-11-11T05:52:01.073Z,9.1
2022-11-11T05:53:01.047Z,9.1
2022-11-11T05:54:01.069Z,9.1
2022-11-11T05:55:01.110Z,9.1
2022-11-11T05:56:01.217Z,9.1
2022-11-11T05:57:01.870Z,9.1
2022-11-11T05:58:01.088Z,9.1
2022-11-11T05:59:01.064Z,9.1
2022-11-11T06:00:01.714Z,9.1
2022-11-11T06:01:01.096Z,9.1
2022-11-11T06:02:01.141Z,9.1
2022-11-11T06:03:01.868Z,9.1
2022-11-11T06:04:01.326Z,9.1
2022-11-11T06:05:02.127Z,9.1
2022-11-11T06:06:01.062Z,9.1
2022-11-11T06:07:01.376Z,9.1
2022-11-11T06:08:01.745Z,9.1
2022-11-11T06:09:01.067Z,9.1
2022-11-11T06:10:00.743Z,9.1
2022-11-11T06:11:00.392Z,9.1
2022-11-11T06:12:00.006Z,9.1
2022-11-11T06:12:59.948Z,9.1
2022-11-11T06:13:59.681Z,9.1
2022-11-11T06:15:01.435Z,9.1
2022-11-11T06:16:02.126Z,9.1
2022-11-11T06:17:01.354Z,9.1
2022-11-11T06:18:01.555Z,9.1
2022-11-11T06:19:02.158Z,9.1
2022-11-11T06:20:01.136Z,9.1
2022-11-11T06:21:01.077Z,9.1
2022-11-11T06:22:02.697Z,9.1
2022-11-11T06:23:01.396Z,9.1
2022-11-11T06:24:01.367Z,9.1
2022-11-11T06:25:02.201Z,9.1
2022-11-11T06:26:01.060Z,9.1
2022-11-11T06:27:01.069Z,9.1
2022-11-11T06:28:07.886Z,9.1
2022-11-11T06:29:01.054Z,9.1
2022-11-11T06:30:21.119Z,9.1
2022-11-11T06:31:01.077Z,9.1
2022-11-11T06:32:01.418Z,9.1
2022-11-11T06:33:02.015Z,9.1
2022-11-11T06:36:01.569Z,9.1
2022-11-11T06:37:01.397Z,9.1
2022-11-11T06:38:01.187Z,9.2
2022-11-11T06:39:01.193Z,9.2
2022-11-11T06:40:01.360Z,9.2
2022-11-11T06:41:01.052Z,9.2
2022-11-11T06:42:01.086Z,9.2
2022-11-11T06:43:01.496Z,9.2
2022-11-11T06:44:01.820Z,9.2
2022-11-11T06:45:01.207Z,9.3
2022-11-11T06:46:01.801Z,9.2
2022-11-11T06:47:01.779Z,9.2
2022-11-11T06:48:01.790Z,9.2
2022-11-11T06:49:01.941Z,9.3
2022-11-11T06:50:01.234Z,9.3
2022-11-11T06:51:01.179Z,9.2
2022-11-11T06:52:01.518Z,9.3
2022-11-11T06:53:01.250Z,9.3
2022-11-11T06:54:01.165Z,9.3
2022-11-11T06:55:01.147Z,9.3
2022-11-11T06:56:01.184Z,9.3
2022-11-11T06:57:08.194Z,9.3
2022-11-11T06:58:01.113Z,9.3
2022-11-11T06:59:01.081Z,9.3
2022-11-11T07:00:01.094Z,9.3
2022-11-11T07:01:01.549Z,9.3
2022-11-11T07:02:01.399Z,9.3
2022-11-11T07:03:02.440Z,9.4
2022-11-11T07:04:02.117Z,9.4
2022-11-11T07:05:01.338Z,9.4
2022-11-11T07:06:01.126Z,9.5
2022-11-11T07:07:01.198Z,9.5
2022-11-11T07:08:01.163Z,9.5
2022-11-11T07:09:01.190Z,9.6
2022-11-11T07:10:01.321Z,9.6
2022-11-11T07:11:11.148Z,9.6
2022-11-11T07:12:01.736Z,9.6
2022-11-11T07:13:01.063Z,9.7
2022-11-11T07:14:01.083Z,9.7
2022-11-11T07:15:01.090Z,9.7
2022-11-11T07:16:05.285Z,9.7
2022-11-11T07:17:05.958Z,9.7
2022-11-11T07:18:01.517Z,9.7
2022-11-11T07:19:01.164Z,9.7
2022-11-11T07:20:00.915Z,9.7
2022-11-11T07:21:08.041Z,9.7
2022-11-11T07:22:01.424Z,9.6
2022-11-11T07:23:01.533Z,9.6
2022-11-11T07:24:02.573Z,9.6
2022-11-11T07:25:01.162Z,9.6
2022-11-11T07:26:11.075Z,9.6
2022-11-11T07:27:01.476Z,9.6
2022-11-11T07:28:01.186Z,9.6
2022-11-11T07:29:01.054Z,9.6
2022-11-11T07:30:00.445Z,9.6
2022-11-11T07:31:12.900Z,9.6
2022-11-11T07:32:01.077Z,9.6
2022-11-11T07:33:01.077Z,9.6
2022-11-11T07:34:01.098Z,9.6
2022-11-11T07:35:01.307Z,9.6
2022-11-11T07:36:16.845Z,9.7
2022-11-11T07:37:02.177Z,9.7
2022-11-11T07:38:01.052Z,9.7
2022-11-11T07:39:04.885Z,9.8
2022-11-11T07:40:01.369Z,9.8
2022-11-11T07:41:02.048Z,9.8
2022-11-11T07:42:01.190Z,9.8
2022-11-11T07:43:01.169Z,9.8
2022-11-11T07:44:01.502Z,9.8
2022-11-11T07:45:04.044Z,9.8
2022-11-11T07:46:00.664Z,9.8
2022-11-11T07:47:00.343Z,9.8
2022-11-11T07:47:59.950Z,9.8
2022-11-11T07:48:59.538Z,9.8
2022-11-11T07:50:07.305Z,9.8
2022-11-11T07:51:02.282Z,9.8
2022-11-11T07:52:01.953Z,9.9
2022-11-11T07:53:04.593Z,9.9
2022-11-11T07:54:02.385Z,10
2022-11-11T07:55:01.192Z,10
2022-11-11T07:56:01.152Z,10
2022-11-11T07:57:03.894Z,10
2022-11-11T07:58:01.438Z,10
2022-11-11T07:59:01.050Z,10
2022-11-11T08:00:01.055Z,10
2022-11-11T08:01:05.920Z,10
2022-11-11T08:02:01.456Z,10
2022-11-11T08:03:05.471Z,10.1
2022-11-11T08:04:02.201Z,10.1
2022-11-11T08:05:02.019Z,10.1
2022-11-11T08:06:01.924Z,10.1
2022-11-11T08:07:01.306Z,10.1
2022-11-11T08:08:01.128Z,10.2
2022-11-11T08:09:01.135Z,10.2
2022-11-11T08:10:01.749Z,10.2
2022-11-11T08:11:01.154Z,10.3
2022-11-11T08:12:01.710Z,10.3
2022-11-11T08:13:01.825Z,10.3
2022-11-11T08:14:02.452Z,10.3
2022-11-11T08:15:06.566Z,10.3
2022-11-11T08:16:01.093Z,10.3
2022-11-11T08:17:01.062Z,10.3
2022-11-11T08:18:01.060Z,10.3
2022-11-11T08:19:01.076Z,10.4
2022-11-11T08:20:01.082Z,10.4
2022-11-11T08:21:01.789Z,10.4
2022-11-11T08:22:01.475Z,10.4
2022-11-11T08:23:38.141Z,10.4
2022-11-11T08:25:04.387Z,10.5
2022-11-11T08:26:01.077Z,10.5
2022-11-11T08:27:01.125Z,10.5
2022-11-11T08:28:01.201Z,10.5
2022-11-11T08:29:01.131Z,10.5
2022-11-11T08:30:01.146Z,10.5
2022-11-11T08:31:04.225Z,10.5
2022-11-11T08:32:02.531Z,10.6
2022-11-11T08:33:31.197Z,10.6
2022-11-11T08:34:00.951Z,10.6
2022-11-11T08:35:00.651Z,10.6
2022-11-11T08:36:00.421Z,10.6
2022-11-11T08:37:00.085Z,10.6
2022-11-11T08:37:59.882Z,10.6
2022-11-11T08:38:59.660Z,10.6
2022-11-11T08:40:01.411Z,10.6
2022-11-11T08:41:02.266Z,10.6
2022-11-11T08:42:01.133Z,10.7
2022-11-11T08:43:01.163Z,10.7
2022-11-11T08:44:01.151Z,10.7
2022-11-11T08:45:01.151Z,10.8
2022-11-11T08:46:01.244Z,10.8
2022-11-11T08:47:02.000Z,10.8
2022-11-11T08:48:01.159Z,10.8
2022-11-11T08:49:03.828Z,10.8
2022-11-11T08:50:01.361Z,10.8
2022-11-11T08:51:01.079Z,10.8
2022-11-11T08:52:01.198Z,10.8
2022-11-11T08:53:01.083Z,10.8
2022-11-11T08:54:01.101Z,10.8
2022-11-11T08:55:01.208Z,10.8
2022-11-11T08:56:01.817Z,10.8
2022-11-11T08:57:01.738Z,10.9
2022-11-11T08:58:01.124Z,10.9
2022-11-11T08:59:01.146Z,10.9
2022-11-11T09:00:01.144Z,10.9
2022-11-11T09:01:01.722Z,11
2022-11-11T09:02:04.803Z,11
2022-11-11T09:03:02.595Z,11
2022-11-11T09:04:16.681Z,11
2022-11-11T09:05:01.305Z,11
2022-11-11T09:06:01.951Z,11
2022-11-11T09:07:06.316Z,11
2022-11-11T09:08:01.084Z,11
2022-11-11T09:09:01.089Z,11
2022-11-11T09:10:01.064Z,11.1
2022-11-11T09:11:00.744Z,11.1
2022-11-11T09:12:07.917Z,11.1
2022-11-11T09:13:01.821Z,11.1
2022-11-11T09:14:01.107Z,11.2
2022-11-11T09:15:01.721Z,11.2
2022-11-11T09:16:01.053Z,11.3
2022-11-11T09:17:11.004Z,11.3
2022-11-11T09:18:01.533Z,11.3
2022-11-11T09:19:01.226Z,11.2
2022-11-11T09:20:01.857Z,11.3
2022-11-11T09:21:01.980Z,11.3
2022-11-11T09:22:14.503Z,11.3
2022-11-11T09:23:01.067Z,11.3
2022-11-11T09:24:01.082Z,11.3
2022-11-11T09:25:01.094Z,11.4
2022-11-11T09:26:01.486Z,11.5
2022-11-11T09:27:17.000Z,11.5
2022-11-11T09:28:01.122Z,11.5
2022-11-11T09:29:01.063Z,11.5
2022-11-11T09:30:01.117Z,11.6
2022-11-11T09:31:16.662Z,11.6
2022-11-11T09:32:02.054Z,11.6
2022-11-11T09:33:01.137Z,11.6
2022-11-11T09:34:01.139Z,11.6
2022-11-11T09:35:01.479Z,11.7
2022-11-11T09:36:01.160Z,11.7
2022-11-11T09:37:01.052Z,11.7
2022-11-11T09:38:01.167Z,11.6
2022-11-11T09:39:01.077Z,11.7
2022-11-11T09:40:01.074Z,11.7
2022-11-11T09:41:01.078Z,11.7
2022-11-11T09:42:06.248Z,11.8
2022-11-11T09:43:01.733Z,11.8
2022-11-11T09:44:01.096Z,11.8
2022-11-11T09:45:01.161Z,11.8
2022-11-11T09:46:01.146Z,11.8
2022-11-11T09:47:01.162Z,11.8
2022-11-11T09:48:04.988Z,11.8
2022-11-11T09:49:01.183Z,11.9
2022-11-11T09:50:01.125Z,11.8
2022-11-11T09:51:00.844Z,11.9
2022-11-11T09:52:00.397Z,12
2022-11-11T09:53:00.031Z,11.9
2022-11-11T09:53:59.742Z,12
2022-11-11T09:55:01.809Z,12
2022-11-11T09:56:01.761Z,12
2022-11-11T09:57:01.788Z,12
2022-11-11T09:58:01.874Z,12
2022-11-11T09:59:01.489Z,12.1
2022-11-11T10:00:01.128Z,12.1
2022-11-11T10:01:02.917Z,12.1
2022-11-11T10:02:01.854Z,12.1
2022-11-11T10:03:01.319Z,12.1
2022-11-11T10:04:01.439Z,12.2
2022-11-11T10:05:01.646Z,12.2
2022-11-11T10:06:01.300Z,12.3
2022-11-11T10:07:01.426Z,12.3
2022-11-11T10:08:01.548Z,12.3
2022-11-11T10:09:01.053Z,12.3
2022-11-11T10:10:01.078Z,12.4
2022-11-11T10:11:01.090Z,12.4
2022-11-11T10:12:01.077Z,12.4
2022-11-11T10:13:01.096Z,12.4
2022-11-11T10:14:01.125Z,12.4
2022-11-11T10:15:01.108Z,12.4
2022-11-11T10:16:01.118Z,12.5
2022-11-11T10:17:01.329Z,12.5
2022-11-11T10:18:02.743Z,12.5
2022-11-11T10:19:01.937Z,12.5
2022-11-11T10:20:01.951Z,12.5
2022-11-11T10:21:01.235Z,12.5
2022-11-11T10:22:16.574Z,12.5
2022-11-11T10:23:01.142Z,12.5
2022-11-11T10:24:01.174Z,12.5
2022-11-11T10:25:01.298Z,12.5
2022-11-11T10:26:01.446Z,12.5
2022-11-11T10:27:01.184Z,12.6
2022-11-11T10:28:01.092Z,12.6
2022-11-11T10:29:01.104Z,12.6
2022-11-11T10:30:01.062Z,12.6
2022-11-11T10:31:00.939Z,12.6
2022-11-11T10:32:01.120Z,12.7
2022-11-11T10:33:01.130Z,12.7
2022-11-11T10:34:01.140Z,12.8
2022-11-11T10:35:02.201Z,12.8
2022-11-11T10:36:01.135Z,12.8
2022-11-11T10:37:01.056Z,12.8
2022-11-11T10:38:01.169Z,12.8
2022-11-11T10:39:01.154Z,12.9
2022-11-11T10:40:01.149Z,12.9
2022-11-11T10:41:01.064Z,12.9
2022-11-11T10:42:01.067Z,12.9
2022-11-11T10:43:01.183Z,12.9
2022-11-11T10:44:01.608Z,12.9
2022-11-11T10:45:03.861Z,13
2022-11-11T10:46:01.454Z,13
2022-11-11T10:47:01.089Z,13
2022-11-11T10:48:04.269Z,13
2022-11-11T10:49:01.618Z,13
2022-11-11T10:50:01.791Z,13
2022-11-11T10:51:02.516Z,13
2022-11-11T10:52:01.165Z,13
2022-11-11T10:53:05.545Z,13
2022-11-11T10:54:01.726Z,13
2022-11-11T10:55:01.265Z,13
2022-11-11T10:56:01.168Z,13
2022-11-11T10:57:01.081Z,13
2022-11-11T10:58:09.710Z,13
2022-11-11T10:59:01.094Z,13
2022-11-11T11:00:00.783Z,13
2022-11-11T11:01:01.141Z,13
2022-11-11T11:02:01.202Z,13
2022-11-11T11:03:11.630Z,13
2022-11-11T11:04:01.092Z,13
2022-11-11T11:05:01.151Z,13
2022-11-11T11:06:01.135Z,13
2022-11-11T11:07:01.195Z,13
2022-11-11T11:08:14.926Z,13
2022-11-11T11:09:01.139Z,13
2022-11-11T11:10:01.083Z,13
2022-11-11T11:11:01.074Z,13
2022-11-11T11:12:01.171Z,13
2022-11-11T11:13:16.682Z,13.1
2022-11-11T11:14:02.208Z,13.1
2022-11-11T11:15:02.024Z,13.1
2022-11-11T11:16:01.881Z,13.1
2022-11-11T11:17:01.076Z,13.1
2022-11-11T11:18:01.081Z,13.1
2022-11-11T11:19:01.093Z,13.1
2022-11-11T11:20:01.120Z,13.1
2022-11-11T11:21:01.136Z,13.1
2022-11-11T11:22:01.118Z,13.1
2022-11-11T11:23:01.132Z,13.1
2022-11-11T11:24:01.235Z,13.2
2022-11-11T11:25:01.140Z,13.2
2022-11-11T11:26:01.141Z,13.2
2022-11-11T11:27:01.136Z,13.2
2022-11-11T11:28:01.146Z,13.2
2022-11-11T11:29:01.060Z,13.3
2022-11-11T11:30:01.185Z,13.3
2022-11-11T11:31:01.890Z,13.3
2022-11-11T11:32:01.757Z,13.3
2022-11-11T11:33:01.089Z,13.3
2022-11-11T11:34:01.285Z,13.3
2022-11-11T11:35:01.484Z,13.4
2022-11-11T11:36:02.152Z,13.4
2022-11-11T11:37:01.398Z,13.4
2022-11-11T11:38:01.124Z,13.4
2022-11-11T11:39:01.190Z,13.4
2022-11-11T11:40:01.140Z,13.5
2022-11-11T11:41:01.129Z,13.5
2022-11-11T11:42:01.137Z,13.5
2022-11-11T11:43:01.141Z,13.5
2022-11-11T11:44:01.536Z,13.5
2022-11-11T11:45:01.186Z,13.5
2022-11-11T11:46:06.954Z,13.5
2022-11-11T11:47:01.757Z,13.5
2022-11-11T11:48:29.800Z,13.5
2022-11-11T11:49:01.891Z,13.5
2022-11-11T11:50:01.786Z,13.5
2022-11-11T11:51:00.747Z,13.5
2022-11-11T11:52:00.516Z,13.5
2022-11-11T11:53:00.185Z,13.5
2022-11-11T11:53:59.877Z,13.5
2022-11-11T11:54:59.504Z,13.5
2022-11-11T11:56:01.127Z,13.5
2022-11-11T11:57:01.381Z,13.5
2022-11-11T11:58:02.470Z,13.5
2022-11-11T11:59:02.549Z,13.5
2022-11-11T12:00:02.156Z,13.5
2022-11-11T12:01:01.437Z,13.5
2022-11-11T12:02:01.568Z,13.5
2022-11-11T12:03:02.083Z,13.5
2022-11-11T12:04:01.747Z,13.5
2022-11-11T12:05:01.106Z,13.5
2022-11-11T12:06:01.058Z,13.5
2022-11-11T12:07:01.229Z,13.5
2022-11-11T12:08:01.111Z,13.5
2022-11-11T12:09:01.489Z,13.5
2022-11-11T12:10:01.152Z,13.5
2022-11-11T12:11:00.904Z,13.5
2022-11-11T12:12:01.119Z,13.5
2022-11-11T12:13:01.126Z,13.5
2022-11-11T12:14:01.138Z,13.5
2022-11-11T12:15:01.149Z,13.5
2022-11-11T12:16:01.148Z,13.5
2022-11-11T12:17:01.194Z,13.5
2022-11-11T12:18:01.175Z,13.5
2022-11-11T12:19:01.171Z,13.5
2022-11-11T12:20:04.569Z,13.5
2022-11-11T12:21:01.074Z,13.5
2022-11-11T12:22:03.148Z,13.5
2022-11-11T12:23:01.116Z,13.5
2022-11-11T12:24:01.098Z,13.5
2022-11-11T12:25:01.109Z,13.5
2022-11-11T12:26:01.060Z,13.5
2022-11-11T12:27:01.051Z,13.5
2022-11-11T12:28:01.141Z,13.5
2022-11-11T12:29:01.128Z,13.5
2022-11-11T12:30:01.875Z,13.5
2022-11-11T12:31:01.517Z,13.5
2022-11-11T12:32:01.178Z,13.5
2022-11-11T12:33:01.165Z,13.5
2022-11-11T12:34:01.899Z,13.5
2022-11-11T12:35:01.073Z,13.5
2022-11-11T12:36:01.696Z,13.5
2022-11-11T12:37:01.142Z,13.5
2022-11-11T12:38:01.104Z,13.5
2022-11-11T12:39:01.214Z,13.5
2022-11-11T12:40:01.818Z,13.5
2022-11-11T12:41:01.151Z,13.5
2022-11-11T12:42:01.106Z,13.5
2022-11-11T12:43:01.111Z,13.5
2022-11-11T12:44:04.355Z,13.5
2022-11-11T12:45:01.147Z,13.5
2022-11-11T12:46:01.137Z,13.5
2022-11-11T12:47:01.146Z,13.5
2022-11-11T12:48:01.175Z,13.5
2022-11-11T12:49:06.682Z,13.5
2022-11-11T12:50:01.172Z,13.4
2022-11-11T12:51:05.471Z,13.4
2022-11-11T12:52:01.361Z,13.4
2022-11-11T12:53:01.161Z,13.4
2022-11-11T12:54:09.443Z,13.4
2022-11-11T12:55:01.419Z,13.4
2022-11-11T12:56:01.262Z,13.4
2022-11-11T12:57:01.922Z,13.4
2022-11-11T12:58:02.123Z,13.4
2022-11-11T12:59:12.713Z,13.4
2022-11-11T13:00:01.125Z,13.4
2022-11-11T13:01:01.234Z,13.4
2022-11-11T13:02:01.895Z,13.4
2022-11-11T13:03:02.179Z,13.4
2022-11-11T13:04:15.181Z,13.4
2022-11-11T13:05:01.869Z,13.4
2022-11-11T13:06:02.832Z,13.4
2022-11-11T13:07:01.582Z,13.4
2022-11-11T13:08:01.863Z,13.4
2022-11-11T13:09:01.395Z,13.4
2022-11-11T13:10:01.095Z,13.4
2022-11-11T13:11:01.004Z,13.4
2022-11-11T13:12:01.093Z,13.4
2022-11-11T13:13:01.079Z,13.4
2022-11-11T13:14:01.837Z,13.4
2022-11-11T13:15:01.495Z,13.4
2022-11-11T13:16:01.125Z,13.4
2022-11-11T13:17:01.135Z,13.4
2022-11-11T13:18:01.134Z,13.4
2022-11-11T13:19:01.150Z,13.4
2022-11-11T13:20:01.269Z,13.4
2022-11-11T13:21:01.164Z,13.4
2022-11-11T13:22:01.055Z,13.4
2022-11-11T13:23:01.119Z,13.4
2022-11-11T13:24:01.138Z,13.4
2022-11-11T13:25:03.883Z,13.4
2022-11-11T13:26:02.045Z,13.4
2022-11-11T13:27:01.780Z,13.4
2022-11-11T13:28:01.908Z,13.3
2022-11-11T13:29:01.792Z,13.3
2022-11-11T13:30:01.330Z,13.3
2022-11-11T13:31:01.137Z,13.3
2022-11-11T13:32:01.307Z,13.3
2022-11-11T13:33:02.045Z,13.3
2022-11-11T13:34:01.190Z,13.3
2022-11-11T13:35:01.080Z,13.3
2022-11-11T13:36:01.046Z,13.3
2022-11-11T13:37:01.190Z,13.3
2022-11-11T13:38:01.152Z,13.3
2022-11-11T13:39:01.074Z,13.3
2022-11-11T13:40:01.069Z,13.3
2022-11-11T13:41:01.080Z,13.3
2022-11-11T13:42:01.052Z,13.3
2022-11-11T13:43:01.464Z,13.3