createdAt,value
2017-08-20T00:00:54.880Z,16.70
2017-08-20T00:03:22.458Z,16.70
2017-08-20T00:05:50.023Z,16.70
2017-08-20T00:08:17.610Z,16.70
2017-08-20T00:10:45.188Z,16.70
2017-08-20T00:13:12.794Z,16.60
2017-08-20T00:15:40.349Z,16.60
2017-08-20T00:18:07.905Z,16.50
2017-08-20T00:20:35.475Z,16.60
2017-08-20T00:23:03.061Z,16.60
2017-08-20T00:25:30.621Z,16.50
2017-08-20T00:27:59.902Z,16.50
2017-08-20T00:30:27.464Z,16.50
2017-08-20T00:32:55.048Z,16.50
2017-08-20T00:35:22.919Z,16.50
2017-08-20T00:37:50.502Z,16.50
2017-08-20T00:40:18.076Z,16.40
2017-08-20T00:42:45.787Z,16.50
2017-08-20T00:45:13.354Z,16.40
2017-08-20T00:47:40.957Z,16.50
2017-08-20T00:50:08.615Z,16.50
2017-08-20T00:52:36.200Z,16.50
2017-08-20T00:55:03.776Z,16.50
2017-08-20T00:57:31.993Z,16.50
2017-08-20T00:59:59.582Z,16.50
2017-08-20T01:02:27.149Z,16.40
2017-08-20T01:04:54.746Z,16.40
2017-08-20T01:07:22.357Z,16.30
2017-08-20T01:09:49.911Z,16.30
2017-08-20T01:12:17.470Z,16.30
2017-08-20T01:14:45.016Z,16.30
2017-08-20T01:17:12.599Z,16.30
2017-08-20T01:19:40.162Z,16.20
2017-08-20T01:22:07.762Z,16.10
2017-08-20T01:24:35.418Z,16.10
2017-08-20T01:27:03.098Z,16.10
2017-08-20T01:29:30.693Z,16.00
2017-08-20T01:31:58.799Z,16.00
2017-08-20T01:34:27.818Z,16.00
2017-08-20T01:36:55.452Z,15.90
2017-08-20T01:39:23.086Z,15.90
2017-08-20T01:41:50.829Z,15.90
2017-08-20T01:44:18.410Z,15.90
2017-08-20T01:46:46.040Z,15.90
2017-08-20T01:49:13.627Z,15.90
2017-08-20T01:51:41.238Z,15.80
2017-08-20T01:54:08.874Z,15.70
2017-08-20T01:56:36.451Z,15.70
2017-08-20T01:59:04.026Z,15.70
2017-08-20T02:01:32.365Z,15.60
2017-08-20T02:03:59.956Z,15.60
2017-08-20T02:06:27.573Z,15.60
2017-08-20T02:08:55.163Z,15.60
2017-08-20T02:11:22.782Z,15.60
2017-08-20T02:13:50.356Z,15.60
2017-08-20T02:16:17.926Z,15.50
2017-08-20T02:18:45.494Z,15.50
2017-08-20T02:21:13.059Z,15.60
2017-08-20T02:23:40.631Z,15.60
2017-08-20T02:26:08.376Z,15.60
2017-08-20T02:28:35.922Z,15.60
2017-08-20T02:31:03.503Z,15.60
2017-08-20T02:33:31.095Z,15.60
2017-08-20T02:35:59.654Z,15.70
2017-08-20T02:38:27.251Z,15.60
2017-08-20T02:40:54.841Z,15.50
2017-08-20T02:43:22.427Z,15.60
2017-08-20T02:45:50.011Z,15.60
2017-08-20T02:48:17.589Z,15.60
2017-08-20T02:50:45.157Z,15.60
2017-08-20T02:53:12.800Z,15.60
2017-08-20T02:55:40.450Z,15.60
2017-08-20T02:58:08.010Z,15.60
2017-08-20T03:00:35.572Z,15.50
2017-08-20T03:03:03.155Z,15.60
2017-08-20T03:05:30.707Z,15.60
2017-08-20T03:07:58.310Z,15.60
2017-08-20T03:10:25.902Z,15.60
2017-08-20T03:12:53.471Z,15.60
2017-08-20T03:15:21.059Z,15.60
2017-08-20T03:17:48.654Z,15.60
2017-08-20T03:20:16.244Z,15.60
2017-08-20T03:22:43.847Z,15.60
2017-08-20T03:25:11.460Z,15.60
2017-08-20T03:27:39.779Z,15.50
2017-08-20T03:30:07.379Z,15.50
2017-08-20T03:32:34.976Z,15.50
2017-08-20T03:35:02.565Z,15.40
2017-08-20T03:37:30.149Z,15.40
2017-08-20T03:39:57.710Z,15.40
2017-08-20T03:42:25.327Z,15.40
2017-08-20T03:44:52.927Z,15.40
2017-08-20T03:47:21.324Z,15.30
2017-08-20T03:49:48.899Z,15.30
2017-08-20T03:52:16.442Z,15.30
2017-08-20T03:54:45.425Z,15.30
2017-08-20T03:57:12.997Z,15.30
2017-08-20T03:59:40.587Z,15.20
2017-08-20T04:02:08.188Z,15.30
2017-08-20T04:04:35.779Z,15.20
2017-08-20T04:07:03.353Z,15.20
2017-08-20T04:09:32.543Z,15.20
2017-08-20T04:12:00.161Z,15.10
2017-08-20T04:14:27.754Z,15.10
2017-08-20T04:16:55.338Z,15.00
2017-08-20T04:19:22.939Z,15.00
2017-08-20T04:21:51.489Z,15.00
2017-08-20T04:24:19.150Z,14.90
2017-08-20T04:26:46.725Z,14.90
2017-08-20T04:29:14.876Z,14.80
2017-08-20T04:31:42.448Z,14.80
2017-08-20T04:34:10.028Z,14.70
2017-08-20T04:36:38.420Z,14.70
2017-08-20T04:39:06.018Z,14.70
2017-08-20T04:41:33.608Z,14.70
2017-08-20T04:44:01.167Z,14.70
2017-08-20T04:46:28.720Z,14.70
2017-08-20T04:48:56.297Z,14.70
2017-08-20T04:51:23.871Z,14.70
2017-08-20T04:53:51.491Z,14.80
2017-08-20T04:56:19.086Z,14.80
2017-08-20T04:58:46.710Z,14.80
2017-08-20T05:01:14.307Z,14.90
2017-08-20T05:03:41.883Z,15.00
2017-08-20T05:06:09.541Z,15.00
2017-08-20T05:08:37.149Z,15.10
2017-08-20T05:11:05.723Z,15.10
2017-08-20T05:13:33.287Z,15.20
2017-08-20T05:16:00.875Z,15.20
2017-08-20T05:18:29.206Z,15.30
2017-08-20T05:20:56.811Z,15.30
2017-08-20T05:23:24.380Z,15.30
2017-08-20T05:25:52.756Z,15.40
2017-08-20T05:28:20.334Z,15.40
2017-08-20T05:30:48.543Z,15.50
2017-08-20T05:33:16.128Z,15.50
2017-08-20T05:35:43.731Z,15.60
2017-08-20T05:38:11.342Z,15.60
2017-08-20T05:40:38.969Z,15.70
2017-08-20T05:43:06.549Z,15.70
2017-08-20T05:45:34.145Z,15.80
2017-08-20T05:48:02.447Z,15.80
2017-08-20T05:50:30.046Z,15.90
2017-08-20T05:52:57.660Z,15.90
2017-08-20T05:55:25.261Z,15.90
2017-08-20T05:57:52.812Z,16.00
2017-08-20T06:00:20.839Z,16.10
2017-08-20T06:02:48.429Z,16.20
2017-08-20T06:05:16.048Z,16.30
2017-08-20T06:07:43.651Z,16.50
2017-08-20T06:10:11.219Z,16.50
2017-08-20T06:12:38.806Z,16.60
2017-08-20T06:15:06.369Z,16.60
2017-08-20T06:17:33.963Z,16.70
2017-08-20T06:20:01.534Z,16.80
2017-08-20T06:22:29.888Z,16.90
2017-08-20T06:24:57.462Z,16.90
2017-08-20T06:27:25.069Z,16.90
2017-08-20T06:29:52.648Z,17.00
2017-08-20T06:32:20.249Z,17.10
2017-08-20T06:34:47.828Z,17.20
2017-08-20T06:37:15.427Z,17.30
2017-08-20T06:39:43.084Z,17.40
2017-08-20T06:42:10.701Z,17.30
2017-08-20T06:44:38.295Z,17.40
2017-08-20T06:47:05.948Z,17.50
2017-08-20T06:49:33.524Z,17.30
2017-08-20T06:52:01.093Z,17.30
2017-08-20T06:54:28.699Z,17.30
2017-08-20T06:56:56.299Z,17.30
2017-08-20T06:59:23.924Z,17.40
2017-08-20T07:01:51.474Z,17.50
2017-08-20T07:04:19.100Z,17.60
2017-08-20T07:06:46.679Z,17.50
2017-08-20T07:09:14.238Z,17.50
2017-08-20T07:11:41.828Z,17.50
2017-08-20T07:14:10.179Z,17.60
2017-08-20T07:16:37.730Z,17.60
2017-08-20T07:19:06.312Z,17.50
2017-08-20T07:21:33.884Z,17.70
2017-08-20T07:24:01.474Z,17.70
2017-08-20T07:26:29.031Z,17.50
2017-08-20T07:28:56.651Z,17.40
2017-08-20T07:31:25.538Z,17.50
2017-08-20T07:33:53.144Z,17.50
2017-08-20T07:36:21.569Z,17.70
2017-08-20T07:38:49.150Z,17.60
2017-08-20T07:41:16.734Z,17.70
2017-08-20T07:43:44.294Z,17.80
2017-08-20T07:46:11.874Z,17.80
2017-08-20T07:48:39.449Z,17.70
2017-08-20T07:51:07.031Z,18.00
2017-08-20T07:53:34.633Z,18.00
2017-08-20T07:56:02.983Z,17.80
2017-08-20T07:58:30.575Z,17.80
2017-08-20T08:00:58.257Z,17.80
2017-08-20T08:03:25.852Z,17.80
2017-08-20T08:05:53.930Z,18.00
2017-08-20T08:08:22.254Z,17.90
2017-08-20T08:10:49.930Z,17.90
2017-08-20T08:13:17.517Z,17.80
2017-08-20T08:15:45.094Z,17.70
2017-08-20T08:18:12.670Z,17.80
2017-08-20T08:20:40.299Z,17.90
2017-08-20T08:23:07.886Z,17.80
2017-08-20T08:25:35.459Z,17.80
2017-08-20T08:28:03.072Z,18.10
2017-08-20T08:30:30.672Z,18.00
2017-08-20T08:32:59.664Z,18.00
2017-08-20T08:35:27.238Z,18.00
2017-08-20T08:37:54.859Z,17.90
2017-08-20T08:40:22.525Z,18.00
2017-08-20T08:42:50.230Z,18.10
2017-08-20T08:45:18.682Z,18.10
2017-08-20T08:47:47.338Z,18.30
2017-08-20T08:50:14.911Z,18.50
2017-08-20T08:52:42.709Z,18.50
2017-08-20T08:55:10.316Z,18.60
2017-08-20T08:57:38.450Z,18.60
2017-08-20T09:00:06.050Z,18.50
2017-08-20T09:02:33.631Z,18.60
2017-08-20T09:05:01.241Z,18.40
2017-08-20T09:07:28.803Z,18.40
2017-08-20T09:09:56.399Z,18.40
2017-08-20T09:12:23.955Z,18.50
2017-08-20T09:14:51.515Z,18.60
2017-08-20T09:17:19.155Z,18.80
2017-08-20T09:19:46.783Z,19.00
2017-08-20T09:22:14.433Z,19.40
2017-08-20T09:24:42.057Z,19.30
2017-08-20T09:27:10.415Z,18.80
2017-08-20T09:29:37.978Z,18.80
2017-08-20T09:32:05.562Z,19.00
2017-08-20T09:34:33.190Z,19.00
2017-08-20T09:37:01.521Z,19.00
2017-08-20T09:39:29.155Z,19.00
2017-08-20T09:41:56.736Z,19.10
2017-08-20T09:44:24.891Z,19.40
2017-08-20T09:46:52.500Z,19.40
2017-08-20T09:49:20.094Z,19.50
2017-08-20T09:51:48.451Z,20.10
2017-08-20T09:54:16.030Z,20.10
2017-08-20T09:56:43.670Z,20.10
2017-08-20T09:59:12.007Z,19.60
2017-08-20T10:01:39.601Z,19.60
2017-08-20T10:04:09.185Z,19.30
2017-08-20T10:06:36.811Z,19.30
2017-08-20T10:09:04.506Z,19.20
2017-08-20T10:11:32.143Z,19.60
2017-08-20T10:14:00.581Z,19.50
2017-08-20T10:16:28.174Z,19.50
2017-08-20T10:18:55.760Z,19.80
2017-08-20T10:21:24.064Z,19.80
2017-08-20T10:23:51.635Z,20.30
2017-08-20T10:26:19.249Z,20.70
2017-08-20T10:28:46.838Z,20.60
2017-08-20T10:31:15.240Z,21.20
2017-08-20T10:33:42.939Z,21.20
2017-08-20T10:36:11.272Z,21.70
2017-08-20T10:38:38.886Z,21.70
2017-08-20T10:41:06.519Z,21.90
2017-08-20T10:43:34.139Z,22.30
2017-08-20T10:46:03.535Z,22.80
2017-08-20T10:48:32.228Z,23.00
2017-08-20T10:50:59.799Z,23.40
2017-08-20T10:53:27.422Z,21.90
2017-08-20T10:55:56.743Z,20.90
2017-08-20T10:58:24.338Z,20.30
2017-08-20T11:00:51.943Z,20.00
2017-08-20T11:03:19.514Z,20.50
2017-08-20T11:05:47.109Z,20.90
2017-08-20T11:08:15.771Z,20.60
2017-08-20T11:10:43.334Z,20.60
2017-08-20T11:13:10.913Z,20.60
2017-08-20T11:15:38.758Z,20.60
2017-08-20T11:18:06.372Z,20.90
2017-08-20T11:20:34.740Z,21.80
2017-08-20T11:23:02.337Z,21.80
2017-08-20T11:25:29.939Z,22.50
2017-08-20T11:27:57.534Z,22.90
2017-08-20T11:30:25.196Z,23.00
2017-08-20T11:32:54.313Z,24.20
2017-08-20T11:35:21.926Z,24.20
2017-08-20T11:37:50.235Z,25.30
2017-08-20T11:40:17.808Z,25.30
2017-08-20T11:42:45.416Z,24.40
2017-08-20T11:45:13.025Z,23.30
2017-08-20T11:47:40.622Z,22.80
2017-08-20T11:50:08.942Z,21.80
2017-08-20T11:52:36.516Z,21.80
2017-08-20T11:55:04.136Z,22.50
2017-08-20T11:57:33.512Z,22.70
2017-08-20T12:00:01.909Z,23.30
2017-08-20T12:02:32.421Z,23.30
2017-08-20T12:05:01.388Z,23.80
2017-08-20T12:07:28.987Z,23.80
2017-08-20T12:09:56.587Z,24.30
2017-08-20T12:12:24.196Z,24.00
2017-08-20T12:14:51.807Z,24.20
2017-08-20T12:17:19.367Z,24.10
2017-08-20T12:19:46.917Z,23.70
2017-08-20T12:22:15.301Z,23.40
2017-08-20T12:24:42.916Z,23.40
2017-08-20T12:27:10.519Z,23.80
2017-08-20T12:29:38.081Z,24.40
2017-08-20T12:32:05.677Z,24.40
2017-08-20T12:34:33.263Z,23.90
2017-08-20T12:37:01.657Z,24.40
2017-08-20T12:39:29.241Z,24.40
2017-08-20T12:41:57.564Z,24.40
2017-08-20T12:44:25.193Z,24.30
2017-08-20T12:46:52.752Z,23.20
2017-08-20T12:49:20.341Z,22.70
2017-08-20T12:51:47.946Z,23.00
2017-08-20T12:54:16.320Z,23.20
2017-08-20T12:56:43.884Z,23.10
2017-08-20T12:59:11.455Z,23.60
2017-08-20T13:01:39.067Z,23.60
2017-08-20T13:04:06.612Z,23.50
2017-08-20T13:06:34.370Z,23.10
2017-08-20T13:09:01.928Z,22.60
2017-08-20T13:11:29.523Z,22.40
2017-08-20T13:13:57.129Z,22.80
2017-08-20T13:16:25.315Z,22.90
2017-08-20T13:18:54.122Z,22.80
2017-08-20T13:21:21.696Z,22.50
2017-08-20T13:23:49.311Z,22.70
2017-08-20T13:26:16.914Z,22.70
2017-08-20T13:28:44.489Z,23.40
2017-08-20T13:31:12.065Z,23.40
2017-08-20T13:33:39.706Z,23.30
2017-08-20T13:36:07.260Z,22.70
2017-08-20T13:38:34.865Z,22.80
2017-08-20T13:41:02.442Z,23.00
2017-08-20T13:43:30.040Z,23.30
2017-08-20T13:45:58.242Z,23.80
2017-08-20T13:48:26.663Z,25.20
2017-08-20T13:50:54.302Z,25.20
2017-08-20T13:53:21.949Z,25.60
2017-08-20T13:55:49.543Z,25.10
2017-08-20T13:58:17.894Z,24.00
2017-08-20T14:00:45.485Z,24.00
2017-08-20T14:03:13.089Z,23.20
2017-08-20T14:05:41.440Z,24.00
2017-08-20T14:08:09.022Z,24.00
2017-08-20T14:10:36.634Z,24.60
2017-08-20T14:13:04.219Z,24.60
2017-08-20T14:15:31.889Z,24.50
2017-08-20T14:18:00.230Z,23.80
2017-08-20T14:20:27.799Z,23.80
2017-08-20T14:22:56.160Z,23.70
2017-08-20T14:25:24.519Z,24.40
2017-08-20T14:27:52.094Z,24.40
2017-08-20T14:30:19.672Z,24.70
2017-08-20T14:32:47.283Z,24.60
2017-08-20T14:35:14.839Z,24.70
2017-08-20T14:37:43.415Z,24.70
2017-08-20T14:40:11.003Z,24.20
2017-08-20T14:42:38.599Z,24.50
2017-08-20T14:45:06.950Z,24.40
2017-08-20T14:47:34.559Z,24.40
2017-08-20T14:50:02.151Z,24.10
2017-08-20T14:52:29.707Z,24.10
2017-08-20T14:54:57.327Z,23.80
2017-08-20T14:57:24.920Z,23.70
2017-08-20T14:59:52.510Z,24.20
2017-08-20T15:02:20.105Z,24.50
2017-08-20T15:04:47.708Z,24.50
2017-08-20T15:07:15.324Z,24.50
2017-08-20T15:09:42.887Z,24.20
2017-08-20T15:12:10.514Z,24.40
2017-08-20T15:14:38.091Z,24.40
2017-08-20T15:17:05.740Z,24.60
2017-08-20T15:19:33.340Z,24.30
2017-08-20T15:22:00.906Z,23.80
2017-08-20T15:24:28.482Z,23.90
2017-08-20T15:26:56.059Z,23.60
2017-08-20T15:29:23.662Z,23.80
2017-08-20T15:31:51.277Z,24.00
2017-08-20T15:34:18.886Z,23.80
2017-08-20T15:36:47.273Z,23.90
2017-08-20T15:39:15.618Z,24.00
2017-08-20T15:41:43.217Z,24.00
2017-08-20T15:44:10.852Z,24.20
2017-08-20T15:46:38.430Z,24.20
2017-08-20T15:49:05.992Z,24.10
2017-08-20T15:51:33.595Z,24.00
2017-08-20T15:54:01.177Z,23.90
2017-08-20T15:56:29.527Z,24.10
2017-08-20T15:58:58.551Z,24.00
2017-08-20T16:01:26.138Z,24.00
2017-08-20T16:03:53.743Z,23.90
2017-08-20T16:06:21.326Z,23.90
2017-08-20T16:08:48.927Z,23.90
2017-08-20T16:11:16.528Z,24.30
2017-08-20T16:13:44.151Z,24.50
2017-08-20T16:16:11.726Z,23.90
2017-08-20T16:18:39.322Z,24.20
2017-08-20T16:21:06.886Z,24.30
2017-08-20T16:23:34.444Z,23.70
2017-08-20T16:26:02.787Z,23.20
2017-08-20T16:28:31.233Z,23.10
2017-08-20T16:30:58.799Z,23.10
2017-08-20T16:33:26.494Z,23.10
2017-08-20T16:35:55.464Z,23.20
2017-08-20T16:38:23.076Z,23.10
2017-08-20T16:40:50.714Z,23.50
2017-08-20T16:43:18.322Z,23.50
2017-08-20T16:45:45.896Z,23.20
2017-08-20T16:48:13.577Z,23.20
2017-08-20T16:50:41.962Z,23.00
2017-08-20T16:53:09.569Z,22.90
2017-08-20T16:55:37.154Z,23.10
2017-08-20T16:58:04.772Z,23.10
2017-08-20T17:00:32.336Z,22.80
2017-08-20T17:02:59.917Z,22.50
2017-08-20T17:05:28.263Z,22.60
2017-08-20T17:07:55.844Z,22.50
2017-08-20T17:10:23.426Z,22.50
2017-08-20T17:12:50.986Z,22.60
2017-08-20T17:15:18.560Z,22.60
2017-08-20T17:17:46.251Z,22.40
2017-08-20T17:20:13.971Z,22.30
2017-08-20T17:22:42.351Z,21.90
2017-08-20T17:25:10.684Z,21.60
2017-08-20T17:27:38.275Z,21.50
2017-08-20T17:30:05.926Z,21.50
2017-08-20T17:32:33.483Z,21.40
2017-08-20T17:35:01.040Z,21.50
2017-08-20T17:37:29.385Z,21.60
2017-08-20T17:39:57.760Z,21.40
2017-08-20T17:42:26.109Z,21.30
2017-08-20T17:44:53.712Z,21.30
2017-08-20T17:47:21.641Z,21.20
2017-08-20T17:49:49.255Z,21.10
2017-08-20T17:52:16.832Z,21.10
2017-08-20T17:55:46.090Z,20.90
2017-08-20T17:58:13.678Z,20.90
2017-08-20T18:00:41.270Z,20.70
2017-08-20T18:03:08.848Z,20.50
2017-08-20T18:05:36.410Z,20.50
2017-08-20T18:08:04.020Z,20.60
2017-08-20T18:10:31.614Z,20.40
2017-08-20T18:12:59.190Z,20.50
2017-08-20T18:15:26.778Z,20.60
2017-08-20T18:17:54.401Z,20.50
2017-08-20T18:20:21.973Z,20.50
2017-08-20T18:22:49.760Z,20.30
2017-08-20T18:25:17.318Z,20.30
2017-08-20T18:27:44.967Z,20.40
2017-08-20T18:30:12.712Z,20.20
2017-08-20T18:32:40.288Z,20.00
2017-08-20T18:35:07.888Z,19.90
2017-08-20T18:37:35.494Z,19.80
2017-08-20T18:40:03.092Z,19.70
2017-08-20T18:42:30.692Z,19.70
2017-08-20T18:44:58.281Z,19.60
2017-08-20T18:47:25.867Z,19.60
2017-08-20T18:49:53.472Z,19.60
2017-08-20T18:52:21.058Z,19.50
2017-08-20T18:54:48.655Z,19.40
2017-08-20T18:57:17.010Z,19.10
2017-08-20T18:59:44.594Z,19.10
2017-08-20T19:02:12.212Z,19.10
2017-08-20T19:04:40.800Z,18.90
2017-08-20T19:07:08.364Z,18.90
2017-08-20T19:09:35.979Z,18.70
2017-08-20T19:12:03.593Z,18.70
2017-08-20T19:14:31.185Z,18.50
2017-08-20T19:16:58.830Z,18.50
2017-08-20T19:19:26.423Z,18.30
2017-08-20T19:21:54.043Z,18.20
2017-08-20T19:24:22.400Z,18.20
2017-08-20T19:26:49.967Z,18.00
2017-08-20T19:29:17.586Z,17.80
2017-08-20T19:31:45.169Z,17.80
2017-08-20T19:34:12.776Z,17.80
2017-08-20T19:36:40.370Z,17.70
2017-08-20T19:39:07.940Z,17.60
2017-08-20T19:41:35.547Z,17.50
2017-08-20T19:44:03.782Z,17.40
2017-08-20T19:46:31.371Z,17.30
2017-08-20T19:49:00.578Z,17.30
2017-08-20T19:51:28.530Z,17.20
2017-08-20T19:53:56.138Z,17.20
2017-08-20T19:56:23.719Z,17.20
2017-08-20T19:58:52.682Z,16.90
2017-08-20T20:01:20.280Z,16.80
2017-08-20T20:03:48.021Z,16.70
2017-08-20T20:06:15.601Z,16.60
2017-08-20T20:08:43.162Z,16.30
2017-08-20T20:11:11.794Z,16.40
2017-08-20T20:13:39.377Z,16.30
2017-08-20T20:16:07.036Z,16.40
2017-08-20T20:18:34.678Z,16.40
2017-08-20T20:21:02.247Z,16.30
2017-08-20T20:23:29.843Z,16.30
2017-08-20T20:25:58.207Z,16.30
2017-08-20T20:28:25.818Z,16.30
2017-08-20T20:30:53.432Z,16.30
2017-08-20T20:33:21.041Z,16.20
2017-08-20T20:35:48.644Z,16.10
2017-08-20T20:38:16.267Z,15.90
2017-08-20T20:40:43.864Z,15.80
2017-08-20T20:43:12.199Z,15.60
2017-08-20T20:45:39.775Z,15.60
2017-08-20T20:48:07.390Z,15.60
2017-08-20T20:50:35.043Z,15.60
2017-08-20T20:53:03.412Z,15.50
2017-08-20T20:55:32.625Z,15.50
2017-08-20T20:58:00.249Z,15.40
2017-08-20T21:00:28.579Z,15.40
2017-08-20T21:02:56.174Z,15.40
2017-08-20T21:05:25.358Z,15.30
2017-08-20T21:07:53.719Z,15.10
2017-08-20T21:10:21.282Z,15.10
2017-08-20T21:12:48.858Z,15.10
2017-08-20T21:15:17.215Z,14.90
2017-08-20T21:17:44.780Z,14.90
2017-08-20T21:20:12.363Z,15.00
2017-08-20T21:22:40.207Z,15.00
2017-08-20T21:25:08.556Z,14.90
2017-08-20T21:27:38.433Z,14.90
2017-08-20T21:30:06.010Z,14.90
2017-08-20T21:32:33.583Z,14.90
2017-08-20T21:35:01.175Z,14.90
2017-08-20T21:37:28.818Z,14.80
2017-08-20T21:39:56.399Z,14.70
2017-08-20T21:42:24.892Z,14.50
2017-08-20T21:44:53.255Z,14.50
2017-08-20T21:47:20.869Z,14.50
2017-08-20T21:49:48.586Z,14.60
2017-08-20T21:52:16.185Z,14.40
2017-08-20T21:54:43.774Z,14.40
2017-08-20T21:57:11.380Z,14.40
2017-08-20T21:59:38.957Z,14.30
2017-08-20T22:02:06.557Z,14.20
2017-08-20T22:04:34.189Z,14.20
2017-08-20T22:07:02.657Z,14.20
2017-08-20T22:09:30.420Z,14.10
2017-08-20T22:11:58.020Z,14.00
2017-08-20T22:14:25.639Z,13.90
2017-08-20T22:16:53.213Z,14.00
2017-08-20T22:19:21.600Z,13.90
2017-08-20T22:21:49.200Z,13.90
2017-08-20T22:24:16.795Z,13.90
2017-08-20T22:26:44.393Z,13.90
2017-08-20T22:29:13.203Z,13.80
2017-08-20T22:31:40.807Z,13.80
2017-08-20T22:34:10.236Z,13.80
2017-08-20T22:36:37.835Z,13.90
2017-08-20T22:39:05.399Z,13.90
2017-08-20T22:41:32.962Z,13.90
2017-08-20T22:44:00.564Z,13.80
2017-08-20T22:46:28.127Z,13.80
2017-08-20T22:48:55.806Z,13.80
2017-08-20T22:51:23.418Z,13.80
2017-08-20T22:53:51.070Z,13.80
2017-08-20T22:56:18.640Z,13.80
2017-08-20T22:58:46.221Z,13.60
2017-08-20T23:01:14.170Z,13.50
2017-08-20T23:03:41.763Z,13.50
2017-08-20T23:06:09.345Z,13.50
2017-08-20T23:08:36.971Z,13.50
2017-08-20T23:11:04.566Z,13.50
2017-08-20T23:13:32.166Z,13.50
2017-08-20T23:15:59.760Z,13.50
2017-08-20T23:18:27.342Z,13.50
2017-08-20T23:20:54.918Z,13.50
2017-08-20T23:23:22.520Z,13.50
2017-08-20T23:25:51.354Z,13.50
2017-08-20T23:28:18.969Z,13.40
2017-08-20T23:30:46.554Z,13.30
2017-08-20T23:33:14.142Z,13.30
2017-08-20T23:35:41.750Z,13.30
2017-08-20T23:38:09.321Z,13.30
2017-08-20T23:40:36.963Z,13.30
2017-08-20T23:43:04.589Z,13.30
2017-08-20T23:45:32.195Z,13.30
2017-08-20T23:48:00.391Z,13.20
2017-08-20T23:50:27.973Z,13.20
2017-08-20T23:52:55.544Z,13.20
2017-08-20T23:55:23.166Z,13.20
2017-08-20T23:57:50.740Z,13.10
