createdAt,value
2022-07-29T00:00:33.096Z,19.57
2022-07-29T00:01:33.084Z,19.60
2022-07-29T00:02:33.185Z,19.64
2022-07-29T00:03:33.133Z,19.62
2022-07-29T00:04:33.117Z,19.76
2022-07-29T00:05:33.035Z,19.84
2022-07-29T00:06:33.018Z,19.94
2022-07-29T00:07:33.008Z,19.96
2022-07-29T00:08:32.992Z,19.94
2022-07-29T00:09:32.982Z,19.94
2022-07-29T00:10:32.968Z,19.92
2022-07-29T00:11:32.956Z,19.84
2022-07-29T00:12:32.943Z,19.77
2022-07-29T00:13:33.097Z,19.67
2022-07-29T00:14:32.916Z,19.57
2022-07-29T00:15:32.907Z,19.49
2022-07-29T00:16:32.932Z,19.45
2022-07-29T00:17:32.880Z,19.36
2022-07-29T00:18:33.090Z,19.31
2022-07-29T00:19:32.854Z,19.28
2022-07-29T00:20:32.838Z,19.28
2022-07-29T00:21:32.826Z,19.30
2022-07-29T00:22:32.813Z,19.28
2022-07-29T00:23:36.683Z,19.24
2022-07-29T00:24:32.785Z,19.24
2022-07-29T00:25:32.775Z,19.22
2022-07-29T00:26:32.777Z,19.21
2022-07-29T00:27:32.749Z,19.24
2022-07-29T00:28:32.735Z,19.30
2022-07-29T00:29:34.438Z,19.30
2022-07-29T00:30:32.807Z,19.28
2022-07-29T00:31:32.781Z,19.21
2022-07-29T00:32:32.681Z,19.10
2022-07-29T00:33:32.672Z,18.94
2022-07-29T00:34:32.655Z,18.69
2022-07-29T00:35:32.646Z,18.44
2022-07-29T00:36:32.631Z,18.29
2022-07-29T00:37:32.622Z,18.16
2022-07-29T00:38:32.605Z,18.09
2022-07-29T00:39:32.593Z,18.06
2022-07-29T00:40:32.579Z,18.01
2022-07-29T00:41:32.567Z,17.98
2022-07-29T00:42:32.552Z,17.95
2022-07-29T00:43:32.542Z,17.91
2022-07-29T00:44:32.528Z,17.89
2022-07-29T00:45:32.518Z,17.89
2022-07-29T00:46:32.556Z,17.83
2022-07-29T00:47:32.503Z,17.70
2022-07-29T00:48:32.474Z,17.51
2022-07-29T00:49:32.461Z,17.30
2022-07-29T00:50:32.448Z,17.11
2022-07-29T00:51:32.437Z,16.87
2022-07-29T00:52:32.421Z,16.72
2022-07-29T00:53:32.409Z,16.60
2022-07-29T00:54:32.394Z,16.45
2022-07-29T00:55:32.382Z,16.29
2022-07-29T00:56:32.368Z,16.12
2022-07-29T00:57:32.356Z,16.00
2022-07-29T00:58:32.342Z,15.87
2022-07-29T00:59:34.999Z,15.75
2022-07-29T01:00:32.412Z,15.68
2022-07-29T01:01:32.528Z,15.65
2022-07-29T01:02:32.381Z,15.60
2022-07-29T01:03:32.278Z,15.60
2022-07-29T01:04:32.266Z,15.53
2022-07-29T01:05:50.995Z,15.50
2022-07-29T01:06:32.243Z,15.51
2022-07-29T01:07:32.229Z,15.45
2022-07-29T01:08:32.217Z,15.46
2022-07-29T01:09:37.279Z,15.49
2022-07-29T01:10:32.190Z,15.51
2022-07-29T01:11:32.178Z,15.53
2022-07-29T01:12:32.163Z,15.53
2022-07-29T01:13:32.155Z,15.51
2022-07-29T01:14:32.137Z,15.50
2022-07-29T01:15:32.127Z,15.45
2022-07-29T01:16:32.223Z,15.51
2022-07-29T01:17:32.100Z,15.53
2022-07-29T01:18:32.089Z,15.59
2022-07-29T01:19:32.076Z,15.64
2022-07-29T01:20:32.119Z,15.69
2022-07-29T01:21:32.050Z,15.69
2022-07-29T01:22:32.036Z,15.71
2022-07-29T01:23:32.026Z,15.76
2022-07-29T01:24:32.009Z,15.76
2022-07-29T01:26:32.501Z,15.74
2022-07-29T01:27:31.972Z,15.74
2022-07-29T01:28:31.959Z,15.74
2022-07-29T01:29:38.666Z,15.76
2022-07-29T01:30:31.933Z,15.76
2022-07-29T01:31:32.001Z,15.75
2022-07-29T01:32:31.949Z,15.75
2022-07-29T01:33:31.898Z,15.76
2022-07-29T01:34:31.888Z,15.80
2022-07-29T01:35:31.868Z,15.72
2022-07-29T01:36:31.855Z,15.71
2022-07-29T01:37:31.844Z,15.71
2022-07-29T01:38:31.829Z,15.71
2022-07-29T01:39:31.817Z,15.69
2022-07-29T01:40:31.804Z,15.72
2022-07-29T01:41:31.792Z,15.71
2022-07-29T01:42:31.779Z,15.67
2022-07-29T01:43:31.766Z,15.65
2022-07-29T01:44:31.751Z,15.64
2022-07-29T01:45:31.741Z,15.62
2022-07-29T01:46:31.794Z,15.57
2022-07-29T01:47:31.712Z,15.53
2022-07-29T01:48:31.697Z,15.49
2022-07-29T01:49:31.685Z,15.49
2022-07-29T01:50:31.676Z,15.42
2022-07-29T01:51:31.658Z,15.34
2022-07-29T01:52:31.645Z,15.35
2022-07-29T01:53:37.753Z,15.31
2022-07-29T01:54:31.625Z,15.33
2022-07-29T01:55:31.604Z,15.26
2022-07-29T01:56:31.594Z,15.24
2022-07-29T01:57:31.578Z,15.16
2022-07-29T01:58:31.567Z,15.15
2022-07-29T01:59:31.555Z,15.13
2022-07-29T02:00:31.546Z,15.08
2022-07-29T02:01:31.535Z,15.00
2022-07-29T02:02:31.513Z,14.93
2022-07-29T02:03:31.500Z,14.90
2022-07-29T02:04:31.489Z,14.95
2022-07-29T02:05:31.581Z,14.94
2022-07-29T02:06:31.463Z,14.88
2022-07-29T02:07:31.448Z,14.87
2022-07-29T02:08:31.440Z,14.91
2022-07-29T02:09:31.425Z,14.87
2022-07-29T02:10:31.411Z,14.85
2022-07-29T02:11:31.397Z,14.90
2022-07-29T02:12:31.386Z,14.93
2022-07-29T02:13:31.375Z,14.97
2022-07-29T02:14:31.362Z,14.95
2022-07-29T02:15:31.345Z,14.90
2022-07-29T02:16:31.405Z,14.90
2022-07-29T02:17:31.320Z,14.87
2022-07-29T02:18:31.309Z,14.90
2022-07-29T02:19:31.293Z,14.95
2022-07-29T02:20:31.283Z,15.06
2022-07-29T02:21:31.271Z,15.10
2022-07-29T02:22:31.258Z,15.09
2022-07-29T02:23:31.242Z,15.05
2022-07-29T02:24:31.230Z,14.97
2022-07-29T02:25:37.286Z,14.98
2022-07-29T02:26:31.205Z,14.98
2022-07-29T02:27:31.190Z,14.95
2022-07-29T02:28:31.181Z,14.91
2022-07-29T02:29:31.172Z,14.90
2022-07-29T02:30:31.155Z,14.79
2022-07-29T02:31:31.253Z,14.77
2022-07-29T02:32:31.131Z,14.73
2022-07-29T02:33:31.115Z,14.65
2022-07-29T02:34:31.104Z,14.61
2022-07-29T02:35:34.900Z,14.60
2022-07-29T02:36:31.077Z,14.55
2022-07-29T02:37:31.063Z,14.57
2022-07-29T02:38:31.054Z,14.64
2022-07-29T02:39:31.045Z,14.69
2022-07-29T02:40:31.027Z,14.65
2022-07-29T02:41:31.014Z,14.64
2022-07-29T02:42:31.005Z,14.64
2022-07-29T02:43:30.988Z,14.73
2022-07-29T02:44:34.521Z,14.77
2022-07-29T02:45:30.962Z,14.83
2022-07-29T02:46:31.027Z,14.90
2022-07-29T02:47:30.936Z,14.90
2022-07-29T02:48:30.926Z,14.94
2022-07-29T02:49:30.912Z,14.93
2022-07-29T02:50:30.903Z,14.93
2022-07-29T02:51:43.332Z,14.90
2022-07-29T02:52:30.875Z,14.88
2022-07-29T02:53:30.861Z,14.85
2022-07-29T02:54:30.850Z,14.79
2022-07-29T02:55:30.837Z,14.70
2022-07-29T02:56:30.826Z,14.65
2022-07-29T02:57:30.809Z,14.64
2022-07-29T02:58:30.799Z,14.55
2022-07-29T02:59:30.784Z,14.52
2022-07-29T03:00:30.778Z,14.50
2022-07-29T03:01:30.808Z,14.50
2022-07-29T03:02:30.751Z,14.51
2022-07-29T03:03:30.739Z,14.47
2022-07-29T03:04:30.776Z,14.47
2022-07-29T03:05:30.723Z,14.42
2022-07-29T03:06:37.935Z,14.37
2022-07-29T03:07:30.683Z,14.39
2022-07-29T03:08:30.672Z,14.40
2022-07-29T03:09:30.657Z,14.39
2022-07-29T03:10:30.645Z,14.37
2022-07-29T03:11:41.457Z,14.40
2022-07-29T03:12:30.621Z,14.40
2022-07-29T03:13:30.606Z,14.45
2022-07-29T03:14:30.593Z,14.42
2022-07-29T03:15:30.580Z,14.42
2022-07-29T03:16:30.657Z,14.39
2022-07-29T03:17:30.557Z,14.33
2022-07-29T03:18:30.544Z,14.27
2022-07-29T03:19:30.529Z,14.18
2022-07-29T03:20:30.517Z,14.06
2022-07-29T03:21:30.504Z,13.91
2022-07-29T03:22:30.492Z,13.83
2022-07-29T03:23:33.266Z,13.80
2022-07-29T03:24:30.469Z,13.77
2022-07-29T03:25:30.452Z,13.74
2022-07-29T03:26:30.441Z,13.74
2022-07-29T03:27:30.426Z,13.72
2022-07-29T03:28:30.415Z,13.77
2022-07-29T03:29:33.956Z,13.81
2022-07-29T03:30:30.389Z,13.87
2022-07-29T03:31:30.454Z,13.83
2022-07-29T03:32:30.364Z,13.83
2022-07-29T03:33:30.351Z,13.80
2022-07-29T03:34:30.340Z,13.74
2022-07-29T03:35:30.322Z,13.77
2022-07-29T03:36:30.311Z,13.70
2022-07-29T03:37:30.295Z,13.69
2022-07-29T03:38:30.287Z,13.69
2022-07-29T03:39:30.270Z,13.68
2022-07-29T03:40:30.261Z,13.65
2022-07-29T03:41:30.244Z,13.69
2022-07-29T03:42:34.146Z,13.84
2022-07-29T03:43:30.218Z,13.88
2022-07-29T03:44:30.226Z,13.88
2022-07-29T03:45:30.192Z,13.87
2022-07-29T03:46:30.236Z,13.98
2022-07-29T03:47:49.782Z,14.02
2022-07-29T03:48:30.155Z,13.99
2022-07-29T03:49:30.140Z,14.02
2022-07-29T03:50:30.156Z,13.96
2022-07-29T03:51:34.010Z,13.94
2022-07-29T03:52:30.104Z,13.91
2022-07-29T03:53:30.089Z,13.87
2022-07-29T03:54:30.077Z,13.86
2022-07-29T03:55:30.063Z,13.95
2022-07-29T03:56:30.051Z,14.07
2022-07-29T03:57:30.041Z,14.17
2022-07-29T03:58:30.025Z,14.25
2022-07-29T03:59:30.015Z,14.28
2022-07-29T04:00:30.000Z,14.28
2022-07-29T04:01:30.068Z,14.22
2022-07-29T04:02:30.856Z,14.15
2022-07-29T04:03:30.016Z,14.02
2022-07-29T04:04:29.946Z,13.98
2022-07-29T04:05:29.932Z,13.88
2022-07-29T04:06:29.921Z,13.80
2022-07-29T04:07:29.907Z,13.72
2022-07-29T04:08:29.895Z,13.74
2022-07-29T04:09:29.880Z,13.80
2022-07-29T04:10:31.873Z,13.90
2022-07-29T04:11:29.859Z,14.02
2022-07-29T04:12:29.843Z,14.07
2022-07-29T04:13:29.830Z,14.06
2022-07-29T04:14:29.817Z,14.02
2022-07-29T04:15:31.222Z,13.99
2022-07-29T04:16:29.898Z,13.95
2022-07-29T04:17:29.777Z,13.94
2022-07-29T04:18:29.763Z,13.94
2022-07-29T04:19:29.765Z,13.90
2022-07-29T04:20:29.739Z,13.81
2022-07-29T04:21:29.726Z,13.87
2022-07-29T04:22:29.712Z,13.87
2022-07-29T04:23:29.699Z,13.83
2022-07-29T04:24:29.698Z,13.83
2022-07-29T04:25:29.675Z,13.83
2022-07-29T04:26:29.662Z,13.84
2022-07-29T04:27:29.646Z,13.99
2022-07-29T04:28:29.638Z,14.09
2022-07-29T04:29:29.623Z,14.03
2022-07-29T04:30:29.611Z,13.98
2022-07-29T04:31:29.681Z,13.96
2022-07-29T04:32:29.584Z,13.94
2022-07-29T04:33:29.571Z,13.91
2022-07-29T04:34:29.557Z,13.95
2022-07-29T04:35:29.541Z,13.98
2022-07-29T04:36:30.184Z,13.98
2022-07-29T04:37:29.517Z,13.99
2022-07-29T04:38:29.505Z,13.94
2022-07-29T04:39:30.493Z,13.98
2022-07-29T04:40:29.480Z,14.01
2022-07-29T04:41:32.691Z,14.06
2022-07-29T04:42:29.803Z,14.01
2022-07-29T04:43:29.439Z,13.95
2022-07-29T04:44:29.429Z,13.96
2022-07-29T04:45:29.413Z,14.06
2022-07-29T04:46:29.487Z,14.07
2022-07-29T04:47:29.388Z,14.14
2022-07-29T04:48:29.377Z,14.17
2022-07-29T04:49:29.386Z,14.28
2022-07-29T04:50:29.351Z,14.42
2022-07-29T04:51:29.336Z,14.54
2022-07-29T04:52:29.326Z,14.65
2022-07-29T04:53:29.310Z,14.80
2022-07-29T04:54:29.300Z,14.95
2022-07-29T04:55:29.284Z,15.12
2022-07-29T04:56:29.274Z,15.22
2022-07-29T04:57:29.258Z,15.35
2022-07-29T04:58:29.246Z,15.50
2022-07-29T04:59:29.232Z,15.64
2022-07-29T05:00:33.494Z,15.78
2022-07-29T05:01:29.260Z,15.89
2022-07-29T05:02:29.283Z,16.02
2022-07-29T05:03:29.180Z,16.09
2022-07-29T05:04:29.168Z,16.14
2022-07-29T05:05:29.154Z,16.08
2022-07-29T05:06:29.143Z,16.08
2022-07-29T05:07:29.127Z,16.01
2022-07-29T05:08:29.118Z,15.94
2022-07-29T05:09:29.102Z,16.00
2022-07-29T05:10:29.098Z,15.97
2022-07-29T05:11:30.572Z,16.08
2022-07-29T05:12:29.064Z,16.15
2022-07-29T05:13:29.050Z,16.20
2022-07-29T05:14:31.038Z,16.12
2022-07-29T05:15:29.072Z,16.02
2022-07-29T05:16:29.013Z,15.93
2022-07-29T05:17:28.999Z,15.86
2022-07-29T05:18:28.987Z,15.84
2022-07-29T05:19:28.971Z,15.86
2022-07-29T05:20:28.961Z,15.84
2022-07-29T05:21:28.949Z,15.83
2022-07-29T05:22:28.937Z,15.83
2022-07-29T05:23:28.919Z,15.82
2022-07-29T05:24:28.909Z,15.86
2022-07-29T05:25:43.433Z,15.82
2022-07-29T05:27:28.868Z,16.05
2022-07-29T05:28:28.858Z,16.32
2022-07-29T05:29:44.566Z,16.63
2022-07-29T05:30:28.830Z,16.85
2022-07-29T05:31:28.857Z,17.12
2022-07-29T05:32:28.806Z,17.49
2022-07-29T05:33:36.229Z,17.73
2022-07-29T05:34:28.778Z,18.06
2022-07-29T05:35:28.763Z,18.28
2022-07-29T05:36:28.753Z,18.50
2022-07-29T05:37:28.739Z,18.75
2022-07-29T05:38:28.727Z,19.03
2022-07-29T05:39:49.004Z,19.22
2022-07-29T05:40:28.700Z,19.43
2022-07-29T05:41:28.687Z,19.58
2022-07-29T05:42:28.675Z,19.64
2022-07-29T05:43:28.663Z,19.81
2022-07-29T05:44:28.650Z,19.98
2022-07-29T05:45:28.640Z,20.13
2022-07-29T05:46:28.658Z,20.21
2022-07-29T05:47:28.610Z,20.23
2022-07-29T05:48:28.597Z,20.29
2022-07-29T05:49:28.593Z,20.31
2022-07-29T05:50:28.573Z,20.39
2022-07-29T05:51:28.558Z,20.53
2022-07-29T05:52:28.547Z,20.60
2022-07-29T05:53:28.534Z,20.69
2022-07-29T05:54:28.524Z,20.76
2022-07-29T05:55:28.507Z,20.78
2022-07-29T05:56:28.499Z,20.91
2022-07-29T05:57:28.483Z,21.11
2022-07-29T05:58:28.469Z,21.31
2022-07-29T05:59:30.662Z,21.44
2022-07-29T06:00:28.491Z,21.62
2022-07-29T06:01:28.498Z,21.74
2022-07-29T06:02:28.420Z,21.80
2022-07-29T06:03:28.407Z,21.98
2022-07-29T06:04:28.486Z,22.04
2022-07-29T06:05:28.383Z,22.06
2022-07-29T06:06:28.369Z,22.21
2022-07-29T06:07:28.357Z,22.53
2022-07-29T06:08:28.344Z,22.68
2022-07-29T06:09:29.280Z,22.91
2022-07-29T06:10:28.319Z,23.09
2022-07-29T06:11:28.306Z,22.80
2022-07-29T06:12:28.292Z,22.53
2022-07-29T06:13:28.283Z,22.11
2022-07-29T06:14:28.266Z,21.72
2022-07-29T06:15:28.253Z,21.40
2022-07-29T06:16:30.249Z,21.06
2022-07-29T06:17:28.228Z,20.79
2022-07-29T06:18:28.214Z,20.72
2022-07-29T06:19:28.203Z,20.68
2022-07-29T06:20:28.190Z,20.68
2022-07-29T06:21:28.190Z,20.61
2022-07-29T06:22:28.164Z,20.65
2022-07-29T06:23:28.153Z,20.78
2022-07-29T06:24:28.146Z,20.96
2022-07-29T06:25:28.128Z,21.17
2022-07-29T06:26:31.458Z,21.43
2022-07-29T06:27:28.101Z,21.49
2022-07-29T06:28:28.087Z,21.40
2022-07-29T06:29:28.076Z,21.35
2022-07-29T06:30:28.160Z,21.31
2022-07-29T06:31:28.053Z,21.25
2022-07-29T06:32:28.052Z,21.19
2022-07-29T06:33:28.025Z,21.15
2022-07-29T06:34:28.010Z,21.19
2022-07-29T06:35:38.552Z,21.34
2022-07-29T06:36:29.984Z,21.68
2022-07-29T06:37:27.988Z,21.95
2022-07-29T06:38:30.794Z,22.34
2022-07-29T06:39:27.947Z,22.24
2022-07-29T06:40:27.935Z,22.57
2022-07-29T06:41:27.922Z,23.41
2022-07-29T06:42:27.910Z,24.12
2022-07-29T06:43:27.899Z,24.80
2022-07-29T06:44:27.884Z,25.23
2022-07-29T06:45:28.516Z,24.84
2022-07-29T06:46:27.890Z,24.62
2022-07-29T06:47:27.844Z,24.50
2022-07-29T06:48:27.835Z,24.72
2022-07-29T06:49:27.880Z,25.54
2022-07-29T06:50:27.809Z,25.41
2022-07-29T06:51:27.798Z,25.57
2022-07-29T06:52:27.780Z,25.62
2022-07-29T06:53:27.772Z,25.62
2022-07-29T06:54:27.755Z,25.37
2022-07-29T06:55:27.745Z,24.92
2022-07-29T06:56:27.730Z,24.46
2022-07-29T06:57:27.720Z,24.53
2022-07-29T06:58:27.706Z,24.89
2022-07-29T06:59:35.109Z,25.55
2022-07-29T07:00:27.681Z,25.92
2022-07-29T07:01:27.732Z,25.99
2022-07-29T07:02:27.700Z,26.32
2022-07-29T07:03:27.644Z,26.46
2022-07-29T07:04:27.632Z,26.72
2022-07-29T07:05:27.619Z,27.31
2022-07-29T07:06:27.607Z,27.87
2022-07-29T07:07:27.596Z,28.41
2022-07-29T07:08:27.580Z,27.83
2022-07-29T07:09:39.811Z,27.24
2022-07-29T07:10:27.557Z,26.84
2022-07-29T07:11:27.547Z,26.50
2022-07-29T07:12:27.533Z,26.24
2022-07-29T07:13:27.523Z,26.09
2022-07-29T07:14:27.512Z,25.46
2022-07-29T07:15:38.534Z,24.76
2022-07-29T07:16:29.572Z,24.68
2022-07-29T07:17:27.480Z,24.58
2022-07-29T07:18:27.460Z,24.46
2022-07-29T07:19:27.457Z,24.87
2022-07-29T07:20:27.436Z,25.42
2022-07-29T07:21:30.116Z,25.90
2022-07-29T07:22:27.411Z,25.58
2022-07-29T07:23:27.401Z,25.22
2022-07-29T07:24:27.387Z,24.90
2022-07-29T07:25:27.376Z,25.17
2022-07-29T07:26:27.365Z,25.85
2022-07-29T07:27:27.351Z,25.69
2022-07-29T07:28:27.339Z,25.61
2022-07-29T07:29:27.325Z,25.58
2022-07-29T07:30:27.312Z,25.37
2022-07-29T07:31:27.374Z,25.29
2022-07-29T07:32:27.377Z,25.16
2022-07-29T07:33:27.278Z,25.20
2022-07-29T07:34:28.231Z,25.37
2022-07-29T07:35:27.254Z,25.58
2022-07-29T07:36:27.240Z,25.95
2022-07-29T07:37:27.230Z,26.79
2022-07-29T07:38:27.221Z,26.66
2022-07-29T07:39:27.205Z,26.71
2022-07-29T07:40:27.192Z,26.54
2022-07-29T07:41:27.182Z,26.22
2022-07-29T07:42:27.169Z,25.92
2022-07-29T07:43:27.158Z,25.87
2022-07-29T07:44:27.142Z,26.06
2022-07-29T07:45:27.183Z,25.79
2022-07-29T07:46:27.207Z,25.70
2022-07-29T07:47:27.848Z,26.29
2022-07-29T07:48:27.100Z,25.90
2022-07-29T07:49:27.126Z,25.90
2022-07-29T07:50:27.075Z,25.91
2022-07-29T07:51:27.062Z,25.98
2022-07-29T07:52:27.045Z,25.95
2022-07-29T07:53:27.040Z,26.79
2022-07-29T07:54:27.021Z,27.74
2022-07-29T07:55:27.014Z,27.32
2022-07-29T07:56:29.658Z,27.40
2022-07-29T07:57:26.987Z,27.93
2022-07-29T07:58:26.975Z,27.89
2022-07-29T07:59:26.963Z,27.80
2022-07-29T08:00:26.948Z,27.77
2022-07-29T08:01:27.061Z,27.95
2022-07-29T08:02:26.987Z,27.96
2022-07-29T08:03:26.918Z,27.80
2022-07-29T08:04:29.005Z,27.29
2022-07-29T08:05:26.891Z,26.99
2022-07-29T08:06:26.877Z,26.95
2022-07-29T08:07:26.867Z,27.02
2022-07-29T08:08:26.852Z,27.12
2022-07-29T08:09:29.608Z,27.21
2022-07-29T08:10:26.829Z,27.18
2022-07-29T08:11:26.818Z,27.18
2022-07-29T08:12:26.804Z,27.24
2022-07-29T08:13:26.794Z,27.22
2022-07-29T08:14:26.783Z,27.25
2022-07-29T08:15:26.770Z,27.09
2022-07-29T08:16:26.788Z,26.95
2022-07-29T08:17:26.745Z,26.79
2022-07-29T08:18:26.737Z,26.72
2022-07-29T08:19:26.719Z,26.53
2022-07-29T08:20:26.704Z,26.57
2022-07-29T08:21:26.694Z,26.74
2022-07-29T08:22:26.682Z,26.72
2022-07-29T08:23:27.790Z,26.62
2022-07-29T08:24:26.653Z,26.57
2022-07-29T08:25:26.644Z,26.53
2022-07-29T08:26:26.629Z,26.62
2022-07-29T08:27:42.845Z,26.68
2022-07-29T08:28:28.602Z,26.66
2022-07-29T08:29:26.591Z,26.88
2022-07-29T08:30:26.578Z,27.17
2022-07-29T08:31:26.671Z,27.68
2022-07-29T08:32:52.206Z,27.91
2022-07-29T08:33:28.543Z,28.20
2022-07-29T08:34:27.765Z,28.37
2022-07-29T08:35:26.531Z,28.21
2022-07-29T08:36:26.503Z,28.08
2022-07-29T08:37:26.493Z,28.10
2022-07-29T08:38:26.477Z,28.14
2022-07-29T08:39:26.466Z,28.30
2022-07-29T08:40:31.884Z,28.44
2022-07-29T08:41:26.441Z,28.62
2022-07-29T08:42:26.428Z,28.49
2022-07-29T08:44:29.626Z,28.56
2022-07-29T08:45:26.425Z,28.78
2022-07-29T08:46:26.379Z,28.77
2022-07-29T08:47:26.370Z,28.73
2022-07-29T08:48:26.356Z,28.96
2022-07-29T08:49:26.458Z,29.71
2022-07-29T08:50:26.333Z,30.41
2022-07-29T08:51:26.320Z,30.34
2022-07-29T08:52:26.306Z,30.19
2022-07-29T08:53:26.296Z,29.89
2022-07-29T08:54:26.282Z,29.62
2022-07-29T08:55:26.272Z,29.63
2022-07-29T08:56:26.258Z,30.24
2022-07-29T08:57:26.247Z,30.44
2022-07-29T08:58:26.233Z,30.53
2022-07-29T08:59:26.229Z,31.16
2022-07-29T09:00:26.209Z,31.08
2022-07-29T09:01:34.986Z,31.47
2022-07-29T09:02:26.190Z,32.03
2022-07-29T09:03:26.258Z,31.58
2022-07-29T09:04:26.162Z,32.03
2022-07-29T09:05:26.152Z,32.44
2022-07-29T09:06:26.138Z,32.62
2022-07-29T09:07:26.133Z,32.60
2022-07-29T09:08:26.117Z,32.84
2022-07-29T09:09:26.111Z,33.49
2022-07-29T09:10:26.092Z,33.83
2022-07-29T09:11:26.086Z,34.25
2022-07-29T09:12:29.077Z,34.28
2022-07-29T09:13:26.061Z,34.46
2022-07-29T09:14:26.047Z,34.62
2022-07-29T09:15:26.037Z,34.79
2022-07-29T09:16:50.801Z,35.15
2022-07-29T09:17:26.047Z,34.98
2022-07-29T09:18:30.791Z,34.44
2022-07-29T09:19:26.003Z,34.31
2022-07-29T09:20:25.977Z,34.02
2022-07-29T09:21:25.969Z,33.34
2022-07-29T09:22:25.955Z,32.12
2022-07-29T09:23:25.948Z,31.32
2022-07-29T09:24:25.933Z,30.85
2022-07-29T09:25:25.923Z,30.78
2022-07-29T09:26:25.911Z,30.74
2022-07-29T09:28:25.895Z,30.72
2022-07-29T09:29:25.878Z,30.69
2022-07-29T09:30:25.862Z,30.11
2022-07-29T09:31:25.974Z,30.08
2022-07-29T09:32:25.839Z,30.26
2022-07-29T09:33:25.827Z,30.46
2022-07-29T09:34:25.817Z,30.94
2022-07-29T09:35:25.804Z,31.46
2022-07-29T09:36:25.791Z,31.87
2022-07-29T09:37:25.781Z,32.02
2022-07-29T09:38:25.768Z,32.07
2022-07-29T09:39:25.760Z,32.05
2022-07-29T09:40:25.748Z,32.09
2022-07-29T09:41:25.739Z,32.56
2022-07-29T09:42:25.726Z,32.24
2022-07-29T09:43:25.713Z,31.98
2022-07-29T09:44:25.702Z,32.07
2022-07-29T09:45:25.692Z,33.15
2022-07-29T09:47:25.670Z,34.66
2022-07-29T09:48:25.655Z,34.44
2022-07-29T09:49:25.772Z,34.08
2022-07-29T09:50:25.639Z,34.00
2022-07-29T09:51:38.082Z,34.46
2022-07-29T09:52:27.606Z,33.70
2022-07-29T09:53:25.599Z,32.57
2022-07-29T09:54:25.604Z,32.63
2022-07-29T09:55:25.574Z,32.87
2022-07-29T09:56:25.571Z,32.96
2022-07-29T09:57:30.186Z,32.79
2022-07-29T09:58:25.537Z,33.00
2022-07-29T09:59:25.527Z,33.21
2022-07-29T10:00:25.515Z,33.56
2022-07-29T10:01:25.579Z,33.56
2022-07-29T10:02:25.491Z,34.06
2022-07-29T10:03:25.581Z,34.30
2022-07-29T10:04:25.468Z,34.74
2022-07-29T10:05:25.459Z,35.15
2022-07-29T10:06:25.446Z,35.72
2022-07-29T10:07:25.435Z,35.55
2022-07-29T10:08:25.424Z,35.65
2022-07-29T10:09:25.413Z,35.01
2022-07-29T10:10:25.409Z,35.44
2022-07-29T10:11:25.391Z,35.09
2022-07-29T10:12:25.377Z,34.25
2022-07-29T10:13:25.368Z,34.17
2022-07-29T10:14:25.355Z,34.15
2022-07-29T10:15:25.346Z,34.96
2022-07-29T10:16:25.443Z,34.93
2022-07-29T10:17:25.323Z,34.24
2022-07-29T10:18:25.310Z,34.64
2022-07-29T10:19:25.303Z,35.09
2022-07-29T10:20:25.287Z,34.88
2022-07-29T10:21:35.653Z,34.52
2022-07-29T10:22:50.680Z,34.65
2022-07-29T10:23:25.253Z,34.62
2022-07-29T10:24:25.243Z,34.68
2022-07-29T10:25:25.230Z,34.95
2022-07-29T10:26:25.222Z,35.14
2022-07-29T10:27:25.207Z,35.56
2022-07-29T10:28:25.198Z,36.18
2022-07-29T10:29:25.185Z,36.46
2022-07-29T10:30:25.175Z,35.87
2022-07-29T10:31:25.203Z,35.43
2022-07-29T10:32:25.155Z,35.08
2022-07-29T10:33:25.142Z,35.27
2022-07-29T10:34:25.133Z,35.22
2022-07-29T10:35:25.124Z,34.98
2022-07-29T10:36:25.112Z,35.15
2022-07-29T10:37:25.097Z,35.09
2022-07-29T10:38:25.087Z,35.17
2022-07-29T10:39:25.076Z,35.27
2022-07-29T10:40:25.069Z,35.24
2022-07-29T10:41:25.055Z,34.56
2022-07-29T10:42:34.100Z,34.35
2022-07-29T10:43:25.120Z,34.40
2022-07-29T10:44:25.024Z,33.59
2022-07-29T10:45:25.010Z,33.33
2022-07-29T10:46:25.548Z,33.75
2022-07-29T10:47:24.987Z,33.56
2022-07-29T10:48:24.982Z,33.18
2022-07-29T10:49:25.520Z,33.19
2022-07-29T10:50:24.956Z,33.31
2022-07-29T10:51:24.942Z,32.89
2022-07-29T10:52:26.615Z,32.84
2022-07-29T10:53:24.926Z,32.77
2022-07-29T10:54:24.911Z,32.82
2022-07-29T10:55:24.896Z,32.87
2022-07-29T10:56:25.380Z,33.01
2022-07-29T10:57:25.610Z,33.19
2022-07-29T10:58:24.870Z,33.16
2022-07-29T10:59:24.851Z,33.12
2022-07-29T11:00:24.842Z,32.93
2022-07-29T11:01:37.266Z,32.89
2022-07-29T11:02:42.682Z,32.81
2022-07-29T11:03:24.818Z,32.74
2022-07-29T11:04:24.795Z,32.46
2022-07-29T11:05:24.783Z,32.77
2022-07-29T11:06:26.765Z,33.62
2022-07-29T11:07:24.761Z,34.56
2022-07-29T11:08:27.665Z,34.13
2022-07-29T11:09:34.949Z,33.27
2022-07-29T11:10:26.957Z,32.51
2022-07-29T11:11:29.551Z,32.56
2022-07-29T11:12:24.696Z,32.74
2022-07-29T11:13:24.683Z,32.65
2022-07-29T11:14:26.641Z,32.17
2022-07-29T11:15:25.173Z,31.66
2022-07-29T11:16:25.255Z,31.62
2022-07-29T11:17:24.636Z,31.69
2022-07-29T11:18:24.625Z,31.25
2022-07-29T11:19:29.835Z,31.19
2022-07-29T11:20:24.603Z,31.61
2022-07-29T11:21:24.589Z,32.06
2022-07-29T11:22:25.563Z,32.69
2022-07-29T11:23:24.565Z,33.53
2022-07-29T11:24:28.887Z,34.22
2022-07-29T11:25:42.788Z,35.05
2022-07-29T11:26:24.535Z,35.30
2022-07-29T11:27:28.567Z,35.45
2022-07-29T11:28:25.400Z,35.70
2022-07-29T11:29:24.496Z,36.36
2022-07-29T11:30:25.141Z,36.75
2022-07-29T11:31:24.473Z,37.17
2022-07-29T11:32:24.463Z,37.24
2022-07-29T11:34:28.134Z,36.55
2022-07-29T11:35:37.112Z,36.64
2022-07-29T11:36:28.195Z,36.77
2022-07-29T11:37:27.956Z,36.70
2022-07-29T11:38:24.399Z,37.15
2022-07-29T11:39:24.382Z,37.69
2022-07-29T11:40:24.375Z,37.34
2022-07-29T11:41:24.359Z,37.62
2022-07-29T11:42:32.630Z,37.46
2022-07-29T11:43:24.337Z,37.09
2022-07-29T11:44:24.328Z,36.98
2022-07-29T11:45:41.189Z,36.65
2022-07-29T11:46:26.303Z,36.64
2022-07-29T11:47:24.325Z,36.59
2022-07-29T11:48:29.388Z,36.87
2022-07-29T11:49:32.490Z,37.22
2022-07-29T11:50:26.921Z,37.62
2022-07-29T11:51:32.869Z,37.06
2022-07-29T11:52:24.237Z,36.56
2022-07-29T11:53:24.226Z,36.98
2022-07-29T11:54:27.534Z,37.29
2022-07-29T11:55:24.200Z,37.69
2022-07-29T11:56:25.696Z,37.93
2022-07-29T11:57:36.497Z,37.28
2022-07-29T11:58:26.512Z,37.61
2022-07-29T12:00:25.149Z,37.46
2022-07-29T12:01:24.134Z,37.44
2022-07-29T12:02:36.373Z,37.68
2022-07-29T12:03:33.475Z,37.32
2022-07-29T12:04:24.103Z,37.66
2022-07-29T12:05:36.831Z,37.58
2022-07-29T12:06:24.086Z,37.46
2022-07-29T12:07:02.430Z,38.38
2022-07-29T12:07:24.071Z,37.27
2022-07-29T12:08:24.067Z,36.77
2022-07-29T12:09:24.047Z,36.33
2022-07-29T12:10:30.054Z,36.03
2022-07-29T12:11:24.024Z,36.14
2022-07-29T12:12:24.463Z,36.72
2022-07-29T12:13:37.573Z,36.53
2022-07-29T12:14:23.993Z,36.18
2022-07-29T12:15:23.979Z,35.74
2022-07-29T12:16:25.595Z,35.60
2022-07-29T12:17:23.958Z,35.41
2022-07-29T12:18:25.946Z,35.44
2022-07-29T12:19:23.934Z,35.90
2022-07-29T12:20:23.924Z,36.48
2022-07-29T12:21:25.763Z,37.10
2022-07-29T12:22:23.901Z,37.56
2022-07-29T12:23:23.890Z,37.55
2022-07-29T12:24:26.819Z,37.32
2022-07-29T12:25:33.084Z,37.20
2022-07-29T12:26:25.973Z,37.09
2022-07-29T12:27:29.301Z,36.95
2022-07-29T12:28:27.402Z,36.53
2022-07-29T12:29:33.921Z,36.09
2022-07-29T12:30:23.812Z,36.26
2022-07-29T12:31:43.379Z,36.74
2022-07-29T12:32:25.892Z,36.56
2022-07-29T12:33:23.776Z,36.58
2022-07-29T12:34:23.766Z,36.94
2022-07-29T12:35:23.758Z,36.91
2022-07-29T12:36:23.744Z,37.17
2022-07-29T12:37:39.104Z,37.06
2022-07-29T12:38:23.720Z,37.21
2022-07-29T12:39:23.708Z,37.17
2022-07-29T12:40:23.698Z,36.83
2022-07-29T12:41:23.687Z,36.50
2022-07-29T12:42:23.675Z,35.52
2022-07-29T12:43:23.663Z,34.59
2022-07-29T12:44:23.654Z,33.64
2022-07-29T12:45:23.640Z,33.15
2022-07-29T12:46:23.719Z,33.34
2022-07-29T12:47:23.617Z,33.78
2022-07-29T12:48:23.609Z,34.06
2022-07-29T12:49:23.618Z,33.93
2022-07-29T12:50:26.424Z,34.40
2022-07-29T12:51:23.572Z,35.10
2022-07-29T12:52:23.563Z,35.45
2022-07-29T12:53:23.552Z,35.99
2022-07-29T12:54:23.539Z,36.93
2022-07-29T12:55:23.526Z,37.58
2022-07-29T12:56:45.974Z,38.46
2022-07-29T12:57:25.503Z,38.56
2022-07-29T12:58:23.496Z,38.47