createdAt,value
2022-08-24T00:00:12.401Z,4.43
2022-08-24T00:02:39.578Z,3.13
2022-08-24T00:05:12.737Z,3.10
2022-08-24T00:07:41.583Z,3.15
2022-08-24T00:10:10.953Z,2.63
2022-08-24T00:12:37.916Z,2.53
2022-08-24T00:15:07.231Z,2.45
2022-08-24T00:17:34.367Z,2.25
2022-08-24T00:20:01.405Z,2.88
2022-08-24T00:22:29.127Z,3.42
2022-08-24T00:24:57.012Z,3.08
2022-08-24T00:27:24.647Z,3.60
2022-08-24T00:29:51.823Z,3.55
2022-08-24T00:32:18.906Z,3.15
2022-08-24T00:34:58.251Z,3.80
2022-08-24T00:37:26.109Z,3.25
2022-08-24T00:39:53.068Z,3.40
2022-08-24T00:42:20.275Z,3.60
2022-08-24T00:44:47.474Z,3.42
2022-08-24T00:47:27.917Z,3.72
2022-08-24T00:50:06.582Z,3.53
2022-08-24T00:52:39.308Z,3.58
2022-08-24T00:55:15.831Z,3.50
2022-08-24T00:57:47.001Z,3.35
2022-08-24T01:00:23.678Z,3.00
2022-08-24T01:03:01.700Z,3.50
2022-08-24T01:05:28.700Z,3.47
2022-08-24T01:07:55.757Z,3.22
2022-08-24T01:10:27.402Z,3.13
2022-08-24T01:13:01.924Z,3.60
2022-08-24T01:15:35.436Z,3.10
2022-08-24T01:18:24.860Z,3.17
2022-08-24T01:21:01.234Z,3.25
2022-08-24T01:26:04.399Z,2.95
2022-08-24T01:28:32.263Z,3.33
2022-08-24T01:31:00.147Z,2.45
2022-08-24T01:33:29.953Z,3.35
2022-08-24T01:36:01.185Z,3.05
2022-08-24T01:38:30.021Z,3.17
2022-08-24T01:41:02.529Z,3.42
2022-08-24T01:43:29.921Z,3.40
2022-08-24T01:45:57.955Z,3.75
2022-08-24T01:48:24.992Z,3.40
2022-08-24T01:50:53.744Z,3.20
2022-08-24T01:53:22.340Z,3.92
2022-08-24T01:55:50.332Z,3.70
2022-08-24T01:58:18.617Z,4.18
2022-08-24T02:00:45.913Z,3.88
2022-08-24T02:03:14.396Z,3.13
2022-08-24T02:05:44.958Z,3.08
2022-08-24T02:08:15.171Z,3.47
2022-08-24T02:10:45.896Z,3.15
2022-08-24T02:13:22.074Z,2.65
2022-08-24T02:15:49.099Z,2.88
2022-08-24T02:18:16.258Z,2.90
2022-08-24T02:20:45.324Z,2.88
2022-08-24T02:23:12.625Z,2.85
2022-08-24T02:25:39.615Z,2.85
2022-08-24T02:28:06.622Z,2.75
2022-08-24T02:30:33.970Z,3.92
2022-08-24T02:33:01.712Z,3.28
2022-08-24T02:35:30.223Z,3.47
2022-08-24T02:37:58.207Z,3.88
2022-08-24T02:40:27.315Z,3.83
2022-08-24T02:42:56.201Z,3.85
2022-08-24T02:45:23.579Z,4.88
2022-08-24T02:47:50.620Z,4.15
2022-08-24T02:50:18.958Z,3.78
2022-08-24T02:52:46.600Z,4.60
2022-08-24T02:55:20.044Z,3.97
2022-08-24T02:57:50.839Z,4.65
2022-08-24T03:00:20.577Z,4.30
2022-08-24T03:02:51.861Z,4.20
2022-08-24T03:05:20.378Z,5.13
2022-08-24T03:07:48.303Z,4.28
2022-08-24T03:10:15.734Z,4.97
2022-08-24T03:12:42.718Z,4.72
2022-08-24T03:15:11.515Z,4.70
2022-08-24T03:17:41.117Z,4.85
2022-08-24T03:20:14.777Z,4.75
2022-08-24T03:22:42.937Z,3.95
2022-08-24T03:25:11.206Z,4.32
2022-08-24T03:27:38.606Z,4.68
2022-08-24T03:30:07.205Z,5.03
2022-08-24T03:32:34.883Z,3.75
2022-08-24T03:35:02.586Z,4.50
2022-08-24T03:37:29.657Z,4.18
2022-08-24T03:39:56.796Z,4.22
2022-08-24T03:42:23.877Z,3.35
2022-08-24T03:44:51.266Z,3.28
2022-08-24T03:47:21.372Z,3.42
2022-08-24T03:49:48.831Z,4.03
2022-08-24T03:52:17.100Z,3.78
2022-08-24T03:54:45.241Z,3.75
2022-08-24T03:57:13.926Z,4.20
2022-08-24T03:59:46.469Z,3.83
2022-08-24T04:02:15.051Z,4.70
2022-08-24T04:04:42.087Z,3.58
2022-08-24T04:07:11.438Z,3.42
2022-08-24T04:09:38.423Z,2.85
2022-08-24T04:12:05.686Z,4.18
2022-08-24T04:14:34.519Z,3.70
2022-08-24T04:17:08.513Z,3.33
2022-08-24T04:19:57.739Z,4.43
2022-08-24T04:22:34.353Z,4.00
2022-08-24T04:25:08.927Z,3.53
2022-08-24T04:27:40.569Z,3.63
2022-08-24T04:30:09.485Z,3.78
2022-08-24T04:32:56.628Z,3.65
2022-08-24T04:35:24.447Z,3.75
2022-08-24T04:37:51.621Z,3.15
2022-08-24T04:40:19.351Z,3.70
2022-08-24T04:42:48.525Z,3.15
2022-08-24T04:45:16.045Z,3.20
2022-08-24T04:47:46.410Z,3.25
2022-08-24T04:50:13.387Z,3.75
2022-08-24T04:52:42.543Z,3.72
2022-08-24T04:55:10.341Z,3.72
2022-08-24T04:57:37.290Z,3.08
2022-08-24T05:00:06.807Z,2.97
2022-08-24T05:02:38.187Z,3.10
2022-08-24T05:05:09.853Z,3.50
2022-08-24T05:07:38.343Z,3.63
2022-08-24T05:10:07.472Z,3.60
2022-08-24T05:12:36.168Z,3.70
2022-08-24T05:15:08.861Z,4.43
2022-08-24T05:17:41.548Z,2.95
2022-08-24T05:20:11.617Z,2.83
2022-08-24T05:22:39.394Z,3.90
2022-08-24T05:25:06.879Z,3.45
2022-08-24T05:27:35.406Z,3.60
2022-08-24T05:30:03.327Z,3.25
2022-08-24T05:32:30.422Z,5.32
2022-08-24T05:35:01.477Z,4.03
2022-08-24T05:37:28.744Z,3.47
2022-08-24T05:40:17.236Z,3.53
2022-08-24T05:42:48.739Z,4.78
2022-08-24T05:45:16.376Z,3.55
2022-08-24T05:47:43.682Z,3.97
2022-08-24T05:50:30.569Z,3.17
2022-08-24T05:52:57.662Z,3.35
2022-08-24T05:55:24.836Z,3.08
2022-08-24T05:57:52.744Z,3.75
2022-08-24T06:00:25.796Z,4.35
2022-08-24T06:02:53.378Z,3.75
2022-08-24T06:05:22.127Z,4.93
2022-08-24T06:07:50.028Z,5.28
2022-08-24T06:10:35.889Z,4.75
2022-08-24T06:13:05.644Z,4.57
2022-08-24T06:15:33.613Z,3.38
2022-08-24T06:18:00.754Z,5.10
2022-08-24T06:20:27.903Z,5.55
2022-08-24T06:22:54.826Z,5.82
2022-08-24T06:25:42.368Z,5.35
2022-08-24T06:28:09.731Z,5.60
2022-08-24T06:30:37.724Z,5.18
2022-08-24T06:33:24.361Z,6.13
2022-08-24T06:35:52.797Z,5.63
2022-08-24T06:38:20.479Z,6.05
2022-08-24T06:40:50.019Z,7.20
2022-08-24T06:43:19.378Z,9.75
2022-08-24T06:45:55.896Z,7.20
2022-08-24T06:48:35.978Z,8.70
2022-08-24T06:51:12.462Z,9.73
2022-08-24T06:53:40.515Z,7.63
2022-08-24T06:56:08.872Z,8.63
2022-08-24T06:58:37.116Z,8.07
2022-08-24T07:01:12.289Z,7.50
2022-08-24T07:03:40.614Z,8.48
2022-08-24T07:06:39.961Z,9.52
2022-08-24T07:09:08.622Z,7.80
2022-08-24T07:11:36.527Z,7.35
2022-08-24T07:14:04.911Z,9.35
2022-08-24T07:16:31.922Z,7.25
2022-08-24T07:19:05.034Z,7.80
2022-08-24T07:21:32.617Z,7.28
2022-08-24T07:24:01.238Z,7.18
2022-08-24T07:26:32.767Z,10.88
2022-08-24T07:29:05.633Z,7.93
2022-08-24T07:31:43.285Z,8.63
2022-08-24T07:34:16.980Z,7.47
2022-08-24T07:36:45.042Z,8.82
2022-08-24T07:39:12.897Z,8.50
2022-08-24T07:44:31.982Z,8.00
2022-08-24T07:47:07.243Z,11.90
2022-08-24T07:49:42.704Z,7.75
2022-08-24T07:52:10.830Z,9.93
2022-08-24T07:54:38.195Z,8.65
2022-08-24T07:57:06.749Z,9.93
2022-08-24T07:59:36.251Z,7.18
2022-08-24T08:02:03.803Z,9.63
2022-08-24T08:04:32.224Z,9.40
2022-08-24T08:07:02.968Z,8.25
2022-08-24T08:09:32.722Z,8.32
2022-08-24T08:12:00.038Z,8.05
2022-08-24T08:14:27.191Z,9.00
2022-08-24T08:16:54.364Z,8.52
2022-08-24T08:19:22.484Z,7.40
2022-08-24T08:22:10.458Z,7.55
2022-08-24T08:24:57.494Z,5.55
2022-08-24T08:27:25.567Z,8.18
2022-08-24T08:29:53.011Z,7.32
2022-08-24T08:32:20.319Z,7.75
2022-08-24T08:34:50.410Z,7.97
2022-08-24T08:37:18.009Z,5.60
2022-08-24T08:39:45.384Z,7.07
2022-08-24T08:42:40.181Z,7.15
2022-08-24T08:45:28.629Z,5.35
2022-08-24T08:48:37.022Z,6.05
2022-08-24T08:51:31.402Z,5.97
2022-08-24T08:54:27.239Z,7.05
2022-08-24T08:57:12.314Z,6.43
2022-08-24T09:00:10.042Z,7.72
2022-08-24T09:03:03.284Z,7.07
2022-08-24T09:08:41.523Z,7.15
2022-08-24T09:11:19.153Z,8.05
2022-08-24T09:14:15.242Z,6.78
2022-08-24T09:16:54.804Z,7.68
2022-08-24T09:20:11.055Z,6.57
2022-08-24T09:22:49.794Z,6.18
2022-08-24T09:25:26.660Z,7.38
2022-08-24T09:28:16.799Z,6.38
2022-08-24T09:30:52.593Z,6.57
2022-08-24T09:33:49.381Z,6.40
2022-08-24T09:36:33.993Z,6.32
2022-08-24T09:39:25.575Z,6.13
2022-08-24T09:42:25.683Z,5.28
2022-08-24T10:18:17.690Z,7.25
2022-08-24T10:21:04.557Z,8.02
2022-08-24T10:23:49.714Z,6.43
2022-08-24T10:26:30.967Z,7.28
2022-08-24T10:29:28.618Z,7.30
2022-08-24T10:32:40.207Z,8.68
2022-08-24T10:35:14.665Z,8.82
2022-08-24T10:38:22.996Z,6.60
2022-08-24T10:41:16.912Z,7.03
2022-08-24T10:44:08.820Z,6.38
2022-08-24T10:47:04.908Z,7.57
2022-08-24T10:49:37.752Z,7.78
2022-08-24T10:52:13.387Z,8.55
2022-08-24T10:54:40.890Z,6.75
2022-08-24T10:57:38.081Z,7.80
2022-08-24T11:00:07.065Z,7.82
2022-08-24T11:02:37.341Z,7.13
2022-08-24T11:05:08.404Z,8.65
2022-08-24T11:07:36.810Z,7.68
2022-08-24T11:10:10.102Z,5.88
2022-08-24T11:12:43.385Z,6.95
2022-08-24T11:15:19.025Z,7.00
2022-08-24T11:17:56.833Z,5.68
2022-08-24T11:20:32.826Z,6.95
2022-08-24T11:23:09.581Z,5.82
2022-08-24T11:25:40.419Z,6.30
2022-08-24T11:28:12.688Z,6.50
2022-08-24T11:30:41.361Z,7.57
2022-08-24T11:33:31.120Z,8.18
2022-08-24T11:36:00.470Z,7.25
2022-08-24T11:38:35.003Z,6.38
2022-08-24T11:41:19.321Z,7.40
2022-08-24T11:43:58.339Z,6.78
2022-08-24T11:46:25.358Z,6.18
2022-08-24T11:49:22.677Z,7.38
2022-08-24T11:52:03.158Z,8.10
2022-08-24T11:54:39.166Z,6.88
2022-08-24T11:57:11.362Z,7.28
2022-08-24T12:00:12.032Z,6.53
2022-08-24T12:02:52.057Z,6.15
2022-08-24T12:05:32.897Z,7.63
2022-08-24T12:08:17.967Z,7.22
2022-08-24T12:11:00.619Z,6.57
2022-08-24T12:13:30.431Z,6.90
2022-08-24T12:16:15.130Z,6.88
2022-08-24T12:19:02.715Z,7.95
2022-08-24T12:21:33.755Z,6.32
2022-08-24T12:24:09.445Z,5.95
2022-08-24T12:26:43.106Z,6.38
2022-08-24T12:29:14.897Z,6.38
2022-08-24T12:31:54.575Z,8.85
2022-08-24T12:34:30.669Z,6.82
2022-08-24T12:37:13.072Z,5.88
2022-08-24T12:39:54.382Z,6.63
2022-08-24T12:42:33.222Z,5.78
2022-08-24T12:45:06.485Z,6.80
2022-08-24T12:47:56.531Z,6.30
2022-08-24T12:50:53.423Z,7.55
2022-08-24T12:53:26.578Z,6.85
2022-08-24T12:56:24.819Z,6.15
2022-08-24T12:59:26.955Z,6.30
2022-08-24T13:02:24.492Z,6.00
2022-08-24T13:04:51.390Z,9.07
2022-08-24T13:07:24.124Z,7.38
2022-08-24T13:09:53.749Z,6.60
2022-08-24T13:12:39.037Z,5.28
2022-08-24T13:15:24.092Z,5.40
2022-08-24T13:18:09.534Z,6.50
2022-08-24T13:20:36.878Z,6.03
2022-08-24T13:23:21.983Z,6.53
2022-08-24T13:25:51.385Z,6.43
2022-08-24T13:28:21.382Z,7.10
2022-08-24T13:31:12.650Z,6.53
2022-08-24T13:33:47.743Z,6.63
2022-08-24T13:36:45.075Z,6.87
2022-08-24T13:39:39.847Z,5.63
2022-08-24T13:42:28.547Z,6.60
2022-08-24T13:44:58.311Z,6.53
2022-08-24T13:47:44.798Z,6.82
2022-08-24T13:50:29.014Z,5.90
2022-08-24T13:53:34.488Z,5.85
2022-08-24T13:56:30.307Z,3.90
2022-08-24T13:59:18.436Z,3.70
2022-08-24T14:02:18.599Z,4.70
2022-08-24T14:04:45.486Z,3.85
2022-08-24T14:07:15.775Z,3.53
2022-08-24T14:09:58.563Z,3.33
2022-08-24T14:12:32.103Z,5.43
2022-08-24T14:15:14.675Z,3.30
2022-08-24T14:18:06.465Z,3.60
2022-08-24T14:20:52.619Z,3.80
2022-08-24T14:23:47.498Z,4.22
2022-08-24T14:26:42.116Z,3.33
2022-08-24T14:29:18.223Z,3.25
2022-08-24T14:32:08.486Z,4.03
2022-08-24T14:35:08.485Z,4.13
2022-08-24T14:37:35.414Z,4.57
2022-08-24T14:40:20.282Z,3.63
2022-08-24T14:42:56.095Z,3.40
2022-08-24T14:45:44.557Z,4.22
2022-08-24T14:48:55.528Z,3.80
2022-08-24T14:51:25.455Z,2.75
2022-08-24T14:54:19.917Z,2.65
2022-08-24T14:57:04.792Z,4.82
2022-08-24T14:59:40.422Z,2.92
2022-08-24T15:02:28.692Z,3.40
2022-08-24T15:05:32.439Z,5.05
2022-08-24T15:08:27.170Z,3.42
2022-08-24T15:11:07.515Z,3.20
2022-08-24T15:13:54.087Z,3.25
2022-08-24T15:19:22.876Z,3.28
2022-08-24T15:22:00.140Z,2.70
2022-08-24T15:24:47.406Z,3.20
2022-08-24T15:27:42.181Z,3.15
2022-08-24T15:30:27.404Z,3.60
2022-08-24T15:33:10.443Z,4.72
2022-08-24T15:35:41.265Z,3.80
2022-08-24T15:38:20.170Z,4.30
2022-08-24T15:40:49.428Z,4.82
2022-08-24T15:43:17.581Z,4.75
2022-08-24T15:45:51.927Z,3.75
2022-08-24T15:48:24.719Z,3.40
2022-08-24T15:50:53.836Z,4.30
2022-08-24T15:53:33.327Z,4.78
2022-08-24T15:56:36.102Z,4.45
2022-08-24T15:59:10.586Z,4.95
2022-08-24T16:01:56.017Z,4.10
2022-08-24T16:05:27.059Z,4.00
2022-08-24T16:08:03.780Z,4.60
2022-08-24T16:10:44.081Z,6.53
2022-08-24T16:13:20.159Z,4.25
2022-08-24T16:18:15.150Z,4.50
2022-08-24T16:20:43.760Z,4.35
2022-08-24T16:23:20.862Z,4.25
2022-08-24T16:25:51.178Z,4.22
2022-08-24T16:28:23.952Z,3.55
2022-08-24T16:30:57.846Z,5.22
2022-08-24T16:33:47.419Z,4.97
2022-08-24T16:36:18.134Z,4.75
2022-08-24T16:38:49.209Z,5.35
2022-08-24T16:41:20.181Z,5.40
2022-08-24T16:43:47.498Z,4.75
2022-08-24T16:46:21.167Z,4.78
2022-08-24T16:48:48.331Z,4.43
2022-08-24T16:51:15.472Z,5.38
2022-08-24T16:53:43.054Z,6.30
2022-08-24T16:56:12.581Z,7.20
2022-08-24T16:58:42.983Z,6.65
2022-08-24T17:01:10.004Z,7.38
2022-08-24T17:03:37.138Z,6.78
2022-08-24T17:06:04.191Z,6.47
2022-08-24T17:08:31.398Z,6.38
2022-08-24T17:10:58.439Z,7.53
2022-08-24T17:13:48.274Z,5.82
2022-08-24T17:16:13.108Z,6.57
2022-08-24T17:18:41.720Z,5.85
2022-08-24T17:21:08.932Z,7.68
2022-08-24T17:23:36.463Z,5.93
2022-08-24T17:26:19.217Z,5.07
2022-08-24T17:28:48.371Z,5.57
2022-08-24T17:31:15.848Z,5.18
2022-08-24T17:33:43.108Z,5.90
2022-08-24T17:36:15.244Z,6.43
2022-08-24T17:38:55.073Z,6.18
2022-08-24T17:41:25.103Z,5.43
2022-08-24T17:43:53.070Z,7.60
2022-08-24T17:46:21.009Z,6.15
2022-08-24T17:48:48.541Z,6.75
2022-08-24T17:51:15.720Z,6.20
2022-08-24T17:53:42.949Z,6.53
2022-08-24T17:56:13.212Z,6.65
2022-08-24T17:59:00.530Z,7.20
2022-08-24T18:01:28.571Z,7.03
2022-08-24T18:03:56.230Z,7.25
2022-08-24T18:06:27.713Z,6.57
2022-08-24T18:08:56.885Z,8.68
2022-08-24T18:11:26.144Z,7.60
2022-08-24T18:13:54.504Z,6.25
2022-08-24T18:16:24.902Z,8.63
2022-08-24T18:18:53.599Z,8.15
2022-08-24T18:21:21.544Z,7.43
2022-08-24T18:23:50.352Z,10.15
2022-08-24T18:26:25.928Z,6.65
2022-08-24T18:28:57.705Z,9.80
2022-08-24T18:31:27.421Z,7.90
2022-08-24T18:33:54.752Z,9.43
2022-08-24T18:36:21.977Z,6.80
2022-08-24T18:38:49.020Z,7.68
2022-08-24T18:41:17.102Z,8.77
2022-08-24T18:43:44.234Z,7.68
2022-08-24T18:46:11.354Z,7.97
2022-08-24T18:48:38.554Z,8.73
2022-08-24T18:51:05.891Z,8.10
2022-08-24T18:53:35.572Z,7.97
2022-08-24T18:56:10.588Z,7.85
2022-08-24T18:58:39.701Z,8.10
2022-08-24T19:01:07.184Z,7.13
2022-08-24T19:03:34.757Z,7.45
2022-08-24T19:06:01.735Z,6.90
2022-08-24T19:08:28.707Z,7.30
2022-08-24T19:10:56.396Z,8.73
2022-08-24T19:13:23.459Z,7.43
2022-08-24T19:15:51.501Z,7.75
2022-08-24T19:18:21.479Z,8.32
2022-08-24T19:20:51.597Z,7.78
2022-08-24T19:23:31.350Z,7.72
2022-08-24T19:25:59.009Z,7.55
2022-08-24T19:28:26.781Z,6.38
2022-08-24T19:30:59.757Z,8.10
2022-08-24T19:33:32.029Z,7.85
2022-08-24T19:35:59.722Z,5.70
2022-08-24T19:38:26.793Z,8.23
2022-08-24T19:40:56.613Z,6.32
2022-08-24T19:43:26.839Z,6.88
2022-08-24T19:46:08.597Z,8.20
2022-08-24T19:48:39.712Z,7.72
2022-08-24T19:51:11.871Z,7.80
2022-08-24T19:53:39.322Z,7.30
2022-08-24T19:56:07.361Z,8.00
2022-08-24T19:58:45.335Z,7.72
2022-08-24T20:01:31.716Z,7.63
2022-08-24T20:03:58.938Z,7.72
2022-08-24T20:06:27.510Z,7.28
2022-08-24T20:08:55.107Z,9.82
2022-08-24T20:11:25.042Z,8.15
2022-08-24T20:13:53.405Z,6.97
2022-08-24T20:16:22.298Z,8.95
2022-08-24T20:18:50.151Z,8.30
2022-08-24T20:21:18.571Z,7.43
2022-08-24T20:23:45.663Z,7.82
2022-08-24T20:26:13.807Z,6.72
2022-08-24T20:28:46.387Z,6.53
2022-08-24T20:31:14.935Z,8.98
2022-08-24T20:33:42.494Z,7.75
2022-08-24T20:36:25.625Z,6.45
2022-08-24T20:38:55.417Z,7.88
2022-08-24T20:41:24.277Z,6.60
2022-08-24T20:43:51.411Z,6.95
2022-08-24T20:46:18.447Z,7.28
2022-08-24T20:48:46.797Z,8.40
2022-08-24T20:51:24.269Z,6.28
2022-08-24T20:53:51.680Z,7.45
2022-08-24T20:56:31.026Z,6.80
2022-08-24T20:59:01.380Z,8.13
2022-08-24T21:01:28.710Z,5.75
2022-08-24T21:03:56.071Z,5.65
2022-08-24T21:06:23.582Z,8.20
2022-08-24T21:08:52.548Z,7.05
2022-08-24T21:11:20.260Z,6.22
2022-08-24T21:13:47.462Z,5.80
2022-08-24T21:16:16.738Z,5.20
2022-08-24T21:18:43.851Z,5.78
2022-08-24T21:21:10.824Z,5.80
2022-08-24T21:23:37.811Z,5.97
2022-08-24T21:26:08.814Z,5.45
2022-08-24T21:28:37.019Z,6.35
2022-08-24T21:31:06.302Z,5.60
2022-08-24T21:33:52.520Z,5.40
2022-08-24T21:36:25.539Z,4.33
2022-08-24T21:38:54.671Z,4.60
2022-08-24T21:41:22.234Z,4.15
2022-08-24T21:43:49.497Z,4.95
2022-08-24T21:46:17.257Z,5.22
2022-08-24T21:48:44.346Z,5.13
2022-08-24T21:51:11.326Z,5.00
2022-08-24T21:53:38.579Z,4.30
2022-08-24T21:56:05.905Z,5.28
2022-08-24T21:58:33.476Z,4.97
2022-08-24T22:01:01.126Z,4.90
2022-08-24T22:03:32.725Z,5.32
2022-08-24T22:06:08.734Z,5.78
2022-08-24T22:08:41.858Z,6.93
2022-08-24T22:11:10.694Z,4.70
2022-08-24T22:13:38.416Z,5.57
2022-08-24T22:16:06.890Z,5.20
2022-08-24T22:18:34.114Z,5.43
2022-08-24T22:21:09.625Z,4.90
2022-08-24T22:23:36.901Z,5.32
2022-08-24T22:26:05.794Z,6.28
2022-08-24T22:28:38.119Z,5.40
2022-08-24T22:31:35.005Z,6.18
2022-08-24T22:34:05.919Z,5.72
2022-08-24T22:36:33.099Z,5.18
2022-08-24T22:39:01.165Z,6.40
2022-08-24T22:41:28.873Z,6.38
2022-08-24T22:44:16.076Z,6.50
2022-08-24T22:46:43.316Z,6.38
2022-08-24T22:49:11.193Z,5.70
2022-08-24T22:51:39.025Z,6.70
2022-08-24T22:54:06.654Z,6.22
2022-08-24T22:56:37.696Z,6.57
2022-08-24T22:59:06.715Z,6.88
2022-08-24T23:01:37.696Z,6.43
2022-08-24T23:04:09.251Z,5.93
2022-08-24T23:06:36.497Z,6.25
2022-08-24T23:09:05.665Z,6.60
2022-08-24T23:11:33.228Z,8.02
2022-08-24T23:14:04.585Z,7.55
2022-08-24T23:16:34.809Z,5.38
2022-08-24T23:19:20.377Z,5.88
2022-08-24T23:21:47.403Z,5.75
2022-08-24T23:24:14.478Z,5.60
2022-08-24T23:26:43.087Z,6.28
2022-08-24T23:29:12.755Z,6.38
2022-08-24T23:31:40.741Z,5.50
2022-08-24T23:34:08.185Z,6.35
2022-08-24T23:36:36.423Z,5.32
2022-08-24T23:39:05.113Z,5.68
2022-08-24T23:41:34.382Z,6.43
2022-08-24T23:44:04.408Z,4.80
2022-08-24T23:46:31.598Z,5.35
2022-08-24T23:49:02.818Z,5.22
2022-08-24T23:51:31.031Z,6.55
2022-08-24T23:53:59.226Z,5.93
2022-08-24T23:56:31.610Z,5.63
2022-08-24T23:59:09.292Z,4.82
