createdAt,value
2022-08-01T00:00:10.424Z,18.47
2022-08-01T00:02:58.840Z,18.42
2022-08-01T00:05:27.126Z,18.38
2022-08-01T00:07:55.195Z,18.34
2022-08-01T00:10:23.769Z,18.29
2022-08-01T00:12:51.914Z,18.23
2022-08-01T00:15:20.025Z,18.19
2022-08-01T00:17:48.146Z,18.15
2022-08-01T00:20:16.241Z,18.12
2022-08-01T00:22:44.302Z,18.09
2022-08-01T00:25:12.395Z,18.05
2022-08-01T00:27:40.691Z,18.01
2022-08-01T00:30:13.119Z,17.99
2022-08-01T00:32:43.538Z,17.96
2022-08-01T00:35:12.449Z,17.93
2022-08-01T00:37:40.743Z,17.91
2022-08-01T00:40:09.440Z,17.90
2022-08-01T00:42:42.929Z,17.88
2022-08-01T00:45:12.939Z,17.89
2022-08-01T00:47:41.034Z,17.88
2022-08-01T00:50:10.013Z,17.87
2022-08-01T00:52:40.273Z,17.86
2022-08-01T00:55:09.079Z,17.86
2022-08-01T00:58:03.302Z,17.85
2022-08-01T01:00:30.494Z,17.84
2022-08-01T01:03:01.194Z,17.84
2022-08-01T01:05:29.363Z,17.83
2022-08-01T01:08:05.461Z,17.83
2022-08-01T01:10:49.515Z,17.84
2022-08-01T01:13:30.176Z,17.83
2022-08-01T01:16:07.463Z,17.79
2022-08-01T01:18:47.835Z,17.75
2022-08-01T01:21:18.867Z,17.69
2022-08-01T01:24:13.121Z,17.64
2022-08-01T01:27:16.609Z,17.58
2022-08-01T01:29:58.897Z,17.52
2022-08-01T01:32:38.610Z,17.46
2022-08-01T01:35:16.921Z,17.41
2022-08-01T01:37:48.205Z,17.33
2022-08-01T01:40:18.280Z,17.28
2022-08-01T01:42:48.649Z,17.23
2022-08-01T01:45:17.907Z,17.16
2022-08-01T01:47:47.333Z,17.11
2022-08-01T01:50:16.211Z,17.05
2022-08-01T01:52:47.155Z,16.99
2022-08-01T01:55:16.638Z,16.95
2022-08-01T01:57:45.967Z,16.91
2022-08-01T02:00:15.677Z,16.87
2022-08-01T02:02:45.645Z,16.83
2022-08-01T02:05:14.757Z,16.78
2022-08-01T02:07:44.925Z,16.73
2022-08-01T02:10:14.309Z,16.70
2022-08-01T02:12:46.668Z,16.67
2022-08-01T02:15:15.803Z,16.65
2022-08-01T02:17:48.598Z,16.63
2022-08-01T02:20:17.737Z,16.62
2022-08-01T02:22:52.399Z,16.61
2022-08-01T02:26:11.007Z,16.60
2022-08-01T02:28:48.917Z,16.59
2022-08-01T02:31:22.621Z,16.57
2022-08-01T02:34:01.096Z,16.55
2022-08-01T02:36:33.398Z,16.53
2022-08-01T02:39:05.970Z,16.50
2022-08-01T02:41:37.240Z,16.50
2022-08-01T02:44:08.110Z,16.48
2022-08-01T02:46:42.718Z,16.47
2022-08-01T02:49:12.396Z,16.46
2022-08-01T02:51:41.898Z,16.46
2022-08-01T02:54:12.393Z,16.46
2022-08-01T02:56:42.086Z,16.46
2022-08-01T02:59:16.333Z,16.47
2022-08-01T03:01:51.298Z,16.46
2022-08-01T03:04:21.305Z,16.45
2022-08-01T03:06:49.858Z,16.44
2022-08-01T03:09:19.517Z,16.44
2022-08-01T03:11:50.408Z,16.44
2022-08-01T03:14:21.515Z,16.45
2022-08-01T03:16:52.750Z,16.44
2022-08-01T03:19:24.175Z,16.44
2022-08-01T03:21:53.392Z,16.45
2022-08-01T03:24:24.788Z,16.45
2022-08-01T03:26:55.117Z,16.44
2022-08-01T03:29:26.827Z,16.43
2022-08-01T03:31:56.477Z,16.44
2022-08-01T03:34:24.709Z,16.44
2022-08-01T03:37:00.811Z,16.43
2022-08-01T03:39:35.079Z,16.42
2022-08-01T03:42:09.198Z,16.41
2022-08-01T03:44:40.337Z,16.38
2022-08-01T03:47:10.243Z,16.37
2022-08-01T03:49:43.975Z,16.37
2022-08-01T03:52:13.760Z,16.36
2022-08-01T03:54:47.604Z,16.34
2022-08-01T03:57:20.196Z,16.34
2022-08-01T04:00:10.503Z,16.32
2022-08-01T04:02:42.699Z,16.31
2022-08-01T04:05:11.581Z,16.29
2022-08-01T04:07:44.956Z,16.27
2022-08-01T04:10:13.039Z,16.26
2022-08-01T04:12:41.166Z,16.24
2022-08-01T04:15:09.458Z,16.21
2022-08-01T04:17:37.886Z,16.19
2022-08-01T04:20:06.658Z,16.16
2022-08-01T04:22:35.222Z,16.12
2022-08-01T04:25:12.498Z,16.09
2022-08-01T04:27:49.667Z,16.07
2022-08-01T04:30:28.281Z,16.05
2022-08-01T04:33:00.439Z,16.03
2022-08-01T04:36:03.856Z,16.01
2022-08-01T04:38:24.055Z,16.00
2022-08-01T04:40:53.599Z,16.01
2022-08-01T04:43:22.241Z,16.02
2022-08-01T04:45:52.722Z,16.02
2022-08-01T04:48:23.158Z,16.03
2022-08-01T04:50:52.606Z,16.03
2022-08-01T04:53:24.453Z,16.04
2022-08-01T04:55:52.538Z,16.06
2022-08-01T04:58:20.558Z,16.08
2022-08-01T05:00:48.832Z,16.10
2022-08-01T05:03:17.300Z,16.12
2022-08-01T05:05:45.518Z,16.15
2022-08-01T05:08:13.699Z,16.19
2022-08-01T05:10:41.767Z,16.22
2022-08-01T05:13:10.384Z,16.25
2022-08-01T05:15:38.856Z,16.29
2022-08-01T05:18:08.651Z,16.32
2022-08-01T05:20:38.366Z,16.35
2022-08-01T05:23:06.652Z,16.37
2022-08-01T05:25:56.711Z,16.38
2022-08-01T05:28:25.887Z,16.40
2022-08-01T05:30:56.199Z,16.40
2022-08-01T05:33:24.662Z,16.40
2022-08-01T05:35:52.892Z,16.39
2022-08-01T05:38:21.125Z,16.41
2022-08-01T05:40:49.281Z,16.42
2022-08-01T05:43:17.568Z,16.43
2022-08-01T05:45:47.123Z,16.44
2022-08-01T05:48:15.363Z,16.45
2022-08-01T05:50:43.643Z,16.44
2022-08-01T05:53:11.737Z,16.44
2022-08-01T05:55:39.992Z,16.47
2022-08-01T05:58:08.139Z,16.49
2022-08-01T06:00:41.258Z,16.52
2022-08-01T06:03:09.361Z,16.56
2022-08-01T06:05:37.623Z,16.61
2022-08-01T06:08:05.766Z,16.66
2022-08-01T06:10:33.843Z,16.71
2022-08-01T06:13:04.248Z,16.77
2022-08-01T06:15:33.748Z,16.83
2022-08-01T06:18:02.159Z,16.87
2022-08-01T06:20:30.612Z,16.93
2022-08-01T06:22:59.777Z,16.98
2022-08-01T06:25:29.127Z,17.02
2022-08-01T06:27:57.168Z,17.07
2022-08-01T06:30:25.131Z,17.11
2022-08-01T06:32:53.503Z,17.16
2022-08-01T06:35:21.738Z,17.20
2022-08-01T06:37:50.201Z,17.23
2022-08-01T06:40:18.974Z,17.27
2022-08-01T06:42:49.831Z,17.29
2022-08-01T06:45:18.175Z,17.34
2022-08-01T06:47:48.870Z,17.40
2022-08-01T06:50:19.747Z,17.46
2022-08-01T06:52:47.818Z,17.53
2022-08-01T06:55:16.009Z,17.61
2022-08-01T06:57:52.746Z,17.68
2022-08-01T07:00:26.699Z,17.77
2022-08-01T07:02:57.172Z,17.85
2022-08-01T07:05:25.277Z,17.91
2022-08-01T07:07:53.505Z,17.97
2022-08-01T07:10:21.604Z,18.02
2022-08-01T07:12:49.680Z,18.08
2022-08-01T07:15:17.793Z,18.18
2022-08-01T07:17:45.933Z,18.27
2022-08-01T07:20:16.190Z,18.34
2022-08-01T07:22:47.636Z,18.39
2022-08-01T07:25:16.642Z,18.42
2022-08-01T07:27:45.646Z,18.46
2022-08-01T07:30:14.070Z,18.48
2022-08-01T07:32:42.193Z,18.48
2022-08-01T07:35:10.664Z,18.49
2022-08-01T07:37:47.949Z,18.51
2022-08-01T07:40:19.255Z,18.51
2022-08-01T07:42:48.394Z,18.49
2022-08-01T07:45:16.422Z,18.48
2022-08-01T07:47:44.881Z,18.48
2022-08-01T07:50:13.953Z,18.49
2022-08-01T07:52:42.485Z,18.52
2022-08-01T07:55:12.213Z,18.53
2022-08-01T07:57:45.225Z,18.55
2022-08-01T08:00:14.533Z,18.58
2022-08-01T08:02:48.211Z,18.59
2022-08-01T08:05:58.740Z,18.62
2022-08-01T08:08:07.936Z,18.68
2022-08-01T08:10:36.000Z,18.79
2022-08-01T08:13:04.123Z,18.90
2022-08-01T08:15:32.206Z,18.99
2022-08-01T08:18:01.835Z,19.11
2022-08-01T08:20:30.376Z,19.22
2022-08-01T08:22:59.793Z,19.34
2022-08-01T08:25:30.015Z,19.47
2022-08-01T08:27:58.044Z,19.58
2022-08-01T08:30:25.994Z,19.70
2022-08-01T08:32:53.992Z,19.83
2022-08-01T08:35:23.196Z,19.95
2022-08-01T08:38:08.864Z,20.08
2022-08-01T08:40:42.097Z,20.17
2022-08-01T08:43:11.152Z,20.27
2022-08-01T08:45:58.222Z,20.37
2022-08-01T08:48:28.326Z,20.58
2022-08-01T08:50:58.958Z,20.77
2022-08-01T08:53:34.630Z,20.96
2022-08-01T08:56:14.144Z,21.17
2022-08-01T08:58:44.768Z,21.34
2022-08-01T09:01:13.747Z,21.48
2022-08-01T09:03:42.096Z,21.60
2022-08-01T09:06:10.944Z,21.69
2022-08-01T09:08:39.018Z,21.85
2022-08-01T09:11:09.285Z,22.04
2022-08-01T09:13:37.673Z,22.20
2022-08-01T09:16:18.676Z,22.36
2022-08-01T09:18:53.512Z,22.57
2022-08-01T09:21:29.366Z,22.80
2022-08-01T09:24:03.977Z,23.02
2022-08-01T09:26:37.348Z,23.16
2022-08-01T09:29:08.051Z,23.30
2022-08-01T09:31:48.937Z,23.42
2022-08-01T09:34:25.000Z,23.58
2022-08-01T09:37:01.311Z,23.75
2022-08-01T09:39:32.635Z,23.89
2022-08-01T09:42:03.049Z,24.05
2022-08-01T09:44:55.158Z,24.23
2022-08-01T09:47:39.118Z,24.53
2022-08-01T09:50:10.981Z,24.73
2022-08-01T09:52:41.148Z,24.95
2022-08-01T09:55:10.722Z,25.17
2022-08-01T09:57:39.885Z,25.33
2022-08-01T10:00:35.761Z,25.47
2022-08-01T10:03:27.339Z,25.55
2022-08-01T10:05:55.482Z,25.57
2022-08-01T10:08:26.353Z,25.55
2022-08-01T10:11:12.225Z,25.57
2022-08-01T10:13:42.162Z,25.60
2022-08-01T10:16:13.937Z,25.60
2022-08-01T10:18:56.067Z,25.64
2022-08-01T10:21:54.701Z,25.68
2022-08-01T10:24:15.489Z,25.64
2022-08-01T10:26:50.311Z,25.61
2022-08-01T10:29:46.446Z,25.58
2022-08-01T10:32:18.578Z,25.55
2022-08-01T10:34:52.030Z,25.51
2022-08-01T10:37:20.365Z,25.50
2022-08-01T10:39:48.547Z,25.52
2022-08-01T10:42:16.775Z,25.49
2022-08-01T10:44:58.739Z,25.47
2022-08-01T10:47:57.270Z,25.43
2022-08-01T10:50:32.484Z,25.40
2022-08-01T10:53:23.971Z,25.37
2022-08-01T10:56:02.673Z,25.31
2022-08-01T10:58:44.229Z,25.22
2022-08-01T11:01:30.264Z,25.14
2022-08-01T11:04:02.790Z,25.10
2022-08-01T11:06:34.919Z,24.98
2022-08-01T11:09:06.224Z,24.92
2022-08-01T11:12:12.814Z,24.86
2022-08-01T11:15:00.055Z,24.85
2022-08-01T11:17:54.608Z,24.80
2022-08-01T11:20:27.549Z,24.71
2022-08-01T11:22:58.746Z,24.74
2022-08-01T11:26:05.147Z,24.78
2022-08-01T11:28:28.467Z,24.77
2022-08-01T11:31:07.580Z,24.76
2022-08-01T11:33:49.416Z,24.72
2022-08-01T11:36:22.207Z,24.66
2022-08-01T11:38:59.872Z,24.57
2022-08-01T11:41:38.234Z,24.49
2022-08-01T11:44:09.334Z,24.43
2022-08-01T11:46:49.833Z,24.41
2022-08-01T11:49:38.882Z,24.46
2022-08-01T11:52:13.583Z,24.68
2022-08-01T11:54:58.279Z,24.96
2022-08-01T11:57:34.002Z,25.31
2022-08-01T12:00:16.973Z,25.57
2022-08-01T12:02:59.085Z,25.59
2022-08-01T12:05:31.401Z,25.55
2022-08-01T12:07:59.700Z,25.58
2022-08-01T12:10:34.066Z,25.69
2022-08-01T12:13:04.519Z,25.80
2022-08-01T12:15:36.504Z,25.88
2022-08-01T12:18:08.261Z,25.89
2022-08-01T12:20:42.826Z,25.92
2022-08-01T12:23:22.473Z,25.98
2022-08-01T12:25:54.234Z,26.04
2022-08-01T12:28:22.634Z,26.06
2022-08-01T12:30:50.764Z,25.99
2022-08-01T12:33:20.353Z,26.03
2022-08-01T12:35:49.071Z,26.03
2022-08-01T12:38:24.095Z,26.12
2022-08-01T12:40:53.147Z,26.18
2022-08-01T12:43:29.403Z,26.24
2022-08-01T12:46:01.041Z,26.34
2022-08-01T12:48:32.190Z,26.44
2022-08-01T12:51:02.422Z,26.42
2022-08-01T12:53:40.476Z,26.45
2022-08-01T12:56:13.833Z,26.47
2022-08-01T12:58:41.892Z,26.49
2022-08-01T13:01:11.970Z,26.40
2022-08-01T13:03:41.365Z,26.33
2022-08-01T13:06:16.602Z,26.21
2022-08-01T13:08:46.279Z,26.14
2022-08-01T13:11:17.712Z,26.05
2022-08-01T13:13:52.888Z,25.94
2022-08-01T13:16:31.162Z,25.85
2022-08-01T13:19:07.358Z,25.80
2022-08-01T13:21:52.710Z,25.72
2022-08-01T13:24:28.735Z,25.61
2022-08-01T13:27:04.831Z,25.52
2022-08-01T13:29:39.530Z,25.34
2022-08-01T13:32:28.736Z,25.18
2022-08-01T13:35:06.890Z,25.07
2022-08-01T13:37:34.986Z,24.99
2022-08-01T13:40:08.332Z,24.80
2022-08-01T13:42:36.501Z,24.72
2022-08-01T13:45:14.749Z,24.67
2022-08-01T13:48:03.794Z,24.63
2022-08-01T13:50:34.232Z,24.52
2022-08-01T13:53:02.828Z,24.44
2022-08-01T13:55:34.977Z,24.37
2022-08-01T13:58:04.144Z,24.33
2022-08-01T14:00:32.384Z,24.33
2022-08-01T14:03:00.461Z,24.44
2022-08-01T14:05:28.564Z,24.64
2022-08-01T14:07:56.880Z,24.90
2022-08-01T14:10:25.755Z,25.17
2022-08-01T14:12:56.790Z,25.45
2022-08-01T14:15:38.189Z,25.68
2022-08-01T14:18:10.055Z,25.70
2022-08-01T14:20:39.952Z,25.79
2022-08-01T14:23:08.534Z,25.96
2022-08-01T14:26:03.388Z,26.07
2022-08-01T14:28:31.265Z,26.21
2022-08-01T14:30:59.957Z,26.31
2022-08-01T14:33:28.612Z,26.35
2022-08-01T14:36:06.526Z,26.41
2022-08-01T14:38:46.442Z,26.53
2022-08-01T14:41:17.993Z,26.68
2022-08-01T14:43:46.323Z,26.82
2022-08-01T14:46:14.556Z,26.81
2022-08-01T14:48:43.552Z,26.81
2022-08-01T14:51:11.656Z,26.83
2022-08-01T14:53:42.968Z,26.77
2022-08-01T14:56:15.349Z,26.69
2022-08-01T14:58:43.350Z,26.71
2022-08-01T15:01:11.497Z,26.72
2022-08-01T15:03:39.691Z,26.72
2022-08-01T15:06:07.752Z,26.71
2022-08-01T15:08:35.924Z,26.69
2022-08-01T15:11:04.084Z,26.72
2022-08-01T15:13:32.862Z,26.77
2022-08-01T15:16:01.390Z,26.81
2022-08-01T15:18:29.802Z,26.89
2022-08-01T15:20:58.548Z,26.97
2022-08-01T15:23:26.827Z,26.96
2022-08-01T15:25:54.971Z,26.87
2022-08-01T15:28:23.331Z,26.80
2022-08-01T15:30:51.389Z,26.74
2022-08-01T15:33:19.575Z,26.55
2022-08-01T15:35:47.654Z,26.31
2022-08-01T15:38:18.104Z,26.11
2022-08-01T15:40:46.197Z,26.05
2022-08-01T15:43:15.714Z,26.01
2022-08-01T15:45:48.380Z,25.97
2022-08-01T15:48:18.045Z,25.96
2022-08-01T15:50:46.331Z,25.98
2022-08-01T15:53:14.490Z,25.98
2022-08-01T15:55:46.628Z,25.99
2022-08-01T15:58:21.037Z,25.98
2022-08-01T16:00:49.102Z,25.95
2022-08-01T16:03:17.609Z,25.91
2022-08-01T16:05:46.242Z,25.83
2022-08-01T16:08:14.451Z,25.68
2022-08-01T16:10:43.443Z,25.56
2022-08-01T16:13:12.926Z,25.49
2022-08-01T16:15:41.356Z,25.39
2022-08-01T16:18:13.196Z,25.31
2022-08-01T16:20:45.371Z,25.27
2022-08-01T16:23:15.466Z,25.24
2022-08-01T16:25:44.936Z,25.18
2022-08-01T16:28:14.462Z,25.11
2022-08-01T16:30:48.771Z,25.08
2022-08-01T16:33:45.738Z,24.98
2022-08-01T16:36:23.376Z,24.87
2022-08-01T16:38:53.326Z,24.83
2022-08-01T16:41:21.758Z,24.81
2022-08-01T16:43:53.269Z,24.78
2022-08-01T16:46:25.378Z,24.68
2022-08-01T16:48:54.578Z,24.54
2022-08-01T16:51:22.861Z,24.42
2022-08-01T16:53:50.906Z,24.31
2022-08-01T16:56:19.178Z,24.17
2022-08-01T16:58:47.304Z,24.04
2022-08-01T17:01:59.659Z,23.91
2022-08-01T17:04:03.431Z,23.78
2022-08-01T17:06:31.595Z,23.65
2022-08-01T17:08:59.663Z,23.54
2022-08-01T17:11:27.702Z,23.41
2022-08-01T17:13:55.681Z,23.28
2022-08-01T17:16:23.793Z,23.15
2022-08-01T17:18:51.866Z,23.00
2022-08-01T17:21:20.204Z,22.87
2022-08-01T17:23:48.149Z,22.73
2022-08-01T17:26:16.308Z,22.59
2022-08-01T17:28:44.332Z,22.44
2022-08-01T17:31:12.327Z,22.32
2022-08-01T17:33:46.060Z,22.19
2022-08-01T17:36:18.174Z,22.07
2022-08-01T17:38:50.982Z,21.97
2022-08-01T17:41:19.021Z,21.87
2022-08-01T17:43:47.030Z,21.79
2022-08-01T17:46:15.268Z,21.69
2022-08-01T17:48:44.565Z,21.60
2022-08-01T17:51:12.983Z,21.52
2022-08-01T17:53:57.423Z,21.44
2022-08-01T17:56:29.039Z,21.34
2022-08-01T17:58:57.324Z,21.26
2022-08-01T18:01:26.888Z,21.19
2022-08-01T18:03:58.565Z,21.12
2022-08-01T18:06:26.806Z,21.05
2022-08-01T18:08:56.499Z,20.99
2022-08-01T18:11:27.476Z,20.92
2022-08-01T18:13:57.105Z,20.86
2022-08-01T18:16:30.270Z,20.79
2022-08-01T18:18:58.420Z,20.73
2022-08-01T18:21:26.519Z,20.66
2022-08-01T18:23:54.549Z,20.60
2022-08-01T18:26:22.858Z,20.55
2022-08-01T18:28:51.079Z,20.48
2022-08-01T18:31:20.873Z,20.40
2022-08-01T18:33:49.927Z,20.31
2022-08-01T18:36:41.795Z,20.23
2022-08-01T18:39:13.605Z,20.16
2022-08-01T18:41:42.342Z,20.10
2022-08-01T18:44:37.002Z,20.03
2022-08-01T18:47:05.587Z,19.97
2022-08-01T18:49:34.412Z,19.91
2022-08-01T18:52:02.450Z,19.85
2022-08-01T18:54:31.288Z,19.81
2022-08-01T18:56:59.251Z,19.75
2022-08-01T18:59:27.391Z,19.68
2022-08-01T19:01:55.491Z,19.60
2022-08-01T19:04:23.717Z,19.52
2022-08-01T19:06:51.819Z,19.45
2022-08-01T19:09:20.524Z,19.39
2022-08-01T19:11:49.464Z,19.32
2022-08-01T19:14:17.802Z,19.26
2022-08-01T19:16:45.825Z,19.20
2022-08-01T19:19:14.418Z,19.13
2022-08-01T19:21:56.506Z,19.05
2022-08-01T19:24:25.920Z,18.98
2022-08-01T19:26:57.349Z,18.91
2022-08-01T19:29:35.764Z,18.83
2022-08-01T19:32:07.023Z,18.75
2022-08-01T19:35:01.770Z,18.68
2022-08-01T19:37:31.162Z,18.60
2022-08-01T19:40:00.132Z,18.53
2022-08-01T19:42:30.500Z,18.46
2022-08-01T19:44:59.383Z,18.40
2022-08-01T19:47:50.969Z,18.33
2022-08-01T19:50:15.574Z,18.25
2022-08-01T19:52:45.398Z,18.18
2022-08-01T19:55:14.831Z,18.12
2022-08-01T19:57:47.448Z,18.07
2022-08-01T20:00:23.909Z,18.01
2022-08-01T20:02:57.195Z,17.95
2022-08-01T20:05:26.036Z,17.89
2022-08-01T20:07:54.473Z,17.82
2022-08-01T20:10:22.715Z,17.76
2022-08-01T20:12:50.812Z,17.71
2022-08-01T20:15:19.204Z,17.65
2022-08-01T20:17:47.227Z,17.59
2022-08-01T20:20:15.404Z,17.54
2022-08-01T20:22:46.005Z,17.49
2022-08-01T20:25:14.452Z,17.43
2022-08-01T20:27:44.707Z,17.38
2022-08-01T20:30:13.047Z,17.34
2022-08-01T20:32:41.599Z,17.30
2022-08-01T20:35:10.327Z,17.26
2022-08-01T20:38:03.373Z,17.23
2022-08-01T20:40:30.400Z,17.19
2022-08-01T20:42:58.795Z,17.16
2022-08-01T20:45:27.707Z,17.13
2022-08-01T20:47:56.378Z,17.10
2022-08-01T20:50:54.373Z,17.07
2022-08-01T20:53:24.482Z,17.03
2022-08-01T20:56:06.774Z,17.00
2022-08-01T20:58:38.320Z,16.96
2022-08-01T21:01:09.245Z,16.93
2022-08-01T21:03:53.799Z,16.89
2022-08-01T21:06:29.678Z,16.86
2022-08-01T21:09:02.643Z,16.84
2022-08-01T21:11:50.074Z,16.81
2022-08-01T21:14:26.048Z,16.79
2022-08-01T21:17:03.873Z,16.76
2022-08-01T21:19:34.629Z,16.73
2022-08-01T21:22:20.089Z,16.70
2022-08-01T21:25:03.488Z,16.68
2022-08-01T21:27:34.280Z,16.67
2022-08-01T21:30:08.354Z,16.65
2022-08-01T21:32:37.726Z,16.62
2022-08-01T21:35:15.817Z,16.59
2022-08-01T21:37:50.022Z,16.56
2022-08-01T21:40:23.156Z,16.54
2022-08-01T21:42:53.932Z,16.52
2022-08-01T21:45:27.300Z,16.50
2022-08-01T21:47:57.403Z,16.48
2022-08-01T21:50:25.968Z,16.46
2022-08-01T21:53:09.174Z,16.43
2022-08-01T21:56:14.553Z,16.42
2022-08-01T21:59:04.060Z,16.43
2022-08-01T22:01:51.558Z,16.46
2022-08-01T22:04:33.115Z,16.47
2022-08-01T22:07:03.120Z,16.47
2022-08-01T22:09:33.051Z,16.47
2022-08-01T22:12:06.180Z,16.47
2022-08-01T22:14:40.439Z,16.47
2022-08-01T22:17:13.295Z,16.45
2022-08-01T22:19:45.405Z,16.43
2022-08-01T22:22:51.910Z,16.41
2022-08-01T22:25:04.818Z,16.38
2022-08-01T22:28:05.555Z,16.36
2022-08-01T22:30:21.558Z,16.34
2022-08-01T22:33:15.115Z,16.32
2022-08-01T22:35:39.951Z,16.28
2022-08-01T22:38:09.921Z,16.25
2022-08-01T22:40:44.826Z,16.22
2022-08-01T22:43:39.007Z,16.20
2022-08-01T22:46:39.385Z,16.19
2022-08-01T22:49:16.674Z,16.18
2022-08-01T22:51:55.694Z,16.16
2022-08-01T22:54:41.922Z,16.14
2022-08-01T22:57:24.433Z,16.11
2022-08-01T23:00:04.198Z,16.09
2022-08-01T23:02:36.716Z,16.05
2022-08-01T23:05:06.546Z,16.02
2022-08-01T23:07:40.038Z,15.99
2022-08-01T23:10:09.339Z,15.96
2022-08-01T23:12:37.584Z,15.95
2022-08-01T23:15:06.415Z,15.93
2022-08-01T23:17:35.260Z,15.91
2022-08-01T23:20:07.263Z,15.90
2022-08-01T23:22:37.599Z,15.87
2022-08-01T23:25:12.004Z,15.87
2022-08-01T23:28:04.620Z,15.87
2022-08-01T23:30:33.439Z,15.87
2022-08-01T23:33:02.859Z,15.85
2022-08-01T23:35:31.352Z,15.84
2022-08-01T23:38:02.197Z,15.82
2022-08-01T23:40:32.850Z,15.80
2022-08-01T23:43:02.581Z,15.78
2022-08-01T23:46:02.901Z,15.75
2022-08-01T23:48:19.480Z,15.71
2022-08-01T23:50:47.591Z,15.69
2022-08-01T23:53:15.645Z,15.68
2022-08-01T23:55:44.311Z,15.67
2022-08-01T23:58:12.616Z,15.65
