createdAt,value
2024-02-19T00:00:03.061Z,9.20
2024-02-19T00:02:29.507Z,9.11
2024-02-19T00:04:56.037Z,9.13
2024-02-19T00:07:22.986Z,8.96
2024-02-19T00:09:49.508Z,8.85
2024-02-19T00:12:16.157Z,8.91
2024-02-19T00:14:42.625Z,9.08
2024-02-19T00:17:09.136Z,9.20
2024-02-19T00:19:35.706Z,9.10
2024-02-19T00:22:02.226Z,9.38
2024-02-19T00:24:28.680Z,9.43
2024-02-19T00:26:55.097Z,9.43
2024-02-19T00:29:21.525Z,9.57
2024-02-19T00:31:47.955Z,10.04
2024-02-19T00:34:14.514Z,10.66
2024-02-19T00:36:41.001Z,11.00
2024-02-19T00:39:07.469Z,10.70
2024-02-19T00:41:33.873Z,11.06
2024-02-19T00:44:00.346Z,10.92
2024-02-19T00:46:26.791Z,9.94
2024-02-19T00:48:53.360Z,10.49
2024-02-19T00:51:19.945Z,9.89
2024-02-19T00:53:46.356Z,9.66
2024-02-19T00:56:12.803Z,9.77
2024-02-19T00:58:39.252Z,10.28
2024-02-19T01:01:05.803Z,10.54
2024-02-19T01:03:32.315Z,10.25
2024-02-19T01:05:58.844Z,10.42
2024-02-19T01:08:25.348Z,10.66
2024-02-19T01:10:51.804Z,10.40
2024-02-19T01:13:18.279Z,10.10
2024-02-19T01:15:44.783Z,10.09
2024-02-19T01:18:11.313Z,10.41
2024-02-19T01:20:37.905Z,10.23
2024-02-19T01:23:04.339Z,10.16
2024-02-19T01:25:30.760Z,10.27
2024-02-19T01:27:57.222Z,9.87
2024-02-19T01:30:23.720Z,9.73
2024-02-19T01:32:50.148Z,9.51
2024-02-19T01:35:16.643Z,9.48
2024-02-19T01:37:43.106Z,9.73
2024-02-19T01:40:09.539Z,9.48
2024-02-19T01:42:35.997Z,9.42
2024-02-19T01:45:02.477Z,9.72
2024-02-19T01:47:28.926Z,9.93
2024-02-19T01:49:55.516Z,10.27
2024-02-19T01:52:21.987Z,10.44
2024-02-19T01:54:48.446Z,10.30
2024-02-19T01:57:14.869Z,10.26
2024-02-19T01:59:41.275Z,10.41
2024-02-19T02:02:07.691Z,10.42
2024-02-19T02:04:34.087Z,10.29
2024-02-19T02:07:00.536Z,10.13
2024-02-19T02:09:26.967Z,10.09
2024-02-19T02:11:53.400Z,10.64
2024-02-19T02:14:19.826Z,10.91
2024-02-19T02:16:46.238Z,10.57
2024-02-19T02:19:12.750Z,10.90
2024-02-19T02:21:39.245Z,11.17
2024-02-19T02:24:05.677Z,11.29
2024-02-19T02:26:32.102Z,11.16
2024-02-19T02:28:58.530Z,11.48
2024-02-19T02:31:24.990Z,11.51
2024-02-19T02:33:51.644Z,11.49
2024-02-19T02:36:18.223Z,11.68
2024-02-19T02:38:44.647Z,11.01
2024-02-19T02:41:11.072Z,10.48
2024-02-19T02:43:37.490Z,10.55
2024-02-19T02:46:03.973Z,10.53
2024-02-19T02:48:30.487Z,10.72
2024-02-19T02:50:56.967Z,10.66
2024-02-19T02:53:23.391Z,10.76
2024-02-19T02:55:49.835Z,10.41
2024-02-19T02:58:16.475Z,10.38
2024-02-19T03:00:43.033Z,10.23
2024-02-19T03:03:09.501Z,10.78
2024-02-19T03:05:35.919Z,10.92
2024-02-19T03:08:02.384Z,10.96
2024-02-19T03:10:28.839Z,11.34
2024-02-19T03:12:55.279Z,11.58
2024-02-19T03:15:21.703Z,10.97
2024-02-19T03:17:48.258Z,10.60
2024-02-19T03:20:14.866Z,10.17
2024-02-19T03:22:41.430Z,10.20
2024-02-19T03:25:07.913Z,10.65
2024-02-19T03:27:34.348Z,10.71
2024-02-19T03:30:00.790Z,10.90
2024-02-19T03:32:27.261Z,10.97
2024-02-19T03:34:53.751Z,11.24
2024-02-19T03:37:20.346Z,11.16
2024-02-19T03:39:46.860Z,11.47
2024-02-19T03:42:13.311Z,11.21
2024-02-19T03:44:39.733Z,11.40
2024-02-19T03:47:06.169Z,10.74
2024-02-19T03:49:32.670Z,10.87
2024-02-19T03:51:59.247Z,11.10
2024-02-19T03:54:25.754Z,11.39
2024-02-19T03:56:52.207Z,11.55
2024-02-19T03:59:18.615Z,11.63
2024-02-19T04:01:45.149Z,11.75
2024-02-19T04:04:11.638Z,11.89
2024-02-19T04:06:38.187Z,11.87
2024-02-19T04:09:04.673Z,11.87
2024-02-19T04:11:31.124Z,11.94
2024-02-19T04:13:57.576Z,11.92
2024-02-19T04:16:24.042Z,11.84
2024-02-19T04:18:50.741Z,11.92
2024-02-19T04:21:17.279Z,11.99
2024-02-19T04:23:43.711Z,11.93
2024-02-19T04:26:10.132Z,12.04
2024-02-19T04:28:36.565Z,12.09
2024-02-19T04:31:03.161Z,12.12
2024-02-19T04:33:29.692Z,12.17
2024-02-19T04:35:56.215Z,11.87
2024-02-19T04:38:22.654Z,11.86
2024-02-19T04:40:49.111Z,11.53
2024-02-19T04:43:15.693Z,11.76
2024-02-19T04:45:42.183Z,11.60
2024-02-19T04:48:08.711Z,11.70
2024-02-19T04:50:35.166Z,11.92
2024-02-19T04:53:01.606Z,11.83
2024-02-19T04:55:28.102Z,12.00
2024-02-19T04:57:54.664Z,12.12
2024-02-19T05:00:21.093Z,12.14
2024-02-19T05:02:47.545Z,12.20
2024-02-19T05:05:14.023Z,12.23
2024-02-19T05:07:40.492Z,12.30
2024-02-19T05:10:07.371Z,12.08
2024-02-19T05:12:33.812Z,12.08
2024-02-19T05:15:00.252Z,12.16
2024-02-19T05:17:26.719Z,12.09
2024-02-19T05:19:53.209Z,12.18
2024-02-19T05:22:19.791Z,12.26
2024-02-19T05:24:46.485Z,12.30
2024-02-19T05:27:13.050Z,12.24
2024-02-19T05:29:39.485Z,12.13
2024-02-19T05:32:05.901Z,12.21
2024-02-19T05:34:32.373Z,12.12
2024-02-19T05:36:58.841Z,11.99
2024-02-19T05:39:25.293Z,12.01
2024-02-19T05:41:51.700Z,12.06
2024-02-19T05:44:18.151Z,12.10
2024-02-19T05:46:44.730Z,11.97
2024-02-19T05:49:11.204Z,12.07
2024-02-19T05:51:37.834Z,12.01
2024-02-19T05:54:04.304Z,12.13
2024-02-19T05:56:30.738Z,12.07
2024-02-19T05:58:57.187Z,11.99
2024-02-19T06:01:23.810Z,12.11
2024-02-19T06:03:50.346Z,11.98
2024-02-19T06:06:16.848Z,11.91
2024-02-19T06:08:43.274Z,11.94
2024-02-19T06:11:09.777Z,11.98
2024-02-19T06:13:36.282Z,12.01
2024-02-19T06:16:02.812Z,12.05
2024-02-19T06:18:29.366Z,12.14
2024-02-19T06:20:55.860Z,12.04
2024-02-19T06:23:22.320Z,12.01
2024-02-19T06:25:48.725Z,11.77
2024-02-19T06:28:15.279Z,11.65
2024-02-19T06:30:41.831Z,11.36
2024-02-19T06:33:08.639Z,11.43
2024-02-19T06:35:35.187Z,11.41
2024-02-19T06:38:01.631Z,11.53
2024-02-19T06:40:28.286Z,11.59
2024-02-19T06:42:55.427Z,11.70
2024-02-19T06:45:22.388Z,11.58
2024-02-19T06:47:48.830Z,11.67
2024-02-19T06:50:15.368Z,11.61
2024-02-19T06:52:41.817Z,11.75
2024-02-19T06:55:08.257Z,11.66
2024-02-19T06:57:34.715Z,11.71
2024-02-19T07:00:01.122Z,11.73
2024-02-19T07:02:27.551Z,11.77
2024-02-19T07:04:54.168Z,11.82
2024-02-19T07:07:20.749Z,11.81
2024-02-19T07:09:47.271Z,11.81
2024-02-19T07:12:13.724Z,11.63
2024-02-19T07:14:40.182Z,11.50
2024-02-19T07:17:06.602Z,11.25
2024-02-19T07:19:33.138Z,11.60
2024-02-19T07:21:59.690Z,11.75
2024-02-19T07:24:26.134Z,11.87
2024-02-19T07:26:52.580Z,11.84
2024-02-19T07:29:19.010Z,11.88
2024-02-19T07:31:45.527Z,11.93
2024-02-19T07:34:12.111Z,12.08
2024-02-19T07:36:38.645Z,12.07
2024-02-19T07:39:05.130Z,12.10
2024-02-19T07:41:31.550Z,11.95
2024-02-19T07:43:57.999Z,11.83
2024-02-19T07:46:24.456Z,11.63
2024-02-19T07:48:51.128Z,11.80
2024-02-19T07:51:17.613Z,11.76
2024-02-19T07:53:44.037Z,11.66
2024-02-19T07:56:10.471Z,11.76
2024-02-19T07:58:36.887Z,11.99
2024-02-19T08:01:04.417Z,11.43
2024-02-19T08:03:31.459Z,11.47
2024-02-19T08:05:57.979Z,11.76
2024-02-19T08:08:24.416Z,12.06
2024-02-19T08:10:50.846Z,12.22
2024-02-19T08:13:17.503Z,12.16
2024-02-19T08:15:44.077Z,12.33
2024-02-19T08:18:10.608Z,12.24
2024-02-19T08:20:37.073Z,12.33
2024-02-19T08:23:03.510Z,12.36
2024-02-19T08:25:29.967Z,12.39
2024-02-19T08:27:56.450Z,12.30
2024-02-19T08:30:22.901Z,12.16
2024-02-19T08:32:49.429Z,12.09
2024-02-19T08:35:15.958Z,12.23
2024-02-19T08:37:42.536Z,12.34
2024-02-19T08:40:09.044Z,12.26
2024-02-19T08:42:35.543Z,12.26
2024-02-19T08:45:01.963Z,12.24
2024-02-19T08:47:28.432Z,12.57
2024-02-19T08:49:55.016Z,12.74
2024-02-19T08:52:21.489Z,12.79
2024-02-19T08:54:47.964Z,12.81
2024-02-19T08:57:14.427Z,12.93
2024-02-19T08:59:40.843Z,13.10
2024-02-19T09:02:07.423Z,13.04
2024-02-19T09:04:34.068Z,13.15
2024-02-19T09:07:00.810Z,12.77
2024-02-19T09:09:27.385Z,12.79
2024-02-19T09:11:53.926Z,12.83
2024-02-19T09:14:20.427Z,12.74
2024-02-19T09:16:46.954Z,12.61
2024-02-19T09:19:13.395Z,12.26
2024-02-19T09:21:39.931Z,12.45
2024-02-19T09:24:06.344Z,12.20
2024-02-19T09:26:32.797Z,12.23
2024-02-19T09:28:59.249Z,12.02
2024-02-19T09:31:25.679Z,12.37
2024-02-19T09:33:52.300Z,12.60
2024-02-19T09:36:18.781Z,12.45
2024-02-19T09:38:45.186Z,11.17
2024-02-19T09:41:11.620Z,11.70
2024-02-19T09:43:38.032Z,11.92
2024-02-19T09:46:04.488Z,11.99
2024-02-19T09:48:31.011Z,11.94
2024-02-19T09:50:57.492Z,12.18
2024-02-19T09:53:23.985Z,12.44
2024-02-19T09:55:50.433Z,12.77
2024-02-19T09:58:16.949Z,12.78
2024-02-19T10:00:43.507Z,13.33
2024-02-19T10:03:10.001Z,13.41
2024-02-19T10:05:36.531Z,13.16
2024-02-19T10:08:03.082Z,13.19
2024-02-19T10:10:29.723Z,13.51
2024-02-19T10:12:56.301Z,13.61
2024-02-19T10:15:22.750Z,13.70
2024-02-19T10:17:49.256Z,14.19
2024-02-19T10:20:15.766Z,14.52
2024-02-19T10:22:42.229Z,14.23
2024-02-19T10:25:08.990Z,14.71
2024-02-19T10:27:35.575Z,15.21
2024-02-19T10:30:02.038Z,14.87
2024-02-19T10:32:28.683Z,14.52
2024-02-19T10:34:55.184Z,14.54
2024-02-19T10:37:21.732Z,14.41
2024-02-19T10:39:48.215Z,13.73
2024-02-19T10:42:14.656Z,13.32
2024-02-19T10:44:41.085Z,13.96
2024-02-19T10:47:07.516Z,13.56
2024-02-19T10:49:33.999Z,13.16
2024-02-19T10:52:00.623Z,13.79
2024-02-19T10:54:27.196Z,13.03
2024-02-19T10:56:53.723Z,13.93
2024-02-19T10:59:20.242Z,14.13
2024-02-19T11:01:46.753Z,15.02
2024-02-19T11:04:13.349Z,15.52
2024-02-19T11:06:39.940Z,15.14
2024-02-19T11:09:06.414Z,14.91
2024-02-19T11:11:32.870Z,14.68
2024-02-19T11:13:59.339Z,14.85
2024-02-19T11:16:25.833Z,16.05
2024-02-19T11:18:54.642Z,16.18
2024-02-19T11:21:21.947Z,15.93
2024-02-19T11:23:48.388Z,15.18
2024-02-19T11:26:14.846Z,14.74
2024-02-19T11:28:41.300Z,14.67
2024-02-19T11:31:07.767Z,14.26
2024-02-19T11:33:34.242Z,13.09
2024-02-19T11:36:00.674Z,13.66
2024-02-19T11:38:27.106Z,13.90
2024-02-19T11:40:53.539Z,14.22
2024-02-19T11:43:20.059Z,14.41
2024-02-19T11:45:46.493Z,14.65
2024-02-19T11:48:12.992Z,14.74
2024-02-19T11:50:41.317Z,14.82
2024-02-19T11:53:09.143Z,15.35
2024-02-19T11:55:35.734Z,16.49
2024-02-19T11:58:03.269Z,17.03
2024-02-19T12:00:30.354Z,17.71
2024-02-19T12:02:56.790Z,18.25
2024-02-19T12:05:23.261Z,18.38
2024-02-19T12:07:49.952Z,18.06
2024-02-19T12:10:16.507Z,17.72
2024-02-19T12:12:43.041Z,17.82
2024-02-19T12:15:09.514Z,18.39
2024-02-19T12:17:35.977Z,18.33
2024-02-19T12:20:02.550Z,17.48
2024-02-19T12:22:29.076Z,17.45
2024-02-19T12:24:55.835Z,17.38
2024-02-19T12:27:22.397Z,16.86
2024-02-19T12:29:48.811Z,15.99
2024-02-19T12:32:15.250Z,16.36
2024-02-19T12:34:41.757Z,16.26
2024-02-19T12:37:08.371Z,16.12
2024-02-19T12:39:34.886Z,14.81
2024-02-19T12:42:01.305Z,14.22
2024-02-19T12:44:27.742Z,14.60
2024-02-19T12:46:54.253Z,14.90
2024-02-19T12:49:20.940Z,14.80
2024-02-19T12:51:47.585Z,13.71
2024-02-19T12:54:14.143Z,13.28
2024-02-19T12:56:40.566Z,12.98
2024-02-19T12:59:07.007Z,13.10
2024-02-19T13:01:34.108Z,13.98
2024-02-19T13:04:00.892Z,13.32
2024-02-19T13:06:27.698Z,13.34
2024-02-19T13:08:54.157Z,13.49
2024-02-19T13:11:20.756Z,14.10
2024-02-19T13:13:47.342Z,14.32
2024-02-19T13:16:13.844Z,14.38
2024-02-19T13:18:40.376Z,14.48
2024-02-19T13:21:06.872Z,14.99
2024-02-19T13:23:33.307Z,15.04
2024-02-19T13:25:59.725Z,14.99
2024-02-19T13:28:26.249Z,15.45
2024-02-19T13:30:52.719Z,15.41
2024-02-19T13:33:19.316Z,14.39
2024-02-19T13:35:45.875Z,14.95
2024-02-19T13:38:12.287Z,14.93
2024-02-19T13:40:38.720Z,15.15
2024-02-19T13:43:05.219Z,15.35
2024-02-19T13:45:31.657Z,14.50
2024-02-19T13:47:58.104Z,15.04
2024-02-19T13:50:24.895Z,14.69
2024-02-19T13:52:51.558Z,15.18
2024-02-19T13:55:21.092Z,15.33
2024-02-19T13:57:47.661Z,15.47
2024-02-19T14:00:14.155Z,15.59
2024-02-19T14:02:40.616Z,15.76
2024-02-19T14:05:07.110Z,15.85
2024-02-19T14:07:33.608Z,15.77
2024-02-19T14:10:00.084Z,15.75
2024-02-19T14:12:26.532Z,15.19
2024-02-19T14:14:52.972Z,14.56
2024-02-19T14:17:19.426Z,15.26
2024-02-19T14:19:45.952Z,15.70
2024-02-19T14:22:12.487Z,16.27
2024-02-19T14:24:39.070Z,17.20
2024-02-19T14:27:05.733Z,17.56
2024-02-19T14:29:33.385Z,18.43
2024-02-19T14:31:59.797Z,19.02
2024-02-19T14:34:26.592Z,19.15
2024-02-19T14:36:53.191Z,19.19
2024-02-19T14:39:19.750Z,19.29
2024-02-19T14:41:46.182Z,16.82
2024-02-19T14:44:12.607Z,16.71
2024-02-19T14:46:45.680Z,16.30
2024-02-19T14:49:18.042Z,15.62
2024-02-19T14:51:44.747Z,14.97
2024-02-19T14:54:11.226Z,14.77
2024-02-19T14:56:39.520Z,14.99
2024-02-19T14:59:06.041Z,16.07
2024-02-19T15:01:32.556Z,16.23
2024-02-19T15:03:59.185Z,16.47
2024-02-19T15:06:25.782Z,16.46
2024-02-19T15:08:52.256Z,16.60
2024-02-19T15:11:18.725Z,16.74
2024-02-19T15:13:45.285Z,16.39
2024-02-19T15:16:11.819Z,16.13
2024-02-19T15:18:38.325Z,15.19
2024-02-19T15:21:04.783Z,14.45
2024-02-19T15:23:31.245Z,13.80
2024-02-19T15:25:59.108Z,13.59
2024-02-19T15:28:25.797Z,13.45
2024-02-19T15:30:52.296Z,12.92
2024-02-19T15:33:18.837Z,13.53
2024-02-19T15:35:45.469Z,13.76
2024-02-19T15:38:13.691Z,13.89
2024-02-19T15:40:40.494Z,14.05
2024-02-19T15:43:07.183Z,13.95
2024-02-19T15:45:33.622Z,13.83
2024-02-19T15:48:00.109Z,14.19
2024-02-19T15:50:26.655Z,14.21
2024-02-19T15:52:58.887Z,14.20
2024-02-19T15:55:31.776Z,14.15
2024-02-19T15:57:58.384Z,14.40
2024-02-19T16:00:24.957Z,14.61
2024-02-19T16:02:51.433Z,15.16
2024-02-19T16:05:17.931Z,15.31
2024-02-19T16:07:44.549Z,15.21
2024-02-19T16:10:11.094Z,15.22
2024-02-19T16:12:37.541Z,15.25
2024-02-19T16:15:03.990Z,15.33
2024-02-19T16:17:30.419Z,15.34
2024-02-19T16:19:56.951Z,15.36
2024-02-19T16:22:23.437Z,15.25
2024-02-19T16:24:49.907Z,15.20
2024-02-19T16:27:16.365Z,15.21
2024-02-19T16:29:42.794Z,15.14
2024-02-19T16:32:09.250Z,15.01
2024-02-19T16:34:35.736Z,15.04
2024-02-19T16:37:02.292Z,15.20
2024-02-19T16:39:28.733Z,15.15
2024-02-19T16:41:55.338Z,15.16
2024-02-19T16:44:21.763Z,15.09
2024-02-19T16:46:48.225Z,15.18
2024-02-19T16:49:14.867Z,15.13
2024-02-19T16:51:41.368Z,15.00
2024-02-19T16:54:07.806Z,14.98
2024-02-19T16:56:34.212Z,15.01
2024-02-19T16:59:00.664Z,15.03
2024-02-19T17:01:27.231Z,15.04
2024-02-19T17:03:53.866Z,15.00
2024-02-19T17:06:20.429Z,14.91
2024-02-19T17:08:46.908Z,14.80
2024-02-19T17:11:13.416Z,14.86
2024-02-19T17:13:39.901Z,14.86
2024-02-19T17:16:06.473Z,14.71
2024-02-19T17:18:33.121Z,14.78
2024-02-19T17:20:59.656Z,14.73
2024-02-19T17:23:26.073Z,14.69
2024-02-19T17:25:52.510Z,14.72
2024-02-19T17:28:18.981Z,14.72
2024-02-19T17:30:45.515Z,14.75
2024-02-19T17:33:12.087Z,14.71
2024-02-19T17:35:41.569Z,14.73
2024-02-19T17:38:10.018Z,14.57
2024-02-19T17:40:36.550Z,14.39
2024-02-19T17:43:03.093Z,14.53
2024-02-19T17:45:29.566Z,14.33
2024-02-19T17:47:56.034Z,14.55
2024-02-19T17:50:22.545Z,14.60
2024-02-19T17:52:49.090Z,14.39
2024-02-19T17:55:15.599Z,14.19
2024-02-19T17:57:42.137Z,13.88
2024-02-19T18:00:08.557Z,13.00
2024-02-19T18:02:35.459Z,12.89
2024-02-19T18:05:01.876Z,12.94
2024-02-19T18:07:28.909Z,12.45
2024-02-19T18:09:55.470Z,12.16
2024-02-19T18:12:21.899Z,12.04
2024-02-19T18:14:48.370Z,11.88
2024-02-19T18:17:14.812Z,11.75
2024-02-19T18:19:41.415Z,11.73
2024-02-19T18:22:07.995Z,11.53
2024-02-19T18:24:34.508Z,11.03
2024-02-19T18:27:00.950Z,10.77
2024-02-19T18:29:27.362Z,10.83
2024-02-19T18:31:53.804Z,11.49
2024-02-19T18:34:20.262Z,12.10
2024-02-19T18:36:47.025Z,12.43
2024-02-19T18:39:13.495Z,12.66
2024-02-19T18:41:39.906Z,12.64
2024-02-19T18:44:06.339Z,12.78
2024-02-19T18:46:32.930Z,12.91
2024-02-19T18:48:59.505Z,12.95
2024-02-19T18:51:25.934Z,13.16
2024-02-19T18:53:52.387Z,13.29
2024-02-19T18:56:18.805Z,13.49
2024-02-19T18:58:45.267Z,13.48
2024-02-19T19:01:11.811Z,13.43
2024-02-19T19:03:38.350Z,13.46
2024-02-19T19:06:05.189Z,13.51
2024-02-19T19:08:31.749Z,13.57
2024-02-19T19:10:58.209Z,13.56
2024-02-19T19:13:24.743Z,13.64
2024-02-19T19:15:51.250Z,13.64
2024-02-19T19:18:17.784Z,13.70
2024-02-19T19:20:44.295Z,13.72
2024-02-19T19:23:10.767Z,13.76
2024-02-19T19:25:37.273Z,13.72
2024-02-19T19:28:03.801Z,13.74
2024-02-19T19:30:30.302Z,13.82
2024-02-19T19:32:56.845Z,13.84
2024-02-19T19:35:23.489Z,13.84
2024-02-19T19:37:49.944Z,13.95
2024-02-19T19:40:16.463Z,13.98
2024-02-19T19:42:43.057Z,13.45
2024-02-19T19:45:09.467Z,12.94
2024-02-19T19:47:36.050Z,13.28
2024-02-19T19:50:02.675Z,13.23
2024-02-19T19:52:30.029Z,12.85
2024-02-19T19:54:57.948Z,12.94
2024-02-19T19:57:25.834Z,13.11
2024-02-19T19:59:54.465Z,13.28
2024-02-19T20:02:20.928Z,13.42
2024-02-19T20:04:47.404Z,13.48
2024-02-19T20:07:13.887Z,13.60
2024-02-19T20:09:41.513Z,13.59
2024-02-19T20:12:09.034Z,13.71
2024-02-19T20:14:35.452Z,13.72
2024-02-19T20:17:01.926Z,13.72
2024-02-19T20:19:28.419Z,13.72
2024-02-19T20:21:55.026Z,13.41
2024-02-19T20:24:21.514Z,12.97
2024-02-19T20:26:47.941Z,13.03
2024-02-19T20:29:14.443Z,12.48
2024-02-19T20:31:40.908Z,11.82
2024-02-19T20:34:07.617Z,11.29
2024-02-19T20:36:36.774Z,11.12
2024-02-19T20:39:04.771Z,11.42
2024-02-19T20:41:31.182Z,11.60
2024-02-19T20:43:57.623Z,11.66
2024-02-19T20:46:24.143Z,11.57
2024-02-19T20:48:50.653Z,11.48
2024-02-19T20:51:17.140Z,11.41
2024-02-19T20:53:43.591Z,11.06
2024-02-19T20:56:10.019Z,11.26
2024-02-19T20:58:36.532Z,11.34
2024-02-19T21:01:03.085Z,11.43
2024-02-19T21:03:35.894Z,11.56
2024-02-19T21:06:09.255Z,11.75
2024-02-19T21:08:35.661Z,11.92
2024-02-19T21:11:02.115Z,12.02
2024-02-19T21:13:28.571Z,12.14
2024-02-19T21:15:55.988Z,12.24
2024-02-19T21:18:31.325Z,12.25
2024-02-19T21:21:10.132Z,12.46
2024-02-19T21:23:38.860Z,12.47
2024-02-19T21:26:05.289Z,12.61
2024-02-19T21:28:31.801Z,12.70
2024-02-19T21:30:58.352Z,12.69
2024-02-19T21:33:24.950Z,12.69
2024-02-19T21:35:51.404Z,12.81
2024-02-19T21:38:17.831Z,12.77
2024-02-19T21:40:44.300Z,12.62
2024-02-19T21:43:10.779Z,12.50
2024-02-19T21:45:37.233Z,12.47
2024-02-19T21:48:03.763Z,12.17
2024-02-19T21:50:30.233Z,12.28
2024-02-19T21:52:56.652Z,12.12
2024-02-19T21:55:23.129Z,12.23
2024-02-19T21:57:49.570Z,11.90
2024-02-19T22:00:16.015Z,12.23
2024-02-19T22:02:42.438Z,12.29
2024-02-19T22:05:08.973Z,12.28
2024-02-19T22:07:35.484Z,12.24
2024-02-19T22:10:02.084Z,12.30
2024-02-19T22:12:28.532Z,12.34
2024-02-19T22:14:55.004Z,12.45
2024-02-19T22:17:21.432Z,12.43
2024-02-19T22:19:47.964Z,12.38
2024-02-19T22:22:14.431Z,12.44
2024-02-19T22:24:40.989Z,12.39
2024-02-19T22:27:07.406Z,12.49
2024-02-19T22:29:33.832Z,12.55
2024-02-19T22:32:00.283Z,11.56
2024-02-19T22:34:26.775Z,10.94
2024-02-19T22:36:53.308Z,10.26
2024-02-19T22:39:19.742Z,10.43
2024-02-19T22:41:46.175Z,10.57
2024-02-19T22:44:12.597Z,10.50
2024-02-19T22:46:39.141Z,10.66
2024-02-19T22:49:05.752Z,10.84
2024-02-19T22:51:32.319Z,10.91
2024-02-19T22:53:58.783Z,11.12
2024-02-19T22:56:25.203Z,11.42
2024-02-19T22:58:53.560Z,11.62
2024-02-19T23:01:23.301Z,11.61
2024-02-19T23:03:49.828Z,11.60
2024-02-19T23:06:16.262Z,11.89
2024-02-19T23:08:42.797Z,11.99
2024-02-19T23:11:09.258Z,12.07
2024-02-19T23:13:35.762Z,12.07
2024-02-19T23:16:02.236Z,12.19
2024-02-19T23:18:28.762Z,12.25
2024-02-19T23:20:55.313Z,12.37
2024-02-19T23:23:21.774Z,12.39
2024-02-19T23:25:48.282Z,12.37
2024-02-19T23:28:14.722Z,12.30
2024-02-19T23:30:41.155Z,12.39
2024-02-19T23:33:07.709Z,12.39
2024-02-19T23:35:34.197Z,12.44
2024-02-19T23:38:00.654Z,12.52
2024-02-19T23:40:27.247Z,12.47
2024-02-19T23:42:53.800Z,12.33
2024-02-19T23:45:20.260Z,12.09
2024-02-19T23:47:48.180Z,12.28
2024-02-19T23:50:14.804Z,12.29
2024-02-19T23:52:41.762Z,12.38
2024-02-19T23:55:08.351Z,12.18
2024-02-19T23:57:34.777Z,12.20
