createdAt,value
2022-08-01T00:00:49.127Z,83.15
2022-08-01T00:03:16.485Z,83.54
2022-08-01T00:05:45.390Z,83.54
2022-08-01T00:08:12.850Z,83.89
2022-08-01T00:10:40.601Z,84.10
2022-08-01T00:13:07.980Z,84.39
2022-08-01T00:15:37.915Z,84.33
2022-08-01T00:18:05.329Z,84.43
2022-08-01T00:20:32.863Z,84.25
2022-08-01T00:23:00.335Z,83.97
2022-08-01T00:25:33.866Z,83.86
2022-08-01T00:28:04.148Z,84.32
2022-08-01T00:30:31.963Z,84.18
2022-08-01T00:32:59.456Z,84.23
2022-08-01T00:35:27.000Z,84.25
2022-08-01T00:37:54.567Z,84.15
2022-08-01T00:40:22.327Z,84.14
2022-08-01T00:42:49.798Z,84.00
2022-08-01T00:45:17.182Z,83.97
2022-08-01T00:47:44.624Z,83.83
2022-08-01T00:50:12.766Z,83.82
2022-08-01T00:52:41.544Z,84.11
2022-08-01T00:55:14.936Z,84.07
2022-08-01T00:58:02.622Z,84.08
2022-08-01T01:00:30.949Z,84.00
2022-08-01T01:03:01.279Z,84.12
2022-08-01T01:05:28.808Z,84.19
2022-08-01T01:08:03.444Z,84.11
2022-08-01T01:10:53.551Z,83.98
2022-08-01T01:13:33.178Z,83.98
2022-08-01T01:16:22.257Z,84.16
2022-08-01T01:19:01.669Z,83.84
2022-08-01T01:21:56.460Z,84.01
2022-08-01T01:24:23.859Z,84.26
2022-08-01T01:27:20.027Z,83.97
2022-08-01T01:29:58.511Z,84.23
2022-08-01T01:32:40.382Z,84.19
2022-08-01T01:35:16.714Z,84.24
2022-08-01T01:37:46.740Z,84.31
2022-08-01T01:40:16.939Z,84.40
2022-08-01T01:42:45.166Z,83.98
2022-08-01T01:45:14.057Z,84.41
2022-08-01T01:47:42.536Z,84.41
2022-08-01T01:50:12.171Z,84.44
2022-08-01T01:52:43.256Z,84.50
2022-08-01T01:55:11.471Z,84.35
2022-08-01T01:57:42.510Z,84.46
2022-08-01T02:00:14.084Z,84.37
2022-08-01T02:02:43.476Z,84.43
2022-08-01T02:05:13.360Z,84.39
2022-08-01T02:07:41.644Z,84.74
2022-08-01T02:10:11.295Z,84.60
2022-08-01T02:12:46.052Z,84.38
2022-08-01T02:15:14.841Z,84.31
2022-08-01T02:17:47.831Z,84.27
2022-08-01T02:20:17.188Z,84.12
2022-08-01T02:22:57.109Z,83.89
2022-08-01T02:25:37.838Z,83.86
2022-08-01T02:28:18.535Z,83.96
2022-08-01T02:30:49.807Z,84.10
2022-08-01T02:33:21.990Z,84.01
2022-08-01T02:36:31.570Z,84.15
2022-08-01T02:38:45.580Z,84.35
2022-08-01T02:41:18.016Z,84.07
2022-08-01T02:43:53.510Z,84.15
2022-08-01T02:46:40.504Z,84.25
2022-08-01T02:49:11.372Z,84.16
2022-08-01T02:51:41.750Z,84.41
2022-08-01T02:54:11.417Z,84.38
2022-08-01T02:56:41.848Z,84.57
2022-08-01T02:59:22.102Z,84.36
2022-08-01T03:01:51.083Z,84.59
2022-08-01T03:04:20.693Z,84.23
2022-08-01T03:06:49.329Z,84.09
2022-08-01T03:09:17.902Z,84.06
2022-08-01T03:11:46.916Z,84.21
2022-08-01T03:14:15.412Z,84.27
2022-08-01T03:16:45.684Z,84.20
2022-08-01T03:19:14.687Z,84.24
2022-08-01T03:21:44.557Z,84.19
2022-08-01T03:24:12.848Z,83.95
2022-08-01T03:26:41.051Z,83.78
2022-08-01T03:29:13.653Z,83.83
2022-08-01T03:31:44.738Z,83.73
2022-08-01T03:34:12.639Z,83.76
2022-08-01T03:36:54.580Z,83.62
2022-08-01T03:39:28.089Z,83.55
2022-08-01T03:42:05.911Z,83.51
2022-08-01T03:44:40.018Z,83.20
2022-08-01T03:47:12.183Z,83.21
2022-08-01T03:49:44.378Z,83.30
2022-08-01T03:52:13.594Z,83.40
2022-08-01T03:54:47.786Z,83.25
2022-08-01T03:57:35.621Z,83.28
2022-08-01T04:00:08.393Z,83.26
2022-08-01T04:02:37.409Z,83.07
2022-08-01T04:05:06.109Z,83.16
2022-08-01T04:07:36.996Z,83.23
2022-08-01T04:10:05.761Z,83.45
2022-08-01T04:12:33.716Z,83.42
2022-08-01T04:15:01.157Z,83.42
2022-08-01T04:17:28.616Z,83.51
2022-08-01T04:19:56.074Z,83.68
2022-08-01T04:22:23.597Z,83.63
2022-08-01T04:24:56.972Z,83.64
2022-08-01T04:27:50.944Z,83.65
2022-08-01T04:30:35.187Z,83.81
2022-08-01T04:33:07.423Z,83.92
2022-08-01T04:36:03.972Z,83.85
2022-08-01T04:38:30.623Z,83.85
2022-08-01T04:40:58.810Z,84.00
2022-08-01T04:43:31.678Z,83.86
2022-08-01T04:46:04.770Z,84.13
2022-08-01T04:48:35.527Z,84.38
2022-08-01T04:51:02.980Z,84.23
2022-08-01T04:53:33.367Z,84.43
2022-08-01T04:56:01.622Z,84.09
2022-08-01T04:58:29.079Z,84.34
2022-08-01T05:00:56.609Z,84.32
2022-08-01T05:03:24.202Z,84.45
2022-08-01T05:05:51.627Z,84.48
2022-08-01T05:08:19.080Z,84.40
2022-08-01T05:10:46.549Z,84.24
2022-08-01T05:13:13.982Z,84.19
2022-08-01T05:15:42.099Z,84.15
2022-08-01T05:18:09.551Z,84.32
2022-08-01T05:20:38.211Z,84.42
2022-08-01T05:23:19.236Z,84.52
2022-08-01T05:25:58.227Z,84.29
2022-08-01T05:28:26.617Z,84.44
2022-08-01T05:30:56.009Z,84.42
2022-08-01T05:33:23.669Z,80.77
2022-08-01T05:35:51.126Z,79.26
2022-08-01T05:38:18.610Z,77.76
2022-08-01T05:40:46.051Z,76.50
2022-08-01T05:43:13.513Z,75.60
2022-08-01T05:45:42.647Z,73.50
2022-08-01T05:48:10.067Z,73.77
2022-08-01T05:50:37.574Z,73.45
2022-08-01T05:53:04.996Z,72.33
2022-08-01T05:55:32.411Z,71.13
2022-08-01T05:57:59.745Z,70.58
2022-08-01T06:00:27.198Z,69.13
2022-08-01T06:02:54.669Z,68.91
2022-08-01T06:05:22.178Z,68.28
2022-08-01T06:07:49.555Z,67.70
2022-08-01T06:10:16.938Z,67.14
2022-08-01T06:12:44.310Z,68.40
2022-08-01T06:15:12.035Z,67.25
2022-08-01T06:17:40.551Z,66.36
2022-08-01T06:20:08.775Z,67.21
2022-08-01T06:22:36.199Z,68.23
2022-08-01T06:25:04.319Z,67.70
2022-08-01T06:27:35.078Z,68.13
2022-08-01T06:30:02.831Z,67.79
2022-08-01T06:32:30.640Z,67.67
2022-08-01T06:34:58.237Z,68.31
2022-08-01T06:37:29.456Z,68.12
2022-08-01T06:39:57.231Z,68.60
2022-08-01T06:42:25.313Z,67.40
2022-08-01T06:44:52.678Z,67.32
2022-08-01T06:47:20.249Z,65.98
2022-08-01T06:49:47.664Z,65.20
2022-08-01T06:52:15.051Z,66.55
2022-08-01T06:54:42.481Z,66.81
2022-08-01T06:57:10.010Z,66.76
2022-08-01T06:59:37.430Z,66.54
2022-08-01T07:02:05.447Z,66.23
2022-08-01T07:04:33.233Z,66.27
2022-08-01T07:07:00.745Z,66.01
2022-08-01T07:09:28.635Z,65.81
2022-08-01T07:11:56.692Z,65.72
2022-08-01T07:14:24.994Z,65.53
2022-08-01T07:16:52.930Z,65.06
2022-08-01T07:19:20.405Z,64.73
2022-08-01T07:21:50.109Z,64.92
2022-08-01T07:24:20.867Z,64.62
2022-08-01T07:26:53.358Z,64.28
2022-08-01T07:29:22.655Z,63.93
2022-08-01T07:31:50.285Z,63.77
2022-08-01T07:34:17.624Z,63.80
2022-08-01T07:36:44.984Z,63.61
2022-08-01T07:39:12.372Z,63.27
2022-08-01T07:41:53.095Z,63.33
2022-08-01T07:44:28.109Z,63.61
2022-08-01T07:46:56.799Z,63.36
2022-08-01T07:49:24.342Z,63.56
2022-08-01T07:52:02.485Z,63.21
2022-08-01T07:54:34.417Z,63.46
2022-08-01T07:57:03.906Z,63.42
2022-08-01T07:59:31.577Z,63.24
2022-08-01T08:01:59.308Z,63.14
2022-08-01T08:04:27.840Z,62.64
2022-08-01T08:06:55.620Z,62.77
2022-08-01T08:09:23.965Z,62.73
2022-08-01T08:11:51.542Z,62.26
2022-08-01T08:14:19.659Z,62.27
2022-08-01T08:16:47.634Z,62.71
2022-08-01T08:19:15.129Z,62.35
2022-08-01T08:21:42.755Z,62.11
2022-08-01T08:24:20.447Z,62.08
2022-08-01T08:26:56.664Z,62.31
2022-08-01T08:29:25.686Z,60.38
2022-08-01T08:31:54.430Z,60.49
2022-08-01T08:34:22.186Z,60.89
2022-08-01T08:36:52.699Z,60.72
2022-08-01T08:39:21.620Z,60.41
2022-08-01T08:41:50.028Z,60.09
2022-08-01T08:44:21.023Z,58.92
2022-08-01T08:46:52.209Z,59.69
2022-08-01T08:49:26.239Z,59.92
2022-08-01T08:51:58.646Z,59.69
2022-08-01T08:54:30.992Z,59.39
2022-08-01T08:57:01.088Z,59.54
2022-08-01T08:59:29.464Z,59.25
2022-08-01T09:01:57.700Z,60.21
2022-08-01T09:04:26.986Z,59.85
2022-08-01T09:06:55.719Z,60.08
2022-08-01T09:09:24.039Z,59.68
2022-08-01T09:11:56.902Z,55.89
2022-08-01T09:14:30.905Z,56.96
2022-08-01T09:17:17.547Z,57.12
2022-08-01T09:19:48.714Z,57.01
2022-08-01T09:22:19.233Z,56.80
2022-08-01T09:25:19.084Z,57.25
2022-08-01T09:27:46.667Z,56.79
2022-08-01T09:30:19.293Z,57.86
2022-08-01T09:33:06.304Z,57.79
2022-08-01T09:35:43.285Z,57.88
2022-08-01T09:38:19.267Z,57.93
2022-08-01T09:40:52.076Z,58.37
2022-08-01T09:43:20.365Z,59.04
2022-08-01T09:45:49.048Z,59.52
2022-08-01T09:48:19.021Z,57.69
2022-08-01T09:50:48.666Z,58.97
2022-08-01T09:53:27.139Z,59.30
2022-08-01T14:58:46.410Z,57.59
2022-08-01T15:01:16.145Z,58.17
2022-08-01T15:03:43.642Z,44.20
2022-08-01T15:06:12.598Z,44.10
2022-08-01T15:08:40.402Z,44.23
2022-08-01T15:11:09.591Z,44.25
2022-08-01T15:13:41.888Z,44.31
2022-08-01T15:16:10.113Z,44.14
2022-08-01T15:18:39.617Z,43.49
2022-08-01T15:21:07.117Z,43.77
2022-08-01T15:23:34.526Z,43.90
2022-08-01T15:26:02.045Z,44.44
2022-08-01T15:28:29.502Z,44.54
2022-08-01T15:30:56.891Z,44.08
2022-08-01T15:33:24.447Z,44.37
2022-08-01T15:35:52.855Z,43.93
2022-08-01T15:38:20.571Z,43.80
2022-08-01T15:40:48.140Z,44.14
2022-08-01T15:43:16.056Z,43.81
2022-08-01T15:45:48.188Z,43.72
2022-08-01T15:48:17.180Z,43.11
2022-08-01T15:50:44.858Z,43.67
2022-08-01T15:53:12.397Z,43.39
2022-08-01T15:55:40.172Z,43.04
2022-08-01T15:58:07.663Z,42.74
2022-08-01T16:00:39.043Z,42.13
2022-08-01T16:03:08.196Z,41.52
2022-08-01T16:05:41.080Z,41.75
2022-08-01T16:08:11.243Z,40.98
2022-08-01T16:10:38.876Z,41.61
2022-08-01T16:13:07.402Z,41.61
2022-08-01T16:15:37.023Z,40.53
2022-08-01T16:18:06.017Z,40.74
2022-08-01T16:20:34.096Z,40.69
2022-08-01T16:23:01.984Z,40.96
2022-08-01T16:25:29.413Z,40.73
2022-08-01T16:27:56.794Z,41.00
2022-08-01T16:30:24.655Z,41.31
2022-08-01T16:32:53.071Z,41.13
2022-08-01T16:35:21.557Z,41.11
2022-08-01T16:37:51.898Z,40.82
2022-08-01T16:40:19.330Z,41.06
2022-08-01T16:42:46.882Z,40.45
2022-08-01T16:45:15.646Z,40.90
2022-08-01T16:47:43.532Z,40.58
2022-08-01T16:50:10.955Z,40.17
2022-08-01T16:52:41.618Z,40.46
2022-08-01T16:55:10.739Z,40.08
2022-08-01T16:57:38.711Z,40.07
2022-08-01T17:00:21.450Z,40.28
2022-08-01T17:02:50.178Z,41.27
2022-08-01T17:05:17.620Z,40.88
2022-08-01T17:07:45.086Z,40.91
2022-08-01T17:10:14.133Z,40.96
2022-08-01T17:12:44.391Z,40.42
2022-08-01T17:15:12.226Z,40.84
2022-08-01T17:17:39.659Z,40.83
2022-08-01T17:20:07.698Z,40.26
2022-08-01T17:22:35.286Z,40.65
2022-08-01T17:25:15.972Z,40.80
2022-08-01T17:27:43.829Z,40.87
2022-08-01T17:30:13.919Z,41.03
2022-08-01T17:32:42.195Z,41.62
2022-08-01T17:35:10.320Z,41.36
2022-08-01T17:37:38.319Z,41.57
2022-08-01T17:40:37.498Z,40.91
2022-08-01T17:42:54.459Z,40.98
2022-08-01T17:45:28.096Z,40.71
2022-08-01T17:47:57.122Z,40.43
2022-08-01T17:50:24.454Z,41.13
2022-08-01T17:52:51.862Z,41.33
2022-08-01T17:55:56.116Z,42.05
2022-08-01T17:58:07.407Z,42.20
2022-08-01T18:00:35.940Z,42.65
2022-08-01T18:03:03.567Z,42.40
2022-08-01T18:05:37.460Z,41.59
2022-08-01T18:08:07.364Z,42.49
2022-08-01T18:10:34.737Z,42.80
2022-08-01T18:13:07.722Z,42.03
2022-08-01T18:15:36.023Z,41.48
2022-08-01T18:18:05.201Z,42.33
2022-08-01T18:20:32.670Z,42.91
2022-08-01T18:23:00.003Z,42.85
2022-08-01T18:25:29.356Z,42.54
2022-08-01T18:28:19.576Z,43.09
2022-08-01T18:30:44.170Z,42.51
2022-08-01T18:33:11.574Z,41.90
2022-08-01T18:35:52.237Z,41.87
2022-08-01T18:38:20.336Z,42.24
2022-08-01T18:40:47.669Z,42.22
2022-08-01T18:43:15.132Z,42.49
2022-08-01T18:45:43.224Z,42.54
2022-08-01T18:48:11.530Z,42.58
2022-08-01T18:50:39.650Z,42.64
2022-08-01T18:53:07.558Z,42.82
2022-08-01T18:55:34.948Z,42.73
2022-08-01T18:58:02.436Z,42.93
2022-08-01T19:00:29.787Z,43.21
2022-08-01T19:02:57.287Z,43.00
2022-08-01T19:05:24.654Z,44.51
2022-08-01T19:08:06.839Z,44.00
2022-08-01T19:10:42.267Z,43.88
2022-08-01T19:13:09.915Z,43.90
2022-08-01T19:15:37.299Z,44.26
2022-08-01T19:18:05.455Z,43.96
2022-08-01T19:20:33.250Z,44.64
2022-08-01T19:23:20.578Z,44.49
2022-08-01T19:25:55.367Z,44.99
2022-08-01T19:28:25.292Z,45.19
2022-08-01T19:30:58.122Z,45.27
2022-08-01T19:33:26.666Z,45.49
2022-08-01T19:35:54.799Z,45.54
2022-08-01T19:38:22.422Z,46.01
2022-08-01T19:40:50.411Z,46.00
2022-08-01T19:43:22.107Z,45.71
2022-08-01T19:45:50.497Z,46.12
2022-08-01T19:48:18.960Z,46.00
2022-08-01T19:50:48.625Z,46.34
2022-08-01T19:53:17.984Z,46.64
2022-08-01T19:55:47.144Z,46.63
2022-08-01T19:58:26.886Z,46.87
2022-08-01T20:00:55.623Z,47.20
2022-08-01T20:03:23.739Z,47.33
2022-08-01T20:05:52.357Z,47.53
2022-08-01T20:08:21.463Z,47.79
2022-08-01T20:10:48.899Z,49.47
2022-08-01T20:13:18.381Z,49.49
2022-08-01T20:15:46.442Z,49.67
2022-08-01T20:18:13.880Z,49.26
2022-08-01T20:20:41.792Z,49.82
2022-08-01T20:23:18.173Z,49.79
2022-08-01T20:25:50.617Z,50.67
2022-08-01T20:28:23.883Z,50.96
2022-08-01T20:30:55.694Z,51.84
2022-08-01T20:33:23.836Z,51.44
2022-08-01T20:35:54.091Z,51.98
2022-08-01T20:38:27.639Z,51.94
2022-08-01T20:40:58.739Z,52.27
2022-08-01T20:43:27.737Z,52.43
2022-08-01T20:45:56.308Z,53.03
2022-08-01T20:48:27.756Z,53.13
2022-08-01T20:51:13.904Z,52.04
2022-08-01T20:53:52.830Z,51.88
2022-08-01T20:56:43.909Z,51.69
2022-08-01T20:59:39.842Z,52.46
2022-08-01T21:02:35.066Z,52.49
2022-08-01T21:05:12.596Z,54.07
2022-08-01T21:07:52.914Z,54.05
2022-08-01T21:10:22.370Z,53.59
2022-08-01T21:13:00.001Z,53.55
2022-08-01T21:16:04.230Z,53.42
2022-08-01T21:22:11.580Z,54.54
2022-08-01T21:25:00.866Z,54.53
2022-08-01T21:27:33.298Z,54.31
2022-08-01T21:30:04.822Z,54.70
2022-08-01T21:32:34.040Z,54.37
2022-08-01T21:35:03.271Z,55.00
2022-08-01T21:37:31.494Z,55.34
2022-08-01T21:40:09.615Z,55.78
2022-08-01T21:42:40.190Z,56.12
2022-08-01T21:45:09.872Z,56.28
2022-08-01T21:47:38.125Z,56.13
2022-08-01T21:50:06.355Z,55.84
2022-08-01T21:53:19.509Z,56.35
2022-08-01T21:56:02.289Z,56.07
2022-08-01T21:58:55.648Z,56.31
2022-08-01T22:01:53.282Z,55.97
2022-08-01T22:04:42.930Z,56.27
2022-08-01T22:07:17.334Z,56.20
2022-08-01T22:09:48.875Z,56.29
2022-08-01T22:12:19.053Z,56.14
2022-08-01T22:14:49.931Z,56.33
2022-08-01T22:17:26.570Z,56.27
2022-08-01T22:19:55.308Z,56.28
2022-08-01T22:22:44.703Z,56.21
2022-08-01T22:25:15.132Z,56.66
2022-08-01T22:28:08.170Z,56.86
2022-08-01T22:30:30.290Z,55.82
2022-08-01T22:33:07.873Z,56.47
2022-08-01T22:35:50.291Z,56.44
2022-08-01T22:38:19.637Z,56.34
2022-08-01T22:40:54.452Z,56.67
2022-08-01T22:43:26.388Z,56.03
2022-08-01T22:46:26.223Z,56.04
2022-08-01T22:49:09.141Z,55.84
2022-08-01T22:51:55.008Z,55.44
2022-08-01T22:54:35.508Z,55.55
2022-08-01T22:57:09.827Z,54.97
2022-08-01T22:59:49.120Z,55.14
2022-08-01T23:02:19.848Z,55.43
2022-08-01T23:04:49.806Z,55.63
2022-08-01T23:07:28.131Z,55.35
2022-08-01T23:09:57.152Z,55.71
2022-08-01T23:12:26.470Z,55.13
2022-08-01T23:14:56.991Z,55.52
2022-08-01T23:17:28.942Z,55.70
2022-08-01T23:20:07.247Z,55.22
2022-08-01T23:22:37.132Z,55.68
2022-08-01T23:25:13.738Z,56.10
2022-08-01T23:27:55.766Z,55.95
2022-08-01T23:30:33.937Z,55.96
2022-08-01T23:33:01.776Z,55.88
2022-08-01T23:35:30.594Z,55.41
2022-08-01T23:38:02.862Z,55.77
2022-08-01T23:40:32.427Z,55.45
2022-08-01T23:43:00.976Z,55.80
2022-08-01T23:45:28.482Z,56.07
2022-08-01T23:48:15.903Z,55.95
2022-08-01T23:50:43.528Z,56.31
2022-08-01T23:53:11.084Z,56.09
2022-08-01T23:55:40.685Z,55.70
2022-08-01T23:58:11.775Z,56.40
