createdAt,value
2023-05-01T00:02:25.000Z,8.7
2023-05-01T00:07:25.000Z,8.31
2023-05-01T00:12:26.000Z,8.38
2023-05-01T00:17:25.000Z,8.23
2023-05-01T00:22:26.000Z,8.52
2023-05-01T00:27:25.000Z,8.54
2023-05-01T00:32:26.000Z,8.63
2023-05-01T00:37:25.000Z,8.35
2023-05-01T00:42:25.000Z,7.86
2023-05-01T00:47:25.000Z,7.65
2023-05-01T00:52:25.000Z,7.57
2023-05-01T00:57:25.000Z,7.59
2023-05-01T01:02:25.000Z,7.08
2023-05-01T01:07:25.000Z,7.19
2023-05-01T01:12:25.000Z,6.85
2023-05-01T01:17:25.000Z,7.08
2023-05-01T01:22:25.000Z,6.9
2023-05-01T01:27:25.000Z,6.95
2023-05-01T01:32:25.000Z,6.95
2023-05-01T01:37:25.000Z,6.91
2023-05-01T01:42:25.000Z,6.97
2023-05-01T01:47:25.000Z,7.11
2023-05-01T01:52:26.000Z,6.37
2023-05-01T01:57:25.000Z,6.62
2023-05-01T02:02:26.000Z,6.63
2023-05-01T02:07:25.000Z,6.34
2023-05-01T02:12:25.000Z,6.1
2023-05-01T02:17:26.000Z,6.37
2023-05-01T02:22:25.000Z,6.24
2023-05-01T02:27:25.000Z,6.42
2023-05-01T02:32:25.000Z,6.2
2023-05-01T02:37:26.000Z,6.64
2023-05-01T02:42:25.000Z,6.22
2023-05-01T02:47:25.000Z,6.26
2023-05-01T02:52:25.000Z,8.53
2023-05-01T02:57:25.000Z,6.72
2023-05-01T03:02:26.000Z,6.56
2023-05-01T03:07:25.000Z,6.45
2023-05-01T03:12:25.000Z,6.54
2023-05-01T03:17:25.000Z,6.54
2023-05-01T03:22:26.000Z,6.61
2023-05-01T03:27:25.000Z,6.49
2023-05-01T03:32:25.000Z,6.44
2023-05-01T03:37:26.000Z,6.25
2023-05-01T03:42:26.000Z,6.24
2023-05-01T03:47:26.000Z,6.16
2023-05-01T03:52:26.000Z,6.43
2023-05-01T03:57:25.000Z,6.24
2023-05-01T04:02:26.000Z,6
2023-05-01T04:07:25.000Z,5.96
2023-05-01T04:12:25.000Z,5.8
2023-05-01T04:17:26.000Z,5.8
2023-05-01T04:22:25.000Z,5.95
2023-05-01T04:27:25.000Z,6.14
2023-05-01T04:32:26.000Z,6.05
2023-05-01T04:37:25.000Z,6.55
2023-05-01T04:42:26.000Z,6.72
2023-05-01T04:47:25.000Z,6.59
2023-05-01T04:52:26.000Z,6.44
2023-05-01T04:57:25.000Z,6.54
2023-05-01T05:02:25.000Z,6.56
2023-05-01T05:07:26.000Z,6.32
2023-05-01T05:12:26.000Z,6.78
2023-05-01T05:17:25.000Z,7.01
2023-05-01T05:22:25.000Z,6.5
2023-05-01T05:27:25.000Z,6.8
2023-05-01T05:32:25.000Z,6.89
2023-05-01T05:37:25.000Z,6.86
2023-05-01T05:42:26.000Z,6.66
2023-05-01T05:47:25.000Z,8.06
2023-05-01T05:52:25.000Z,7.5
2023-05-01T05:57:25.000Z,7.54
2023-05-01T06:02:25.000Z,7.1
2023-05-01T06:07:26.000Z,7.28
2023-05-01T06:12:25.000Z,7.29
2023-05-01T06:17:25.000Z,7.11
2023-05-01T06:22:25.000Z,7.61
2023-05-01T06:27:25.000Z,7.58
2023-05-01T06:32:26.000Z,7.67
2023-05-01T06:37:25.000Z,8.12
2023-05-01T06:42:26.000Z,8.24
2023-05-01T06:47:25.000Z,7.68
2023-05-01T06:52:25.000Z,7.07
2023-05-01T06:57:25.000Z,7.66
2023-05-01T07:02:25.000Z,7.7
2023-05-01T07:07:26.000Z,8.51
2023-05-01T07:12:25.000Z,7.98
2023-05-01T07:17:25.000Z,8.14
2023-05-01T07:22:25.000Z,8.48
2023-05-01T07:27:25.000Z,8.13
2023-05-01T07:32:26.000Z,9.29
2023-05-01T07:37:25.000Z,8.36
2023-05-01T07:42:25.000Z,8.99
2023-05-01T07:47:25.000Z,8.43
2023-05-01T07:52:25.000Z,7.84
2023-05-01T07:57:25.000Z,8.41
2023-05-01T08:02:25.000Z,8.57
2023-05-01T08:07:25.000Z,8.36
2023-05-01T08:12:25.000Z,8.65
2023-05-01T08:17:25.000Z,8.18
2023-05-01T08:22:25.000Z,8.09
2023-05-01T08:27:25.000Z,8.66
2023-05-01T08:32:25.000Z,10.06
2023-05-01T08:37:25.000Z,9.83
2023-05-01T08:42:25.000Z,9.21
2023-05-01T08:47:25.000Z,8.84
2023-05-01T08:52:25.000Z,8.6
2023-05-01T08:57:25.000Z,8.5
2023-05-01T09:02:25.000Z,8.74
2023-05-01T09:07:26.000Z,8.7
2023-05-01T09:12:25.000Z,8.35
2023-05-01T09:17:25.000Z,8.11
2023-05-01T09:22:25.000Z,9.02
2023-05-01T09:27:26.000Z,8.14
2023-05-01T09:32:25.000Z,8.13
2023-05-01T09:37:25.000Z,8.29
2023-05-01T09:42:25.000Z,8.53
2023-05-01T09:47:25.000Z,8.72
2023-05-01T09:52:25.000Z,8.41
2023-05-01T09:57:25.000Z,8.77
2023-05-01T10:02:25.000Z,8.84
2023-05-01T10:07:25.000Z,8.9
2023-05-01T10:12:26.000Z,9.39
2023-05-01T10:17:25.000Z,9.4
2023-05-01T10:22:26.000Z,10.17
2023-05-01T10:27:26.000Z,10.31
2023-05-01T10:32:26.000Z,10.48
2023-05-01T10:37:25.000Z,9.45
2023-05-01T10:42:25.000Z,9.73
2023-05-01T10:47:25.000Z,9.14
2023-05-01T10:52:26.000Z,9.59
2023-05-01T10:57:25.000Z,9.51
2023-05-01T11:02:26.000Z,9.08
2023-05-01T11:07:25.000Z,9.39
2023-05-01T11:12:25.000Z,9.31
2023-05-01T11:17:25.000Z,10.32
2023-05-01T11:22:26.000Z,9.56
2023-05-01T11:27:26.000Z,8.77
2023-05-01T11:32:26.000Z,8.91
2023-05-01T11:37:25.000Z,8.54
2023-05-01T11:42:25.000Z,8.77
2023-05-01T11:47:26.000Z,8.76
2023-05-01T11:52:25.000Z,8.73
2023-05-01T11:57:26.000Z,8.8
2023-05-01T12:02:26.000Z,8.09
2023-05-01T12:07:25.000Z,8.89
2023-05-01T12:12:25.000Z,8.68
2023-05-01T12:17:25.000Z,7.71
2023-05-01T12:22:25.000Z,7.69
2023-05-01T12:27:26.000Z,7.79
2023-05-01T12:32:26.000Z,7.48
2023-05-01T12:37:25.000Z,7.62
2023-05-01T12:42:25.000Z,7.24
2023-05-01T12:47:26.000Z,7.04
2023-05-01T12:52:25.000Z,6.92
2023-05-01T12:57:25.000Z,7.08
2023-05-01T13:02:25.000Z,6.82
2023-05-01T13:07:25.000Z,6.31
2023-05-01T13:12:25.000Z,7.06
2023-05-01T13:17:25.000Z,6.71
2023-05-01T13:22:25.000Z,7.06
2023-05-01T13:27:25.000Z,6.4
2023-05-01T13:32:26.000Z,6
2023-05-01T13:37:26.000Z,6.45
2023-05-01T13:42:26.000Z,6.9
2023-05-01T13:47:25.000Z,6.7
2023-05-01T13:52:25.000Z,6.57
2023-05-01T13:57:25.000Z,6.18
2023-05-01T14:02:25.000Z,6.48
2023-05-01T14:07:25.000Z,6.83
2023-05-01T14:12:26.000Z,6.4
2023-05-01T14:17:25.000Z,6.9
2023-05-01T14:22:25.000Z,6.94
2023-05-01T14:27:26.000Z,7.44
2023-05-01T14:32:25.000Z,7.22
2023-05-01T14:37:26.000Z,7.37
2023-05-01T14:42:25.000Z,7.33
2023-05-01T14:47:26.000Z,7.1
2023-05-01T14:52:25.000Z,7.22
2023-05-01T14:57:25.000Z,8.19
2023-05-01T15:02:25.000Z,7.03
2023-05-01T15:07:26.000Z,7.17
2023-05-01T15:12:25.000Z,7.28
2023-05-01T15:17:25.000Z,7.49
2023-05-01T15:22:25.000Z,7.85
2023-05-01T15:27:25.000Z,7.3
2023-05-01T15:32:26.000Z,7.49
2023-05-01T15:37:25.000Z,7.4
2023-05-01T15:42:25.000Z,6.99
2023-05-01T15:47:25.000Z,6.01
2023-05-01T15:52:25.000Z,5.8
2023-05-01T15:57:25.000Z,5.92
2023-05-01T16:02:25.000Z,6.13
2023-05-01T16:07:25.000Z,5.62
2023-05-01T16:12:25.000Z,6.34
2023-05-01T16:17:26.000Z,6.73
2023-05-01T16:22:26.000Z,6.43
2023-05-01T16:27:25.000Z,6.11
2023-05-01T16:32:26.000Z,6.38
2023-05-01T16:37:25.000Z,6.55
2023-05-01T16:42:25.000Z,5.94
2023-05-01T16:47:25.000Z,5.97
2023-05-01T16:52:25.000Z,6.29
2023-05-01T16:57:25.000Z,6.02
2023-05-01T17:02:26.000Z,6.43
2023-05-01T17:07:26.000Z,6.2
2023-05-01T17:12:25.000Z,6.05
2023-05-01T17:17:25.000Z,6.22
2023-05-01T17:22:26.000Z,6.34
2023-05-01T17:27:26.000Z,6.09
2023-05-01T17:32:25.000Z,6.37
2023-05-01T17:37:25.000Z,6.22
2023-05-01T17:42:26.000Z,6.65
2023-05-01T17:47:26.000Z,6.15
2023-05-01T17:52:25.000Z,6.24
2023-05-01T17:57:26.000Z,6.28
2023-05-01T18:02:26.000Z,6.24
2023-05-01T18:07:25.000Z,6.95
2023-05-01T18:12:25.000Z,6.49
2023-05-01T18:17:26.000Z,6.28
2023-05-01T18:22:24.000Z,6.89
2023-05-01T18:27:25.000Z,7.05
2023-05-01T18:32:25.000Z,6.82
2023-05-01T18:37:25.000Z,6.9
2023-05-01T18:42:25.000Z,6.96
2023-05-01T18:47:25.000Z,7.08
2023-05-01T18:52:25.000Z,7.35
2023-05-01T18:57:25.000Z,7.88
2023-05-01T19:02:25.000Z,7.63
2023-05-01T19:07:25.000Z,7.54
2023-05-01T19:12:25.000Z,8.67
2023-05-01T19:17:26.000Z,7.58
2023-05-01T19:22:25.000Z,7.84
2023-05-01T19:27:26.000Z,7.69
2023-05-01T19:32:26.000Z,7.99
2023-05-01T19:37:25.000Z,7.69
2023-05-01T19:42:25.000Z,7.76
2023-05-01T19:47:25.000Z,7.73
2023-05-01T19:52:25.000Z,8.86
2023-05-01T19:57:25.000Z,8.5
2023-05-01T20:02:25.000Z,7.95
2023-05-01T20:07:25.000Z,8.3
2023-05-01T20:12:25.000Z,8.7
2023-05-01T20:17:25.000Z,8.04
2023-05-01T20:22:26.000Z,8.34
2023-05-01T20:27:25.000Z,8
2023-05-01T20:32:25.000Z,7.7
2023-05-01T20:37:25.000Z,8.04
2023-05-01T20:42:25.000Z,8
2023-05-01T20:47:25.000Z,8.12
2023-05-01T20:52:26.000Z,7.91
2023-05-01T20:57:24.000Z,7.54
2023-05-01T21:02:25.000Z,7.66
2023-05-01T21:07:26.000Z,7.57
2023-05-01T21:12:25.000Z,7.18
2023-05-01T21:17:26.000Z,7.7
2023-05-01T21:22:25.000Z,7.46
2023-05-01T21:27:25.000Z,7.77
2023-05-01T21:32:25.000Z,7.07
2023-05-01T21:37:26.000Z,7.71
2023-05-01T21:42:25.000Z,7.37
2023-05-01T21:47:25.000Z,7.36
2023-05-01T21:52:25.000Z,7.37
2023-05-01T21:57:25.000Z,7.21
2023-05-01T22:02:25.000Z,7.18
2023-05-01T22:07:26.000Z,6.83
2023-05-01T22:12:26.000Z,7.04
2023-05-01T22:17:25.000Z,7.13
2023-05-01T22:22:25.000Z,7.18
2023-05-01T22:27:25.000Z,7.06
2023-05-01T22:32:25.000Z,6.67
2023-05-01T22:37:26.000Z,6.81
2023-05-01T22:42:26.000Z,6.6
2023-05-01T22:47:25.000Z,6.8
2023-05-01T22:52:26.000Z,6.62
2023-05-01T22:57:25.000Z,6.57
2023-05-01T23:02:25.000Z,6.59
2023-05-01T23:07:25.000Z,6.25
2023-05-01T23:12:26.000Z,6.14
2023-05-01T23:17:25.000Z,6.17
2023-05-01T23:22:26.000Z,6.1
2023-05-01T23:27:25.000Z,6.45
2023-05-01T23:32:25.000Z,6.48
2023-05-01T23:37:25.000Z,6.38
2023-05-01T23:42:25.000Z,6.74
2023-05-01T23:47:25.000Z,6.64
2023-05-01T23:52:25.000Z,6.65
2023-05-01T23:57:25.000Z,6.56
