createdAt,value
2023-01-18T00:01:04.891Z,1.20
2023-01-18T00:03:34.833Z,1.17
2023-01-18T00:06:05.458Z,0.88
2023-01-18T00:08:36.524Z,0.60
2023-01-18T00:11:07.279Z,0.60
2023-01-18T00:13:37.075Z,0.60
2023-01-18T00:16:09.855Z,0.70
2023-01-18T00:18:39.165Z,0.75
2023-01-18T00:21:09.857Z,0.65
2023-01-18T00:23:40.140Z,0.85
2023-01-18T00:26:11.797Z,1.20
2023-01-18T00:28:42.657Z,0.77
2023-01-18T00:31:15.312Z,0.82
2023-01-18T00:33:45.239Z,0.65
2023-01-18T00:36:15.442Z,0.80
2023-01-18T00:38:45.200Z,1.05
2023-01-18T00:41:14.400Z,1.67
2023-01-18T00:43:42.552Z,0.90
2023-01-18T00:46:14.519Z,0.65
2023-01-18T00:48:44.526Z,1.00
2023-01-18T00:51:16.152Z,1.30
2023-01-18T00:53:47.229Z,0.93
2023-01-18T00:56:18.910Z,1.05
2023-01-18T00:58:48.189Z,1.20
2023-01-18T01:01:18.890Z,1.35
2023-01-18T01:04:05.472Z,0.82
2023-01-18T01:06:46.238Z,0.88
2023-01-18T01:09:18.271Z,1.10
2023-01-18T01:12:01.737Z,0.80
2023-01-18T01:14:48.758Z,1.08
2023-01-18T01:17:36.954Z,1.20
2023-01-18T01:20:24.435Z,2.17
2023-01-18T01:23:11.272Z,1.67
2023-01-18T01:25:58.279Z,1.50
2023-01-18T01:28:27.559Z,1.02
2023-01-18T01:30:59.259Z,1.02
2023-01-18T01:33:31.013Z,1.00
2023-01-18T01:36:01.532Z,0.90
2023-01-18T01:38:31.550Z,0.77
2023-01-18T01:41:02.356Z,1.00
2023-01-18T01:43:44.711Z,0.95
2023-01-18T01:46:25.736Z,0.70
2023-01-18T01:49:03.209Z,0.90
2023-01-18T01:51:34.189Z,0.90
2023-01-18T01:54:06.650Z,1.10
2023-01-18T01:56:35.985Z,0.70
2023-01-18T01:59:06.013Z,1.00
2023-01-18T02:01:36.164Z,0.95
2023-01-18T02:04:07.289Z,1.20
2023-01-18T02:06:39.701Z,0.75
2023-01-18T02:09:11.672Z,0.93
2023-01-18T02:11:41.848Z,0.90
2023-01-18T02:14:14.082Z,1.17
2023-01-18T02:17:02.009Z,1.25
2023-01-18T02:20:07.609Z,0.65
2023-01-18T02:23:00.817Z,1.23
2023-01-18T02:26:01.519Z,1.00
2023-01-18T02:28:35.788Z,1.10
2023-01-18T02:31:12.080Z,0.90
2023-01-18T02:33:46.857Z,1.00
2023-01-18T02:36:26.536Z,1.00
2023-01-18T02:39:01.774Z,1.08
2023-01-18T02:41:51.495Z,0.88
2023-01-18T02:44:48.466Z,1.25
2023-01-18T02:47:18.112Z,0.98
2023-01-18T02:49:47.361Z,1.00
2023-01-18T02:52:39.608Z,1.17
2023-01-18T02:55:15.384Z,1.35
2023-01-18T02:57:46.086Z,1.10
2023-01-18T03:00:19.237Z,1.10
2023-01-18T03:02:49.889Z,1.20
2023-01-18T03:05:20.575Z,0.80
2023-01-18T03:07:55.823Z,0.73
2023-01-18T03:10:32.606Z,1.00
2023-01-18T03:13:06.523Z,0.90
2023-01-18T03:15:45.169Z,0.80
2023-01-18T03:18:21.083Z,1.10
2023-01-18T03:20:55.952Z,1.00
2023-01-18T03:23:40.083Z,0.98
2023-01-18T03:26:11.794Z,0.85
2023-01-18T03:29:00.955Z,0.73
2023-01-18T03:31:56.254Z,0.60
2023-01-18T03:34:29.717Z,0.90
2023-01-18T03:37:02.755Z,1.15
2023-01-18T03:39:35.830Z,1.10
2023-01-18T03:42:10.582Z,0.77
2023-01-18T03:44:45.048Z,0.70
2023-01-18T03:47:15.853Z,0.98
2023-01-18T03:49:45.101Z,1.17
2023-01-18T03:52:19.842Z,1.73
2023-01-18T03:54:59.673Z,1.10
2023-01-18T03:57:34.512Z,1.00
2023-01-18T04:00:06.175Z,0.73
2023-01-18T04:02:45.580Z,1.00
2023-01-18T04:05:15.773Z,0.88
2023-01-18T04:07:45.193Z,0.80
2023-01-18T04:10:14.417Z,0.85
2023-01-18T04:12:43.557Z,1.05
2023-01-18T04:15:13.375Z,0.60
2023-01-18T04:17:44.072Z,0.93
2023-01-18T04:20:13.755Z,0.68
2023-01-18T04:22:42.972Z,0.60
2023-01-18T04:25:12.448Z,0.73
2023-01-18T04:27:41.611Z,0.87
2023-01-18T04:30:12.022Z,0.68
2023-01-18T04:32:43.100Z,0.65
2023-01-18T04:35:14.090Z,0.70
2023-01-18T04:37:43.508Z,0.50
2023-01-18T04:40:13.848Z,0.65
2023-01-18T04:42:43.056Z,0.50
2023-01-18T04:45:14.331Z,0.40
2023-01-18T04:47:43.614Z,0.60
2023-01-18T04:50:14.743Z,0.65
2023-01-18T04:52:43.934Z,0.40
2023-01-18T04:55:16.048Z,0.47
2023-01-18T04:57:45.832Z,0.40
2023-01-18T05:00:16.592Z,0.45
2023-01-18T05:02:45.780Z,0.80
2023-01-18T05:05:16.647Z,0.60
2023-01-18T05:07:45.839Z,0.55
2023-01-18T05:10:15.393Z,0.60
2023-01-18T05:12:44.683Z,0.57
2023-01-18T05:15:14.009Z,0.73
2023-01-18T05:17:45.717Z,0.68
2023-01-18T05:20:16.680Z,0.60
2023-01-18T05:22:46.014Z,0.40
2023-01-18T05:25:15.300Z,0.50
2023-01-18T05:27:44.707Z,0.52
2023-01-18T05:30:14.221Z,0.70
2023-01-18T05:32:43.389Z,1.75
2023-01-18T05:35:12.727Z,0.80
2023-01-18T05:37:43.382Z,0.68
2023-01-18T05:40:14.221Z,0.60
2023-01-18T05:42:43.561Z,0.60
2023-01-18T05:45:13.551Z,0.45
2023-01-18T05:47:42.853Z,1.95
2023-01-18T05:50:12.622Z,0.30
2023-01-18T05:52:43.314Z,1.58
2023-01-18T05:55:13.716Z,15.43
2023-01-18T05:57:43.204Z,11.93
2023-01-18T06:00:13.453Z,15.70
2023-01-18T06:02:42.819Z,15.68
2023-01-18T06:05:12.969Z,8.90
2023-01-18T06:07:43.735Z,4.97
2023-01-18T06:10:13.203Z,12.93
2023-01-18T06:12:42.594Z,6.68
2023-01-18T06:15:13.737Z,3.55
2023-01-18T06:17:43.141Z,10.88
2023-01-18T06:20:14.548Z,8.33
2023-01-18T06:22:45.757Z,4.47
2023-01-18T06:25:15.174Z,9.00
2023-01-18T06:27:44.508Z,6.10
2023-01-18T06:30:14.366Z,6.32
2023-01-18T06:32:43.679Z,4.80
2023-01-18T06:35:12.885Z,2.92
2023-01-18T06:37:42.068Z,3.80
2023-01-18T06:40:13.755Z,14.18
2023-01-18T06:42:43.297Z,9.23
2023-01-18T06:45:12.866Z,17.30
2023-01-18T06:47:43.856Z,9.15
2023-01-18T06:50:13.624Z,12.38
2023-01-18T06:52:43.752Z,12.68
2023-01-18T06:55:15.759Z,6.75
2023-01-18T06:57:45.192Z,10.18
2023-01-18T07:00:16.871Z,4.60
2023-01-18T07:02:46.129Z,5.53
2023-01-18T07:05:15.368Z,7.95
2023-01-18T07:07:45.926Z,5.13
2023-01-18T07:10:17.004Z,7.68
2023-01-18T07:12:49.057Z,9.95
2023-01-18T07:15:22.867Z,5.15
2023-01-18T07:17:52.364Z,7.28
2023-01-18T07:20:21.620Z,4.50
2023-01-18T07:22:54.460Z,3.08
2023-01-18T07:25:25.134Z,4.38
2023-01-18T07:27:55.912Z,3.42
2023-01-18T07:30:25.260Z,3.90
2023-01-18T07:32:55.162Z,4.88
2023-01-18T07:35:24.460Z,3.45
2023-01-18T07:37:54.340Z,2.10
2023-01-18T07:40:25.015Z,4.43
2023-01-18T07:42:59.283Z,2.88
2023-01-18T07:45:29.134Z,4.90
2023-01-18T07:47:58.408Z,4.18
2023-01-18T07:50:28.021Z,4.53
2023-01-18T07:52:57.585Z,8.20
2023-01-18T07:55:28.534Z,6.00
2023-01-18T07:57:57.907Z,6.65
2023-01-18T08:00:27.495Z,7.07
2023-01-18T08:02:59.164Z,6.55
2023-01-18T08:05:29.959Z,3.92
2023-01-18T08:07:59.671Z,6.03
2023-01-18T08:10:30.422Z,11.90
2023-01-18T08:13:00.134Z,11.95
2023-01-18T08:15:29.985Z,14.70
2023-01-18T08:18:02.386Z,10.05
2023-01-18T08:20:32.103Z,10.98
2023-01-18T08:23:02.702Z,12.88
2023-01-18T08:25:33.884Z,13.73
2023-01-18T08:28:04.361Z,15.18
2023-01-18T08:30:36.202Z,23.10
2023-01-18T08:33:06.574Z,16.80
2023-01-18T08:35:41.243Z,17.45
2023-01-18T08:38:11.142Z,16.38
2023-01-18T08:40:41.858Z,19.50
2023-01-18T08:43:12.237Z,17.80
2023-01-18T08:45:43.278Z,16.58
2023-01-18T08:48:12.753Z,13.13
2023-01-18T08:50:43.121Z,13.55
2023-01-18T08:53:13.369Z,10.82
2023-01-18T08:55:44.017Z,12.43
2023-01-18T08:58:13.980Z,15.43
2023-01-18T09:00:43.201Z,12.07
2023-01-18T09:03:13.345Z,8.60
2023-01-18T09:05:42.694Z,8.63
2023-01-18T09:08:11.931Z,8.88
2023-01-18T09:10:41.119Z,10.02
2023-01-18T09:13:12.382Z,7.72
2023-01-18T09:15:41.764Z,8.65
2023-01-18T09:18:11.028Z,9.02
2023-01-18T09:20:40.407Z,13.63
2023-01-18T09:23:11.131Z,14.57
2023-01-18T09:25:41.251Z,19.27
2023-01-18T09:28:13.218Z,14.13
2023-01-18T09:30:42.493Z,12.88
2023-01-18T09:33:12.529Z,15.77
2023-01-18T09:35:41.745Z,6.72
2023-01-18T09:38:12.620Z,12.57
2023-01-18T09:40:46.254Z,14.50
2023-01-18T09:43:28.898Z,28.38
2023-01-18T09:45:59.895Z,27.02
2023-01-18T09:48:32.815Z,22.38
2023-01-18T09:51:08.275Z,19.63
2023-01-18T09:53:56.147Z,22.75
2023-01-18T09:56:28.622Z,28.48
2023-01-18T09:59:12.923Z,24.95
2023-01-18T10:01:42.461Z,34.55
2023-01-18T10:04:19.110Z,21.02
2023-01-18T10:06:52.594Z,27.02
2023-01-18T10:09:27.250Z,26.48
2023-01-18T10:12:00.834Z,23.52
2023-01-18T10:14:43.500Z,22.25
2023-01-18T10:17:17.888Z,21.10
2023-01-18T10:19:47.252Z,23.55
2023-01-18T10:22:22.682Z,28.10
2023-01-18T10:24:59.941Z,22.33
2023-01-18T10:27:55.047Z,23.08
2023-01-18T10:30:45.823Z,21.95
2023-01-18T10:33:19.812Z,23.67
2023-01-18T10:35:52.379Z,21.67
2023-01-18T10:38:24.607Z,27.65
2023-01-18T10:40:59.213Z,20.25
2023-01-18T10:43:30.350Z,20.98
2023-01-18T10:46:01.173Z,24.65
2023-01-18T10:48:33.013Z,21.23
2023-01-18T10:51:04.520Z,19.33
2023-01-18T10:53:36.523Z,17.15
2023-01-18T10:56:08.620Z,17.40
2023-01-18T10:58:45.248Z,13.05
2023-01-18T11:01:22.748Z,16.58
2023-01-18T11:03:54.604Z,14.23
2023-01-18T11:06:25.739Z,16.05
2023-01-18T11:08:55.576Z,16.48
2023-01-18T11:11:46.427Z,16.80
2023-01-18T11:14:26.467Z,13.82
2023-01-18T11:17:03.577Z,12.45
2023-01-18T11:19:33.393Z,11.18
2023-01-18T11:22:03.854Z,12.48
2023-01-18T11:24:33.446Z,9.93
2023-01-18T11:27:05.499Z,12.10
2023-01-18T11:29:39.717Z,9.18
2023-01-18T11:32:21.735Z,13.13
2023-01-18T11:34:53.864Z,16.23
2023-01-18T11:37:31.787Z,11.15
2023-01-18T11:40:01.438Z,17.08
2023-01-18T11:42:32.390Z,16.20
2023-01-18T11:45:18.654Z,12.25
2023-01-18T11:48:10.022Z,10.48
2023-01-18T11:50:43.421Z,12.02
2023-01-18T11:53:21.384Z,12.27
2023-01-18T11:55:56.509Z,9.75
2023-01-18T11:58:31.229Z,9.70
2023-01-18T12:01:24.828Z,9.45
2023-01-18T12:04:07.741Z,9.07
2023-01-18T12:06:47.369Z,9.63
2023-01-18T12:09:37.636Z,7.78
2023-01-18T12:12:22.751Z,8.20
2023-01-18T12:15:06.755Z,10.85
2023-01-18T12:17:49.814Z,9.30
2023-01-18T12:20:29.136Z,12.00
2023-01-18T12:23:23.194Z,6.60
2023-01-18T12:29:32.167Z,5.70
2023-01-18T12:32:14.557Z,7.53
2023-01-18T12:34:51.267Z,6.15
2023-01-18T12:37:34.473Z,5.53
2023-01-18T12:40:38.093Z,5.22
2023-01-18T12:43:21.110Z,5.30
2023-01-18T12:45:56.536Z,4.70
2023-01-18T12:48:30.734Z,4.82
2023-01-18T12:51:01.755Z,4.68
2023-01-18T12:53:40.434Z,5.68
2023-01-18T12:56:14.939Z,4.30
2023-01-18T12:58:44.870Z,5.00
2023-01-18T13:01:21.937Z,4.55
2023-01-18T13:03:55.453Z,4.55
2023-01-18T13:06:26.848Z,3.47
2023-01-18T13:09:02.412Z,3.00
2023-01-18T13:11:35.737Z,4.03
2023-01-18T13:14:12.771Z,5.55
2023-01-18T13:16:49.533Z,7.13
2023-01-18T13:19:24.744Z,9.23
2023-01-18T13:22:05.913Z,6.88
2023-01-18T13:24:49.749Z,11.55
2023-01-18T13:27:20.033Z,10.48
2023-01-18T13:29:49.592Z,6.90
2023-01-18T13:32:29.437Z,6.55
2023-01-18T13:35:19.129Z,7.93
2023-01-18T13:37:53.794Z,4.68
2023-01-18T13:40:32.411Z,4.00
2023-01-18T13:43:01.859Z,8.60
2023-01-18T13:45:32.297Z,5.55
2023-01-18T13:48:05.534Z,5.70
2023-01-18T13:50:45.455Z,5.40
2023-01-18T13:53:23.959Z,7.75
2023-01-18T13:56:27.696Z,9.57
2023-01-18T13:59:01.425Z,10.82
2023-01-18T14:01:35.359Z,7.18
2023-01-18T14:04:26.618Z,9.75
2023-01-18T14:06:58.791Z,9.48
2023-01-18T14:09:37.946Z,14.75
2023-01-18T14:12:08.572Z,15.73
2023-01-18T14:14:55.688Z,12.57
2023-01-18T14:17:26.114Z,7.55
2023-01-18T14:20:44.272Z,32.95
2023-01-18T14:23:37.056Z,60.08
2023-01-18T14:26:08.890Z,50.88
2023-01-18T14:28:42.646Z,38.50
2023-01-18T14:31:20.112Z,25.42
2023-01-18T14:33:49.737Z,20.85
2023-01-18T14:36:23.828Z,17.90
2023-01-18T14:39:13.079Z,23.17
2023-01-18T14:41:44.596Z,18.27
2023-01-18T14:44:20.735Z,21.63
2023-01-18T14:46:54.443Z,13.38
2023-01-18T14:49:30.582Z,13.35
2023-01-18T14:52:00.870Z,12.65
2023-01-18T14:54:30.746Z,10.95
2023-01-18T14:57:03.918Z,10.52
2023-01-18T14:59:33.699Z,13.30
2023-01-18T15:02:15.479Z,18.75
2023-01-18T15:04:45.833Z,15.40
2023-01-18T15:07:19.856Z,22.42
2023-01-18T15:09:50.189Z,14.95
2023-01-18T15:12:24.710Z,23.70
2023-01-18T15:14:55.656Z,12.68
2023-01-18T15:17:27.526Z,9.13
2023-01-18T15:20:02.466Z,8.82
2023-01-18T15:22:34.738Z,7.43
2023-01-18T15:25:04.415Z,12.68
2023-01-18T15:27:34.268Z,11.95
2023-01-18T15:30:04.215Z,10.65
2023-01-18T15:32:36.174Z,7.03
2023-01-18T15:35:07.660Z,11.48
2023-01-18T15:37:38.835Z,8.05
2023-01-18T15:40:25.999Z,8.65
2023-01-18T15:43:05.928Z,4.85
2023-01-18T15:45:38.504Z,6.72
2023-01-18T15:48:11.633Z,9.55
2023-01-18T15:50:46.151Z,10.32
2023-01-18T15:53:21.305Z,12.40
2023-01-18T15:55:53.378Z,14.55
2023-01-18T15:58:30.456Z,7.47
2023-01-18T16:01:02.312Z,8.45
2023-01-18T16:03:37.494Z,8.93
2023-01-18T16:06:12.816Z,5.30
2023-01-18T16:09:10.549Z,9.35
2023-01-18T16:11:46.674Z,10.02
2023-01-18T16:14:25.441Z,10.50
2023-01-18T16:16:55.879Z,7.35
2023-01-18T16:19:30.321Z,8.30
2023-01-18T16:22:02.137Z,9.50
2023-01-18T16:24:37.961Z,12.23
2023-01-18T16:27:12.333Z,7.55
2023-01-18T16:29:45.100Z,4.80
2023-01-18T16:32:20.603Z,4.93
2023-01-18T16:34:51.379Z,5.20
2023-01-18T16:37:20.733Z,6.38
2023-01-18T16:39:50.665Z,3.25
2023-01-18T16:42:23.930Z,3.25
2023-01-18T16:44:56.484Z,5.43
2023-01-18T16:47:25.727Z,2.88
2023-01-18T16:49:56.523Z,2.33
2023-01-18T16:52:26.059Z,3.25
2023-01-18T16:54:55.272Z,3.97
2023-01-18T16:57:25.736Z,10.73
2023-01-18T16:59:54.966Z,4.88
2023-01-18T17:02:24.343Z,4.78
2023-01-18T17:04:53.743Z,4.25
2023-01-18T17:07:24.856Z,4.45
2023-01-18T17:09:54.193Z,2.90
2023-01-18T17:12:23.413Z,3.30
2023-01-18T17:14:52.833Z,4.80
2023-01-18T17:17:22.207Z,4.85
2023-01-18T17:19:52.200Z,3.22
2023-01-18T17:22:21.413Z,2.67
2023-01-18T17:24:54.499Z,2.70
2023-01-18T17:27:23.723Z,4.07
2023-01-18T17:29:52.943Z,2.75
2023-01-18T17:32:22.162Z,5.68
2023-01-18T17:34:51.489Z,28.55
2023-01-18T17:37:20.789Z,21.92
2023-01-18T17:40:10.254Z,12.50
2023-01-18T17:42:40.794Z,22.67
2023-01-18T17:45:14.681Z,16.30
2023-01-18T17:47:44.913Z,11.95
2023-01-18T17:50:21.793Z,13.63
2023-01-18T17:52:50.983Z,8.68
2023-01-18T17:55:27.416Z,18.38
2023-01-18T17:58:00.037Z,7.28
2023-01-18T18:00:29.322Z,12.43
2023-01-18T18:03:00.413Z,8.65
2023-01-18T18:05:30.603Z,11.77
2023-01-18T18:07:59.836Z,28.48
2023-01-18T18:10:31.256Z,54.55
2023-01-18T18:13:00.940Z,31.30
2023-01-18T18:15:30.603Z,44.88
2023-01-18T18:18:00.020Z,47.17
2023-01-18T18:20:29.255Z,25.10
2023-01-18T18:22:59.000Z,25.38
2023-01-18T18:25:29.896Z,22.80
2023-01-18T18:27:59.197Z,16.90
2023-01-18T18:30:28.611Z,17.02
2023-01-18T18:32:58.538Z,15.70
2023-01-18T18:35:29.002Z,14.32
2023-01-18T18:37:58.296Z,19.77
2023-01-18T18:40:27.498Z,11.98
2023-01-18T18:43:02.285Z,14.05
2023-01-18T18:45:32.833Z,10.50
2023-01-18T18:48:02.455Z,10.98
2023-01-18T18:50:32.642Z,12.98
2023-01-18T18:53:02.390Z,10.90
2023-01-18T18:55:32.037Z,12.30
2023-01-18T18:58:03.136Z,11.80
2023-01-18T19:00:32.743Z,11.02
2023-01-18T19:03:03.229Z,6.07
2023-01-18T19:05:34.174Z,8.25
2023-01-18T19:08:04.080Z,7.30
2023-01-18T19:10:33.867Z,11.02
2023-01-18T19:13:05.171Z,9.02
2023-01-18T19:15:34.535Z,7.32
2023-01-18T19:18:03.753Z,5.60
2023-01-18T19:20:33.464Z,8.35
2023-01-18T19:23:03.318Z,6.13
2023-01-18T19:25:33.424Z,5.07
2023-01-18T19:28:04.217Z,5.50
2023-01-18T19:30:33.524Z,5.93
2023-01-18T19:33:03.586Z,6.85
2023-01-18T19:35:34.533Z,4.10
2023-01-18T19:38:03.803Z,4.95
2023-01-18T19:40:33.706Z,3.17
2023-01-18T19:43:04.601Z,3.78
2023-01-18T19:45:36.499Z,7.45
2023-01-18T19:48:06.283Z,5.22
2023-01-18T19:50:35.709Z,6.50
2023-01-18T19:53:06.862Z,4.80
2023-01-18T19:55:37.370Z,5.40
2023-01-18T19:58:08.512Z,3.42
2023-01-18T20:00:41.373Z,3.35
2023-01-18T20:03:14.637Z,2.80
2023-01-18T20:05:45.796Z,2.88
2023-01-18T20:08:15.207Z,5.72
2023-01-18T20:10:44.632Z,4.38
2023-01-18T20:13:15.363Z,3.38
2023-01-18T20:15:47.650Z,3.13
2023-01-18T20:18:17.086Z,2.88
2023-01-18T20:20:46.240Z,2.75
2023-01-18T20:23:16.074Z,2.65
2023-01-18T20:25:47.442Z,3.05
2023-01-18T20:28:18.367Z,2.15
2023-01-18T20:30:50.456Z,1.75
2023-01-18T20:33:20.664Z,2.10
2023-01-18T20:35:50.199Z,3.53
2023-01-18T20:38:19.440Z,2.67
2023-01-18T20:40:49.088Z,1.42
2023-01-18T20:43:19.843Z,2.13
2023-01-18T20:45:49.365Z,2.63
2023-01-18T20:48:18.689Z,14.75
2023-01-18T20:50:47.991Z,5.95
2023-01-18T20:53:17.331Z,115.60
2023-01-18T20:55:46.782Z,40.25
2023-01-18T20:58:15.914Z,28.58
2023-01-18T21:00:46.709Z,21.88
2023-01-18T21:03:18.038Z,30.73
2023-01-18T21:05:47.983Z,17.85
2023-01-18T21:08:20.434Z,12.77
2023-01-18T21:10:50.649Z,9.52
2023-01-18T21:13:19.874Z,14.23
2023-01-18T21:15:58.020Z,6.03
2023-01-18T21:18:27.733Z,10.32
2023-01-18T21:20:59.443Z,9.05
2023-01-18T21:23:29.886Z,9.77
2023-01-18T21:26:01.845Z,8.77
2023-01-18T21:28:31.009Z,29.23
2023-01-18T21:31:01.608Z,16.08
2023-01-18T21:33:31.808Z,16.10
2023-01-18T21:36:05.339Z,14.07
2023-01-18T21:38:35.423Z,5.20
2023-01-18T21:41:19.044Z,5.88
2023-01-18T21:44:05.494Z,4.45
2023-01-18T21:46:36.529Z,6.95
2023-01-18T21:49:07.148Z,2.67
2023-01-18T21:51:53.860Z,4.68
2023-01-18T21:54:23.472Z,3.85
2023-01-18T21:56:52.931Z,13.80
2023-01-18T21:59:22.212Z,28.05
2023-01-18T22:01:53.155Z,14.20
2023-01-18T22:04:39.787Z,8.75
2023-01-18T22:07:09.074Z,8.50
2023-01-18T22:09:39.540Z,9.32
2023-01-18T22:12:09.087Z,10.48
2023-01-18T22:14:38.433Z,3.05
2023-01-18T22:17:09.090Z,4.28
2023-01-18T22:19:39.473Z,7.15
2023-01-18T22:22:08.696Z,6.78
2023-01-18T22:24:38.105Z,4.32
2023-01-18T22:27:07.798Z,5.78
2023-01-18T22:29:36.949Z,6.63
2023-01-18T22:32:06.683Z,2.22
2023-01-18T22:34:37.630Z,3.00
2023-01-18T22:37:06.996Z,4.10
2023-01-18T22:39:36.191Z,4.75
2023-01-18T22:42:05.833Z,2.65
2023-01-18T22:44:35.209Z,1.35
2023-01-18T22:47:04.755Z,4.93
2023-01-18T22:49:34.002Z,2.08
2023-01-18T22:52:04.806Z,3.03
2023-01-18T22:54:34.084Z,3.05
2023-01-18T22:57:03.300Z,1.30
2023-01-18T22:59:32.505Z,2.65
2023-01-18T23:02:01.743Z,5.05
2023-01-18T23:04:31.760Z,2.38
2023-01-18T23:07:01.264Z,3.35
2023-01-18T23:09:32.063Z,5.28
2023-01-18T23:12:01.296Z,2.38
2023-01-18T23:14:47.807Z,2.20
2023-01-18T23:17:34.705Z,1.90
2023-01-18T23:20:04.001Z,1.23
2023-01-18T23:22:33.210Z,2.35
2023-01-18T23:25:03.920Z,1.35
2023-01-18T23:27:33.291Z,3.08
2023-01-18T23:30:02.646Z,25.38
2023-01-18T23:32:31.963Z,36.53
2023-01-18T23:35:01.875Z,22.13
2023-01-18T23:37:31.499Z,15.98
2023-01-18T23:40:18.514Z,12.35
2023-01-18T23:43:06.359Z,11.50
2023-01-18T23:45:53.338Z,7.45
2023-01-18T23:48:40.178Z,7.70
2023-01-18T23:51:27.958Z,4.63
2023-01-18T23:54:18.840Z,8.25
2023-01-18T23:56:48.846Z,4.68
2023-01-18T23:59:19.542Z,6.72
