createdAt,value
2023-06-19T00:01:29.217Z,7.13
2023-06-19T00:06:31.304Z,7.20
2023-06-19T00:11:33.635Z,6.50
2023-06-19T00:16:35.839Z,5.10
2023-06-19T00:21:51.488Z,4.60
2023-06-19T00:26:53.742Z,4.00
2023-06-19T00:31:56.192Z,4.35
2023-06-19T00:36:59.495Z,4.18
2023-06-19T00:42:01.763Z,4.45
2023-06-19T00:47:05.306Z,4.32
2023-06-19T00:52:08.088Z,3.97
2023-06-19T00:57:11.436Z,3.00
2023-06-19T01:02:13.650Z,3.20
2023-06-19T01:07:23.127Z,2.70
2023-06-19T01:12:35.659Z,2.60
2023-06-19T01:17:38.283Z,2.45
2023-06-19T01:22:40.451Z,2.40
2023-06-19T01:27:46.094Z,2.70
2023-06-19T01:32:50.920Z,2.20
2023-06-19T01:37:53.868Z,2.13
2023-06-19T01:42:56.461Z,2.28
2023-06-19T01:47:59.619Z,1.92
2023-06-19T01:53:02.105Z,2.28
2023-06-19T01:58:04.210Z,2.20
2023-06-19T02:03:06.395Z,2.10
2023-06-19T02:08:08.591Z,2.00
2023-06-19T02:13:12.615Z,1.95
2023-06-19T02:18:14.819Z,2.45
2023-06-19T02:23:18.030Z,2.42
2023-06-19T02:28:20.149Z,2.20
2023-06-19T02:33:22.710Z,2.53
2023-06-19T02:38:24.911Z,2.50
2023-06-19T02:43:26.969Z,2.70
2023-06-19T02:48:29.203Z,2.90
2023-06-19T02:53:31.319Z,2.40
2023-06-19T02:58:33.381Z,2.55
2023-06-19T03:03:38.670Z,2.63
2023-06-19T03:08:40.944Z,2.70
2023-06-19T03:13:50.796Z,2.78
2023-06-19T03:18:54.025Z,3.13
2023-06-19T03:23:59.673Z,2.83
2023-06-19T03:29:02.769Z,3.03
2023-06-19T03:34:15.796Z,3.08
2023-06-19T03:39:19.562Z,2.90
2023-06-19T03:44:21.814Z,3.25
2023-06-19T03:49:25.058Z,4.13
2023-06-19T03:54:27.381Z,4.03
2023-06-19T03:59:29.772Z,4.63
2023-06-19T04:04:32.092Z,4.03
2023-06-19T04:09:34.202Z,4.18
2023-06-19T04:14:37.324Z,5.50
2023-06-19T04:19:39.596Z,6.00
2023-06-19T04:24:41.994Z,7.65
2023-06-19T04:29:45.283Z,8.70
2023-06-19T04:34:47.549Z,9.13
2023-06-19T04:39:49.644Z,10.60
2023-06-19T04:44:52.002Z,9.20
2023-06-19T04:49:54.306Z,8.73
2023-06-19T04:54:56.536Z,8.13
2023-06-19T04:59:58.957Z,8.38
2023-06-19T05:05:03.913Z,9.82
2023-06-19T05:10:06.773Z,9.60
2023-06-19T05:15:09.376Z,9.68
2023-06-19T05:20:12.902Z,8.98
2023-06-19T05:25:15.175Z,9.73
2023-06-19T05:30:17.374Z,8.40
2023-06-19T05:35:19.556Z,8.35
2023-06-19T05:40:21.833Z,8.68
2023-06-19T05:45:24.022Z,8.93
2023-06-19T05:50:26.449Z,8.48
2023-06-19T05:55:28.824Z,9.18
2023-06-19T06:00:31.859Z,9.00
2023-06-19T06:05:34.008Z,7.85
2023-06-19T06:10:36.442Z,7.97
2023-06-19T06:15:38.486Z,8.75
2023-06-19T06:20:40.695Z,10.35
2023-06-19T06:25:42.780Z,9.65
2023-06-19T06:30:46.392Z,10.30
2023-06-19T06:35:48.556Z,9.60
2023-06-19T06:40:51.532Z,8.77
2023-06-19T06:45:53.851Z,11.30
2023-06-19T06:51:02.084Z,11.27
2023-06-19T06:56:04.528Z,14.00
2023-06-19T07:01:06.946Z,14.13
2023-06-19T07:06:09.091Z,12.27
2023-06-19T07:11:11.297Z,11.30
2023-06-19T07:16:13.397Z,12.18
2023-06-19T07:21:16.152Z,11.68
2023-06-19T07:26:18.444Z,13.02
2023-06-19T07:31:20.632Z,14.52
2023-06-19T07:36:22.728Z,17.05
2023-06-19T07:41:24.787Z,15.65
2023-06-19T07:46:26.974Z,16.45
2023-06-19T07:51:29.134Z,13.52
2023-06-19T07:56:31.364Z,15.40
2023-06-19T08:01:33.436Z,17.77
2023-06-19T08:06:35.616Z,16.20
2023-06-19T08:11:38.390Z,14.95
2023-06-19T08:16:40.698Z,13.10
2023-06-19T08:21:42.942Z,13.07
2023-06-19T08:26:45.191Z,15.65
2023-06-19T08:31:47.392Z,15.60
2023-06-19T08:36:49.690Z,16.35
2023-06-19T08:41:51.877Z,15.75
2023-06-19T08:46:54.161Z,15.00
2023-06-19T08:51:56.413Z,15.63
2023-06-19T08:57:02.535Z,14.15
2023-06-19T09:02:05.091Z,13.50
2023-06-19T09:07:09.488Z,12.60
2023-06-19T09:12:19.111Z,13.32
2023-06-19T09:17:29.860Z,13.68
2023-06-19T09:22:37.022Z,12.02
2023-06-19T09:27:39.097Z,12.02
2023-06-19T09:32:41.244Z,12.15
2023-06-19T09:37:46.078Z,12.68
2023-06-19T09:42:48.730Z,13.35
2023-06-19T09:47:58.684Z,14.63
2023-06-19T09:53:19.324Z,12.90
2023-06-19T09:58:22.538Z,11.98
2023-06-19T10:03:32.729Z,11.43
2023-06-19T10:08:42.520Z,11.13
2023-06-19T10:13:44.646Z,10.82
2023-06-19T10:18:48.281Z,10.20
2023-06-19T10:23:59.047Z,10.00
2023-06-19T10:29:02.086Z,9.82
2023-06-19T10:34:04.707Z,9.38
2023-06-19T10:39:08.123Z,8.85
2023-06-19T10:44:14.110Z,8.20
2023-06-19T10:49:19.270Z,9.23
2023-06-19T10:54:21.340Z,9.40
2023-06-19T10:59:23.441Z,7.93
2023-06-19T11:04:26.456Z,8.77
2023-06-19T11:09:31.825Z,9.38
2023-06-19T11:14:40.433Z,6.60
2023-06-19T11:19:44.694Z,6.68
2023-06-19T11:24:47.510Z,7.57
2023-06-19T11:29:55.980Z,7.97
2023-06-19T11:35:04.914Z,8.10
2023-06-19T11:40:16.715Z,8.40
2023-06-19T11:45:20.023Z,8.45
2023-06-19T11:50:28.191Z,6.68
2023-06-19T11:55:30.606Z,6.60
2023-06-19T12:00:32.701Z,6.35
2023-06-19T12:05:34.919Z,6.07
2023-06-19T12:10:37.438Z,6.28
2023-06-19T12:15:39.808Z,6.22
2023-06-19T12:20:41.857Z,5.55
2023-06-19T12:25:44.295Z,5.80
2023-06-19T12:30:47.098Z,6.07
2023-06-19T12:35:49.297Z,5.50
2023-06-19T12:40:51.384Z,5.93
2023-06-19T12:45:53.605Z,5.30
2023-06-19T12:50:55.730Z,4.22
2023-06-19T12:56:01.400Z,4.90
2023-06-19T13:01:05.170Z,4.63
2023-06-19T13:06:07.444Z,4.70
2023-06-19T13:11:09.564Z,4.80
2023-06-19T13:16:14.648Z,4.35
2023-06-19T13:21:17.269Z,4.78
2023-06-19T13:26:19.538Z,5.20
2023-06-19T13:31:21.644Z,4.18
2023-06-19T13:36:24.964Z,3.97
2023-06-19T13:41:27.980Z,4.90
2023-06-19T13:46:32.465Z,4.70
2023-06-19T13:51:34.678Z,4.60
2023-06-19T13:56:38.241Z,4.30
2023-06-19T14:01:41.234Z,4.45
2023-06-19T14:06:44.849Z,5.05
2023-06-19T14:11:47.041Z,4.35
2023-06-19T14:16:49.304Z,4.53
2023-06-19T14:21:52.208Z,4.05
2023-06-19T14:26:54.496Z,3.45
2023-06-19T14:31:56.696Z,4.00
2023-06-19T14:37:02.109Z,3.58
2023-06-19T14:42:04.546Z,3.85
2023-06-19T14:47:07.760Z,3.08
2023-06-19T14:52:10.062Z,3.30
2023-06-19T14:57:12.346Z,4.22
2023-06-19T15:02:14.581Z,3.88
2023-06-19T15:07:17.269Z,3.40
2023-06-19T15:12:19.421Z,3.22
2023-06-19T15:17:21.807Z,3.45
2023-06-19T15:22:24.264Z,3.80
2023-06-19T15:27:26.398Z,4.25
2023-06-19T15:32:28.862Z,3.80
2023-06-19T15:37:31.010Z,3.72
2023-06-19T15:42:33.195Z,3.10
2023-06-19T15:47:35.520Z,3.75
2023-06-19T15:52:37.809Z,3.55
2023-06-19T15:57:40.102Z,3.65
2023-06-19T16:02:48.365Z,3.38
2023-06-19T16:07:50.643Z,3.45
2023-06-19T16:12:53.216Z,3.95
2023-06-19T16:17:56.356Z,3.03
2023-06-19T16:22:58.910Z,3.38
2023-06-19T16:28:03.753Z,3.65
2023-06-19T16:33:06.063Z,3.10
2023-06-19T16:38:10.760Z,3.47
2023-06-19T16:43:13.477Z,2.95
2023-06-19T16:48:15.631Z,3.70
2023-06-19T16:53:18.765Z,3.15
2023-06-19T16:58:20.952Z,3.78
2023-06-19T17:03:23.212Z,3.45
2023-06-19T17:08:25.492Z,3.83
2023-06-19T17:13:27.705Z,3.70
2023-06-19T17:18:30.108Z,3.83
2023-06-19T17:23:32.379Z,3.80
2023-06-19T17:28:34.529Z,4.28
2023-06-19T17:33:36.829Z,4.60
2023-06-19T17:38:39.384Z,4.82
2023-06-19T17:43:41.738Z,4.78
2023-06-19T17:48:44.052Z,5.43
2023-06-19T17:53:46.393Z,5.13
2023-06-19T17:58:48.679Z,4.63
2023-06-19T18:03:51.743Z,4.85
2023-06-19T18:08:53.971Z,5.70
2023-06-19T18:13:56.196Z,5.40
2023-06-19T18:18:58.292Z,5.13
2023-06-19T18:24:02.514Z,5.10
2023-06-19T18:29:06.430Z,5.03
2023-06-19T18:34:08.569Z,4.50
2023-06-19T18:39:10.816Z,5.05
2023-06-19T18:44:13.021Z,4.88
2023-06-19T18:49:15.169Z,5.30
2023-06-19T18:54:17.289Z,5.63
2023-06-19T18:59:20.572Z,5.78
2023-06-19T19:04:22.827Z,5.63
2023-06-19T19:09:25.153Z,5.32
2023-06-19T19:14:27.347Z,5.30
2023-06-19T19:19:29.482Z,5.90
2023-06-19T19:24:31.596Z,5.90
2023-06-19T19:29:33.835Z,5.32
2023-06-19T19:34:35.873Z,5.30
2023-06-19T19:39:38.068Z,6.05
2023-06-19T19:44:40.470Z,5.47
2023-06-19T19:49:42.834Z,5.65
2023-06-19T19:54:45.055Z,5.35
2023-06-19T19:59:47.265Z,5.78
2023-06-19T20:04:49.349Z,5.53
2023-06-19T20:09:51.567Z,5.40
2023-06-19T20:14:55.045Z,5.68
2023-06-19T20:19:57.244Z,5.80
2023-06-19T20:24:59.449Z,6.07
2023-06-19T20:30:01.935Z,6.00
2023-06-19T20:35:04.277Z,6.05
2023-06-19T20:40:09.868Z,5.72
2023-06-19T20:45:12.090Z,5.80
2023-06-19T20:50:15.181Z,6.50
2023-06-19T20:55:17.456Z,6.57
2023-06-19T21:00:20.532Z,6.38
2023-06-19T21:05:22.606Z,6.80
2023-06-19T21:10:25.220Z,6.75
2023-06-19T21:15:27.601Z,6.65
2023-06-19T21:20:29.851Z,6.88
2023-06-19T21:25:32.140Z,6.53
2023-06-19T21:30:34.320Z,6.30
2023-06-19T21:35:36.747Z,6.78
2023-06-19T21:40:38.832Z,7.10
2023-06-19T21:45:40.872Z,7.13
2023-06-19T21:50:43.262Z,7.43
2023-06-19T21:55:45.593Z,7.15
2023-06-19T22:00:47.762Z,7.38
2023-06-19T22:05:49.919Z,7.90
2023-06-19T22:10:52.286Z,7.50
2023-06-19T22:15:54.458Z,7.97
2023-06-19T22:20:56.583Z,7.53
2023-06-19T22:25:58.675Z,8.30
2023-06-19T22:31:01.016Z,7.95
2023-06-19T22:36:03.289Z,7.70
2023-06-19T22:41:05.559Z,8.48
2023-06-19T22:46:07.829Z,8.70
2023-06-19T22:51:10.270Z,8.40
2023-06-19T22:56:13.132Z,8.00
2023-06-19T23:01:26.216Z,7.88
2023-06-19T23:06:28.433Z,8.07
2023-06-19T23:11:30.804Z,8.32
2023-06-19T23:16:33.125Z,8.38
2023-06-19T23:21:35.354Z,8.32
2023-06-19T23:26:37.924Z,8.40
2023-06-19T23:31:41.778Z,8.32
2023-06-19T23:36:44.336Z,8.45
2023-06-19T23:41:46.569Z,8.25
2023-06-19T23:46:48.718Z,7.93
2023-06-19T23:51:50.949Z,7.75
2023-06-19T23:56:53.165Z,7.57
