createdAt,value
2022-08-05T00:01:01.007Z,28.05
2022-08-05T00:04:20.827Z,27.97
2022-08-05T00:07:59.732Z,27.98
2022-08-05T00:10:49.351Z,27.86
2022-08-05T00:13:53.162Z,27.88
2022-08-05T00:16:56.527Z,27.91
2022-08-05T00:20:02.065Z,28.10
2022-08-05T00:23:12.968Z,27.91
2022-08-05T00:26:19.866Z,28.03
2022-08-05T00:29:25.752Z,28.03
2022-08-05T00:32:29.313Z,28.07
2022-08-05T00:35:32.949Z,28.16
2022-08-05T00:38:41.183Z,28.21
2022-08-05T00:41:55.232Z,27.98
2022-08-05T00:44:59.348Z,28.02
2022-08-05T00:48:05.382Z,28.04
2022-08-05T00:51:50.977Z,28.08
2022-08-05T00:54:34.204Z,28.01
2022-08-05T00:57:55.172Z,28.12
2022-08-05T01:00:59.427Z,28.04
2022-08-05T01:04:04.007Z,28.04
2022-08-05T01:07:31.668Z,28.08
2022-08-05T01:10:51.516Z,28.06
2022-08-05T01:14:08.458Z,28.01
2022-08-05T01:17:15.351Z,27.84
2022-08-05T01:20:30.815Z,27.89
2022-08-05T01:23:45.702Z,27.92
2022-08-05T01:27:17.582Z,27.83
2022-08-05T01:30:34.894Z,27.55
2022-08-05T01:33:49.304Z,27.09
2022-08-05T01:37:03.591Z,27.50
2022-08-05T01:40:10.108Z,27.42
2022-08-05T01:43:22.110Z,27.27
2022-08-05T01:46:42.560Z,27.34
2022-08-05T01:50:01.374Z,27.09
2022-08-05T01:53:11.061Z,27.18
2022-08-05T01:58:10.549Z,27.31
2022-08-05T01:59:42.215Z,27.05
2022-08-05T02:02:57.255Z,27.25
2022-08-05T02:06:12.688Z,27.35
2022-08-05T02:09:25.651Z,27.38
2022-08-05T02:12:38.602Z,27.07
2022-08-05T02:15:46.355Z,27.07
2022-08-05T02:18:55.928Z,26.92
2022-08-05T02:22:03.324Z,27.20
2022-08-05T02:25:13.716Z,27.18
2022-08-05T02:28:29.018Z,27.17
2022-08-05T02:31:36.989Z,27.20
2022-08-05T02:34:43.584Z,27.11
2022-08-05T02:38:00.201Z,27.05
2022-08-05T02:41:17.295Z,26.98
2022-08-05T02:44:25.597Z,27.00
2022-08-05T02:47:58.698Z,27.02
2022-08-05T02:50:58.071Z,26.75
2022-08-05T02:54:03.468Z,26.72
2022-08-05T02:58:09.708Z,26.40
2022-08-05T03:00:36.744Z,26.77
2022-08-05T03:04:03.383Z,26.74
2022-08-05T03:07:09.783Z,26.53
2022-08-05T03:10:33.168Z,26.25
2022-08-05T03:13:51.896Z,26.34
2022-08-05T03:17:00.045Z,26.49
2022-08-05T03:20:04.850Z,26.45
2022-08-05T03:23:12.908Z,26.36
2022-08-05T03:26:32.517Z,26.16
2022-08-05T03:29:45.761Z,25.87
2022-08-05T03:33:01.114Z,25.58
2022-08-05T03:36:06.742Z,25.62
2022-08-05T03:39:26.748Z,25.72
2022-08-05T03:42:32.411Z,25.84
2022-08-05T03:45:57.386Z,25.65
2022-08-05T03:49:02.310Z,25.78
2022-08-05T03:52:50.074Z,25.33
2022-08-05T03:56:06.147Z,25.62
2022-08-05T03:59:10.593Z,26.13
2022-08-05T04:02:17.533Z,26.55
2022-08-05T04:05:40.901Z,26.68
2022-08-05T04:08:46.037Z,26.96
2022-08-05T04:11:53.422Z,27.26
2022-08-05T04:14:57.561Z,26.71
2022-08-05T04:18:03.338Z,26.48
2022-08-05T04:21:07.514Z,26.24
2022-08-05T04:24:19.545Z,26.79
2022-08-05T04:27:41.577Z,26.07
2022-08-05T04:30:47.051Z,26.92
2022-08-05T04:34:17.662Z,26.51
2022-08-05T04:37:14.774Z,26.57
2022-08-05T04:40:20.132Z,26.13
2022-08-05T04:43:24.906Z,26.47
2022-08-05T04:46:29.395Z,26.70
2022-08-05T04:50:01.353Z,27.17
2022-08-05T04:52:56.533Z,27.57
2022-08-05T04:56:33.269Z,27.28
2022-08-05T04:59:36.669Z,27.40
2022-08-05T05:02:43.320Z,27.64
2022-08-05T05:06:36.645Z,28.12
2022-08-05T05:09:13.296Z,28.04
2022-08-05T05:12:20.298Z,28.09
2022-08-05T05:15:57.848Z,27.28
2022-08-05T05:19:16.465Z,28.14
2022-08-05T05:22:24.239Z,28.51
2022-08-05T05:25:32.838Z,28.49
2022-08-05T05:28:45.141Z,28.61
2022-08-05T05:31:49.995Z,28.76
2022-08-05T05:34:54.512Z,29.10
2022-08-05T05:38:01.743Z,28.97
2022-08-05T05:41:07.645Z,29.38
2022-08-05T05:44:35.559Z,29.25
2022-08-05T05:48:05.756Z,29.31
2022-08-05T05:50:59.627Z,29.39
2022-08-05T05:54:19.697Z,29.51
2022-08-05T05:57:23.254Z,29.56
2022-08-05T06:00:27.787Z,29.72
2022-08-05T06:03:53.640Z,30.07
2022-08-05T06:07:02.620Z,30.23
2022-08-05T06:10:10.147Z,30.15
2022-08-05T06:13:13.822Z,30.25
2022-08-05T06:16:30.072Z,30.24
2022-08-05T06:19:36.777Z,30.59
2022-08-05T06:22:40.551Z,30.35
2022-08-05T06:26:12.728Z,30.58
2022-08-05T06:29:25.083Z,30.17
2022-08-05T06:32:32.495Z,30.53
2022-08-05T06:36:07.720Z,31.10
2022-08-05T06:39:00.974Z,31.68
2022-08-05T06:42:04.519Z,31.27
2022-08-05T06:45:09.536Z,31.59
2022-08-05T06:48:54.523Z,31.90
2022-08-05T06:51:40.846Z,31.54
2022-08-05T06:54:44.371Z,32.02
2022-08-05T06:58:02.922Z,32.41
2022-08-05T07:01:21.003Z,32.69
2022-08-05T07:04:24.592Z,32.90
2022-08-05T07:07:43.322Z,32.16
2022-08-05T07:10:52.879Z,32.89
2022-08-05T07:14:15.364Z,33.16
2022-08-05T07:18:01.764Z,33.51
2022-08-05T07:20:46.663Z,32.92
2022-08-05T07:23:52.239Z,32.93
2022-08-05T07:26:55.742Z,33.43
2022-08-05T07:30:24.187Z,33.71
2022-08-05T07:33:36.526Z,34.08
2022-08-05T07:36:41.005Z,34.38
2022-08-05T07:40:26.571Z,34.16
2022-08-05T07:43:20.190Z,34.53
2022-08-05T07:46:26.231Z,34.37
2022-08-05T07:49:29.833Z,34.26
2022-08-05T07:52:33.309Z,34.77
2022-08-05T07:56:04.654Z,34.37
2022-08-05T07:59:01.337Z,34.18
2022-08-05T08:02:05.197Z,35.05
2022-08-05T08:05:08.968Z,34.95
2022-08-05T08:08:15.081Z,34.39
2022-08-05T08:11:27.617Z,34.44
2022-08-05T08:14:44.616Z,34.99
2022-08-05T08:17:52.796Z,35.16
2022-08-05T08:21:02.694Z,35.29
2022-08-05T08:24:13.556Z,34.89
2022-08-05T08:27:18.950Z,35.21
2022-08-05T08:30:32.437Z,35.57
2022-08-05T08:33:38.539Z,35.53
2022-08-05T08:36:48.977Z,36.02
2022-08-05T08:39:56.056Z,36.23
2022-08-05T08:45:16.430Z,36.32
2022-08-05T08:46:27.519Z,36.12
2022-08-05T08:50:05.841Z,36.90
2022-08-05T08:53:24.219Z,36.70
2022-08-05T08:56:28.742Z,36.27
2022-08-05T08:59:33.934Z,36.17
2022-08-05T09:02:37.720Z,36.57
2022-08-05T09:06:08.971Z,36.50
2022-08-05T09:09:07.200Z,37.21
2022-08-05T09:12:20.469Z,37.45
2022-08-05T09:15:32.711Z,37.21
2022-08-05T09:18:43.786Z,36.83
2022-08-05T09:22:18.002Z,36.10
2022-08-05T09:25:14.049Z,36.02
2022-08-05T09:28:32.462Z,35.71
2022-08-05T09:32:40.771Z,36.21
2022-08-05T09:35:02.888Z,36.48
2022-08-05T09:38:12.958Z,36.22
2022-08-05T09:41:21.149Z,36.39
2022-08-05T09:44:37.977Z,36.54
2022-08-05T09:47:55.112Z,36.55
2022-08-05T09:51:01.215Z,36.59
2022-08-05T09:54:08.428Z,36.76
2022-08-05T09:57:29.344Z,37.06
2022-08-05T10:00:38.879Z,37.39
2022-08-05T10:03:58.867Z,37.14
2022-08-05T10:07:20.711Z,37.47
2022-08-05T10:10:32.427Z,37.20
2022-08-05T10:13:48.047Z,37.49
2022-08-05T10:16:56.321Z,37.50
2022-08-05T10:20:04.119Z,37.21
2022-08-05T10:23:34.034Z,37.08
2022-08-05T10:26:51.871Z,37.06
2022-08-05T10:30:41.191Z,37.69
2022-08-05T10:33:19.508Z,38.04
2022-08-05T10:36:26.031Z,37.30
2022-08-05T10:39:59.301Z,37.49
2022-08-05T10:43:04.545Z,36.46
2022-08-05T10:46:10.399Z,36.55
2022-08-05T10:49:16.884Z,36.13
2022-08-05T10:52:47.009Z,36.94
2022-08-05T10:56:21.214Z,37.28
2022-08-05T11:00:01.790Z,37.74
2022-08-05T11:03:25.082Z,38.12
2022-08-05T11:06:30.824Z,38.59
2022-08-05T11:09:46.905Z,38.45
2022-08-05T11:12:55.068Z,38.76
2022-08-05T11:16:22.790Z,38.16
2022-08-05T11:20:17.127Z,38.23
2022-08-05T11:24:02.622Z,38.52
2022-08-05T11:27:51.404Z,38.28
2022-08-05T11:31:56.361Z,38.10
2022-08-05T11:34:47.494Z,37.86
2022-08-05T11:38:30.792Z,37.97
2022-08-05T11:41:58.154Z,38.07
2022-08-05T11:44:55.002Z,37.86
2022-08-05T11:47:59.023Z,38.03
2022-08-05T11:51:03.327Z,38.06
2022-08-05T11:54:07.373Z,38.01
2022-08-05T11:57:24.887Z,38.08
2022-08-05T12:00:31.968Z,37.72
2022-08-05T12:03:55.644Z,37.49
2022-08-05T12:07:01.948Z,36.55
2022-08-05T12:10:06.379Z,36.99
2022-08-05T12:13:16.844Z,37.19
2022-08-05T12:16:25.371Z,36.68
2022-08-05T12:20:25.515Z,36.72
2022-08-05T12:22:53.871Z,36.23
2022-08-05T12:25:58.621Z,36.34
2022-08-05T12:29:03.319Z,36.76
2022-08-05T12:32:09.559Z,36.68
2022-08-05T12:35:16.728Z,36.89
2022-08-05T12:38:22.276Z,37.34
2022-08-05T12:41:35.429Z,37.58
2022-08-05T12:44:47.499Z,38.01
2022-08-05T12:48:01.353Z,38.01
2022-08-05T12:52:09.868Z,37.63
2022-08-05T12:54:43.871Z,37.07
2022-08-05T12:58:50.148Z,37.79
2022-08-05T13:02:03.206Z,37.57
2022-08-05T13:04:41.774Z,37.64
2022-08-05T13:08:01.025Z,37.69
2022-08-05T13:11:04.924Z,38.06
2022-08-05T13:14:25.081Z,38.39
2022-08-05T13:17:41.748Z,38.02
2022-08-05T13:20:47.426Z,36.83
2022-08-05T13:23:52.777Z,36.42
2022-08-05T13:26:56.119Z,36.46
2022-08-05T13:30:33.105Z,36.54
2022-08-05T13:34:22.897Z,36.81
2022-08-05T13:36:49.534Z,36.75
2022-08-05T13:40:14.661Z,37.06
2022-08-05T13:43:22.127Z,37.74
2022-08-05T13:46:43.851Z,37.89
2022-08-05T13:49:52.151Z,37.61
2022-08-05T13:52:56.913Z,37.65
2022-08-05T13:56:02.250Z,37.55
2022-08-05T13:59:06.025Z,37.55
2022-08-05T14:02:20.088Z,37.47
2022-08-05T14:06:25.221Z,37.68
2022-08-05T14:08:59.540Z,37.45
2022-08-05T14:12:17.128Z,37.30
2022-08-05T14:16:08.192Z,37.78
2022-08-05T14:18:54.939Z,37.87
2022-08-05T14:22:10.446Z,37.71
2022-08-05T14:25:21.750Z,37.87
2022-08-05T14:28:26.800Z,37.56
2022-08-05T14:31:54.410Z,37.34
2022-08-05T14:34:54.715Z,37.64
2022-08-05T14:38:01.111Z,37.48
2022-08-05T14:41:07.836Z,37.61
2022-08-05T14:44:20.275Z,37.97
2022-08-05T14:48:02.890Z,38.07
2022-08-05T14:50:48.885Z,38.32
2022-08-05T14:54:26.079Z,38.14
2022-08-05T14:57:17.835Z,37.89
2022-08-05T15:00:21.885Z,37.70
2022-08-05T15:03:38.944Z,37.22
2022-08-05T15:06:42.529Z,37.25
2022-08-05T15:09:54.347Z,37.26
2022-08-05T15:13:03.422Z,37.48
2022-08-05T15:16:13.163Z,37.85
2022-08-05T15:19:23.737Z,37.45
2022-08-05T15:22:28.128Z,37.07
2022-08-05T15:25:51.301Z,36.30
2022-08-05T15:28:56.693Z,35.98
2022-08-05T15:32:02.331Z,35.71
2022-08-05T15:35:10.685Z,35.56
2022-08-05T15:38:35.841Z,35.34
2022-08-05T15:41:55.743Z,35.51
2022-08-05T15:45:02.276Z,35.36
2022-08-05T15:48:06.874Z,34.97
2022-08-05T15:51:10.434Z,34.83
2022-08-05T15:54:15.058Z,34.87
2022-08-05T15:57:19.015Z,34.83
2022-08-05T16:00:26.371Z,34.76
2022-08-05T16:03:50.251Z,34.65
2022-08-05T16:06:53.860Z,34.81
2022-08-05T16:09:59.016Z,34.91
2022-08-05T16:13:02.335Z,34.73
2022-08-05T16:16:07.894Z,34.83
2022-08-05T16:19:19.237Z,34.97
2022-08-05T16:22:34.328Z,35.30
2022-08-05T16:25:38.318Z,35.53
2022-08-05T16:28:42.284Z,35.48
2022-08-05T16:31:56.351Z,35.59
2022-08-05T16:35:00.764Z,35.48
2022-08-05T16:38:24.632Z,35.51
2022-08-05T16:42:27.732Z,35.23
2022-08-05T16:44:54.326Z,34.93
2022-08-05T16:48:02.969Z,34.83
2022-08-05T16:51:09.886Z,34.82
2022-08-05T16:54:17.543Z,34.70
2022-08-05T16:57:53.556Z,34.68
2022-08-05T17:00:49.686Z,34.66
2022-08-05T17:03:54.533Z,34.61
2022-08-05T17:07:01.302Z,34.54
2022-08-05T17:10:05.318Z,34.48
2022-08-05T17:13:16.894Z,34.38
2022-08-05T17:16:33.668Z,34.25
2022-08-05T17:19:45.358Z,34.09
2022-08-05T17:22:55.223Z,34.12
2022-08-05T17:25:59.080Z,34.00
2022-08-05T17:29:07.330Z,33.82
2022-08-05T17:32:17.351Z,33.72
2022-08-05T17:35:22.824Z,33.55
2022-08-05T17:38:26.370Z,33.57
2022-08-05T17:42:17.691Z,33.57
2022-08-05T17:44:53.271Z,33.60
2022-08-05T17:47:56.690Z,33.61
2022-08-05T17:51:01.389Z,33.36
2022-08-05T17:54:12.376Z,33.31
2022-08-05T17:57:17.740Z,33.28
2022-08-05T18:00:29.476Z,33.22
2022-08-05T18:03:59.577Z,33.11
2022-08-05T18:07:01.162Z,33.20
2022-08-05T18:10:08.892Z,32.96
2022-08-05T18:13:13.903Z,32.93
2022-08-05T18:16:18.078Z,32.96
2022-08-05T18:19:26.028Z,32.77
2022-08-05T18:22:45.996Z,32.76
2022-08-05T18:25:57.557Z,32.57
2022-08-05T18:29:01.289Z,32.46
2022-08-05T18:32:04.900Z,32.30
2022-08-05T18:35:08.873Z,32.40
2022-08-05T18:38:19.377Z,32.33
2022-08-05T18:41:56.410Z,32.36
2022-08-05T18:44:56.396Z,32.27
2022-08-05T18:48:00.104Z,32.02
2022-08-05T18:52:04.584Z,32.25
2022-08-05T18:54:46.178Z,32.12
2022-08-05T18:57:53.142Z,32.06
2022-08-05T19:00:57.297Z,32.09
2022-08-05T19:04:00.676Z,32.14
2022-08-05T19:07:04.013Z,31.81
2022-08-05T19:10:12.027Z,31.83
2022-08-05T19:13:15.779Z,31.70
2022-08-05T19:16:24.516Z,31.71
2022-08-05T19:19:30.976Z,31.72
2022-08-05T19:22:34.272Z,31.71
2022-08-05T19:25:44.624Z,31.60
2022-08-05T19:28:48.431Z,31.63
2022-08-05T19:31:51.810Z,31.74
2022-08-05T19:34:55.853Z,31.69
2022-08-05T19:38:06.487Z,31.57
2022-08-05T19:41:12.810Z,31.47
2022-08-05T19:44:16.092Z,31.21
2022-08-05T19:47:19.832Z,31.23
2022-08-05T19:50:23.164Z,31.46
2022-08-05T19:54:05.191Z,31.33
2022-08-05T19:56:54.299Z,31.35
2022-08-05T20:00:02.572Z,31.17
2022-08-05T20:03:15.367Z,31.25
2022-08-05T20:06:29.074Z,31.22
2022-08-05T20:09:55.136Z,31.37
2022-08-05T20:12:57.646Z,31.21
2022-08-05T20:16:01.032Z,31.05
2022-08-05T20:19:07.546Z,31.20
2022-08-05T20:22:11.210Z,31.14
2022-08-05T20:25:15.013Z,30.95
2022-08-05T20:28:20.392Z,30.88
2022-08-05T20:31:37.252Z,31.02
2022-08-05T20:34:47.342Z,31.09
2022-08-05T20:38:07.666Z,31.03
2022-08-05T20:41:11.784Z,30.63
2022-08-05T20:44:30.853Z,30.57
2022-08-05T20:47:34.500Z,30.56
2022-08-05T20:50:45.438Z,30.68
2022-08-05T20:53:55.209Z,30.75
2022-08-05T20:57:00.529Z,30.82
2022-08-05T21:00:35.053Z,30.71
2022-08-05T21:03:38.902Z,30.64
2022-08-05T21:06:55.747Z,30.55
2022-08-05T21:09:59.535Z,30.58
2022-08-05T21:13:11.098Z,30.78
2022-08-05T21:16:20.743Z,30.68
2022-08-05T21:19:26.515Z,30.61
2022-08-05T21:22:31.759Z,30.48
2022-08-05T21:25:35.177Z,30.27
2022-08-05T21:28:40.057Z,30.26
2022-08-05T21:31:52.528Z,30.13
2022-08-05T21:35:09.064Z,30.02
2022-08-05T21:38:20.348Z,29.94
2022-08-05T21:41:23.722Z,29.72
2022-08-05T21:44:27.986Z,29.62
2022-08-05T21:47:57.086Z,29.64
2022-08-05T21:50:56.157Z,29.54
2022-08-05T21:54:03.975Z,29.55
2022-08-05T21:57:30.159Z,29.47
2022-08-05T22:00:31.271Z,29.40
2022-08-05T22:03:48.462Z,29.33
2022-08-05T22:06:57.300Z,29.47
2022-08-05T22:10:00.770Z,29.49
2022-08-05T22:13:09.269Z,29.34
2022-08-05T22:16:41.761Z,29.55
2022-08-05T22:20:03.098Z,29.54
2022-08-05T22:24:01.063Z,29.32
2022-08-05T22:27:16.706Z,29.40
2022-08-05T22:30:20.846Z,29.23
2022-08-05T22:33:56.705Z,29.33
2022-08-05T22:36:49.194Z,29.29
2022-08-05T22:39:52.507Z,29.30
2022-08-05T22:42:58.693Z,29.20
2022-08-05T22:46:07.236Z,29.01
2022-08-05T22:50:18.033Z,28.96
2022-08-05T22:52:41.145Z,29.27
2022-08-05T22:55:56.490Z,29.28
2022-08-05T22:59:02.904Z,29.30
2022-08-05T23:02:08.183Z,28.71
2022-08-05T23:05:11.693Z,28.53
2022-08-05T23:08:16.589Z,28.54
2022-08-05T23:11:20.139Z,28.16
2022-08-05T23:14:31.983Z,28.28
2022-08-05T23:17:37.667Z,28.26
2022-08-05T23:20:59.742Z,28.39
2022-08-05T23:24:11.390Z,28.14
2022-08-05T23:27:15.238Z,27.98
2022-08-05T23:30:18.585Z,28.01
2022-08-05T23:33:26.542Z,28.49
2022-08-05T23:36:45.483Z,28.68
2022-08-05T23:39:54.177Z,28.81
2022-08-05T23:42:58.178Z,28.96
2022-08-05T23:46:02.310Z,28.70
2022-08-05T23:49:16.763Z,28.71
2022-08-05T23:52:35.792Z,28.77
2022-08-05T23:55:41.512Z,28.55
2022-08-05T23:58:46.470Z,28.60
