createdAt,value
2023-04-02T00:00:34.401Z,39.72
2023-04-02T00:01:34.347Z,39.82
2023-04-02T00:02:34.457Z,39.82
2023-04-02T00:03:34.464Z,39.72
2023-04-02T00:04:34.673Z,39.72
2023-04-02T00:05:34.830Z,39.72
2023-04-02T00:06:34.288Z,39.72
2023-04-02T00:07:34.284Z,39.72
2023-04-02T00:08:34.292Z,39.62
2023-04-02T00:09:34.302Z,39.62
2023-04-02T00:10:34.510Z,39.62
2023-04-02T00:11:34.456Z,39.62
2023-04-02T00:12:34.221Z,39.62
2023-04-02T00:13:34.326Z,39.52
2023-04-02T00:14:34.234Z,39.62
2023-04-02T00:15:34.524Z,39.52
2023-04-02T00:16:34.264Z,39.52
2023-04-02T00:17:34.255Z,39.52
2023-04-02T00:18:34.158Z,39.52
2023-04-02T00:19:34.268Z,39.52
2023-04-02T00:20:34.070Z,39.52
2023-04-02T00:21:34.180Z,39.52
2023-04-02T00:22:34.415Z,39.42
2023-04-02T00:23:34.193Z,39.42
2023-04-02T00:24:34.099Z,39.42
2023-04-02T00:25:34.316Z,39.42
2023-04-02T00:26:34.221Z,39.42
2023-04-02T00:27:34.222Z,39.42
2023-04-02T00:28:34.331Z,39.42
2023-04-02T00:29:34.136Z,39.42
2023-04-02T00:30:34.044Z,39.42
2023-04-02T00:31:34.076Z,39.32
2023-04-02T00:32:33.983Z,39.32
2023-04-02T00:33:34.061Z,39.32
2023-04-02T00:34:34.274Z,39.32
2023-04-02T00:35:34.316Z,39.32
2023-04-02T00:37:27.207Z,39.32
2023-04-02T00:38:27.958Z,39.32
2023-04-02T00:39:27.966Z,39.22
2023-04-02T00:40:28.172Z,39.22
2023-04-02T00:41:27.972Z,39.22
2023-04-02T00:42:27.989Z,39.22
2023-04-02T00:43:27.938Z,39.22
2023-04-02T00:44:27.790Z,39.22
2023-04-02T00:45:27.897Z,39.22
2023-04-02T00:46:28.058Z,39.22
2023-04-02T00:47:27.923Z,39.12
2023-04-02T00:48:27.887Z,39.12
2023-04-02T00:49:27.825Z,39.12
2023-04-02T00:50:27.833Z,39.12
2023-04-02T00:51:27.842Z,39.12
2023-04-02T00:52:28.049Z,39.12
2023-04-02T00:53:27.856Z,39.01
2023-04-02T00:54:27.764Z,39.01
2023-04-02T00:55:27.766Z,39.01
2023-04-02T00:56:27.677Z,39.01
2023-04-02T00:57:27.810Z,39.01
2023-04-02T00:58:28.009Z,39.01
2023-04-02T00:59:27.796Z,39.01
2023-04-02T01:00:27.703Z,39.01
2023-04-02T01:01:27.841Z,39.01
2023-04-02T01:02:28.077Z,39.01
2023-04-02T01:03:27.790Z,38.92
2023-04-02T01:04:27.930Z,39.01
2023-04-02T01:05:27.731Z,38.93
2023-04-02T01:06:27.639Z,38.92
2023-04-02T01:07:27.645Z,38.92
2023-04-02T01:08:27.561Z,38.92
2023-04-02T01:09:27.766Z,38.92
2023-04-02T01:10:27.868Z,38.93
2023-04-02T01:11:27.670Z,38.93
2023-04-02T01:12:27.576Z,38.93
2023-04-02T01:13:27.582Z,38.93
2023-04-02T01:14:27.600Z,38.83
2023-04-02T01:15:27.596Z,38.83
2023-04-02T01:16:27.547Z,38.83
2023-04-02T01:17:27.520Z,38.83
2023-04-02T01:18:27.519Z,38.83
2023-04-02T01:19:27.532Z,38.83
2023-04-02T01:20:27.433Z,38.83
2023-04-02T01:21:27.538Z,38.83
2023-04-02T01:22:27.849Z,38.83
2023-04-02T01:23:27.551Z,38.83
2023-04-02T01:24:27.446Z,38.73
2023-04-02T01:25:27.563Z,38.83
2023-04-02T01:26:27.466Z,38.73
2023-04-02T01:27:27.476Z,38.73
2023-04-02T01:28:27.595Z,38.73
2023-04-02T01:29:27.389Z,38.73
2023-04-02T01:30:27.392Z,38.73
2023-04-02T01:31:27.516Z,38.73
2023-04-02T01:32:27.316Z,38.73
2023-04-02T01:33:27.413Z,38.73
2023-04-02T01:34:27.626Z,38.73
2023-04-02T01:35:27.530Z,38.73
2023-04-02T01:36:28.210Z,38.73
2023-04-02T01:37:36.047Z,38.73
2023-04-02T01:38:27.405Z,38.73
2023-04-02T01:39:27.361Z,38.73
2023-04-02T01:40:27.407Z,38.73
2023-04-02T01:41:27.166Z,38.64
2023-04-02T01:42:27.136Z,38.64
2023-04-02T01:43:27.121Z,38.64
2023-04-02T01:44:27.115Z,38.64
2023-04-02T01:45:27.097Z,38.64
2023-04-02T01:46:27.260Z,38.64
2023-04-02T01:47:27.102Z,38.64
2023-04-02T01:48:27.066Z,38.64
2023-04-02T01:49:27.054Z,38.64
2023-04-02T01:50:27.042Z,38.64
2023-04-02T01:51:27.034Z,38.64
2023-04-02T01:52:27.161Z,38.64
2023-04-02T01:53:27.022Z,38.64
2023-04-02T01:54:27.008Z,38.64
2023-04-02T01:55:26.992Z,38.64
2023-04-02T01:56:26.987Z,38.53
2023-04-02T01:57:27.009Z,38.53
2023-04-02T01:58:27.115Z,38.53
2023-04-02T01:59:26.954Z,38.53
2023-04-02T02:00:26.975Z,38.53
2023-04-02T02:01:26.936Z,38.53
2023-04-02T02:02:27.007Z,38.53
2023-04-02T02:03:26.909Z,38.53
2023-04-02T02:04:27.048Z,38.53
2023-04-02T02:05:26.893Z,38.53
2023-04-02T02:06:26.883Z,38.53
2023-04-02T02:07:26.867Z,38.53
2023-04-02T02:08:26.865Z,38.53
2023-04-02T02:09:26.845Z,38.53
2023-04-02T02:10:26.878Z,38.43
2023-04-02T02:11:26.835Z,38.43
2023-04-02T02:12:26.820Z,38.43
2023-04-02T02:13:26.803Z,38.43
2023-04-02T02:14:26.798Z,38.53
2023-04-02T02:15:26.790Z,38.53
2023-04-02T02:16:26.920Z,38.43
2023-04-02T02:17:26.799Z,38.43
2023-04-02T02:18:26.759Z,38.43
2023-04-02T02:19:26.739Z,38.43
2023-04-02T02:20:26.755Z,38.43
2023-04-02T02:21:26.736Z,38.53
2023-04-02T02:22:26.761Z,38.03
2023-04-02T02:23:26.720Z,37.93
2023-04-02T02:24:26.719Z,38.13
2023-04-02T02:25:26.689Z,38.23
2023-04-02T02:26:26.684Z,38.33
2023-04-02T02:27:26.672Z,38.43
2023-04-02T02:28:26.779Z,38.43
2023-04-02T02:29:26.651Z,38.43
2023-04-02T02:30:26.636Z,38.43
2023-04-02T02:31:26.637Z,38.53
2023-04-02T02:32:26.650Z,38.43
2023-04-02T02:33:26.613Z,38.43
2023-04-02T02:34:26.668Z,38.43
2023-04-02T02:35:26.579Z,38.43
2023-04-02T02:36:26.630Z,38.43
2023-04-02T02:37:33.931Z,38.43
2023-04-02T02:38:26.556Z,38.43
2023-04-02T02:39:26.550Z,38.43
2023-04-02T02:40:26.661Z,38.43
2023-04-02T02:41:26.562Z,38.33
2023-04-02T02:42:26.523Z,38.33
2023-04-02T02:43:26.501Z,38.43
2023-04-02T02:44:26.489Z,38.33
2023-04-02T02:45:26.482Z,38.33
2023-04-02T02:46:26.740Z,38.43
2023-04-02T02:47:26.518Z,38.33
2023-04-02T02:48:26.440Z,38.33
2023-04-02T02:49:26.441Z,38.33
2023-04-02T02:50:26.424Z,38.33
2023-04-02T02:51:26.415Z,38.33
2023-04-02T02:52:26.526Z,38.33
2023-04-02T02:53:26.404Z,38.33
2023-04-02T02:54:26.383Z,38.33
2023-04-02T02:55:26.373Z,38.23
2023-04-02T02:56:26.354Z,38.23
2023-04-02T02:57:26.421Z,38.23
2023-04-02T02:58:26.488Z,38.23
2023-04-02T02:59:26.353Z,38.23
2023-04-02T03:00:26.329Z,38.23
2023-04-02T03:01:26.345Z,38.23
2023-04-02T03:02:26.339Z,38.23
2023-04-02T03:03:26.521Z,38.23
2023-04-02T03:04:26.478Z,38.23
2023-04-02T03:05:26.268Z,38.23
2023-04-02T03:06:26.255Z,38.23
2023-04-02T03:07:26.242Z,38.23
2023-04-02T03:08:26.232Z,38.23
2023-04-02T03:09:26.226Z,38.13
2023-04-02T03:10:26.334Z,38.03
2023-04-02T03:11:26.200Z,38.13
2023-04-02T03:12:26.214Z,38.13
2023-04-02T03:13:26.237Z,38.13
2023-04-02T03:14:26.176Z,38.13
2023-04-02T03:15:26.209Z,38.13
2023-04-02T03:16:26.388Z,38.23
2023-04-02T03:17:26.190Z,38.23
2023-04-02T03:18:26.130Z,38.13
2023-04-02T03:19:26.123Z,38.13
2023-04-02T03:20:26.104Z,38.13
2023-04-02T03:21:26.104Z,38.23
2023-04-02T03:22:26.286Z,38.23
2023-04-02T03:23:26.089Z,38.33
2023-04-02T03:24:26.065Z,38.23
2023-04-02T03:25:26.067Z,38.23
2023-04-02T03:26:26.050Z,38.23
2023-04-02T03:27:26.044Z,38.13
2023-04-02T03:28:26.084Z,38.13
2023-04-02T03:29:26.021Z,38.13
2023-04-02T03:30:25.998Z,38.13
2023-04-02T03:31:26.029Z,38.03
2023-04-02T03:32:26.007Z,38.03
2023-04-02T03:33:25.995Z,38.03
2023-04-02T03:34:26.116Z,38.13
2023-04-02T03:35:25.986Z,38.03
2023-04-02T03:36:25.943Z,38.03
2023-04-02T03:37:32.931Z,38.03
2023-04-02T03:38:25.941Z,37.93
2023-04-02T03:39:25.918Z,37.93
2023-04-02T03:40:25.935Z,38.03
2023-04-02T03:41:25.894Z,37.93
2023-04-02T03:42:25.884Z,37.83
2023-04-02T03:43:25.880Z,37.93
2023-04-02T03:44:25.863Z,37.93
2023-04-02T03:45:25.863Z,37.83
2023-04-02T03:46:25.914Z,37.93
2023-04-02T03:47:25.844Z,37.83
2023-04-02T03:48:25.835Z,37.83
2023-04-02T03:49:25.822Z,37.83
2023-04-02T03:50:25.792Z,37.83
2023-04-02T03:51:25.788Z,37.83
2023-04-02T03:52:26.038Z,37.83
2023-04-02T03:53:25.774Z,37.83
2023-04-02T03:54:25.769Z,37.83
2023-04-02T03:55:25.753Z,37.83
2023-04-02T03:56:25.733Z,37.83
2023-04-02T03:57:25.811Z,37.83
2023-04-02T03:58:25.870Z,37.83
2023-04-02T03:59:25.711Z,37.83
2023-04-02T04:00:25.721Z,37.83
2023-04-02T04:01:25.720Z,37.73
2023-04-02T04:02:25.779Z,37.83
2023-04-02T04:03:25.669Z,37.83
2023-04-02T04:04:25.764Z,37.83
2023-04-02T04:05:25.653Z,37.83
2023-04-02T04:06:25.571Z,37.73
2023-04-02T04:07:25.637Z,37.73
2023-04-02T04:08:25.623Z,37.73
2023-04-02T04:09:25.601Z,37.73
2023-04-02T04:10:25.726Z,37.73
2023-04-02T04:11:25.574Z,37.73
2023-04-02T04:12:25.526Z,37.73
2023-04-02T04:13:25.518Z,37.73
2023-04-02T04:14:25.547Z,37.73
2023-04-02T04:15:25.544Z,37.73
2023-04-02T04:16:25.576Z,37.73
2023-04-02T04:17:25.531Z,37.73
2023-04-02T04:18:25.463Z,37.73
2023-04-02T04:19:25.448Z,37.73
2023-04-02T04:20:25.438Z,37.73
2023-04-02T04:21:25.428Z,37.73
2023-04-02T04:22:25.560Z,37.73
2023-04-02T04:23:25.461Z,37.73
2023-04-02T04:24:25.454Z,37.73
2023-04-02T04:25:25.413Z,37.73
2023-04-02T04:26:25.371Z,37.63
2023-04-02T04:27:25.362Z,37.63
2023-04-02T04:28:25.502Z,37.63
2023-04-02T04:29:25.340Z,37.63
2023-04-02T04:30:25.329Z,37.63
2023-04-02T04:31:25.979Z,38.03
2023-04-02T04:32:25.320Z,37.93
2023-04-02T04:33:25.376Z,37.83
2023-04-02T04:34:25.441Z,37.93
2023-04-02T04:35:25.280Z,37.83
2023-04-02T04:36:25.268Z,37.83
2023-04-02T04:37:25.305Z,37.83
2023-04-02T04:38:25.249Z,37.83
2023-04-02T04:39:25.237Z,37.83
2023-04-02T04:40:25.376Z,37.83
2023-04-02T04:41:25.225Z,37.83
2023-04-02T04:42:25.210Z,37.83
2023-04-02T04:43:25.197Z,37.83
2023-04-02T04:44:25.186Z,37.83
2023-04-02T04:45:25.205Z,37.83
2023-04-02T04:46:25.468Z,37.83
2023-04-02T04:47:25.166Z,37.83
2023-04-02T04:48:25.140Z,37.83
2023-04-02T04:49:25.143Z,37.83
2023-04-02T04:50:25.131Z,37.83
2023-04-02T04:51:25.131Z,37.83
2023-04-02T04:52:25.362Z,37.83
2023-04-02T04:53:25.089Z,37.73
2023-04-02T04:54:25.086Z,37.73
2023-04-02T04:55:25.080Z,37.73
2023-04-02T04:56:25.081Z,37.73
2023-04-02T04:57:25.105Z,37.73
2023-04-02T04:58:25.083Z,37.73
2023-04-02T04:59:25.039Z,37.73
2023-04-02T05:00:25.043Z,37.73
2023-04-02T05:01:25.070Z,37.73
2023-04-02T05:02:25.057Z,37.73
2023-04-02T05:03:24.996Z,37.63
2023-04-02T05:04:25.162Z,37.73
2023-04-02T05:05:24.978Z,37.73
2023-04-02T05:06:24.978Z,37.63
2023-04-02T05:07:24.961Z,37.63
2023-04-02T05:08:24.942Z,37.73
2023-04-02T05:09:24.934Z,37.63
2023-04-02T05:10:25.070Z,37.63
2023-04-02T05:11:24.913Z,37.73
2023-04-02T05:12:24.911Z,37.63
2023-04-02T05:13:24.889Z,37.63
2023-04-02T05:14:24.873Z,37.63
2023-04-02T05:15:24.876Z,37.63
2023-04-02T05:16:25.033Z,37.63
2023-04-02T05:17:24.889Z,37.63
2023-04-02T05:18:24.851Z,37.63
2023-04-02T05:19:24.848Z,37.63
2023-04-02T05:20:24.821Z,37.52
2023-04-02T05:21:24.818Z,37.52
2023-04-02T05:22:24.943Z,37.52
2023-04-02T05:23:24.782Z,37.52
2023-04-02T05:24:24.770Z,37.52
2023-04-02T05:25:24.773Z,37.52
2023-04-02T05:26:24.770Z,37.52
2023-04-02T05:27:24.755Z,37.63
2023-04-02T05:28:24.859Z,37.52
2023-04-02T05:29:24.732Z,37.52
2023-04-02T05:30:24.708Z,37.52
2023-04-02T05:31:24.724Z,37.43
2023-04-02T05:32:24.721Z,37.52
2023-04-02T05:33:24.706Z,37.52
2023-04-02T05:34:24.733Z,37.43
2023-04-02T05:35:24.720Z,37.43
2023-04-02T05:36:24.749Z,37.43
2023-04-02T05:37:24.650Z,37.43
2023-04-02T05:38:24.631Z,37.43
2023-04-02T05:39:24.627Z,37.43
2023-04-02T05:40:24.635Z,37.43
2023-04-02T05:41:24.606Z,37.43
2023-04-02T05:42:24.600Z,37.43
2023-04-02T05:43:24.586Z,37.43
2023-04-02T05:44:24.564Z,37.43
2023-04-02T05:45:24.577Z,37.43
2023-04-02T05:46:24.683Z,37.43
2023-04-02T05:47:24.550Z,37.43
2023-04-02T05:48:24.536Z,37.51
2023-04-02T05:49:24.523Z,37.51
2023-04-02T05:50:24.520Z,37.41
2023-04-02T05:51:24.505Z,37.41
2023-04-02T05:52:24.629Z,37.41
2023-04-02T05:53:24.485Z,37.41
2023-04-02T05:54:24.484Z,37.41
2023-04-02T05:55:24.473Z,37.41
2023-04-02T05:56:24.473Z,37.41
2023-04-02T05:57:35.768Z,37.41
2023-04-02T05:58:35.388Z,37.41
2023-04-02T05:59:24.455Z,37.41
2023-04-02T06:00:24.409Z,37.41
2023-04-02T06:01:24.404Z,37.30
2023-04-02T06:02:24.508Z,37.41
2023-04-02T06:03:24.447Z,37.41
2023-04-02T06:04:24.407Z,37.41
2023-04-02T06:05:24.360Z,37.30
2023-04-02T06:06:24.346Z,37.41
2023-04-02T06:07:24.362Z,37.30
2023-04-02T06:08:24.319Z,37.30
2023-04-02T06:09:24.384Z,37.30
2023-04-02T06:10:25.002Z,37.30
2023-04-02T06:11:24.322Z,37.21
2023-04-02T06:12:24.290Z,37.21
2023-04-02T06:13:24.281Z,37.21
2023-04-02T06:14:24.298Z,37.21
2023-04-02T06:15:24.249Z,37.21
2023-04-02T06:16:24.415Z,37.19
2023-04-02T06:17:24.292Z,37.19
2023-04-02T06:18:24.221Z,37.29
2023-04-02T06:19:24.229Z,37.29
2023-04-02T06:20:24.212Z,37.29
2023-04-02T06:21:24.192Z,37.29
2023-04-02T06:22:24.249Z,37.49
2023-04-02T06:23:24.174Z,37.39
2023-04-02T06:24:24.188Z,37.49
2023-04-02T06:25:24.168Z,37.39
2023-04-02T06:26:24.145Z,37.19
2023-04-02T06:27:24.135Z,37.08
2023-04-02T06:28:24.294Z,37.07
2023-04-02T06:29:24.147Z,37.07
2023-04-02T06:30:24.102Z,36.97
2023-04-02T06:31:24.142Z,36.77
2023-04-02T06:32:24.113Z,36.35
2023-04-02T06:33:24.057Z,36.03
2023-04-02T06:34:24.113Z,35.61
2023-04-02T06:35:24.045Z,35.10
2023-04-02T06:36:24.067Z,34.36
2023-04-02T06:37:31.572Z,33.62
2023-04-02T06:38:24.013Z,33.20
2023-04-02T06:39:24.023Z,32.36
2023-04-02T06:40:24.037Z,32.35
2023-04-02T06:41:24.007Z,31.73
2023-04-02T06:42:23.978Z,31.42
2023-04-02T06:43:23.962Z,31.01
2023-04-02T06:44:24.035Z,30.99
2023-04-02T06:45:23.952Z,30.49
2023-04-02T06:46:24.093Z,30.49
2023-04-02T06:47:23.946Z,30.49
2023-04-02T06:48:23.925Z,30.61
2023-04-02T06:49:23.903Z,30.92
2023-04-02T06:50:23.905Z,31.13
2023-04-02T06:51:23.893Z,31.45
2023-04-02T06:52:24.026Z,31.95
2023-04-02T06:53:23.857Z,32.05
2023-04-02T06:54:23.861Z,32.36
2023-04-02T06:55:23.890Z,32.26
2023-04-02T06:56:23.850Z,32.26
2023-04-02T06:57:23.923Z,32.36
2023-04-02T06:58:23.966Z,29.85
2023-04-02T06:59:23.802Z,29.04
2023-04-02T07:00:23.798Z,29.21
2023-04-02T07:01:23.831Z,28.80
2023-04-02T07:02:23.770Z,28.78
2023-04-02T07:03:23.748Z,28.69
2023-04-02T07:04:23.897Z,28.67
2023-04-02T07:05:23.736Z,28.67
2023-04-02T07:06:23.734Z,28.56
2023-04-02T07:07:23.712Z,28.46
2023-04-02T07:08:23.779Z,28.34
2023-04-02T07:09:23.693Z,28.25
2023-04-02T07:10:23.717Z,28.15
2023-04-02T07:11:23.681Z,28.15
2023-04-02T07:12:23.684Z,28.15
2023-04-02T07:13:23.678Z,28.25
2023-04-02T07:14:23.655Z,28.36
2023-04-02T07:15:23.631Z,28.77
2023-04-02T07:16:23.787Z,29.08
2023-04-02T07:17:23.633Z,29.30
2023-04-02T07:18:23.609Z,29.60
2023-04-02T07:19:23.589Z,29.81
2023-04-02T07:20:23.590Z,29.81
2023-04-02T07:21:23.621Z,29.71
2023-04-02T07:22:23.626Z,29.69
2023-04-02T07:23:23.541Z,29.38
2023-04-02T07:24:23.545Z,29.18
2023-04-02T07:25:23.527Z,28.67
2023-04-02T07:26:23.518Z,28.25
2023-04-02T07:27:23.519Z,27.83
2023-04-02T07:28:23.696Z,27.42
2023-04-02T07:29:23.484Z,27.11
2023-04-02T07:30:23.477Z,26.70
2023-04-02T07:31:23.482Z,26.59
2023-04-02T07:32:23.453Z,26.29
2023-04-02T07:33:23.454Z,26.08
2023-04-02T07:34:23.479Z,25.98
2023-04-02T07:35:23.435Z,25.87
2023-04-02T07:36:24.411Z,25.67
2023-04-02T07:37:23.406Z,25.67
2023-04-02T07:38:23.389Z,25.67
2023-04-02T07:39:23.380Z,25.77
2023-04-02T07:40:23.426Z,25.89
2023-04-02T07:41:23.360Z,26.20
2023-04-02T07:42:23.353Z,26.50
2023-04-02T07:43:23.340Z,26.81
2023-04-02T07:44:23.337Z,27.34
2023-04-02T07:45:23.318Z,27.75
2023-04-02T07:46:23.478Z,28.16
2023-04-02T07:47:23.295Z,28.47
2023-04-02T07:48:23.303Z,28.78
2023-04-02T07:49:23.285Z,29.10
2023-04-02T07:50:23.332Z,29.39
2023-04-02T07:51:23.261Z,29.61
2023-04-02T07:52:23.422Z,29.82
2023-04-02T07:53:23.255Z,30.12
2023-04-02T07:54:23.256Z,30.24
2023-04-02T07:55:23.211Z,30.54
2023-04-02T07:56:23.213Z,30.65
2023-04-02T07:57:23.232Z,30.85
2023-04-02T07:58:23.403Z,31.07
2023-04-02T07:59:23.179Z,31.26
2023-04-02T08:00:23.170Z,31.38
2023-04-02T08:01:23.158Z,31.58
2023-04-02T08:02:23.248Z,31.79
2023-04-02T08:03:23.199Z,30.60
2023-04-02T08:04:23.422Z,31.59
2023-04-02T08:05:23.137Z,31.91
2023-04-02T08:06:23.107Z,32.01
2023-04-02T08:07:23.099Z,32.31
2023-04-02T08:08:23.104Z,32.61
2023-04-02T08:09:23.078Z,32.73
2023-04-02T08:10:23.117Z,32.62
2023-04-02T08:11:23.087Z,32.82
2023-04-02T08:12:23.062Z,32.93
2023-04-02T08:13:23.051Z,32.93
2023-04-02T08:14:23.022Z,33.04
2023-04-02T08:15:23.015Z,33.24
2023-04-02T08:16:23.225Z,33.44
2023-04-02T08:17:23.005Z,33.44
2023-04-02T08:18:22.991Z,33.64
2023-04-02T08:19:22.990Z,33.74
2023-04-02T08:20:22.968Z,34.06
2023-04-02T08:21:22.957Z,33.86
2023-04-02T08:22:22.992Z,33.96
2023-04-02T08:23:22.947Z,33.76
2023-04-02T08:24:22.942Z,34.16
2023-04-02T08:25:22.932Z,34.36
2023-04-02T08:26:22.906Z,34.36
2023-04-02T08:27:22.890Z,34.46
2023-04-02T08:28:23.052Z,34.46
2023-04-02T08:29:22.886Z,34.56
2023-04-02T08:30:22.868Z,34.67
2023-04-02T08:31:22.904Z,34.67
2023-04-02T08:32:22.848Z,34.78
2023-04-02T08:33:22.844Z,34.78
2023-04-02T08:34:22.858Z,34.78
2023-04-02T08:35:22.825Z,34.88
2023-04-02T08:36:22.859Z,35.18
2023-04-02T08:37:22.786Z,35.28
2023-04-02T08:38:22.804Z,35.38
2023-04-02T08:39:22.772Z,35.78
2023-04-02T08:40:22.920Z,35.88
2023-04-02T08:41:22.750Z,35.78
2023-04-02T08:42:22.790Z,35.68
2023-04-02T08:43:23.757Z,35.68
2023-04-02T08:44:22.766Z,35.38
2023-04-02T08:45:24.888Z,35.28
2023-04-02T08:46:23.068Z,35.30
2023-04-02T08:47:22.698Z,35.19
2023-04-02T08:48:22.700Z,35.19
2023-04-02T08:49:22.671Z,35.30
2023-04-02T08:50:22.654Z,35.30
2023-04-02T08:51:22.675Z,35.80
2023-04-02T08:52:22.794Z,36.00
2023-04-02T08:53:22.642Z,35.80
2023-04-02T08:54:22.632Z,35.60
2023-04-02T08:55:22.610Z,36.10
2023-04-02T08:56:22.598Z,36.40
2023-04-02T08:57:22.621Z,36.50
2023-04-02T08:58:22.746Z,36.20
2023-04-02T08:59:22.563Z,36.20
2023-04-02T09:00:22.556Z,35.91
2023-04-02T09:01:22.599Z,36.02
2023-04-02T09:02:22.590Z,35.91
2023-04-02T09:03:22.524Z,35.91
2023-04-02T09:04:22.619Z,35.91
2023-04-02T09:05:22.492Z,36.02
2023-04-02T09:06:22.494Z,36.02
2023-04-02T09:07:22.489Z,36.02
2023-04-02T09:08:22.478Z,36.11
2023-04-02T09:09:22.460Z,36.11
2023-04-02T09:10:22.769Z,36.11
2023-04-02T09:11:22.438Z,36.21
2023-04-02T09:12:22.438Z,36.11
2023-04-02T09:13:22.417Z,36.21
2023-04-02T09:14:22.407Z,36.21
2023-04-02T09:15:22.631Z,36.21
2023-04-02T09:16:22.672Z,36.23
2023-04-02T09:17:22.385Z,36.32
2023-04-02T09:18:22.402Z,36.43
2023-04-02T09:19:22.352Z,36.83
2023-04-02T09:20:22.369Z,37.54
2023-04-02T09:21:22.362Z,37.52
2023-04-02T09:22:22.458Z,37.54
2023-04-02T09:23:22.320Z,37.54
2023-04-02T09:24:28.847Z,37.63
2023-04-02T09:25:22.317Z,37.24
2023-04-02T09:26:22.290Z,37.02
2023-04-02T09:27:23.937Z,36.61
2023-04-02T09:28:22.412Z,36.73
2023-04-02T09:29:22.267Z,36.82
2023-04-02T09:30:22.255Z,37.02
2023-04-02T09:31:22.323Z,36.92
2023-04-02T09:32:22.230Z,37.12
2023-04-02T09:33:22.214Z,37.22
2023-04-02T09:34:22.349Z,37.22
2023-04-02T09:35:26.221Z,37.22
2023-04-02T09:36:22.291Z,37.22
2023-04-02T09:37:29.533Z,37.12
2023-04-02T09:38:29.344Z,37.22
2023-04-02T09:39:22.150Z,37.12
2023-04-02T09:40:22.322Z,37.22
2023-04-02T09:41:22.176Z,37.22
2023-04-02T09:42:29.566Z,37.12
2023-04-02T09:43:28.706Z,37.12
2023-04-02T09:44:22.105Z,37.12
2023-04-02T09:45:22.088Z,37.22
2023-04-02T09:46:22.621Z,37.12
2023-04-02T09:47:22.109Z,37.12
2023-04-02T09:48:22.069Z,37.12
2023-04-02T09:49:22.074Z,37.12
2023-04-02T09:50:22.079Z,37.62
2023-04-02T09:51:22.040Z,37.52
2023-04-02T09:52:22.170Z,37.32
2023-04-02T09:53:22.011Z,37.32
2023-04-02T09:54:22.018Z,37.22
2023-04-02T09:55:22.015Z,37.22
2023-04-02T09:56:22.008Z,37.22
2023-04-02T09:57:22.014Z,37.22
2023-04-02T09:58:22.107Z,37.32
2023-04-02T09:59:22.049Z,37.42
2023-04-02T10:00:31.514Z,37.42
2023-04-02T10:01:21.985Z,37.52
2023-04-02T10:02:21.921Z,37.62
2023-04-02T10:03:21.929Z,37.42
2023-04-02T10:04:23.408Z,37.32
2023-04-02T10:05:39.016Z,37.42
2023-04-02T10:06:21.874Z,37.62
2023-04-02T10:07:21.867Z,37.42
2023-04-02T10:08:21.850Z,37.42
2023-04-02T10:09:21.851Z,37.42
2023-04-02T10:10:22.436Z,37.22
2023-04-02T10:11:21.821Z,37.82
2023-04-02T10:12:21.824Z,37.74
2023-04-02T10:13:21.885Z,37.62
2023-04-02T10:14:21.807Z,38.04
2023-04-02T10:15:21.770Z,37.63
2023-04-02T10:16:23.389Z,37.54
2023-04-02T10:17:21.974Z,37.54
2023-04-02T10:18:21.753Z,37.54
2023-04-02T10:19:21.744Z,37.84
2023-04-02T10:20:21.743Z,37.84
2023-04-02T10:21:21.725Z,38.04
2023-04-02T10:22:21.765Z,38.04
2023-04-02T10:23:21.700Z,38.04
2023-04-02T10:24:21.691Z,38.24
2023-04-02T10:25:21.689Z,38.24
2023-04-02T10:26:21.662Z,38.24
2023-04-02T10:27:21.660Z,38.24
2023-04-02T10:28:21.786Z,38.34
2023-04-02T10:29:21.648Z,38.84
2023-04-02T10:30:21.616Z,38.24
2023-04-02T10:31:21.716Z,38.84
2023-04-02T10:32:21.613Z,38.64
2023-04-02T10:33:21.606Z,39.34
2023-04-02T10:34:21.604Z,41.75
2023-04-02T10:35:21.584Z,40.85
2023-04-02T10:36:21.575Z,40.05
2023-04-02T10:37:28.598Z,39.84
2023-04-02T10:38:21.544Z,39.75
2023-04-02T10:39:21.559Z,39.84
2023-04-02T10:40:21.566Z,40.05
2023-04-02T10:41:21.537Z,40.55
2023-04-02T10:42:21.535Z,40.45
2023-04-02T10:43:21.496Z,40.25
2023-04-02T10:44:21.480Z,40.35
2023-04-02T10:45:21.491Z,40.75
2023-04-02T10:46:24.496Z,40.95
2023-04-02T10:47:21.456Z,41.75
2023-04-02T10:48:21.468Z,41.85
2023-04-02T10:49:21.458Z,41.75
2023-04-02T10:50:21.425Z,41.75
2023-04-02T10:51:21.416Z,41.75
2023-04-02T10:52:21.450Z,41.65
2023-04-02T10:53:21.414Z,41.55
2023-04-02T10:54:21.374Z,34.42
2023-04-02T10:55:21.388Z,26.09
2023-04-02T10:56:21.366Z,23.88
2023-04-02T10:57:21.398Z,23.30
2023-04-02T10:58:21.473Z,21.99
2023-04-02T10:59:21.335Z,21.09
2023-04-02T11:00:21.311Z,20.90
2023-04-02T11:01:21.349Z,20.00
2023-04-02T11:02:21.313Z,19.60
2023-04-02T11:03:21.377Z,19.81
2023-04-02T11:04:21.323Z,20.42
2023-04-02T11:05:21.280Z,19.53
2023-04-02T11:06:21.274Z,18.32
2023-04-02T11:07:21.258Z,18.73
2023-04-02T11:08:21.247Z,18.13
2023-04-02T11:09:21.231Z,18.94
2023-04-02T11:10:21.241Z,18.63
2023-04-02T11:11:21.209Z,18.54
2023-04-02T11:12:21.185Z,19.45
2023-04-02T11:13:21.197Z,20.47
2023-04-02T11:14:21.180Z,21.17
2023-04-02T11:15:21.174Z,21.98
2023-04-02T11:16:21.328Z,23.49
2023-04-02T11:17:21.221Z,24.41
2023-04-02T11:18:21.165Z,24.80
2023-04-02T11:19:21.129Z,25.21
2023-04-02T11:20:21.117Z,25.61
2023-04-02T11:21:21.098Z,26.12
2023-04-02T11:22:21.215Z,26.42
2023-04-02T11:23:21.095Z,26.82
2023-04-02T11:24:21.063Z,27.11
2023-04-02T11:25:21.074Z,27.31
2023-04-02T11:26:21.070Z,27.62
2023-04-02T11:27:21.046Z,27.82
2023-04-02T11:28:21.506Z,27.81
2023-04-02T11:29:21.075Z,28.01
2023-04-02T11:30:21.008Z,28.11
2023-04-02T11:31:21.032Z,28.31
2023-04-02T11:32:20.995Z,28.41
2023-04-02T11:33:29.994Z,28.60
2023-04-02T11:34:21.015Z,28.70
2023-04-02T11:35:20.961Z,28.90
2023-04-02T11:36:20.985Z,29.21
2023-04-02T11:37:20.947Z,29.30
2023-04-02T11:38:20.930Z,29.41
2023-04-02T11:39:20.912Z,29.49
2023-04-02T11:40:21.056Z,29.59
2023-04-02T11:41:20.898Z,29.99
2023-04-02T11:42:20.933Z,29.99
2023-04-02T11:43:20.936Z,30.19
2023-04-02T11:44:20.865Z,30.30
2023-04-02T11:45:21.167Z,30.48
2023-04-02T11:46:20.929Z,30.48
2023-04-02T11:47:20.931Z,30.58
2023-04-02T11:48:20.818Z,30.58
2023-04-02T11:49:20.812Z,30.68
2023-04-02T11:50:20.798Z,30.79
2023-04-02T11:51:21.319Z,30.79
2023-04-02T11:52:20.912Z,31.09
2023-04-02T11:53:20.780Z,31.19
2023-04-02T11:54:20.760Z,31.17
2023-04-02T11:55:20.901Z,31.48
2023-04-02T11:56:20.735Z,31.48
2023-04-02T11:57:21.575Z,31.48
2023-04-02T11:58:20.843Z,31.57
2023-04-02T11:59:20.796Z,31.68
2023-04-02T12:00:20.936Z,31.77
2023-04-02T12:01:20.893Z,31.88
2023-04-02T12:02:20.697Z,31.88
2023-04-02T12:03:22.015Z,32.08
2023-04-02T12:04:21.129Z,32.08
2023-04-02T12:05:20.709Z,32.06
2023-04-02T12:06:20.623Z,32.18
2023-04-02T12:07:20.620Z,32.36
2023-04-02T12:08:20.625Z,32.36
2023-04-02T12:09:20.876Z,32.36
2023-04-02T12:10:20.758Z,32.36
2023-04-02T12:11:20.580Z,32.46
2023-04-02T12:12:20.899Z,32.46
2023-04-02T12:13:20.964Z,32.46
2023-04-02T12:14:20.559Z,32.56
2023-04-02T12:15:20.562Z,32.56
2023-04-02T12:16:20.703Z,32.56
2023-04-02T12:17:20.527Z,32.67
2023-04-02T12:18:20.497Z,32.76
2023-04-02T12:19:20.515Z,32.76
2023-04-02T12:20:20.506Z,32.87
2023-04-02T12:21:20.487Z,32.76
2023-04-02T12:22:20.532Z,32.87
2023-04-02T12:23:20.460Z,32.87
2023-04-02T12:24:20.443Z,32.97
2023-04-02T12:25:20.430Z,32.95
2023-04-02T12:26:22.584Z,32.95
2023-04-02T12:27:20.407Z,32.95
2023-04-02T12:28:20.542Z,33.05
2023-04-02T12:29:20.404Z,33.05
2023-04-02T12:30:20.387Z,33.05
2023-04-02T12:31:20.380Z,33.15
2023-04-02T12:32:20.343Z,33.25
2023-04-02T12:33:20.402Z,33.25
2023-04-02T12:34:20.368Z,33.36
2023-04-02T12:35:20.333Z,33.25
2023-04-02T12:36:20.361Z,33.36
2023-04-02T12:37:20.308Z,33.36
2023-04-02T12:38:20.289Z,33.45
2023-04-02T12:39:20.281Z,33.45
2023-04-02T12:40:20.436Z,33.45
2023-04-02T12:41:20.272Z,33.45
2023-04-02T12:42:20.264Z,33.45
2023-04-02T12:43:20.252Z,33.55
2023-04-02T12:44:20.227Z,33.65
2023-04-02T12:45:20.219Z,33.86
2023-04-02T12:46:20.262Z,33.86
2023-04-02T12:47:20.204Z,33.75
2023-04-02T12:48:20.182Z,33.86
2023-04-02T12:49:20.201Z,33.86
2023-04-02T12:50:20.173Z,33.95
2023-04-02T12:51:20.161Z,34.26
2023-04-02T12:52:20.181Z,34.06
2023-04-02T12:53:20.158Z,34.06