createdAt,value
2022-09-21T00:01:00.874Z,0.00
2022-09-21T00:01:53.954Z,0.00
2022-09-21T00:02:54.698Z,0.00
2022-09-21T00:03:54.927Z,0.00
2022-09-21T00:04:53.905Z,0.00
2022-09-21T00:05:53.644Z,0.00
2022-09-21T00:06:53.624Z,0.00
2022-09-21T00:07:56.633Z,0.00
2022-09-21T00:08:53.852Z,0.00
2022-09-21T00:09:53.856Z,0.00
2022-09-21T00:10:53.835Z,0.00
2022-09-21T00:11:58.160Z,0.00
2022-09-21T00:13:00.638Z,0.00
2022-09-21T00:13:53.806Z,0.00
2022-09-21T00:14:54.772Z,0.00
2022-09-21T00:15:53.535Z,0.00
2022-09-21T00:16:53.559Z,0.00
2022-09-21T00:17:53.513Z,0.00
2022-09-21T00:18:53.581Z,0.00
2022-09-21T00:19:53.501Z,0.00
2022-09-21T00:20:53.462Z,0.00
2022-09-21T00:21:53.701Z,0.00
2022-09-21T00:22:53.455Z,0.00
2022-09-21T00:23:53.446Z,0.00
2022-09-21T00:24:53.445Z,0.00
2022-09-21T00:25:54.469Z,0.00
2022-09-21T00:26:54.446Z,0.00
2022-09-21T00:28:00.929Z,0.00
2022-09-21T00:28:53.708Z,0.00
2022-09-21T00:29:53.629Z,0.00
2022-09-21T00:30:53.597Z,0.00
2022-09-21T00:31:56.670Z,0.00
2022-09-21T00:32:54.366Z,0.00
2022-09-21T00:33:54.624Z,0.00
2022-09-21T00:34:53.354Z,0.00
2022-09-21T00:35:53.564Z,0.00
2022-09-21T00:36:53.320Z,0.00
2022-09-21T00:37:54.313Z,0.00
2022-09-21T00:38:56.337Z,0.00
2022-09-21T00:39:53.536Z,0.00
2022-09-21T00:40:53.508Z,0.00
2022-09-21T00:41:53.495Z,0.00
2022-09-21T00:43:00.539Z,0.00
2022-09-21T00:43:56.517Z,0.00
2022-09-21T00:44:53.490Z,0.00
2022-09-21T00:46:00.553Z,0.00
2022-09-21T00:46:56.503Z,0.00
2022-09-21T00:48:00.328Z,0.00
2022-09-21T00:48:53.188Z,0.00
2022-09-21T00:49:53.208Z,0.00
2022-09-21T00:50:53.159Z,0.00
2022-09-21T00:51:53.416Z,0.00
2022-09-21T00:52:53.150Z,0.00
2022-09-21T00:53:54.360Z,0.00
2022-09-21T00:54:53.396Z,0.00
2022-09-21T00:55:53.336Z,0.00
2022-09-21T00:56:56.153Z,0.00
2022-09-21T00:58:15.120Z,0.00
2022-09-21T00:58:56.221Z,0.00
2022-09-21T00:59:53.083Z,0.00
2022-09-21T01:00:53.080Z,0.00
2022-09-21T01:01:54.072Z,0.00
2022-09-21T01:03:00.149Z,0.00
2022-09-21T01:03:53.273Z,0.00
2022-09-21T01:04:53.056Z,0.00
2022-09-21T01:05:54.265Z,0.00
2022-09-21T01:06:53.231Z,0.00
2022-09-21T01:07:54.257Z,0.00
2022-09-21T01:08:53.997Z,0.00
2022-09-21T01:09:53.000Z,0.00
2022-09-21T01:10:52.959Z,0.00
2022-09-21T01:11:52.944Z,0.00
2022-09-21T01:12:52.959Z,0.00
2022-09-21T01:13:53.152Z,0.00
2022-09-21T01:14:59.994Z,0.00
2022-09-21T01:15:53.162Z,0.00
2022-09-21T01:17:13.915Z,0.00
2022-09-21T01:17:53.124Z,0.00
2022-09-21T01:18:52.887Z,0.00
2022-09-21T01:19:53.092Z,0.00
2022-09-21T01:20:53.103Z,0.00
2022-09-21T01:22:00.085Z,0.00
2022-09-21T01:22:52.836Z,0.00
2022-09-21T01:23:52.805Z,0.00
2022-09-21T01:24:55.848Z,0.00
2022-09-21T01:25:55.823Z,0.00
2022-09-21T01:26:52.812Z,0.00
2022-09-21T01:27:52.775Z,0.00
2022-09-21T01:28:52.766Z,0.00
2022-09-21T01:29:54.019Z,0.00
2022-09-21T01:30:55.796Z,0.00
2022-09-21T01:31:55.777Z,0.00
2022-09-21T01:32:52.964Z,0.00
2022-09-21T01:33:52.734Z,0.00
2022-09-21T01:34:52.714Z,0.00
2022-09-21T01:35:55.713Z,0.00
2022-09-21T01:36:55.727Z,0.00
2022-09-21T01:37:52.681Z,0.00
2022-09-21T01:38:52.915Z,0.00
2022-09-21T01:39:55.934Z,0.00
2022-09-21T01:40:59.833Z,0.00
2022-09-21T01:41:52.857Z,0.00
2022-09-21T01:42:52.623Z,0.00
2022-09-21T01:43:52.874Z,0.00
2022-09-21T01:44:52.830Z,0.00
2022-09-21T01:45:53.864Z,0.00
2022-09-21T01:46:52.813Z,0.00
2022-09-21T01:47:52.788Z,0.00
2022-09-21T01:48:52.808Z,0.00
2022-09-21T01:49:52.551Z,0.00
2022-09-21T01:50:52.543Z,0.00
2022-09-21T01:51:52.517Z,0.00
2022-09-21T01:52:59.666Z,0.00
2022-09-21T01:53:52.510Z,0.00
2022-09-21T01:54:52.731Z,0.00
2022-09-21T01:55:53.497Z,0.00
2022-09-21T01:56:53.510Z,0.00
2022-09-21T01:57:52.700Z,0.00
2022-09-21T01:58:52.713Z,0.00
2022-09-21T01:59:52.449Z,0.00
2022-09-21T02:00:52.488Z,0.00
2022-09-21T02:01:55.479Z,0.00
2022-09-21T02:02:52.629Z,0.00
2022-09-21T02:03:52.670Z,0.00
2022-09-21T02:04:52.390Z,0.00
2022-09-21T02:05:59.665Z,0.00
2022-09-21T02:06:53.630Z,0.00
2022-09-21T02:07:59.470Z,0.00
2022-09-21T02:08:52.605Z,0.00
2022-09-21T02:10:13.344Z,0.00
2022-09-21T02:10:52.332Z,0.00
2022-09-21T02:11:52.316Z,0.00
2022-09-21T02:12:52.299Z,0.00
2022-09-21T02:13:53.342Z,0.00
2022-09-21T02:14:52.527Z,0.00
2022-09-21T02:15:52.316Z,0.00
2022-09-21T02:16:59.366Z,0.00
2022-09-21T02:17:53.300Z,0.00
2022-09-21T02:18:52.230Z,0.00
2022-09-21T02:19:52.248Z,0.00
2022-09-21T02:20:52.451Z,0.00
2022-09-21T02:21:52.217Z,0.00
2022-09-21T02:22:52.467Z,0.00
2022-09-21T02:23:52.447Z,0.00
2022-09-21T02:24:52.211Z,0.00
2022-09-21T02:25:52.211Z,0.00
2022-09-21T02:26:52.175Z,0.00
2022-09-21T02:27:55.166Z,0.00
2022-09-21T02:28:53.371Z,0.00
2022-09-21T02:29:52.387Z,0.00
2022-09-21T02:30:52.121Z,0.00
2022-09-21T02:31:55.424Z,0.00
2022-09-21T02:32:52.099Z,0.00
2022-09-21T02:33:52.094Z,0.00
2022-09-21T02:34:52.324Z,0.00
2022-09-21T02:35:52.301Z,0.00
2022-09-21T02:36:52.079Z,0.00
2022-09-21T02:37:53.053Z,0.00
2022-09-21T02:38:59.283Z,0.00
2022-09-21T02:39:55.052Z,0.00
2022-09-21T02:40:52.011Z,0.00
2022-09-21T02:41:52.252Z,0.00
2022-09-21T02:42:52.213Z,0.00
2022-09-21T02:43:51.989Z,0.00
2022-09-21T02:44:55.003Z,0.00
2022-09-21T02:45:59.040Z,0.00
2022-09-21T02:46:52.239Z,0.00
2022-09-21T02:47:52.184Z,0.00
2022-09-21T02:48:52.162Z,0.00
2022-09-21T02:49:52.944Z,0.00
2022-09-21T02:50:52.133Z,0.00
2022-09-21T02:51:52.124Z,0.00
2022-09-21T02:52:52.107Z,0.00
2022-09-21T02:53:53.141Z,0.00
2022-09-21T02:54:55.156Z,0.00
2022-09-21T02:55:55.734Z,0.00
2022-09-21T02:56:52.065Z,0.00
2022-09-21T02:57:51.844Z,0.00
2022-09-21T02:58:54.882Z,0.00
2022-09-21T02:59:52.044Z,0.00
2022-09-21T03:00:51.916Z,0.00
2022-09-21T03:01:51.827Z,0.00
2022-09-21T03:02:51.787Z,0.00
2022-09-21T03:03:52.796Z,0.00
2022-09-21T03:04:54.783Z,0.00
2022-09-21T03:05:51.758Z,0.00
2022-09-21T03:06:52.010Z,0.00
2022-09-21T03:07:51.976Z,0.00
2022-09-21T03:08:51.730Z,0.00
2022-09-21T03:09:54.976Z,0.00
2022-09-21T03:10:52.955Z,0.00
2022-09-21T03:11:51.916Z,0.00
2022-09-21T03:12:51.696Z,0.00
2022-09-21T03:13:51.665Z,0.00
2022-09-21T03:14:54.672Z,0.00
2022-09-21T03:15:51.673Z,0.00
2022-09-21T03:16:52.891Z,0.00
2022-09-21T03:17:51.673Z,0.00
2022-09-21T03:18:51.616Z,0.00
2022-09-21T03:19:58.883Z,0.00
2022-09-21T03:20:51.981Z,0.00
2022-09-21T03:21:51.829Z,0.00
2022-09-21T03:22:51.826Z,0.00
2022-09-21T03:23:54.621Z,0.00
2022-09-21T03:24:54.571Z,0.00
2022-09-21T03:25:51.538Z,0.00
2022-09-21T03:26:51.749Z,0.00
2022-09-21T03:27:51.536Z,0.00
2022-09-21T03:28:54.616Z,0.00
2022-09-21T03:29:51.511Z,0.00
2022-09-21T03:30:51.527Z,0.00
2022-09-21T03:31:51.721Z,0.00
2022-09-21T03:32:51.687Z,0.00
2022-09-21T03:33:51.700Z,0.00
2022-09-21T03:34:54.459Z,0.00
2022-09-21T03:35:54.800Z,0.00
2022-09-21T03:36:52.441Z,0.00
2022-09-21T03:37:51.420Z,0.00
2022-09-21T03:38:51.436Z,0.00
2022-09-21T03:39:51.388Z,0.00
2022-09-21T03:40:54.684Z,0.00
2022-09-21T03:41:58.548Z,0.00
2022-09-21T03:42:52.628Z,0.00
2022-09-21T03:43:51.613Z,0.00
2022-09-21T03:44:54.603Z,0.00
2022-09-21T03:45:52.575Z,0.00
2022-09-21T03:46:54.578Z,0.00
2022-09-21T03:47:52.319Z,0.00
2022-09-21T03:48:51.560Z,0.00
2022-09-21T03:49:51.515Z,0.00
2022-09-21T03:50:54.320Z,0.00
2022-09-21T03:51:51.276Z,0.00
2022-09-21T03:52:51.252Z,0.00
2022-09-21T03:53:51.240Z,0.00
2022-09-21T03:54:51.494Z,0.00
2022-09-21T03:55:51.479Z,0.00
2022-09-21T03:56:51.447Z,0.00
2022-09-21T03:57:51.444Z,0.00
2022-09-21T03:58:51.201Z,0.00
2022-09-21T03:59:51.191Z,0.00
2022-09-21T04:00:51.196Z,0.00
2022-09-21T04:01:52.457Z,0.00
2022-09-21T04:02:52.442Z,0.00
2022-09-21T04:03:51.161Z,0.00
2022-09-21T04:04:51.333Z,0.00
2022-09-21T04:05:51.145Z,0.00
2022-09-21T04:06:52.119Z,0.00
2022-09-21T04:07:52.102Z,0.00
2022-09-21T04:08:51.091Z,0.00
2022-09-21T04:09:52.113Z,0.00
2022-09-21T04:10:51.318Z,0.00
2022-09-21T04:11:52.051Z,0.00
2022-09-21T04:12:51.311Z,0.00
2022-09-21T04:13:51.275Z,0.00
2022-09-21T04:14:51.018Z,0.00
2022-09-21T04:15:51.072Z,0.00
2022-09-21T04:16:51.003Z,0.00
2022-09-21T04:17:52.027Z,0.00
2022-09-21T04:18:51.977Z,0.00
2022-09-21T04:19:51.218Z,0.00
2022-09-21T04:20:51.228Z,0.00
2022-09-21T04:21:51.197Z,0.00
2022-09-21T04:22:51.184Z,0.00
2022-09-21T04:23:51.952Z,0.00
2022-09-21T04:24:50.915Z,0.00
2022-09-21T04:25:51.188Z,0.00
2022-09-21T04:26:50.914Z,0.00
2022-09-21T04:27:53.943Z,0.00
2022-09-21T04:28:50.887Z,0.00
2022-09-21T04:29:50.894Z,0.00
2022-09-21T04:30:50.917Z,0.00
2022-09-21T04:31:50.864Z,0.00
2022-09-21T04:32:52.075Z,0.00
2022-09-21T04:33:50.825Z,0.00
2022-09-21T04:34:50.817Z,0.00
2022-09-21T04:35:53.865Z,0.00
2022-09-21T04:36:50.810Z,0.00
2022-09-21T04:37:53.823Z,0.00
2022-09-21T04:38:50.766Z,0.00
2022-09-21T04:40:06.303Z,0.00
2022-09-21T04:40:50.996Z,0.00
2022-09-21T04:41:50.786Z,0.00
2022-09-21T04:42:50.961Z,4.00
2022-09-21T04:43:50.732Z,4.00
2022-09-21T04:45:06.090Z,0.00
2022-09-21T04:45:50.732Z,0.00
2022-09-21T04:46:50.716Z,4.00
2022-09-21T04:47:50.917Z,0.00
2022-09-21T04:48:50.689Z,4.00
2022-09-21T04:49:50.897Z,4.00
2022-09-21T04:50:50.908Z,8.00
2022-09-21T04:51:50.637Z,4.00
2022-09-21T04:52:50.879Z,8.00
2022-09-21T04:53:50.888Z,8.00
2022-09-21T04:54:50.608Z,12.00
2022-09-21T04:55:51.666Z,8.00
2022-09-21T04:56:51.626Z,12.00
2022-09-21T04:57:50.608Z,12.00
2022-09-21T04:58:50.805Z,16.00
2022-09-21T04:59:51.571Z,20.00
2022-09-21T05:00:51.567Z,20.00
2022-09-21T05:01:51.840Z,24.00
2022-09-21T05:02:50.550Z,28.00
2022-09-21T05:03:50.802Z,32.00
2022-09-21T05:04:51.204Z,32.00
2022-09-21T05:05:50.727Z,36.00
2022-09-21T05:06:51.497Z,40.00
2022-09-21T05:07:50.503Z,44.00
2022-09-21T05:08:50.477Z,48.00
2022-09-21T05:09:51.481Z,52.00
2022-09-21T05:10:50.441Z,56.00
2022-09-21T05:11:50.897Z,60.00
2022-09-21T05:12:50.684Z,68.00
2022-09-21T05:13:50.445Z,72.00
2022-09-21T05:14:50.401Z,80.00
2022-09-21T05:15:50.645Z,80.00
2022-09-21T05:16:53.460Z,92.00
2022-09-21T05:17:50.630Z,100.00
2022-09-21T05:18:50.632Z,124.00
2022-09-21T05:19:50.358Z,120.00
2022-09-21T05:20:50.336Z,128.00
2022-09-21T05:21:50.313Z,152.00
2022-09-21T05:23:16.136Z,144.00
2022-09-21T05:23:51.571Z,160.00
2022-09-21T05:24:53.563Z,164.00
2022-09-21T05:25:50.326Z,168.00
2022-09-21T05:26:53.314Z,180.00
2022-09-21T05:27:51.550Z,192.00
2022-09-21T05:28:50.475Z,216.00
2022-09-21T05:29:50.594Z,220.00
2022-09-21T05:31:07.428Z,212.00
2022-09-21T05:31:54.521Z,220.00
2022-09-21T05:32:50.204Z,228.00
2022-09-21T05:33:53.213Z,244.00
2022-09-21T05:34:50.245Z,256.00
2022-09-21T05:35:50.178Z,276.00
2022-09-21T05:36:51.428Z,304.00
2022-09-21T05:37:51.402Z,336.00
2022-09-21T05:38:53.175Z,352.00
2022-09-21T05:39:50.412Z,376.00
2022-09-21T05:41:05.552Z,376.00
2022-09-21T05:41:57.259Z,372.00
2022-09-21T05:42:57.177Z,376.00
2022-09-21T05:43:50.349Z,420.00
2022-09-21T05:44:50.082Z,440.00
2022-09-21T05:45:50.378Z,448.00
2022-09-21T05:46:55.354Z,444.00
2022-09-21T05:47:52.051Z,492.00
2022-09-21T05:48:50.293Z,504.00
2022-09-21T05:49:50.059Z,504.00
2022-09-21T05:50:50.289Z,500.00
2022-09-21T05:51:57.317Z,504.00
2022-09-21T05:52:57.248Z,484.00
2022-09-21T05:53:51.236Z,464.00
2022-09-21T05:54:50.225Z,496.00
2022-09-21T05:55:50.234Z,516.00
2022-09-21T05:57:05.527Z,548.00
2022-09-21T05:57:50.201Z,612.00
2022-09-21T05:58:50.955Z,656.00
2022-09-21T05:59:50.950Z,668.00
2022-09-21T06:00:51.153Z,680.00
2022-09-21T06:01:49.938Z,684.00
2022-09-21T06:02:52.940Z,664.00
2022-09-21T06:03:53.101Z,708.00
2022-09-21T06:04:53.128Z,756.00
2022-09-21T06:05:50.125Z,768.00
2022-09-21T06:06:50.087Z,744.00
2022-09-21T06:07:52.910Z,740.00
2022-09-21T06:08:49.819Z,780.00
2022-09-21T06:09:50.852Z,780.00
2022-09-21T06:10:50.047Z,804.00
2022-09-21T06:11:50.075Z,820.00
2022-09-21T06:12:50.086Z,828.00
2022-09-21T06:13:50.008Z,872.00
2022-09-21T06:14:51.025Z,936.00
2022-09-21T06:16:10.986Z,900.00
2022-09-21T06:16:49.799Z,968.00
2022-09-21T06:17:53.009Z,1080.00
2022-09-21T06:18:49.949Z,1104.00
2022-09-21T06:19:56.930Z,1088.00
2022-09-21T06:20:49.944Z,1104.00
2022-09-21T06:21:49.728Z,1104.00
2022-09-21T06:22:52.742Z,1120.00
2022-09-21T06:23:49.697Z,1292.00
2022-09-21T06:24:50.904Z,1248.00
2022-09-21T06:25:49.657Z,1180.00
2022-09-21T06:26:52.938Z,1056.00
2022-09-21T06:27:49.647Z,1176.00
2022-09-21T06:28:50.872Z,1228.00
2022-09-21T06:29:51.827Z,1220.00
2022-09-21T06:30:49.873Z,1160.00
2022-09-21T06:31:49.597Z,1140.00
2022-09-21T06:32:49.841Z,1156.00
2022-09-21T06:33:50.565Z,1160.00
2022-09-21T06:34:49.565Z,1156.00
2022-09-21T06:36:10.565Z,1204.00
2022-09-21T06:36:49.530Z,1208.00
2022-09-21T06:37:56.959Z,1172.00
2022-09-21T06:38:49.528Z,1128.00
2022-09-21T06:39:49.503Z,1120.00
2022-09-21T06:40:52.563Z,1200.00
2022-09-21T06:41:49.517Z,1308.00
2022-09-21T06:42:50.503Z,1352.00
2022-09-21T06:43:49.711Z,1404.00
2022-09-21T06:44:50.745Z,1516.00
2022-09-21T06:45:50.737Z,1528.00
2022-09-21T06:46:49.436Z,1636.00
2022-09-21T06:47:49.654Z,1920.00
2022-09-21T06:48:49.447Z,2000.00
2022-09-21T06:49:49.408Z,1892.00
2022-09-21T06:50:49.640Z,1916.00
2022-09-21T06:51:49.373Z,1992.00
2022-09-21T06:52:50.403Z,2300.00
2022-09-21T06:53:49.406Z,2216.00
2022-09-21T06:54:49.351Z,2056.00
2022-09-21T06:55:50.319Z,2152.00
2022-09-21T06:56:49.512Z,2012.00
2022-09-21T06:57:49.564Z,2084.00
2022-09-21T06:58:49.325Z,2364.00
2022-09-21T06:59:50.560Z,2344.00
2022-09-21T07:00:50.581Z,2404.00
2022-09-21T07:01:50.594Z,2456.00
2022-09-21T07:02:52.295Z,2536.00
2022-09-21T07:03:49.285Z,2520.00
2022-09-21T07:04:49.482Z,2328.00
2022-09-21T07:05:52.276Z,2324.00
2022-09-21T07:07:13.256Z,2216.00
2022-09-21T07:07:53.496Z,2156.00
2022-09-21T07:10:06.674Z,2516.00
2022-09-21T07:10:50.187Z,2456.00
2022-09-21T07:12:04.421Z,2468.00
2022-09-21T07:12:50.423Z,2272.00
2022-09-21T07:13:49.446Z,2244.00
2022-09-21T07:14:56.438Z,2356.00
2022-09-21T07:15:53.275Z,2276.00
2022-09-21T07:17:04.693Z,2492.00
2022-09-21T07:17:52.075Z,2612.00
2022-09-21T07:18:52.129Z,2680.00
2022-09-21T07:19:49.120Z,2844.00
2022-09-21T07:20:49.096Z,3128.00
2022-09-21T07:21:49.080Z,3060.00
2022-09-21T07:22:49.310Z,3000.00
2022-09-21T07:23:49.285Z,2968.00
2022-09-21T07:24:49.306Z,3240.00
2022-09-21T07:25:50.056Z,3108.00
2022-09-21T07:26:49.279Z,3024.00
2022-09-21T07:27:48.998Z,3460.00
2022-09-21T07:28:49.219Z,3260.00
2022-09-21T07:29:49.248Z,3168.00
2022-09-21T07:30:49.071Z,3436.00
2022-09-21T07:31:48.987Z,3272.00
2022-09-21T07:32:49.972Z,3548.00
2022-09-21T07:33:48.968Z,3588.00
2022-09-21T07:34:52.223Z,3316.00
2022-09-21T07:35:48.961Z,3152.00
2022-09-21T07:36:48.931Z,3252.00
2022-09-21T07:37:48.891Z,2980.00
2022-09-21T07:39:04.467Z,3172.00
2022-09-21T07:40:04.183Z,3476.00
2022-09-21T07:40:49.000Z,2916.00
2022-09-21T07:41:50.092Z,3044.00
2022-09-21T07:42:48.848Z,3844.00
2022-09-21T07:43:48.841Z,4336.00
2022-09-21T07:44:48.844Z,4184.00
2022-09-21T07:45:48.837Z,4380.00
2022-09-21T07:46:48.830Z,3892.00
2022-09-21T07:47:49.502Z,4368.00
2022-09-21T07:48:48.778Z,4224.00
2022-09-21T07:49:48.793Z,4060.00
2022-09-21T07:50:48.984Z,3360.00
2022-09-21T07:51:48.778Z,3540.00
2022-09-21T07:52:48.746Z,3592.00
2022-09-21T07:53:48.724Z,3428.00
2022-09-21T07:54:48.735Z,3676.00
2022-09-21T07:55:48.703Z,3672.00
2022-09-21T07:56:48.769Z,3344.00
2022-09-21T07:57:48.697Z,3016.00
2022-09-21T07:58:48.689Z,2536.00
2022-09-21T07:59:48.676Z,4160.00
2022-09-21T08:00:48.684Z,4036.00
2022-09-21T08:01:48.755Z,3332.00
2022-09-21T08:02:48.689Z,4196.00
2022-09-21T08:03:48.642Z,3480.00
2022-09-21T08:04:48.634Z,4188.00
2022-09-21T08:05:48.619Z,4336.00
2022-09-21T08:06:48.630Z,4068.00
2022-09-21T08:07:48.590Z,4192.00
2022-09-21T08:08:48.575Z,4348.00
2022-09-21T08:09:48.575Z,4412.00
2022-09-21T08:10:48.550Z,3428.00
2022-09-21T08:11:48.589Z,3728.00
2022-09-21T08:12:48.526Z,3556.00
2022-09-21T08:13:48.530Z,3508.00
2022-09-21T08:14:48.524Z,3932.00
2022-09-21T08:15:50.154Z,3368.00
2022-09-21T08:16:48.572Z,3600.00
2022-09-21T08:17:48.463Z,3748.00
2022-09-21T08:18:48.469Z,4372.00
2022-09-21T08:19:48.446Z,4836.00
2022-09-21T08:20:48.439Z,3072.00
2022-09-21T08:21:49.824Z,2208.00
2022-09-21T08:22:48.423Z,2104.00
2022-09-21T08:23:48.427Z,1448.00
2022-09-21T08:24:48.424Z,2112.00
2022-09-21T08:25:48.386Z,1824.00
2022-09-21T08:26:48.403Z,2388.00
2022-09-21T08:27:48.392Z,1976.00
2022-09-21T08:28:48.389Z,1708.00
2022-09-21T08:29:48.359Z,1756.00
2022-09-21T08:30:48.338Z,2996.00
2022-09-21T08:31:48.387Z,2016.00
2022-09-21T08:32:51.409Z,2280.00
2022-09-21T08:33:48.328Z,1476.00
2022-09-21T08:34:48.314Z,1744.00
2022-09-21T08:35:48.299Z,1636.00
2022-09-21T08:36:53.011Z,1232.00
2022-09-21T08:37:49.280Z,1312.00
2022-09-21T08:38:48.292Z,2240.00
2022-09-21T08:39:48.281Z,1920.00
2022-09-21T08:40:48.283Z,1328.00
2022-09-21T08:41:48.257Z,2180.00
2022-09-21T08:42:50.822Z,1908.00
2022-09-21T08:43:48.217Z,1856.00
2022-09-21T08:44:48.193Z,1436.00
2022-09-21T08:45:48.180Z,1296.00
2022-09-21T08:46:48.208Z,1180.00
2022-09-21T08:47:48.164Z,1208.00
2022-09-21T08:48:48.182Z,1580.00
2022-09-21T08:49:48.142Z,1116.00
2022-09-21T08:50:48.153Z,1032.00
2022-09-21T08:51:48.213Z,1060.00
2022-09-21T08:52:48.120Z,1092.00
2022-09-21T08:53:48.103Z,1056.00
2022-09-21T08:54:48.100Z,1060.00
2022-09-21T08:55:48.080Z,1160.00
2022-09-21T08:57:04.497Z,1296.00
2022-09-21T08:57:49.082Z,1088.00
2022-09-21T08:58:48.088Z,1016.00
2022-09-21T08:59:48.023Z,1056.00
2022-09-21T09:00:48.064Z,1012.00
2022-09-21T09:01:48.047Z,1040.00
2022-09-21T09:02:48.038Z,1052.00
2022-09-21T09:03:48.021Z,1036.00
2022-09-21T09:04:48.013Z,1044.00
2022-09-21T09:05:47.988Z,1012.00
2022-09-21T09:06:47.958Z,1020.00
2022-09-21T09:07:47.987Z,1020.00
2022-09-21T09:08:47.936Z,1028.00
2022-09-21T09:09:47.999Z,1040.00
2022-09-21T09:10:47.920Z,1012.00
2022-09-21T09:11:47.916Z,988.00
2022-09-21T09:12:47.933Z,1008.00
2022-09-21T09:13:47.910Z,1020.00
2022-09-21T09:14:47.915Z,1016.00
2022-09-21T09:15:47.900Z,1016.00
2022-09-21T09:16:47.878Z,1008.00
2022-09-21T09:17:47.841Z,1016.00
2022-09-21T09:18:48.797Z,1016.00
2022-09-21T09:19:47.829Z,1028.00
2022-09-21T09:20:47.835Z,1012.00
2022-09-21T09:21:47.817Z,1012.00
2022-09-21T09:22:47.792Z,1008.00
2022-09-21T09:23:47.779Z,1012.00
2022-09-21T09:24:47.789Z,1000.00
2022-09-21T09:25:47.784Z,1000.00
2022-09-21T09:26:47.741Z,1000.00
2022-09-21T09:27:47.780Z,996.00
2022-09-21T09:28:52.698Z,980.00
2022-09-21T09:29:48.839Z,984.00
2022-09-21T09:30:47.727Z,992.00
2022-09-21T09:31:47.772Z,1000.00
2022-09-21T09:32:47.713Z,996.00
2022-09-21T09:33:47.681Z,988.00
2022-09-21T09:34:47.881Z,984.00
2022-09-21T09:35:47.874Z,992.00
2022-09-21T09:36:58.277Z,1016.00
2022-09-21T09:37:48.645Z,1020.00
2022-09-21T09:38:47.623Z,1012.00
2022-09-21T09:39:47.691Z,1008.00
2022-09-21T09:40:47.694Z,996.00
2022-09-21T09:41:47.686Z,988.00
2022-09-21T09:42:47.590Z,984.00
2022-09-21T09:43:47.571Z,988.00
2022-09-21T09:44:47.563Z,996.00
2022-09-21T09:45:47.775Z,1004.00
2022-09-21T09:46:47.619Z,1004.00
2022-09-21T09:47:47.551Z,1004.00
2022-09-21T09:48:50.752Z,1008.00
2022-09-21T09:49:48.532Z,1008.00
2022-09-21T09:50:47.496Z,1016.00
2022-09-21T09:51:47.492Z,1016.00
2022-09-21T09:52:47.476Z,1012.00
2022-09-21T09:53:47.474Z,1008.00
2022-09-21T09:54:47.456Z,1008.00
2022-09-21T09:55:47.448Z,1008.00
2022-09-21T09:56:47.681Z,1012.00
2022-09-21T09:57:47.449Z,1012.00
2022-09-21T09:58:47.414Z,1012.00
2022-09-21T09:59:53.979Z,1020.00
2022-09-21T10:00:48.388Z,1020.00
2022-09-21T10:01:47.450Z,1024.00
2022-09-21T10:02:47.396Z,1028.00
2022-09-21T10:03:47.369Z,1024.00
2022-09-21T10:04:47.391Z,1024.00
2022-09-21T10:05:48.423Z,1028.00
2022-09-21T10:06:47.351Z,1032.00
2022-09-21T10:07:47.345Z,1028.00
2022-09-21T10:08:47.335Z,1036.00
2022-09-21T10:09:48.339Z,1036.00
2022-09-21T10:10:50.381Z,1032.00
2022-09-21T10:11:47.274Z,1024.00
2022-09-21T10:12:47.300Z,1024.00
2022-09-21T10:13:47.270Z,1028.00
2022-09-21T10:14:47.260Z,1028.00
2022-09-21T10:15:47.293Z,1032.00
2022-09-21T10:16:47.220Z,1036.00
2022-09-21T10:17:47.213Z,1044.00
2022-09-21T10:18:47.452Z,1044.00
2022-09-21T10:19:47.194Z,1044.00
2022-09-21T10:20:47.201Z,1044.00
2022-09-21T10:21:51.868Z,1040.00
2022-09-21T10:22:48.181Z,1036.00
2022-09-21T10:23:47.218Z,1032.00
2022-09-21T10:24:47.153Z,1028.00
2022-09-21T10:25:47.157Z,1024.00
2022-09-21T10:26:48.142Z,1020.00
2022-09-21T10:27:47.351Z,1016.00
2022-09-21T10:28:47.170Z,1024.00
2022-09-21T10:29:47.111Z,1032.00
2022-09-21T10:30:48.090Z,1036.00
2022-09-21T10:31:47.115Z,1032.00
2022-09-21T10:32:47.064Z,1032.00
2022-09-21T10:33:47.107Z,1028.00
2022-09-21T10:34:47.049Z,1016.00
2022-09-21T10:35:47.034Z,1020.00
2022-09-21T10:36:47.016Z,1036.00
2022-09-21T10:37:47.018Z,1048.00
2022-09-21T10:38:48.025Z,1100.00
2022-09-21T10:39:47.038Z,1024.00
2022-09-21T10:40:47.066Z,1048.00
2022-09-21T10:41:46.964Z,1060.00
2022-09-21T10:42:46.952Z,1076.00
2022-09-21T10:43:46.980Z,1064.00
2022-09-21T10:44:46.956Z,1136.00
2022-09-21T10:45:46.892Z,1100.00
2022-09-21T10:46:47.023Z,1028.00
2022-09-21T10:47:46.907Z,1028.00
2022-09-21T10:48:46.899Z,1024.00
2022-09-21T10:49:46.905Z,1020.00
2022-09-21T10:50:46.864Z,1024.00
2022-09-21T10:51:46.857Z,1056.00
2022-09-21T10:52:47.412Z,1228.00
2022-09-21T10:53:48.252Z,1352.00
2022-09-21T10:54:46.823Z,1352.00
2022-09-21T10:55:58.511Z,1172.00
2022-09-21T10:56:48.037Z,1036.00
2022-09-21T10:57:46.809Z,1192.00
2022-09-21T10:58:46.785Z,1428.00
2022-09-21T10:59:46.780Z,1804.00
2022-09-21T11:00:46.798Z,2340.00
2022-09-21T11:01:46.931Z,2868.00
2022-09-21T11:02:47.803Z,3292.00
2022-09-21T11:03:46.753Z,2920.00
2022-09-21T11:04:46.756Z,2172.00
2022-09-21T11:05:47.418Z,2388.00
2022-09-21T11:06:46.733Z,3008.00
2022-09-21T11:07:46.826Z,3140.00
2022-09-21T11:08:46.709Z,2652.00
2022-09-21T11:09:46.659Z,1964.00
2022-09-21T11:10:46.686Z,1620.00
2022-09-21T11:11:46.673Z,1404.00
2022-09-21T11:12:46.638Z,1248.00
2022-09-21T11:13:46.628Z,1448.00
2022-09-21T11:14:46.630Z,1900.00
2022-09-21T11:15:46.665Z,2696.00
2022-09-21T11:16:46.597Z,3436.00
2022-09-21T11:17:46.596Z,3760.00
2022-09-21T11:18:46.607Z,3740.00
2022-09-21T11:19:46.801Z,3904.00
2022-09-21T11:20:46.571Z,3464.00
2022-09-21T11:21:46.543Z,3440.00
2022-09-21T11:22:46.757Z,3036.00
2022-09-21T11:23:46.758Z,2252.00
2022-09-21T11:24:46.508Z,2064.00
2022-09-21T11:25:46.509Z,2244.00
2022-09-21T11:26:46.530Z,2556.00
2022-09-21T11:27:46.491Z,2752.00
2022-09-21T11:28:46.515Z,3084.00
2022-09-21T11:29:46.513Z,2708.00
2022-09-21T11:30:48.725Z,2512.00
2022-09-21T11:31:46.467Z,2708.00
2022-09-21T11:32:46.462Z,2716.00
2022-09-21T11:33:46.421Z,2812.00
2022-09-21T11:34:49.468Z,3312.00
2022-09-21T11:35:53.526Z,3176.00
2022-09-21T11:36:47.419Z,2836.00
2022-09-21T11:37:46.413Z,2304.00
2022-09-21T11:38:46.372Z,2160.00
2022-09-21T11:39:49.416Z,2108.00
2022-09-21T11:40:47.352Z,2644.00
2022-09-21T11:41:46.328Z,3244.00
2022-09-21T11:42:46.339Z,3216.00
2022-09-21T11:43:46.699Z,2516.00
2022-09-21T11:44:47.517Z,2192.00
2022-09-21T11:45:50.365Z,2272.00
2022-09-21T11:46:47.273Z,2476.00
2022-09-21T11:47:53.625Z,2112.00
2022-09-21T11:48:46.284Z,1516.00
2022-09-21T11:49:46.289Z,1100.00
2022-09-21T11:50:49.270Z,940.00
2022-09-21T11:51:47.501Z,936.00
2022-09-21T11:52:49.229Z,936.00
2022-09-21T11:53:46.237Z,932.00
2022-09-21T11:54:46.207Z,880.00
2022-09-21T11:55:47.196Z,1020.00
2022-09-21T11:56:47.263Z,976.00
2022-09-21T11:57:46.175Z,1244.00
2022-09-21T11:58:46.200Z,1896.00
2022-09-21T11:59:53.264Z,2576.00
2022-09-21T12:00:46.367Z,2456.00
2022-09-21T12:01:46.128Z,1972.00
2022-09-21T12:02:46.202Z,1628.00
2022-09-21T12:03:46.126Z,1508.00
2022-09-21T12:04:47.084Z,1700.00
2022-09-21T12:05:47.374Z,1844.00
2022-09-21T12:06:47.330Z,1848.00
2022-09-21T12:07:46.072Z,1380.00
2022-09-21T12:08:46.338Z,1340.00
2022-09-21T12:09:47.165Z,1784.00
2022-09-21T12:10:46.052Z,2240.00
2022-09-21T12:12:01.333Z,2392.00
2022-09-21T12:12:46.021Z,2540.00
2022-09-21T12:13:46.252Z,2320.00
2022-09-21T12:14:45.977Z,1720.00
2022-09-21T12:15:46.009Z,1400.00
2022-09-21T12:16:47.240Z,1052.00
2022-09-21T12:17:46.220Z,908.00
2022-09-21T12:18:47.200Z,912.00
2022-09-21T12:19:46.118Z,908.00
2022-09-21T12:20:45.960Z,908.00
2022-09-21T12:21:45.915Z,904.00
2022-09-21T12:22:46.131Z,912.00
2022-09-21T12:23:49.165Z,920.00
2022-09-21T12:24:46.100Z,672.00
2022-09-21T12:25:46.166Z,808.00
2022-09-21T12:26:45.878Z,1108.00
2022-09-21T12:27:45.894Z,1128.00
2022-09-21T12:28:45.895Z,1164.00
2022-09-21T12:29:52.964Z,1284.00
2022-09-21T12:30:46.107Z,1496.00
2022-09-21T12:31:48.892Z,1500.00
2022-09-21T12:33:06.840Z,1356.00
2022-09-21T12:33:46.815Z,1352.00
2022-09-21T12:34:46.813Z,2044.00
2022-09-21T12:35:45.829Z,2920.00
2022-09-21T12:36:45.972Z,3232.00
2022-09-21T12:37:46.787Z,3296.00