createdAt,value
2019-03-13T00:01:39.857Z,8.10
2019-03-13T00:04:10.980Z,8.20
2019-03-13T00:06:41.610Z,8.20
2019-03-13T00:09:13.243Z,8.30
2019-03-13T00:11:43.866Z,8.20
2019-03-13T00:14:14.794Z,8.10
2019-03-13T00:16:45.392Z,8.10
2019-03-13T00:19:16.078Z,8.30
2019-03-13T00:21:46.689Z,8.30
2019-03-13T00:24:17.294Z,8.30
2019-03-13T00:26:48.338Z,8.30
2019-03-13T00:29:19.116Z,8.30
2019-03-13T00:31:49.717Z,8.30
2019-03-13T00:34:20.410Z,8.40
2019-03-13T00:36:51.014Z,8.40
2019-03-13T00:39:21.618Z,8.40
2019-03-13T00:41:52.657Z,8.40
2019-03-13T00:44:23.585Z,8.50
2019-03-13T00:46:54.177Z,8.50
2019-03-13T00:49:24.879Z,8.50
2019-03-13T00:51:55.511Z,8.50
2019-03-13T00:54:26.172Z,8.50
2019-03-13T00:56:56.925Z,8.50
2019-03-13T00:59:27.518Z,8.40
2019-03-13T01:02:20.238Z,8.30
2019-03-13T01:05:28.030Z,8.20
2019-03-13T01:07:58.729Z,8.00
2019-03-13T01:10:29.344Z,7.80
2019-03-13T01:13:00.086Z,7.70
2019-03-13T01:15:30.704Z,7.60
2019-03-13T01:18:01.771Z,7.50
2019-03-13T01:20:32.491Z,7.30
2019-03-13T01:23:03.196Z,6.10
2019-03-13T01:25:34.115Z,5.20
2019-03-13T01:28:04.726Z,4.60
2019-03-13T01:30:45.191Z,4.40
2019-03-13T01:33:16.903Z,4.40
2019-03-13T01:35:51.954Z,4.50
2019-03-13T01:38:22.541Z,4.40
2019-03-13T01:48:29.296Z,4.40
2019-03-13T01:50:59.919Z,4.50
2019-03-13T01:53:30.642Z,4.50
2019-03-13T01:56:01.250Z,4.50
2019-03-13T01:58:32.620Z,4.60
2019-03-13T02:01:03.450Z,4.70
2019-03-13T02:03:34.053Z,4.70
2019-03-13T02:06:04.655Z,4.80
2019-03-13T02:08:35.363Z,4.70
2019-03-13T02:11:05.968Z,4.80
2019-03-13T02:13:36.947Z,4.80
2019-03-13T02:16:08.001Z,4.80
2019-03-13T02:18:38.959Z,4.80
2019-03-13T02:21:09.638Z,4.80
2019-03-13T02:23:40.574Z,4.80
2019-03-13T02:26:11.268Z,4.70
2019-03-13T02:28:41.881Z,4.70
2019-03-13T02:31:12.824Z,4.70
2019-03-13T02:33:43.580Z,4.80
2019-03-13T02:36:14.544Z,4.80
2019-03-13T02:38:45.161Z,4.70
2019-03-13T02:41:15.829Z,4.80
2019-03-13T02:43:46.848Z,4.80
2019-03-13T02:46:17.477Z,4.90
2019-03-13T02:48:48.237Z,4.80
2019-03-13T02:51:18.827Z,4.70
2019-03-13T02:53:49.470Z,4.70
2019-03-13T02:56:20.081Z,4.70
2019-03-13T02:58:50.692Z,4.60
2019-03-13T03:01:43.327Z,4.60
2019-03-13T03:04:14.048Z,4.50
2019-03-13T03:06:44.631Z,4.60
2019-03-13T03:09:15.252Z,4.60
2019-03-13T03:11:45.928Z,4.60
2019-03-13T03:14:16.544Z,4.50
2019-03-13T03:20:47.313Z,4.50
2019-03-13T03:23:17.891Z,4.60
2019-03-13T03:25:48.588Z,4.50
2019-03-13T03:28:19.150Z,4.50
2019-03-13T03:30:49.827Z,4.40
2019-03-13T03:33:20.534Z,4.40
2019-03-13T03:35:51.401Z,4.40
2019-03-13T03:38:22.474Z,4.40
2019-03-13T03:40:53.067Z,4.40
2019-03-13T03:43:39.271Z,4.40
2019-03-13T03:45:56.270Z,4.40
2019-03-13T03:48:26.861Z,4.50
2019-03-13T03:50:57.521Z,4.50
2019-03-13T03:53:28.412Z,4.40
2019-03-13T03:55:59.315Z,4.40
2019-03-13T03:58:30.188Z,4.40
2019-03-13T04:01:00.810Z,4.30
2019-03-13T04:03:32.038Z,4.40
2019-03-13T04:06:02.962Z,4.40
2019-03-13T04:08:37.556Z,4.30
2019-03-13T04:11:05.819Z,4.30
2019-03-13T04:13:36.402Z,4.30
2019-03-13T04:16:07.108Z,4.30
2019-03-13T04:18:37.760Z,4.20
2019-03-13T04:21:08.358Z,4.20
2019-03-13T04:23:38.976Z,4.20
2019-03-13T04:26:12.818Z,4.10
2019-03-13T04:28:42.893Z,3.80
2019-03-13T04:31:13.481Z,3.50
2019-03-13T04:33:44.461Z,3.30
2019-03-13T04:36:15.007Z,3.10
2019-03-13T04:38:45.877Z,3.00
2019-03-13T04:41:16.578Z,3.00
2019-03-13T04:43:47.134Z,3.10
2019-03-13T04:46:17.726Z,3.10
2019-03-13T04:48:48.675Z,3.10
2019-03-13T04:51:19.240Z,3.10
2019-03-13T04:53:50.112Z,3.10
2019-03-13T04:56:20.874Z,3.00
2019-03-13T04:58:51.452Z,3.00
2019-03-13T05:01:22.044Z,3.00
2019-03-13T05:03:53.243Z,3.00
2019-03-13T05:06:24.824Z,2.90
2019-03-13T05:09:18.130Z,3.00
2019-03-13T05:11:49.016Z,2.90
2019-03-13T05:14:19.936Z,2.90
2019-03-13T05:16:51.005Z,2.80
2019-03-13T05:19:21.876Z,2.90
2019-03-13T05:21:52.836Z,2.90
2019-03-13T05:24:23.782Z,2.90
2019-03-13T05:26:54.462Z,2.90
2019-03-13T05:29:25.039Z,3.00
2019-03-13T05:31:55.631Z,3.00
2019-03-13T05:34:26.355Z,3.10
2019-03-13T05:36:56.938Z,3.20
2019-03-13T05:39:27.507Z,3.20
2019-03-13T05:41:58.231Z,3.20
2019-03-13T05:44:28.826Z,3.30
2019-03-13T05:46:59.759Z,3.50
2019-03-13T05:49:34.906Z,3.60
2019-03-13T05:52:06.102Z,3.80
2019-03-13T05:54:36.684Z,3.90
2019-03-13T05:57:07.427Z,3.90
2019-03-13T05:59:37.993Z,4.00
2019-03-13T06:02:08.556Z,4.00
2019-03-13T06:04:39.581Z,4.10
2019-03-13T06:07:10.520Z,4.10
2019-03-13T06:09:41.123Z,4.10
2019-03-13T06:12:11.780Z,4.20
2019-03-13T06:14:42.349Z,4.20
2019-03-13T06:17:12.943Z,4.20
2019-03-13T06:19:43.629Z,4.20
2019-03-13T06:22:14.158Z,4.30
2019-03-13T06:24:44.696Z,4.30
2019-03-13T06:27:15.164Z,4.30
2019-03-13T06:29:46.366Z,4.40
2019-03-13T06:32:16.844Z,4.40
2019-03-13T06:34:47.964Z,4.40
2019-03-13T06:37:18.651Z,4.40
2019-03-13T06:39:49.198Z,4.40
2019-03-13T06:42:19.640Z,4.40
2019-03-13T06:44:50.318Z,4.40
2019-03-13T06:47:21.234Z,4.50
2019-03-13T06:49:52.271Z,4.50
2019-03-13T06:52:22.823Z,4.60
2019-03-13T06:54:53.681Z,4.70
2019-03-13T06:57:24.757Z,4.80
2019-03-13T07:00:13.200Z,4.80
2019-03-13T07:02:58.675Z,4.80
2019-03-13T07:05:48.564Z,4.90
2019-03-13T07:08:37.078Z,4.90
2019-03-13T07:11:25.554Z,4.80
2019-03-13T07:14:02.371Z,4.80
2019-03-13T07:17:07.352Z,4.80
2019-03-13T07:19:55.675Z,4.90
2019-03-13T07:22:37.745Z,5.00
2019-03-13T07:25:19.151Z,5.10
2019-03-13T07:27:59.074Z,5.10
2019-03-13T07:30:38.340Z,5.10
2019-03-13T07:33:30.886Z,5.20
2019-03-13T07:36:26.413Z,5.30
2019-03-13T07:39:13.744Z,5.30
2019-03-13T07:42:18.426Z,5.20
2019-03-13T07:45:06.367Z,5.20
2019-03-13T07:47:55.205Z,5.20
2019-03-13T07:50:43.360Z,5.30
2019-03-13T07:53:42.378Z,5.40
2019-03-13T07:56:42.391Z,5.50
2019-03-13T07:59:44.528Z,5.60
2019-03-13T08:02:34.093Z,5.50
2019-03-13T08:05:24.450Z,5.50
2019-03-13T08:08:23.222Z,5.50
2019-03-13T08:11:18.847Z,5.50
2019-03-13T08:14:21.920Z,5.60
2019-03-13T08:17:10.401Z,5.60
2019-03-13T08:20:15.125Z,5.60
2019-03-13T08:23:07.660Z,5.80
2019-03-13T08:26:03.795Z,5.90
2019-03-13T08:28:43.918Z,5.80
2019-03-13T08:31:36.986Z,5.90
2019-03-13T08:34:26.046Z,5.80
2019-03-13T08:37:28.204Z,5.70
2019-03-13T08:40:16.440Z,5.70
2019-03-13T08:43:09.656Z,5.70
2019-03-13T08:45:59.710Z,5.80
2019-03-13T08:49:05.868Z,5.80
2019-03-13T08:51:47.272Z,5.80
2019-03-13T08:54:33.144Z,5.80
2019-03-13T08:57:22.963Z,5.70
2019-03-13T09:00:20.190Z,5.70
2019-03-13T09:03:08.758Z,5.70
2019-03-13T09:05:55.449Z,5.70
2019-03-13T09:08:48.793Z,5.70
2019-03-13T09:11:27.833Z,5.70
2019-03-13T09:14:16.409Z,5.80
2019-03-13T09:17:11.994Z,5.80
2019-03-13T09:19:59.209Z,6.10
2019-03-13T09:23:01.280Z,6.10
2019-03-13T09:25:44.309Z,6.10
2019-03-13T09:28:33.850Z,5.90
2019-03-13T09:31:29.811Z,5.90
2019-03-13T09:34:25.713Z,5.80
2019-03-13T09:37:07.405Z,5.60
2019-03-13T09:39:55.526Z,4.50
2019-03-13T09:42:54.266Z,4.20
2019-03-13T09:45:46.682Z,4.30
2019-03-13T09:48:40.788Z,4.40
2019-03-13T09:51:45.929Z,4.80
2019-03-13T09:54:44.358Z,5.20
2019-03-13T09:57:33.963Z,5.50
2019-03-13T10:00:31.752Z,5.90
2019-03-13T10:03:27.792Z,6.00
2019-03-13T10:06:15.598Z,6.30
2019-03-13T10:09:04.490Z,6.50
2019-03-13T10:11:45.330Z,6.50
2019-03-13T10:14:47.652Z,6.20
2019-03-13T10:17:30.297Z,6.10
2019-03-13T10:20:18.931Z,6.00
2019-03-13T10:23:14.903Z,6.20
2019-03-13T10:25:52.915Z,6.70
2019-03-13T10:28:45.375Z,6.90
2019-03-13T10:31:41.575Z,7.00
2019-03-13T10:34:40.277Z,7.00
2019-03-13T10:37:25.955Z,6.80
2019-03-13T10:40:13.999Z,6.70
2019-03-13T10:43:00.996Z,6.70
2019-03-13T10:45:46.313Z,6.70
2019-03-13T10:48:41.697Z,6.60
2019-03-13T10:51:28.006Z,6.70
2019-03-13T10:54:07.706Z,6.70
2019-03-13T10:56:53.504Z,6.70
2019-03-13T10:59:40.093Z,6.80
2019-03-13T11:02:28.430Z,6.90
2019-03-13T11:05:26.910Z,6.90
2019-03-13T11:08:26.676Z,7.20
2019-03-13T11:11:03.744Z,7.30
2019-03-13T11:14:14.883Z,7.40
2019-03-13T11:17:02.806Z,7.20
2019-03-13T11:19:49.646Z,7.20
2019-03-13T11:22:33.832Z,7.00
2019-03-13T11:25:12.436Z,6.70
2019-03-13T11:28:00.897Z,6.60
2019-03-13T11:30:49.250Z,6.50
2019-03-13T11:33:35.619Z,6.50
2019-03-13T11:36:26.695Z,6.50
2019-03-13T11:39:20.813Z,6.60
2019-03-13T11:42:09.533Z,6.80
2019-03-13T11:44:57.854Z,7.50
2019-03-13T11:47:42.671Z,7.70
2019-03-13T11:50:32.510Z,7.60
2019-03-13T11:53:18.976Z,7.50
2019-03-13T11:56:07.142Z,7.70
2019-03-13T11:58:56.904Z,8.10
2019-03-13T12:01:55.905Z,8.60
2019-03-13T12:04:43.837Z,8.80
2019-03-13T12:07:36.230Z,8.30
2019-03-13T12:10:42.867Z,7.90
2019-03-13T12:13:32.632Z,7.70
2019-03-13T12:16:20.143Z,7.60
2019-03-13T12:19:16.260Z,7.40
2019-03-13T12:21:54.376Z,7.60
2019-03-13T12:24:43.916Z,7.50
2019-03-13T12:27:32.246Z,7.40
2019-03-13T12:30:17.983Z,7.50
2019-03-13T12:33:20.272Z,7.80
2019-03-13T12:36:13.040Z,8.20
2019-03-13T12:38:50.619Z,8.10
2019-03-13T12:41:52.490Z,8.10
2019-03-13T12:44:44.868Z,8.10
2019-03-13T12:47:43.625Z,8.00
2019-03-13T12:50:34.147Z,8.00
2019-03-13T12:53:22.002Z,8.20
2019-03-13T12:56:08.018Z,7.90
2019-03-13T12:58:54.528Z,7.60
2019-03-13T13:01:50.268Z,7.90
2019-03-13T13:04:38.546Z,8.30
2019-03-13T13:07:30.863Z,7.90
2019-03-13T13:10:35.884Z,7.70
2019-03-13T13:13:24.249Z,8.00
2019-03-13T13:16:28.853Z,8.00
2019-03-13T13:18:59.721Z,8.10
2019-03-13T13:21:30.611Z,8.10
2019-03-13T13:24:01.277Z,7.90
2019-03-13T13:26:31.840Z,7.80
2019-03-13T13:29:02.792Z,7.60
2019-03-13T13:31:33.598Z,7.70
2019-03-13T13:34:04.366Z,7.60
2019-03-13T13:36:34.920Z,7.70
2019-03-13T13:39:07.497Z,7.50
2019-03-13T13:41:38.235Z,7.60
2019-03-13T13:44:09.157Z,7.70
2019-03-13T13:46:44.515Z,8.00
2019-03-13T13:49:14.915Z,8.00
2019-03-13T13:51:45.988Z,7.90
2019-03-13T13:54:16.808Z,8.00
2019-03-13T13:56:47.426Z,8.00
2019-03-13T13:59:18.042Z,7.90
2019-03-13T14:01:48.651Z,8.00
2019-03-13T14:04:19.284Z,7.80
2019-03-13T14:06:49.897Z,7.60
2019-03-13T14:09:20.680Z,7.60
2019-03-13T14:11:51.413Z,7.50
2019-03-13T14:14:22.390Z,7.40
2019-03-13T14:16:53.499Z,7.40
2019-03-13T14:19:24.584Z,7.30
2019-03-13T14:21:55.197Z,7.40
2019-03-13T14:24:25.825Z,7.30
2019-03-13T14:26:56.535Z,7.30
2019-03-13T14:29:27.156Z,7.40
2019-03-13T14:31:57.777Z,7.50
2019-03-13T14:34:28.409Z,7.70
2019-03-13T14:36:59.676Z,7.90
2019-03-13T14:39:30.661Z,7.80
2019-03-13T14:42:01.903Z,7.70
2019-03-13T14:44:32.855Z,7.60
2019-03-13T14:47:03.603Z,7.40
2019-03-13T14:49:34.352Z,7.40
2019-03-13T14:52:04.993Z,7.30
2019-03-13T14:54:35.617Z,7.30
2019-03-13T14:57:06.383Z,7.20
2019-03-13T14:59:37.293Z,7.10
2019-03-13T15:02:08.224Z,6.90
2019-03-13T15:04:38.950Z,6.80
2019-03-13T15:07:09.553Z,6.70
2019-03-13T15:09:40.159Z,6.70
2019-03-13T15:12:10.969Z,6.80
2019-03-13T15:14:41.973Z,6.80
2019-03-13T15:17:12.595Z,6.90
2019-03-13T15:19:43.351Z,6.90
2019-03-13T15:22:13.995Z,7.00
2019-03-13T15:24:44.608Z,7.00
2019-03-13T15:27:15.373Z,7.10
2019-03-13T15:29:45.986Z,7.10
2019-03-13T15:32:16.927Z,7.10
2019-03-13T15:34:47.549Z,7.10
2019-03-13T15:37:18.187Z,7.10
2019-03-13T15:39:48.932Z,7.00
2019-03-13T15:42:19.553Z,6.90
2019-03-13T15:44:50.156Z,6.80
2019-03-13T15:47:21.053Z,6.40
2019-03-13T15:49:51.643Z,6.30
2019-03-13T15:52:22.547Z,6.20
2019-03-13T15:54:53.640Z,6.10
2019-03-13T15:57:24.257Z,5.80
2019-03-13T15:59:55.338Z,5.60
2019-03-13T16:02:26.091Z,5.40
2019-03-13T16:04:56.812Z,5.50
2019-03-13T16:07:27.452Z,5.50
2019-03-13T16:09:58.595Z,5.50
2019-03-13T16:12:29.212Z,5.50
2019-03-13T16:14:59.823Z,5.50
2019-03-13T16:17:30.747Z,5.50
2019-03-13T16:20:01.365Z,5.50
2019-03-13T16:22:32.066Z,5.30
2019-03-13T16:25:02.876Z,5.40
2019-03-13T16:27:33.779Z,5.40
2019-03-13T16:30:06.110Z,5.20
2019-03-13T16:32:43.743Z,5.30
2019-03-13T16:35:09.785Z,5.30
2019-03-13T16:37:40.412Z,5.30
2019-03-13T16:40:13.273Z,5.20
2019-03-13T16:42:43.891Z,5.00
2019-03-13T16:45:15.434Z,4.80
2019-03-13T16:47:46.223Z,4.80
2019-03-13T16:50:19.573Z,4.90
2019-03-13T16:52:50.213Z,4.80
2019-03-13T16:55:21.617Z,4.80
2019-03-13T16:57:52.224Z,4.70
2019-03-13T17:00:24.995Z,4.70
2019-03-13T17:02:55.745Z,4.80
2019-03-13T17:05:26.757Z,4.90
2019-03-13T17:07:57.361Z,4.80
2019-03-13T17:10:28.293Z,4.80
2019-03-13T17:12:59.193Z,4.60
2019-03-13T17:15:29.894Z,4.40
2019-03-13T17:18:00.520Z,4.30
2019-03-13T17:20:31.126Z,4.40
2019-03-13T17:23:01.722Z,4.50
2019-03-13T17:25:32.831Z,4.50
2019-03-13T17:28:03.876Z,4.40
2019-03-13T17:30:34.717Z,4.40
2019-03-13T17:33:05.369Z,4.40
2019-03-13T17:35:36.365Z,4.40
2019-03-13T17:38:06.990Z,4.40
2019-03-13T17:40:38.848Z,4.40
2019-03-13T17:43:10.097Z,4.50
2019-03-13T17:45:40.684Z,4.50
2019-03-13T17:48:11.409Z,4.60
2019-03-13T17:50:42.002Z,4.60
2019-03-13T17:53:13.003Z,4.60
2019-03-13T17:55:43.756Z,4.70
2019-03-13T17:58:14.368Z,4.80
2019-03-13T18:00:50.529Z,4.80
2019-03-13T18:03:22.353Z,4.90
2019-03-13T18:05:53.143Z,4.90
2019-03-13T18:08:23.898Z,4.90
2019-03-13T18:10:54.488Z,4.90
2019-03-13T18:13:25.093Z,5.00
2019-03-13T18:15:55.796Z,5.00
2019-03-13T18:18:26.402Z,5.00
2019-03-13T18:20:57.047Z,5.00
2019-03-13T18:23:27.835Z,5.00
2019-03-13T18:25:58.781Z,4.90
2019-03-13T18:28:29.397Z,4.90
2019-03-13T18:31:01.984Z,4.90
2019-03-13T18:33:32.435Z,4.90
2019-03-13T18:36:03.341Z,4.90
2019-03-13T18:38:34.248Z,4.90
2019-03-13T18:41:04.940Z,5.00
2019-03-13T18:43:36.218Z,5.10
2019-03-13T18:46:07.164Z,5.10
2019-03-13T18:48:37.883Z,5.10
2019-03-13T18:51:08.476Z,5.10
2019-03-13T18:53:39.083Z,5.20
2019-03-13T18:56:09.765Z,5.20
2019-03-13T18:58:40.383Z,5.20
2019-03-13T19:01:10.950Z,5.10
2019-03-13T19:03:41.684Z,5.10
2019-03-13T19:06:12.297Z,5.00
2019-03-13T19:08:42.906Z,4.90
2019-03-13T19:11:14.126Z,4.80
2019-03-13T19:13:44.707Z,4.80
2019-03-13T19:16:15.286Z,4.70
2019-03-13T19:18:46.324Z,4.70
2019-03-13T19:21:17.347Z,4.60
2019-03-13T19:23:48.041Z,4.60
2019-03-13T19:26:19.095Z,4.60
2019-03-13T19:28:50.035Z,4.60
2019-03-13T19:31:20.967Z,4.70
2019-03-13T19:33:51.796Z,4.80
2019-03-13T19:36:22.520Z,4.70
2019-03-13T19:38:53.187Z,4.70
2019-03-13T19:41:23.785Z,4.70
2019-03-13T19:43:54.539Z,4.60
2019-03-13T19:46:25.129Z,4.50
2019-03-13T19:48:55.744Z,4.40
2019-03-13T19:51:26.405Z,4.40
2019-03-13T19:53:57.014Z,4.50
2019-03-13T19:56:27.598Z,4.40
2019-03-13T19:58:58.711Z,4.40
2019-03-13T20:01:29.289Z,4.30
2019-03-13T20:03:59.893Z,4.30
2019-03-13T20:06:41.710Z,4.30
2019-03-13T20:09:02.839Z,4.40
2019-03-13T20:11:33.416Z,4.40
2019-03-13T20:14:04.356Z,4.40
2019-03-13T20:16:35.396Z,4.40
2019-03-13T20:19:06.305Z,4.40
2019-03-13T20:21:36.899Z,4.40
2019-03-13T20:24:07.511Z,4.40
2019-03-13T20:26:38.104Z,4.50
2019-03-13T20:29:09.329Z,4.40
2019-03-13T20:31:39.969Z,4.40
2019-03-13T20:34:10.604Z,4.40
2019-03-13T20:36:41.250Z,4.40
2019-03-13T20:39:12.304Z,4.40
2019-03-13T20:41:42.935Z,4.40
2019-03-13T20:44:14.218Z,4.40
2019-03-13T20:46:44.826Z,4.30
2019-03-13T20:49:15.673Z,4.20
2019-03-13T20:51:46.267Z,4.30
2019-03-13T20:54:17.248Z,4.20
2019-03-13T20:56:47.869Z,4.10
2019-03-13T20:59:18.757Z,4.00
2019-03-13T21:01:49.827Z,3.90
2019-03-13T21:04:20.444Z,3.90
2019-03-13T21:06:51.507Z,3.70
2019-03-13T21:09:22.537Z,3.70
2019-03-13T21:11:53.798Z,3.70
2019-03-13T21:14:24.388Z,3.60
2019-03-13T21:16:55.523Z,3.60
2019-03-13T21:19:26.620Z,3.70
2019-03-13T21:21:57.757Z,3.70
2019-03-13T21:24:29.057Z,3.80
2019-03-13T21:26:59.880Z,3.80
2019-03-13T21:29:30.633Z,3.80
2019-03-13T21:32:01.375Z,3.80
2019-03-13T21:34:32.743Z,3.90
2019-03-13T21:37:03.930Z,3.80
2019-03-13T21:39:34.673Z,3.90
2019-03-13T21:42:05.605Z,3.80
2019-03-13T21:44:36.166Z,3.80
2019-03-13T21:47:07.747Z,3.80
2019-03-13T21:49:38.512Z,3.80
2019-03-13T21:52:09.331Z,3.90
2019-03-13T21:54:40.250Z,3.80
2019-03-13T21:57:10.907Z,3.90
2019-03-13T21:59:42.033Z,3.80
2019-03-13T22:02:13.009Z,3.80
2019-03-13T22:04:43.849Z,3.80
2019-03-13T22:07:15.246Z,3.80
2019-03-13T22:09:46.199Z,3.80
2019-03-13T22:12:16.834Z,3.80
2019-03-13T22:14:47.533Z,3.80
2019-03-13T22:17:19.298Z,3.80
2019-03-13T22:19:50.336Z,3.80
2019-03-13T22:22:21.720Z,3.80
2019-03-13T22:24:52.692Z,3.80
2019-03-13T22:27:23.396Z,3.80
2019-03-13T22:29:54.102Z,3.80
2019-03-13T22:32:24.779Z,3.80
2019-03-13T22:34:55.776Z,3.80
2019-03-13T22:37:26.816Z,3.80
2019-03-13T22:39:57.625Z,3.80
2019-03-13T22:42:30.794Z,3.80
2019-03-13T22:45:01.245Z,3.80
2019-03-13T22:47:41.905Z,3.80
2019-03-13T22:50:04.928Z,3.80
2019-03-13T22:52:35.671Z,3.70
2019-03-13T22:55:07.273Z,3.80
2019-03-13T22:57:37.938Z,3.80
2019-03-13T23:00:25.934Z,3.80
2019-03-13T23:02:57.087Z,3.70
2019-03-13T23:05:28.468Z,3.80
2019-03-13T23:07:59.609Z,3.70
2019-03-13T23:10:34.138Z,3.70
2019-03-13T23:13:05.092Z,3.70
2019-03-13T23:15:35.848Z,3.70
2019-03-13T23:18:07.198Z,3.70
2019-03-13T23:20:37.979Z,3.70
2019-03-13T23:23:08.746Z,3.70
2019-03-13T23:25:39.540Z,3.70
2019-03-13T23:28:10.659Z,3.70
2019-03-13T23:30:41.396Z,3.60
2019-03-13T23:33:11.996Z,3.60
2019-03-13T23:35:42.785Z,3.50
2019-03-13T23:38:13.626Z,3.60
2019-03-13T23:40:44.696Z,3.60
2019-03-13T23:43:15.365Z,3.60
2019-03-13T23:45:45.985Z,3.50
2019-03-13T23:48:17.245Z,3.60
2019-03-13T23:50:47.985Z,3.50
2019-03-13T23:53:19.431Z,3.50
2019-03-13T23:55:50.052Z,3.50
2019-03-13T23:58:21.720Z,3.50
