createdAt,value
2019-03-26T00:00:35.755Z,96.51
2019-03-26T00:03:05.494Z,96.34
2019-03-26T00:05:38.113Z,96.31
2019-03-26T00:08:08.827Z,96.36
2019-03-26T00:10:38.399Z,96.56
2019-03-26T00:13:08.030Z,96.42
2019-03-26T00:15:37.387Z,96.52
2019-03-26T00:18:06.783Z,96.21
2019-03-26T00:20:36.255Z,96.11
2019-03-26T00:23:05.939Z,95.89
2019-03-26T00:25:36.694Z,95.90
2019-03-26T00:28:06.356Z,95.87
2019-03-26T00:30:35.720Z,95.87
2019-03-26T00:33:05.478Z,95.89
2019-03-26T00:35:36.387Z,95.85
2019-03-26T00:38:06.030Z,95.71
2019-03-26T00:40:35.481Z,95.61
2019-03-26T00:43:05.092Z,95.51
2019-03-26T00:45:34.467Z,95.45
2019-03-26T00:48:05.121Z,95.29
2019-03-26T00:50:34.494Z,95.06
2019-03-26T00:53:05.182Z,95.07
2019-03-26T00:55:34.579Z,94.70
2019-03-26T00:58:04.241Z,94.51
2019-03-26T01:00:38.670Z,94.36
2019-03-26T01:03:08.350Z,94.41
2019-03-26T01:05:37.785Z,94.57
2019-03-26T01:08:07.445Z,94.91
2019-03-26T01:10:36.826Z,94.91
2019-03-26T01:13:06.485Z,94.79
2019-03-26T01:15:37.480Z,94.86
2019-03-26T01:18:07.615Z,94.84
2019-03-26T01:20:37.531Z,94.86
2019-03-26T01:23:07.650Z,94.90
2019-03-26T01:25:39.502Z,95.00
2019-03-26T01:28:08.388Z,94.97
2019-03-26T01:30:37.744Z,95.12
2019-03-26T01:33:07.097Z,95.07
2019-03-26T01:35:37.401Z,95.15
2019-03-26T01:38:06.822Z,95.20
2019-03-26T01:40:36.434Z,95.35
2019-03-26T01:43:06.200Z,95.40
2019-03-26T01:45:35.578Z,95.53
2019-03-26T01:48:04.958Z,95.54
2019-03-26T01:50:34.127Z,95.39
2019-03-26T01:53:03.861Z,95.36
2019-03-26T01:55:33.543Z,95.33
2019-03-26T01:58:02.915Z,95.37
2019-03-26T02:00:32.288Z,95.22
2019-03-26T02:03:02.862Z,95.12
2019-03-26T02:05:32.536Z,94.89
2019-03-26T02:08:02.991Z,94.62
2019-03-26T02:10:32.882Z,94.58
2019-03-26T02:13:03.144Z,94.22
2019-03-26T02:15:33.654Z,94.22
2019-03-26T02:18:03.103Z,94.22
2019-03-26T02:20:32.636Z,94.22
2019-03-26T02:23:03.031Z,94.12
2019-03-26T02:25:32.616Z,94.07
2019-03-26T02:28:02.983Z,94.01
2019-03-26T02:30:32.603Z,93.95
2019-03-26T02:33:03.281Z,93.88
2019-03-26T02:35:32.776Z,93.81
2019-03-26T02:38:03.291Z,93.81
2019-03-26T02:40:32.673Z,93.99
2019-03-26T02:43:03.019Z,94.00
2019-03-26T02:45:32.563Z,94.07
2019-03-26T02:48:03.092Z,94.11
2019-03-26T02:50:33.752Z,94.02
2019-03-26T02:53:03.122Z,93.92
2019-03-26T02:55:32.609Z,93.97
2019-03-26T02:58:02.979Z,93.93
2019-03-26T03:00:32.641Z,93.61
2019-03-26T03:03:04.131Z,93.08
2019-03-26T03:05:36.114Z,92.90
2019-03-26T03:08:05.048Z,92.81
2019-03-26T03:10:35.988Z,92.72
2019-03-26T03:13:05.865Z,92.54
2019-03-26T03:15:35.516Z,92.54
2019-03-26T03:18:05.086Z,92.79
2019-03-26T03:20:34.735Z,92.57
2019-03-26T03:23:04.107Z,91.88
2019-03-26T03:25:34.516Z,90.96
2019-03-26T03:28:04.186Z,90.96
2019-03-26T03:30:33.973Z,91.10
2019-03-26T03:33:03.344Z,90.90
2019-03-26T03:35:32.877Z,90.74
2019-03-26T03:38:02.245Z,90.58
2019-03-26T03:40:31.900Z,90.29
2019-03-26T03:43:01.270Z,90.01
2019-03-26T03:45:31.191Z,89.79
2019-03-26T03:48:01.327Z,89.59
2019-03-26T03:50:31.161Z,89.12
2019-03-26T03:53:00.784Z,89.06
2019-03-26T03:55:31.002Z,88.73
2019-03-26T03:58:02.149Z,88.59
2019-03-26T04:00:34.588Z,88.32
2019-03-26T04:03:04.986Z,88.12
2019-03-26T04:05:34.703Z,88.09
2019-03-26T04:08:04.386Z,87.89
2019-03-26T04:10:34.218Z,87.89
2019-03-26T04:13:03.880Z,87.88
2019-03-26T04:15:37.092Z,87.92
2019-03-26T04:18:07.318Z,87.68
2019-03-26T04:20:37.004Z,87.65
2019-03-26T04:23:06.394Z,87.65
2019-03-26T04:25:36.182Z,87.64
2019-03-26T04:28:05.876Z,87.51
2019-03-26T04:30:35.300Z,87.34
2019-03-26T04:33:06.268Z,87.00
2019-03-26T04:35:35.926Z,86.64
2019-03-26T04:38:05.290Z,86.62
2019-03-26T04:40:35.243Z,86.64
2019-03-26T04:43:04.968Z,86.41
2019-03-26T04:45:34.381Z,85.94
2019-03-26T04:48:04.114Z,85.33
2019-03-26T04:50:33.790Z,85.48
2019-03-26T04:53:03.344Z,85.27
2019-03-26T04:55:34.360Z,85.03
2019-03-26T04:58:04.023Z,85.00
2019-03-26T05:00:33.384Z,84.63
2019-03-26T05:03:03.048Z,84.47
2019-03-26T05:05:32.398Z,84.28
2019-03-26T05:08:03.416Z,84.35
2019-03-26T05:10:33.766Z,84.74
2019-03-26T05:13:04.953Z,85.12
2019-03-26T05:15:34.586Z,85.41
2019-03-26T05:18:04.301Z,85.59
2019-03-26T05:20:33.974Z,85.77
2019-03-26T05:23:03.324Z,85.84
2019-03-26T05:25:33.037Z,85.71
2019-03-26T05:28:03.300Z,85.74
2019-03-26T05:30:33.359Z,85.91
2019-03-26T05:33:03.404Z,85.82
2019-03-26T05:35:33.115Z,85.87
2019-03-26T05:38:03.475Z,85.95
2019-03-26T05:40:33.098Z,85.97
2019-03-26T05:43:03.459Z,86.01
2019-03-26T05:45:33.808Z,86.07
2019-03-26T05:48:03.590Z,86.18
2019-03-26T05:50:33.098Z,86.33
2019-03-26T05:53:03.417Z,86.34
2019-03-26T05:55:33.089Z,86.14
2019-03-26T05:58:03.509Z,86.25
2019-03-26T06:00:33.219Z,86.14
2019-03-26T06:03:03.455Z,86.02
2019-03-26T06:05:33.337Z,86.30
2019-03-26T06:08:04.037Z,86.22
2019-03-26T06:10:33.471Z,86.45
2019-03-26T06:13:03.518Z,86.68
2019-03-26T06:15:33.241Z,86.61
2019-03-26T06:18:03.458Z,86.74
2019-03-26T06:20:33.130Z,86.75
2019-03-26T06:23:03.564Z,86.63
2019-03-26T06:25:33.484Z,86.32
2019-03-26T06:28:03.609Z,86.27
2019-03-26T06:30:33.329Z,85.95
2019-03-26T06:33:03.837Z,85.87
2019-03-26T06:35:33.244Z,85.76
2019-03-26T06:38:03.585Z,85.66
2019-03-26T06:40:33.202Z,86.13
2019-03-26T06:43:03.730Z,86.21
2019-03-26T06:45:33.270Z,86.21
2019-03-26T06:48:04.467Z,86.00
2019-03-26T06:50:34.206Z,86.01
2019-03-26T06:53:03.584Z,85.87
2019-03-26T06:55:33.227Z,85.38
2019-03-26T06:58:03.562Z,85.17
2019-03-26T07:00:34.166Z,85.06
2019-03-26T07:03:05.590Z,85.19
2019-03-26T07:05:34.958Z,85.48
2019-03-26T07:08:04.595Z,84.56
2019-03-26T07:10:34.232Z,84.56
2019-03-26T07:13:03.611Z,84.66
2019-03-26T07:15:34.897Z,84.57
2019-03-26T07:18:04.607Z,84.47
2019-03-26T07:20:34.692Z,83.90
2019-03-26T07:23:04.356Z,83.48
2019-03-26T07:25:33.702Z,83.40
2019-03-26T07:28:03.809Z,83.14
2019-03-26T07:30:38.541Z,82.13
2019-03-26T07:33:08.255Z,82.13
2019-03-26T07:35:37.752Z,81.01
2019-03-26T07:38:07.278Z,79.94
2019-03-26T07:40:36.984Z,80.19
2019-03-26T07:43:07.119Z,80.19
2019-03-26T07:45:37.043Z,79.71
2019-03-26T07:48:06.825Z,78.47
2019-03-26T07:50:38.848Z,77.66
2019-03-26T07:53:08.836Z,77.66
2019-03-26T07:55:39.604Z,76.22
2019-03-26T07:58:09.593Z,76.22
2019-03-26T08:00:39.139Z,75.58
2019-03-26T08:03:09.825Z,75.85
2019-03-26T08:05:39.397Z,75.17
2019-03-26T08:08:08.795Z,75.17
2019-03-26T08:10:39.905Z,76.53
2019-03-26T08:13:09.650Z,76.53
2019-03-26T08:15:39.014Z,76.96
2019-03-26T08:18:08.655Z,75.52
2019-03-26T08:20:38.332Z,76.53
2019-03-26T08:23:07.704Z,76.36
2019-03-26T08:25:37.602Z,75.55
2019-03-26T08:28:07.555Z,76.91
2019-03-26T08:30:36.902Z,77.03
2019-03-26T08:33:06.610Z,76.97
2019-03-26T08:35:36.208Z,76.66
2019-03-26T08:38:13.032Z,77.51
2019-03-26T08:40:38.607Z,77.05
2019-03-26T08:43:07.969Z,77.95
2019-03-26T08:45:38.812Z,77.83
2019-03-26T08:48:08.458Z,77.44
2019-03-26T08:50:37.831Z,77.52
2019-03-26T08:53:07.478Z,78.74
2019-03-26T08:55:36.859Z,78.74
2019-03-26T08:58:06.529Z,77.82
2019-03-26T09:00:35.877Z,78.14
2019-03-26T09:03:05.971Z,78.02
2019-03-26T09:05:36.930Z,78.65
2019-03-26T09:08:08.563Z,79.42
2019-03-26T09:10:46.633Z,80.03
2019-03-26T09:13:09.273Z,79.98
2019-03-26T09:15:38.683Z,79.04
2019-03-26T09:18:08.051Z,79.04
2019-03-26T09:20:37.867Z,78.44
2019-03-26T09:23:07.549Z,78.44
2019-03-26T09:25:38.388Z,78.86
2019-03-26T09:28:07.787Z,78.94
2019-03-26T09:30:37.479Z,79.76
2019-03-26T09:33:07.157Z,79.14
2019-03-26T09:35:41.878Z,79.53
2019-03-26T09:38:11.553Z,79.34
2019-03-26T09:40:40.922Z,79.66
2019-03-26T09:43:10.647Z,79.88
2019-03-26T09:45:40.007Z,79.88
2019-03-26T09:48:09.656Z,79.44
2019-03-26T09:50:39.036Z,79.76
2019-03-26T09:53:08.724Z,79.93
2019-03-26T09:55:38.136Z,78.79
2019-03-26T09:58:07.931Z,79.53
2019-03-26T10:00:37.360Z,79.78
2019-03-26T10:03:08.694Z,79.37
2019-03-26T10:05:38.060Z,79.79
2019-03-26T10:08:07.722Z,80.10
2019-03-26T10:10:37.968Z,79.63
2019-03-26T10:13:07.925Z,79.89
2019-03-26T10:15:39.212Z,79.84
2019-03-26T10:18:08.873Z,79.21
2019-03-26T10:20:40.163Z,77.53
2019-03-26T10:23:09.912Z,78.15
2019-03-26T10:25:39.549Z,77.96
2019-03-26T10:28:09.207Z,77.55
2019-03-26T10:30:39.740Z,77.27
2019-03-26T10:33:09.617Z,77.39
2019-03-26T10:35:38.969Z,77.26
2019-03-26T10:38:08.738Z,77.79
2019-03-26T10:40:39.194Z,78.21
2019-03-26T10:43:10.147Z,77.97
2019-03-26T10:45:39.801Z,77.65
2019-03-26T10:48:09.163Z,77.74
2019-03-26T10:50:38.794Z,78.88
2019-03-26T10:53:08.170Z,78.88
2019-03-26T10:55:37.765Z,79.54
2019-03-26T10:58:07.431Z,78.89
2019-03-26T11:00:36.987Z,78.69
2019-03-26T11:03:06.179Z,78.61
2019-03-26T11:05:35.880Z,78.60
2019-03-26T11:08:07.128Z,78.13
2019-03-26T11:10:36.804Z,77.22
2019-03-26T11:13:06.239Z,77.31
2019-03-26T11:15:37.185Z,78.52
2019-03-26T11:18:06.901Z,78.12
2019-03-26T11:20:36.279Z,78.10
2019-03-26T11:23:05.925Z,77.58
2019-03-26T11:25:35.366Z,77.44
2019-03-26T11:28:05.030Z,78.18
2019-03-26T11:30:34.387Z,78.57
2019-03-26T11:33:04.530Z,79.57
2019-03-26T11:35:33.981Z,80.31
2019-03-26T11:38:04.264Z,80.50
2019-03-26T11:40:33.982Z,80.98
2019-03-26T11:43:04.316Z,80.98
2019-03-26T11:45:34.022Z,81.33
2019-03-26T11:48:04.357Z,81.19
2019-03-26T11:50:34.628Z,80.90
2019-03-26T11:53:04.462Z,80.73
2019-03-26T11:55:33.891Z,80.95
2019-03-26T11:58:04.415Z,81.46
2019-03-26T12:00:35.982Z,81.39
2019-03-26T12:03:05.449Z,81.57
2019-03-26T12:05:34.973Z,81.56
2019-03-26T12:08:04.378Z,81.56
2019-03-26T12:10:34.968Z,81.08
2019-03-26T12:13:04.403Z,80.97
2019-03-26T12:15:34.066Z,81.47
2019-03-26T12:18:04.459Z,81.54
2019-03-26T12:20:34.127Z,81.62
2019-03-26T12:23:04.535Z,81.62
2019-03-26T12:25:34.098Z,81.65
2019-03-26T12:28:05.255Z,81.84
2019-03-26T12:30:36.214Z,81.74
2019-03-26T12:33:06.319Z,81.44
2019-03-26T12:35:36.385Z,81.59
2019-03-26T12:38:18.866Z,82.11
2019-03-26T12:40:48.284Z,82.51
2019-03-26T12:43:17.715Z,81.96
2019-03-26T12:45:47.406Z,82.42
2019-03-26T12:48:19.132Z,83.16
2019-03-26T12:50:48.523Z,83.96
2019-03-26T12:53:18.147Z,84.10
2019-03-26T12:55:47.745Z,83.98
2019-03-26T12:58:30.648Z,84.19
2019-03-26T13:00:48.473Z,83.98
2019-03-26T13:03:18.164Z,84.11
2019-03-26T13:05:47.510Z,83.41
2019-03-26T13:08:17.160Z,82.21
2019-03-26T13:10:53.614Z,82.10
2019-03-26T13:13:17.866Z,82.08
2019-03-26T13:15:47.352Z,81.94
2019-03-26T13:18:17.693Z,82.29
2019-03-26T13:20:47.977Z,81.65
2019-03-26T13:23:18.232Z,81.38
2019-03-26T13:25:47.587Z,80.95
2019-03-26T13:28:17.603Z,80.99
2019-03-26T13:30:47.260Z,80.99
2019-03-26T13:33:16.767Z,80.33
2019-03-26T13:35:46.464Z,80.53
2019-03-26T13:38:16.129Z,80.47
2019-03-26T13:40:47.224Z,80.67
2019-03-26T13:43:16.891Z,81.41
2019-03-26T13:45:46.358Z,81.20
2019-03-26T13:48:15.837Z,80.92
2019-03-26T13:50:45.364Z,81.01
2019-03-26T13:53:14.710Z,80.79
2019-03-26T13:55:44.364Z,80.74
2019-03-26T13:58:14.007Z,80.23
2019-03-26T14:00:43.948Z,80.17
2019-03-26T14:03:13.585Z,79.92
2019-03-26T14:05:44.508Z,79.81
2019-03-26T14:08:14.184Z,79.18
2019-03-26T14:10:43.798Z,79.40
2019-03-26T14:13:14.530Z,79.29
2019-03-26T14:15:43.998Z,79.21
2019-03-26T14:18:14.592Z,79.49
2019-03-26T14:20:44.278Z,79.64
2019-03-26T14:23:13.821Z,80.06
2019-03-26T14:25:43.363Z,80.48
2019-03-26T14:28:13.308Z,80.56
2019-03-26T14:30:44.026Z,80.78
2019-03-26T14:33:13.753Z,81.15
2019-03-26T14:35:44.893Z,82.12
2019-03-26T14:38:14.598Z,83.51
2019-03-26T14:40:53.901Z,84.57
2019-03-26T14:43:15.056Z,85.57
2019-03-26T14:45:44.533Z,86.17
2019-03-26T14:48:14.242Z,86.15
2019-03-26T14:50:43.622Z,86.34
2019-03-26T14:53:12.973Z,86.95
2019-03-26T14:55:45.025Z,87.25
2019-03-26T14:58:14.553Z,87.83
2019-03-26T15:00:43.895Z,87.83
2019-03-26T15:03:13.555Z,87.67
2019-03-26T15:05:44.538Z,87.51
2019-03-26T15:08:13.951Z,87.21
2019-03-26T15:10:43.489Z,85.84
2019-03-26T15:13:12.834Z,85.41
2019-03-26T15:15:42.506Z,83.91
2019-03-26T15:18:11.866Z,83.47
2019-03-26T15:20:43.009Z,82.88
2019-03-26T15:23:12.671Z,82.83
2019-03-26T15:25:42.040Z,83.23
2019-03-26T15:28:12.142Z,83.52
2019-03-26T15:30:41.635Z,83.61
2019-03-26T15:33:11.245Z,84.00
2019-03-26T15:35:40.870Z,84.07
2019-03-26T15:38:10.515Z,84.66
2019-03-26T15:40:47.544Z,85.01
2019-03-26T15:43:17.193Z,84.88
2019-03-26T15:45:46.916Z,85.00
2019-03-26T15:48:16.819Z,84.92
2019-03-26T15:50:46.959Z,84.98
2019-03-26T15:53:16.838Z,84.58
2019-03-26T15:55:46.548Z,85.00
2019-03-26T15:58:16.192Z,85.24
2019-03-26T16:00:45.724Z,85.07
2019-03-26T16:03:16.987Z,85.37
2019-03-26T16:05:47.594Z,85.79
2019-03-26T16:08:18.497Z,85.79
2019-03-26T16:10:47.875Z,85.61
2019-03-26T16:13:17.516Z,85.61
2019-03-26T16:15:46.893Z,85.55
2019-03-26T16:18:16.536Z,85.41
2019-03-26T16:20:45.911Z,85.33
2019-03-26T16:23:15.268Z,85.21
2019-03-26T16:25:44.736Z,84.26
2019-03-26T16:28:14.167Z,84.26
2019-03-26T16:30:49.653Z,84.47
2019-03-26T16:33:19.011Z,84.06
2019-03-26T16:35:49.046Z,84.41
2019-03-26T16:38:18.697Z,84.41
2019-03-26T16:40:48.082Z,83.87
2019-03-26T16:43:17.780Z,83.43
2019-03-26T16:45:47.105Z,82.89
2019-03-26T16:48:16.798Z,83.05
2019-03-26T16:50:46.140Z,82.80
2019-03-26T16:53:15.907Z,82.81
2019-03-26T16:55:45.276Z,83.07
2019-03-26T16:58:14.731Z,83.43
2019-03-26T17:00:44.107Z,83.50
2019-03-26T17:03:15.850Z,83.86
2019-03-26T17:05:45.225Z,84.04
2019-03-26T17:08:15.218Z,84.17
2019-03-26T17:10:44.860Z,84.18
2019-03-26T17:13:14.522Z,84.03
2019-03-26T17:15:44.430Z,84.01
2019-03-26T17:18:13.913Z,84.00
2019-03-26T17:20:45.528Z,83.80
2019-03-26T17:23:15.174Z,83.80
2019-03-26T17:25:44.560Z,83.69
2019-03-26T17:28:15.111Z,83.66
2019-03-26T17:30:44.482Z,83.36
2019-03-26T17:33:14.204Z,83.62
2019-03-26T17:35:43.589Z,83.62
2019-03-26T17:38:13.248Z,83.75
2019-03-26T17:40:43.679Z,83.68
2019-03-26T17:43:14.771Z,83.93
2019-03-26T17:45:45.791Z,83.93
2019-03-26T17:48:15.415Z,83.48
2019-03-26T17:50:45.098Z,83.15
2019-03-26T17:53:14.455Z,83.11
2019-03-26T17:55:43.832Z,83.05
2019-03-26T17:58:14.356Z,83.38
2019-03-26T18:00:44.767Z,83.24
2019-03-26T18:03:25.826Z,83.33
2019-03-26T18:05:45.620Z,83.23
2019-03-26T18:08:15.323Z,82.81
2019-03-26T18:10:44.687Z,82.90
2019-03-26T18:13:14.278Z,82.62
2019-03-26T18:15:44.980Z,82.80
2019-03-26T18:18:15.454Z,83.23
2019-03-26T18:20:45.191Z,83.55
2019-03-26T18:23:14.548Z,83.87
2019-03-26T18:25:44.215Z,84.08
2019-03-26T18:28:13.609Z,84.23
2019-03-26T18:30:43.281Z,84.51
2019-03-26T18:33:12.688Z,84.65
2019-03-26T18:35:43.025Z,85.53
2019-03-26T18:38:14.835Z,85.89
2019-03-26T18:40:44.487Z,85.56
2019-03-26T18:43:16.455Z,85.56
2019-03-26T18:45:46.115Z,85.45
2019-03-26T18:48:15.719Z,85.93
2019-03-26T18:50:47.098Z,86.26
2019-03-26T18:53:17.655Z,86.62
2019-03-26T18:55:48.674Z,87.19
2019-03-26T18:58:18.356Z,87.69
2019-03-26T19:00:47.726Z,87.91
2019-03-26T19:03:17.741Z,88.21
2019-03-26T19:05:47.357Z,88.58
2019-03-26T19:08:17.720Z,88.58
2019-03-26T19:10:47.649Z,88.81
2019-03-26T19:13:20.097Z,88.80
2019-03-26T19:15:49.748Z,88.84
2019-03-26T19:18:19.427Z,88.90
2019-03-26T19:21:01.484Z,88.93
2019-03-26T19:23:19.932Z,88.92
2019-03-26T19:25:51.935Z,89.17
2019-03-26T19:28:21.616Z,89.17
2019-03-26T19:30:50.988Z,89.08
2019-03-26T19:33:20.670Z,89.12
2019-03-26T19:35:50.928Z,89.14
2019-03-26T19:38:20.495Z,89.40
2019-03-26T19:40:49.853Z,89.71
2019-03-26T19:43:19.536Z,89.98
2019-03-26T19:45:49.167Z,90.18
2019-03-26T19:48:19.073Z,90.06
2019-03-26T19:50:48.632Z,90.14
2019-03-26T19:53:18.002Z,90.14
2019-03-26T19:55:47.656Z,90.04
2019-03-26T19:58:18.002Z,90.05
2019-03-26T20:00:47.396Z,90.04
2019-03-26T20:03:16.733Z,90.01
2019-03-26T20:05:46.375Z,90.00
2019-03-26T20:08:15.741Z,89.91
2019-03-26T20:10:45.135Z,89.97
2019-03-26T20:13:24.148Z,89.86
2019-03-26T20:15:45.948Z,89.86
2019-03-26T20:18:15.652Z,89.95
2019-03-26T20:20:45.025Z,89.95
2019-03-26T20:23:14.745Z,89.95
2019-03-26T20:25:44.109Z,89.96
2019-03-26T20:28:13.673Z,90.16
2019-03-26T20:30:43.048Z,90.16
2019-03-26T20:33:12.692Z,89.70
2019-03-26T20:35:42.319Z,89.70
2019-03-26T20:38:12.812Z,89.92
2019-03-26T20:40:42.245Z,90.01
2019-03-26T20:43:11.684Z,89.90
2019-03-26T20:45:41.394Z,89.90
2019-03-26T20:48:10.765Z,89.83
2019-03-26T20:50:40.471Z,89.82
2019-03-26T20:53:09.836Z,89.85
2019-03-26T20:55:39.206Z,89.83
2019-03-26T20:58:09.533Z,89.70
2019-03-26T21:00:40.552Z,89.83
2019-03-26T21:03:09.929Z,89.83
2019-03-26T21:05:39.787Z,89.67
2019-03-26T21:08:09.162Z,89.67
2019-03-26T21:10:38.755Z,89.82
2019-03-26T21:13:08.157Z,89.82
2019-03-26T21:15:37.801Z,90.04
2019-03-26T21:18:07.167Z,90.04
2019-03-26T21:20:36.674Z,89.87
2019-03-26T21:23:06.325Z,90.19
2019-03-26T21:25:36.033Z,90.19
2019-03-26T21:28:05.709Z,90.20
2019-03-26T21:30:35.073Z,90.14
2019-03-26T21:33:05.026Z,90.37
2019-03-26T21:35:34.746Z,90.37
2019-03-26T21:38:05.500Z,90.28
2019-03-26T21:40:35.176Z,90.21
2019-03-26T21:43:04.782Z,90.01
2019-03-26T21:45:35.698Z,90.01
2019-03-26T21:48:05.988Z,89.67
2019-03-26T21:50:35.953Z,89.52
2019-03-26T21:53:05.309Z,89.28
2019-03-26T21:55:36.598Z,89.21
2019-03-26T21:58:07.240Z,89.19
2019-03-26T22:00:36.823Z,89.23
2019-03-26T22:03:07.826Z,89.16
2019-03-26T22:05:37.194Z,89.10
2019-03-26T22:08:06.858Z,89.01
2019-03-26T22:10:36.220Z,88.86
2019-03-26T22:13:05.879Z,89.01
2019-03-26T22:15:36.895Z,89.01
2019-03-26T22:18:06.261Z,88.93
2019-03-26T22:20:35.843Z,89.04
2019-03-26T22:23:05.414Z,89.05
2019-03-26T22:25:35.016Z,88.99
2019-03-26T22:28:04.690Z,89.04
2019-03-26T22:30:34.074Z,88.94
2019-03-26T22:33:03.738Z,88.98
2019-03-26T22:35:33.382Z,88.85
2019-03-26T22:38:03.978Z,88.83
2019-03-26T22:40:33.339Z,88.83
2019-03-26T22:43:03.544Z,88.64
2019-03-26T22:45:36.177Z,88.64
2019-03-26T22:48:05.838Z,88.92
2019-03-26T22:50:35.202Z,89.05
2019-03-26T22:53:05.118Z,88.97
2019-03-26T22:55:34.795Z,89.03
2019-03-26T22:58:04.428Z,89.12
2019-03-26T23:00:35.745Z,88.92
2019-03-26T23:03:06.999Z,89.03
2019-03-26T23:05:37.390Z,89.03
2019-03-26T23:08:07.062Z,89.20
2019-03-26T23:10:36.432Z,89.36
2019-03-26T23:13:05.961Z,89.64
2019-03-26T23:15:35.428Z,89.64
2019-03-26T23:18:04.873Z,89.67
2019-03-26T23:20:34.526Z,89.61
2019-03-26T23:23:05.485Z,89.53
2019-03-26T23:25:36.210Z,89.59
2019-03-26T23:28:05.593Z,89.68
2019-03-26T23:30:38.240Z,89.59
2019-03-26T23:33:07.919Z,89.59
2019-03-26T23:35:37.291Z,89.90
2019-03-26T23:38:06.674Z,90.02
2019-03-26T23:40:36.587Z,90.04
2019-03-26T23:43:06.044Z,90.26
2019-03-26T23:45:35.430Z,90.26
2019-03-26T23:48:05.027Z,90.53
2019-03-26T23:50:34.396Z,90.53
2019-03-26T23:53:06.382Z,90.66
2019-03-26T23:55:37.019Z,90.75
2019-03-26T23:58:06.236Z,90.83
