createdAt,value
2022-12-08T00:01:35.485Z,-0.62
2022-12-08T00:04:04.782Z,-0.61
2022-12-08T00:06:51.550Z,-0.57
2022-12-08T00:09:38.739Z,-0.52
2022-12-08T00:12:13.566Z,-0.49
2022-12-08T00:14:44.257Z,-0.51
2022-12-08T00:17:14.649Z,-0.52
2022-12-08T00:19:43.287Z,-0.52
2022-12-08T00:22:14.906Z,-0.49
2022-12-08T00:24:45.726Z,-0.46
2022-12-08T00:27:15.967Z,-0.47
2022-12-08T00:29:45.680Z,-0.50
2022-12-08T00:32:14.230Z,-0.51
2022-12-08T00:34:42.282Z,-0.53
2022-12-08T00:37:10.413Z,-0.57
2022-12-08T00:39:38.444Z,-0.63
2022-12-08T00:42:12.387Z,-0.70
2022-12-08T00:44:45.578Z,-0.80
2022-12-08T00:47:14.472Z,-0.93
2022-12-08T00:49:42.481Z,-1.05
2022-12-08T00:52:10.416Z,-1.15
2022-12-08T00:54:38.486Z,-1.24
2022-12-08T00:57:06.969Z,-1.31
2022-12-08T00:59:35.031Z,-1.40
2022-12-08T01:02:03.243Z,-1.49
2022-12-08T01:04:31.230Z,-1.57
2022-12-08T01:06:59.168Z,-1.63
2022-12-08T01:09:27.259Z,-1.70
2022-12-08T01:11:55.644Z,-1.76
2022-12-08T01:14:23.673Z,-1.81
2022-12-08T01:16:51.935Z,-1.86
2022-12-08T01:19:20.372Z,-1.90
2022-12-08T01:21:48.500Z,-1.93
2022-12-08T01:24:19.391Z,-1.94
2022-12-08T01:26:48.730Z,-1.96
2022-12-08T01:29:16.928Z,-1.97
2022-12-08T01:31:44.972Z,-1.99
2022-12-08T01:34:13.096Z,-2.00
2022-12-08T01:36:42.503Z,-2.02
2022-12-08T01:39:18.468Z,-2.06
2022-12-08T01:41:48.090Z,-2.09
2022-12-08T01:44:16.069Z,-2.13
2022-12-08T01:46:48.446Z,-2.16
2022-12-08T01:49:22.243Z,-2.19
2022-12-08T01:52:14.197Z,-2.23
2022-12-08T01:54:57.513Z,-2.24
2022-12-08T01:57:34.655Z,-2.23
2022-12-08T02:00:10.060Z,-2.23
2022-12-08T02:02:53.706Z,-2.24
2022-12-08T02:05:26.823Z,-2.26
2022-12-08T02:07:57.291Z,-2.29
2022-12-08T02:10:29.914Z,-2.32
2022-12-08T02:12:59.521Z,-2.37
2022-12-08T02:15:42.875Z,-2.41
2022-12-08T02:18:26.090Z,-2.45
2022-12-08T02:21:09.247Z,-2.50
2022-12-08T02:23:51.353Z,-2.53
2022-12-08T02:27:02.584Z,-2.54
2022-12-08T02:29:33.641Z,-2.52
2022-12-08T02:32:39.302Z,-2.48
2022-12-08T02:35:10.339Z,-2.43
2022-12-08T02:37:44.124Z,-2.40
2022-12-08T02:40:32.875Z,-2.32
2022-12-08T02:43:07.818Z,-2.23
2022-12-08T02:45:45.766Z,-2.13
2022-12-08T02:48:15.404Z,-2.07
2022-12-08T02:50:43.513Z,-2.00
2022-12-08T02:56:00.489Z,-1.84
2022-12-08T02:58:52.752Z,-1.79
2022-12-08T03:02:31.771Z,-1.73
2022-12-08T03:05:10.406Z,-1.69
2022-12-08T03:07:52.991Z,-1.64
2022-12-08T03:10:36.217Z,-1.58
2022-12-08T03:13:15.927Z,-1.51
2022-12-08T03:15:49.532Z,-1.49
2022-12-08T03:18:23.402Z,-1.50
2022-12-08T03:20:52.162Z,-1.47
2022-12-08T03:23:22.375Z,-1.46
2022-12-08T03:26:13.475Z,-1.45
2022-12-08T03:28:41.553Z,-1.52
2022-12-08T03:31:14.628Z,-1.54
2022-12-08T03:33:45.839Z,-1.51
2022-12-08T03:36:14.878Z,-1.49
2022-12-08T03:38:44.987Z,-1.55
2022-12-08T03:41:19.466Z,-1.61
2022-12-08T03:44:05.867Z,-1.64
2022-12-08T03:46:33.886Z,-1.67
2022-12-08T03:49:01.784Z,-1.73
2022-12-08T03:51:29.955Z,-1.78
2022-12-08T03:53:57.873Z,-1.83
2022-12-08T03:56:34.995Z,-1.85
2022-12-08T03:59:04.477Z,-1.89
2022-12-08T04:01:33.002Z,-1.94
2022-12-08T04:04:00.995Z,-1.97
2022-12-08T04:06:29.104Z,-2.01
2022-12-08T04:08:57.030Z,-2.05
2022-12-08T04:11:25.022Z,-2.06
2022-12-08T04:13:52.985Z,-2.09
2022-12-08T04:16:24.078Z,-2.12
2022-12-08T04:18:52.601Z,-2.15
2022-12-08T04:21:20.683Z,-2.18
2022-12-08T04:23:49.248Z,-2.21
2022-12-08T04:26:17.824Z,-2.23
2022-12-08T04:28:45.875Z,-2.26
2022-12-08T04:31:14.043Z,-2.29
2022-12-08T04:33:42.089Z,-2.29
2022-12-08T04:36:10.168Z,-2.28
2022-12-08T04:38:38.218Z,-2.27
2022-12-08T04:41:06.609Z,-2.26
2022-12-08T04:43:35.732Z,-2.25
2022-12-08T04:46:08.295Z,-2.23
2022-12-08T04:48:40.746Z,-2.21
2022-12-08T04:51:17.123Z,-2.20
2022-12-08T04:53:46.960Z,-2.18
2022-12-08T04:56:16.904Z,-2.14
2022-12-08T04:58:45.961Z,-2.10
2022-12-08T05:01:14.602Z,-2.07
2022-12-08T05:03:42.643Z,-2.05
2022-12-08T05:06:13.677Z,-2.02
2022-12-08T05:08:43.112Z,-2.02
2022-12-08T05:11:13.265Z,-2.01
2022-12-08T05:13:41.496Z,-2.01
2022-12-08T05:16:12.583Z,-2.01
2022-12-08T05:18:42.096Z,-2.01
2022-12-08T05:21:10.908Z,-2.01
2022-12-08T05:23:39.093Z,-2.02
2022-12-08T05:26:07.173Z,-2.04
2022-12-08T05:28:43.511Z,-2.05
2022-12-08T05:31:12.587Z,-2.03
2022-12-08T05:33:40.822Z,-1.99
2022-12-08T05:36:10.290Z,-1.92
2022-12-08T05:38:38.691Z,-1.86
2022-12-08T05:41:19.560Z,-1.78
2022-12-08T05:43:48.924Z,-1.66
2022-12-08T05:46:17.818Z,-1.56
2022-12-08T05:48:45.863Z,-1.46
2022-12-08T05:51:23.090Z,-1.37
2022-12-08T05:53:52.614Z,-1.28
2022-12-08T05:56:21.014Z,-1.21
2022-12-08T05:58:49.590Z,-1.16
2022-12-08T06:01:26.339Z,-1.13
2022-12-08T06:03:55.286Z,-1.10
2022-12-08T06:06:23.281Z,-1.02
2022-12-08T06:08:51.351Z,-0.93
2022-12-08T06:11:21.718Z,-0.87
2022-12-08T06:13:50.564Z,-0.80
2022-12-08T06:16:19.701Z,-0.72
2022-12-08T06:18:47.756Z,-0.65
2022-12-08T06:21:16.576Z,-0.55
2022-12-08T06:23:44.679Z,-0.46
2022-12-08T06:26:14.756Z,-0.39
2022-12-08T06:28:43.623Z,-0.29
2022-12-08T06:31:19.113Z,-0.20
2022-12-08T06:33:47.471Z,-0.13
2022-12-08T06:36:17.861Z,-0.06
2022-12-08T06:38:46.071Z,0.00
2022-12-08T06:41:14.101Z,0.03
2022-12-08T06:43:43.715Z,0.06
2022-12-08T06:46:15.592Z,0.10
2022-12-08T06:48:43.882Z,0.09
2022-12-08T06:51:15.790Z,0.01
2022-12-08T06:53:46.608Z,-0.10
2022-12-08T06:56:15.963Z,-0.21
2022-12-08T06:58:49.016Z,-0.34
2022-12-08T07:01:20.521Z,-0.46
2022-12-08T07:03:48.681Z,-0.56
2022-12-08T07:06:21.654Z,-0.62
2022-12-08T07:08:50.261Z,-0.64
2022-12-08T07:11:22.041Z,-0.62
2022-12-08T07:13:51.060Z,-0.61
2022-12-08T07:16:19.214Z,-0.63
2022-12-08T07:18:47.244Z,-0.65
2022-12-08T07:21:16.481Z,-0.65
2022-12-08T07:23:54.261Z,-0.64
2022-12-08T07:26:25.626Z,-0.60
2022-12-08T07:28:53.702Z,-0.57
2022-12-08T07:31:24.537Z,-0.57
2022-12-08T07:33:52.994Z,-0.61
2022-12-08T07:36:21.600Z,-0.66
2022-12-08T07:38:50.293Z,-0.66
2022-12-08T07:41:23.336Z,-0.66
2022-12-08T07:43:53.882Z,-0.62
2022-12-08T07:46:23.999Z,-0.59
2022-12-08T07:48:55.441Z,-0.56
2022-12-08T07:51:25.049Z,-0.54
2022-12-08T07:53:54.863Z,-0.51
2022-12-08T07:56:24.283Z,-0.48
2022-12-08T07:58:52.201Z,-0.44
2022-12-08T08:01:20.148Z,-0.40
2022-12-08T08:03:48.386Z,-0.37
2022-12-08T08:06:16.825Z,-0.34
2022-12-08T08:08:45.124Z,-0.31
2022-12-08T08:11:20.919Z,-0.27
2022-12-08T08:13:50.419Z,-0.23
2022-12-08T08:16:19.644Z,-0.17
2022-12-08T08:18:51.618Z,-0.09
2022-12-08T08:24:09.147Z,0.04
2022-12-08T08:26:37.718Z,0.09
2022-12-08T08:29:05.793Z,0.12
2022-12-08T08:31:33.766Z,0.14
2022-12-08T08:34:06.509Z,0.16
2022-12-08T08:36:34.812Z,0.22
2022-12-08T08:39:03.992Z,0.31
2022-12-08T08:41:31.853Z,0.42
2022-12-08T08:43:59.788Z,0.51
2022-12-08T08:46:27.888Z,0.59
2022-12-08T08:48:56.379Z,0.70
2022-12-08T08:51:24.447Z,0.84
2022-12-08T08:53:52.352Z,1.07
2022-12-08T08:56:20.407Z,1.26
2022-12-08T08:58:49.771Z,1.42
2022-12-08T09:01:21.731Z,1.50
2022-12-08T09:03:50.121Z,1.63
2022-12-08T09:06:18.519Z,1.79
2022-12-08T09:08:48.237Z,1.91
2022-12-08T09:11:18.667Z,1.98
2022-12-08T09:13:51.659Z,2.04
2022-12-08T09:16:20.120Z,2.13
2022-12-08T09:18:49.697Z,2.16
2022-12-08T09:21:22.723Z,2.15
2022-12-08T09:23:56.210Z,2.07
2022-12-08T09:26:28.057Z,1.86
2022-12-08T09:28:57.415Z,1.63
2022-12-08T09:31:25.769Z,1.48
2022-12-08T09:33:53.864Z,1.38
2022-12-08T09:36:22.052Z,1.27
2022-12-08T09:38:53.792Z,1.16
2022-12-08T09:41:48.369Z,1.08
2022-12-08T09:44:48.337Z,0.93
2022-12-08T09:47:30.634Z,0.82
2022-12-08T09:50:08.670Z,0.71
2022-12-08T09:52:47.300Z,0.63
2022-12-08T09:55:22.561Z,0.59
2022-12-08T09:58:00.344Z,0.60
2022-12-08T10:00:28.240Z,0.59
2022-12-08T10:02:57.616Z,0.59
2022-12-08T10:05:28.392Z,0.62
2022-12-08T10:08:17.990Z,0.65
2022-12-08T10:11:04.677Z,0.68
2022-12-08T10:13:42.539Z,0.76
2022-12-08T10:16:29.703Z,0.83
2022-12-08T10:19:11.350Z,0.90
2022-12-08T10:21:40.634Z,0.95
2022-12-08T10:24:22.651Z,1.00
2022-12-08T10:26:50.602Z,1.05
2022-12-08T10:29:19.061Z,1.02
2022-12-08T10:31:47.059Z,0.96
2022-12-08T10:34:19.684Z,0.90
2022-12-08T10:36:51.030Z,0.85
2022-12-08T10:39:40.723Z,0.91
2022-12-08T10:42:14.501Z,1.00
2022-12-08T10:45:00.779Z,1.00
2022-12-08T10:47:30.362Z,1.00
2022-12-08T10:50:15.679Z,1.00
2022-12-08T10:52:43.681Z,1.04
2022-12-08T10:55:21.206Z,1.11
2022-12-08T10:57:49.244Z,1.15
2022-12-08T11:00:24.222Z,1.20
2022-12-08T11:03:04.774Z,1.27
2022-12-08T11:05:36.763Z,1.31
2022-12-08T11:08:05.922Z,1.32
2022-12-08T11:10:37.742Z,1.33
2022-12-08T11:13:13.455Z,1.30
2022-12-08T11:15:41.596Z,1.30
2022-12-08T11:18:28.152Z,1.30
2022-12-08T11:20:59.547Z,1.29
2022-12-08T11:23:29.112Z,1.32
2022-12-08T11:26:06.718Z,1.33
2022-12-08T11:28:35.035Z,1.36
2022-12-08T11:31:15.033Z,1.39
2022-12-08T11:33:44.746Z,1.44
2022-12-08T11:36:15.695Z,1.49
2022-12-08T11:38:49.068Z,1.55
2022-12-08T11:41:20.002Z,1.61
2022-12-08T11:44:06.926Z,1.67
2022-12-08T11:46:50.966Z,1.65
2022-12-08T11:49:20.792Z,1.56
2022-12-08T11:52:00.254Z,1.53
2022-12-08T11:54:40.210Z,1.56
2022-12-08T11:57:16.779Z,1.59
2022-12-08T11:59:46.398Z,1.66
2022-12-08T12:02:21.761Z,1.69
2022-12-08T12:05:05.272Z,1.73
2022-12-08T12:07:45.425Z,1.78
2022-12-08T12:10:22.547Z,1.84
2022-12-08T12:13:28.351Z,1.90
2022-12-08T12:16:11.440Z,1.98
2022-12-08T12:18:57.457Z,2.04
2022-12-08T12:21:40.463Z,2.05
2022-12-08T12:24:25.153Z,2.08
2022-12-08T12:27:00.935Z,2.10
2022-12-08T12:29:33.823Z,2.10
2022-12-08T12:32:07.051Z,2.12
2022-12-08T12:34:44.171Z,2.12
2022-12-08T12:37:18.686Z,2.12
2022-12-08T12:39:56.021Z,2.12
2022-12-08T12:42:38.487Z,2.12
2022-12-08T12:45:30.130Z,2.13
2022-12-08T12:47:58.947Z,2.13
2022-12-08T12:50:44.692Z,2.10
2022-12-08T12:53:15.709Z,2.06
2022-12-08T12:55:46.509Z,2.04
2022-12-08T12:58:30.067Z,2.00
2022-12-08T13:01:13.264Z,1.99
2022-12-08T13:03:48.751Z,1.98
2022-12-08T13:06:32.569Z,1.97
2022-12-08T13:09:00.795Z,1.93
2022-12-08T13:11:28.731Z,1.90
2022-12-08T13:14:04.142Z,1.89
2022-12-08T13:16:35.405Z,1.90
2022-12-08T13:19:06.020Z,1.89
2022-12-08T13:21:38.154Z,1.89
2022-12-08T13:24:20.023Z,1.88
2022-12-08T13:26:50.682Z,1.88
2022-12-08T13:29:22.564Z,1.87
2022-12-08T13:31:55.556Z,1.87
2022-12-08T13:34:41.998Z,1.87
2022-12-08T13:37:15.725Z,1.83
2022-12-08T13:39:51.233Z,1.80
2022-12-08T13:42:31.204Z,1.78
2022-12-08T13:45:36.250Z,1.76
2022-12-08T13:48:35.259Z,1.74
2022-12-08T13:57:24.572Z,1.81
2022-12-08T13:59:52.519Z,1.88
2022-12-08T14:02:40.780Z,1.95
2022-12-08T14:05:19.539Z,2.02
2022-12-08T14:07:54.041Z,2.09
2022-12-08T14:10:28.364Z,2.16
2022-12-08T14:13:02.715Z,2.24
2022-12-08T14:15:38.369Z,2.29
2022-12-08T14:18:25.555Z,2.32
2022-12-08T14:21:20.793Z,2.37
2022-12-08T14:23:48.959Z,2.44
2022-12-08T14:26:18.012Z,2.49
2022-12-08T14:28:45.949Z,2.56
2022-12-08T14:31:14.838Z,2.64
2022-12-08T14:33:43.175Z,2.72
2022-12-08T14:36:15.894Z,2.77
2022-12-08T14:38:45.362Z,2.81
2022-12-08T14:41:13.308Z,2.87
2022-12-08T14:43:43.143Z,2.93
2022-12-08T14:46:23.032Z,2.96
2022-12-08T14:48:51.159Z,3.02
2022-12-08T14:51:19.009Z,3.04
2022-12-08T14:53:59.946Z,3.03
2022-12-08T14:57:00.807Z,3.03
2022-12-08T14:59:31.206Z,3.02
2022-12-08T15:02:16.233Z,3.05
2022-12-08T15:04:47.936Z,3.09
2022-12-08T15:07:21.725Z,3.08
2022-12-08T15:10:08.915Z,3.04
2022-12-08T15:12:37.203Z,3.01
2022-12-08T15:15:08.607Z,2.98
2022-12-08T15:17:51.784Z,2.96
2022-12-08T15:20:34.608Z,2.90
2022-12-08T15:23:04.895Z,2.85
2022-12-08T15:25:32.992Z,2.80
2022-12-08T15:28:03.162Z,2.78
2022-12-08T15:30:31.305Z,2.76
2022-12-08T15:32:59.169Z,2.75
2022-12-08T15:35:28.144Z,2.70
2022-12-08T15:37:55.987Z,2.67
2022-12-08T15:40:26.032Z,2.64
2022-12-08T15:42:54.051Z,2.63
2022-12-08T15:45:28.780Z,2.63
2022-12-08T15:47:59.051Z,2.64
2022-12-08T15:50:27.415Z,2.66
2022-12-08T15:52:55.324Z,2.67
2022-12-08T15:55:23.379Z,2.69
2022-12-08T16:00:52.364Z,2.69
2022-12-08T16:04:13.775Z,2.68
2022-12-08T16:07:04.831Z,2.66
2022-12-08T16:09:16.291Z,2.66
2022-12-08T16:12:08.557Z,2.67
2022-12-08T16:17:27.469Z,2.67
2022-12-08T16:19:55.586Z,2.66
2022-12-08T16:22:54.158Z,2.65
2022-12-08T16:25:20.666Z,2.62
2022-12-08T16:28:36.945Z,2.58
2022-12-08T16:30:39.974Z,2.57
2022-12-08T16:33:07.951Z,2.56
2022-12-08T16:35:36.052Z,2.57
2022-12-08T16:38:04.998Z,2.58
2022-12-08T16:40:33.406Z,2.60
2022-12-08T16:43:01.598Z,2.62
2022-12-08T16:45:30.575Z,2.64
2022-12-08T16:48:00.998Z,2.66
2022-12-08T16:50:32.633Z,2.70
2022-12-08T16:53:06.918Z,2.75
2022-12-08T16:55:35.626Z,2.77
2022-12-08T16:58:03.918Z,2.78
2022-12-08T17:00:37.165Z,2.81
2022-12-08T17:03:08.230Z,2.84
2022-12-08T17:05:36.535Z,2.86
2022-12-08T17:08:04.692Z,2.89
2022-12-08T17:10:34.681Z,2.92
2022-12-08T17:13:02.777Z,2.92
2022-12-08T17:15:30.981Z,2.94
2022-12-08T17:17:58.984Z,2.95
2022-12-08T17:20:29.007Z,2.96
2022-12-08T17:22:58.424Z,2.96
2022-12-08T17:25:27.102Z,2.96
2022-12-08T17:27:56.445Z,2.99
2022-12-08T17:30:24.435Z,2.97
2022-12-08T17:32:52.970Z,2.91
2022-12-08T17:35:22.448Z,2.90
2022-12-08T17:37:50.383Z,2.93
2022-12-08T17:40:18.428Z,2.97
2022-12-08T17:42:46.474Z,2.99
2022-12-08T17:45:14.350Z,3.01
2022-12-08T17:47:44.056Z,3.01
2022-12-08T17:50:12.084Z,3.02
2022-12-08T17:52:39.969Z,3.01
2022-12-08T17:55:08.224Z,3.02
2022-12-08T17:57:36.205Z,3.00
2022-12-08T18:00:05.668Z,2.98
2022-12-08T18:02:40.013Z,2.97
2022-12-08T18:05:08.328Z,2.97
2022-12-08T18:07:36.330Z,2.95
2022-12-08T18:10:04.879Z,2.92
2022-12-08T18:12:33.170Z,2.88
2022-12-08T18:15:01.280Z,2.85
2022-12-08T18:17:29.251Z,2.80
2022-12-08T18:19:57.246Z,2.75
2022-12-08T18:22:26.723Z,2.73
2022-12-08T18:24:54.657Z,2.72
2022-12-08T18:27:23.217Z,2.70
2022-12-08T18:29:51.128Z,2.70
2022-12-08T18:32:22.783Z,2.67
2022-12-08T18:34:51.012Z,2.63
2022-12-08T18:37:19.201Z,2.58
2022-12-08T18:39:48.070Z,2.53
2022-12-08T18:42:24.978Z,2.47
2022-12-08T18:45:01.819Z,2.43
2022-12-08T18:47:32.407Z,2.40
2022-12-08T18:50:00.292Z,2.40
2022-12-08T18:52:32.193Z,2.38
2022-12-08T18:55:08.409Z,2.38
2022-12-08T18:57:42.433Z,2.40
2022-12-08T19:00:14.499Z,2.40
2022-12-08T19:02:42.801Z,2.39
2022-12-08T19:05:13.385Z,2.39
2022-12-08T19:07:42.760Z,2.41
2022-12-08T19:10:11.773Z,2.44
2022-12-08T19:12:39.914Z,2.48
2022-12-08T19:15:08.556Z,2.51
2022-12-08T19:17:36.778Z,2.53
2022-12-08T19:20:06.955Z,2.57
2022-12-08T19:22:35.168Z,2.60
2022-12-08T19:25:04.394Z,2.62
2022-12-08T19:27:34.201Z,2.66
2022-12-08T19:30:02.308Z,2.69
2022-12-08T19:32:31.085Z,2.72
2022-12-08T19:34:59.007Z,2.73
2022-12-08T19:37:27.095Z,2.74
2022-12-08T19:40:13.850Z,2.77
2022-12-08T19:43:00.411Z,2.80
2022-12-08T19:45:28.434Z,2.83
2022-12-08T19:47:56.413Z,2.87
2022-12-08T19:50:36.307Z,2.91
2022-12-08T19:53:10.825Z,2.90
2022-12-08T19:55:39.897Z,2.89
2022-12-08T19:58:08.262Z,2.90
2022-12-08T20:00:38.621Z,2.90
2022-12-08T20:03:07.397Z,2.87
2022-12-08T20:05:36.845Z,2.83
2022-12-08T20:08:05.164Z,2.81
2022-12-08T20:10:37.754Z,2.82
2022-12-08T20:13:25.123Z,2.77
2022-12-08T20:15:53.989Z,2.69
2022-12-08T20:18:22.089Z,2.64
2022-12-08T20:20:50.180Z,2.60
2022-12-08T20:23:18.247Z,2.54
2022-12-08T20:25:47.597Z,2.49
2022-12-08T20:28:15.739Z,2.45
2022-12-08T20:30:46.882Z,2.41
2022-12-08T20:33:18.354Z,2.32
2022-12-08T20:35:46.975Z,2.24
2022-12-08T20:38:14.925Z,2.17
2022-12-08T20:40:44.562Z,2.12
2022-12-08T20:43:12.985Z,2.08
2022-12-08T20:45:41.092Z,2.04
2022-12-08T20:48:09.070Z,1.99
2022-12-08T20:50:37.328Z,1.96
2022-12-08T20:53:06.327Z,1.92
2022-12-08T20:55:35.724Z,1.89
2022-12-08T20:58:03.831Z,1.87
2022-12-08T21:00:31.956Z,1.85
2022-12-08T21:03:01.096Z,1.81
2022-12-08T21:05:29.556Z,1.80
2022-12-08T21:07:57.798Z,1.79
2022-12-08T21:10:55.505Z,1.78
2022-12-08T21:13:23.868Z,1.78
2022-12-08T21:15:52.140Z,1.78
2022-12-08T21:22:41.665Z,1.76
2022-12-08T21:25:23.490Z,1.78
2022-12-08T21:32:25.766Z,1.83
2022-12-08T21:35:01.947Z,1.83
2022-12-08T22:01:03.185Z,1.91
2022-12-08T22:08:35.480Z,1.97
2022-12-08T22:12:02.514Z,1.97
2022-12-08T22:24:34.382Z,2.07
2022-12-08T22:41:28.468Z,2.14
2022-12-08T23:26:44.825Z,2.23
2022-12-08T23:29:12.908Z,2.19
2022-12-08T23:31:40.964Z,2.14
2022-12-08T23:34:09.742Z,2.08
2022-12-08T23:36:38.081Z,2.04
2022-12-08T23:39:06.524Z,2.00
2022-12-08T23:41:34.677Z,1.96
2022-12-08T23:44:02.939Z,1.91
2022-12-08T23:46:32.329Z,1.87
2022-12-08T23:49:00.528Z,1.81
2022-12-08T23:51:28.719Z,1.73
2022-12-08T23:53:57.116Z,1.66
2022-12-08T23:56:29.983Z,1.60
2022-12-08T23:59:01.144Z,1.54
