createdAt,value
2022-09-23T00:00:45.768Z,50.834766
2022-09-23T00:01:45.744Z,50.834789
2022-09-23T00:02:45.694Z,50.834835
2022-09-23T00:03:45.668Z,50.834827
2022-09-23T00:04:45.702Z,50.834808
2022-09-23T00:05:45.640Z,50.834846
2022-09-23T00:06:45.648Z,50.834835
2022-09-23T00:07:45.621Z,50.834801
2022-09-23T00:08:45.672Z,50.834785
2022-09-23T00:09:45.646Z,50.834831
2022-09-23T00:10:45.650Z,50.834778
2022-09-23T00:11:45.608Z,50.834805
2022-09-23T00:12:45.602Z,50.834793
2022-09-23T00:13:45.589Z,50.834789
2022-09-23T00:14:45.637Z,50.834801
2022-09-23T00:15:45.589Z,50.834793
2022-09-23T00:16:45.607Z,50.834805
2022-09-23T00:17:45.576Z,50.834770
2022-09-23T00:18:45.555Z,50.834793
2022-09-23T00:19:45.623Z,50.834808
2022-09-23T00:20:45.528Z,50.834827
2022-09-23T00:21:45.560Z,50.834759
2022-09-23T00:22:45.532Z,50.834820
2022-09-23T00:23:45.546Z,50.834782
2022-09-23T00:24:45.569Z,50.834789
2022-09-23T00:25:45.536Z,50.834808
2022-09-23T00:26:45.503Z,50.834801
2022-09-23T00:27:45.497Z,50.834797
2022-09-23T00:28:45.472Z,50.834805
2022-09-23T00:29:45.490Z,50.834801
2022-09-23T00:30:45.565Z,50.834824
2022-09-23T00:31:45.546Z,50.834808
2022-09-23T00:32:45.451Z,50.834824
2022-09-23T00:33:45.455Z,50.834816
2022-09-23T00:34:45.452Z,50.834793
2022-09-23T00:35:45.442Z,50.834824
2022-09-23T00:36:45.435Z,50.834801
2022-09-23T00:37:45.435Z,50.834831
2022-09-23T00:38:45.413Z,50.834808
2022-09-23T00:39:45.383Z,50.834812
2022-09-23T00:40:45.451Z,50.834801
2022-09-23T00:41:45.416Z,50.834805
2022-09-23T00:42:45.396Z,50.834782
2022-09-23T00:43:45.369Z,50.834805
2022-09-23T00:44:45.372Z,50.834797
2022-09-23T00:45:46.396Z,50.834797
2022-09-23T00:46:45.389Z,50.834797
2022-09-23T00:47:45.344Z,50.834805
2022-09-23T00:48:45.339Z,50.834797
2022-09-23T00:49:45.387Z,50.834785
2022-09-23T00:50:45.305Z,50.834778
2022-09-23T00:51:45.388Z,50.834801
2022-09-23T00:52:45.373Z,50.834805
2022-09-23T00:53:45.312Z,50.834797
2022-09-23T00:54:45.290Z,50.834801
2022-09-23T00:55:45.294Z,50.834793
2022-09-23T00:56:45.281Z,50.834812
2022-09-23T00:57:45.339Z,50.834805
2022-09-23T00:58:45.337Z,50.834782
2022-09-23T00:59:45.270Z,50.834793
2022-09-23T01:00:45.266Z,50.834812
2022-09-23T01:01:45.374Z,50.834816
2022-09-23T01:02:45.337Z,50.834816
2022-09-23T01:03:45.295Z,50.834820
2022-09-23T01:04:45.254Z,50.834835
2022-09-23T01:05:45.287Z,50.834816
2022-09-23T01:06:45.226Z,50.834820
2022-09-23T01:07:45.220Z,50.834816
2022-09-23T01:08:45.207Z,50.834812
2022-09-23T01:09:45.226Z,50.834824
2022-09-23T01:10:45.194Z,50.834778
2022-09-23T01:11:45.166Z,50.834824
2022-09-23T01:12:45.177Z,50.834820
2022-09-23T01:13:45.159Z,50.834831
2022-09-23T01:14:45.150Z,50.834820
2022-09-23T01:15:45.155Z,50.834824
2022-09-23T01:16:45.237Z,50.834827
2022-09-23T01:17:45.140Z,50.834820
2022-09-23T01:18:45.118Z,50.834827
2022-09-23T01:19:45.182Z,50.834816
2022-09-23T01:20:45.174Z,50.834824
2022-09-23T01:21:45.126Z,50.834797
2022-09-23T01:22:45.197Z,50.834808
2022-09-23T01:23:45.101Z,50.834824
2022-09-23T01:24:45.078Z,50.834820
2022-09-23T01:25:45.114Z,50.834831
2022-09-23T01:26:45.073Z,50.834812
2022-09-23T01:27:45.096Z,50.834820
2022-09-23T01:28:45.064Z,50.834797
2022-09-23T01:29:45.059Z,50.834797
2022-09-23T01:30:45.148Z,50.834816
2022-09-23T01:31:45.015Z,50.834812
2022-09-23T01:32:45.067Z,50.834808
2022-09-23T01:33:45.054Z,50.834831
2022-09-23T01:34:45.064Z,50.834812
2022-09-23T01:35:45.020Z,50.834824
2022-09-23T01:36:45.004Z,50.834827
2022-09-23T01:37:44.994Z,50.834824
2022-09-23T01:38:45.012Z,50.834827
2022-09-23T01:39:44.962Z,50.834831
2022-09-23T01:40:44.998Z,50.834835
2022-09-23T01:41:44.947Z,50.834831
2022-09-23T01:42:44.933Z,50.834824
2022-09-23T01:43:44.976Z,50.834824
2022-09-23T01:44:44.941Z,50.834808
2022-09-23T02:08:31.168Z,50.834858
2022-09-23T02:09:31.223Z,50.834812
2022-09-23T02:10:31.166Z,50.834801
2022-09-23T02:11:31.140Z,50.834827
2022-09-23T02:12:31.123Z,50.834782
2022-09-23T02:13:31.137Z,50.834793
2022-09-23T02:14:31.092Z,50.834785
2022-09-23T02:15:31.176Z,50.834774
2022-09-23T02:16:31.109Z,50.834766
2022-09-23T02:17:31.096Z,50.834789
2022-09-23T02:18:31.095Z,50.834797
2022-09-23T02:19:31.108Z,50.834785
2022-09-23T02:20:31.098Z,50.834801
2022-09-23T02:21:31.087Z,50.834812
2022-09-23T02:22:31.060Z,50.834782
2022-09-23T02:23:31.041Z,50.834816
2022-09-23T02:24:31.052Z,50.834801
2022-09-23T02:25:31.262Z,50.834812
2022-09-23T02:26:31.023Z,50.834805
2022-09-23T02:27:31.015Z,50.834805
2022-09-23T02:28:30.994Z,50.834808
2022-09-23T02:29:31.002Z,50.834801
2022-09-23T02:30:30.996Z,50.834805
2022-09-23T02:31:31.044Z,50.834805
2022-09-23T02:32:30.998Z,50.834797
2022-09-23T02:33:31.000Z,50.834789
2022-09-23T02:34:30.991Z,50.834793
2022-09-23T02:35:30.973Z,50.834812
2022-09-23T02:36:30.931Z,50.834801
2022-09-23T02:37:30.936Z,50.834785
2022-09-23T02:38:30.950Z,50.834824
2022-09-23T02:39:30.942Z,50.834816
2022-09-23T02:40:31.007Z,50.834808
2022-09-23T02:41:30.935Z,50.834797
2022-09-23T02:42:30.939Z,50.834812
2022-09-23T02:43:30.939Z,50.834808
2022-09-23T02:44:30.894Z,50.834816
2022-09-23T02:45:30.899Z,50.834808
2022-09-23T02:46:30.860Z,50.834805
2022-09-23T02:47:30.990Z,50.834793
2022-09-23T02:48:30.874Z,50.834785
2022-09-23T02:49:30.846Z,50.834797
2022-09-23T02:50:30.848Z,50.834789
2022-09-23T02:51:30.853Z,50.834793
2022-09-23T02:52:30.817Z,50.834789
2022-09-23T02:53:30.843Z,50.834812
2022-09-23T02:54:30.805Z,50.834808
2022-09-23T02:55:30.786Z,50.834816
2022-09-23T02:56:30.789Z,50.834793
2022-09-23T02:57:30.805Z,50.834816
2022-09-23T02:58:30.770Z,50.834801
2022-09-23T02:59:30.812Z,50.834793
2022-09-23T03:00:30.767Z,50.834797
2022-09-23T03:01:30.846Z,50.834801
2022-09-23T03:02:30.847Z,50.834797
2022-09-23T03:03:30.730Z,50.834801
2022-09-23T03:04:30.748Z,50.834793
2022-09-23T03:05:30.724Z,50.834816
2022-09-23T03:06:30.776Z,50.834816
2022-09-23T03:07:30.724Z,50.834785
2022-09-23T03:08:30.700Z,50.834789
2022-09-23T03:09:30.743Z,50.834789
2022-09-23T03:10:30.669Z,50.834797
2022-09-23T03:11:30.674Z,50.834778
2022-09-23T03:12:30.678Z,50.834770
2022-09-23T03:13:30.689Z,50.834789
2022-09-23T03:14:30.666Z,50.834789
2022-09-23T03:15:30.652Z,50.834793
2022-09-23T03:16:30.683Z,50.834774
2022-09-23T03:17:30.629Z,50.834782
2022-09-23T03:18:30.673Z,50.834774
2022-09-23T03:19:30.637Z,50.834793
2022-09-23T03:20:30.650Z,50.834797
2022-09-23T03:21:30.632Z,50.834793
2022-09-23T03:22:30.605Z,50.834793
2022-09-23T03:23:30.585Z,50.834774
2022-09-23T03:24:30.609Z,50.834774
2022-09-23T03:25:30.587Z,50.834763
2022-09-23T03:26:30.602Z,50.834778
2022-09-23T03:27:30.553Z,50.834793
2022-09-23T03:28:30.576Z,50.834797
2022-09-23T03:29:30.544Z,50.834793
2022-09-23T03:30:30.540Z,50.834785
2022-09-23T03:31:30.591Z,50.834782
2022-09-23T03:32:30.524Z,50.834797
2022-09-23T03:33:30.521Z,50.834793
2022-09-23T03:34:30.522Z,50.834789
2022-09-23T03:35:30.506Z,50.834801
2022-09-23T03:36:30.554Z,50.834808
2022-09-23T03:37:30.587Z,50.834808
2022-09-23T03:38:30.496Z,50.834801
2022-09-23T03:39:30.511Z,50.834805
2022-09-23T03:40:30.578Z,50.834801
2022-09-23T03:41:30.475Z,50.834785
2022-09-23T03:42:30.495Z,50.834778
2022-09-23T03:43:30.441Z,50.834793
2022-09-23T03:44:30.426Z,50.834793
2022-09-23T03:45:30.484Z,50.834801
2022-09-23T03:46:30.433Z,50.834793
2022-09-23T04:04:37.797Z,50.834812
2022-09-23T04:05:37.806Z,50.834785
2022-09-23T04:06:38.362Z,50.834778
2022-09-23T04:07:37.781Z,50.834770
2022-09-23T04:08:37.809Z,50.834782
2022-09-23T04:09:37.791Z,50.834774
2022-09-23T04:10:37.762Z,50.834782
2022-09-23T04:11:37.770Z,50.834763
2022-09-23T04:12:37.777Z,50.834774
2022-09-23T04:13:37.791Z,50.834747
2022-09-23T04:14:37.809Z,50.834759
2022-09-23T04:15:37.781Z,50.834759
2022-09-23T04:16:37.810Z,50.834743
2022-09-23T04:17:37.784Z,50.834755
2022-09-23T04:18:37.772Z,50.834763
2022-09-23T04:19:37.768Z,50.834770
2022-09-23T04:20:37.777Z,50.834785
2022-09-23T04:21:37.751Z,50.834797
2022-09-23T04:22:37.780Z,50.834797
2022-09-23T04:23:37.678Z,50.834778
2022-09-23T04:24:37.635Z,50.834774
2022-09-23T04:25:37.661Z,50.834793
2022-09-23T04:26:37.630Z,50.834778
2022-09-23T04:27:38.163Z,50.834785
2022-09-23T04:28:38.618Z,50.834782
2022-09-23T04:29:37.609Z,50.834774
2022-09-23T04:30:37.606Z,50.834778
2022-09-23T04:31:37.670Z,50.834797
2022-09-23T04:32:37.612Z,50.834774
2022-09-23T04:33:37.598Z,50.834801
2022-09-23T04:34:37.585Z,50.834782
2022-09-23T04:35:40.182Z,50.834793
2022-09-23T04:36:38.570Z,50.834793
2022-09-23T04:37:37.564Z,50.834785
2022-09-23T04:38:37.563Z,50.834801
2022-09-23T04:39:37.528Z,50.834763
2022-09-23T04:40:37.554Z,50.834801
2022-09-23T04:41:37.551Z,50.834812
2022-09-23T04:42:37.573Z,50.834805
2022-09-23T04:43:37.553Z,50.834820
2022-09-23T04:44:37.539Z,50.834801
2022-09-23T04:45:37.582Z,50.834820
2022-09-23T04:46:37.551Z,50.834824
2022-09-23T04:47:37.497Z,50.834805
2022-09-23T04:48:37.498Z,50.834816
2022-09-23T04:49:37.472Z,50.834816
2022-09-23T04:50:37.466Z,50.834812
2022-09-23T04:51:37.473Z,50.834782
2022-09-23T04:52:37.453Z,50.834801
2022-09-23T04:53:37.440Z,50.834805
2022-09-23T04:54:37.441Z,50.834782
2022-09-23T04:55:37.450Z,50.834805
2022-09-23T04:56:37.436Z,50.834789
2022-09-23T04:57:37.416Z,50.834763
2022-09-23T04:58:37.392Z,50.834785
2022-09-23T04:59:37.402Z,50.834789
2022-09-23T05:00:37.509Z,50.834782
2022-09-23T05:01:37.438Z,50.834789
2022-09-23T05:02:37.435Z,50.834789
2022-09-23T05:03:37.354Z,50.834801
2022-09-23T05:04:37.368Z,50.834801
2022-09-23T05:05:37.349Z,50.834785
2022-09-23T05:06:37.357Z,50.834805
2022-09-23T05:07:37.326Z,50.834820
2022-09-23T05:08:37.315Z,50.834816
2022-09-23T05:09:37.307Z,50.834801
2022-09-23T05:10:37.343Z,50.834793
2022-09-23T05:11:37.306Z,50.834805
2022-09-23T05:12:37.338Z,50.834827
2022-09-23T05:13:37.289Z,50.834827
2022-09-23T05:14:37.316Z,50.834827
2022-09-23T05:15:37.254Z,50.834831
2022-09-23T05:16:37.359Z,50.834824
2022-09-23T05:17:37.322Z,50.834820
2022-09-23T05:18:37.235Z,50.834831
2022-09-23T05:19:37.242Z,50.834843
2022-09-23T05:20:37.253Z,50.834827
2022-09-23T05:21:37.224Z,50.834850
2022-09-23T05:22:37.237Z,50.834827
2022-09-23T05:23:37.175Z,50.834812
2022-09-23T05:24:37.171Z,50.834835
2022-09-23T05:25:38.456Z,50.834869
2022-09-23T05:26:38.180Z,50.834866
2022-09-23T05:27:37.178Z,50.834812
2022-09-23T05:28:37.151Z,50.834827
2022-09-23T05:29:37.147Z,50.834843
2022-09-23T05:30:37.129Z,50.834816
2022-09-23T05:31:37.186Z,50.834843
2022-09-23T05:32:37.168Z,50.834839
2022-09-23T05:33:37.121Z,50.834846
2022-09-23T05:34:37.132Z,50.834835
2022-09-23T05:35:37.125Z,50.834824
2022-09-23T05:36:38.773Z,50.834827
2022-09-23T05:37:38.094Z,50.834846
2022-09-23T05:38:37.126Z,50.834827
2022-09-23T05:39:37.476Z,50.834843
2022-09-23T05:40:37.133Z,50.834839
2022-09-23T05:41:37.059Z,50.834843
2022-09-23T05:42:37.056Z,50.834812
2022-09-23T05:43:37.026Z,50.834846
2022-09-23T05:44:37.036Z,50.834831
2022-09-23T05:45:37.020Z,50.834816
2022-09-23T05:46:37.148Z,50.834846
2022-09-23T05:47:37.070Z,50.834858
2022-09-23T05:48:37.040Z,50.834827
2022-09-23T05:49:58.034Z,50.834846
2022-09-23T05:50:38.994Z,50.834846
2022-09-23T05:51:37.001Z,50.834858
2022-09-23T05:52:37.022Z,50.834824
2022-09-23T05:53:36.980Z,50.834843
2022-09-23T05:54:36.995Z,50.834827
2022-09-23T05:55:36.974Z,50.834824
2022-09-23T05:56:36.966Z,50.834846
2022-09-23T05:57:36.923Z,50.834820
2022-09-23T05:58:36.947Z,50.834846
2022-09-23T05:59:36.957Z,50.834858
2022-09-23T06:00:37.955Z,50.834854
2022-09-23T06:01:37.083Z,50.834862
2022-09-23T06:02:36.934Z,50.834850
2022-09-23T06:03:36.912Z,50.834839
2022-09-23T06:04:36.889Z,50.834824
2022-09-23T06:05:36.916Z,50.834831
2022-09-23T06:06:36.858Z,50.834839
2022-09-23T06:07:36.851Z,50.834850
2022-09-23T06:08:36.854Z,50.834858
2022-09-23T06:09:36.983Z,50.834866
2022-09-23T06:10:36.831Z,50.834869
2022-09-23T06:11:36.850Z,50.834858
2022-09-23T06:12:36.841Z,50.834877
2022-09-23T06:13:36.817Z,50.834873
2022-09-23T06:14:36.797Z,50.834866
2022-09-23T06:15:36.798Z,50.834888
2022-09-23T06:16:36.817Z,50.834873
2022-09-23T06:17:36.778Z,50.834854
2022-09-23T06:18:36.784Z,50.834854
2022-09-23T06:19:36.792Z,50.834869
2022-09-23T06:20:36.749Z,50.834866
2022-09-23T06:21:36.738Z,50.834866
2022-09-23T06:22:39.063Z,50.834885
2022-09-23T06:23:40.705Z,50.834854
2022-09-23T06:24:37.758Z,50.834892
2022-09-23T06:25:36.717Z,50.834881
2022-09-23T06:26:36.720Z,50.834892
2022-09-23T06:27:36.708Z,50.834915
2022-09-23T06:28:36.696Z,50.834915
2022-09-23T06:29:36.696Z,50.834911
2022-09-23T06:30:36.684Z,50.834896
2022-09-23T06:31:36.721Z,50.834904
2022-09-23T06:32:36.679Z,50.834927
2022-09-23T06:33:37.432Z,50.834915
2022-09-23T06:34:49.689Z,50.834904
2022-09-23T06:35:38.759Z,50.834885
2022-09-23T06:36:43.123Z,50.834900
2022-09-23T06:37:38.643Z,50.834877
2022-09-23T06:38:36.631Z,50.834885
2022-09-23T06:39:36.610Z,50.834911
2022-09-23T06:40:36.693Z,50.834873
2022-09-23T06:41:36.617Z,50.834896
2022-09-23T06:42:36.585Z,50.834869
2022-09-23T06:43:36.589Z,50.834892
2022-09-23T06:44:36.600Z,50.834919
2022-09-23T06:45:36.559Z,50.834896
2022-09-23T06:46:36.709Z,50.834908
2022-09-23T06:47:36.580Z,50.834885
2022-09-23T06:48:36.565Z,50.834881
2022-09-23T06:49:36.588Z,50.834881
2022-09-23T06:50:36.537Z,50.834877
2022-09-23T06:51:36.539Z,50.834896
2022-09-23T06:52:36.532Z,50.834877
2022-09-23T06:53:36.534Z,50.834877
2022-09-23T06:54:36.525Z,50.834866
2022-09-23T06:55:36.513Z,50.834873
2022-09-23T06:56:39.433Z,50.834873
2022-09-23T06:57:37.504Z,50.834835
2022-09-23T06:58:36.493Z,50.834850
2022-09-23T06:59:36.497Z,50.834869
2022-09-23T07:00:36.466Z,50.834862
2022-09-23T07:01:37.575Z,50.834858
2022-09-23T07:02:36.642Z,50.834862
2022-09-23T07:03:36.465Z,50.834877
2022-09-23T07:04:36.471Z,50.834869
2022-09-23T07:06:09.371Z,50.834858
2022-09-23T07:06:36.398Z,50.834862
2022-09-23T07:08:10.369Z,50.834858
2022-09-23T07:08:36.382Z,50.834862
2022-09-23T07:09:36.402Z,50.834862
2022-09-23T07:10:36.400Z,50.834850
2022-09-23T07:11:36.360Z,50.834866
2022-09-23T07:13:15.517Z,50.834866
2022-09-23T07:14:04.390Z,50.834846
2022-09-23T07:15:10.946Z,50.834869
2022-09-23T07:16:10.510Z,50.834869
2022-09-23T07:17:09.957Z,50.834843
2022-09-23T07:18:10.515Z,50.834850
2022-09-23T07:18:37.096Z,50.834862
2022-09-23T07:19:37.307Z,50.834854
2022-09-23T07:20:36.304Z,50.834866
2022-09-23T07:21:36.336Z,50.834858
2022-09-23T07:22:36.312Z,50.834862
2022-09-23T07:23:36.280Z,50.834862
2022-09-23T07:24:36.294Z,50.834858
2022-09-23T07:25:36.279Z,50.834850
2022-09-23T07:26:36.277Z,50.834862
2022-09-23T07:28:09.522Z,50.834869
2022-09-23T07:28:36.235Z,50.834877
2022-09-23T07:30:21.293Z,50.834862
2022-09-23T07:30:37.226Z,50.834858
2022-09-23T07:31:39.630Z,50.834858
2022-09-23T07:33:26.697Z,50.834858
2022-09-23T07:33:37.305Z,50.834854
2022-09-23T07:34:36.244Z,50.834866
2022-09-23T07:36:09.633Z,50.834866
2022-09-23T07:37:09.629Z,50.834846
2022-09-23T07:38:10.140Z,50.834850
2022-09-23T07:38:36.169Z,50.834839
2022-09-23T07:39:36.177Z,50.834843
2022-09-23T07:40:36.194Z,50.834839
2022-09-23T07:41:36.136Z,50.834846
2022-09-23T07:42:36.121Z,50.834846
2022-09-23T07:43:36.126Z,50.834850
2022-09-23T07:44:36.173Z,50.834824
2022-09-23T07:45:36.153Z,50.834835
2022-09-23T07:46:36.245Z,50.834846
2022-09-23T07:47:36.101Z,50.834839
2022-09-23T07:48:36.085Z,50.834816
2022-09-23T07:49:36.113Z,50.834820
2022-09-23T07:50:36.073Z,50.834827
2022-09-23T07:51:36.932Z,50.834831
2022-09-23T07:52:37.061Z,50.834824
2022-09-23T07:53:36.064Z,50.834846
2022-09-23T07:54:36.082Z,50.834835
2022-09-23T07:55:36.061Z,50.834827
2022-09-23T07:56:36.049Z,50.834824
2022-09-23T07:57:36.030Z,50.834839
2022-09-23T07:58:36.025Z,50.834843
2022-09-23T07:59:36.019Z,50.834843
2022-09-23T08:00:36.019Z,50.834843
2022-09-23T08:01:36.166Z,50.834839
2022-09-23T08:02:36.089Z,50.834850
2022-09-23T08:03:35.986Z,50.834835
2022-09-23T08:04:35.975Z,50.834839
2022-09-23T08:05:35.967Z,50.834827
2022-09-23T08:06:36.993Z,50.834824
2022-09-23T08:07:35.935Z,50.834831
2022-09-23T08:08:35.920Z,50.834824
2022-09-23T08:09:35.941Z,50.834824
2022-09-23T08:10:35.918Z,50.834831
2022-09-23T08:11:35.924Z,50.834827
2022-09-23T08:12:35.907Z,50.834816
2022-09-23T08:13:35.895Z,50.834789
2022-09-23T08:14:35.895Z,50.834812
2022-09-23T08:15:35.919Z,50.834812
2022-09-23T08:16:35.902Z,50.834785
2022-09-23T08:17:35.889Z,50.834797
2022-09-23T08:18:36.775Z,50.834778
2022-09-23T08:19:35.850Z,50.834782
2022-09-23T08:20:35.885Z,50.834770
2022-09-23T08:21:35.863Z,50.834782
2022-09-23T08:22:35.846Z,50.834797
2022-09-23T08:23:35.815Z,50.834808
2022-09-23T08:24:35.848Z,50.834808
2022-09-23T08:25:35.814Z,50.834782
2022-09-23T08:26:35.795Z,50.834793
2022-09-23T08:27:35.778Z,50.834797
2022-09-23T08:28:35.796Z,50.834785
2022-09-23T08:29:35.786Z,50.834770
2022-09-23T08:30:35.757Z,50.834755
2022-09-23T08:31:35.756Z,50.834755
2022-09-23T08:32:35.855Z,50.834766
2022-09-23T08:33:35.776Z,50.834778
2022-09-23T08:34:35.801Z,50.834789
2022-09-23T08:35:35.765Z,50.834812
2022-09-23T08:36:35.766Z,50.834812
2022-09-23T08:37:35.734Z,50.834797
2022-09-23T08:38:35.704Z,50.834808
2022-09-23T08:39:35.746Z,50.834797
2022-09-23T08:40:35.721Z,50.834816
2022-09-23T08:41:36.721Z,50.834805
2022-09-23T08:42:35.696Z,50.834808
2022-09-23T08:43:35.697Z,50.834816
2022-09-23T08:44:35.694Z,50.834816
2022-09-23T08:45:35.662Z,50.834805
2022-09-23T08:46:35.778Z,50.834812
2022-09-23T08:47:35.678Z,50.834824
2022-09-23T08:48:35.640Z,50.834801
2022-09-23T08:49:35.628Z,50.834793
2022-09-23T08:50:35.656Z,50.834785
2022-09-23T08:51:35.659Z,50.834812
2022-09-23T08:52:35.650Z,50.834824
2022-09-23T08:53:35.641Z,50.834812
2022-09-23T08:54:35.618Z,50.834808
2022-09-23T08:55:35.626Z,50.834805
2022-09-23T08:56:35.586Z,50.834808
2022-09-23T08:57:35.624Z,50.834820
2022-09-23T08:58:35.580Z,50.834801
2022-09-23T08:59:35.585Z,50.834789
2022-09-23T09:00:35.595Z,50.834789
2022-09-23T09:01:35.592Z,50.834793
2022-09-23T09:02:35.659Z,50.834801
2022-09-23T09:03:36.597Z,50.834782
2022-09-23T09:04:35.525Z,50.834793
2022-09-23T09:05:35.548Z,50.834789
2022-09-23T09:06:45.667Z,50.834774
2022-09-23T09:07:38.284Z,50.834801
2022-09-23T09:08:36.501Z,50.834812
2022-09-23T09:09:35.534Z,50.834805
2022-09-23T09:10:35.518Z,50.834812
2022-09-23T09:11:35.478Z,50.834793
2022-09-23T09:12:35.461Z,50.834797
2022-09-23T09:13:35.474Z,50.834778
2022-09-23T09:14:35.485Z,50.834797
2022-09-23T09:15:35.517Z,50.834785
2022-09-23T09:16:58.282Z,50.834778
2022-09-23T09:17:37.478Z,50.834782
2022-09-23T09:18:35.479Z,50.834805
2022-09-23T09:19:35.456Z,50.834812
2022-09-23T09:20:35.457Z,50.834808
2022-09-23T09:21:36.318Z,50.834805
2022-09-23T09:23:35.403Z,50.834797
2022-09-23T09:24:35.388Z,50.834805
2022-09-23T09:25:35.386Z,50.834793
2022-09-23T09:26:35.412Z,50.834785
2022-09-23T09:27:35.346Z,50.834797
2022-09-23T09:28:35.341Z,50.834827
2022-09-23T09:29:36.345Z,50.834824
2022-09-23T09:30:35.338Z,50.834824
2022-09-23T09:31:35.427Z,50.834827
2022-09-23T09:32:35.407Z,50.834808
2022-09-23T09:33:35.372Z,50.834805
2022-09-23T09:34:36.282Z,50.834812
2022-09-23T09:35:35.287Z,50.834793
2022-09-23T09:36:35.319Z,50.834808
2022-09-23T09:37:35.287Z,50.834789
2022-09-23T09:38:35.266Z,50.834808
2022-09-23T09:39:35.315Z,50.834801
2022-09-23T09:40:35.357Z,50.834766
2022-09-23T09:41:35.245Z,50.834801
2022-09-23T09:42:35.322Z,50.834801
2022-09-23T09:43:35.243Z,50.834812
2022-09-23T09:44:37.072Z,50.834797
2022-09-23T09:45:35.323Z,50.834820
2022-09-23T09:46:35.290Z,50.834824
2022-09-23T09:47:35.223Z,50.834839
2022-09-23T09:48:35.220Z,50.834816
2022-09-23T09:49:40.181Z,50.834835
2022-09-23T09:50:37.257Z,50.834812
2022-09-23T09:51:35.196Z,50.834808
2022-09-23T09:52:38.133Z,50.834793
2022-09-23T09:53:35.146Z,50.834793
2022-09-23T09:54:35.127Z,50.834793
2022-09-23T09:55:35.097Z,50.834808
2022-09-23T09:56:35.140Z,50.834789
2022-09-23T09:57:36.134Z,50.834805
2022-09-23T09:58:36.099Z,50.834774
2022-09-23T09:59:35.097Z,50.834808
2022-09-23T10:00:35.049Z,50.834820
2022-09-23T10:01:35.299Z,50.834812
2022-09-23T10:02:35.034Z,50.834801
2022-09-23T10:03:35.077Z,50.834812
2022-09-23T10:04:35.221Z,50.834835
2022-09-23T10:05:35.025Z,50.834831
2022-09-23T10:06:35.062Z,50.834824
2022-09-23T10:07:35.014Z,50.834827
2022-09-23T10:08:35.917Z,50.834805
2022-09-23T10:09:35.000Z,50.834816
2022-09-23T10:10:35.088Z,50.834805
2022-09-23T10:11:34.967Z,50.834808
2022-09-23T10:12:34.955Z,50.834785
2022-09-23T10:13:34.972Z,50.834751
2022-09-23T10:14:34.967Z,50.834801
2022-09-23T10:15:34.964Z,50.834805
2022-09-23T10:16:35.031Z,50.834805
2022-09-23T10:17:34.919Z,50.834831
2022-09-23T10:18:34.943Z,50.834820
2022-09-23T10:19:34.886Z,50.834812
2022-09-23T10:20:34.925Z,50.834824
2022-09-23T10:21:35.050Z,50.834812
2022-09-23T10:22:34.893Z,50.834835
2022-09-23T10:23:34.902Z,50.834816
2022-09-23T10:24:34.885Z,50.834816
2022-09-23T10:25:34.881Z,50.834824
2022-09-23T10:26:34.880Z,50.834827
2022-09-23T10:27:34.888Z,50.834816
2022-09-23T10:28:34.846Z,50.834812
2022-09-23T10:29:34.842Z,50.834789
2022-09-23T10:30:34.903Z,50.834805
2022-09-23T10:31:34.826Z,50.834816
2022-09-23T10:32:34.871Z,50.834801
2022-09-23T10:33:34.828Z,50.834801
2022-09-23T10:34:34.805Z,50.834805
2022-09-23T10:35:34.836Z,50.834797
2022-09-23T10:36:34.814Z,50.834831
2022-09-23T10:37:34.825Z,50.834805
2022-09-23T10:38:34.787Z,50.834812
2022-09-23T10:39:34.792Z,50.834789
2022-09-23T10:40:34.807Z,50.834785
2022-09-23T10:41:34.750Z,50.834793
2022-09-23T10:42:34.767Z,50.834805
2022-09-23T10:43:34.779Z,50.834824
2022-09-23T10:44:34.736Z,50.834808
2022-09-23T10:45:37.539Z,50.834816
2022-09-23T10:46:35.759Z,50.834797
2022-09-23T10:47:34.725Z,50.834801
2022-09-23T10:48:34.705Z,50.834805
2022-09-23T10:49:34.701Z,50.834785
2022-09-23T10:50:34.702Z,50.834789
2022-09-23T10:51:35.673Z,50.834789
2022-09-23T10:52:34.667Z,50.834785
2022-09-23T10:53:34.817Z,50.834789
2022-09-23T10:54:34.691Z,50.834793
2022-09-23T10:55:34.652Z,50.834789
2022-09-23T10:56:34.628Z,50.834785
2022-09-23T10:57:34.635Z,50.834778
2022-09-23T10:58:34.643Z,50.834782
2022-09-23T10:59:34.688Z,50.834782
2022-09-23T11:00:34.620Z,50.834793
2022-09-23T11:01:34.698Z,50.834793
2022-09-23T11:02:34.620Z,50.834789
2022-09-23T11:03:34.614Z,50.834801
2022-09-23T11:04:34.742Z,50.834789
2022-09-23T11:05:34.586Z,50.834808
2022-09-23T11:06:36.096Z,50.834801
2022-09-23T11:07:37.116Z,50.834793
2022-09-23T11:08:35.559Z,50.834805
2022-09-23T11:09:34.583Z,50.834808
2022-09-23T11:10:48.392Z,50.834797
2022-09-23T11:11:36.546Z,50.834805
2022-09-23T11:12:34.534Z,50.834797
2022-09-23T11:13:34.539Z,50.834785
2022-09-23T11:14:34.517Z,50.834793
2022-09-23T11:15:34.578Z,50.834805
2022-09-23T11:16:34.651Z,50.834793
2022-09-23T11:17:34.505Z,50.834785
2022-09-23T11:18:34.490Z,50.834812
2022-09-23T11:19:34.504Z,50.834797
2022-09-23T11:20:34.539Z,50.834793
2022-09-23T11:21:35.456Z,50.834789
2022-09-23T11:22:35.111Z,50.834797
2022-09-23T11:23:34.456Z,50.834801
2022-09-23T11:24:34.447Z,50.834816
2022-09-23T11:25:34.453Z,50.834805
2022-09-23T11:26:34.462Z,50.834805
2022-09-23T11:27:34.470Z,50.834808
2022-09-23T11:28:35.146Z,50.834808
2022-09-23T11:29:34.390Z,50.834805
2022-09-23T11:30:34.500Z,50.834808
2022-09-23T11:31:35.307Z,50.834808
2022-09-23T11:32:34.424Z,50.834808
2022-09-23T11:33:34.419Z,50.834820
2022-09-23T11:34:34.482Z,50.834820
2022-09-23T11:35:34.380Z,50.834820
2022-09-23T11:36:35.321Z,50.834797
2022-09-23T11:37:34.355Z,50.834785
2022-09-23T11:38:34.393Z,50.834793
2022-09-23T11:39:34.311Z,50.834816
2022-09-23T11:40:34.573Z,50.834824
2022-09-23T11:41:34.312Z,50.834827
2022-09-23T11:42:34.403Z,50.834835
2022-09-23T11:43:34.314Z,50.834816
2022-09-23T11:44:34.383Z,50.834805
2022-09-23T11:45:34.472Z,50.834835
2022-09-23T11:46:34.318Z,50.834827
2022-09-23T11:47:38.976Z,50.834824
2022-09-23T11:48:36.278Z,50.834835
2022-09-23T11:49:34.298Z,50.834835
2022-09-23T11:50:34.278Z,50.834827
2022-09-23T11:51:34.233Z,50.834850
2022-09-23T11:52:34.296Z,50.834850
2022-09-23T11:53:34.224Z,50.834854
2022-09-23T11:54:34.235Z,50.834839
2022-09-23T11:55:34.234Z,50.834827
2022-09-23T11:56:36.144Z,50.834831
2022-09-23T11:57:44.744Z,50.834816
2022-09-23T11:58:36.369Z,50.834824
2022-09-23T11:59:40.265Z,50.834816
2022-09-23T12:00:36.190Z,50.834797
2022-09-23T12:01:37.654Z,50.834850
2022-09-23T12:02:35.273Z,50.834862
2022-09-23T12:03:42.869Z,50.834854
2022-09-23T12:04:39.060Z,50.834839
2022-09-23T12:05:35.440Z,50.834831