createdAt,value
2023-08-24T00:00:02.778Z,0.00
2023-08-24T00:01:02.783Z,0.00
2023-08-24T00:02:02.716Z,0.00
2023-08-24T00:03:02.701Z,0.00
2023-08-24T00:04:02.729Z,0.00
2023-08-24T00:05:02.672Z,0.00
2023-08-24T00:06:02.626Z,0.00
2023-08-24T00:07:02.604Z,0.00
2023-08-24T00:08:02.585Z,0.00
2023-08-24T00:09:02.572Z,0.00
2023-08-24T00:10:02.581Z,0.00
2023-08-24T00:11:02.522Z,0.00
2023-08-24T00:12:02.501Z,0.00
2023-08-24T00:13:02.486Z,0.00
2023-08-24T00:14:02.489Z,0.00
2023-08-24T00:15:02.494Z,0.00
2023-08-24T00:16:02.446Z,0.00
2023-08-24T00:17:02.416Z,0.00
2023-08-24T00:18:02.466Z,0.00
2023-08-24T00:19:02.397Z,0.00
2023-08-24T00:20:02.347Z,0.00
2023-08-24T00:21:02.322Z,0.00
2023-08-24T00:22:02.315Z,0.00
2023-08-24T00:23:02.305Z,0.00
2023-08-24T00:24:02.290Z,0.00
2023-08-24T00:25:02.241Z,0.00
2023-08-24T00:26:02.223Z,0.00
2023-08-24T00:27:02.206Z,0.00
2023-08-24T00:28:02.211Z,0.00
2023-08-24T00:29:02.190Z,0.00
2023-08-24T00:30:02.145Z,0.00
2023-08-24T00:31:02.134Z,0.00
2023-08-24T00:32:02.097Z,0.00
2023-08-24T00:33:02.164Z,0.00
2023-08-24T00:34:02.057Z,0.00
2023-08-24T00:35:02.062Z,0.00
2023-08-24T00:36:02.077Z,0.00
2023-08-24T00:37:02.011Z,0.00
2023-08-24T00:38:02.015Z,0.00
2023-08-24T00:39:01.968Z,0.00
2023-08-24T00:40:01.951Z,0.00
2023-08-24T00:41:01.991Z,0.00
2023-08-24T00:42:01.932Z,0.00
2023-08-24T00:43:01.915Z,0.00
2023-08-24T00:44:01.862Z,0.00
2023-08-24T00:45:01.844Z,0.00
2023-08-24T00:46:01.891Z,0.00
2023-08-24T00:47:01.829Z,0.00
2023-08-24T00:48:01.855Z,0.00
2023-08-24T00:49:01.759Z,0.00
2023-08-24T00:50:01.736Z,0.00
2023-08-24T00:51:01.725Z,0.00
2023-08-24T00:52:01.732Z,0.00
2023-08-24T00:53:01.682Z,0.00
2023-08-24T00:54:01.662Z,0.00
2023-08-24T00:55:01.658Z,0.00
2023-08-24T00:56:01.651Z,0.00
2023-08-24T00:57:01.655Z,0.00
2023-08-24T00:58:01.597Z,0.00
2023-08-24T00:59:01.565Z,0.00
2023-08-24T01:00:01.544Z,0.00
2023-08-24T01:01:01.601Z,0.00
2023-08-24T01:02:01.624Z,0.00
2023-08-24T01:03:01.530Z,0.00
2023-08-24T01:04:01.461Z,0.00
2023-08-24T01:05:01.475Z,0.00
2023-08-24T01:06:01.454Z,0.00
2023-08-24T01:07:01.396Z,0.00
2023-08-24T01:08:01.383Z,0.00
2023-08-24T01:09:01.370Z,0.00
2023-08-24T01:10:01.386Z,0.00
2023-08-24T01:11:01.324Z,0.00
2023-08-24T01:12:01.304Z,0.00
2023-08-24T01:13:01.279Z,0.00
2023-08-24T01:14:01.261Z,0.00
2023-08-24T01:15:01.273Z,0.00
2023-08-24T01:16:01.219Z,0.00
2023-08-24T01:17:01.217Z,0.00
2023-08-24T01:18:01.223Z,0.00
2023-08-24T01:19:01.201Z,0.00
2023-08-24T01:20:01.172Z,0.00
2023-08-24T01:21:01.126Z,0.00
2023-08-24T01:22:01.100Z,0.00
2023-08-24T01:23:01.081Z,0.00
2023-08-24T01:24:01.096Z,0.00
2023-08-24T01:25:01.045Z,0.00
2023-08-24T01:26:01.016Z,0.00
2023-08-24T01:27:01.003Z,0.00
2023-08-24T01:28:00.984Z,0.00
2023-08-24T01:29:00.981Z,0.00
2023-08-24T01:30:00.946Z,0.00
2023-08-24T01:31:00.978Z,0.00
2023-08-24T01:32:00.894Z,0.00
2023-08-24T01:33:00.926Z,0.00
2023-08-24T01:34:00.896Z,0.00
2023-08-24T01:35:00.847Z,0.00
2023-08-24T01:36:00.816Z,0.00
2023-08-24T01:37:00.800Z,0.00
2023-08-24T01:38:00.826Z,0.00
2023-08-24T01:39:00.760Z,0.00
2023-08-24T01:40:00.737Z,0.00
2023-08-24T01:41:00.724Z,0.00
2023-08-24T01:42:00.707Z,0.00
2023-08-24T01:43:00.726Z,0.00
2023-08-24T01:44:00.665Z,0.00
2023-08-24T01:45:00.639Z,0.00
2023-08-24T01:46:00.634Z,0.00
2023-08-24T01:47:00.632Z,0.00
2023-08-24T01:48:00.634Z,0.00
2023-08-24T01:49:00.558Z,0.00
2023-08-24T01:50:00.543Z,0.00
2023-08-24T01:51:00.526Z,0.00
2023-08-24T01:52:00.538Z,0.00
2023-08-24T01:53:00.483Z,0.00
2023-08-24T01:54:00.467Z,0.00
2023-08-24T01:55:00.468Z,0.00
2023-08-24T01:56:00.431Z,0.00
2023-08-24T01:57:00.452Z,0.00
2023-08-24T01:58:00.388Z,0.00
2023-08-24T01:59:00.377Z,0.00
2023-08-24T02:00:00.349Z,0.00
2023-08-24T02:01:01.418Z,0.00
2023-08-24T02:02:00.348Z,0.00
2023-08-24T02:03:00.343Z,0.00
2023-08-24T02:04:00.311Z,0.00
2023-08-24T02:05:00.271Z,0.00
2023-08-24T02:06:00.251Z,0.00
2023-08-24T02:07:00.204Z,0.00
2023-08-24T02:08:00.191Z,0.00
2023-08-24T02:09:00.169Z,0.00
2023-08-24T02:10:00.176Z,0.00
2023-08-24T02:11:00.163Z,0.00
2023-08-24T02:12:00.107Z,0.00
2023-08-24T02:13:01.090Z,0.00
2023-08-24T02:14:00.070Z,0.00
2023-08-24T02:15:00.072Z,0.00
2023-08-24T02:16:00.067Z,0.00
2023-08-24T02:17:00.004Z,0.00
2023-08-24T02:18:00.020Z,0.00
2023-08-24T02:18:59.961Z,0.00
2023-08-24T02:19:59.969Z,0.00
2023-08-24T02:20:59.914Z,0.00
2023-08-24T02:21:59.900Z,0.00
2023-08-24T02:22:59.876Z,0.00
2023-08-24T02:23:59.849Z,0.00
2023-08-24T02:24:59.878Z,0.00
2023-08-24T02:25:59.814Z,0.00
2023-08-24T02:26:59.794Z,0.00
2023-08-24T02:27:59.784Z,0.00
2023-08-24T02:28:59.785Z,0.00
2023-08-24T02:29:59.761Z,0.00
2023-08-24T02:30:59.713Z,0.00
2023-08-24T02:31:59.703Z,0.00
2023-08-24T02:32:59.682Z,0.00
2023-08-24T02:33:59.673Z,0.00
2023-08-24T02:34:59.622Z,0.00
2023-08-24T02:35:59.611Z,0.00
2023-08-24T02:36:59.594Z,0.00
2023-08-24T02:37:59.594Z,0.00
2023-08-24T02:38:59.577Z,0.00
2023-08-24T02:39:59.557Z,0.00
2023-08-24T02:40:59.506Z,0.00
2023-08-24T02:41:59.490Z,0.00
2023-08-24T02:42:59.510Z,0.00
2023-08-24T02:43:59.449Z,0.00
2023-08-24T02:44:59.423Z,0.00
2023-08-24T02:45:59.409Z,0.00
2023-08-24T02:46:59.408Z,0.00
2023-08-24T02:47:59.422Z,0.00
2023-08-24T02:48:59.337Z,0.00
2023-08-24T02:49:59.313Z,0.00
2023-08-24T02:50:59.296Z,0.00
2023-08-24T02:51:59.305Z,0.00
2023-08-24T02:52:59.311Z,0.00
2023-08-24T02:53:59.227Z,0.00
2023-08-24T02:54:59.207Z,0.00
2023-08-24T02:55:59.200Z,0.00
2023-08-24T02:56:59.189Z,0.00
2023-08-24T02:57:59.142Z,0.00
2023-08-24T02:58:59.117Z,0.00
2023-08-24T02:59:59.095Z,0.00
2023-08-24T03:00:59.086Z,0.00
2023-08-24T03:01:59.083Z,0.00
2023-08-24T03:02:59.065Z,0.00
2023-08-24T03:03:59.069Z,0.00
2023-08-24T03:04:58.998Z,0.00
2023-08-24T03:05:58.999Z,0.00
2023-08-24T03:06:58.981Z,0.00
2023-08-24T03:07:58.943Z,0.00
2023-08-24T03:08:59.911Z,0.00
2023-08-24T03:09:58.888Z,0.00
2023-08-24T03:10:58.901Z,0.00
2023-08-24T03:11:58.845Z,0.00
2023-08-24T03:12:58.825Z,0.00
2023-08-24T03:13:58.800Z,0.00
2023-08-24T03:14:58.779Z,0.00
2023-08-24T03:15:58.851Z,0.00
2023-08-24T03:16:58.740Z,0.00
2023-08-24T03:17:58.751Z,0.00
2023-08-24T03:18:58.697Z,0.00
2023-08-24T03:19:58.740Z,0.00
2023-08-24T03:20:58.657Z,0.00
2023-08-24T03:21:58.642Z,0.00
2023-08-24T03:22:58.632Z,0.00
2023-08-24T03:23:58.613Z,0.00
2023-08-24T03:24:58.605Z,0.00
2023-08-24T03:25:58.565Z,0.00
2023-08-24T03:26:58.533Z,0.00
2023-08-24T03:27:58.514Z,0.00
2023-08-24T03:28:58.520Z,0.00
2023-08-24T03:29:58.503Z,0.00
2023-08-24T03:30:58.476Z,0.00
2023-08-24T03:31:58.430Z,0.00
2023-08-24T03:32:58.443Z,0.00
2023-08-24T03:33:58.425Z,0.00
2023-08-24T03:34:58.366Z,0.00
2023-08-24T03:35:58.375Z,0.00
2023-08-24T03:36:58.329Z,0.00
2023-08-24T03:37:58.312Z,4.00
2023-08-24T03:38:58.322Z,4.00
2023-08-24T03:39:59.270Z,0.00
2023-08-24T03:40:58.249Z,0.00
2023-08-24T03:41:58.225Z,4.00
2023-08-24T03:42:58.238Z,4.00
2023-08-24T03:43:58.214Z,0.00
2023-08-24T03:44:58.177Z,4.00
2023-08-24T03:45:58.244Z,4.00
2023-08-24T03:46:58.194Z,4.00
2023-08-24T03:47:58.171Z,4.00
2023-08-24T03:48:58.084Z,4.00
2023-08-24T03:49:58.060Z,8.00
2023-08-24T03:50:58.039Z,8.00
2023-08-24T03:51:58.015Z,12.00
2023-08-24T03:52:58.036Z,12.00
2023-08-24T03:53:57.983Z,16.00
2023-08-24T03:54:57.958Z,20.00
2023-08-24T03:55:57.940Z,20.00
2023-08-24T03:56:57.944Z,24.00
2023-08-24T03:57:57.926Z,28.00
2023-08-24T03:58:57.875Z,32.00
2023-08-24T03:59:57.848Z,36.00
2023-08-24T04:00:57.836Z,44.00
2023-08-24T04:01:57.835Z,52.00
2023-08-24T04:02:57.872Z,60.00
2023-08-24T04:03:59.126Z,72.00
2023-08-24T04:04:57.746Z,84.00
2023-08-24T04:05:57.726Z,96.00
2023-08-24T04:06:57.743Z,104.00
2023-08-24T04:07:57.684Z,124.00
2023-08-24T04:08:57.658Z,140.00
2023-08-24T04:09:57.641Z,156.00
2023-08-24T04:10:57.651Z,180.00
2023-08-24T04:11:57.624Z,200.00
2023-08-24T04:12:57.581Z,224.00
2023-08-24T04:13:57.556Z,252.00
2023-08-24T04:14:57.541Z,280.00
2023-08-24T04:15:57.617Z,312.00
2023-08-24T04:16:57.512Z,348.00
2023-08-24T04:17:57.612Z,384.00
2023-08-24T04:18:57.467Z,424.00
2023-08-24T04:19:57.431Z,468.00
2023-08-24T04:20:57.438Z,516.00
2023-08-24T04:21:57.387Z,564.00
2023-08-24T04:22:57.385Z,620.00
2023-08-24T04:23:57.349Z,676.00
2023-08-24T04:24:57.355Z,740.00
2023-08-24T04:25:57.342Z,804.00
2023-08-24T04:26:57.302Z,888.00
2023-08-24T04:27:57.269Z,988.00
2023-08-24T04:28:57.246Z,1100.00
2023-08-24T04:29:57.276Z,1236.00
2023-08-24T04:30:57.405Z,1424.00
2023-08-24T04:31:57.177Z,1736.00
2023-08-24T04:32:57.188Z,2000.00
2023-08-24T04:33:57.141Z,2312.00
2023-08-24T04:34:57.147Z,2656.00
2023-08-24T04:35:57.101Z,3128.00
2023-08-24T04:36:57.079Z,3412.00
2023-08-24T04:37:57.058Z,3492.00
2023-08-24T04:38:57.073Z,4112.00
2023-08-24T04:39:57.017Z,4688.00
2023-08-24T04:40:57.023Z,5268.00
2023-08-24T04:41:57.007Z,5680.00
2023-08-24T04:42:56.952Z,6088.00
2023-08-24T04:43:56.968Z,6228.00
2023-08-24T04:44:59.409Z,6156.00
2023-08-24T04:45:56.911Z,6104.00
2023-08-24T04:46:56.877Z,6208.00
2023-08-24T04:47:57.893Z,6792.00
2023-08-24T04:48:56.874Z,7580.00
2023-08-24T04:49:56.821Z,8292.00
2023-08-24T04:50:56.808Z,8676.00
2023-08-24T04:51:56.787Z,9276.00
2023-08-24T04:52:56.794Z,10496.00
2023-08-24T04:53:56.778Z,11328.00
2023-08-24T04:54:56.729Z,12192.00
2023-08-24T04:55:56.721Z,13408.00
2023-08-24T04:56:56.694Z,13952.00
2023-08-24T04:57:56.929Z,13856.00
2023-08-24T04:58:56.656Z,14336.00
2023-08-24T04:59:56.634Z,15296.00
2023-08-24T05:00:56.668Z,16384.00
2023-08-24T05:01:56.665Z,16736.00
2023-08-24T05:02:56.669Z,16832.00
2023-08-24T05:03:56.564Z,16928.00
2023-08-24T05:04:56.542Z,17504.00
2023-08-24T05:05:56.526Z,18560.00
2023-08-24T05:06:56.540Z,19232.00
2023-08-24T05:07:56.524Z,19680.00
2023-08-24T05:08:56.474Z,20320.00
2023-08-24T05:09:56.454Z,21088.00
2023-08-24T05:10:56.442Z,22240.00
2023-08-24T05:11:56.438Z,22176.00
2023-08-24T05:12:57.398Z,23488.00
2023-08-24T05:13:56.378Z,17440.00
2023-08-24T05:14:56.366Z,22464.00
2023-08-24T05:15:56.373Z,14144.00
2023-08-24T05:16:56.406Z,9968.00
2023-08-24T05:17:56.316Z,10860.00
2023-08-24T05:18:56.303Z,13568.00
2023-08-24T05:19:56.268Z,12436.00
2023-08-24T05:20:56.308Z,8124.00
2023-08-24T05:21:56.234Z,8096.00
2023-08-24T05:22:56.339Z,13856.00
2023-08-24T05:23:56.200Z,8752.00
2023-08-24T05:24:56.176Z,7504.00
2023-08-24T05:25:56.192Z,7776.00
2023-08-24T05:26:56.133Z,9280.00
2023-08-24T05:27:56.126Z,7896.00
2023-08-24T05:28:56.115Z,7776.00
2023-08-24T05:29:56.132Z,7328.00
2023-08-24T05:30:56.109Z,7076.00
2023-08-24T05:31:56.050Z,6820.00
2023-08-24T05:32:56.147Z,6528.00
2023-08-24T05:33:56.038Z,6288.00
2023-08-24T05:34:56.021Z,6060.00
2023-08-24T05:35:55.979Z,5816.00
2023-08-24T05:36:55.956Z,5580.00
2023-08-24T05:37:55.963Z,5412.00
2023-08-24T05:39:05.683Z,5328.00
2023-08-24T05:39:57.947Z,5268.00
2023-08-24T05:40:55.888Z,5232.00
2023-08-24T05:41:55.867Z,5200.00
2023-08-24T05:42:55.846Z,5184.00
2023-08-24T05:43:55.866Z,5336.00
2023-08-24T05:44:55.842Z,5224.00
2023-08-24T05:45:55.810Z,5124.00
2023-08-24T05:46:55.776Z,5300.00
2023-08-24T05:47:55.775Z,6292.00
2023-08-24T05:48:55.776Z,4988.00
2023-08-24T05:49:55.714Z,4692.00
2023-08-24T05:50:55.694Z,4504.00
2023-08-24T05:51:55.680Z,4328.00
2023-08-24T05:52:55.693Z,4140.00
2023-08-24T05:53:55.669Z,3900.00
2023-08-24T05:54:55.628Z,3752.00
2023-08-24T05:55:55.603Z,3652.00
2023-08-24T05:56:55.595Z,3632.00
2023-08-24T05:57:55.599Z,3696.00
2023-08-24T05:58:55.546Z,3772.00
2023-08-24T05:59:55.532Z,3796.00
2023-08-24T06:00:55.516Z,3768.00
2023-08-24T06:01:55.527Z,3820.00
2023-08-24T06:02:55.523Z,3872.00
2023-08-24T06:03:55.479Z,3920.00
2023-08-24T06:04:55.444Z,3968.00
2023-08-24T06:05:55.442Z,4012.00
2023-08-24T06:06:55.437Z,4080.00
2023-08-24T06:07:55.416Z,4100.00
2023-08-24T06:08:55.372Z,4036.00
2023-08-24T06:09:55.347Z,4016.00
2023-08-24T06:10:55.345Z,4016.00
2023-08-24T06:11:55.356Z,4028.00
2023-08-24T06:12:55.341Z,4036.00
2023-08-24T06:13:55.280Z,4024.00
2023-08-24T06:14:57.556Z,3992.00
2023-08-24T06:15:55.408Z,3968.00
2023-08-24T06:16:55.255Z,3936.00
2023-08-24T06:17:55.374Z,3948.00
2023-08-24T06:18:55.193Z,4364.00
2023-08-24T06:19:55.178Z,3964.00
2023-08-24T06:20:55.194Z,3680.00
2023-08-24T06:21:55.169Z,3568.00
2023-08-24T06:22:55.126Z,3516.00
2023-08-24T06:23:55.105Z,3488.00
2023-08-24T06:24:55.082Z,3456.00
2023-08-24T06:25:55.096Z,3420.00
2023-08-24T06:26:55.048Z,3396.00
2023-08-24T06:27:55.030Z,3376.00
2023-08-24T06:28:55.018Z,3356.00
2023-08-24T06:29:55.023Z,3332.00
2023-08-24T06:30:55.008Z,3304.00
2023-08-24T06:31:55.013Z,3292.00
2023-08-24T06:32:54.975Z,3300.00
2023-08-24T06:33:54.918Z,3328.00
2023-08-24T06:34:54.958Z,3364.00
2023-08-24T06:35:54.899Z,3388.00
2023-08-24T06:36:54.860Z,3404.00
2023-08-24T06:37:54.847Z,3388.00
2023-08-24T06:38:54.823Z,3344.00
2023-08-24T06:39:54.836Z,3284.00
2023-08-24T06:40:54.788Z,3228.00
2023-08-24T06:41:54.772Z,3156.00
2023-08-24T06:42:54.754Z,3068.00
2023-08-24T06:43:54.792Z,2972.00
2023-08-24T06:44:54.758Z,2868.00
2023-08-24T06:45:54.725Z,2772.00
2023-08-24T06:46:54.676Z,2692.00
2023-08-24T06:47:54.727Z,2616.00
2023-08-24T06:48:54.673Z,2556.00
2023-08-24T06:49:54.619Z,2500.00
2023-08-24T06:50:54.610Z,2464.00
2023-08-24T06:51:55.457Z,2428.00
2023-08-24T06:52:54.649Z,2396.00
2023-08-24T06:53:55.000Z,2364.00
2023-08-24T06:54:54.972Z,2336.00
2023-08-24T06:55:55.159Z,2308.00
2023-08-24T06:56:54.494Z,2272.00
2023-08-24T06:57:54.467Z,2228.00
2023-08-24T06:58:54.488Z,2184.00
2023-08-24T06:59:54.454Z,2148.00
2023-08-24T07:00:54.416Z,2120.00
2023-08-24T07:01:54.400Z,2100.00
2023-08-24T07:02:54.496Z,2080.00
2023-08-24T07:03:54.395Z,2056.00
2023-08-24T07:04:54.346Z,2020.00
2023-08-24T07:05:54.357Z,1984.00
2023-08-24T07:06:54.313Z,1964.00
2023-08-24T07:07:54.315Z,1984.00
2023-08-24T07:08:54.270Z,2016.00
2023-08-24T07:09:54.257Z,2072.00
2023-08-24T07:10:54.229Z,2152.00
2023-08-24T07:11:54.308Z,2240.00
2023-08-24T07:12:54.225Z,2320.00
2023-08-24T07:13:54.179Z,2388.00
2023-08-24T07:14:54.156Z,2444.00
2023-08-24T07:15:54.195Z,2488.00
2023-08-24T07:16:55.121Z,2480.00
2023-08-24T07:17:54.315Z,2448.00
2023-08-24T07:18:54.084Z,2408.00
2023-08-24T07:19:54.059Z,2376.00
2023-08-24T07:20:54.046Z,2384.00
2023-08-24T07:21:54.033Z,2428.00
2023-08-24T07:22:54.033Z,2508.00
2023-08-24T07:23:53.984Z,2636.00
2023-08-24T07:24:53.987Z,2776.00
2023-08-24T07:25:53.978Z,2884.00
2023-08-24T07:26:53.982Z,2972.00
2023-08-24T07:27:53.913Z,3020.00
2023-08-24T07:28:53.886Z,3012.00
2023-08-24T07:29:53.891Z,2968.00
2023-08-24T07:30:53.897Z,2900.00
2023-08-24T07:31:53.892Z,2820.00
2023-08-24T07:32:53.872Z,2744.00
2023-08-24T07:33:54.437Z,2676.00
2023-08-24T07:34:53.784Z,2628.00
2023-08-24T07:35:53.798Z,2604.00
2023-08-24T07:36:53.784Z,2584.00
2023-08-24T07:37:53.727Z,2576.00
2023-08-24T07:38:53.710Z,2572.00
2023-08-24T07:39:53.690Z,2588.00
2023-08-24T07:40:53.718Z,2604.00
2023-08-24T07:41:53.733Z,2660.00
2023-08-24T07:42:53.632Z,2756.00
2023-08-24T07:43:53.617Z,2904.00
2023-08-24T07:44:53.626Z,3048.00
2023-08-24T07:45:53.606Z,3184.00
2023-08-24T07:46:53.560Z,3332.00
2023-08-24T07:47:53.910Z,3460.00
2023-08-24T07:48:53.531Z,3544.00
2023-08-24T07:49:53.532Z,3628.00
2023-08-24T07:50:53.489Z,3736.00
2023-08-24T07:51:53.466Z,3844.00
2023-08-24T07:52:57.112Z,3956.00
2023-08-24T07:53:53.456Z,4072.00
2023-08-24T07:54:53.442Z,4212.00
2023-08-24T07:55:53.397Z,4348.00
2023-08-24T07:56:54.377Z,4544.00
2023-08-24T07:57:53.593Z,4776.00
2023-08-24T07:58:53.373Z,5032.00
2023-08-24T07:59:53.319Z,5360.00
2023-08-24T08:00:53.440Z,5764.00
2023-08-24T08:01:54.991Z,6272.00
2023-08-24T08:02:53.409Z,6788.00
2023-08-24T08:03:53.281Z,7176.00
2023-08-24T08:04:53.227Z,7452.00
2023-08-24T08:05:53.213Z,7648.00
2023-08-24T08:06:53.192Z,7764.00
2023-08-24T08:07:53.400Z,7956.00
2023-08-24T08:08:53.182Z,8172.00
2023-08-24T08:09:53.133Z,8324.00
2023-08-24T08:10:53.116Z,8336.00
2023-08-24T08:11:53.094Z,8256.00
2023-08-24T08:12:53.106Z,8100.00
2023-08-24T08:13:53.065Z,7912.00
2023-08-24T08:14:53.042Z,7708.00
2023-08-24T08:15:53.053Z,7540.00
2023-08-24T08:16:53.003Z,7364.00
2023-08-24T08:17:53.319Z,7228.00
2023-08-24T08:18:52.964Z,7228.00
2023-08-24T08:19:52.940Z,7332.00
2023-08-24T08:20:53.931Z,7512.00
2023-08-24T08:21:52.937Z,7728.00
2023-08-24T08:22:53.217Z,8620.00
2023-08-24T08:23:52.868Z,10336.00
2023-08-24T08:24:52.862Z,12192.00
2023-08-24T08:25:52.835Z,13760.00
2023-08-24T08:26:52.853Z,15680.00
2023-08-24T08:27:52.994Z,17856.00
2023-08-24T08:28:52.775Z,16544.00
2023-08-24T08:29:52.771Z,15744.00
2023-08-24T08:30:52.803Z,15616.00
2023-08-24T08:31:52.842Z,15744.00
2023-08-24T08:32:52.721Z,15872.00
2023-08-24T08:33:52.689Z,15680.00
2023-08-24T08:34:52.670Z,15360.00
2023-08-24T08:35:52.680Z,14928.00
2023-08-24T08:36:52.636Z,14648.00
2023-08-24T08:37:52.857Z,14500.00
2023-08-24T08:38:52.593Z,14076.00
2023-08-24T08:39:52.588Z,13424.00
2023-08-24T08:40:52.579Z,12740.00
2023-08-24T08:41:52.540Z,12208.00
2023-08-24T08:42:52.518Z,11952.00
2023-08-24T08:43:52.518Z,11844.00
2023-08-24T08:44:53.770Z,11524.00
2023-08-24T08:45:53.499Z,11320.00
2023-08-24T08:46:52.511Z,10692.00
2023-08-24T08:47:52.710Z,9756.00
2023-08-24T08:48:52.400Z,9180.00
2023-08-24T08:49:52.410Z,8888.00
2023-08-24T08:50:52.397Z,8752.00
2023-08-24T08:51:52.345Z,8632.00
2023-08-24T08:52:52.329Z,8440.00
2023-08-24T08:53:53.047Z,8112.00
2023-08-24T08:54:52.318Z,7784.00
2023-08-24T08:55:52.273Z,7440.00
2023-08-24T08:56:52.255Z,7256.00
2023-08-24T08:57:52.549Z,7192.00
2023-08-24T08:58:52.260Z,7216.00
2023-08-24T08:59:52.224Z,7292.00
2023-08-24T09:00:52.254Z,7376.00
2023-08-24T09:01:52.156Z,7512.00
2023-08-24T09:02:52.199Z,7740.00
2023-08-24T09:03:52.146Z,7884.00
2023-08-24T09:04:52.162Z,7948.00
2023-08-24T09:05:52.088Z,7880.00
2023-08-24T09:06:52.103Z,7952.00
2023-08-24T09:07:52.443Z,8184.00
2023-08-24T09:08:52.050Z,8524.00
2023-08-24T09:09:52.006Z,8844.00
2023-08-24T09:10:51.985Z,9164.00
2023-08-24T09:11:51.970Z,9520.00
2023-08-24T09:12:51.994Z,9952.00
2023-08-24T09:13:51.959Z,10252.00
2023-08-24T09:14:51.912Z,10608.00
2023-08-24T09:15:51.898Z,10916.00
2023-08-24T09:16:51.922Z,11180.00
2023-08-24T09:17:52.118Z,11564.00
2023-08-24T09:18:51.840Z,12140.00
2023-08-24T09:19:51.821Z,12244.00
2023-08-24T09:20:51.805Z,12620.00
2023-08-24T09:21:51.792Z,12920.00
2023-08-24T09:22:51.848Z,13096.00
2023-08-24T09:23:51.745Z,13208.00
2023-08-24T09:24:51.758Z,13340.00
2023-08-24T09:25:51.735Z,13540.00
2023-08-24T09:26:51.689Z,13676.00
2023-08-24T09:27:51.919Z,13820.00
2023-08-24T09:28:51.677Z,14016.00
2023-08-24T09:29:51.631Z,14224.00
2023-08-24T09:30:52.079Z,14576.00
2023-08-24T09:31:51.628Z,14944.00
2023-08-24T09:32:51.798Z,15520.00
2023-08-24T09:33:51.592Z,17056.00
2023-08-24T09:34:51.535Z,17728.00
2023-08-24T09:35:52.041Z,22432.00
2023-08-24T09:36:51.526Z,23488.00
2023-08-24T09:37:51.477Z,25792.00
2023-08-24T09:38:51.476Z,24128.00
2023-08-24T09:39:51.442Z,22528.00
2023-08-24T09:40:51.456Z,21120.00
2023-08-24T09:41:51.450Z,19616.00
2023-08-24T09:42:51.701Z,18208.00
2023-08-24T09:43:51.358Z,16864.00
2023-08-24T09:44:51.350Z,15456.00
2023-08-24T09:45:51.432Z,15008.00
2023-08-24T09:46:51.308Z,14592.00
2023-08-24T09:47:51.603Z,13992.00
2023-08-24T09:48:51.275Z,13852.00
2023-08-24T09:49:51.254Z,13548.00
2023-08-24T09:50:51.310Z,13332.00
2023-08-24T09:51:51.224Z,13008.00
2023-08-24T09:52:51.376Z,12752.00
2023-08-24T09:53:51.189Z,12624.00
2023-08-24T09:54:51.200Z,12444.00
2023-08-24T09:55:51.179Z,12224.00
2023-08-24T09:56:51.134Z,12124.00
2023-08-24T09:57:51.108Z,11908.00
2023-08-24T09:58:51.100Z,11704.00
2023-08-24T09:59:51.104Z,11600.00
2023-08-24T10:00:51.057Z,11528.00
2023-08-24T10:01:51.058Z,11296.00
2023-08-24T10:02:51.500Z,11172.00
2023-08-24T10:03:51.169Z,11060.00
2023-08-24T10:04:51.003Z,10988.00
2023-08-24T10:05:57.936Z,10852.00
2023-08-24T10:06:52.952Z,10696.00
2023-08-24T10:07:50.968Z,10544.00
2023-08-24T10:08:50.968Z,10412.00
2023-08-24T10:09:50.924Z,10300.00
2023-08-24T10:10:50.875Z,9944.00
2023-08-24T10:11:50.863Z,9776.00
2023-08-24T10:12:51.133Z,9692.00
2023-08-24T10:13:50.846Z,9972.00
2023-08-24T10:14:50.795Z,10104.00
2023-08-24T10:15:50.817Z,10268.00
2023-08-24T10:16:51.425Z,10224.00
2023-08-24T10:17:50.793Z,10660.00
2023-08-24T10:18:51.421Z,10736.00
2023-08-24T10:19:50.705Z,10720.00
2023-08-24T10:20:50.696Z,10696.00
2023-08-24T10:21:50.673Z,10944.00
2023-08-24T10:22:50.865Z,10892.00
2023-08-24T10:23:50.641Z,10924.00
2023-08-24T10:24:50.618Z,11128.00
2023-08-24T10:25:50.604Z,10992.00
2023-08-24T10:26:50.583Z,10676.00
2023-08-24T10:27:50.599Z,10504.00
2023-08-24T10:28:50.636Z,10756.00
2023-08-24T10:29:50.607Z,10968.00
2023-08-24T10:30:50.519Z,11068.00
2023-08-24T10:31:50.593Z,11036.00
2023-08-24T10:32:50.846Z,11036.00
2023-08-24T10:33:50.462Z,11040.00
2023-08-24T10:34:50.440Z,11252.00
2023-08-24T10:35:50.413Z,11176.00
2023-08-24T10:36:51.431Z,11048.00
2023-08-24T10:37:50.392Z,11052.00
2023-08-24T10:38:50.372Z,10976.00
2023-08-24T10:39:50.416Z,10984.00
2023-08-24T10:40:50.329Z,10932.00
2023-08-24T10:41:50.353Z,10748.00
2023-08-24T10:42:50.829Z,10716.00
2023-08-24T10:43:50.276Z,10720.00
2023-08-24T10:44:50.271Z,10748.00
2023-08-24T10:45:50.343Z,10624.00
2023-08-24T10:46:50.248Z,10556.00
2023-08-24T10:47:50.278Z,10460.00
2023-08-24T10:48:50.215Z,10384.00
2023-08-24T10:49:50.168Z,10236.00
2023-08-24T10:50:50.216Z,10148.00
2023-08-24T10:51:50.138Z,10100.00
2023-08-24T10:52:50.327Z,10108.00
2023-08-24T10:53:50.111Z,10144.00
2023-08-24T10:54:50.104Z,10164.00
2023-08-24T10:55:50.093Z,10004.00
2023-08-24T10:56:50.042Z,10136.00
2023-08-24T10:57:50.439Z,10040.00
2023-08-24T10:58:50.004Z,10080.00
2023-08-24T10:59:51.708Z,9972.00
2023-08-24T11:00:51.131Z,9964.00
2023-08-24T11:01:49.948Z,10092.00
2023-08-24T11:02:50.197Z,10020.00
2023-08-24T11:03:50.005Z,10056.00
2023-08-24T11:04:49.964Z,10100.00
2023-08-24T11:05:49.909Z,10116.00
2023-08-24T11:06:49.864Z,10076.00
2023-08-24T11:07:49.847Z,10032.00
2023-08-24T11:08:49.843Z,10028.00
2023-08-24T11:09:49.834Z,9916.00
2023-08-24T11:10:49.905Z,9852.00
2023-08-24T11:11:49.781Z,9852.00
2023-08-24T11:12:49.868Z,9832.00
2023-08-24T11:13:49.763Z,9764.00
2023-08-24T11:14:49.741Z,9680.00
2023-08-24T11:15:49.731Z,9684.00
2023-08-24T11:16:49.675Z,9592.00
2023-08-24T11:17:49.703Z,9640.00
2023-08-24T11:18:49.678Z,9604.00
2023-08-24T11:19:49.629Z,9640.00
2023-08-24T11:20:49.607Z,9656.00
2023-08-24T11:21:50.590Z,9668.00
2023-08-24T11:22:49.856Z,9616.00
2023-08-24T11:23:50.584Z,9420.00
2023-08-24T11:24:49.544Z,9412.00
2023-08-24T11:25:49.523Z,9456.00
2023-08-24T11:26:49.507Z,9452.00
2023-08-24T11:27:49.513Z,9440.00
2023-08-24T11:28:49.495Z,9464.00
2023-08-24T11:29:49.451Z,9532.00
2023-08-24T11:30:49.427Z,9456.00
2023-08-24T11:31:49.489Z,9428.00
2023-08-24T11:32:49.898Z,9332.00
2023-08-24T11:33:49.377Z,9292.00
2023-08-24T11:34:49.351Z,9328.00
2023-08-24T11:35:49.337Z,9360.00
2023-08-24T11:36:49.343Z,9404.00
2023-08-24T11:37:49.336Z,9496.00
2023-08-24T11:38:49.282Z,9568.00
2023-08-24T11:39:49.259Z,9692.00
2023-08-24T11:40:49.914Z,9832.00
2023-08-24T11:41:49.301Z,9936.00
2023-08-24T11:42:49.467Z,10036.00
2023-08-24T11:43:49.244Z,10128.00
2023-08-24T11:44:49.190Z,10156.00
2023-08-24T11:45:49.150Z,10080.00
2023-08-24T11:46:49.201Z,10072.00
2023-08-24T11:47:49.172Z,9972.00
2023-08-24T11:48:49.099Z,9912.00
2023-08-24T11:49:49.083Z,9852.00
2023-08-24T11:50:49.067Z,9708.00
2023-08-24T11:51:49.076Z,9664.00
2023-08-24T11:52:49.378Z,9820.00
2023-08-24T11:53:49.005Z,9832.00
2023-08-24T11:54:48.993Z,9868.00
2023-08-24T11:56:00.106Z,9956.00
2023-08-24T11:56:50.979Z,9956.00
2023-08-24T11:57:49.308Z,9948.00
2023-08-24T11:58:48.913Z,10020.00
2023-08-24T11:59:48.898Z,10032.00
2023-08-24T12:00:48.960Z,9912.00
2023-08-24T12:01:48.860Z,9924.00
2023-08-24T12:02:48.886Z,9888.00
2023-08-24T12:03:48.876Z,9948.00
2023-08-24T12:04:48.807Z,9940.00
2023-08-24T12:05:48.822Z,9964.00
2023-08-24T12:06:48.784Z,10120.00
2023-08-24T12:07:48.760Z,10216.00
2023-08-24T12:08:48.733Z,10336.00
2023-08-24T12:09:48.743Z,10152.00
2023-08-24T12:10:48.729Z,10004.00
2023-08-24T12:11:48.679Z,9716.00
2023-08-24T12:12:48.662Z,9620.00
2023-08-24T12:13:48.648Z,9604.00
2023-08-24T12:14:48.664Z,9144.00
2023-08-24T12:15:48.652Z,9348.00
2023-08-24T12:16:48.590Z,9080.00
2023-08-24T12:17:48.612Z,8876.00
2023-08-24T12:18:48.557Z,8704.00
2023-08-24T12:19:48.577Z,8504.00
2023-08-24T12:20:48.537Z,8392.00
2023-08-24T12:21:48.509Z,8500.00
2023-08-24T12:22:48.722Z,8636.00