createdAt,value
2019-01-24T00:02:14.968Z,97.70
2019-01-24T00:04:44.401Z,97.30
2019-01-24T00:07:13.821Z,97.10
2019-01-24T00:09:43.111Z,97.20
2019-01-24T00:12:12.662Z,97.30
2019-01-24T00:14:42.010Z,97.30
2019-01-24T00:17:11.494Z,97.50
2019-01-24T00:19:41.920Z,97.40
2019-01-24T00:22:11.323Z,97.60
2019-01-24T00:24:40.814Z,97.70
2019-01-24T00:29:39.422Z,97.50
2019-01-24T00:32:11.816Z,97.50
2019-01-24T00:34:41.345Z,97.30
2019-01-24T00:37:10.895Z,97.30
2019-01-24T00:39:41.137Z,97.40
2019-01-24T00:42:11.630Z,97.30
2019-01-24T00:44:41.000Z,97.30
2019-01-24T00:47:10.473Z,97.20
2019-01-24T00:49:39.822Z,97.20
2019-01-24T00:52:10.315Z,97.30
2019-01-24T00:54:39.807Z,97.30
2019-01-24T00:57:10.244Z,97.30
2019-01-24T00:59:39.646Z,97.30
2019-01-24T01:02:09.143Z,97.50
2019-01-24T01:04:39.311Z,97.20
2019-01-24T01:07:08.631Z,97.30
2019-01-24T01:09:38.096Z,97.30
2019-01-24T01:12:07.941Z,97.30
2019-01-24T01:14:37.763Z,97.30
2019-01-24T01:17:07.190Z,97.10
2019-01-24T01:19:40.628Z,97.10
2019-01-24T01:22:11.728Z,97.20
2019-01-24T01:24:42.873Z,97.10
2019-01-24T01:27:12.162Z,97.20
2019-01-24T01:29:43.540Z,97.20
2019-01-24T01:32:14.755Z,97.10
2019-01-24T01:34:46.531Z,97.10
2019-01-24T01:37:15.847Z,97.10
2019-01-24T01:39:45.230Z,97.30
2019-01-24T01:42:14.597Z,97.30
2019-01-24T01:44:43.839Z,97.00
2019-01-24T01:47:15.051Z,96.90
2019-01-24T01:49:44.541Z,96.90
2019-01-24T01:52:14.186Z,97.00
2019-01-24T01:54:43.658Z,97.10
2019-01-24T01:57:13.025Z,97.10
2019-01-24T01:59:42.516Z,97.10
2019-01-24T02:02:12.172Z,96.90
2019-01-24T02:04:43.009Z,96.80
2019-01-24T02:07:14.866Z,96.90
2019-01-24T02:09:44.218Z,97.10
2019-01-24T02:12:13.806Z,97.10
2019-01-24T02:14:43.223Z,97.10
2019-01-24T02:17:12.390Z,96.90
2019-01-24T02:19:41.922Z,96.90
2019-01-24T02:22:11.339Z,97.00
2019-01-24T02:24:40.974Z,97.00
2019-01-24T02:27:10.517Z,96.90
2019-01-24T02:29:39.858Z,97.00
2019-01-24T02:32:09.031Z,97.10
2019-01-24T02:34:38.845Z,97.40
2019-01-24T02:37:09.194Z,97.10
2019-01-24T02:39:39.521Z,97.20
2019-01-24T02:42:09.262Z,97.30
2019-01-24T02:44:39.890Z,97.30
2019-01-24T02:47:09.640Z,97.30
2019-01-24T02:49:38.846Z,97.40
2019-01-24T02:52:08.278Z,97.30
2019-01-24T02:54:37.857Z,97.60
2019-01-24T02:57:07.701Z,97.30
2019-01-24T02:59:37.192Z,97.10
2019-01-24T03:02:06.834Z,97.20
2019-01-24T03:04:36.247Z,97.30
2019-01-24T03:07:05.847Z,97.50
2019-01-24T03:09:36.080Z,97.60
2019-01-24T03:12:05.623Z,97.50
2019-01-24T03:14:35.099Z,97.40
2019-01-24T03:17:04.958Z,97.50
2019-01-24T03:19:34.611Z,97.50
2019-01-24T03:22:05.220Z,97.60
2019-01-24T03:24:34.506Z,97.60
2019-01-24T03:27:03.860Z,97.70
2019-01-24T03:29:33.316Z,97.50
2019-01-24T03:32:02.857Z,97.50
2019-01-24T03:34:32.316Z,97.50
2019-01-24T03:37:01.858Z,97.70
2019-01-24T03:39:31.672Z,97.60
2019-01-24T03:42:00.943Z,97.30
2019-01-24T03:44:30.485Z,97.40
2019-01-24T03:46:59.951Z,97.50
2019-01-24T03:49:29.483Z,97.50
2019-01-24T03:51:58.926Z,97.60
2019-01-24T03:54:28.390Z,97.70
2019-01-24T03:56:58.677Z,97.50
2019-01-24T03:59:29.012Z,97.60
2019-01-24T04:01:58.679Z,97.70
2019-01-24T04:04:28.158Z,97.60
2019-01-24T04:06:57.515Z,97.70
2019-01-24T04:09:26.735Z,97.80
2019-01-24T04:11:56.135Z,97.80
2019-01-24T04:14:25.667Z,97.90
2019-01-24T04:16:55.991Z,97.90
2019-01-24T04:19:25.464Z,98.00
2019-01-24T04:21:54.632Z,98.20
2019-01-24T04:24:24.912Z,98.20
2019-01-24T04:26:55.209Z,98.30
2019-01-24T04:29:24.381Z,98.20
2019-01-24T04:31:53.852Z,98.00
2019-01-24T04:34:23.084Z,97.90
2019-01-24T04:36:52.455Z,98.10
2019-01-24T04:39:21.983Z,98.00
2019-01-24T04:41:51.410Z,98.10
2019-01-24T04:44:21.734Z,98.00
2019-01-24T04:46:51.274Z,97.90
2019-01-24T04:49:20.896Z,97.80
2019-01-24T04:51:50.295Z,97.80
2019-01-24T04:54:19.959Z,97.60
2019-01-24T04:56:50.517Z,97.50
2019-01-24T04:59:19.999Z,97.70
2019-01-24T05:01:50.377Z,97.60
2019-01-24T05:04:19.820Z,97.80
2019-01-24T05:06:49.232Z,97.80
2019-01-24T05:09:18.515Z,97.80
2019-01-24T05:11:49.978Z,97.60
2019-01-24T05:14:19.140Z,97.70
2019-01-24T05:16:48.658Z,97.60
2019-01-24T05:19:18.088Z,97.60
2019-01-24T05:21:47.256Z,97.60
2019-01-24T05:24:17.547Z,97.70
2019-01-24T05:26:47.022Z,97.80
2019-01-24T05:29:17.345Z,97.80
2019-01-24T05:31:56.583Z,97.70
2019-01-24T05:34:25.751Z,97.90
2019-01-24T05:36:54.929Z,97.90
2019-01-24T05:39:24.407Z,98.10
2019-01-24T05:41:53.896Z,98.10
2019-01-24T05:44:23.390Z,97.90
2019-01-24T05:46:52.608Z,98.20
2019-01-24T05:49:21.997Z,98.20
2019-01-24T05:51:51.495Z,98.00
2019-01-24T05:54:21.022Z,98.00
2019-01-24T05:56:50.576Z,98.00
2019-01-24T05:59:20.025Z,98.10
2019-01-24T06:01:50.279Z,98.00
2019-01-24T06:04:19.451Z,98.10
2019-01-24T06:06:48.991Z,97.90
2019-01-24T06:09:18.641Z,98.00
2019-01-24T06:11:48.056Z,98.10
2019-01-24T06:14:17.446Z,98.10
2019-01-24T06:16:47.853Z,98.30
2019-01-24T06:19:17.283Z,98.20
2019-01-24T06:21:47.630Z,98.20
2019-01-24T06:24:17.172Z,98.00
2019-01-24T06:26:46.647Z,97.80
2019-01-24T06:29:16.198Z,97.90
2019-01-24T06:31:45.651Z,97.90
2019-01-24T06:34:15.423Z,98.00
2019-01-24T06:36:44.631Z,97.90
2019-01-24T06:39:15.116Z,97.90
2019-01-24T06:41:44.535Z,97.80
2019-01-24T06:44:14.186Z,97.70
2019-01-24T06:46:43.525Z,97.60
2019-01-24T06:49:12.984Z,97.50
2019-01-24T06:51:42.206Z,97.60
2019-01-24T06:54:11.627Z,97.60
2019-01-24T06:56:41.919Z,97.60
2019-01-24T06:59:11.439Z,97.50
2019-01-24T07:01:40.985Z,97.40
2019-01-24T07:04:10.488Z,97.30
2019-01-24T07:06:39.943Z,97.10
2019-01-24T07:09:09.542Z,97.10
2019-01-24T07:11:38.943Z,97.20
2019-01-24T07:14:08.184Z,97.00
2019-01-24T07:16:37.672Z,96.90
2019-01-24T07:19:07.956Z,97.10
2019-01-24T07:21:37.379Z,97.10
2019-01-24T07:24:06.657Z,97.00
2019-01-24T07:26:35.962Z,97.10
2019-01-24T07:29:06.295Z,97.00
2019-01-24T07:31:35.562Z,96.70
2019-01-24T07:34:04.999Z,96.70
2019-01-24T07:36:34.171Z,96.80
2019-01-24T07:39:08.391Z,96.70
2019-01-24T07:41:37.939Z,96.80
2019-01-24T07:44:07.497Z,97.00
2019-01-24T07:46:36.955Z,96.80
2019-01-24T07:49:06.566Z,96.80
2019-01-24T07:51:35.952Z,96.70
2019-01-24T07:54:05.800Z,96.80
2019-01-24T07:56:36.188Z,96.70
2019-01-24T07:59:05.788Z,96.60
2019-01-24T08:01:35.351Z,96.40
2019-01-24T08:04:05.127Z,96.50
2019-01-24T08:06:34.626Z,96.40
2019-01-24T08:09:06.596Z,96.40
2019-01-24T08:11:36.215Z,96.50
2019-01-24T08:14:07.647Z,96.50
2019-01-24T08:16:44.153Z,96.50
2019-01-24T08:19:14.606Z,96.50
2019-01-24T08:21:46.579Z,96.30
2019-01-24T08:24:16.778Z,96.30
2019-01-24T08:26:48.293Z,96.10
2019-01-24T08:29:17.777Z,96.00
2019-01-24T08:31:47.427Z,95.90
2019-01-24T08:34:16.787Z,95.90
2019-01-24T08:36:51.731Z,95.80
2019-01-24T08:39:26.929Z,95.80
2019-01-24T08:41:56.368Z,96.10
2019-01-24T08:44:25.874Z,96.00
2019-01-24T08:46:55.484Z,95.80
2019-01-24T08:49:25.903Z,95.80
2019-01-24T08:51:58.036Z,95.70
2019-01-24T08:54:27.347Z,95.80
2019-01-24T08:56:56.676Z,95.60
2019-01-24T08:59:29.598Z,95.40
2019-01-24T09:01:57.354Z,95.10
2019-01-24T09:04:27.629Z,95.00
2019-01-24T09:06:58.119Z,94.90
2019-01-24T09:09:27.519Z,94.90
2019-01-24T09:11:56.978Z,94.70
2019-01-24T09:14:26.138Z,95.10
2019-01-24T09:16:55.610Z,94.90
2019-01-24T09:19:25.163Z,95.20
2019-01-24T09:21:55.439Z,95.20
2019-01-24T09:24:24.991Z,95.00
2019-01-24T09:26:54.424Z,94.90
2019-01-24T09:29:23.668Z,94.90
2019-01-24T09:31:53.496Z,94.90
2019-01-24T09:34:23.776Z,94.90
2019-01-24T09:36:53.265Z,94.80
2019-01-24T09:39:22.796Z,94.50
2019-01-24T09:41:54.377Z,95.10
2019-01-24T09:44:23.814Z,94.50
2019-01-24T09:46:53.016Z,94.50
2019-01-24T09:49:22.803Z,94.20
2019-01-24T09:51:52.077Z,94.20
2019-01-24T09:54:21.485Z,93.80
2019-01-24T09:56:52.982Z,93.70
2019-01-24T09:59:22.142Z,94.00
2019-01-24T10:01:51.913Z,93.80
2019-01-24T10:04:22.723Z,93.50
2019-01-24T10:06:51.889Z,93.30
2019-01-24T10:09:21.372Z,93.20
2019-01-24T10:11:50.910Z,93.40
2019-01-24T10:14:20.352Z,93.20
2019-01-24T10:16:50.025Z,93.20
2019-01-24T10:19:19.351Z,92.60
2019-01-24T10:21:48.527Z,92.50
2019-01-24T10:24:18.008Z,91.50
2019-01-24T10:26:47.487Z,90.90
2019-01-24T10:29:16.962Z,90.10
2019-01-24T10:31:46.497Z,89.60
2019-01-24T10:34:16.154Z,89.10
2019-01-24T10:36:45.477Z,88.30
2019-01-24T10:39:14.679Z,88.60
2019-01-24T10:41:43.940Z,88.60
2019-01-24T10:44:14.576Z,87.30
2019-01-24T10:46:44.027Z,87.80
2019-01-24T10:49:13.482Z,88.80
2019-01-24T10:51:42.943Z,88.10
2019-01-24T10:54:12.459Z,86.90
2019-01-24T10:56:42.764Z,86.80
2019-01-24T10:59:12.250Z,85.60
2019-01-24T11:01:41.540Z,86.10
2019-01-24T11:04:11.344Z,86.80
2019-01-24T11:06:40.932Z,88.70
2019-01-24T11:09:10.603Z,89.60
2019-01-24T11:11:41.146Z,90.00
2019-01-24T11:14:10.595Z,89.40
2019-01-24T11:16:40.083Z,88.30
2019-01-24T11:19:09.540Z,87.20
2019-01-24T11:21:39.201Z,85.10
2019-01-24T11:24:08.683Z,84.00
2019-01-24T11:26:38.024Z,83.00
2019-01-24T11:29:08.492Z,80.70
2019-01-24T11:31:38.055Z,80.40
2019-01-24T11:34:07.471Z,81.30
2019-01-24T11:36:36.881Z,82.50
2019-01-24T11:39:07.633Z,82.70
2019-01-24T11:41:37.140Z,82.40
2019-01-24T11:44:06.712Z,83.10
2019-01-24T11:46:36.319Z,84.30
2019-01-24T11:49:06.540Z,84.90
2019-01-24T11:51:36.034Z,84.60
2019-01-24T11:54:06.173Z,84.00
2019-01-24T11:56:35.465Z,83.30
2019-01-24T11:59:05.623Z,83.20
2019-01-24T12:01:34.897Z,82.70
2019-01-24T12:04:04.754Z,81.60
2019-01-24T12:06:34.249Z,80.50
2019-01-24T12:09:05.374Z,79.30
2019-01-24T12:11:34.560Z,80.70
2019-01-24T12:14:04.418Z,80.90
2019-01-24T12:16:33.769Z,81.20
2019-01-24T12:19:03.007Z,81.40
2019-01-24T12:21:32.244Z,81.20
2019-01-24T12:24:01.537Z,81.60
2019-01-24T12:26:30.772Z,81.00
2019-01-24T12:28:59.930Z,80.00
2019-01-24T12:31:29.138Z,79.30
2019-01-24T12:33:58.306Z,78.90
2019-01-24T12:36:27.522Z,78.00
2019-01-24T12:38:56.828Z,79.20
2019-01-24T12:41:26.064Z,79.00
2019-01-24T12:43:55.458Z,79.00
2019-01-24T12:46:24.668Z,79.10
2019-01-24T12:48:53.835Z,79.60
2019-01-24T12:51:23.640Z,79.70
2019-01-24T12:53:58.603Z,79.30
2019-01-24T12:56:27.772Z,79.40
2019-01-24T12:58:56.937Z,80.00
2019-01-24T13:01:26.154Z,80.70
2019-01-24T13:03:55.473Z,82.00
2019-01-24T13:06:25.244Z,83.30
2019-01-24T13:08:54.523Z,85.30
2019-01-24T13:11:23.789Z,85.90
2019-01-24T13:13:52.963Z,85.30
2019-01-24T13:16:22.237Z,85.40
2019-01-24T13:18:51.425Z,85.40
2019-01-24T13:21:20.709Z,85.00
2019-01-24T13:23:50.161Z,85.70
2019-01-24T13:26:19.633Z,85.10
2019-01-24T13:28:48.786Z,85.40
2019-01-24T13:31:19.107Z,85.30
2019-01-24T13:33:48.595Z,85.40
2019-01-24T13:36:18.137Z,85.00
2019-01-24T13:38:47.604Z,85.30
2019-01-24T13:41:16.779Z,85.50
2019-01-24T13:43:46.202Z,85.90
2019-01-24T13:46:15.485Z,86.30
2019-01-24T13:48:45.998Z,85.90
2019-01-24T13:51:15.299Z,85.80
2019-01-24T13:53:48.750Z,86.00
2019-01-24T13:56:18.214Z,86.70
2019-01-24T13:58:48.529Z,86.60
2019-01-24T14:01:18.887Z,86.60
2019-01-24T14:03:49.986Z,86.40
2019-01-24T14:06:19.211Z,87.00
2019-01-24T14:08:48.699Z,87.70
2019-01-24T14:11:18.452Z,88.90
2019-01-24T14:13:48.032Z,88.80
2019-01-24T14:16:17.377Z,89.10
2019-01-24T14:18:46.690Z,90.00
2019-01-24T14:21:16.418Z,90.00
2019-01-24T14:23:45.732Z,90.30
2019-01-24T14:26:16.257Z,90.50
2019-01-24T14:28:45.539Z,90.70
2019-01-24T14:31:16.080Z,91.30
2019-01-24T14:33:45.319Z,91.20
2019-01-24T14:36:15.684Z,91.20
2019-01-24T14:38:44.959Z,91.20
2019-01-24T14:41:16.402Z,91.20
2019-01-24T14:43:46.618Z,91.30
2019-01-24T14:46:16.436Z,91.60
2019-01-24T14:48:46.930Z,91.70
2019-01-24T14:51:16.193Z,91.60
2019-01-24T14:53:45.412Z,91.70
2019-01-24T14:56:14.730Z,91.80
2019-01-24T14:58:44.059Z,91.90
2019-01-24T15:01:13.922Z,91.90
2019-01-24T15:03:43.167Z,92.10
2019-01-24T15:06:12.684Z,92.30
2019-01-24T15:08:42.189Z,92.50
2019-01-24T15:11:11.574Z,92.70
2019-01-24T15:13:41.154Z,92.80
2019-01-24T15:16:10.770Z,93.10
2019-01-24T15:18:40.100Z,93.30
2019-01-24T15:21:09.843Z,93.40
2019-01-24T15:23:40.378Z,93.50
2019-01-24T15:26:09.975Z,93.50
2019-01-24T15:28:39.481Z,93.70
2019-01-24T15:31:08.922Z,93.90
2019-01-24T15:33:38.408Z,93.80
2019-01-24T15:36:07.655Z,94.00
2019-01-24T15:38:37.023Z,94.00
2019-01-24T15:41:06.597Z,94.20
2019-01-24T15:43:35.905Z,94.10
2019-01-24T15:46:05.253Z,94.30
2019-01-24T15:48:34.572Z,94.30
2019-01-24T15:51:04.128Z,94.40
2019-01-24T15:53:33.675Z,94.30
2019-01-24T15:56:03.147Z,94.50
2019-01-24T15:58:32.584Z,94.50
2019-01-24T16:01:03.123Z,94.60
2019-01-24T16:03:32.471Z,94.60
2019-01-24T16:06:11.591Z,94.60
2019-01-24T16:08:41.226Z,94.60
2019-01-24T16:11:11.581Z,94.60
2019-01-24T16:13:41.267Z,94.50
2019-01-24T16:16:10.577Z,94.60
2019-01-24T16:18:41.289Z,94.60
2019-01-24T16:21:21.994Z,94.50
2019-01-24T16:23:51.393Z,94.60
2019-01-24T16:26:20.641Z,94.70
2019-01-24T16:28:50.036Z,94.80
2019-01-24T16:31:22.501Z,94.90
2019-01-24T16:33:52.956Z,94.90
2019-01-24T16:36:22.303Z,94.70
2019-01-24T16:38:52.162Z,94.80
2019-01-24T16:41:21.652Z,94.90
2019-01-24T16:43:50.874Z,94.80
2019-01-24T16:46:20.226Z,94.70
2019-01-24T16:48:49.710Z,94.80
2019-01-24T16:51:18.907Z,94.70
2019-01-24T16:53:48.401Z,94.50
2019-01-24T16:56:20.372Z,94.60
2019-01-24T16:58:54.716Z,94.70
2019-01-24T17:01:25.095Z,94.80
2019-01-24T17:03:59.435Z,94.90
2019-01-24T17:06:32.741Z,95.00
2019-01-24T17:09:04.608Z,95.00
2019-01-24T17:11:34.099Z,94.90
2019-01-24T17:14:04.169Z,95.00
2019-01-24T17:16:34.178Z,95.10
2019-01-24T17:19:04.674Z,95.30
2019-01-24T17:21:34.218Z,95.20
2019-01-24T17:24:04.569Z,95.20
2019-01-24T17:26:34.007Z,95.30
2019-01-24T17:29:03.592Z,95.40
2019-01-24T17:31:33.082Z,95.50
2019-01-24T17:34:02.588Z,95.50
2019-01-24T17:36:32.439Z,95.40
2019-01-24T17:39:02.853Z,95.50
2019-01-24T17:41:33.073Z,95.60
2019-01-24T17:44:02.372Z,95.70
2019-01-24T17:46:32.987Z,95.60
2019-01-24T17:49:03.345Z,95.60
2019-01-24T17:51:38.565Z,95.60
2019-01-24T17:54:07.982Z,95.60
2019-01-24T17:56:37.159Z,95.70
2019-01-24T17:59:06.700Z,95.80
2019-01-24T18:01:36.936Z,95.90
2019-01-24T18:04:06.477Z,96.10
2019-01-24T18:06:35.992Z,96.20
2019-01-24T18:09:07.414Z,96.10
2019-01-24T18:11:36.718Z,96.20
2019-01-24T18:14:06.788Z,96.30
2019-01-24T18:16:36.086Z,96.10
2019-01-24T18:19:05.912Z,96.10
2019-01-24T18:21:35.447Z,96.10
2019-01-24T18:24:05.732Z,96.20
2019-01-24T18:26:34.974Z,96.20
2019-01-24T18:29:04.817Z,96.40
2019-01-24T18:31:34.244Z,96.30
2019-01-24T18:34:06.102Z,96.30
2019-01-24T18:36:35.410Z,96.30
2019-01-24T18:39:07.726Z,96.40
2019-01-24T18:41:37.255Z,96.40
2019-01-24T18:44:06.993Z,96.70
2019-01-24T18:46:36.156Z,96.50
2019-01-24T18:49:06.617Z,96.60
2019-01-24T18:51:36.043Z,96.70
2019-01-24T18:54:05.810Z,96.70
2019-01-24T18:56:36.329Z,96.70
2019-01-24T18:59:06.284Z,96.60
2019-01-24T19:01:36.067Z,96.30
2019-01-24T19:04:05.857Z,96.60
2019-01-24T19:06:36.390Z,96.70
2019-01-24T19:09:08.329Z,96.70
2019-01-24T19:11:37.870Z,96.60
2019-01-24T19:14:07.787Z,96.80
2019-01-24T19:16:37.770Z,96.90
2019-01-24T19:19:07.679Z,97.00
2019-01-24T19:21:37.285Z,97.00
2019-01-24T19:24:07.929Z,97.00
2019-01-24T19:26:37.426Z,97.20
2019-01-24T19:29:07.004Z,97.20
2019-01-24T19:31:36.667Z,97.20
2019-01-24T19:34:07.168Z,96.90
2019-01-24T19:36:36.698Z,97.10
2019-01-24T19:39:10.172Z,97.30
2019-01-24T19:41:40.671Z,97.30
2019-01-24T19:44:15.725Z,97.40
2019-01-24T19:46:42.927Z,97.30
2019-01-24T19:49:12.402Z,97.20
2019-01-24T19:51:41.879Z,97.10
2019-01-24T19:54:11.600Z,96.90
2019-01-24T19:56:42.035Z,96.90
2019-01-24T19:59:11.552Z,96.90
2019-01-24T20:01:41.134Z,96.70
2019-01-24T20:04:11.349Z,96.60
2019-01-24T20:06:40.885Z,96.70
2019-01-24T20:09:10.643Z,96.70
2019-01-24T20:11:39.889Z,96.90
2019-01-24T20:14:09.478Z,96.70
2019-01-24T20:16:45.833Z,96.60
2019-01-24T20:19:15.166Z,96.60
2019-01-24T20:21:44.450Z,96.40
2019-01-24T20:24:14.177Z,96.40
2019-01-24T20:26:43.572Z,96.20
2019-01-24T20:29:12.964Z,96.30
2019-01-24T20:31:42.464Z,96.30
2019-01-24T20:34:11.679Z,96.30
2019-01-24T20:36:41.102Z,96.30
2019-01-24T20:39:10.831Z,96.80
2019-01-24T20:41:42.161Z,96.70
2019-01-24T20:44:19.401Z,96.30
2019-01-24T20:46:48.607Z,96.50
2019-01-24T20:49:18.836Z,96.40
2019-01-24T20:51:48.349Z,96.40
2019-01-24T20:54:17.879Z,96.40
2019-01-24T20:56:48.172Z,96.60
2019-01-24T20:59:19.728Z,96.40
2019-01-24T21:01:51.319Z,96.40
2019-01-24T21:04:20.790Z,96.30
2019-01-24T21:06:52.814Z,96.20
2019-01-24T21:09:22.307Z,96.50
2019-01-24T21:11:52.574Z,96.00
2019-01-24T21:14:22.077Z,96.00
2019-01-24T21:16:51.300Z,96.10
2019-01-24T21:19:21.487Z,96.10
2019-01-24T21:21:51.833Z,96.00
2019-01-24T21:24:21.368Z,96.00
2019-01-24T21:26:50.978Z,95.90
2019-01-24T21:29:20.340Z,95.80
2019-01-24T21:31:50.027Z,95.80
2019-01-24T21:34:19.351Z,95.80
2019-01-24T21:36:48.591Z,95.80
2019-01-24T21:39:22.155Z,96.00
2019-01-24T21:41:49.095Z,95.80
2019-01-24T21:44:18.596Z,95.80
2019-01-24T21:46:50.220Z,95.80
2019-01-24T21:49:19.712Z,95.60
2019-01-24T21:51:49.313Z,95.60
2019-01-24T21:54:19.598Z,95.70
2019-01-24T21:56:49.066Z,95.60
2019-01-24T21:59:19.305Z,95.60
2019-01-24T22:01:50.529Z,95.60
2019-01-24T22:04:19.972Z,95.60
2019-01-24T22:06:49.467Z,95.60
2019-01-24T22:09:19.829Z,95.70
2019-01-24T22:11:49.313Z,95.70
2019-01-24T22:14:18.797Z,95.80
2019-01-24T22:16:48.014Z,95.90
2019-01-24T22:19:17.418Z,95.70
2019-01-24T22:21:46.782Z,95.60
2019-01-24T22:24:17.425Z,95.60
2019-01-24T22:26:46.754Z,95.80
2019-01-24T22:29:16.488Z,95.80
2019-01-24T22:31:45.811Z,95.70
2019-01-24T22:34:15.537Z,95.70
2019-01-24T22:36:44.772Z,95.80
2019-01-24T22:39:15.285Z,95.70
2019-01-24T22:41:44.602Z,95.60
2019-01-24T22:44:14.333Z,95.40
2019-01-24T22:46:44.933Z,95.60
2019-01-24T22:49:14.167Z,95.40
2019-01-24T22:51:43.421Z,95.60
2019-01-24T22:54:12.620Z,95.60
2019-01-24T22:56:42.179Z,95.60
2019-01-24T22:59:11.535Z,95.60
2019-01-24T23:01:43.087Z,95.60
2019-01-24T23:04:12.987Z,95.60
2019-01-24T23:06:42.315Z,95.70
2019-01-24T23:09:12.216Z,95.70
2019-01-24T23:11:41.689Z,95.50
2019-01-24T23:14:11.111Z,95.60
2019-01-24T23:16:40.582Z,95.60
2019-01-24T23:19:10.109Z,95.60
2019-01-24T23:21:39.840Z,95.50
2019-01-24T23:24:10.517Z,95.40
2019-01-24T23:26:39.780Z,95.30
2019-01-24T23:29:11.678Z,95.30
2019-01-24T23:31:42.192Z,95.30
2019-01-24T23:34:11.587Z,95.20
2019-01-24T23:36:41.903Z,95.10
2019-01-24T23:39:11.469Z,95.00
2019-01-24T23:41:40.937Z,94.90
2019-01-24T23:44:10.559Z,94.90
2019-01-24T23:46:45.674Z,94.80
2019-01-24T23:49:15.452Z,94.80
2019-01-24T23:51:45.086Z,94.80
2019-01-24T23:54:20.353Z,94.80
2019-01-24T23:56:49.817Z,94.90
2019-01-24T23:59:18.995Z,94.80
