createdAt,value
2018-08-04T00:01:53.506Z,6.03
2018-08-04T00:04:22.847Z,5.17
2018-08-04T00:06:52.236Z,5.63
2018-08-04T00:09:21.579Z,6.10
2018-08-04T00:11:51.032Z,6.50
2018-08-04T00:14:20.360Z,6.43
2018-08-04T00:16:50.221Z,7.07
2018-08-04T00:19:19.833Z,7.73
2018-08-04T00:21:49.235Z,9.57
2018-08-04T00:24:18.631Z,8.13
2018-08-04T00:26:48.357Z,8.27
2018-08-04T00:29:17.953Z,9.47
2018-08-04T00:31:47.635Z,8.27
2018-08-04T00:34:17.573Z,7.67
2018-08-04T00:36:47.129Z,7.27
2018-08-04T00:39:16.552Z,6.80
2018-08-04T00:41:45.979Z,6.20
2018-08-04T00:44:15.358Z,6.20
2018-08-04T00:46:44.725Z,7.00
2018-08-04T00:49:14.415Z,5.93
2018-08-04T00:51:44.381Z,5.00
2018-08-04T00:54:14.351Z,5.80
2018-08-04T00:56:44.336Z,6.20
2018-08-04T00:59:14.249Z,5.80
2018-08-04T01:01:44.275Z,5.97
2018-08-04T01:04:13.946Z,5.77
2018-08-04T01:06:43.385Z,6.30
2018-08-04T01:09:13.049Z,6.40
2018-08-04T01:11:42.967Z,5.80
2018-08-04T01:14:12.907Z,5.00
2018-08-04T01:16:42.495Z,6.07
2018-08-04T01:19:13.251Z,5.40
2018-08-04T01:21:42.819Z,5.43
2018-08-04T01:24:12.201Z,5.10
2018-08-04T01:26:41.619Z,5.10
2018-08-04T01:29:11.004Z,5.20
2018-08-04T01:31:40.431Z,4.87
2018-08-04T01:34:09.817Z,4.50
2018-08-04T01:36:39.253Z,4.43
2018-08-04T01:39:09.547Z,4.17
2018-08-04T01:41:40.378Z,5.17
2018-08-04T01:44:09.765Z,5.60
2018-08-04T01:46:39.117Z,6.20
2018-08-04T01:49:08.837Z,5.70
2018-08-04T01:51:38.419Z,5.60
2018-08-04T01:54:08.146Z,5.90
2018-08-04T01:56:38.054Z,9.23
2018-08-04T01:59:08.216Z,11.77
2018-08-04T02:01:37.820Z,10.20
2018-08-04T02:04:07.549Z,12.43
2018-08-04T02:06:37.125Z,11.50
2018-08-04T02:09:07.073Z,11.93
2018-08-04T02:11:36.456Z,11.60
2018-08-04T02:14:06.223Z,11.20
2018-08-04T02:16:35.817Z,10.77
2018-08-04T02:19:05.243Z,11.10
2018-08-04T02:21:34.987Z,10.40
2018-08-04T02:24:04.701Z,11.90
2018-08-04T02:26:34.430Z,10.57
2018-08-04T02:29:04.075Z,11.57
2018-08-04T02:31:33.457Z,9.40
2018-08-04T02:34:07.431Z,10.60
2018-08-04T02:36:37.345Z,10.80
2018-08-04T02:39:08.575Z,9.80
2018-08-04T02:41:38.531Z,9.43
2018-08-04T02:44:08.481Z,9.73
2018-08-04T02:52:14.060Z,11.30
2018-08-04T02:54:43.443Z,10.20
2018-08-04T02:57:13.261Z,9.73
2018-08-04T02:59:42.863Z,9.90
2018-08-04T03:02:12.244Z,10.00
2018-08-04T03:04:41.978Z,9.57
2018-08-04T03:07:12.731Z,10.00
2018-08-04T03:09:42.107Z,9.80
2018-08-04T03:12:11.563Z,10.47
2018-08-04T03:14:41.302Z,9.30
2018-08-04T03:17:10.901Z,9.73
2018-08-04T03:19:41.337Z,9.00
2018-08-04T03:22:11.369Z,9.57
2018-08-04T03:24:41.284Z,10.07
2018-08-04T03:27:10.936Z,13.13
2018-08-04T03:29:40.342Z,11.60
2018-08-04T03:32:09.724Z,14.40
2018-08-04T03:34:39.109Z,13.33
2018-08-04T03:37:08.467Z,13.47
2018-08-04T03:39:37.853Z,12.97
2018-08-04T03:42:07.250Z,14.93
2018-08-04T03:44:36.670Z,16.40
2018-08-04T03:47:06.130Z,18.13
2018-08-04T03:49:35.611Z,16.57
2018-08-04T03:52:05.109Z,17.53
2018-08-04T03:54:34.845Z,17.13
2018-08-04T03:57:04.422Z,16.63
2018-08-04T03:59:33.837Z,17.87
2018-08-04T04:02:04.248Z,17.50
2018-08-04T04:04:33.888Z,16.90
2018-08-04T04:07:03.613Z,16.80
2018-08-04T04:09:33.188Z,17.90
2018-08-04T04:12:02.550Z,17.60
2018-08-04T04:14:31.904Z,17.40
2018-08-04T04:17:01.285Z,16.67
2018-08-04T04:19:30.670Z,17.17
2018-08-04T04:22:00.402Z,15.20
2018-08-04T04:24:30.021Z,15.60
2018-08-04T04:26:59.411Z,16.80
2018-08-04T04:29:29.652Z,16.17
2018-08-04T04:31:59.033Z,15.33
2018-08-04T04:34:28.742Z,14.73
2018-08-04T04:36:58.403Z,14.43
2018-08-04T04:39:27.751Z,15.07
2018-08-04T04:41:57.235Z,14.57
2018-08-04T04:44:26.618Z,14.30
2018-08-04T04:46:55.978Z,13.97
2018-08-04T04:49:25.731Z,14.13
2018-08-04T04:51:55.328Z,14.23
2018-08-04T04:54:24.727Z,12.47
2018-08-04T04:56:54.463Z,13.20
2018-08-04T04:59:24.373Z,12.80
2018-08-04T05:01:53.987Z,13.33
2018-08-04T05:04:23.681Z,14.50
2018-08-04T05:06:53.258Z,13.47
2018-08-04T05:09:22.727Z,13.10
2018-08-04T05:11:52.071Z,13.60
2018-08-04T05:14:21.455Z,12.70
2018-08-04T05:19:27.063Z,13.30
2018-08-04T05:21:56.977Z,13.77
2018-08-04T05:24:26.625Z,13.77
2018-08-04T05:26:56.047Z,13.73
2018-08-04T05:29:25.797Z,12.90
2018-08-04T05:31:55.774Z,13.37
2018-08-04T05:34:25.345Z,13.90
2018-08-04T05:36:54.826Z,12.30
2018-08-04T05:39:24.571Z,12.80
2018-08-04T05:41:54.523Z,14.20
2018-08-04T05:44:24.548Z,15.80
2018-08-04T05:46:54.168Z,14.70
2018-08-04T05:49:23.523Z,13.97
2018-08-04T05:51:52.951Z,16.40
2018-08-04T05:54:22.349Z,14.40
2018-08-04T05:56:52.744Z,13.97
2018-08-04T05:59:22.113Z,14.73
2018-08-04T06:01:51.626Z,12.73
2018-08-04T06:04:21.073Z,15.30
2018-08-04T06:06:50.481Z,15.80
2018-08-04T06:09:19.881Z,14.93
2018-08-04T06:11:49.262Z,14.70
2018-08-04T06:14:19.043Z,15.50
2018-08-04T06:16:49.065Z,13.73
2018-08-04T06:19:18.643Z,14.40
2018-08-04T06:21:48.079Z,13.30
2018-08-04T06:24:18.347Z,14.23
2018-08-04T06:26:47.865Z,13.20
2018-08-04T06:29:17.267Z,11.17
2018-08-04T06:31:47.001Z,12.10
2018-08-04T06:34:16.931Z,11.00
2018-08-04T06:36:46.547Z,11.90
2018-08-04T06:39:15.922Z,9.13
2018-08-04T06:41:45.314Z,8.80
2018-08-04T06:44:14.699Z,8.20
2018-08-04T06:46:44.108Z,8.13
2018-08-04T06:49:13.513Z,7.27
2018-08-04T06:51:43.229Z,7.30
2018-08-04T06:54:12.855Z,5.80
2018-08-04T06:56:42.194Z,5.53
2018-08-04T06:59:11.559Z,5.27
2018-08-04T07:01:40.917Z,4.97
2018-08-04T07:04:10.275Z,4.43
2018-08-04T07:06:40.043Z,3.70
2018-08-04T07:09:10.474Z,3.90
2018-08-04T07:11:39.861Z,3.13
2018-08-04T07:14:09.595Z,3.57
2018-08-04T07:16:39.610Z,3.03
2018-08-04T07:19:09.612Z,2.80
2018-08-04T07:21:39.885Z,2.57
2018-08-04T07:24:09.506Z,3.03
2018-08-04T07:26:39.239Z,2.80
2018-08-04T07:29:09.180Z,3.60
2018-08-04T07:31:39.864Z,2.93
2018-08-04T07:34:09.436Z,2.83
2018-08-04T07:36:38.800Z,2.90
2018-08-04T07:39:09.653Z,2.70
2018-08-04T07:41:39.579Z,2.27
2018-08-04T07:44:08.992Z,2.47
2018-08-04T07:46:38.453Z,2.80
2018-08-04T07:49:08.260Z,2.70
2018-08-04T07:51:39.405Z,2.53
2018-08-04T07:54:09.057Z,2.70
2018-08-04T07:56:38.763Z,2.50
2018-08-04T07:59:08.680Z,2.47
2018-08-04T08:01:38.290Z,2.40
2018-08-04T08:04:07.681Z,2.50
2018-08-04T08:06:37.076Z,2.77
2018-08-04T08:09:07.703Z,2.33
2018-08-04T08:11:37.660Z,2.13
2018-08-04T08:14:07.626Z,2.27
2018-08-04T08:16:37.623Z,2.43
2018-08-04T08:19:07.299Z,3.20
2018-08-04T08:21:36.682Z,3.10
2018-08-04T08:24:06.032Z,2.70
2018-08-04T08:26:35.737Z,2.43
2018-08-04T08:29:05.740Z,2.80
2018-08-04T08:31:35.430Z,2.20
2018-08-04T08:34:04.951Z,1.40
2018-08-04T08:36:34.303Z,1.73
2018-08-04T08:39:04.526Z,1.20
2018-08-04T08:41:33.898Z,1.40
2018-08-04T08:44:03.687Z,1.30
2018-08-04T08:46:33.601Z,1.93
2018-08-04T08:49:03.661Z,1.40
2018-08-04T08:51:33.235Z,1.67
2018-08-04T08:54:02.693Z,1.30
2018-08-04T08:56:31.989Z,1.90
2018-08-04T08:59:01.375Z,1.37
2018-08-04T09:01:30.799Z,1.60
2018-08-04T09:04:00.147Z,1.53
2018-08-04T09:06:29.940Z,1.60
2018-08-04T09:08:59.853Z,1.57
2018-08-04T09:11:29.463Z,1.60
2018-08-04T09:13:59.197Z,1.47
2018-08-04T09:16:28.820Z,1.40
2018-08-04T09:18:58.524Z,1.57
2018-08-04T09:21:28.601Z,1.30
2018-08-04T09:23:58.636Z,1.60
2018-08-04T09:26:28.271Z,1.43
2018-08-04T09:28:57.835Z,1.70
2018-08-04T09:31:27.263Z,1.50
2018-08-04T09:33:57.149Z,1.67
2018-08-04T09:36:26.788Z,1.77
2018-08-04T09:38:56.188Z,1.30
2018-08-04T09:41:25.581Z,1.37
2018-08-04T09:43:55.326Z,1.40
2018-08-04T09:46:24.890Z,1.40
2018-08-04T09:48:54.674Z,1.27
2018-08-04T09:51:25.637Z,1.53
2018-08-04T09:53:55.836Z,1.10
2018-08-04T09:56:25.438Z,1.70
2018-08-04T09:58:55.193Z,1.40
2018-08-04T10:01:30.200Z,1.40
2018-08-04T10:03:59.603Z,1.00
2018-08-04T10:06:28.966Z,1.60
2018-08-04T10:08:58.372Z,1.30
2018-08-04T10:11:27.787Z,1.43
2018-08-04T10:13:57.603Z,1.40
2018-08-04T10:16:27.541Z,1.07
2018-08-04T10:18:57.451Z,1.57
2018-08-04T10:21:27.075Z,1.43
2018-08-04T10:23:56.812Z,1.30
2018-08-04T10:26:26.420Z,1.60
2018-08-04T10:28:56.250Z,1.20
2018-08-04T10:31:25.915Z,1.50
2018-08-04T10:33:55.320Z,1.40
2018-08-04T10:36:24.914Z,1.47
2018-08-04T10:38:54.659Z,1.30
2018-08-04T10:41:24.244Z,1.43
2018-08-04T10:43:53.953Z,1.20
2018-08-04T10:46:23.563Z,1.60
2018-08-04T10:48:52.987Z,1.50
2018-08-04T10:51:22.458Z,1.27
2018-08-04T10:53:51.819Z,1.30
2018-08-04T10:56:22.152Z,1.30
2018-08-04T10:58:51.938Z,1.40
2018-08-04T11:01:21.916Z,1.40
2018-08-04T11:03:51.498Z,1.10
2018-08-04T11:06:21.277Z,1.50
2018-08-04T11:08:50.868Z,1.40
2018-08-04T11:11:20.271Z,1.47
2018-08-04T11:13:50.033Z,1.30
2018-08-04T11:16:20.163Z,1.30
2018-08-04T11:18:49.956Z,1.47
2018-08-04T11:21:19.558Z,1.33
2018-08-04T11:23:49.048Z,1.10
2018-08-04T11:26:18.421Z,1.07
2018-08-04T11:28:48.168Z,1.47
2018-08-04T11:31:17.831Z,1.33
2018-08-04T11:33:47.694Z,1.10
2018-08-04T11:36:17.639Z,1.20
2018-08-04T11:38:47.631Z,1.10
2018-08-04T11:41:17.616Z,1.20
2018-08-04T11:43:47.183Z,1.00
2018-08-04T11:46:16.605Z,1.30
2018-08-04T11:48:46.353Z,1.07
2018-08-04T11:51:16.392Z,1.37
2018-08-04T11:53:45.964Z,1.40
2018-08-04T11:56:15.372Z,1.10
2018-08-04T11:58:44.745Z,1.40
2018-08-04T12:01:14.496Z,1.23
2018-08-04T12:03:44.364Z,1.53
2018-08-04T12:06:14.312Z,1.43
2018-08-04T12:08:44.214Z,1.70
2018-08-04T12:11:14.243Z,1.40
2018-08-04T12:13:44.238Z,1.60
2018-08-04T12:16:13.844Z,1.60
2018-08-04T12:18:43.220Z,1.17
2018-08-04T12:21:13.046Z,1.40
2018-08-04T12:23:42.684Z,1.10
2018-08-04T12:26:12.044Z,1.53
2018-08-04T12:28:41.772Z,1.60
2018-08-04T12:31:11.393Z,1.37
2018-08-04T12:33:40.784Z,1.33
2018-08-04T12:36:10.154Z,1.40
2018-08-04T12:38:39.908Z,1.30
2018-08-04T12:41:09.491Z,1.10
2018-08-04T12:43:38.853Z,1.23
2018-08-04T12:46:08.627Z,1.60
2018-08-04T12:48:38.584Z,1.30
2018-08-04T12:51:08.164Z,1.10
2018-08-04T12:53:37.570Z,1.23
2018-08-04T12:56:06.944Z,1.30
2018-08-04T12:58:36.304Z,1.17
2018-08-04T13:01:05.974Z,1.50
2018-08-04T13:03:35.733Z,1.17
2018-08-04T13:06:05.805Z,1.20
2018-08-04T13:08:35.422Z,1.30
2018-08-04T13:11:04.856Z,1.57
2018-08-04T13:13:34.687Z,1.43
2018-08-04T13:16:04.266Z,1.20
2018-08-04T13:18:33.638Z,1.47
2018-08-04T13:21:03.036Z,1.20
2018-08-04T13:23:32.456Z,1.67
2018-08-04T13:26:02.176Z,1.50
2018-08-04T13:28:31.940Z,1.20
2018-08-04T13:31:01.329Z,1.53
2018-08-04T13:33:30.828Z,1.40
2018-08-04T13:36:00.567Z,1.67
2018-08-04T13:38:30.470Z,1.80
2018-08-04T13:41:00.128Z,1.70
2018-08-04T13:43:29.496Z,1.60
2018-08-04T13:45:58.915Z,2.00
2018-08-04T13:48:28.592Z,1.40
2018-08-04T13:50:58.540Z,1.93
2018-08-04T13:53:28.494Z,1.60
2018-08-04T13:55:58.427Z,2.17
2018-08-04T13:58:28.043Z,1.80
2018-08-04T14:00:57.448Z,1.70
2018-08-04T14:03:26.844Z,1.67
2018-08-04T14:05:56.631Z,1.60
2018-08-04T14:08:26.580Z,1.73
2018-08-04T14:10:56.472Z,1.77
2018-08-04T14:13:26.089Z,1.70
2018-08-04T14:15:55.785Z,1.50
2018-08-04T14:18:25.392Z,1.70
2018-08-04T14:20:54.830Z,1.20
2018-08-04T14:23:24.253Z,1.50
2018-08-04T14:25:53.617Z,1.80
2018-08-04T14:28:23.412Z,1.53
2018-08-04T14:30:53.005Z,1.40
2018-08-04T14:33:22.422Z,1.60
2018-08-04T14:35:51.869Z,1.60
2018-08-04T14:38:21.265Z,1.33
2018-08-04T14:40:51.002Z,1.20
2018-08-04T14:43:20.559Z,1.23
2018-08-04T14:45:50.022Z,1.17
2018-08-04T14:48:19.760Z,1.50
2018-08-04T14:50:49.676Z,1.50
2018-08-04T14:53:19.568Z,1.00
2018-08-04T14:55:49.165Z,1.40
2018-08-04T14:58:18.567Z,1.43
2018-08-04T15:00:48.279Z,1.10
2018-08-04T15:03:17.902Z,1.20
2018-08-04T15:05:47.274Z,1.47
2018-08-04T15:08:16.719Z,0.97
2018-08-04T15:10:46.098Z,1.30
2018-08-04T15:13:15.894Z,1.23
2018-08-04T15:15:45.874Z,1.37
2018-08-04T15:18:15.862Z,1.40
2018-08-04T15:20:45.449Z,2.37
2018-08-04T15:23:14.997Z,1.50
2018-08-04T15:25:44.703Z,1.57
2018-08-04T15:28:14.326Z,1.43
2018-08-04T15:30:43.772Z,1.10
2018-08-04T15:33:13.320Z,1.37
2018-08-04T15:35:43.065Z,1.30
2018-08-04T15:38:13.032Z,1.50
2018-08-04T15:40:42.636Z,1.30
2018-08-04T15:43:11.986Z,1.30
2018-08-04T15:45:41.727Z,1.40
2018-08-04T15:48:11.319Z,1.50
2018-08-04T15:50:40.742Z,1.27
2018-08-04T15:53:10.134Z,1.17
2018-08-04T15:55:39.536Z,1.10
2018-08-04T15:58:08.962Z,1.00
2018-08-04T16:00:38.326Z,1.63
2018-08-04T16:03:07.732Z,1.57
2018-08-04T16:05:37.431Z,1.60
2018-08-04T16:08:07.969Z,1.23
2018-08-04T16:10:37.548Z,1.17
2018-08-04T16:13:07.278Z,1.10
2018-08-04T16:15:37.214Z,1.30
2018-08-04T16:18:07.348Z,1.40
2018-08-04T16:20:36.891Z,1.50
2018-08-04T16:23:06.591Z,1.50
2018-08-04T16:25:35.961Z,1.20
2018-08-04T16:28:05.758Z,1.80
2018-08-04T16:30:35.327Z,1.30
2018-08-04T16:33:04.765Z,1.00
2018-08-04T16:35:34.481Z,1.30
2018-08-04T16:38:04.061Z,1.63
2018-08-04T16:40:33.464Z,1.50
2018-08-04T16:43:03.153Z,1.40
2018-08-04T16:45:33.115Z,1.80
2018-08-04T16:48:03.058Z,1.70
2018-08-04T16:50:32.695Z,1.80
2018-08-04T16:53:02.051Z,1.47
2018-08-04T16:55:31.410Z,1.73
2018-08-04T16:58:00.822Z,1.30
2018-08-04T17:00:30.184Z,1.63
2018-08-04T17:03:00.015Z,1.40
2018-08-04T17:05:29.635Z,1.73
2018-08-04T17:07:59.082Z,1.30
2018-08-04T17:10:28.456Z,1.40
2018-08-04T17:12:57.920Z,1.37
2018-08-04T17:15:27.630Z,2.00
2018-08-04T17:17:57.607Z,1.97
2018-08-04T17:20:27.177Z,1.50
2018-08-04T17:22:56.570Z,1.87
2018-08-04T17:25:25.920Z,1.87
2018-08-04T17:27:55.629Z,1.20
2018-08-04T17:30:25.256Z,1.50
2018-08-04T17:32:54.623Z,1.40
2018-08-04T17:35:24.335Z,1.00
2018-08-04T17:37:55.572Z,1.40
2018-08-04T17:40:25.595Z,1.30
2018-08-04T17:42:55.230Z,1.20
2018-08-04T17:45:24.992Z,1.20
2018-08-04T17:47:54.937Z,1.40
2018-08-04T17:50:24.578Z,1.40
2018-08-04T17:52:54.389Z,1.30
2018-08-04T17:55:23.990Z,1.00
2018-08-04T17:57:53.674Z,1.30
2018-08-04T18:00:23.313Z,1.10
2018-08-04T18:02:52.812Z,1.10
2018-08-04T18:05:22.185Z,1.00
2018-08-04T18:07:51.604Z,1.27
2018-08-04T18:10:21.005Z,1.10
2018-08-04T18:12:50.397Z,1.60
2018-08-04T18:15:19.782Z,1.33
2018-08-04T18:17:49.492Z,1.20
2018-08-04T18:20:19.103Z,0.90
2018-08-04T18:22:48.889Z,1.00
2018-08-04T18:25:18.870Z,1.27
2018-08-04T18:27:48.570Z,0.90
2018-08-04T18:30:18.156Z,1.33
2018-08-04T18:32:47.848Z,1.40
2018-08-04T18:35:17.778Z,1.20
2018-08-04T18:37:47.467Z,1.20
2018-08-04T18:40:16.798Z,1.10
2018-08-04T18:42:46.166Z,1.50
2018-08-04T18:45:16.360Z,1.40
2018-08-04T18:47:46.140Z,1.30
2018-08-04T18:50:15.844Z,1.10
2018-08-04T18:52:45.761Z,1.20
2018-08-04T18:55:15.699Z,1.57
2018-08-04T18:57:45.288Z,1.10
2018-08-04T19:00:14.677Z,1.20
2018-08-04T19:02:44.491Z,1.17
2018-08-04T19:05:14.104Z,1.50
2018-08-04T19:07:43.870Z,1.00
2018-08-04T19:10:13.824Z,1.10
2018-08-04T19:12:43.416Z,1.63
2018-08-04T19:15:13.166Z,1.30
2018-08-04T19:17:42.769Z,1.37
2018-08-04T19:20:12.582Z,1.17
2018-08-04T19:22:42.152Z,1.37
2018-08-04T19:25:11.853Z,1.20
2018-08-04T19:27:41.476Z,1.27
2018-08-04T19:30:10.832Z,1.30
2018-08-04T19:32:40.592Z,1.20
2018-08-04T19:35:10.186Z,1.47
2018-08-04T19:37:39.599Z,1.43
2018-08-04T19:40:09.036Z,1.23
2018-08-04T19:42:38.448Z,1.20
2018-08-04T19:45:08.165Z,1.10
2018-08-04T19:47:37.800Z,1.40
2018-08-04T19:50:07.620Z,1.30
2018-08-04T19:52:37.246Z,1.23
2018-08-04T19:55:06.700Z,1.40
2018-08-04T19:57:36.693Z,1.17
2018-08-04T20:00:06.121Z,1.30
2018-08-04T20:02:35.562Z,1.23
2018-08-04T20:05:05.157Z,1.30
2018-08-04T20:07:34.886Z,1.33
2018-08-04T20:10:04.695Z,1.30
2018-08-04T20:12:34.076Z,1.50
2018-08-04T20:15:03.470Z,1.30
2018-08-04T20:17:33.181Z,1.47
2018-08-04T20:20:02.781Z,1.50
2018-08-04T20:22:32.606Z,1.60
2018-08-04T20:25:02.195Z,1.10
2018-08-04T20:27:31.758Z,1.30
2018-08-04T20:30:01.556Z,1.20
2018-08-04T20:32:31.157Z,1.40
2018-08-04T20:35:01.443Z,1.17
2018-08-04T20:37:30.778Z,1.20
2018-08-04T20:40:00.339Z,1.50
2018-08-04T20:42:29.765Z,1.30
2018-08-04T20:44:59.198Z,1.20
2018-08-04T20:47:28.949Z,1.67
2018-08-04T20:49:58.892Z,1.17
2018-08-04T20:52:28.501Z,1.40
2018-08-04T20:54:58.321Z,1.00
2018-08-04T20:57:27.884Z,1.40
2018-08-04T20:59:57.370Z,1.50
2018-08-04T21:02:27.135Z,1.33
2018-08-04T21:04:56.740Z,1.60
2018-08-04T21:07:26.113Z,1.40
2018-08-04T21:09:55.603Z,1.40
2018-08-04T21:12:25.289Z,1.37
2018-08-04T21:14:54.902Z,1.20
2018-08-04T21:17:24.293Z,1.33
2018-08-04T21:19:53.653Z,1.33
2018-08-04T21:22:23.032Z,1.70
2018-08-04T21:24:52.481Z,1.70
2018-08-04T21:27:22.022Z,1.80
2018-08-04T21:29:51.366Z,2.07
2018-08-04T21:32:21.193Z,1.63
2018-08-04T21:34:51.189Z,1.60
2018-08-04T21:37:20.765Z,1.57
2018-08-04T21:39:50.146Z,1.50
2018-08-04T21:42:19.824Z,1.77
2018-08-04T21:44:49.441Z,1.83
2018-08-04T21:47:18.784Z,1.70
2018-08-04T21:49:48.198Z,2.10
2018-08-04T21:52:17.993Z,1.50
2018-08-04T21:54:47.651Z,1.40
2018-08-04T21:57:17.038Z,1.60
2018-08-04T21:59:46.541Z,1.60
2018-08-04T22:02:15.973Z,1.47
2018-08-04T22:04:45.785Z,1.33
2018-08-04T22:07:52.355Z,1.37
2018-08-04T22:10:21.979Z,1.60
2018-08-04T22:12:51.354Z,1.50
2018-08-04T22:15:21.150Z,1.43
2018-08-04T22:17:50.789Z,1.67
2018-08-04T22:20:21.407Z,1.93
2018-08-04T22:22:51.523Z,1.77
2018-08-04T22:25:22.406Z,1.90
2018-08-04T22:27:51.917Z,1.80
2018-08-04T22:30:22.291Z,1.80
2018-08-04T22:32:52.197Z,2.07
2018-08-04T22:35:21.779Z,1.97
2018-08-04T22:37:51.498Z,1.50
2018-08-04T22:40:21.759Z,1.80
2018-08-04T22:42:51.496Z,1.40
2018-08-04T22:45:29.846Z,1.57
2018-08-04T22:47:59.469Z,1.80
2018-08-04T22:50:28.882Z,1.40
2018-08-04T22:52:58.291Z,1.70
2018-08-04T22:55:27.666Z,1.50
2018-08-04T22:57:57.027Z,1.87
2018-08-04T23:00:26.483Z,2.20
2018-08-04T23:02:55.973Z,1.80
2018-08-04T23:05:28.068Z,1.83
2018-08-04T23:07:57.978Z,1.97
2018-08-04T23:10:27.905Z,1.83
2018-08-04T23:12:57.959Z,1.90
2018-08-04T23:15:28.291Z,2.10
2018-08-04T23:17:58.540Z,2.03
2018-08-04T23:20:28.889Z,2.20
2018-08-04T23:22:59.055Z,2.17
2018-08-04T23:25:28.783Z,1.87
2018-08-04T23:27:58.378Z,2.53
2018-08-04T23:30:27.790Z,2.40
2018-08-04T23:32:57.115Z,2.40
2018-08-04T23:35:27.184Z,2.43
2018-08-04T23:37:56.690Z,2.90
2018-08-04T23:40:26.094Z,1.77
2018-08-04T23:42:55.485Z,2.20
2018-08-04T23:45:24.873Z,2.60
2018-08-04T23:47:54.649Z,2.30
2018-08-04T23:50:24.655Z,2.43
2018-08-04T23:52:54.243Z,2.57
2018-08-04T23:55:24.432Z,2.63
2018-08-04T23:57:54.144Z,2.33
