createdAt,value
2018-08-04T00:00:27.505Z,98110.42
2018-08-04T00:00:59.109Z,98110.42
2018-08-04T00:01:30.709Z,98111.62
2018-08-04T00:02:02.343Z,98107.72
2018-08-04T00:02:33.953Z,98104.81
2018-08-04T00:03:05.549Z,98106.89
2018-08-04T00:03:37.136Z,98104.86
2018-08-04T00:04:08.734Z,98103.99
2018-08-04T00:04:40.314Z,98101.92
2018-08-04T00:05:11.900Z,98106.91
2018-08-04T00:05:43.507Z,98110.31
2018-08-04T00:06:15.099Z,98105.63
2018-08-04T00:06:46.698Z,98106.64
2018-08-04T00:07:18.286Z,98113.08
2018-08-04T00:07:49.939Z,98109.70
2018-08-04T00:08:21.528Z,98110.72
2018-08-04T00:08:53.115Z,98106.91
2018-08-04T00:09:24.700Z,98107.67
2018-08-04T00:09:56.297Z,98107.55
2018-08-04T00:10:27.887Z,98103.15
2018-08-04T00:10:59.511Z,98102.69
2018-08-04T00:11:31.148Z,98108.08
2018-08-04T00:12:02.736Z,98104.27
2018-08-04T00:12:34.323Z,98102.56
2018-08-04T00:13:05.926Z,98100.45
2018-08-04T00:13:37.511Z,98099.61
2018-08-04T00:14:09.114Z,98103.89
2018-08-04T00:14:40.699Z,98099.71
2018-08-04T00:15:12.293Z,98098.18
2018-08-04T00:15:43.890Z,98099.83
2018-08-04T00:16:15.489Z,98102.36
2018-08-04T00:16:47.116Z,98100.66
2018-08-04T00:17:18.777Z,98101.50
2018-08-04T00:17:50.399Z,98103.55
2018-08-04T00:18:21.990Z,98102.29
2018-08-04T00:18:53.583Z,98097.12
2018-08-04T00:19:25.177Z,98099.67
2018-08-04T00:19:56.746Z,98104.66
2018-08-04T00:20:28.320Z,98097.78
2018-08-04T00:20:59.953Z,98096.94
2018-08-04T00:21:31.534Z,98103.44
2018-08-04T00:22:03.159Z,98099.99
2018-08-04T00:22:34.739Z,98094.05
2018-08-04T00:23:06.323Z,98097.44
2018-08-04T00:23:37.907Z,98096.25
2018-08-04T00:24:09.495Z,98096.30
2018-08-04T00:24:41.083Z,98093.78
2018-08-04T00:25:12.653Z,98092.52
2018-08-04T00:25:44.239Z,98089.52
2018-08-04T00:26:15.841Z,98097.64
2018-08-04T00:26:47.457Z,98095.81
2018-08-04T00:27:19.044Z,98091.97
2018-08-04T00:27:50.681Z,98093.58
2018-08-04T00:28:22.283Z,98085.86
2018-08-04T00:28:53.860Z,98095.66
2018-08-04T00:29:25.442Z,98089.28
2018-08-04T00:29:57.028Z,98087.91
2018-08-04T00:30:28.629Z,98095.21
2018-08-04T00:31:00.220Z,98091.42
2018-08-04T00:31:31.816Z,98096.17
2018-08-04T00:32:03.413Z,98093.70
2018-08-04T00:32:35.040Z,98085.43
2018-08-04T00:33:06.641Z,98094.02
2018-08-04T00:33:38.227Z,98089.45
2018-08-04T00:34:09.811Z,98087.15
2018-08-04T00:34:41.395Z,98094.87
2018-08-04T00:35:12.980Z,98100.12
2018-08-04T00:35:44.567Z,98091.57
2018-08-04T00:36:16.151Z,98093.74
2018-08-04T00:36:47.734Z,98093.84
2018-08-04T00:37:19.359Z,98095.98
2018-08-04T00:37:50.946Z,98094.23
2018-08-04T00:38:22.537Z,98095.01
2018-08-04T00:38:54.113Z,98095.41
2018-08-04T00:39:25.733Z,98092.39
2018-08-04T00:39:57.323Z,98091.15
2018-08-04T00:40:28.914Z,98092.06
2018-08-04T00:41:00.515Z,98095.08
2018-08-04T00:41:32.130Z,98091.64
2018-08-04T00:42:03.766Z,98090.38
2018-08-04T00:42:35.370Z,98098.52
2018-08-04T00:43:06.965Z,98089.61
2018-08-04T00:43:38.554Z,98089.50
2018-08-04T00:44:10.139Z,98087.04
2018-08-04T00:44:41.728Z,98089.94
2018-08-04T00:45:13.334Z,98085.70
2018-08-04T00:45:44.924Z,98082.66
2018-08-04T00:46:16.541Z,98085.22
2018-08-04T00:46:48.140Z,98084.79
2018-08-04T00:47:19.735Z,98086.52
2018-08-04T00:47:51.302Z,98083.13
2018-08-04T00:48:22.945Z,98087.04
2018-08-04T00:48:54.530Z,98083.62
2018-08-04T00:49:26.111Z,98083.60
2018-08-04T00:49:57.696Z,98082.70
2018-08-04T00:50:29.287Z,98082.76
2018-08-04T00:51:00.858Z,98084.38
2018-08-04T00:51:32.455Z,98085.70
2018-08-04T00:52:04.057Z,98084.48
2018-08-04T00:52:35.642Z,98082.76
2018-08-04T00:53:07.241Z,98085.35
2018-08-04T00:53:38.878Z,98082.31
2018-08-04T00:54:10.519Z,98083.99
2018-08-04T00:54:42.123Z,98083.13
2018-08-04T00:55:13.723Z,98082.66
2018-08-04T00:55:45.307Z,98077.54
2018-08-04T00:56:16.885Z,98083.55
2018-08-04T00:56:48.481Z,98079.69
2018-08-04T00:57:20.067Z,98084.05
2018-08-04T00:57:51.665Z,98076.81
2018-08-04T00:58:23.287Z,98075.63
2018-08-04T00:58:55.907Z,98081.14
2018-08-04T00:59:27.491Z,98080.65
2018-08-04T00:59:59.079Z,98078.92
2018-08-04T01:00:30.659Z,98081.03
2018-08-04T01:01:02.253Z,98071.65
2018-08-04T01:01:33.853Z,98074.22
2018-08-04T01:02:05.449Z,98077.66
2018-08-04T01:02:37.083Z,98076.00
2018-08-04T01:03:08.671Z,98073.45
2018-08-04T01:03:40.269Z,98073.43
2018-08-04T01:04:11.855Z,98067.00
2018-08-04T01:04:43.444Z,98070.38
2018-08-04T01:05:15.027Z,98067.89
2018-08-04T01:05:46.629Z,98067.86
2018-08-04T01:06:18.215Z,98070.53
2018-08-04T01:06:49.801Z,98071.42
2018-08-04T01:07:21.406Z,98066.34
2018-08-04T01:07:53.030Z,98071.88
2018-08-04T01:08:24.620Z,98068.50
2018-08-04T01:08:56.209Z,98068.16
2018-08-04T01:09:27.791Z,98076.22
2018-08-04T01:09:59.415Z,98068.09
2018-08-04T01:10:31.001Z,98071.58
2018-08-04T01:11:02.587Z,98067.34
2018-08-04T01:11:34.153Z,98072.56
2018-08-04T01:12:05.749Z,98071.31
2018-08-04T01:12:37.335Z,98074.80
2018-08-04T01:13:08.915Z,98073.09
2018-08-04T01:13:40.553Z,98072.23
2018-08-04T01:14:12.150Z,98076.45
2018-08-04T01:14:43.725Z,98067.41
2018-08-04T01:15:15.321Z,98072.37
2018-08-04T01:15:46.907Z,98074.45
2018-08-04T01:16:18.494Z,98064.98
2018-08-04T01:16:50.076Z,98068.38
2018-08-04T01:17:21.699Z,98069.19
2018-08-04T01:17:53.287Z,98069.67
2018-08-04T01:18:24.873Z,98067.91
2018-08-04T01:18:56.456Z,98067.58
2018-08-04T01:19:28.053Z,98063.28
2018-08-04T01:19:59.663Z,98061.20
2018-08-04T01:20:31.255Z,98069.67
2018-08-04T01:21:02.843Z,98066.25
2018-08-04T01:21:34.437Z,98068.45
2018-08-04T01:22:06.028Z,98063.36
2018-08-04T01:22:37.677Z,98068.45
2018-08-04T01:23:09.265Z,98068.41
2018-08-04T01:23:40.864Z,98071.44
2018-08-04T01:24:12.464Z,98066.27
2018-08-04T01:24:44.061Z,98063.30
2018-08-04T01:25:15.721Z,98065.05
2018-08-04T01:25:47.317Z,98068.93
2018-08-04T01:26:18.890Z,98058.73
2018-08-04T01:26:50.474Z,98063.86
2018-08-04T01:27:22.064Z,98057.11
2018-08-04T01:27:53.685Z,98062.67
2018-08-04T01:28:25.261Z,98058.93
2018-08-04T01:28:56.847Z,98058.93
2018-08-04T01:29:28.422Z,98059.35
2018-08-04T01:30:00.057Z,98061.02
2018-08-04T01:30:31.647Z,98055.11
2018-08-04T01:31:03.231Z,98056.78
2018-08-04T01:31:34.834Z,98062.73
2018-08-04T01:32:06.437Z,98062.31
2018-08-04T01:32:38.027Z,98063.13
2018-08-04T01:33:09.611Z,98057.99
2018-08-04T01:33:41.185Z,98057.37
2018-08-04T01:34:12.767Z,98058.58
2018-08-04T01:34:44.342Z,98050.00
2018-08-04T01:35:15.975Z,98055.34
2018-08-04T01:35:47.560Z,98058.27
2018-08-04T01:36:19.137Z,98053.20
2018-08-04T01:36:50.720Z,98048.67
2018-08-04T01:37:22.321Z,98051.19
2018-08-04T01:37:53.908Z,98057.78
2018-08-04T01:38:25.486Z,98049.76
2018-08-04T01:38:57.075Z,98054.11
2018-08-04T01:39:28.670Z,98049.55
2018-08-04T01:40:00.259Z,98047.25
2018-08-04T01:40:31.843Z,98047.69
2018-08-04T01:41:03.437Z,98055.77
2018-08-04T01:41:35.028Z,98050.14
2018-08-04T01:42:06.615Z,98056.19
2018-08-04T01:42:38.199Z,98049.81
2018-08-04T01:43:09.784Z,98051.05
2018-08-04T01:43:41.371Z,98051.98
2018-08-04T01:44:12.954Z,98049.52
2018-08-04T01:44:44.561Z,98044.92
2018-08-04T01:45:16.145Z,98046.66
2018-08-04T01:45:47.731Z,98050.41
2018-08-04T01:46:19.326Z,98043.13
2018-08-04T01:46:50.930Z,98051.16
2018-08-04T01:47:22.515Z,98052.31
2018-08-04T01:47:54.115Z,98045.04
2018-08-04T01:48:25.702Z,98047.94
2018-08-04T01:48:57.296Z,98045.81
2018-08-04T01:49:28.933Z,98045.48
2018-08-04T01:50:00.519Z,98046.02
2018-08-04T01:50:32.114Z,98045.75
2018-08-04T01:51:03.704Z,98043.75
2018-08-04T01:51:35.312Z,98045.98
2018-08-04T01:52:06.886Z,98044.78
2018-08-04T01:52:38.471Z,98047.38
2018-08-04T01:53:10.060Z,98047.38
2018-08-04T01:53:41.666Z,98046.95
2018-08-04T01:54:13.293Z,98046.16
2018-08-04T01:54:44.889Z,98048.69
2018-08-04T01:55:16.479Z,98050.41
2018-08-04T01:55:48.057Z,98043.13
2018-08-04T01:56:19.653Z,98043.61
2018-08-04T01:56:51.258Z,98042.79
2018-08-04T01:57:22.847Z,98053.50
2018-08-04T01:57:54.437Z,98045.80
2018-08-04T01:58:26.065Z,98043.61
2018-08-04T01:58:57.665Z,98044.88
2018-08-04T01:59:29.314Z,98051.37
2018-08-04T02:00:00.913Z,98041.63
2018-08-04T02:00:32.499Z,98048.05
2018-08-04T02:01:04.083Z,98044.69
2018-08-04T02:01:35.685Z,98038.70
2018-08-04T02:02:07.271Z,98042.11
2018-08-04T02:02:38.851Z,98044.27
2018-08-04T02:03:10.435Z,98041.78
2018-08-04T02:03:42.020Z,98045.97
2018-08-04T02:04:13.603Z,98044.28
2018-08-04T02:04:45.244Z,98048.54
2018-08-04T02:05:16.835Z,98041.23
2018-08-04T02:05:48.449Z,98042.52
2018-08-04T02:06:20.022Z,98040.85
2018-08-04T02:06:51.607Z,98042.55
2018-08-04T02:07:23.240Z,98043.86
2018-08-04T02:07:54.821Z,98037.02
2018-08-04T02:08:26.407Z,98039.12
2018-08-04T02:08:58.005Z,98046.38
2018-08-04T02:09:29.577Z,98042.11
2018-08-04T02:10:01.174Z,98044.34
2018-08-04T02:10:32.777Z,98043.64
2018-08-04T02:11:04.405Z,98046.62
2018-08-04T02:11:36.051Z,98048.00
2018-08-04T02:12:07.658Z,98042.87
2018-08-04T02:12:39.231Z,98049.54
2018-08-04T02:13:10.817Z,98037.86
2018-08-04T02:13:42.417Z,98044.90
2018-08-04T02:14:14.008Z,98047.28
2018-08-04T02:14:45.585Z,98044.16
2018-08-04T02:15:17.226Z,98044.08
2018-08-04T02:15:48.828Z,98046.30
2018-08-04T02:16:20.425Z,98042.42
2018-08-04T02:16:52.011Z,98040.77
2018-08-04T02:17:23.584Z,98041.72
2018-08-04T02:17:55.172Z,98043.84
2018-08-04T02:18:26.769Z,98040.48
2018-08-04T02:18:58.355Z,98036.70
2018-08-04T02:19:29.930Z,98034.62
2018-08-04T02:20:01.500Z,98034.06
2018-08-04T02:20:33.123Z,98033.38
2018-08-04T02:21:04.737Z,98038.61
2018-08-04T02:21:36.325Z,98039.99
2018-08-04T02:22:07.949Z,98038.38
2018-08-04T02:22:39.553Z,98029.92
2018-08-04T02:23:11.149Z,98028.25
2018-08-04T02:23:42.745Z,98028.17
2018-08-04T02:24:14.345Z,98033.67
2018-08-04T02:24:45.921Z,98031.23
2018-08-04T02:25:17.543Z,98030.88
2018-08-04T02:25:49.145Z,98036.63
2018-08-04T02:26:20.744Z,98037.70
2018-08-04T02:26:52.352Z,98031.88
2018-08-04T02:27:23.948Z,98033.31
2018-08-04T02:27:55.545Z,98034.73
2018-08-04T02:28:27.131Z,98032.56
2018-08-04T02:28:58.715Z,98033.97
2018-08-04T02:29:30.308Z,98027.14
2018-08-04T02:30:01.906Z,98022.81
2018-08-04T02:30:33.505Z,98029.59
2018-08-04T02:31:05.091Z,98024.91
2018-08-04T02:31:36.675Z,98027.70
2018-08-04T02:32:08.264Z,98026.30
2018-08-04T02:32:39.841Z,98027.59
2018-08-04T02:33:11.439Z,98025.55
2018-08-04T02:33:43.058Z,98021.74
2018-08-04T02:34:14.647Z,98029.05
2018-08-04T02:34:46.232Z,98028.19
2018-08-04T02:35:17.855Z,98026.67
2018-08-04T02:35:49.439Z,98027.02
2018-08-04T02:36:21.031Z,98022.09
2018-08-04T02:36:52.635Z,98024.76
2018-08-04T02:37:24.222Z,98017.63
2018-08-04T02:37:55.794Z,98029.24
2018-08-04T02:38:27.380Z,98028.91
2018-08-04T02:38:59.017Z,98022.97
2018-08-04T02:39:30.618Z,98017.48
2018-08-04T02:40:02.225Z,98020.50
2018-08-04T02:40:33.798Z,98021.41
2018-08-04T02:41:05.433Z,98020.91
2018-08-04T02:41:37.020Z,98018.37
2018-08-04T02:42:08.611Z,98029.56
2018-08-04T02:42:40.184Z,98018.03
2018-08-04T02:43:11.774Z,98016.73
2018-08-04T02:43:43.359Z,98026.94
2018-08-04T02:44:14.943Z,98009.84
2018-08-04T02:44:46.536Z,98010.33
2018-08-04T02:45:18.110Z,98018.77
2018-08-04T02:45:49.765Z,98013.20
2018-08-04T02:46:21.343Z,98018.25
2018-08-04T02:46:52.917Z,98011.06
2018-08-04T02:47:24.534Z,98010.56
2018-08-04T02:47:56.122Z,98012.66
2018-08-04T02:48:27.704Z,98010.94
2018-08-04T02:48:59.301Z,98014.80
2018-08-04T02:49:30.906Z,98008.28
2018-08-04T02:50:02.492Z,98018.00
2018-08-04T02:50:34.083Z,98012.59
2018-08-04T02:51:05.737Z,98016.62
2018-08-04T02:51:37.342Z,98009.56
2018-08-04T02:52:08.930Z,98014.05
2018-08-04T02:52:40.516Z,98012.00
2018-08-04T02:53:12.095Z,98008.27
2018-08-04T02:53:43.680Z,98010.48
2018-08-04T02:54:15.271Z,98012.67
2018-08-04T02:54:46.855Z,98012.77
2018-08-04T02:55:18.448Z,98013.77
2018-08-04T02:55:50.046Z,98007.11
2018-08-04T02:56:21.662Z,98013.48
2018-08-04T02:56:53.243Z,98010.13
2018-08-04T02:57:24.830Z,98006.34
2018-08-04T02:57:56.437Z,98009.02
2018-08-04T02:58:28.038Z,98008.97
2018-08-04T02:58:59.633Z,98006.89
2018-08-04T02:59:31.226Z,98004.78
2018-08-04T03:00:02.830Z,98001.95
2018-08-04T03:00:34.478Z,98004.08
2018-08-04T03:01:06.081Z,98002.00
2018-08-04T03:01:37.735Z,98004.56
2018-08-04T03:02:09.309Z,98000.71
2018-08-04T03:02:40.899Z,98005.39
2018-08-04T03:03:12.499Z,98004.97
2018-08-04T03:03:44.074Z,98004.11
2018-08-04T03:04:15.659Z,98010.86
2018-08-04T03:04:47.322Z,98012.94
2018-08-04T03:05:18.954Z,98011.19
2018-08-04T03:05:50.561Z,98011.34
2018-08-04T03:06:22.166Z,98014.22
2018-08-04T03:06:53.766Z,98010.67
2018-08-04T03:07:25.343Z,98014.01
2018-08-04T03:07:56.917Z,98002.77
2018-08-04T03:08:28.521Z,98008.76
2018-08-04T03:09:00.132Z,98013.92
2018-08-04T03:09:31.721Z,98004.92
2018-08-04T03:10:03.347Z,98001.97
2018-08-04T03:10:34.955Z,98008.54
2018-08-04T03:11:06.555Z,98006.91
2018-08-04T03:11:38.139Z,98006.53
2018-08-04T03:12:09.723Z,98002.77
2018-08-04T03:12:41.331Z,98000.58
2018-08-04T03:13:12.916Z,98006.09
2018-08-04T03:13:44.493Z,98004.91
2018-08-04T03:14:16.137Z,98004.56
2018-08-04T03:14:47.723Z,97998.14
2018-08-04T03:15:19.324Z,98001.69
2018-08-04T03:15:50.911Z,97998.34
2018-08-04T03:16:22.495Z,98003.94
2018-08-04T03:16:54.084Z,97995.04
2018-08-04T03:17:25.672Z,98000.25
2018-08-04T03:17:57.263Z,97998.23
2018-08-04T03:18:28.856Z,97998.56
2018-08-04T03:19:00.457Z,97998.62
2018-08-04T03:19:32.048Z,97996.05
2018-08-04T03:20:03.647Z,98000.25
2018-08-04T03:20:35.250Z,97998.97
2018-08-04T03:21:06.842Z,98002.29
2018-08-04T03:21:38.427Z,97997.59
2018-08-04T03:22:10.012Z,98000.06
2018-08-04T03:22:41.617Z,98000.93
2018-08-04T03:23:13.207Z,97995.77
2018-08-04T03:23:44.802Z,98003.55
2018-08-04T03:24:16.454Z,97996.33
2018-08-04T03:24:48.059Z,98008.31
2018-08-04T03:25:19.658Z,97998.95
2018-08-04T03:25:51.257Z,98001.44
2018-08-04T03:26:22.852Z,98001.94
2018-08-04T03:26:54.449Z,97998.11
2018-08-04T03:27:26.045Z,97997.19
2018-08-04T03:27:57.631Z,98002.33
2018-08-04T03:28:29.220Z,98003.55
2018-08-04T03:29:00.826Z,98001.89
2018-08-04T03:29:32.438Z,98004.36
2018-08-04T03:30:04.043Z,97999.19
2018-08-04T03:30:35.648Z,97998.25
2018-08-04T03:31:07.239Z,97996.60
2018-08-04T03:31:38.835Z,98002.70
2018-08-04T03:32:10.441Z,97998.89
2018-08-04T03:32:42.027Z,98001.05
2018-08-04T03:33:13.615Z,97998.02
2018-08-04T03:33:45.199Z,98000.16
2018-08-04T03:34:16.773Z,97993.30
2018-08-04T03:34:48.421Z,97997.17
2018-08-04T03:35:20.012Z,98000.18
2018-08-04T03:35:51.618Z,97996.80
2018-08-04T03:36:23.221Z,97994.60
2018-08-04T03:36:54.811Z,98000.56
2018-08-04T03:37:26.419Z,97992.34
2018-08-04T03:37:58.007Z,97998.80
2018-08-04T03:38:29.609Z,97997.92
2018-08-04T03:39:01.205Z,97996.11
2018-08-04T03:39:32.800Z,97992.14
2018-08-04T03:40:04.427Z,97992.12
2018-08-04T03:40:36.011Z,97991.30
2018-08-04T03:41:07.599Z,97995.59
2018-08-04T03:41:39.195Z,97995.27
2018-08-04T03:42:10.788Z,97997.08
2018-08-04T03:42:42.389Z,97994.09
2018-08-04T03:43:13.985Z,97998.41
2018-08-04T03:43:45.589Z,97997.06
2018-08-04T03:44:17.198Z,97998.27
2018-08-04T03:44:48.790Z,97999.30
2018-08-04T03:45:20.415Z,97997.72
2018-08-04T03:45:52.009Z,97995.91
2018-08-04T03:46:23.595Z,97992.98
2018-08-04T03:46:55.179Z,97995.45
2018-08-04T03:47:26.763Z,97992.98
2018-08-04T03:47:58.361Z,97988.37
2018-08-04T03:48:29.947Z,97996.97
2018-08-04T03:49:01.579Z,97998.97
2018-08-04T03:49:33.179Z,97994.69
2018-08-04T03:50:04.767Z,97993.52
2018-08-04T03:50:36.395Z,97992.52
2018-08-04T03:51:07.989Z,97996.28
2018-08-04T03:51:39.585Z,97996.62
2018-08-04T03:52:11.161Z,97997.80
2018-08-04T03:52:42.763Z,98000.27
2018-08-04T03:53:14.355Z,97994.29
2018-08-04T03:53:45.979Z,97995.55
2018-08-04T03:54:17.578Z,97997.63
2018-08-04T03:54:49.149Z,97993.36
2018-08-04T03:55:20.752Z,97989.91
2018-08-04T03:55:52.357Z,97995.50
2018-08-04T03:56:23.943Z,97991.59
2018-08-04T03:56:55.541Z,97989.80
2018-08-04T03:57:27.178Z,98000.48
2018-08-04T03:57:58.763Z,97997.52
2018-08-04T03:58:30.381Z,97992.40
2018-08-04T03:59:01.988Z,97997.59
2018-08-04T03:59:33.635Z,97992.05
2018-08-04T04:00:05.231Z,97989.65
2018-08-04T04:00:36.816Z,97996.60
2018-08-04T04:01:08.409Z,97996.13
2018-08-04T04:01:40.008Z,97990.44
2018-08-04T04:02:11.591Z,97994.98
2018-08-04T04:02:43.177Z,97990.80
2018-08-04T04:03:14.763Z,97998.64
2018-08-04T04:03:46.338Z,97993.14
2018-08-04T04:04:17.924Z,97995.81
2018-08-04T04:04:49.565Z,97997.19
2018-08-04T04:05:21.161Z,98002.45
2018-08-04T04:05:52.748Z,98003.37
2018-08-04T04:06:24.348Z,98000.80
2018-08-04T04:06:55.925Z,98003.30
2018-08-04T04:07:27.511Z,98002.83
2018-08-04T04:07:59.133Z,98002.09
2018-08-04T04:08:30.732Z,97998.58
2018-08-04T04:09:02.323Z,98001.19
2018-08-04T04:09:33.938Z,98005.10
2018-08-04T04:10:05.563Z,98002.09
2018-08-04T04:10:37.147Z,98001.16
2018-08-04T04:11:08.749Z,97996.44
2018-08-04T04:11:40.339Z,97992.95
2018-08-04T04:12:11.927Z,97999.36
2018-08-04T04:12:43.526Z,97996.99
2018-08-04T04:13:15.130Z,97999.03
2018-08-04T04:13:46.733Z,97992.92
2018-08-04T04:14:18.306Z,97999.73
2018-08-04T04:14:49.940Z,98003.48
2018-08-04T04:15:21.528Z,98001.72
2018-08-04T04:15:53.098Z,97998.73
2018-08-04T04:16:24.698Z,98000.47
2018-08-04T04:16:56.297Z,98000.29
2018-08-04T04:17:27.884Z,97998.78
2018-08-04T04:17:59.545Z,98003.41
2018-08-04T04:18:31.135Z,98002.02
2018-08-04T04:19:02.725Z,97998.91
2018-08-04T04:19:34.306Z,98006.53
2018-08-04T04:20:05.945Z,97997.41
2018-08-04T04:20:37.592Z,97999.98
2018-08-04T04:21:09.179Z,97998.08
2018-08-04T04:21:40.757Z,98000.86
2018-08-04T04:22:12.354Z,98002.05
2018-08-04T04:22:43.942Z,97996.49
2018-08-04T04:23:15.527Z,97996.47
2018-08-04T04:23:47.112Z,98002.03
2018-08-04T04:24:18.699Z,97991.34
2018-08-04T04:24:50.323Z,97998.27
2018-08-04T04:25:21.915Z,97996.09
2018-08-04T04:25:53.553Z,97995.30
2018-08-04T04:26:25.130Z,97995.72
2018-08-04T04:26:56.725Z,97993.50
2018-08-04T04:27:28.315Z,97995.61
2018-08-04T04:27:59.903Z,97992.71
2018-08-04T04:28:31.473Z,97996.80
2018-08-04T04:29:03.055Z,97999.35
2018-08-04T04:29:34.635Z,97995.96
2018-08-04T04:30:06.220Z,97986.73
2018-08-04T04:30:37.812Z,97996.52
2018-08-04T04:31:09.395Z,97992.62
2018-08-04T04:31:40.983Z,97995.19
2018-08-04T04:32:12.565Z,97990.95
2018-08-04T04:32:44.195Z,97990.91
2018-08-04T04:33:15.779Z,97987.83
2018-08-04T04:33:47.363Z,97989.34
2018-08-04T04:34:18.938Z,97992.45
2018-08-04T04:34:50.527Z,97991.70
2018-08-04T04:35:22.125Z,97988.38
2018-08-04T04:35:53.718Z,97997.27
2018-08-04T04:36:25.310Z,97994.23
2018-08-04T04:36:56.940Z,97999.38
2018-08-04T04:37:28.547Z,97989.30
2018-08-04T04:38:00.145Z,97994.95
2018-08-04T04:38:31.847Z,97996.23
2018-08-04T04:39:03.436Z,97993.28
2018-08-04T04:39:35.019Z,97997.25
2018-08-04T04:40:06.611Z,97999.91
2018-08-04T04:40:38.213Z,97998.77
2018-08-04T04:41:09.785Z,97997.92
2018-08-04T04:41:41.388Z,98001.27
2018-08-04T04:42:13.023Z,97998.27
2018-08-04T04:42:44.611Z,97996.98
2018-08-04T04:43:16.195Z,98002.48
2018-08-04T04:43:47.765Z,98002.81
2018-08-04T04:44:19.351Z,97998.09
2018-08-04T04:44:50.939Z,98004.84
2018-08-04T04:45:22.527Z,97994.55
2018-08-04T04:45:54.125Z,97996.70
2018-08-04T04:46:25.701Z,97996.52
2018-08-04T04:46:57.317Z,97998.97
2018-08-04T04:47:28.964Z,97999.30
2018-08-04T04:48:00.557Z,97995.83
2018-08-04T04:48:32.153Z,98001.39
2018-08-04T04:49:03.795Z,97994.91
2018-08-04T04:49:35.370Z,97997.11
2018-08-04T04:50:06.956Z,97999.72
2018-08-04T04:50:38.553Z,97998.95
2018-08-04T04:51:10.138Z,98000.77
2018-08-04T04:51:41.723Z,97997.37
2018-08-04T04:52:13.316Z,97996.59
2018-08-04T04:52:44.943Z,97996.37
2018-08-04T04:53:16.545Z,98001.42
2018-08-04T04:53:48.135Z,97999.19
2018-08-04T04:54:19.727Z,98004.63
2018-08-04T04:54:51.321Z,98001.12
2018-08-04T04:55:22.977Z,98001.95
2018-08-04T04:55:54.569Z,97995.14
2018-08-04T04:56:26.149Z,98002.83
2018-08-04T04:56:57.735Z,98001.22
2018-08-04T04:57:29.315Z,98003.06
2018-08-04T04:58:00.899Z,98001.00
2018-08-04T04:58:32.491Z,98002.36
2018-08-04T04:59:04.075Z,98001.96
2018-08-04T04:59:35.676Z,98003.69
2018-08-04T05:00:07.264Z,98001.59
2018-08-04T05:00:38.913Z,97998.45
2018-08-04T05:01:10.503Z,98001.08
2018-08-04T05:01:42.097Z,98001.92
2018-08-04T05:02:13.683Z,98000.22
2018-08-04T05:02:45.253Z,97999.70
2018-08-04T05:03:16.835Z,97995.45
2018-08-04T05:03:48.437Z,98000.55
2018-08-04T05:04:20.023Z,98001.41
2018-08-04T05:04:51.617Z,97999.62
2018-08-04T05:05:23.213Z,97996.69
2018-08-04T05:05:54.803Z,97995.45
2018-08-04T05:06:26.386Z,97994.06
2018-08-04T05:06:57.975Z,97993.67
2018-08-04T05:07:29.563Z,97997.86
2018-08-04T05:08:01.152Z,97999.95
2018-08-04T05:08:32.748Z,97994.79
2018-08-04T05:09:04.352Z,97994.38
2018-08-04T05:09:35.925Z,97993.09
2018-08-04T05:10:07.498Z,97998.77
2018-08-04T05:10:39.093Z,97992.39
2018-08-04T05:11:10.724Z,97997.36
2018-08-04T05:11:42.321Z,97995.87
2018-08-04T05:12:13.917Z,97992.34
2018-08-04T05:12:45.490Z,97994.58
2018-08-04T05:13:17.145Z,97991.83
2018-08-04T05:13:48.704Z,97987.17
2018-08-04T05:14:20.277Z,97991.88
2018-08-04T05:14:51.913Z,97991.38
2018-08-04T05:15:23.489Z,97990.47
2018-08-04T05:15:55.079Z,97993.93
2018-08-04T05:16:26.672Z,97988.69
2018-08-04T05:16:58.316Z,97995.98
2018-08-04T05:17:29.915Z,97992.52
2018-08-04T05:18:01.500Z,97992.45
2018-08-04T05:18:33.102Z,97992.78
2018-08-04T05:19:04.677Z,97991.47
2018-08-04T05:19:36.277Z,97988.91
2018-08-04T05:20:07.881Z,97990.63
2018-08-04T05:20:39.458Z,97989.40
2018-08-04T05:21:11.043Z,97992.73
2018-08-04T05:21:42.652Z,97995.31
2018-08-04T05:22:14.283Z,97991.55
2018-08-04T05:22:45.866Z,97993.58
2018-08-04T05:23:17.451Z,97992.85
2018-08-04T05:23:49.045Z,97994.12
2018-08-04T05:24:20.630Z,97993.25
2018-08-04T05:24:52.215Z,97996.28
2018-08-04T05:25:23.799Z,97996.78
2018-08-04T05:25:55.382Z,97990.80
2018-08-04T05:26:26.971Z,97986.52
2018-08-04T05:26:58.555Z,97994.12
2018-08-04T05:27:30.133Z,97993.10
2018-08-04T05:28:01.729Z,97996.05
2018-08-04T05:28:33.332Z,97993.50
2018-08-04T05:29:04.929Z,97996.03
2018-08-04T05:29:36.516Z,97998.45
2018-08-04T05:30:08.168Z,97987.30
2018-08-04T05:30:39.742Z,97989.78
2018-08-04T05:31:11.349Z,97999.58
2018-08-04T05:31:42.950Z,97998.29
2018-08-04T05:32:14.553Z,97997.91
2018-08-04T05:32:46.147Z,97993.46
2018-08-04T05:33:17.741Z,97994.77
2018-08-04T05:33:49.341Z,97993.62
2018-08-04T05:34:20.913Z,97995.33
2018-08-04T05:34:52.500Z,97992.78
2018-08-04T05:35:24.142Z,97996.08
2018-08-04T05:35:55.742Z,97995.11
2018-08-04T05:36:27.342Z,97995.39
2018-08-04T05:36:58.934Z,97992.61
2018-08-04T05:37:30.593Z,97997.21
2018-08-04T05:38:02.170Z,97989.08
2018-08-04T05:38:33.768Z,97997.80
2018-08-04T05:39:05.356Z,97992.61
2018-08-04T05:39:36.980Z,97998.19
2018-08-04T05:40:08.568Z,97990.84
2018-08-04T05:40:40.165Z,97997.67
2018-08-04T05:41:11.755Z,97994.68
2018-08-04T05:41:43.325Z,97995.13
2018-08-04T05:42:14.911Z,97990.28
2018-08-04T05:42:46.555Z,97999.11
2018-08-04T05:43:18.175Z,97992.65
2018-08-04T05:43:49.761Z,97997.75
2018-08-04T05:44:21.355Z,97990.41
2018-08-04T05:44:52.991Z,97992.53
2018-08-04T05:45:24.591Z,97993.05
2018-08-04T05:45:56.178Z,97991.77
2018-08-04T05:46:27.763Z,97992.55
2018-08-04T05:46:59.361Z,97998.09
2018-08-04T05:47:30.937Z,97995.98
2018-08-04T05:48:02.524Z,97995.59
2018-08-04T05:48:34.124Z,97991.36
2018-08-04T05:49:05.706Z,97997.27
2018-08-04T05:49:37.308Z,97995.10
2018-08-04T05:50:08.962Z,97996.83
2018-08-04T05:50:40.551Z,97996.41
2018-08-04T05:51:12.139Z,97991.59
2018-08-04T05:51:43.713Z,97991.55
2018-08-04T05:52:15.297Z,97992.33
2018-08-04T05:52:46.897Z,97995.33
2018-08-04T05:53:18.499Z,97994.23
2018-08-04T05:53:50.101Z,97996.78
2018-08-04T05:54:21.687Z,97998.84
2018-08-04T05:54:53.276Z,97996.64
2018-08-04T05:55:24.871Z,97993.91
2018-08-04T05:55:56.455Z,98000.39
2018-08-04T05:56:28.043Z,98000.87
2018-08-04T05:56:59.617Z,97991.66
2018-08-04T05:57:31.217Z,97995.33
2018-08-04T05:58:02.866Z,97994.75
2018-08-04T05:58:34.419Z,97989.11
2018-08-04T05:59:06.053Z,97990.08
2018-08-04T05:59:37.633Z,97996.41
2018-08-04T06:00:09.259Z,97992.45
2018-08-04T06:00:40.873Z,97994.78
2018-08-04T06:01:12.445Z,97995.06
2018-08-04T06:01:44.045Z,97993.58
2018-08-04T06:02:15.630Z,97997.37
2018-08-04T06:02:47.225Z,98001.33
2018-08-04T06:03:18.840Z,97995.13
2018-08-04T06:03:50.471Z,97993.27
2018-08-04T06:04:22.059Z,97993.68
2018-08-04T06:04:53.646Z,97999.70
2018-08-04T06:05:25.261Z,97992.32
2018-08-04T06:05:56.861Z,97998.53
2018-08-04T06:06:28.461Z,97993.47
2018-08-04T06:07:00.058Z,97994.35
2018-08-04T06:07:31.647Z,97996.22
2018-08-04T06:08:03.234Z,97998.64
2018-08-04T06:08:34.820Z,97996.08
2018-08-04T06:09:06.437Z,97994.81
2018-08-04T06:09:38.019Z,97991.89
2018-08-04T06:10:09.662Z,97997.69
2018-08-04T06:10:41.257Z,97994.03
2018-08-04T06:11:13.297Z,97992.48