createdAt,value
2018-04-08T00:00:25.331Z,998.6
2018-04-08T00:01:26.945Z,998.5
2018-04-08T00:02:28.555Z,998.5
2018-04-08T00:03:30.172Z,998.5
2018-04-08T00:04:31.785Z,998.5
2018-04-08T00:05:33.615Z,998.5
2018-04-08T00:06:35.304Z,998.5
2018-04-08T00:07:36.920Z,998.5
2018-04-08T00:08:38.534Z,998.5
2018-04-08T00:09:40.643Z,998.5
2018-04-08T00:10:42.291Z,998.4
2018-04-08T00:11:44.054Z,998.5
2018-04-08T00:12:46.030Z,998.5
2018-04-08T00:13:47.651Z,998.5
2018-04-08T00:14:49.449Z,998.4
2018-04-08T00:15:51.060Z,998.4
2018-04-08T00:16:52.898Z,998.4
2018-04-08T00:17:54.690Z,998.5
2018-04-08T00:18:56.848Z,998.5
2018-04-08T00:19:58.497Z,998.5
2018-04-08T00:21:00.115Z,998.5
2018-04-08T00:22:01.855Z,998.5
2018-04-08T00:23:03.856Z,998.5
2018-04-08T00:24:05.545Z,998.5
2018-04-08T00:25:07.180Z,998.5
2018-04-08T00:26:08.908Z,998.5
2018-04-08T00:27:10.519Z,998.5
2018-04-08T00:28:12.135Z,998.4
2018-04-08T00:29:13.748Z,998.4
2018-04-08T00:30:15.355Z,998.4
2018-04-08T00:31:16.975Z,998.4
2018-04-08T00:32:18.584Z,998.4
2018-04-08T00:33:20.202Z,998.3
2018-04-08T00:34:21.814Z,998.3
2018-04-08T00:35:23.425Z,998.3
2018-04-08T00:36:25.037Z,998.3
2018-04-08T00:37:26.656Z,998.3
2018-04-08T00:38:28.274Z,998.3
2018-04-08T00:39:29.885Z,998.2
2018-04-08T00:40:31.494Z,998.2
2018-04-08T00:41:33.111Z,998.2
2018-04-08T00:42:34.718Z,998.2
2018-04-08T00:43:36.335Z,998.2
2018-04-08T00:44:37.943Z,998.2
2018-04-08T00:45:39.556Z,998.2
2018-04-08T00:46:41.179Z,998.1
2018-04-08T00:47:42.789Z,998.1
2018-04-08T00:48:44.453Z,998.1
2018-04-08T00:49:46.017Z,998.1
2018-04-08T00:50:47.627Z,998.1
2018-04-08T00:51:49.242Z,998.1
2018-04-08T00:52:50.858Z,998.1
2018-04-08T00:53:52.469Z,998.1
2018-04-08T00:54:54.077Z,998.1
2018-04-08T00:55:55.694Z,998.0
2018-04-08T00:56:57.305Z,998.1
2018-04-08T00:57:58.918Z,998.1
2018-04-08T00:59:00.528Z,998.0
2018-04-08T01:00:02.143Z,998.0
2018-04-08T01:01:03.756Z,998.1
2018-04-08T01:02:05.372Z,998.1
2018-04-08T01:03:06.980Z,998.1
2018-04-08T01:04:08.599Z,998.1
2018-04-08T01:05:10.208Z,998.1
2018-04-08T01:06:11.820Z,998.1
2018-04-08T01:07:13.440Z,998.1
2018-04-08T01:08:15.050Z,998.1
2018-04-08T01:09:16.663Z,998.1
2018-04-08T01:10:18.272Z,998.0
2018-04-08T01:11:19.890Z,998.0
2018-04-08T01:12:21.499Z,998.1
2018-04-08T01:13:23.115Z,998.0
2018-04-08T01:14:24.727Z,998.1
2018-04-08T01:15:26.341Z,998.1
2018-04-08T01:16:27.948Z,998.0
2018-04-08T01:17:29.561Z,998.1
2018-04-08T01:18:31.177Z,998.0
2018-04-08T01:19:32.789Z,998.0
2018-04-08T01:20:34.406Z,998.1
2018-04-08T01:21:36.017Z,998.0
2018-04-08T01:22:37.628Z,998.0
2018-04-08T01:23:39.242Z,998.0
2018-04-08T01:24:40.850Z,998.1
2018-04-08T01:25:42.467Z,998.1
2018-04-08T01:26:44.074Z,998.0
2018-04-08T01:27:45.689Z,998.0
2018-04-08T01:28:47.300Z,998.0
2018-04-08T01:29:48.916Z,998.0
2018-04-08T01:30:50.523Z,998.1
2018-04-08T01:31:52.141Z,998.0
2018-04-08T01:32:53.758Z,998.1
2018-04-08T01:33:55.364Z,998.0
2018-04-08T01:34:56.977Z,998.0
2018-04-08T01:35:58.591Z,998.0
2018-04-08T01:37:00.206Z,998.0
2018-04-08T01:38:01.818Z,998.0
2018-04-08T01:39:03.430Z,998.0
2018-04-08T01:40:05.043Z,998.0
2018-04-08T01:41:06.659Z,998.0
2018-04-08T01:42:08.262Z,998.0
2018-04-08T01:43:09.886Z,998.0
2018-04-08T01:44:11.496Z,998.0
2018-04-08T01:45:13.105Z,998.0
2018-04-08T01:46:14.713Z,998.0
2018-04-08T01:47:16.328Z,998.0
2018-04-08T01:48:17.940Z,998.0
2018-04-08T01:49:19.548Z,998.0
2018-04-08T01:50:21.160Z,998.0
2018-04-08T01:51:22.774Z,998.0
2018-04-08T01:52:24.387Z,997.9
2018-04-08T01:53:26.002Z,997.9
2018-04-08T01:54:27.617Z,997.9
2018-04-08T01:55:29.248Z,997.9
2018-04-08T01:56:30.857Z,997.9
2018-04-08T01:57:32.477Z,998.0
2018-04-08T01:58:34.087Z,997.9
2018-04-08T01:59:35.704Z,997.9
2018-04-08T02:00:37.312Z,997.9
2018-04-08T02:01:38.926Z,997.9
2018-04-08T02:02:40.536Z,997.9
2018-04-08T02:03:42.151Z,997.9
2018-04-08T02:04:43.763Z,997.9
2018-04-08T02:05:45.374Z,997.9
2018-04-08T02:06:46.983Z,998.0
2018-04-08T02:07:48.601Z,997.9
2018-04-08T02:08:50.213Z,998.0
2018-04-08T02:09:51.826Z,997.9
2018-04-08T02:10:53.437Z,997.9
2018-04-08T02:11:55.048Z,997.9
2018-04-08T02:12:56.664Z,997.9
2018-04-08T02:13:58.272Z,997.9
2018-04-08T02:14:59.889Z,997.9
2018-04-08T02:16:01.500Z,997.9
2018-04-08T02:17:03.111Z,997.9
2018-04-08T02:18:04.721Z,997.9
2018-04-08T02:19:06.349Z,997.9
2018-04-08T02:20:07.948Z,997.9
2018-04-08T02:21:09.565Z,997.9
2018-04-08T02:22:11.177Z,997.9
2018-04-08T02:23:12.787Z,997.9
2018-04-08T02:24:14.402Z,997.9
2018-04-08T02:25:16.017Z,997.8
2018-04-08T02:26:17.625Z,997.8
2018-04-08T02:27:19.235Z,997.8
2018-04-08T02:28:20.845Z,997.8
2018-04-08T02:29:22.455Z,997.8
2018-04-08T02:30:24.070Z,997.7
2018-04-08T02:31:25.686Z,997.8
2018-04-08T02:32:27.298Z,997.7
2018-04-08T02:33:28.907Z,997.7
2018-04-08T02:34:30.521Z,997.8
2018-04-08T02:35:32.133Z,997.8
2018-04-08T02:36:33.742Z,997.7
2018-04-08T02:37:35.349Z,997.7
2018-04-08T02:38:36.963Z,997.7
2018-04-08T02:39:38.575Z,997.7
2018-04-08T02:40:40.186Z,997.7
2018-04-08T02:41:41.798Z,997.7
2018-04-08T02:42:43.407Z,997.8
2018-04-08T02:43:45.017Z,997.8
2018-04-08T02:44:46.633Z,997.7
2018-04-08T02:45:48.239Z,997.8
2018-04-08T02:46:49.856Z,997.8
2018-04-08T02:47:51.466Z,997.8
2018-04-08T02:48:53.087Z,997.8
2018-04-08T02:49:54.694Z,997.8
2018-04-08T02:50:56.308Z,997.8
2018-04-08T02:51:57.919Z,997.8
2018-04-08T02:52:59.533Z,997.8
2018-04-08T02:54:01.148Z,997.8
2018-04-08T02:55:02.770Z,997.8
2018-04-08T02:56:04.367Z,997.8
2018-04-08T02:57:05.984Z,997.8
2018-04-08T02:58:07.595Z,997.8
2018-04-08T02:59:09.205Z,997.8
2018-04-08T03:00:10.816Z,997.8
2018-04-08T03:01:12.432Z,997.8
2018-04-08T03:02:14.048Z,997.7
2018-04-08T03:03:15.673Z,997.8
2018-04-08T03:04:17.273Z,997.8
2018-04-08T03:05:18.889Z,997.7
2018-04-08T03:06:20.503Z,997.7
2018-04-08T03:07:22.112Z,997.8
2018-04-08T03:08:23.722Z,997.8
2018-04-08T03:09:25.374Z,997.8
2018-04-08T03:10:26.952Z,997.8
2018-04-08T03:11:28.558Z,997.8
2018-04-08T03:12:30.168Z,997.7
2018-04-08T03:13:31.784Z,997.7
2018-04-08T03:14:33.390Z,997.7
2018-04-08T03:15:35.006Z,997.7
2018-04-08T03:16:36.622Z,997.7
2018-04-08T03:17:38.238Z,997.7
2018-04-08T03:18:39.853Z,997.7
2018-04-08T03:19:41.463Z,997.7
2018-04-08T03:20:43.078Z,997.7
2018-04-08T03:21:44.689Z,997.6
2018-04-08T03:22:46.303Z,997.6
2018-04-08T03:23:47.913Z,997.6
2018-04-08T03:24:49.524Z,997.6
2018-04-08T03:25:51.138Z,997.6
2018-04-08T03:26:52.745Z,997.6
2018-04-08T03:27:54.361Z,997.6
2018-04-08T03:28:55.970Z,997.6
2018-04-08T03:29:57.586Z,997.6
2018-04-08T03:30:59.205Z,997.6
2018-04-08T03:32:00.815Z,997.6
2018-04-08T03:33:02.429Z,997.6
2018-04-08T03:34:04.043Z,997.6
2018-04-08T03:35:05.652Z,997.5
2018-04-08T03:36:07.268Z,997.5
2018-04-08T03:37:08.878Z,997.6
2018-04-08T03:38:10.493Z,997.5
2018-04-08T03:39:12.102Z,997.6
2018-04-08T03:40:13.721Z,997.5
2018-04-08T03:41:15.325Z,997.6
2018-04-08T03:42:16.940Z,997.5
2018-04-08T03:43:18.560Z,997.5
2018-04-08T03:44:20.166Z,997.5
2018-04-08T03:45:21.786Z,997.5
2018-04-08T03:46:23.398Z,997.5
2018-04-08T03:47:25.015Z,997.5
2018-04-08T03:48:26.622Z,997.5
2018-04-08T03:49:28.238Z,997.5
2018-04-08T03:50:29.847Z,997.5
2018-04-08T03:51:31.458Z,997.5
2018-04-08T03:52:33.074Z,997.5
2018-04-08T03:53:34.686Z,997.4
2018-04-08T03:54:36.299Z,997.4
2018-04-08T03:55:37.908Z,997.4
2018-04-08T03:56:39.523Z,997.4
2018-04-08T03:57:41.131Z,997.4
2018-04-08T03:58:42.748Z,997.4
2018-04-08T03:59:44.359Z,997.4
2018-04-08T04:00:45.980Z,997.4
2018-04-08T04:01:47.585Z,997.4
2018-04-08T04:02:49.204Z,997.4
2018-04-08T04:03:50.813Z,997.4
2018-04-08T04:04:52.428Z,997.5
2018-04-08T04:05:54.038Z,997.5
2018-04-08T04:06:55.654Z,997.5
2018-04-08T04:07:57.271Z,997.5
2018-04-08T04:08:58.876Z,997.5
2018-04-08T04:10:00.487Z,997.5
2018-04-08T04:11:02.101Z,997.5
2018-04-08T04:12:03.713Z,997.5
2018-04-08T04:13:05.325Z,997.5
2018-04-08T04:14:06.935Z,997.5
2018-04-08T04:15:08.552Z,997.5
2018-04-08T04:16:10.160Z,997.5
2018-04-08T04:17:11.775Z,997.5
2018-04-08T04:18:13.390Z,997.5
2018-04-08T04:19:15.000Z,997.5
2018-04-08T04:20:16.618Z,997.5
2018-04-08T04:21:18.228Z,997.5
2018-04-08T04:22:19.840Z,997.5
2018-04-08T04:23:21.449Z,997.4
2018-04-08T04:24:23.066Z,997.5
2018-04-08T04:25:24.678Z,997.4
2018-04-08T04:26:26.292Z,997.4
2018-04-08T04:27:27.905Z,997.4
2018-04-08T04:28:29.521Z,997.4
2018-04-08T04:29:31.130Z,997.4
2018-04-08T04:30:32.740Z,997.4
2018-04-08T04:31:34.355Z,997.4
2018-04-08T04:32:35.963Z,997.4
2018-04-08T04:33:37.579Z,997.4
2018-04-08T04:34:39.195Z,997.4
2018-04-08T04:35:40.808Z,997.3
2018-04-08T04:36:42.427Z,997.4
2018-04-08T04:37:44.089Z,997.4
2018-04-08T04:38:45.649Z,997.4
2018-04-08T04:39:47.259Z,997.4
2018-04-08T04:40:48.870Z,997.4
2018-04-08T04:41:50.488Z,997.4
2018-04-08T04:42:52.097Z,997.4
2018-04-08T04:43:53.715Z,997.4
2018-04-08T04:44:55.323Z,997.4
2018-04-08T04:45:56.939Z,997.4
2018-04-08T04:46:58.549Z,997.4
2018-04-08T04:48:00.167Z,997.4
2018-04-08T04:49:01.777Z,997.4
2018-04-08T04:50:03.394Z,997.4
2018-04-08T04:51:05.012Z,997.4
2018-04-08T04:52:06.622Z,997.3
2018-04-08T04:53:08.237Z,997.3
2018-04-08T04:54:09.857Z,997.4
2018-04-08T04:55:11.472Z,997.4
2018-04-08T04:56:13.091Z,997.3
2018-04-08T04:57:14.707Z,997.4
2018-04-08T04:58:16.321Z,997.4
2018-04-08T04:59:17.941Z,997.4
2018-04-08T05:00:19.554Z,997.4
2018-04-08T05:01:21.177Z,997.4
2018-04-08T05:02:22.789Z,997.4
2018-04-08T05:03:24.408Z,997.4
2018-04-08T05:04:26.025Z,997.4
2018-04-08T05:05:27.639Z,997.4
2018-04-08T05:06:29.258Z,997.5
2018-04-08T05:07:30.870Z,997.5
2018-04-08T05:08:32.485Z,997.4
2018-04-08T05:09:34.108Z,997.4
2018-04-08T05:10:35.727Z,997.5
2018-04-08T05:11:37.344Z,997.4
2018-04-08T05:12:38.961Z,997.4
2018-04-08T05:13:40.574Z,997.4
2018-04-08T05:14:42.194Z,997.4
2018-04-08T05:15:43.811Z,997.4
2018-04-08T05:16:45.420Z,997.4
2018-04-08T05:17:47.041Z,997.4
2018-04-08T05:18:48.661Z,997.4
2018-04-08T05:19:50.278Z,997.4
2018-04-08T05:20:51.890Z,997.4
2018-04-08T05:21:53.510Z,997.4
2018-04-08T05:22:55.128Z,997.4
2018-04-08T05:23:56.743Z,997.4
2018-04-08T05:24:58.361Z,997.4
2018-04-08T05:25:59.977Z,997.4
2018-04-08T05:27:01.600Z,997.5
2018-04-08T05:28:03.213Z,997.4
2018-04-08T05:29:04.831Z,997.5
2018-04-08T05:30:06.454Z,997.5
2018-04-08T05:31:08.069Z,997.4
2018-04-08T05:32:09.693Z,997.5
2018-04-08T05:33:11.308Z,997.5
2018-04-08T05:34:12.932Z,997.5
2018-04-08T05:35:14.545Z,997.5
2018-04-08T05:36:16.167Z,997.5
2018-04-08T05:37:17.785Z,997.5
2018-04-08T05:38:19.397Z,997.5
2018-04-08T05:39:21.020Z,997.5
2018-04-08T05:40:22.640Z,997.5
2018-04-08T05:41:24.260Z,997.4
2018-04-08T05:42:25.883Z,997.5
2018-04-08T05:43:27.496Z,997.5
2018-04-08T05:44:29.119Z,997.5
2018-04-08T05:45:30.739Z,997.5
2018-04-08T05:46:32.357Z,997.5
2018-04-08T05:47:33.980Z,997.5
2018-04-08T05:48:35.599Z,997.5
2018-04-08T05:49:37.221Z,997.5
2018-04-08T05:50:38.833Z,997.5
2018-04-08T05:51:40.457Z,997.5
2018-04-08T05:52:42.070Z,997.6
2018-04-08T05:53:43.693Z,997.6
2018-04-08T05:54:45.317Z,997.6
2018-04-08T05:55:46.940Z,997.6
2018-04-08T05:56:48.563Z,997.6
2018-04-08T05:57:50.181Z,997.6
2018-04-08T05:58:51.799Z,997.6
2018-04-08T05:59:53.417Z,997.6
2018-04-08T06:00:55.034Z,997.6
2018-04-08T06:01:56.666Z,997.6
2018-04-08T06:02:58.281Z,997.6
2018-04-08T06:03:59.896Z,997.6
2018-04-08T06:05:01.516Z,997.6
2018-04-08T06:06:03.134Z,997.6
2018-04-08T06:07:04.757Z,997.6
2018-04-08T06:08:06.373Z,997.6
2018-04-08T06:09:07.999Z,997.6
2018-04-08T06:10:09.617Z,997.6
2018-04-08T06:11:11.236Z,997.6
2018-04-08T06:12:12.858Z,997.6
2018-04-08T06:13:14.479Z,997.6
2018-04-08T06:14:16.100Z,997.6
2018-04-08T06:15:17.723Z,997.6
2018-04-08T06:16:19.343Z,997.6
2018-04-08T06:17:20.963Z,997.6
2018-04-08T06:18:22.588Z,997.6
2018-04-08T06:19:24.199Z,997.6
2018-04-08T06:20:25.822Z,997.5
2018-04-08T06:21:27.441Z,997.6
2018-04-08T06:22:29.060Z,997.6
2018-04-08T06:23:30.682Z,997.5
2018-04-08T06:24:32.304Z,997.6
2018-04-08T06:25:33.924Z,997.5
2018-04-08T06:26:35.542Z,997.5
2018-04-08T06:27:37.164Z,997.6
2018-04-08T06:28:38.786Z,997.5
2018-04-08T06:29:40.406Z,997.6
2018-04-08T06:30:42.024Z,997.6
2018-04-08T06:31:43.649Z,997.6
2018-04-08T06:32:45.262Z,997.6
2018-04-08T06:33:46.886Z,997.6
2018-04-08T06:34:48.508Z,997.6
2018-04-08T06:35:50.131Z,997.6
2018-04-08T06:36:51.748Z,997.6
2018-04-08T06:37:53.372Z,997.6
2018-04-08T06:38:54.991Z,997.7
2018-04-08T06:39:56.615Z,997.6
2018-04-08T06:40:58.234Z,997.7
2018-04-08T06:41:59.859Z,997.7
2018-04-08T06:43:01.472Z,997.7
2018-04-08T06:44:03.089Z,997.7
2018-04-08T06:45:04.713Z,997.7
2018-04-08T06:46:06.336Z,997.7
2018-04-08T06:47:07.978Z,997.7
2018-04-08T06:48:09.576Z,997.8
2018-04-08T06:49:11.199Z,997.8
2018-04-08T06:50:12.822Z,997.7
2018-04-08T06:51:14.447Z,997.8
2018-04-08T06:52:16.071Z,997.8
2018-04-08T06:53:17.695Z,997.8
2018-04-08T06:54:19.312Z,997.8
2018-04-08T06:55:20.936Z,997.8
2018-04-08T06:56:22.554Z,997.7
2018-04-08T06:57:24.185Z,997.7
2018-04-08T06:58:25.879Z,997.7
2018-04-08T06:59:27.432Z,997.7
2018-04-08T07:00:29.059Z,997.7
2018-04-08T07:01:30.679Z,997.7
2018-04-08T07:02:32.299Z,997.7
2018-04-08T07:03:33.928Z,997.7
2018-04-08T07:04:35.552Z,997.8
2018-04-08T07:05:37.171Z,997.7
2018-04-08T07:06:38.798Z,997.7
2018-04-08T07:07:40.424Z,997.7
2018-04-08T07:08:42.045Z,997.6
2018-04-08T07:09:43.671Z,997.7
2018-04-08T07:10:45.296Z,997.7
2018-04-08T07:11:47.003Z,997.7
2018-04-08T07:12:48.626Z,997.7
2018-04-08T07:13:50.251Z,997.6
2018-04-08T07:14:51.880Z,997.6
2018-04-08T07:15:53.506Z,997.6
2018-04-08T07:16:55.125Z,997.7
2018-04-08T07:17:56.753Z,997.7
2018-04-08T07:18:58.375Z,997.7
2018-04-08T07:20:00.002Z,997.7
2018-04-08T07:21:01.624Z,997.7
2018-04-08T07:22:03.251Z,997.7
2018-04-08T07:23:04.871Z,997.7
2018-04-08T07:24:06.501Z,997.7
2018-04-08T07:25:08.260Z,997.7
2018-04-08T07:26:09.863Z,997.7
2018-04-08T07:27:11.487Z,997.7
2018-04-08T07:28:13.110Z,997.7
2018-04-08T07:29:14.742Z,997.7
2018-04-08T07:30:16.374Z,997.7
2018-04-08T07:31:17.993Z,997.7
2018-04-08T07:32:19.614Z,997.7
2018-04-08T07:33:21.235Z,997.6
2018-04-08T07:34:22.866Z,997.6
2018-04-08T07:35:24.489Z,997.6
2018-04-08T07:36:26.121Z,997.6
2018-04-08T07:37:27.743Z,997.6
2018-04-08T07:38:29.369Z,997.5
2018-04-08T07:39:30.996Z,997.6
2018-04-08T07:40:32.620Z,997.6
2018-04-08T07:41:34.245Z,997.6
2018-04-08T07:42:35.868Z,997.6
2018-04-08T07:43:37.499Z,997.6
2018-04-08T07:44:40.292Z,997.6
2018-04-08T07:45:41.921Z,997.6
2018-04-08T07:46:43.542Z,997.6
2018-04-08T07:47:45.170Z,997.7
2018-04-08T07:48:46.793Z,997.7
2018-04-08T07:49:48.424Z,997.7
2018-04-08T07:50:50.045Z,997.6
2018-04-08T07:51:51.667Z,997.6
2018-04-08T07:52:53.291Z,997.7
2018-04-08T07:53:54.916Z,997.7
2018-04-08T07:54:56.539Z,997.7
2018-04-08T07:55:58.160Z,997.7
2018-04-08T07:56:59.788Z,997.7
2018-04-08T07:58:01.411Z,997.7
2018-04-08T07:59:03.035Z,997.7
2018-04-08T08:00:04.672Z,997.7
2018-04-08T08:01:06.317Z,997.7
2018-04-08T08:02:07.947Z,997.8
2018-04-08T08:03:09.577Z,997.7
2018-04-08T08:04:11.198Z,997.7
2018-04-08T08:05:12.826Z,997.8
2018-04-08T08:06:14.447Z,997.8
2018-04-08T08:07:16.068Z,997.8
2018-04-08T08:08:17.691Z,997.8
2018-04-08T08:09:19.318Z,997.8
2018-04-08T08:10:20.945Z,997.8
2018-04-08T08:11:22.566Z,997.8
2018-04-08T08:12:24.188Z,997.8
2018-04-08T08:13:25.810Z,997.8
2018-04-08T08:14:27.439Z,997.8
2018-04-08T08:15:29.057Z,997.8
2018-04-08T08:16:30.680Z,997.7
2018-04-08T08:17:32.306Z,997.8
2018-04-08T08:18:33.929Z,997.7
2018-04-08T08:19:35.551Z,997.8
2018-04-08T08:20:37.174Z,997.8
2018-04-08T08:21:38.803Z,997.8
2018-04-08T08:22:40.466Z,997.8
2018-04-08T08:23:42.084Z,997.8
2018-04-08T08:24:43.674Z,997.8
2018-04-08T08:25:45.304Z,997.8
2018-04-08T08:26:46.923Z,997.8
2018-04-08T08:27:48.549Z,997.8
2018-04-08T08:28:50.168Z,997.8
2018-04-08T08:29:51.796Z,997.7
2018-04-08T08:30:53.413Z,997.7
2018-04-08T08:31:55.058Z,997.7
2018-04-08T08:32:56.667Z,997.7
2018-04-08T08:33:58.292Z,997.7
2018-04-08T08:34:59.916Z,997.7
2018-04-08T08:36:01.546Z,997.7
2018-04-08T08:37:03.160Z,997.7
2018-04-08T08:38:04.786Z,997.7
2018-04-08T08:39:06.405Z,997.7
2018-04-08T08:40:08.032Z,997.7
2018-04-08T08:41:09.654Z,997.8
2018-04-08T08:42:11.280Z,997.8
2018-04-08T08:43:12.902Z,997.7
2018-04-08T08:44:14.543Z,997.7
2018-04-08T08:45:16.157Z,997.7
2018-04-08T08:46:17.894Z,997.7
2018-04-08T08:47:19.497Z,997.7
2018-04-08T08:48:21.128Z,997.8
2018-04-08T08:49:23.259Z,997.7
2018-04-08T08:50:25.083Z,997.8
2018-04-08T08:51:26.714Z,997.7
2018-04-08T08:52:28.344Z,997.7
2018-04-08T08:53:29.966Z,997.8
2018-04-08T08:54:31.667Z,997.8
2018-04-08T08:55:33.267Z,997.8
2018-04-08T08:56:34.890Z,997.8
2018-04-08T08:57:36.515Z,997.8
2018-04-08T08:58:38.144Z,997.8
2018-04-08T08:59:39.772Z,997.9
2018-04-08T09:00:41.396Z,997.9
2018-04-08T09:01:43.021Z,997.8
2018-04-08T09:02:44.652Z,997.9
2018-04-08T09:03:46.279Z,997.9
2018-04-08T09:04:47.904Z,997.9
2018-04-08T09:05:49.530Z,997.9
2018-04-08T09:06:51.166Z,997.9
2018-04-08T09:07:52.800Z,997.9
2018-04-08T09:08:54.424Z,997.9
2018-04-08T09:09:56.055Z,998.0
2018-04-08T09:10:57.687Z,998.0
2018-04-08T09:11:59.316Z,998.0
2018-04-08T09:13:00.942Z,998.0
2018-04-08T09:14:02.575Z,998.0
2018-04-08T09:15:04.205Z,998.1
2018-04-08T09:16:05.840Z,998.2
2018-04-08T09:17:07.468Z,998.2
2018-04-08T09:18:09.118Z,998.1
2018-04-08T09:19:10.748Z,998.2
2018-04-08T09:20:12.383Z,998.1
2018-04-08T09:21:14.015Z,998.1
2018-04-08T09:22:15.652Z,998.0
2018-04-08T09:23:17.287Z,998.0
2018-04-08T09:24:18.923Z,998.0
2018-04-08T09:25:20.556Z,998.0
2018-04-08T09:26:22.260Z,998.0
2018-04-08T09:27:23.895Z,998.0
2018-04-08T09:28:25.528Z,998.0
2018-04-08T09:29:27.167Z,998.0
2018-04-08T09:30:28.794Z,998.0
2018-04-08T09:31:30.432Z,998.0
2018-04-08T09:32:32.057Z,998.0
2018-04-08T09:33:33.694Z,998.0
2018-04-08T09:34:35.368Z,998.0
2018-04-08T09:35:36.996Z,997.9
2018-04-08T09:36:38.626Z,998.0
2018-04-08T09:37:40.266Z,998.0
2018-04-08T09:38:41.907Z,998.0
2018-04-08T09:39:43.536Z,998.1
2018-04-08T09:40:45.167Z,998.2
2018-04-08T09:41:46.797Z,998.1
2018-04-08T09:42:48.429Z,998.1
2018-04-08T09:43:50.066Z,998.1
2018-04-08T09:44:51.702Z,998.1
2018-04-08T09:45:53.334Z,998.2
2018-04-08T09:46:54.968Z,998.2
2018-04-08T09:47:56.599Z,998.1
2018-04-08T09:48:58.239Z,998.1
2018-04-08T09:49:59.886Z,998.0
2018-04-08T09:51:01.527Z,998.1
2018-04-08T09:52:03.158Z,998.0
2018-04-08T09:53:04.801Z,998.1
2018-04-08T09:54:06.434Z,998.1
2018-04-08T09:55:08.070Z,998.1
2018-04-08T09:56:09.699Z,998.1
2018-04-08T09:57:11.340Z,998.1
2018-04-08T09:58:12.973Z,998.1
2018-04-08T09:59:14.615Z,998.0
2018-04-08T10:00:16.253Z,998.0
2018-04-08T10:01:17.882Z,998.0
2018-04-08T10:02:19.517Z,998.1
2018-04-08T10:03:21.152Z,998.1
2018-04-08T10:04:22.784Z,998.0
2018-04-08T10:05:24.423Z,997.9
2018-04-08T10:06:26.053Z,998.0
2018-04-08T10:07:27.685Z,997.9
2018-04-08T10:08:29.320Z,997.9
2018-04-08T10:09:30.946Z,998.0
2018-04-08T10:10:32.582Z,998.0
2018-04-08T10:11:34.220Z,998.0
2018-04-08T10:12:35.847Z,998.0
2018-04-08T10:13:37.487Z,998.0
2018-04-08T10:14:39.124Z,998.0
2018-04-08T10:15:40.759Z,998.0
2018-04-08T10:16:42.393Z,998.0
2018-04-08T10:17:44.028Z,998.0
2018-04-08T10:18:45.660Z,998.0
2018-04-08T10:19:47.297Z,998.0
2018-04-08T10:20:48.932Z,998.0
2018-04-08T10:21:50.614Z,998.0
2018-04-08T10:22:52.335Z,998.0
2018-04-08T10:23:53.949Z,998.0
2018-04-08T10:24:55.581Z,998.0
2018-04-08T10:25:57.372Z,998.0
2018-04-08T10:26:59.004Z,998.0
2018-04-08T10:28:00.641Z,998.0
2018-04-08T10:29:02.341Z,997.9
2018-04-08T10:30:03.911Z,997.9
2018-04-08T10:31:05.546Z,997.9
2018-04-08T10:32:07.189Z,997.9
2018-04-08T10:33:08.827Z,997.9
2018-04-08T10:34:10.463Z,997.9
2018-04-08T10:35:12.107Z,997.9
2018-04-08T10:36:13.927Z,997.9
2018-04-08T10:37:15.570Z,997.8
2018-04-08T10:38:17.199Z,997.8
2018-04-08T10:39:18.842Z,997.9
2018-04-08T10:40:20.685Z,997.8
2018-04-08T10:41:22.327Z,997.8
2018-04-08T10:42:23.964Z,997.8
2018-04-08T10:43:25.610Z,997.8
2018-04-08T10:44:27.248Z,997.8
2018-04-08T10:45:28.889Z,997.8
2018-04-08T10:46:30.531Z,997.8
2018-04-08T10:47:32.171Z,997.8
2018-04-08T10:48:33.810Z,997.8
2018-04-08T10:49:35.453Z,997.8
2018-04-08T10:50:37.171Z,997.8
2018-04-08T10:51:38.809Z,997.8
2018-04-08T10:52:40.446Z,997.8
2018-04-08T10:53:42.084Z,997.8
2018-04-08T10:54:43.728Z,997.8
2018-04-08T10:55:45.364Z,997.8
2018-04-08T10:56:47.008Z,997.8
2018-04-08T10:57:48.649Z,997.8
2018-04-08T10:58:50.293Z,997.8
2018-04-08T10:59:51.930Z,997.8
2018-04-08T11:00:53.569Z,997.8
2018-04-08T11:01:55.206Z,997.8
2018-04-08T11:02:56.845Z,997.7
2018-04-08T11:03:58.486Z,997.7
2018-04-08T11:05:00.155Z,997.7
2018-04-08T11:06:01.775Z,997.7
2018-04-08T11:07:03.411Z,997.7
2018-04-08T11:08:05.084Z,997.7
2018-04-08T11:09:06.727Z,997.7
2018-04-08T11:10:08.396Z,997.7
2018-04-08T11:11:10.004Z,997.7
2018-04-08T11:12:11.652Z,997.7
2018-04-08T11:13:13.293Z,997.7
2018-04-08T11:14:14.930Z,997.7
2018-04-08T11:15:16.569Z,997.7
2018-04-08T11:16:18.216Z,997.7
2018-04-08T11:17:19.853Z,997.7
2018-04-08T11:18:21.493Z,997.7
2018-04-08T11:19:23.142Z,997.7
2018-04-08T11:20:24.784Z,997.7
2018-04-08T11:21:26.427Z,997.7
2018-04-08T11:22:28.071Z,997.6
2018-04-08T11:23:29.702Z,997.7
2018-04-08T11:24:31.352Z,997.7
2018-04-08T11:25:32.991Z,997.7
2018-04-08T11:26:34.637Z,997.7
2018-04-08T11:27:36.272Z,997.6
2018-04-08T11:28:37.916Z,997.6
2018-04-08T11:29:39.554Z,997.6
2018-04-08T11:30:41.199Z,997.6
2018-04-08T11:31:42.837Z,997.6
2018-04-08T11:32:44.483Z,997.6
2018-04-08T11:33:46.122Z,997.6
2018-04-08T11:34:47.763Z,997.5
2018-04-08T11:35:49.407Z,997.5
2018-04-08T11:36:51.048Z,997.5
2018-04-08T11:37:52.687Z,997.5
2018-04-08T11:38:54.330Z,997.5
2018-04-08T11:39:55.975Z,997.5
2018-04-08T11:40:57.616Z,997.5
2018-04-08T11:41:59.259Z,997.5
2018-04-08T11:43:00.898Z,997.5
2018-04-08T11:44:02.542Z,997.6
2018-04-08T11:45:04.180Z,997.5
2018-04-08T11:46:05.821Z,997.5
2018-04-08T11:47:07.474Z,997.5
2018-04-08T11:48:09.118Z,997.5
2018-04-08T11:49:10.754Z,997.5
2018-04-08T11:50:12.462Z,997.5
2018-04-08T11:51:14.104Z,997.5
2018-04-08T11:52:15.743Z,997.4
2018-04-08T11:53:17.384Z,997.5
2018-04-08T11:54:19.027Z,997.5
2018-04-08T11:55:20.674Z,997.4
2018-04-08T11:56:22.314Z,997.5
2018-04-08T11:57:23.952Z,997.4
2018-04-08T11:58:25.590Z,997.4
2018-04-08T11:59:27.233Z,997.4
2018-04-08T12:00:28.874Z,997.4
2018-04-08T12:01:30.518Z,997.4
2018-04-08T12:02:32.155Z,997.4
2018-04-08T12:03:33.800Z,997.4
2018-04-08T12:04:35.444Z,997.4
2018-04-08T12:05:37.084Z,997.4
2018-04-08T12:06:38.726Z,997.4
2018-04-08T12:07:40.378Z,997.4
2018-04-08T12:08:42.008Z,997.4
2018-04-08T12:09:43.648Z,997.4
2018-04-08T12:10:45.286Z,997.4
2018-04-08T12:11:46.925Z,997.4
2018-04-08T12:12:48.562Z,997.4
2018-04-08T12:13:50.208Z,997.4
2018-04-08T12:14:51.846Z,997.3
2018-04-08T12:15:53.495Z,997.3
2018-04-08T12:16:55.134Z,997.3
2018-04-08T12:17:56.775Z,997.3
2018-04-08T12:18:58.417Z,997.3
2018-04-08T12:20:00.056Z,997.3
2018-04-08T12:21:01.694Z,997.2
2018-04-08T12:22:03.336Z,997.2
2018-04-08T12:23:04.974Z,997.3
2018-04-08T12:24:06.623Z,997.3
2018-04-08T12:25:08.262Z,997.2
2018-04-08T12:26:09.921Z,997.3
2018-04-08T12:27:11.561Z,997.3
2018-04-08T12:28:13.205Z,997.3
2018-04-08T12:29:14.847Z,997.3
2018-04-08T12:30:16.491Z,997.2
2018-04-08T12:31:18.194Z,997.2
2018-04-08T12:32:19.775Z,997.3
2018-04-08T12:33:21.409Z,997.2
2018-04-08T12:34:23.056Z,997.2
2018-04-08T12:35:24.691Z,997.2
2018-04-08T12:36:26.337Z,997.2
2018-04-08T12:37:27.980Z,997.2
2018-04-08T12:38:29.619Z,997.3
2018-04-08T12:39:31.261Z,997.2
2018-04-08T12:40:32.905Z,997.2
2018-04-08T12:41:34.551Z,997.2
2018-04-08T12:42:36.185Z,997.2
2018-04-08T12:43:37.830Z,997.1
2018-04-08T12:44:39.470Z,997.1
2018-04-08T12:45:41.131Z,997.1
2018-04-08T12:46:42.765Z,997.2
2018-04-08T12:47:44.401Z,997.1
2018-04-08T12:48:46.047Z,997.1
2018-04-08T12:49:47.691Z,997.1
2018-04-08T12:50:49.325Z,997.1
2018-04-08T12:51:51.022Z,997.1
2018-04-08T12:52:52.610Z,997.1
2018-04-08T12:53:54.269Z,997.1
2018-04-08T12:54:55.887Z,997.1
2018-04-08T12:55:57.522Z,997.1
2018-04-08T12:56:59.169Z,997.1
2018-04-08T12:58:00.807Z,997.1
2018-04-08T12:59:02.449Z,997.0
2018-04-08T13:00:04.086Z,997.0
2018-04-08T13:01:05.739Z,997.1
2018-04-08T13:02:07.370Z,997.0
2018-04-08T13:03:09.005Z,997.0
2018-04-08T13:04:10.646Z,996.9
2018-04-08T13:05:12.286Z,997.0
2018-04-08T13:06:14.971Z,996.9
2018-04-08T13:07:16.608Z,996.9
2018-04-08T13:08:18.243Z,996.9
2018-04-08T13:09:19.888Z,996.9
2018-04-08T13:10:21.524Z,996.8
2018-04-08T13:11:23.171Z,996.9
2018-04-08T13:12:24.809Z,996.9
2018-04-08T13:13:26.447Z,996.8