createdAt,value
2019-02-28T00:01:05.768Z,11.10
2019-02-28T00:03:33.475Z,11.00
2019-02-28T00:06:00.922Z,10.93
2019-02-28T00:08:28.441Z,10.97
2019-02-28T00:10:56.095Z,11.40
2019-02-28T00:13:23.486Z,11.60
2019-02-28T00:15:51.128Z,9.70
2019-02-28T00:18:18.900Z,9.30
2019-02-28T00:20:46.728Z,9.87
2019-02-28T00:23:14.931Z,9.80
2019-02-28T00:25:42.456Z,10.73
2019-02-28T00:28:10.251Z,10.80
2019-02-28T00:30:40.756Z,10.37
2019-02-28T00:33:07.122Z,10.43
2019-02-28T00:35:34.517Z,9.20
2019-02-28T00:38:01.979Z,10.10
2019-02-28T00:40:29.796Z,10.63
2019-02-28T00:42:57.614Z,10.30
2019-02-28T00:45:25.117Z,11.20
2019-02-28T00:47:52.500Z,9.77
2019-02-28T00:50:20.543Z,11.53
2019-02-28T00:52:48.119Z,10.30
2019-02-28T00:55:15.651Z,10.80
2019-02-28T00:57:43.281Z,9.63
2019-02-28T01:00:11.776Z,10.83
2019-02-28T01:02:39.229Z,9.77
2019-02-28T01:05:06.679Z,10.07
2019-02-28T01:07:34.452Z,10.00
2019-02-28T01:10:04.591Z,9.10
2019-02-28T01:12:31.915Z,9.30
2019-02-28T01:14:59.702Z,10.53
2019-02-28T01:17:27.444Z,9.50
2019-02-28T01:19:55.554Z,9.73
2019-02-28T01:22:26.735Z,8.90
2019-02-28T01:24:52.945Z,9.20
2019-02-28T01:27:21.023Z,9.90
2019-02-28T01:29:49.162Z,9.43
2019-02-28T01:32:17.110Z,9.00
2019-02-28T01:34:45.048Z,9.53
2019-02-28T01:37:12.779Z,9.33
2019-02-28T01:39:40.108Z,9.80
2019-02-28T01:42:07.597Z,9.10
2019-02-28T01:44:35.801Z,9.60
2019-02-28T01:47:04.149Z,8.80
2019-02-28T01:49:31.699Z,8.97
2019-02-28T01:51:59.531Z,9.23
2019-02-28T01:54:27.772Z,9.53
2019-02-28T01:56:56.620Z,9.70
2019-02-28T01:59:24.169Z,10.30
2019-02-28T02:01:51.739Z,10.37
2019-02-28T02:04:19.623Z,9.13
2019-02-28T02:06:47.808Z,9.00
2019-02-28T02:09:15.432Z,8.60
2019-02-28T02:11:42.803Z,9.23
2019-02-28T02:14:11.020Z,9.73
2019-02-28T02:16:39.458Z,9.20
2019-02-28T02:19:06.981Z,8.50
2019-02-28T02:21:34.915Z,9.27
2019-02-28T02:24:03.150Z,9.50
2019-02-28T02:26:31.953Z,8.93
2019-02-28T02:29:12.162Z,9.37
2019-02-28T02:31:39.840Z,8.73
2019-02-28T02:34:07.380Z,9.07
2019-02-28T02:36:35.319Z,9.37
2019-02-28T02:39:05.127Z,8.70
2019-02-28T02:41:33.695Z,8.70
2019-02-28T02:44:02.173Z,8.90
2019-02-28T02:46:29.711Z,8.77
2019-02-28T02:48:57.190Z,9.50
2019-02-28T02:51:24.795Z,8.93
2019-02-28T02:53:52.692Z,8.27
2019-02-28T02:56:20.167Z,8.57
2019-02-28T02:58:47.802Z,8.83
2019-02-28T03:01:15.277Z,9.40
2019-02-28T03:03:44.104Z,9.40
2019-02-28T03:06:13.977Z,8.03
2019-02-28T03:08:41.548Z,8.33
2019-02-28T03:11:08.913Z,8.03
2019-02-28T03:13:41.845Z,8.20
2019-02-28T03:16:06.082Z,9.20
2019-02-28T03:18:33.680Z,8.20
2019-02-28T03:21:01.604Z,8.37
2019-02-28T03:23:29.087Z,8.37
2019-02-28T03:25:56.455Z,8.20
2019-02-28T03:28:23.900Z,8.80
2019-02-28T03:30:51.280Z,8.20
2019-02-28T03:33:27.497Z,9.37
2019-02-28T03:35:48.158Z,9.00
2019-02-28T03:38:15.972Z,9.50
2019-02-28T03:40:43.828Z,9.63
2019-02-28T03:43:30.797Z,9.13
2019-02-28T03:45:58.167Z,8.90
2019-02-28T03:48:26.057Z,8.10
2019-02-28T03:50:55.394Z,8.30
2019-02-28T03:53:22.658Z,10.47
2019-02-28T03:55:50.020Z,7.67
2019-02-28T03:58:18.628Z,8.17
2019-02-28T04:00:46.516Z,8.30
2019-02-28T04:03:14.049Z,8.37
2019-02-28T04:05:41.460Z,8.03
2019-02-28T04:08:09.510Z,7.30
2019-02-28T04:10:36.951Z,7.77
2019-02-28T04:13:05.639Z,8.60
2019-02-28T04:15:33.024Z,8.00
2019-02-28T04:18:06.545Z,7.70
2019-02-28T04:20:35.906Z,8.47
2019-02-28T04:23:00.312Z,8.57
2019-02-28T04:25:28.082Z,7.23
2019-02-28T04:27:55.595Z,8.53
2019-02-28T04:30:22.975Z,7.20
2019-02-28T04:32:50.340Z,7.40
2019-02-28T04:35:24.172Z,8.40
2019-02-28T04:37:47.580Z,7.70
2019-02-28T04:40:28.230Z,8.03
2019-02-28T04:42:55.709Z,7.83
2019-02-28T04:45:23.315Z,8.80
2019-02-28T04:47:52.411Z,8.27
2019-02-28T04:50:20.245Z,8.80
2019-02-28T04:52:48.282Z,8.07
2019-02-28T04:55:15.755Z,8.03
2019-02-28T04:57:43.116Z,8.47
2019-02-28T05:00:11.423Z,8.37
2019-02-28T05:02:38.795Z,9.07
2019-02-28T05:05:09.345Z,8.03
2019-02-28T05:07:35.646Z,7.70
2019-02-28T05:10:03.418Z,7.60
2019-02-28T05:12:31.143Z,7.50
2019-02-28T05:15:02.114Z,7.13
2019-02-28T05:17:28.390Z,7.10
2019-02-28T05:19:56.215Z,8.07
2019-02-28T05:22:27.579Z,7.90
2019-02-28T05:24:58.840Z,7.97
2019-02-28T05:27:26.334Z,7.67
2019-02-28T05:29:53.635Z,7.97
2019-02-28T05:32:21.533Z,7.20
2019-02-28T05:34:51.046Z,8.10
2019-02-28T05:37:18.860Z,7.67
2019-02-28T05:39:46.231Z,8.53
2019-02-28T05:42:13.947Z,7.60
2019-02-28T05:44:41.595Z,8.20
2019-02-28T05:47:11.028Z,9.10
2019-02-28T05:49:40.738Z,8.87
2019-02-28T05:52:07.879Z,10.20
2019-02-28T05:54:35.342Z,9.80
2019-02-28T05:57:04.714Z,10.97
2019-02-28T05:59:32.167Z,10.80
2019-02-28T06:01:59.713Z,12.77
2019-02-28T06:04:27.479Z,13.67
2019-02-28T06:06:55.607Z,13.38
2019-02-28T06:09:24.212Z,11.57
2019-02-28T06:11:51.886Z,12.13
2019-02-28T06:14:19.554Z,11.57
2019-02-28T06:16:47.578Z,11.13
2019-02-28T06:19:15.136Z,10.93
2019-02-28T06:21:42.643Z,9.63
2019-02-28T06:24:12.741Z,9.00
2019-02-28T06:26:39.487Z,12.27
2019-02-28T06:29:06.973Z,12.20
2019-02-28T06:31:34.894Z,13.58
2019-02-28T06:34:05.582Z,12.37
2019-02-28T06:36:32.308Z,12.58
2019-02-28T06:38:59.833Z,11.83
2019-02-28T06:41:27.630Z,11.45
2019-02-28T06:43:55.191Z,12.03
2019-02-28T06:46:22.851Z,12.13
2019-02-28T06:48:50.331Z,11.57
2019-02-28T06:51:18.940Z,12.50
2019-02-28T06:53:46.635Z,11.43
2019-02-28T06:56:14.112Z,11.27
2019-02-28T06:58:41.435Z,10.67
2019-02-28T07:01:08.866Z,12.53
2019-02-28T07:03:38.937Z,12.33
2019-02-28T07:06:06.239Z,13.60
2019-02-28T07:08:33.472Z,12.90
2019-02-28T07:11:00.843Z,13.50
2019-02-28T07:13:28.677Z,10.80
2019-02-28T07:15:59.127Z,13.20
2019-02-28T07:18:28.632Z,14.00
2019-02-28T07:20:56.158Z,13.50
2019-02-28T07:23:26.618Z,14.70
2019-02-28T07:25:52.989Z,14.27
2019-02-28T07:28:20.484Z,12.93
2019-02-28T07:30:50.384Z,14.37
2019-02-28T07:33:17.541Z,13.00
2019-02-28T07:35:45.018Z,13.23
2019-02-28T07:38:12.759Z,14.10
2019-02-28T07:40:40.405Z,14.40
2019-02-28T07:43:12.011Z,13.47
2019-02-28T07:45:39.919Z,12.53
2019-02-28T07:48:07.316Z,14.53
2019-02-28T07:50:36.803Z,13.60
2019-02-28T07:53:05.621Z,15.80
2019-02-28T07:55:33.599Z,15.20
2019-02-28T07:58:01.636Z,13.40
2019-02-28T08:00:29.112Z,13.50
2019-02-28T08:02:56.521Z,13.63
2019-02-28T08:05:30.093Z,13.20
2019-02-28T08:07:53.607Z,12.83
2019-02-28T08:10:21.177Z,12.37
2019-02-28T08:12:48.561Z,12.90
2019-02-28T08:15:22.398Z,13.23
2019-02-28T08:17:47.619Z,13.93
2019-02-28T08:20:15.483Z,14.07
2019-02-28T08:22:42.859Z,12.60
2019-02-28T08:25:10.867Z,12.53
2019-02-28T08:27:38.454Z,12.57
2019-02-28T08:30:11.471Z,12.50
2019-02-28T08:32:42.380Z,12.70
2019-02-28T08:35:09.276Z,13.27
2019-02-28T08:37:36.833Z,12.37
2019-02-28T08:40:05.586Z,13.90
2019-02-28T08:42:38.493Z,14.43
2019-02-28T08:45:02.585Z,13.97
2019-02-28T08:47:32.191Z,14.00
2019-02-28T08:49:59.636Z,14.73
2019-02-28T08:52:27.803Z,15.50
2019-02-28T08:54:55.272Z,15.30
2019-02-28T08:57:25.688Z,16.57
2019-02-28T08:59:52.490Z,16.17
2019-02-28T09:02:21.365Z,14.67
2019-02-28T09:04:50.869Z,16.60
2019-02-28T09:07:17.983Z,17.37
2019-02-28T09:09:45.720Z,16.27
2019-02-28T09:12:13.187Z,16.93
2019-02-28T09:14:40.894Z,18.67
2019-02-28T09:17:08.725Z,18.67
2019-02-28T09:19:36.942Z,18.40
2019-02-28T09:22:04.597Z,18.50
2019-02-28T09:24:32.226Z,18.93
2019-02-28T09:27:01.302Z,17.90
2019-02-28T09:29:29.450Z,17.93
2019-02-28T09:31:57.147Z,17.33
2019-02-28T09:34:24.514Z,18.23
2019-02-28T09:36:55.244Z,18.63
2019-02-28T09:39:21.591Z,18.27
2019-02-28T09:41:49.316Z,19.63
2019-02-28T09:44:17.303Z,20.30
2019-02-28T09:46:47.437Z,21.00
2019-02-28T09:49:14.208Z,20.90
2019-02-28T09:51:42.521Z,19.87
2019-02-28T09:54:10.505Z,19.63
2019-02-28T09:56:37.859Z,19.40
2019-02-28T09:59:05.592Z,19.43
2019-02-28T10:01:32.924Z,20.43
2019-02-28T10:04:00.535Z,19.50
2019-02-28T10:06:27.890Z,20.33
2019-02-28T10:08:55.425Z,18.90
2019-02-28T10:11:23.095Z,18.63
2019-02-28T10:13:53.294Z,20.10
2019-02-28T10:16:19.906Z,19.50
2019-02-28T10:18:47.469Z,20.90
2019-02-28T10:21:15.000Z,20.30
2019-02-28T10:23:42.903Z,19.67
2019-02-28T10:26:11.028Z,20.37
2019-02-28T10:28:38.489Z,19.30
2019-02-28T10:31:06.659Z,21.10
2019-02-28T10:33:34.604Z,20.00
2019-02-28T10:36:02.105Z,19.90
2019-02-28T10:38:32.909Z,19.40
2019-02-28T10:40:59.410Z,19.97
2019-02-28T10:43:27.266Z,20.53
2019-02-28T10:45:55.127Z,22.37
2019-02-28T10:48:24.226Z,20.70
2019-02-28T10:50:51.728Z,20.60
2019-02-28T10:53:19.298Z,21.50
2019-02-28T10:55:47.050Z,20.40
2019-02-28T10:58:15.560Z,19.70
2019-02-28T11:00:45.190Z,18.13
2019-02-28T11:03:12.896Z,19.27
2019-02-28T11:05:41.077Z,19.47
2019-02-28T11:08:12.982Z,18.97
2019-02-28T11:10:41.285Z,21.10
2019-02-28T11:13:12.557Z,19.93
2019-02-28T11:15:40.461Z,20.17
2019-02-28T11:18:09.748Z,19.90
2019-02-28T11:20:39.353Z,19.30
2019-02-28T11:23:07.915Z,17.40
2019-02-28T11:25:35.689Z,18.67
2019-02-28T11:28:03.455Z,20.43
2019-02-28T11:30:31.440Z,19.47
2019-02-28T11:33:04.468Z,20.37
2019-02-28T11:35:30.248Z,21.73
2019-02-28T11:37:57.693Z,21.00
2019-02-28T11:40:25.979Z,19.57
2019-02-28T11:42:53.935Z,19.97
2019-02-28T11:45:25.581Z,19.40
2019-02-28T11:47:54.006Z,20.27
2019-02-28T11:50:21.518Z,19.40
2019-02-28T11:52:49.105Z,20.30
2019-02-28T11:55:16.798Z,20.20
2019-02-28T11:57:45.935Z,20.17
2019-02-28T12:00:15.863Z,19.90
2019-02-28T12:02:43.617Z,20.30
2019-02-28T12:05:12.333Z,19.73
2019-02-28T12:07:40.776Z,20.50
2019-02-28T12:10:08.452Z,19.67
2019-02-28T12:12:36.097Z,19.90
2019-02-28T12:15:06.089Z,20.00
2019-02-28T12:17:34.121Z,17.77
2019-02-28T12:20:03.775Z,18.37
2019-02-28T12:22:31.862Z,16.70
2019-02-28T12:24:59.434Z,18.43
2019-02-28T12:27:27.567Z,17.60
2019-02-28T12:29:56.845Z,17.53
2019-02-28T12:32:24.682Z,15.80
2019-02-28T12:34:52.168Z,18.03
2019-02-28T12:37:22.120Z,15.63
2019-02-28T12:39:49.410Z,14.30
2019-02-28T12:42:17.216Z,15.07
2019-02-28T12:44:46.244Z,15.40
2019-02-28T12:47:13.923Z,16.50
2019-02-28T12:49:41.389Z,14.93
2019-02-28T12:52:11.255Z,15.37
2019-02-28T12:54:38.538Z,16.80
2019-02-28T12:57:06.016Z,15.30
2019-02-28T12:59:34.849Z,15.10
2019-02-28T13:02:07.461Z,14.93
2019-02-28T13:04:35.656Z,15.10
2019-02-28T13:07:02.031Z,12.80
2019-02-28T13:09:30.256Z,15.43
2019-02-28T13:11:58.038Z,15.13
2019-02-28T13:14:26.467Z,15.10
2019-02-28T13:16:54.548Z,13.83
2019-02-28T13:19:24.619Z,13.60
2019-02-28T13:21:52.233Z,13.97
2019-02-28T13:24:20.193Z,12.80
2019-02-28T13:26:48.085Z,14.20
2019-02-28T13:29:15.882Z,13.47
2019-02-28T13:31:43.295Z,14.07
2019-02-28T13:34:10.718Z,12.33
2019-02-28T13:36:38.543Z,11.30
2019-02-28T13:39:07.674Z,10.60
2019-02-28T13:41:35.451Z,10.37
2019-02-28T13:44:03.349Z,10.67
2019-02-28T13:46:34.003Z,11.63
2019-02-28T13:49:00.770Z,10.73
2019-02-28T13:51:28.323Z,10.27
2019-02-28T13:53:55.746Z,10.37
2019-02-28T13:56:24.180Z,11.03
2019-02-28T13:58:53.640Z,10.13
2019-02-28T14:01:21.045Z,10.13
2019-02-28T14:03:48.646Z,10.87
2019-02-28T14:06:19.764Z,10.67
2019-02-28T14:08:47.772Z,11.07
2019-02-28T14:11:17.071Z,10.30
2019-02-28T14:13:45.015Z,8.60
2019-02-28T14:16:12.432Z,10.20
2019-02-28T14:18:42.575Z,10.00
2019-02-28T14:21:09.468Z,9.93
2019-02-28T14:23:36.976Z,9.87
2019-02-28T14:26:05.513Z,11.37
2019-02-28T14:28:35.651Z,11.10
2019-02-28T14:31:02.951Z,12.07
2019-02-28T14:33:30.824Z,11.97
2019-02-28T14:35:58.572Z,11.57
2019-02-28T14:38:26.199Z,12.20
2019-02-28T14:40:53.838Z,13.10
2019-02-28T14:43:21.728Z,11.90
2019-02-28T14:45:49.341Z,12.70
2019-02-28T14:48:17.104Z,13.30
2019-02-28T14:50:44.704Z,13.47
2019-02-28T14:53:14.454Z,12.90
2019-02-28T14:55:41.929Z,13.07
2019-02-28T14:58:09.402Z,15.10
2019-02-28T15:00:39.010Z,13.90
2019-02-28T15:03:07.265Z,15.20
2019-02-28T15:05:35.453Z,15.40
2019-02-28T15:08:04.256Z,13.70
2019-02-28T15:10:34.304Z,14.20
2019-02-28T15:13:02.010Z,13.80
2019-02-28T15:15:30.089Z,14.90
2019-02-28T15:17:57.547Z,14.00
2019-02-28T15:20:24.999Z,14.80
2019-02-28T15:22:56.187Z,12.20
2019-02-28T15:25:23.366Z,13.77
2019-02-28T15:27:50.777Z,13.60
2019-02-28T15:30:20.472Z,13.00
2019-02-28T15:32:50.647Z,12.73
2019-02-28T15:35:18.230Z,11.93
2019-02-28T15:37:46.000Z,11.30
2019-02-28T15:40:16.398Z,10.87
2019-02-28T15:42:44.188Z,10.77
2019-02-28T15:45:14.723Z,8.93
2019-02-28T15:47:43.300Z,9.37
2019-02-28T15:50:13.576Z,7.13
2019-02-28T15:52:42.211Z,9.10
2019-02-28T15:55:10.507Z,8.40
2019-02-28T15:57:38.445Z,7.93
2019-02-28T16:00:08.567Z,8.30
2019-02-28T16:02:38.645Z,7.73
2019-02-28T16:05:08.345Z,7.60
2019-02-28T16:07:35.432Z,7.80
2019-02-28T16:10:03.037Z,8.90
2019-02-28T16:12:30.792Z,7.50
2019-02-28T16:14:58.314Z,8.30
2019-02-28T16:17:25.920Z,8.67
2019-02-28T16:19:56.193Z,8.07
2019-02-28T16:22:23.023Z,8.23
2019-02-28T16:24:50.395Z,7.77
2019-02-28T16:27:18.117Z,7.10
2019-02-28T16:29:45.751Z,7.80
2019-02-28T16:32:14.143Z,7.00
2019-02-28T16:34:43.303Z,7.13
2019-02-28T16:37:11.590Z,8.33
2019-02-28T16:39:38.887Z,7.83
2019-02-28T16:42:08.279Z,7.90
2019-02-28T16:44:35.931Z,7.77
2019-02-28T16:47:03.493Z,8.60
2019-02-28T16:49:31.063Z,7.67
2019-02-28T16:51:58.504Z,8.50
2019-02-28T16:54:27.839Z,8.70
2019-02-28T16:56:55.643Z,8.63
2019-02-28T16:59:23.419Z,8.23
2019-02-28T17:01:54.776Z,8.60
2019-02-28T17:04:21.395Z,7.43
2019-02-28T17:06:48.915Z,8.50
2019-02-28T17:09:22.885Z,9.63
2019-02-28T17:11:57.369Z,8.33
2019-02-28T17:14:27.642Z,9.17
2019-02-28T17:17:17.582Z,8.97
2019-02-28T17:19:45.758Z,9.33
2019-02-28T17:22:14.064Z,9.60
2019-02-28T17:24:45.708Z,10.00
2019-02-28T17:27:19.147Z,9.43
2019-02-28T17:30:10.946Z,9.53
2019-02-28T17:32:38.350Z,10.20
2019-02-28T17:35:07.166Z,10.13
2019-02-28T17:37:35.482Z,9.83
2019-02-28T17:40:04.047Z,7.87
2019-02-28T17:42:33.302Z,8.80
2019-02-28T17:45:03.633Z,7.33
2019-02-28T17:48:22.045Z,5.07
2019-02-28T17:51:22.383Z,6.10
2019-02-28T17:54:33.973Z,5.60
2019-02-28T17:57:48.811Z,5.30
2019-02-28T18:00:53.294Z,5.00
2019-02-28T18:04:24.213Z,4.40
2019-02-28T18:07:30.524Z,3.50
2019-02-28T18:10:27.718Z,3.90
2019-02-28T18:13:39.476Z,3.23
2019-02-28T18:16:58.601Z,3.60
2019-02-28T18:19:54.262Z,2.63
2019-02-28T18:22:45.117Z,2.67
2019-02-28T18:25:52.230Z,2.50
2019-02-28T18:28:42.391Z,2.33
2019-02-28T18:31:19.283Z,2.30
2019-02-28T18:34:03.093Z,2.90
2019-02-28T18:36:31.075Z,2.50
2019-02-28T18:38:58.810Z,3.20
2019-02-28T18:41:26.248Z,2.87
2019-02-28T18:43:54.271Z,3.17
2019-02-28T18:46:21.726Z,2.90
2019-02-28T18:48:51.193Z,2.60
2019-02-28T18:51:18.933Z,2.23
2019-02-28T18:53:46.714Z,3.30
2019-02-28T18:56:14.088Z,2.80
2019-02-28T18:58:41.459Z,2.73
2019-02-28T19:01:08.879Z,2.70
2019-02-28T19:03:37.469Z,2.67
2019-02-28T19:06:04.953Z,2.47
2019-02-28T19:08:32.467Z,2.77
2019-02-28T19:11:01.081Z,3.07
2019-02-28T19:13:28.928Z,2.83
2019-02-28T19:15:56.992Z,3.50
2019-02-28T19:18:25.610Z,3.67
2019-02-28T19:20:53.002Z,3.33
2019-02-28T19:23:20.900Z,2.43
2019-02-28T19:25:48.314Z,2.47
2019-02-28T19:28:15.801Z,2.90
2019-02-28T19:30:43.806Z,2.73
2019-02-28T19:33:11.437Z,3.07
2019-02-28T19:35:39.208Z,3.00
2019-02-28T19:38:06.707Z,2.93
2019-02-28T19:40:34.186Z,2.93
2019-02-28T19:43:01.987Z,3.57
2019-02-28T19:45:29.836Z,3.50
2019-02-28T19:47:57.356Z,3.67
2019-02-28T19:50:25.078Z,3.77
2019-02-28T19:52:54.094Z,4.03
2019-02-28T19:55:22.935Z,2.80
2019-02-28T19:57:51.111Z,3.70
2019-02-28T20:00:18.897Z,2.97
2019-02-28T20:02:46.767Z,3.20
2019-02-28T20:05:14.647Z,2.70
2019-02-28T20:07:42.168Z,4.67
2019-02-28T20:10:12.053Z,3.77
2019-02-28T20:12:39.688Z,3.13
2019-02-28T20:15:08.208Z,3.13
2019-02-28T20:17:35.705Z,3.10
2019-02-28T20:20:03.507Z,3.00
2019-02-28T20:22:33.193Z,3.70
2019-02-28T20:25:01.867Z,3.43
2019-02-28T20:27:29.733Z,3.13
2019-02-28T20:29:57.219Z,3.97
2019-02-28T20:32:24.917Z,3.33
2019-02-28T20:34:52.631Z,3.30
2019-02-28T20:37:20.045Z,3.23
2019-02-28T20:39:47.935Z,3.47
2019-02-28T20:42:15.711Z,3.00
2019-02-28T20:44:43.191Z,3.13
2019-02-28T20:47:11.037Z,3.00
2019-02-28T20:49:38.442Z,3.60
2019-02-28T20:52:05.882Z,4.10
2019-02-28T20:54:33.263Z,4.07
2019-02-28T20:57:00.692Z,3.53
2019-02-28T20:59:28.194Z,3.80
2019-02-28T21:01:59.151Z,4.00
2019-02-28T21:04:26.897Z,3.70
2019-02-28T21:06:55.073Z,3.07
2019-02-28T21:09:23.043Z,3.47
2019-02-28T21:11:50.541Z,3.67
2019-02-28T21:14:18.455Z,3.63
2019-02-28T21:16:46.369Z,4.40
2019-02-28T21:19:14.597Z,3.57
2019-02-28T21:21:42.389Z,4.60
2019-02-28T21:24:10.076Z,3.53
2019-02-28T21:26:38.719Z,4.20
2019-02-28T21:29:25.734Z,3.63
2019-02-28T21:31:53.279Z,3.80
2019-02-28T21:34:21.096Z,4.23
2019-02-28T21:36:48.662Z,3.57
2019-02-28T21:39:16.704Z,3.37
2019-02-28T21:41:46.232Z,4.00
2019-02-28T21:44:13.819Z,3.43
2019-02-28T21:46:41.314Z,3.53
2019-02-28T21:49:08.773Z,4.37
2019-02-28T21:51:37.353Z,4.03
2019-02-28T21:54:05.126Z,2.90
2019-02-28T21:56:32.492Z,3.83
2019-02-28T21:59:00.009Z,4.37
2019-02-28T22:01:27.658Z,4.97
2019-02-28T22:03:55.677Z,4.83
2019-02-28T22:06:23.416Z,4.87
2019-02-28T22:08:51.172Z,4.53
2019-02-28T22:11:18.661Z,4.60
2019-02-28T22:13:46.018Z,4.43
2019-02-28T22:16:13.728Z,4.80
2019-02-28T22:18:41.519Z,4.70
2019-02-28T22:21:09.085Z,4.10
2019-02-28T22:23:36.541Z,3.10
2019-02-28T22:26:04.334Z,3.53
2019-02-28T22:28:31.920Z,4.70
2019-02-28T22:31:31.029Z,4.00
2019-02-28T22:34:06.664Z,3.80
2019-02-28T22:36:37.712Z,4.80
2019-02-28T22:39:06.394Z,4.40
2019-02-28T22:41:36.023Z,4.87
2019-02-28T22:44:03.598Z,3.87
2019-02-28T22:46:31.017Z,4.33
2019-02-28T22:48:58.825Z,4.87
2019-02-28T22:51:26.303Z,4.60
2019-02-28T22:53:53.747Z,5.47
2019-02-28T22:56:21.244Z,4.40
2019-02-28T22:58:48.579Z,4.60
2019-02-28T23:01:17.460Z,4.80
2019-02-28T23:03:45.231Z,4.33
2019-02-28T23:06:12.725Z,4.57
2019-02-28T23:08:40.221Z,5.00
2019-02-28T23:11:07.654Z,3.63
2019-02-28T23:13:35.748Z,5.10
2019-02-28T23:16:05.177Z,4.20
2019-02-28T23:18:32.932Z,4.03
2019-02-28T23:21:00.700Z,4.10
2019-02-28T23:23:28.123Z,4.40
2019-02-28T23:26:06.369Z,2.90
2019-02-28T23:28:40.104Z,3.70
2019-02-28T23:32:01.433Z,3.53
2019-02-28T23:34:35.620Z,3.53
2019-02-28T23:37:03.134Z,4.10
2019-02-28T23:39:32.051Z,3.83
2019-02-28T23:41:59.882Z,3.60
2019-02-28T23:44:27.545Z,4.23
2019-02-28T23:46:55.448Z,3.80
2019-02-28T23:49:22.947Z,3.50
2019-02-28T23:51:50.488Z,3.40
2019-02-28T23:54:18.075Z,3.90
2019-02-28T23:56:46.196Z,4.17
2019-02-28T23:59:13.824Z,3.70
