createdAt,value
2023-05-22T00:03:54.758Z,98828.22
2023-05-22T00:08:59.918Z,98817.59
2023-05-22T00:14:07.801Z,98818.94
2023-05-22T00:19:16.870Z,98816.25
2023-05-22T00:24:22.154Z,98810.75
2023-05-22T00:29:30.227Z,98816.34
2023-05-22T00:34:36.057Z,98809.91
2023-05-22T00:39:41.665Z,98802.31
2023-05-22T00:44:50.111Z,98794.72
2023-05-22T00:49:55.682Z,98788.94
2023-05-22T00:55:04.071Z,98796.34
2023-05-22T01:00:13.731Z,98796.34
2023-05-22T01:05:19.152Z,98795.41
2023-05-22T01:10:24.433Z,98793.09
2023-05-22T01:15:40.016Z,98804.06
2023-05-22T01:20:53.679Z,98808.91
2023-05-22T01:26:24.004Z,98798.09
2023-05-22T01:31:34.465Z,98803.72
2023-05-22T01:36:41.180Z,98800.94
2023-05-22T01:41:46.579Z,98811.09
2023-05-22T01:46:54.273Z,98813.44
2023-05-22T01:52:06.872Z,98811.84
2023-05-22T01:57:21.536Z,98814.66
2023-05-22T02:02:30.809Z,98806.09
2023-05-22T02:07:39.560Z,98796.56
2023-05-22T02:12:45.268Z,98807.22
2023-05-22T02:17:53.485Z,98811.88
2023-05-22T02:22:58.844Z,98808.81
2023-05-22T02:28:06.535Z,98809.97
2023-05-22T02:33:18.242Z,98804.09
2023-05-22T02:38:23.335Z,98797.09
2023-05-22T02:43:28.550Z,98798.81
2023-05-22T02:48:36.472Z,98791.31
2023-05-22T02:53:42.042Z,98780.47
2023-05-22T02:58:47.203Z,98782.06
2023-05-22T03:03:55.301Z,98780.09
2023-05-22T03:09:00.703Z,98785.66
2023-05-22T03:14:06.038Z,98775.19
2023-05-22T03:19:14.913Z,98778.31
2023-05-22T03:24:26.379Z,98780.50
2023-05-22T03:29:31.644Z,98774.88
2023-05-22T03:34:39.650Z,98765.78
2023-05-22T03:39:47.660Z,98764.28
2023-05-22T03:45:10.082Z,98765.19
2023-05-22T03:50:18.780Z,98767.09
2023-05-22T03:55:23.969Z,98756.72
2023-05-22T04:00:29.970Z,98770.69
2023-05-22T04:05:37.839Z,98768.03
2023-05-22T04:10:49.079Z,98748.63
2023-05-22T04:15:54.885Z,98760.31
2023-05-22T04:21:03.910Z,98759.16
2023-05-22T04:26:10.569Z,98770.06
2023-05-22T04:31:15.823Z,98768.16
2023-05-22T04:36:28.590Z,98762.78
2023-05-22T04:41:34.500Z,98767.97
2023-05-22T04:46:39.787Z,98773.63
2023-05-22T04:51:47.667Z,98773.88
2023-05-22T04:56:53.621Z,98776.09
2023-05-22T05:02:00.777Z,98760.84
2023-05-22T05:07:09.308Z,98767.66
2023-05-22T05:12:17.408Z,98766.25
2023-05-22T05:17:30.791Z,98759.22
2023-05-22T05:22:40.912Z,98761.34
2023-05-22T05:27:46.931Z,98755.47
2023-05-22T05:32:55.267Z,98752.22
2023-05-22T05:38:22.174Z,98763.50
2023-05-22T05:43:27.742Z,98768.06
2023-05-22T05:48:39.380Z,98762.06
2023-05-22T05:53:47.552Z,98771.81
2023-05-22T05:58:57.161Z,98765.94
2023-05-22T06:04:18.936Z,98759.81
2023-05-22T06:09:41.430Z,98753.38
2023-05-22T06:14:52.445Z,98743.66
2023-05-22T06:19:58.885Z,98754.34
2023-05-22T06:25:08.265Z,98740.34
2023-05-22T06:30:20.240Z,98754.16
2023-05-22T06:35:31.128Z,98743.75
2023-05-22T06:40:43.244Z,98740.81
2023-05-22T06:45:54.111Z,98740.53
2023-05-22T06:51:03.096Z,98745.25
2023-05-22T06:56:12.924Z,98746.63
2023-05-22T07:01:34.882Z,98737.44
2023-05-22T07:06:50.990Z,98728.78
2023-05-22T07:11:59.644Z,98737.44
2023-05-22T07:17:07.190Z,98727.19
2023-05-22T07:22:20.612Z,98734.91
2023-05-22T07:27:30.774Z,98727.53
2023-05-22T07:32:37.309Z,98730.09
2023-05-22T07:37:42.774Z,98723.13
2023-05-22T07:42:51.009Z,98736.19
2023-05-22T07:48:04.554Z,98719.09
2023-05-22T07:53:22.893Z,98709.28
2023-05-22T07:58:36.539Z,98713.00
2023-05-22T08:03:41.801Z,98719.16
2023-05-22T08:08:48.666Z,98710.69
2023-05-22T08:13:59.621Z,98708.91
2023-05-22T08:19:08.459Z,98709.50
2023-05-22T08:24:13.953Z,98708.50
2023-05-22T08:29:22.332Z,98708.13
2023-05-22T08:34:28.641Z,98712.88
2023-05-22T08:39:36.716Z,98709.25
2023-05-22T08:44:45.972Z,98717.88
2023-05-22T08:49:58.844Z,98706.19
2023-05-22T08:55:07.828Z,98706.25
2023-05-22T09:00:21.290Z,98715.19
2023-05-22T09:05:28.429Z,98699.66
2023-05-22T09:10:40.541Z,98704.72
2023-05-22T09:15:55.130Z,98696.25
2023-05-22T09:21:04.957Z,98687.81
2023-05-22T09:26:12.178Z,98704.28
2023-05-22T09:31:20.322Z,98689.75
2023-05-22T09:36:26.028Z,98703.06
2023-05-22T09:41:34.599Z,98700.38
2023-05-22T09:46:47.357Z,98700.72
2023-05-22T09:51:56.750Z,98701.00
2023-05-22T09:57:04.082Z,98694.75
2023-05-22T10:02:13.628Z,98695.72
2023-05-22T10:07:21.015Z,98681.94
2023-05-22T10:12:28.355Z,98679.16
2023-05-22T10:17:37.526Z,98684.34
2023-05-22T10:22:45.419Z,98674.72
2023-05-22T10:27:54.199Z,98685.63
2023-05-22T10:33:11.810Z,98680.66
2023-05-22T10:38:41.594Z,98668.16
2023-05-22T10:43:51.582Z,98677.41
2023-05-22T10:49:07.573Z,98675.97
2023-05-22T10:54:13.372Z,98665.78
2023-05-22T10:59:18.740Z,98664.22
2023-05-22T11:04:30.854Z,98666.44
2023-05-22T11:09:40.839Z,98657.50
2023-05-22T11:14:46.705Z,98654.53
2023-05-22T11:20:01.829Z,98647.88
2023-05-22T11:25:11.919Z,98645.59
2023-05-22T11:30:19.301Z,98649.47
2023-05-22T11:35:30.611Z,98638.13
2023-05-22T11:40:37.180Z,98640.53
2023-05-22T11:45:43.240Z,98631.06
2023-05-22T11:50:51.476Z,98625.56
2023-05-22T11:55:56.682Z,98621.75
2023-05-22T12:01:12.853Z,98623.75
2023-05-22T12:06:21.275Z,98618.72
2023-05-22T12:11:37.949Z,98606.63
2023-05-22T12:16:44.753Z,98612.22
2023-05-22T12:21:53.218Z,98591.50
2023-05-22T12:26:59.562Z,98589.91
2023-05-22T12:32:08.199Z,98579.28
2023-05-22T12:37:25.477Z,98586.59
2023-05-22T12:42:31.758Z,98576.06
2023-05-22T12:47:37.444Z,98594.41
2023-05-22T12:52:45.521Z,98584.75
2023-05-22T12:57:58.888Z,98577.97
2023-05-22T13:03:17.920Z,98570.66
2023-05-22T13:08:25.767Z,98580.31
2023-05-22T13:13:36.484Z,98568.69
2023-05-22T13:18:41.897Z,98563.03
2023-05-22T13:24:02.162Z,98549.34
2023-05-22T13:29:07.583Z,98553.97
2023-05-22T13:34:12.867Z,98548.56
2023-05-22T13:39:20.930Z,98545.91
2023-05-22T13:44:49.380Z,98548.00
2023-05-22T13:50:01.296Z,98545.00
2023-05-22T13:55:09.700Z,98547.28
2023-05-22T14:00:19.016Z,98541.78
2023-05-22T14:05:24.546Z,98532.69
2023-05-22T14:10:32.514Z,98518.22
2023-05-22T14:15:43.427Z,98522.38
2023-05-22T14:20:49.728Z,98516.72
2023-05-22T14:26:00.297Z,98514.63
2023-05-22T14:31:07.506Z,98513.41
2023-05-22T14:36:13.954Z,98522.75
2023-05-22T14:41:23.182Z,98513.84
2023-05-22T14:46:28.413Z,98513.34
2023-05-22T14:51:34.548Z,98514.66
2023-05-22T14:56:42.246Z,98511.91
2023-05-22T15:01:50.428Z,98524.69
2023-05-22T15:06:55.602Z,98505.13
2023-05-22T15:12:06.259Z,98497.25
2023-05-22T15:17:11.478Z,98501.69
2023-05-22T15:22:21.018Z,98482.22
2023-05-22T15:27:28.686Z,98497.03
2023-05-22T15:32:34.948Z,98482.88
2023-05-22T15:37:40.285Z,98480.69
2023-05-22T15:42:48.325Z,98482.25
2023-05-22T15:47:53.748Z,98479.41
2023-05-22T15:52:58.840Z,98476.00
2023-05-22T15:58:09.468Z,98471.72
2023-05-22T16:03:15.479Z,98457.44
2023-05-22T16:08:22.774Z,98455.19
2023-05-22T16:13:34.704Z,98449.72
2023-05-22T16:18:44.077Z,98458.66
2023-05-22T16:23:49.172Z,98446.03
2023-05-22T16:28:57.121Z,98454.53
2023-05-22T16:34:03.745Z,98444.81
2023-05-22T16:39:08.815Z,98433.47
2023-05-22T16:44:16.433Z,98435.06
2023-05-22T16:49:23.509Z,98440.16
2023-05-22T16:54:37.065Z,98442.50
2023-05-22T16:59:46.757Z,98441.34
2023-05-22T17:04:54.654Z,98429.34
2023-05-22T17:09:59.827Z,98439.81
2023-05-22T17:15:10.249Z,98432.06
2023-05-22T17:20:15.512Z,98426.28
2023-05-22T17:25:21.264Z,98430.13
2023-05-22T17:30:32.301Z,98420.44
2023-05-22T17:35:39.362Z,98427.72
2023-05-22T17:40:45.874Z,98422.25
2023-05-22T17:45:58.357Z,98426.13
2023-05-22T17:51:04.014Z,98432.72
2023-05-22T17:56:09.676Z,98430.72
2023-05-22T18:01:20.098Z,98442.25
2023-05-22T18:06:27.995Z,98435.59
2023-05-22T18:11:36.156Z,98425.03
2023-05-22T18:16:43.897Z,98421.53
2023-05-22T18:21:54.186Z,98434.69
2023-05-22T18:26:59.309Z,98417.56
2023-05-22T18:32:09.612Z,98412.84
2023-05-22T18:37:16.601Z,98415.03
2023-05-22T18:42:23.945Z,98411.84
2023-05-22T18:47:31.865Z,98404.72
2023-05-22T18:52:40.178Z,98423.53
2023-05-22T18:57:45.282Z,98434.69
2023-05-22T19:02:53.014Z,98424.91
2023-05-22T19:07:58.136Z,98436.03
2023-05-22T19:13:06.441Z,98440.09
2023-05-22T19:18:14.355Z,98435.34
2023-05-22T19:23:21.695Z,98429.78
2023-05-22T19:40:49.153Z,98439.88
2023-05-22T19:45:58.322Z,98439.72
2023-05-22T19:51:04.117Z,98444.84
2023-05-22T19:56:14.111Z,98441.75
2023-05-22T20:01:21.603Z,98451.81
2023-05-22T20:06:31.665Z,98458.94
2023-05-22T20:11:40.912Z,98446.44
2023-05-22T20:16:46.266Z,98453.09
2023-05-22T20:21:58.227Z,98449.19
2023-05-22T20:27:07.344Z,98455.84
2023-05-22T20:32:13.476Z,98453.69
2023-05-22T20:37:20.632Z,98442.69
2023-05-22T20:42:30.200Z,98434.31
2023-05-22T20:47:39.381Z,98439.84
2023-05-22T20:52:46.007Z,98435.75
2023-05-22T20:57:54.908Z,98440.97
2023-05-22T21:03:02.907Z,98428.59
2023-05-22T21:08:11.580Z,98423.19
2023-05-22T21:13:19.553Z,98423.53
2023-05-22T21:18:26.336Z,98423.31
2023-05-22T21:23:31.640Z,98420.47
2023-05-22T21:28:41.686Z,98426.50
2023-05-22T21:33:47.228Z,98417.00
2023-05-22T21:38:53.508Z,98413.34
2023-05-22T21:44:01.483Z,98413.41
2023-05-22T21:49:06.658Z,98416.19
2023-05-22T21:54:12.104Z,98415.88
2023-05-22T21:59:20.061Z,98419.50
2023-05-22T22:04:25.310Z,98402.66
2023-05-22T22:09:33.580Z,98405.16
2023-05-22T22:14:41.365Z,98414.59
2023-05-22T22:19:47.361Z,98414.75
2023-05-22T22:25:05.719Z,98413.06
2023-05-22T22:30:14.407Z,98404.59
2023-05-22T22:35:19.607Z,98416.94
2023-05-22T22:40:26.697Z,98407.06
2023-05-22T22:45:40.418Z,98410.28
2023-05-22T22:50:47.031Z,98408.59
2023-05-22T22:55:57.147Z,98409.00
2023-05-22T23:01:05.369Z,98410.44
2023-05-22T23:06:13.643Z,98406.41
2023-05-22T23:11:25.424Z,98391.81
2023-05-22T23:16:36.219Z,98400.94
2023-05-22T23:21:42.883Z,98409.81
2023-05-22T23:26:47.964Z,98405.25
2023-05-22T23:31:55.894Z,98420.56
2023-05-22T23:37:03.080Z,98410.53
2023-05-22T23:42:09.971Z,98390.81
2023-05-22T23:47:20.392Z,98383.41
2023-05-22T23:52:30.728Z,98364.13
2023-05-22T23:57:37.411Z,98362.44
