createdAt,value
2018-01-03T00:01:16.465Z,1.30
2018-01-03T00:03:44.822Z,1.20
2018-01-03T00:06:12.325Z,1.20
2018-01-03T00:08:39.880Z,1.20
2018-01-03T00:11:07.427Z,1.10
2018-01-03T00:13:34.993Z,1.10
2018-01-03T00:16:02.535Z,1.20
2018-01-03T00:18:30.810Z,1.20
2018-01-03T00:20:59.110Z,1.30
2018-01-03T00:23:26.684Z,1.30
2018-01-03T00:25:54.174Z,1.50
2018-01-03T00:28:21.683Z,1.50
2018-01-03T00:30:49.178Z,1.50
2018-01-03T00:33:16.727Z,1.60
2018-01-03T00:35:44.260Z,1.60
2018-01-03T00:38:11.811Z,1.40
2018-01-03T00:40:39.391Z,1.40
2018-01-03T00:43:06.887Z,1.40
2018-01-03T00:45:34.428Z,1.30
2018-01-03T00:48:02.756Z,1.50
2018-01-03T00:50:30.250Z,1.40
2018-01-03T00:52:57.766Z,1.50
2018-01-03T00:55:26.026Z,1.60
2018-01-03T00:57:54.306Z,1.70
2018-01-03T01:00:22.566Z,1.80
2018-01-03T01:02:50.075Z,1.80
2018-01-03T01:05:17.566Z,1.90
2018-01-03T01:07:45.078Z,1.90
2018-01-03T01:10:12.569Z,2.00
2018-01-03T01:12:40.078Z,1.90
2018-01-03T01:15:08.339Z,2.00
2018-01-03T01:17:35.846Z,2.00
2018-01-03T01:20:03.338Z,2.00
2018-01-03T01:22:30.850Z,1.90
2018-01-03T01:24:58.342Z,1.90
2018-01-03T01:27:25.854Z,1.80
2018-01-03T01:29:53.348Z,1.90
2018-01-03T01:32:20.863Z,1.90
2018-01-03T01:34:48.362Z,1.80
2018-01-03T01:37:16.642Z,1.70
2018-01-03T01:39:44.137Z,1.70
2018-01-03T01:42:11.646Z,1.80
2018-01-03T01:44:39.146Z,1.70
2018-01-03T01:47:06.648Z,1.70
2018-01-03T01:49:34.157Z,1.70
2018-01-03T01:52:01.647Z,1.60
2018-01-03T01:54:29.162Z,1.70
2018-01-03T01:56:56.653Z,1.70
2018-01-03T01:59:24.925Z,1.70
2018-01-03T02:01:53.182Z,1.70
2018-01-03T02:04:20.686Z,1.60
2018-01-03T02:06:48.191Z,1.70
2018-01-03T02:09:15.702Z,1.70
2018-01-03T02:11:43.198Z,1.60
2018-01-03T02:14:10.714Z,1.60
2018-01-03T02:16:38.211Z,1.60
2018-01-03T02:19:05.722Z,1.60
2018-01-03T02:21:33.223Z,1.60
2018-01-03T02:24:00.738Z,1.60
2018-01-03T02:26:28.237Z,1.60
2018-01-03T02:28:55.745Z,1.60
2018-01-03T02:31:24.003Z,1.70
2018-01-03T02:33:51.510Z,1.60
2018-01-03T02:36:19.009Z,1.70
2018-01-03T02:38:46.522Z,1.70
2018-01-03T02:41:14.020Z,1.70
2018-01-03T02:43:41.534Z,1.70
2018-01-03T02:46:09.027Z,1.70
2018-01-03T02:48:36.537Z,1.70
2018-01-03T02:51:04.031Z,1.70
2018-01-03T02:53:31.550Z,1.70
2018-01-03T02:55:59.046Z,1.80
2018-01-03T02:58:27.323Z,1.80
2018-01-03T03:00:54.826Z,1.80
2018-01-03T03:03:23.102Z,1.80
2018-01-03T03:05:51.362Z,1.80
2018-01-03T03:08:18.879Z,1.80
2018-01-03T03:10:46.374Z,1.80
2018-01-03T03:13:13.886Z,1.90
2018-01-03T03:15:41.386Z,1.90
2018-01-03T03:18:08.895Z,2.00
2018-01-03T03:20:36.397Z,2.00
2018-01-03T03:23:03.902Z,2.10
2018-01-03T03:25:31.402Z,2.10
2018-01-03T03:27:58.914Z,2.10
2018-01-03T03:30:26.409Z,2.10
2018-01-03T03:32:54.667Z,2.10
2018-01-03T03:35:22.194Z,2.10
2018-01-03T03:37:50.454Z,2.10
2018-01-03T03:40:17.962Z,2.10
2018-01-03T03:42:45.459Z,2.20
2018-01-03T03:45:12.979Z,2.20
2018-01-03T03:47:40.478Z,2.30
2018-01-03T03:50:07.996Z,2.30
2018-01-03T03:52:35.491Z,2.30
2018-01-03T03:55:03.003Z,2.40
2018-01-03T03:57:30.495Z,2.40
2018-01-03T03:59:58.012Z,2.50
2018-01-03T04:02:25.506Z,2.60
2018-01-03T04:04:53.781Z,2.60
2018-01-03T04:07:21.273Z,2.60
2018-01-03T04:09:49.546Z,2.60
2018-01-03T04:12:17.810Z,2.70
2018-01-03T04:14:45.318Z,2.70
2018-01-03T04:17:12.954Z,2.80
2018-01-03T04:19:41.229Z,2.80
2018-01-03T04:22:09.487Z,2.80
2018-01-03T04:24:37.766Z,2.80
2018-01-03T04:27:06.023Z,2.90
2018-01-03T04:29:33.529Z,2.90
2018-01-03T04:32:01.018Z,2.90
2018-01-03T04:34:28.526Z,2.80
2018-01-03T04:36:56.789Z,2.90
2018-01-03T04:39:25.062Z,2.80
2018-01-03T04:41:52.553Z,2.80
2018-01-03T04:44:20.069Z,2.80
2018-01-03T04:46:47.562Z,2.80
2018-01-03T04:49:15.077Z,2.90
2018-01-03T04:51:42.565Z,2.80
2018-01-03T04:54:10.846Z,2.90
2018-01-03T04:56:39.110Z,2.80
2018-01-03T04:59:07.386Z,2.90
2018-01-03T05:01:35.645Z,3.00
2018-01-03T05:04:03.153Z,2.90
2018-01-03T05:06:30.654Z,3.00
2018-01-03T05:08:58.166Z,3.00
2018-01-03T05:11:25.667Z,3.10
2018-01-03T05:13:53.184Z,3.10
2018-01-03T05:16:20.678Z,3.20
2018-01-03T05:18:48.190Z,3.30
2018-01-03T05:21:15.706Z,3.30
2018-01-03T05:23:43.214Z,3.30
2018-01-03T05:26:10.714Z,3.30
2018-01-03T05:28:38.227Z,3.20
2018-01-03T05:31:05.722Z,3.30
2018-01-03T05:33:33.223Z,3.20
2018-01-03T05:36:01.502Z,3.20
2018-01-03T05:38:29.762Z,3.10
2018-01-03T05:40:58.045Z,3.00
2018-01-03T05:43:26.305Z,3.00
2018-01-03T05:45:53.822Z,3.00
2018-01-03T05:48:21.318Z,3.00
2018-01-03T05:50:48.834Z,3.10
2018-01-03T05:53:16.326Z,3.00
2018-01-03T05:55:43.839Z,3.10
2018-01-03T05:58:11.335Z,3.00
2018-01-03T06:00:38.846Z,3.10
2018-01-03T06:03:06.341Z,3.20
2018-01-03T06:05:33.846Z,3.20
2018-01-03T06:08:02.105Z,3.30
2018-01-03T06:10:29.620Z,3.30
2018-01-03T06:12:57.126Z,3.30
2018-01-03T06:15:25.402Z,3.30
2018-01-03T06:17:53.665Z,3.20
2018-01-03T06:20:21.173Z,3.20
2018-01-03T06:22:48.670Z,3.20
2018-01-03T06:25:16.187Z,3.20
2018-01-03T06:27:43.679Z,3.20
2018-01-03T06:30:11.191Z,3.20
2018-01-03T06:32:38.686Z,3.30
2018-01-03T06:35:06.198Z,3.30
2018-01-03T06:37:34.458Z,3.20
2018-01-03T06:40:03.022Z,3.20
2018-01-03T06:42:30.514Z,3.20
2018-01-03T06:44:58.031Z,3.20
2018-01-03T06:47:25.531Z,3.30
2018-01-03T06:49:53.047Z,3.30
2018-01-03T06:52:20.537Z,3.20
2018-01-03T06:54:48.817Z,3.30
2018-01-03T06:57:17.078Z,3.50
2018-01-03T06:59:45.362Z,3.60
2018-01-03T07:02:13.622Z,3.60
2018-01-03T07:04:41.134Z,3.60
2018-01-03T07:07:08.638Z,3.70
2018-01-03T07:09:36.147Z,3.80
2018-01-03T07:12:03.641Z,3.90
2018-01-03T07:14:31.153Z,4.00
2018-01-03T07:16:58.649Z,4.20
2018-01-03T07:19:26.157Z,4.40
2018-01-03T07:21:53.654Z,4.60
2018-01-03T07:24:21.177Z,4.70
2018-01-03T07:26:48.683Z,4.90
2018-01-03T07:29:16.179Z,5.00
2018-01-03T07:31:44.457Z,5.20
2018-01-03T07:34:11.974Z,5.20
2018-01-03T07:36:39.499Z,5.20
2018-01-03T07:39:06.994Z,5.30
2018-01-03T07:41:34.502Z,5.40
2018-01-03T07:44:02.003Z,5.70
2018-01-03T07:46:29.509Z,5.90
2018-01-03T07:48:56.997Z,6.00
2018-01-03T07:51:24.512Z,6.10
2018-01-03T07:53:52.774Z,6.40
2018-01-03T07:56:20.284Z,6.40
2018-01-03T07:58:47.783Z,6.60
2018-01-03T08:01:15.294Z,7.00
2018-01-03T08:03:42.827Z,7.50
2018-01-03T08:06:11.103Z,8.00
2018-01-03T08:08:39.367Z,8.30
2018-01-03T08:11:07.646Z,8.50
2018-01-03T08:13:36.001Z,9.00
2018-01-03T08:16:03.526Z,9.00
2018-01-03T08:18:31.023Z,9.50
2018-01-03T08:20:58.530Z,9.90
2018-01-03T08:23:26.022Z,10.10
2018-01-03T08:25:53.543Z,10.10
2018-01-03T08:28:21.037Z,10.30
2018-01-03T08:30:48.559Z,10.50
2018-01-03T08:33:16.058Z,10.90
2018-01-03T08:35:43.578Z,11.20
2018-01-03T08:38:11.081Z,11.60
2018-01-03T08:40:38.613Z,11.60
2018-01-03T08:43:06.883Z,11.90
2018-01-03T08:45:34.406Z,11.80
2018-01-03T08:48:02.671Z,12.20
2018-01-03T08:50:30.954Z,12.40
2018-01-03T08:52:59.223Z,12.30
2018-01-03T08:55:27.506Z,12.40
2018-01-03T08:57:55.773Z,12.50
2018-01-03T09:00:24.054Z,12.60
2018-01-03T09:02:52.321Z,12.70
2018-01-03T09:05:20.610Z,12.80
2018-01-03T09:07:48.883Z,12.80
2018-01-03T09:10:17.158Z,12.80
2018-01-03T09:12:45.434Z,12.80
2018-01-03T09:15:13.694Z,12.80
2018-01-03T09:17:41.210Z,12.80
2018-01-03T09:20:08.714Z,12.80
2018-01-03T09:22:36.998Z,12.90
2018-01-03T09:25:05.262Z,13.10
2018-01-03T09:27:32.786Z,13.10
2018-01-03T09:30:00.294Z,13.10
2018-01-03T09:32:28.571Z,12.70
2018-01-03T09:34:56.839Z,12.60
2018-01-03T09:37:25.121Z,12.50
2018-01-03T09:39:53.383Z,12.30
2018-01-03T09:42:20.902Z,12.30
2018-01-03T09:44:48.402Z,10.50
2018-01-03T09:47:15.915Z,8.10
2018-01-03T09:49:43.411Z,6.80
2018-01-03T09:52:10.927Z,6.00
2018-01-03T09:54:38.427Z,5.50
2018-01-03T09:57:05.946Z,5.30
2018-01-03T09:59:33.442Z,5.00
2018-01-03T10:02:00.950Z,4.80
2018-01-03T10:04:28.450Z,4.70
2018-01-03T10:06:55.955Z,4.70
2018-01-03T10:09:23.472Z,4.60
2018-01-03T10:11:50.975Z,4.60
2018-01-03T10:14:18.495Z,4.60
2018-01-03T10:16:46.764Z,4.50
2018-01-03T10:19:14.279Z,4.50
2018-01-03T10:21:41.780Z,4.40
2018-01-03T10:24:09.290Z,4.40
2018-01-03T10:26:36.782Z,4.30
2018-01-03T10:29:04.303Z,4.40
2018-01-03T10:31:31.801Z,4.30
2018-01-03T10:33:59.318Z,4.30
2018-01-03T10:36:26.819Z,4.20
2018-01-03T10:38:54.339Z,4.10
2018-01-03T10:41:21.830Z,4.10
2018-01-03T10:43:49.362Z,4.10
2018-01-03T10:46:16.858Z,4.00
2018-01-03T10:48:44.375Z,3.90
2018-01-03T10:51:11.874Z,3.80
2018-01-03T10:53:39.393Z,3.70
2018-01-03T10:56:06.890Z,3.80
2018-01-03T10:58:34.402Z,3.70
2018-01-03T11:01:01.896Z,3.60
2018-01-03T11:03:32.337Z,3.60
2018-01-03T11:05:59.829Z,3.60
2018-01-03T11:08:27.342Z,3.70
2018-01-03T11:10:54.838Z,3.70
2018-01-03T11:13:22.346Z,3.70
2018-01-03T11:15:49.839Z,3.80
2018-01-03T11:18:18.133Z,4.00
2018-01-03T11:20:45.634Z,4.00
2018-01-03T11:23:13.914Z,4.20
2018-01-03T11:25:41.414Z,4.20
2018-01-03T11:28:09.696Z,4.00
2018-01-03T11:30:37.190Z,4.00
2018-01-03T11:33:04.691Z,4.00
2018-01-03T11:35:32.970Z,4.10
2018-01-03T11:38:01.238Z,4.10
2018-01-03T11:40:28.761Z,4.10
2018-01-03T11:42:56.258Z,4.20
2018-01-03T11:45:23.793Z,4.20
2018-01-03T11:47:51.295Z,4.30
2018-01-03T11:50:18.814Z,4.30
2018-01-03T11:52:46.324Z,4.50
2018-01-03T11:55:13.838Z,4.60
2018-01-03T11:57:41.343Z,4.70
2018-01-03T12:00:08.862Z,4.70
2018-01-03T12:02:36.353Z,4.70
2018-01-03T12:05:03.862Z,4.70
2018-01-03T12:07:31.354Z,4.70
2018-01-03T12:09:59.630Z,4.60
2018-01-03T12:12:27.134Z,4.60
2018-01-03T12:14:54.642Z,4.60
2018-01-03T12:17:22.902Z,4.50
2018-01-03T12:19:50.418Z,4.50
2018-01-03T12:22:17.914Z,4.40
2018-01-03T12:24:45.426Z,4.30
2018-01-03T12:27:12.918Z,4.30
2018-01-03T12:29:40.430Z,4.30
2018-01-03T12:32:08.158Z,4.10
2018-01-03T12:34:36.439Z,3.90
2018-01-03T12:37:04.697Z,3.80
2018-01-03T12:39:32.203Z,3.80
2018-01-03T12:41:59.710Z,3.80
2018-01-03T12:44:27.223Z,3.70
2018-01-03T12:46:54.718Z,3.70
2018-01-03T12:49:22.251Z,3.60
2018-01-03T12:51:49.745Z,3.60
2018-01-03T12:54:17.255Z,3.70
2018-01-03T12:56:44.750Z,3.60
2018-01-03T12:59:12.258Z,3.60
2018-01-03T13:01:39.755Z,3.60
2018-01-03T13:04:07.274Z,3.70
2018-01-03T13:06:34.765Z,3.60
2018-01-03T13:09:02.259Z,3.50
2018-01-03T13:11:29.770Z,3.60
2018-01-03T13:13:57.262Z,3.60
2018-01-03T13:16:24.781Z,3.50
2018-01-03T13:18:52.277Z,3.40
2018-01-03T13:21:19.794Z,3.40
2018-01-03T13:23:47.286Z,3.40
2018-01-03T13:26:14.797Z,3.40
2018-01-03T13:28:42.293Z,3.50
2018-01-03T13:31:09.805Z,3.50
2018-01-03T13:33:37.297Z,3.60
2018-01-03T13:36:05.578Z,3.70
2018-01-03T13:38:33.073Z,3.70
2018-01-03T13:41:01.360Z,3.70
2018-01-03T13:43:29.624Z,3.80
2018-01-03T13:45:57.911Z,3.90
2018-01-03T13:48:26.174Z,4.00
2018-01-03T13:50:53.690Z,4.00
2018-01-03T13:53:21.177Z,4.00
2018-01-03T13:55:48.685Z,4.00
2018-01-03T13:58:16.182Z,4.00
2018-01-03T14:00:43.695Z,4.10
2018-01-03T14:03:11.205Z,4.20
2018-01-03T14:05:38.715Z,4.30
2018-01-03T14:08:06.209Z,4.20
2018-01-03T14:10:33.718Z,4.20
2018-01-03T14:13:01.214Z,4.10
2018-01-03T14:15:28.731Z,4.00
2018-01-03T14:17:56.990Z,4.00
2018-01-03T14:20:25.265Z,3.90
2018-01-03T14:22:53.530Z,3.90
2018-01-03T14:25:21.038Z,3.90
2018-01-03T14:27:48.533Z,3.90
2018-01-03T14:30:16.047Z,3.90
2018-01-03T14:32:43.542Z,3.90
2018-01-03T14:35:11.049Z,3.80
2018-01-03T14:37:38.541Z,3.90
2018-01-03T14:40:06.049Z,3.80
2018-01-03T14:42:34.334Z,3.70
2018-01-03T14:45:02.595Z,3.90
2018-01-03T14:47:30.874Z,3.80
2018-01-03T14:49:59.138Z,3.90
2018-01-03T14:52:26.645Z,3.90
2018-01-03T14:54:54.157Z,3.90
2018-01-03T14:57:21.671Z,3.90
2018-01-03T14:59:49.170Z,3.90
2018-01-03T15:02:16.682Z,4.00
2018-01-03T15:04:44.173Z,3.90
2018-01-03T15:07:11.684Z,3.90
2018-01-03T15:09:39.173Z,3.90
2018-01-03T15:12:06.682Z,3.90
2018-01-03T15:14:34.979Z,4.00
2018-01-03T15:17:02.532Z,3.90
2018-01-03T15:19:30.025Z,4.00
2018-01-03T15:21:57.534Z,3.90
2018-01-03T15:24:25.837Z,3.90
2018-01-03T15:26:53.353Z,3.90
2018-01-03T15:29:21.614Z,3.90
2018-01-03T15:31:49.126Z,3.90
2018-01-03T15:34:16.620Z,3.80
2018-01-03T15:36:44.134Z,3.80
2018-01-03T15:39:11.674Z,3.80
2018-01-03T15:41:39.949Z,3.70
2018-01-03T15:44:08.213Z,3.70
2018-01-03T15:46:36.489Z,3.70
2018-01-03T15:49:03.986Z,3.70
2018-01-03T15:51:31.537Z,3.50
2018-01-03T15:53:59.513Z,3.50
2018-01-03T15:56:27.022Z,3.50
2018-01-03T15:58:54.514Z,3.50
2018-01-03T16:01:22.064Z,3.50
2018-01-03T16:03:50.326Z,3.50
2018-01-03T16:06:18.606Z,3.50
2018-01-03T16:08:46.861Z,3.40
2018-01-03T16:11:14.366Z,3.40
2018-01-03T16:13:41.874Z,3.40
2018-01-03T16:16:09.374Z,3.40
2018-01-03T16:18:37.306Z,3.40
2018-01-03T16:21:04.844Z,3.40
2018-01-03T16:23:32.403Z,3.30
2018-01-03T16:25:59.902Z,3.30
2018-01-03T16:28:28.178Z,3.50
2018-01-03T16:30:56.433Z,3.50
2018-01-03T16:33:23.983Z,3.40
2018-01-03T16:35:51.482Z,3.50
2018-01-03T16:38:19.050Z,3.50
2018-01-03T16:40:46.545Z,3.50
2018-01-03T16:43:14.050Z,3.60
2018-01-03T16:45:42.310Z,3.60
2018-01-03T16:48:09.823Z,3.60
2018-01-03T16:50:37.328Z,3.60
2018-01-03T16:53:05.615Z,3.70
2018-01-03T16:55:33.878Z,3.80
2018-01-03T17:00:33.075Z,3.70
2018-01-03T17:03:00.619Z,3.80
2018-01-03T17:05:28.110Z,3.70
2018-01-03T17:07:56.458Z,3.60
2018-01-03T17:10:23.988Z,3.60
2018-01-03T17:12:51.531Z,3.70
2018-01-03T17:15:19.021Z,3.70
2018-01-03T17:17:46.536Z,3.70
2018-01-03T17:20:14.785Z,3.90
2018-01-03T17:22:42.293Z,3.80
2018-01-03T17:25:09.850Z,3.80
2018-01-03T17:27:37.356Z,3.90
2018-01-03T17:30:04.850Z,3.90
2018-01-03T17:32:32.399Z,3.80
2018-01-03T17:35:00.707Z,3.80
2018-01-03T17:37:28.203Z,3.80
2018-01-03T17:39:55.758Z,3.80
2018-01-03T17:42:23.250Z,3.90
2018-01-03T17:44:51.560Z,3.80
2018-01-03T17:47:19.057Z,3.80
2018-01-03T17:49:46.576Z,3.80
2018-01-03T17:52:14.070Z,3.70
2018-01-03T17:54:41.629Z,3.80
2018-01-03T17:57:09.125Z,3.70
2018-01-03T17:59:36.687Z,3.70
2018-01-03T18:02:04.180Z,3.80
2018-01-03T18:04:31.691Z,3.80
2018-01-03T18:07:00.003Z,3.80
2018-01-03T18:09:27.568Z,3.80
2018-01-03T18:11:55.074Z,3.80
2018-01-03T18:14:23.396Z,3.80
2018-01-03T18:16:50.954Z,3.80
2018-01-03T18:19:18.513Z,3.90
2018-01-03T18:21:46.006Z,3.90
2018-01-03T18:24:13.535Z,3.90
2018-01-03T18:26:41.080Z,3.90
2018-01-03T18:29:08.651Z,4.00
2018-01-03T18:31:36.197Z,4.00
2018-01-03T18:34:03.754Z,4.10
2018-01-03T18:36:31.302Z,4.20
2018-01-03T18:38:58.820Z,4.20
2018-01-03T18:41:26.361Z,4.30
2018-01-03T18:43:53.921Z,4.30
2018-01-03T18:46:21.465Z,4.40
2018-01-03T18:48:49.025Z,4.40
2018-01-03T18:51:16.569Z,4.40
2018-01-03T18:53:44.125Z,4.40
2018-01-03T18:56:11.669Z,4.40
2018-01-03T18:58:40.023Z,4.50
2018-01-03T19:01:08.348Z,4.50
2018-01-03T19:03:35.917Z,4.50
2018-01-03T19:06:03.882Z,4.50
2018-01-03T19:08:31.469Z,4.50
2018-01-03T19:10:59.047Z,4.50
2018-01-03T19:13:27.365Z,4.40
2018-01-03T19:15:54.946Z,4.40
2018-01-03T19:18:22.535Z,4.30
2018-01-03T19:20:50.088Z,4.20
2018-01-03T19:23:18.082Z,4.30
2018-01-03T19:25:46.446Z,4.40
2018-01-03T19:28:14.020Z,4.40
2018-01-03T19:30:42.365Z,4.30
2018-01-03T19:33:09.920Z,4.30
2018-01-03T19:35:37.488Z,4.30
2018-01-03T19:38:05.029Z,4.30
2018-01-03T19:40:32.624Z,4.20
2018-01-03T19:43:00.173Z,4.10
2018-01-03T19:45:27.732Z,4.10
2018-01-03T19:47:55.282Z,4.10
2018-01-03T19:50:22.945Z,4.10
2018-01-03T19:52:50.494Z,4.00
2018-01-03T19:55:18.058Z,4.10
2018-01-03T19:57:45.625Z,4.10
2018-01-03T20:00:13.277Z,4.10
2018-01-03T20:02:40.837Z,4.10
2018-01-03T20:05:08.398Z,4.20
2018-01-03T20:07:35.945Z,4.20
2018-01-03T20:10:03.505Z,4.10
2018-01-03T20:12:31.065Z,4.10
2018-01-03T20:14:58.623Z,4.00
2018-01-03T20:17:26.169Z,4.00
2018-01-03T20:19:53.733Z,4.00
2018-01-03T20:22:21.282Z,4.10
2018-01-03T20:24:48.846Z,4.10
2018-01-03T20:27:16.419Z,4.10
2018-01-03T20:29:43.990Z,4.20
2018-01-03T20:32:11.568Z,4.20
2018-01-03T20:34:39.117Z,4.20
2018-01-03T20:37:06.681Z,4.10
2018-01-03T20:39:34.222Z,4.20
2018-01-03T20:42:01.781Z,4.20
2018-01-03T20:44:29.334Z,4.30
2018-01-03T20:46:56.988Z,4.30
2018-01-03T20:49:24.528Z,4.40
2018-01-03T20:51:52.106Z,4.40
2018-01-03T20:54:19.655Z,4.50
2018-01-03T20:56:47.219Z,4.50
2018-01-03T20:59:14.767Z,4.50
2018-01-03T21:01:42.327Z,4.50
2018-01-03T21:04:09.868Z,4.50
2018-01-03T21:06:37.429Z,4.50
2018-01-03T21:09:04.982Z,4.50
2018-01-03T21:11:33.337Z,4.50
2018-01-03T21:14:01.658Z,4.50
2018-01-03T21:16:29.247Z,4.40
2018-01-03T21:18:56.801Z,4.50
2018-01-03T21:21:24.358Z,4.40
2018-01-03T21:23:51.896Z,4.40
2018-01-03T21:26:19.463Z,4.40
2018-01-03T21:28:47.000Z,4.30
2018-01-03T21:31:14.556Z,4.40
2018-01-03T21:33:42.290Z,4.40
2018-01-03T21:36:11.069Z,4.30
2018-01-03T21:38:38.809Z,4.30
2018-01-03T21:41:06.573Z,4.40
2018-01-03T21:43:34.167Z,4.30
2018-01-03T21:46:02.497Z,4.40
2018-01-03T21:48:30.047Z,4.40
2018-01-03T21:50:57.609Z,4.40
2018-01-03T21:53:25.153Z,4.40
2018-01-03T21:55:52.752Z,4.40
2018-01-03T21:58:20.326Z,4.40
2018-01-03T22:00:47.880Z,4.40
2018-01-03T22:03:15.453Z,4.40
2018-01-03T22:05:43.002Z,4.40
2018-01-03T22:08:10.582Z,4.40
2018-01-03T22:10:38.998Z,4.40
2018-01-03T22:13:06.607Z,4.40
2018-01-03T22:15:34.222Z,4.40
2018-01-03T22:18:01.786Z,4.50
2018-01-03T22:20:29.342Z,4.50
2018-01-03T22:22:56.932Z,4.50
2018-01-03T22:25:24.489Z,4.50
2018-01-03T22:27:52.077Z,4.50
2018-01-03T22:30:20.621Z,4.40
2018-01-03T22:32:48.383Z,4.40
2018-01-03T22:35:15.962Z,4.40
2018-01-03T22:37:43.527Z,4.40
2018-01-03T22:40:11.409Z,4.30
2018-01-03T22:42:39.734Z,4.20
2018-01-03T22:45:07.281Z,4.20
2018-01-03T22:47:34.846Z,4.30
2018-01-03T22:50:02.432Z,4.30
2018-01-03T22:52:29.993Z,4.30
2018-01-03T22:54:57.541Z,4.20
2018-01-03T22:57:25.110Z,4.20
2018-01-03T22:59:52.653Z,4.20
2018-01-03T23:02:20.213Z,4.10
2018-01-03T23:04:47.762Z,4.00
2018-01-03T23:07:15.325Z,4.10
2018-01-03T23:09:42.870Z,4.00
2018-01-03T23:12:10.435Z,4.00
2018-01-03T23:14:37.987Z,3.90
2018-01-03T23:17:05.545Z,3.90
2018-01-03T23:19:33.085Z,3.90
2018-01-03T23:22:01.414Z,4.00
2018-01-03T23:24:28.963Z,4.00
2018-01-03T23:26:56.500Z,4.00
2018-01-03T23:29:24.056Z,4.00
2018-01-03T23:31:51.603Z,4.00
2018-01-03T23:34:19.161Z,4.00
2018-01-03T23:36:47.503Z,4.00
2018-01-03T23:39:15.181Z,4.00
2018-01-03T23:41:43.640Z,3.90
2018-01-03T23:44:11.208Z,3.90
2018-01-03T23:46:38.937Z,3.90
2018-01-03T23:49:06.537Z,3.90
2018-01-03T23:51:34.179Z,3.90
2018-01-03T23:54:01.754Z,3.90
2018-01-03T23:56:29.293Z,4.00
2018-01-03T23:58:56.856Z,3.90
